createdAt,value
2023-04-11T00:02:07.385Z,7.40
2023-04-11T00:04:41.386Z,9.20
2023-04-11T00:07:14.313Z,9.10
2023-04-11T00:09:47.755Z,10.70
2023-04-11T00:12:20.521Z,9.10
2023-04-11T00:14:54.039Z,13.40
2023-04-11T00:17:31.745Z,15.20
2023-04-11T00:20:08.467Z,16.40
2023-04-11T00:22:44.307Z,14.40
2023-04-11T00:25:17.179Z,15.10
2023-04-11T00:27:49.840Z,10.70
2023-04-11T00:30:23.175Z,9.80
2023-04-11T00:32:57.021Z,10.60
2023-04-11T00:35:38.285Z,9.10
2023-04-11T00:38:13.082Z,13.40
2023-04-11T00:40:46.764Z,11.00
2023-04-11T00:43:39.498Z,13.60
2023-04-11T00:46:13.072Z,17.40
2023-04-11T00:48:45.888Z,11.50
2023-04-11T00:51:30.247Z,9.70
2023-04-11T00:54:04.860Z,19.70
2023-04-11T00:56:37.792Z,8.60
2023-04-11T00:59:11.632Z,10.00
2023-04-11T01:01:44.617Z,7.20
2023-04-11T01:04:19.281Z,9.30
2023-04-11T01:06:53.898Z,11.50
2023-04-11T01:09:27.562Z,8.20
2023-04-11T01:12:00.367Z,15.10
2023-04-11T01:14:33.778Z,9.50
2023-04-11T01:17:08.232Z,11.00
2023-04-11T01:19:41.352Z,12.20
2023-04-11T01:22:15.239Z,13.70
2023-04-11T01:24:48.530Z,10.10
2023-04-11T01:27:22.161Z,11.90
2023-04-11T01:29:55.492Z,9.60
2023-04-11T01:32:30.642Z,8.10
2023-04-11T01:35:03.801Z,12.70
2023-04-11T01:37:36.808Z,8.40
2023-04-11T01:40:12.332Z,9.30
2023-04-11T01:42:45.397Z,14.30
2023-04-11T01:45:18.201Z,8.30
2023-04-11T01:47:51.300Z,6.30
2023-04-11T01:50:24.561Z,9.80
2023-04-11T01:52:57.823Z,8.60
2023-04-11T01:55:31.448Z,9.90
2023-04-11T01:58:04.849Z,12.80
2023-04-11T02:00:38.260Z,6.70
2023-04-11T02:03:12.087Z,12.00
2023-04-11T02:05:45.290Z,10.80
2023-04-11T02:08:21.898Z,11.30
2023-04-11T02:10:54.718Z,17.10
2023-04-11T02:13:27.981Z,9.50
2023-04-11T02:16:15.645Z,10.00
2023-04-11T02:18:50.244Z,11.80
2023-04-11T02:21:22.938Z,11.70
2023-04-11T02:24:00.849Z,6.90
2023-04-11T02:26:34.599Z,9.40
2023-04-11T02:29:07.394Z,8.40
2023-04-11T02:31:41.499Z,10.60
2023-04-11T02:34:16.719Z,8.10
2023-04-11T02:36:56.021Z,10.40
2023-04-11T02:39:28.741Z,8.20
2023-04-11T02:42:01.898Z,10.10
2023-04-11T02:44:37.189Z,12.00
2023-04-11T02:47:10.234Z,16.70
2023-04-11T02:49:45.646Z,7.60
2023-04-11T02:52:20.666Z,15.70
2023-04-11T02:54:53.627Z,11.20
2023-04-11T02:57:26.548Z,12.00
2023-04-11T03:00:00.102Z,9.40
2023-04-11T03:02:43.615Z,8.40
2023-04-11T03:05:18.186Z,8.80
2023-04-11T03:07:53.308Z,10.20
2023-04-11T03:10:29.342Z,11.20
2023-04-11T03:13:03.790Z,13.60
2023-04-11T03:15:36.971Z,13.80
2023-04-11T03:18:13.812Z,20.50
2023-04-11T03:20:49.291Z,15.20
2023-04-11T03:23:23.656Z,18.30
2023-04-11T03:25:58.662Z,18.60
2023-04-11T03:28:31.375Z,18.40
2023-04-11T03:31:07.210Z,16.80
2023-04-11T03:33:40.592Z,18.80
2023-04-11T03:36:13.612Z,26.50
2023-04-11T03:38:47.777Z,27.30
2023-04-11T03:41:21.941Z,20.00
2023-04-11T03:43:56.122Z,12.60
2023-04-11T03:46:30.156Z,17.30
2023-04-11T03:49:04.777Z,9.00
2023-04-11T03:51:37.646Z,11.70
2023-04-11T03:54:12.329Z,13.40
2023-04-11T03:56:47.631Z,19.80
2023-04-11T03:59:28.660Z,9.10
2023-04-11T04:02:09.949Z,11.60
2023-04-11T04:04:48.938Z,10.30
2023-04-11T04:07:42.947Z,14.00
2023-04-11T04:10:23.648Z,16.50
2023-04-11T04:12:58.271Z,7.00
2023-04-11T04:15:40.303Z,11.40
2023-04-11T04:18:14.053Z,14.20
2023-04-11T04:20:50.943Z,13.40
2023-04-11T04:23:27.188Z,13.50
2023-04-11T04:26:25.934Z,22.30
2023-04-11T04:29:13.089Z,15.50
2023-04-11T04:32:00.539Z,12.80
2023-04-11T04:34:47.832Z,15.20
2023-04-11T04:37:25.724Z,19.60
2023-04-11T04:40:32.717Z,18.20
2023-04-11T04:43:18.617Z,17.30
2023-04-11T04:45:59.762Z,16.70
2023-04-11T04:48:38.371Z,12.00
2023-04-11T04:51:11.539Z,21.40
2023-04-11T04:53:52.674Z,9.40
2023-04-11T04:56:26.468Z,21.80
2023-04-11T04:58:59.481Z,14.00
2023-04-11T05:01:40.404Z,11.80
2023-04-11T05:04:15.043Z,15.70
2023-04-11T05:06:55.004Z,24.10
2023-04-11T05:09:32.861Z,20.20
2023-04-11T05:12:31.900Z,24.90
2023-04-11T05:15:11.954Z,39.40
2023-04-11T05:17:49.425Z,27.20
2023-04-11T05:20:24.919Z,28.20
2023-04-11T05:22:57.890Z,25.00
2023-04-11T05:25:32.624Z,19.50
2023-04-11T05:28:06.414Z,20.30
2023-04-11T05:30:39.311Z,16.80
2023-04-11T05:33:15.690Z,20.10
2023-04-11T05:35:50.204Z,20.70
2023-04-11T05:38:23.994Z,17.00
2023-04-11T05:40:56.745Z,21.40
2023-04-11T05:43:29.676Z,27.10
2023-04-11T05:46:03.750Z,14.30
2023-04-11T05:48:38.494Z,13.50
2023-04-11T05:51:14.977Z,27.10
2023-04-11T05:53:47.893Z,17.80
2023-04-11T05:56:20.793Z,12.00
2023-04-11T05:58:56.278Z,19.10
2023-04-11T06:01:30.639Z,17.40
2023-04-11T06:04:03.825Z,16.10
2023-04-11T06:06:53.367Z,13.10
2023-04-11T06:09:27.175Z,11.10
2023-04-11T06:12:00.088Z,8.40
2023-04-11T06:14:37.023Z,13.50
2023-04-11T06:17:11.218Z,13.70
2023-04-11T06:19:45.077Z,9.40
2023-04-11T06:22:18.464Z,7.40
2023-04-11T06:24:51.577Z,10.30
2023-04-11T06:27:24.397Z,13.40
2023-04-11T06:29:57.531Z,8.30
2023-04-11T06:32:30.382Z,16.30
2023-04-11T06:35:03.368Z,9.10
2023-04-11T06:37:36.786Z,7.00
2023-04-11T06:40:12.969Z,5.60
2023-04-11T06:42:48.795Z,7.40
2023-04-11T06:45:21.994Z,8.60
2023-04-11T06:47:55.790Z,13.30
2023-04-11T06:50:29.454Z,11.50
2023-04-11T06:53:08.102Z,6.70
2023-04-11T06:55:42.797Z,8.30
2023-04-11T06:58:16.212Z,8.90
2023-04-11T07:00:49.948Z,10.30
2023-04-11T07:03:25.622Z,8.60
2023-04-11T07:05:58.600Z,17.00
2023-04-11T07:08:31.698Z,19.50
2023-04-11T07:11:04.943Z,14.80
2023-04-11T07:13:38.602Z,13.90
2023-04-11T07:16:13.491Z,8.70
2023-04-11T07:18:47.132Z,20.10
2023-04-11T07:21:19.743Z,11.00
2023-04-11T07:23:53.691Z,8.70
2023-04-11T07:26:32.689Z,12.80
2023-04-11T07:29:09.107Z,19.10
2023-04-11T07:31:45.318Z,12.70
2023-04-11T07:34:18.420Z,14.10
2023-04-11T07:36:53.640Z,14.00
2023-04-11T07:39:27.586Z,16.40
2023-04-11T07:42:02.835Z,9.70
2023-04-11T07:44:36.579Z,23.80
2023-04-11T07:47:09.763Z,31.20
2023-04-11T07:49:42.912Z,17.90
2023-04-11T07:52:15.763Z,18.20
2023-04-11T07:54:48.638Z,22.70
2023-04-11T07:57:21.915Z,18.20
2023-04-11T07:59:54.789Z,16.90
2023-04-11T08:02:28.491Z,11.90
2023-04-11T08:05:02.051Z,20.50
2023-04-11T08:07:37.030Z,19.30
2023-04-11T08:10:11.712Z,23.70
2023-04-11T08:12:44.701Z,16.70
2023-04-11T08:15:21.910Z,23.80
2023-04-11T08:17:56.774Z,21.20
2023-04-11T08:20:29.873Z,19.90
2023-04-11T08:25:44.296Z,23.50
2023-04-11T08:28:17.151Z,19.10
2023-04-11T08:30:53.466Z,15.90
2023-04-11T08:33:27.849Z,12.90
2023-04-11T08:36:01.158Z,9.60
2023-04-11T08:38:34.154Z,10.00
2023-04-11T08:41:07.290Z,10.70
2023-04-11T08:43:41.356Z,12.70
2023-04-11T08:46:14.225Z,14.30
2023-04-11T08:48:48.945Z,7.40
2023-04-11T08:51:27.091Z,14.00
2023-04-11T08:54:01.797Z,11.60
2023-04-11T08:56:35.261Z,15.40
2023-04-11T08:59:13.860Z,10.70
2023-04-11T09:01:47.339Z,11.80
2023-04-11T09:04:20.642Z,7.20
2023-04-11T09:07:01.507Z,10.80
2023-04-11T09:09:35.253Z,16.30
2023-04-11T09:12:09.417Z,14.00
2023-04-11T09:14:44.583Z,13.10
2023-04-11T09:17:19.192Z,13.50
2023-04-11T09:19:56.392Z,13.40
2023-04-11T09:22:38.389Z,14.40
2023-04-11T09:25:12.249Z,16.90
2023-04-11T09:27:46.870Z,18.90
2023-04-11T09:30:25.211Z,19.10
2023-04-11T09:32:58.641Z,13.70
2023-04-11T09:35:31.965Z,24.30
2023-04-11T09:38:09.642Z,24.40
2023-04-11T09:40:46.130Z,19.30
2023-04-11T09:43:20.400Z,17.60
2023-04-11T09:45:54.769Z,11.00
2023-04-11T09:48:39.444Z,15.00
2023-04-11T09:51:34.418Z,23.80
2023-04-11T09:54:12.287Z,17.20
2023-04-11T09:56:45.737Z,20.70
2023-04-11T09:59:19.152Z,23.60
2023-04-11T10:01:52.211Z,30.30
2023-04-11T10:04:25.370Z,13.20
2023-04-11T10:07:05.149Z,7.00
2023-04-11T10:09:40.352Z,17.60
2023-04-11T10:12:14.820Z,14.40
2023-04-11T10:14:48.774Z,10.50
2023-04-11T10:17:24.006Z,11.70
2023-04-11T10:19:59.522Z,12.60
2023-04-11T10:23:02.554Z,11.90
2023-04-11T10:25:53.038Z,9.20
2023-04-11T10:28:38.398Z,14.40
2023-04-11T10:31:14.309Z,12.60
2023-04-11T10:34:14.990Z,11.40
2023-04-11T10:37:13.403Z,11.80
2023-04-11T10:40:10.449Z,13.40
2023-04-11T10:42:48.645Z,13.20
2023-04-11T10:45:24.725Z,11.90
2023-04-11T10:48:13.649Z,14.60
2023-04-11T10:50:49.191Z,12.10
2023-04-11T10:53:38.702Z,10.80
2023-04-11T10:56:12.094Z,10.00
2023-04-11T10:58:46.878Z,10.00
2023-04-11T11:01:31.225Z,15.00
2023-04-11T11:04:10.826Z,32.70
2023-04-11T11:06:50.848Z,25.80
2023-04-11T11:09:29.109Z,32.50
2023-04-11T11:12:11.266Z,27.10
2023-04-11T11:14:46.900Z,24.70
2023-04-11T11:17:19.953Z,12.10
2023-04-11T11:19:52.930Z,23.10
2023-04-11T11:22:26.856Z,14.50
2023-04-11T11:25:09.875Z,12.30
2023-04-11T11:27:43.517Z,19.80
2023-04-11T11:30:18.870Z,41.00
2023-04-11T11:32:52.722Z,20.10
2023-04-11T11:35:26.441Z,13.90
2023-04-11T11:37:59.274Z,12.00
2023-04-11T11:40:34.245Z,6.30
2023-04-11T11:43:08.498Z,19.00
2023-04-11T11:45:41.249Z,12.60
2023-04-11T11:48:24.258Z,11.70
2023-04-11T11:51:00.336Z,6.30
2023-04-11T11:53:33.851Z,6.80
2023-04-11T11:56:17.246Z,18.00
2023-04-11T11:58:50.942Z,7.00
2023-04-11T12:01:23.689Z,15.30
2023-04-11T12:03:57.981Z,14.80
2023-04-11T12:06:33.464Z,10.20
2023-04-11T12:09:10.361Z,31.50
2023-04-11T12:11:46.292Z,40.30
2023-04-11T12:14:26.541Z,37.90
2023-04-11T12:16:59.231Z,29.60
2023-04-11T12:19:35.168Z,22.70
2023-04-11T12:22:07.989Z,30.80
2023-04-11T12:24:41.565Z,18.60
2023-04-11T12:27:14.616Z,20.70
2023-04-11T12:29:47.692Z,23.10
2023-04-11T12:32:20.893Z,29.40
2023-04-11T12:34:54.245Z,16.80
2023-04-11T12:37:27.028Z,25.10
2023-04-11T12:39:59.863Z,29.80
2023-04-11T12:42:34.788Z,27.40
2023-04-11T12:45:12.265Z,19.90
2023-04-11T12:47:45.544Z,26.50
2023-04-11T12:50:18.511Z,17.70
2023-04-11T12:52:52.564Z,17.90
2023-04-11T12:55:26.117Z,26.20
2023-04-11T12:58:00.162Z,23.30
2023-04-11T13:00:33.401Z,25.50
2023-04-11T13:03:19.975Z,45.00
2023-04-11T13:05:53.632Z,29.80
2023-04-11T13:08:27.475Z,16.10
2023-04-11T13:11:00.319Z,27.20
2023-04-11T13:13:33.956Z,29.20
2023-04-11T13:16:08.671Z,51.70
2023-04-11T13:18:41.376Z,42.90
2023-04-11T13:21:14.870Z,40.30
2023-04-11T13:23:48.075Z,34.70
2023-04-11T13:26:21.638Z,27.10
2023-04-11T13:28:54.963Z,24.70
2023-04-11T13:31:29.010Z,24.90
2023-04-11T13:34:02.470Z,32.30
2023-04-11T13:36:35.897Z,38.30
2023-04-11T13:39:09.004Z,42.60
2023-04-11T13:41:47.084Z,37.50
2023-04-11T13:44:20.477Z,43.50
2023-04-11T13:46:53.583Z,32.20
2023-04-11T13:49:27.189Z,32.60
2023-04-11T13:52:00.161Z,42.80
2023-04-11T13:54:33.060Z,47.30
2023-04-11T13:57:09.890Z,50.10
2023-04-11T13:59:43.265Z,42.60
2023-04-11T14:02:16.457Z,24.00
2023-04-11T14:04:49.769Z,8.20
2023-04-11T14:07:22.597Z,6.10
2023-04-11T14:09:56.013Z,13.90
2023-04-11T14:12:32.653Z,20.80
2023-04-11T14:15:06.085Z,18.50
2023-04-11T14:17:39.129Z,15.70
2023-04-11T14:20:14.226Z,9.80
2023-04-11T14:22:46.965Z,16.40
2023-04-11T14:25:21.108Z,18.10
2023-04-11T14:27:53.918Z,20.50
2023-04-11T14:30:27.082Z,14.30
2023-04-11T14:33:01.696Z,20.30
2023-04-11T14:35:34.850Z,21.30
2023-04-11T14:38:07.688Z,28.80
2023-04-11T14:40:41.674Z,36.10
2023-04-11T14:43:15.023Z,44.00
2023-04-11T14:45:51.987Z,43.20
2023-04-11T14:48:27.312Z,42.50
2023-04-11T14:51:00.816Z,43.60
2023-04-11T14:53:36.087Z,40.90
2023-04-11T14:56:10.132Z,47.10
2023-04-11T14:58:48.072Z,38.70
2023-04-11T15:01:21.849Z,32.30
2023-04-11T15:03:55.944Z,34.30
2023-04-11T15:06:35.367Z,19.10
2023-04-11T15:09:08.745Z,23.50
2023-04-11T15:11:41.528Z,30.30
2023-04-11T15:14:23.988Z,20.00
2023-04-11T15:16:57.254Z,28.40
2023-04-11T15:19:30.191Z,21.60
2023-04-11T15:22:07.446Z,16.50
2023-04-11T15:24:40.402Z,11.90
2023-04-11T15:27:13.262Z,12.80
2023-04-11T15:29:45.967Z,12.10
2023-04-11T15:32:19.164Z,9.50
2023-04-11T15:34:52.108Z,9.20
2023-04-11T15:37:26.156Z,14.90
2023-04-11T15:40:00.034Z,16.50
2023-04-11T15:42:35.638Z,6.00
2023-04-11T15:45:10.389Z,6.70
2023-04-11T15:47:43.243Z,8.50
2023-04-11T15:50:17.716Z,8.60
2023-04-11T15:52:50.710Z,12.10
2023-04-11T15:55:23.709Z,15.20
2023-04-11T15:57:57.228Z,15.20
2023-04-11T16:00:30.315Z,8.10
2023-04-11T16:03:23.383Z,14.20
2023-04-11T16:05:57.860Z,10.70
2023-04-11T16:08:30.758Z,6.20
2023-04-11T16:11:05.068Z,8.30
2023-04-11T16:13:38.297Z,11.70
2023-04-11T16:16:12.657Z,7.90
2023-04-11T16:18:47.835Z,15.90
2023-04-11T16:21:21.200Z,11.60
2023-04-11T16:23:55.508Z,9.70
2023-04-11T16:26:29.078Z,8.80
2023-04-11T16:29:02.116Z,13.80
2023-04-11T16:31:35.752Z,15.10
2023-04-11T16:34:08.660Z,10.40
2023-04-11T16:36:41.798Z,9.90
2023-04-11T16:39:14.613Z,10.60
2023-04-11T16:41:47.872Z,13.10
2023-04-11T16:44:21.939Z,13.20
2023-04-11T16:46:55.317Z,13.40
2023-04-11T16:49:28.345Z,10.10
2023-04-11T16:52:01.176Z,15.50
2023-04-11T16:54:36.796Z,15.40
2023-04-11T16:57:09.953Z,16.90
2023-04-11T16:59:44.544Z,31.60
2023-04-11T17:02:17.572Z,63.20
2023-04-11T17:04:50.743Z,55.50
2023-04-11T17:07:28.764Z,53.40
2023-04-11T17:10:02.259Z,41.70
2023-04-11T17:12:35.575Z,40.60
2023-04-11T17:15:10.601Z,43.40
2023-04-11T17:17:45.231Z,34.60
2023-04-11T17:20:18.224Z,37.90
2023-04-11T17:22:52.782Z,43.70
2023-04-11T17:25:25.820Z,34.00
2023-04-11T17:28:00.794Z,36.70
2023-04-11T17:30:34.267Z,30.70
2023-04-11T17:33:08.874Z,44.40
2023-04-11T17:35:42.064Z,41.80
2023-04-11T17:38:16.749Z,35.90
2023-04-11T17:40:51.260Z,37.70
2023-04-11T17:43:24.457Z,30.30
2023-04-11T17:45:58.647Z,29.40
2023-04-11T17:48:32.295Z,22.40
2023-04-11T17:51:05.829Z,23.40
2023-04-11T17:53:41.326Z,26.20
2023-04-11T17:56:15.134Z,30.10
2023-04-11T17:58:48.507Z,22.80
2023-04-11T18:01:21.803Z,24.20
2023-04-11T18:03:56.119Z,14.60
2023-04-11T18:06:29.899Z,22.20
2023-04-11T18:09:04.130Z,14.90
2023-04-11T18:11:37.239Z,7.70
2023-04-11T18:14:10.155Z,9.20
2023-04-11T18:16:44.758Z,13.70
2023-04-11T18:19:17.954Z,15.80
2023-04-11T18:21:50.953Z,16.40
2023-04-11T18:24:24.010Z,12.80
2023-04-11T18:26:56.804Z,10.20
2023-04-11T18:29:32.336Z,9.40
2023-04-11T18:32:05.426Z,13.40
2023-04-11T18:34:38.398Z,10.60
2023-04-11T18:37:12.413Z,20.70
2023-04-11T18:39:45.984Z,17.60
2023-04-11T18:42:24.871Z,18.10
2023-04-11T18:45:00.016Z,19.50
2023-04-11T18:47:33.266Z,15.40
2023-04-11T18:50:07.100Z,17.70
2023-04-11T18:52:39.991Z,13.50
2023-04-11T18:55:13.304Z,17.70
2023-04-11T18:57:48.842Z,20.70
2023-04-11T19:00:27.804Z,17.10
2023-04-11T19:03:01.900Z,24.60
2023-04-11T19:05:36.151Z,10.10
2023-04-11T19:08:09.591Z,10.50
2023-04-11T19:10:42.404Z,20.70
2023-04-11T19:13:16.041Z,19.90
2023-04-11T19:15:50.853Z,19.40
2023-04-11T19:18:23.874Z,18.60
2023-04-11T19:20:56.584Z,16.80
2023-04-11T19:23:29.460Z,26.40
2023-04-11T19:26:02.831Z,23.40
2023-04-11T19:28:35.982Z,24.60
2023-04-11T19:31:10.096Z,28.00
2023-04-11T19:33:43.538Z,34.30
2023-04-11T19:36:16.819Z,20.20
2023-04-11T19:38:50.362Z,33.20
2023-04-11T19:41:23.102Z,25.50
2023-04-11T19:43:56.527Z,41.90
2023-04-11T19:46:29.983Z,20.90
2023-04-11T19:49:03.162Z,29.50
2023-04-11T19:51:36.337Z,31.40
2023-04-11T19:54:09.286Z,36.40
2023-04-11T19:56:45.601Z,43.30
2023-04-11T19:59:18.470Z,47.10
2023-04-11T20:01:51.839Z,56.00
2023-04-11T20:04:25.368Z,71.20
2023-04-11T20:07:01.031Z,62.80
2023-04-11T20:09:45.278Z,69.90
2023-04-11T20:12:18.610Z,60.00
2023-04-11T20:14:51.689Z,57.30
2023-04-11T20:17:25.978Z,41.50
2023-04-11T20:19:58.921Z,49.30
2023-04-11T20:22:32.017Z,48.60
2023-04-11T20:25:05.132Z,65.10
2023-04-11T20:27:38.608Z,64.20
2023-04-11T20:30:13.348Z,68.80
2023-04-11T20:32:46.693Z,77.10
2023-04-11T20:35:19.553Z,63.70
2023-04-11T20:37:54.285Z,74.90
2023-04-11T20:40:27.847Z,87.70
2023-04-11T20:43:02.414Z,89.00
2023-04-11T20:45:36.509Z,96.20
2023-04-11T20:48:13.177Z,94.50
2023-04-11T20:50:47.507Z,77.40
2023-04-11T20:53:22.397Z,70.20
2023-04-11T20:55:55.787Z,75.80
2023-04-11T20:58:29.507Z,73.50
2023-04-11T21:01:02.359Z,80.90
2023-04-11T21:03:38.833Z,95.00
2023-04-11T21:06:12.220Z,87.60
2023-04-11T21:08:45.318Z,97.40
2023-04-11T21:11:18.463Z,98.10
2023-04-11T21:13:53.887Z,79.80
2023-04-11T21:16:27.148Z,78.50
2023-04-11T21:18:59.848Z,84.40
2023-04-11T21:21:34.499Z,81.80
2023-04-11T21:24:09.575Z,86.40
2023-04-11T21:26:42.828Z,93.10
2023-04-11T21:29:18.730Z,97.40
2023-04-11T21:31:51.612Z,92.10
2023-04-11T21:34:26.212Z,89.90
2023-04-11T21:36:59.857Z,84.60
2023-04-11T21:39:37.143Z,84.20
2023-04-11T21:42:10.695Z,84.10
2023-04-11T21:44:43.355Z,73.70
2023-04-11T21:47:16.114Z,72.70
2023-04-11T21:49:50.940Z,72.90
2023-04-11T21:52:23.935Z,74.00
2023-04-11T21:54:56.778Z,62.80
2023-04-11T21:57:29.697Z,75.20
2023-04-11T22:00:03.866Z,53.10
2023-04-11T22:02:46.746Z,41.10
2023-04-11T22:05:21.748Z,31.00
2023-04-11T22:07:59.497Z,28.60
2023-04-11T22:10:46.899Z,29.30
2023-04-11T22:13:22.151Z,43.10
2023-04-11T22:16:05.582Z,37.20
2023-04-11T22:18:46.878Z,32.10
2023-04-11T22:21:26.871Z,27.80
2023-04-11T22:24:00.018Z,35.70
2023-04-11T22:26:35.273Z,35.50
2023-04-11T22:29:08.075Z,27.00
2023-04-11T22:31:40.941Z,26.10
2023-04-11T22:34:14.524Z,30.50
2023-04-11T22:36:47.574Z,38.80
2023-04-11T22:39:21.775Z,46.20
2023-04-11T22:41:55.717Z,48.60
2023-04-11T22:44:28.479Z,46.50
2023-04-11T22:47:13.891Z,46.40
2023-04-11T22:49:46.734Z,46.40
2023-04-11T22:52:24.412Z,54.90
2023-04-11T22:54:58.304Z,53.00
2023-04-11T22:57:31.411Z,40.90
2023-04-11T23:00:07.438Z,38.50
2023-04-11T23:02:41.351Z,37.40
2023-04-11T23:05:15.066Z,27.60
2023-04-11T23:07:48.456Z,30.30
2023-04-11T23:10:22.419Z,26.10
2023-04-11T23:13:00.251Z,27.70
2023-04-11T23:15:33.484Z,26.30
2023-04-11T23:18:07.209Z,25.00
2023-04-11T23:20:41.213Z,25.50
2023-04-11T23:23:14.182Z,27.40
2023-04-11T23:25:47.158Z,19.60
2023-04-11T23:28:20.299Z,19.30
2023-04-11T23:30:53.929Z,24.30
2023-04-11T23:33:27.005Z,29.30
2023-04-11T23:36:00.964Z,24.50
2023-04-11T23:38:34.288Z,28.70
2023-04-11T23:41:15.015Z,33.20
2023-04-11T23:43:48.573Z,34.60
2023-04-11T23:46:21.560Z,39.80
2023-04-11T23:49:01.269Z,45.70
2023-04-11T23:51:34.466Z,53.80
2023-04-11T23:54:15.050Z,88.40
2023-04-11T23:56:48.782Z,73.90
2023-04-11T23:59:21.774Z,98.60
