createdAt,value
2022-12-23T00:00:09.781Z,55.83
2022-12-23T00:02:47.939Z,78.50
2022-12-23T00:05:24.123Z,47.77
2022-12-23T00:07:55.337Z,56.00
2022-12-23T00:10:32.506Z,71.70
2022-12-23T00:13:21.947Z,64.30
2022-12-23T00:16:01.492Z,59.13
2022-12-23T00:18:29.951Z,43.20
2022-12-23T00:21:09.057Z,47.93
2022-12-23T00:23:50.926Z,40.57
2022-12-23T00:26:27.690Z,40.33
2022-12-23T00:29:03.689Z,32.57
2022-12-23T00:31:32.101Z,32.23
2022-12-23T00:34:03.341Z,30.90
2022-12-23T00:36:32.719Z,14.40
2022-12-23T00:39:23.070Z,15.13
2022-12-23T00:42:10.188Z,17.23
2022-12-23T00:44:39.067Z,16.23
2022-12-23T00:47:33.460Z,20.10
2022-12-23T00:50:03.292Z,39.10
2022-12-23T00:52:41.011Z,74.00
2022-12-23T00:55:09.687Z,52.30
2022-12-23T00:57:40.169Z,40.27
2022-12-23T01:00:09.446Z,48.00
2022-12-23T01:02:59.791Z,34.87
2022-12-23T01:09:18.663Z,40.90
2022-12-23T01:11:50.987Z,47.27
2022-12-23T01:14:27.456Z,40.07
2022-12-23T01:16:54.802Z,39.13
2022-12-23T01:19:24.277Z,53.17
2022-12-23T01:22:00.107Z,46.40
2022-12-23T01:24:35.609Z,59.27
2022-12-23T01:27:02.637Z,40.83
2022-12-23T01:29:31.535Z,54.60
2022-12-23T01:32:07.890Z,47.10
2022-12-23T01:34:37.830Z,40.90
2022-12-23T01:37:14.748Z,43.13
2022-12-23T01:39:43.533Z,36.57
2022-12-23T01:42:38.734Z,33.93
2022-12-23T01:45:24.454Z,36.30
2022-12-23T01:48:16.488Z,39.63
2022-12-23T01:51:01.315Z,38.43
2022-12-23T01:53:49.552Z,29.57
2022-12-23T01:56:36.348Z,32.37
2022-12-23T01:59:41.217Z,33.47
2022-12-23T02:02:34.492Z,22.53
2022-12-23T02:05:14.290Z,39.23
2022-12-23T02:08:05.657Z,38.63
2022-12-23T02:11:09.180Z,34.03
2022-12-23T02:14:25.296Z,35.73
2022-12-23T02:17:16.992Z,35.60
2022-12-23T02:20:23.024Z,36.63
2022-12-23T02:23:36.739Z,32.80
2022-12-23T02:26:26.208Z,40.93
2022-12-23T02:29:43.619Z,28.90
2022-12-23T02:32:29.114Z,38.63
2022-12-23T02:35:36.985Z,38.83
2022-12-23T02:38:51.969Z,40.03
2022-12-23T02:41:49.493Z,27.87
2022-12-23T02:44:58.970Z,29.37
2022-12-23T02:47:58.679Z,22.43
2022-12-23T02:50:41.154Z,25.60
2022-12-23T02:53:37.874Z,28.47
2022-12-23T02:56:13.067Z,28.93
2022-12-23T02:58:49.169Z,27.20
2022-12-23T03:01:23.278Z,30.03
2022-12-23T03:03:54.451Z,33.43
2022-12-23T03:06:44.728Z,32.17
2022-12-23T03:09:50.759Z,30.07
2022-12-23T03:12:39.538Z,25.17
2022-12-23T03:15:38.698Z,22.57
2022-12-23T03:18:46.875Z,26.57
2022-12-23T03:21:39.851Z,39.87
2022-12-23T03:24:52.930Z,44.00
2022-12-23T03:27:57.023Z,27.77
2022-12-23T03:30:26.984Z,27.90
2022-12-23T03:33:30.866Z,32.93
2022-12-23T03:36:16.007Z,29.63
2022-12-23T03:38:53.345Z,30.00
2022-12-23T03:41:35.874Z,28.93
2022-12-23T03:44:28.984Z,23.00
2022-12-23T03:47:03.996Z,22.60
2022-12-23T03:49:38.987Z,21.87
2022-12-23T03:52:28.127Z,23.23
2022-12-23T03:55:12.839Z,22.37
2022-12-23T03:58:14.574Z,26.10
2022-12-23T04:01:08.454Z,21.13
2022-12-23T04:04:12.222Z,22.40
2022-12-23T04:07:13.132Z,26.53
2022-12-23T04:09:51.755Z,19.50
2022-12-23T04:12:33.729Z,28.97
2022-12-23T04:15:00.908Z,26.10
2022-12-23T04:17:31.364Z,17.23
2022-12-23T04:20:01.295Z,20.03
2022-12-23T04:22:37.129Z,24.47
2022-12-23T04:25:06.485Z,26.73
2022-12-23T04:27:35.215Z,19.30
2022-12-23T04:30:10.551Z,21.23
2022-12-23T04:35:19.969Z,25.30
2022-12-23T04:37:49.163Z,20.30
2022-12-23T04:40:17.530Z,22.90
2022-12-23T04:42:45.930Z,21.40
2022-12-23T04:45:16.508Z,19.83
2022-12-23T04:47:46.995Z,19.43
2022-12-23T04:50:17.409Z,21.07
2022-12-23T04:52:46.399Z,31.80
2022-12-23T04:55:16.979Z,38.93
2022-12-23T04:57:47.835Z,41.63
2022-12-23T05:00:19.225Z,40.70
2022-12-23T05:02:47.717Z,43.13
2022-12-23T05:05:16.187Z,35.40
2022-12-23T05:07:46.729Z,40.77
2022-12-23T05:10:17.809Z,43.37
2022-12-23T05:12:47.830Z,39.50
2022-12-23T05:15:19.315Z,38.37
2022-12-23T05:17:46.831Z,34.43
2022-12-23T05:20:23.146Z,35.97
2022-12-23T05:22:54.084Z,37.80
2022-12-23T05:25:25.529Z,37.40
2022-12-23T05:27:56.077Z,174.67
2022-12-23T05:30:24.763Z,36.03
2022-12-23T05:33:01.332Z,37.10
2022-12-23T05:35:29.369Z,42.33
2022-12-23T05:37:59.492Z,32.53
2022-12-23T05:40:32.018Z,32.87
2022-12-23T05:43:04.433Z,25.53
2022-12-23T05:45:36.391Z,26.50
2022-12-23T05:48:06.269Z,25.20
2022-12-23T05:50:35.463Z,21.53
2022-12-23T05:53:04.191Z,22.33
2022-12-23T05:55:34.722Z,21.43
2022-12-23T05:58:01.903Z,20.67
2022-12-23T06:00:31.389Z,19.83
2022-12-23T06:03:00.329Z,18.23
2022-12-23T06:05:29.928Z,21.87
2022-12-23T06:08:05.451Z,20.30
2022-12-23T06:10:33.745Z,18.20
2022-12-23T06:13:04.690Z,22.40
2022-12-23T06:15:35.889Z,18.10
2022-12-23T06:18:04.649Z,15.47
2022-12-23T06:20:34.974Z,18.67
2022-12-23T06:23:04.657Z,16.70
2022-12-23T06:25:37.054Z,16.77
2022-12-23T06:28:10.953Z,18.77
2022-12-23T06:30:39.070Z,18.60
2022-12-23T06:33:08.815Z,19.93
2022-12-23T06:35:36.870Z,17.23
2022-12-23T06:38:10.329Z,14.13
2022-12-23T06:40:48.099Z,17.77
2022-12-23T06:43:18.344Z,21.93
2022-12-23T06:45:51.507Z,25.10
2022-12-23T06:48:21.372Z,33.87
2022-12-23T06:50:49.726Z,31.70
2022-12-23T06:53:18.189Z,26.23
2022-12-23T06:55:55.453Z,24.70
2022-12-23T06:58:23.944Z,30.23
2022-12-23T07:00:55.004Z,28.50
2022-12-23T07:03:30.664Z,28.10
2022-12-23T07:06:07.875Z,28.63
2022-12-23T07:08:36.796Z,28.43
2022-12-23T07:11:13.941Z,34.33
2022-12-23T07:13:45.585Z,29.90
2022-12-23T07:16:15.547Z,29.80
2022-12-23T07:18:51.671Z,31.57
2022-12-23T07:21:28.942Z,32.57
2022-12-23T07:24:00.584Z,34.37
2022-12-23T07:26:37.281Z,29.53
2022-12-23T07:29:05.887Z,30.53
2022-12-23T07:31:35.479Z,30.67
2022-12-23T07:34:13.559Z,25.97
2022-12-23T07:36:40.712Z,31.33
2022-12-23T07:39:10.490Z,21.93
2022-12-23T07:41:46.414Z,14.90
2022-12-23T07:44:24.107Z,18.60
2022-12-23T07:46:54.841Z,28.53
2022-12-23T07:49:24.539Z,21.40
2022-12-23T07:52:02.058Z,23.37
2022-12-23T07:54:40.812Z,24.53
2022-12-23T07:57:16.868Z,22.57
2022-12-23T07:59:45.767Z,50.80
2022-12-23T08:02:13.931Z,29.97
2022-12-23T08:04:46.775Z,39.33
2022-12-23T08:07:16.102Z,37.63
2022-12-23T08:09:46.102Z,37.80
2022-12-23T08:12:14.643Z,32.40
2022-12-23T08:14:42.785Z,26.13
2022-12-23T08:17:11.063Z,28.70
2022-12-23T08:19:59.590Z,32.60
2022-12-23T08:22:31.077Z,43.43
2022-12-23T08:25:20.255Z,29.70
2022-12-23T08:27:48.471Z,28.13
2022-12-23T08:30:18.143Z,34.77
2022-12-23T08:32:46.491Z,30.80
2022-12-23T08:35:14.584Z,35.83
2022-12-23T08:37:43.066Z,35.83
2022-12-23T08:40:14.957Z,45.00
2022-12-23T08:42:41.997Z,41.50
2022-12-23T08:45:14.212Z,41.37
2022-12-23T08:47:51.776Z,39.97
2022-12-23T08:50:20.493Z,46.93
2022-12-23T08:52:49.967Z,49.17
2022-12-23T08:55:18.913Z,50.33
2022-12-23T08:57:48.993Z,33.03
2022-12-23T09:00:19.839Z,45.23
2022-12-23T09:02:49.173Z,57.70
2022-12-23T09:05:20.533Z,58.67
2022-12-23T09:07:49.576Z,52.73
2022-12-23T09:10:18.362Z,40.57
2022-12-23T09:12:46.514Z,24.43
2022-12-23T09:15:18.069Z,17.93
2022-12-23T09:17:47.467Z,13.60
2022-12-23T09:20:17.188Z,15.03
2022-12-23T09:22:45.339Z,14.53
2022-12-23T09:25:17.044Z,16.50
2022-12-23T09:27:45.430Z,12.83
2022-12-23T09:30:16.735Z,16.27
2022-12-23T09:32:53.446Z,15.27
2022-12-23T09:35:21.150Z,18.50
2022-12-23T09:37:51.639Z,11.60
2022-12-23T09:40:23.643Z,14.73
2022-12-23T09:43:19.820Z,14.70
2022-12-23T09:46:05.432Z,16.03
2022-12-23T09:49:13.716Z,20.27
2022-12-23T09:51:44.149Z,18.37
2022-12-23T09:54:30.300Z,21.40
2022-12-23T09:57:50.340Z,27.60
2022-12-23T10:00:27.358Z,34.83
2022-12-23T10:03:08.808Z,30.00
2022-12-23T10:06:03.975Z,38.47
2022-12-23T10:08:51.155Z,34.13
2022-12-23T10:11:29.191Z,48.47
2022-12-23T10:14:03.831Z,35.00
2022-12-23T10:16:47.545Z,40.60
2022-12-23T10:19:44.201Z,37.13
2022-12-23T10:22:20.682Z,44.70
2022-12-23T10:24:49.771Z,33.37
2022-12-23T10:27:31.856Z,40.67
2022-12-23T10:30:53.988Z,38.03
2022-12-23T10:33:44.894Z,35.17
2022-12-23T10:36:32.516Z,32.53
2022-12-23T10:39:20.647Z,24.03
2022-12-23T10:42:19.645Z,16.30
2022-12-23T10:45:46.385Z,21.13
2022-12-23T10:49:01.487Z,24.33
2022-12-23T10:51:50.973Z,19.27
2022-12-23T10:54:40.148Z,20.80
2022-12-23T10:57:09.207Z,20.40
2022-12-23T10:59:46.492Z,20.00
2022-12-23T11:02:33.743Z,19.10
2022-12-23T11:05:05.892Z,18.13
2022-12-23T11:07:45.476Z,18.83
2022-12-23T11:10:38.298Z,19.13
2022-12-23T11:13:06.899Z,16.03
2022-12-23T11:15:39.775Z,22.47
2022-12-23T11:18:21.659Z,27.83
2022-12-23T11:21:14.374Z,17.97
2022-12-23T11:23:51.260Z,17.83
2022-12-23T11:26:32.753Z,20.30
2022-12-23T11:29:22.031Z,16.73
2022-12-23T11:31:52.741Z,15.23
2022-12-23T11:34:24.952Z,15.23
2022-12-23T11:37:07.823Z,13.70
2022-12-23T11:39:38.112Z,13.80
2022-12-23T11:42:51.807Z,16.97
2022-12-23T11:45:30.863Z,16.50
2022-12-23T11:48:00.417Z,19.20
2022-12-23T11:50:40.939Z,18.53
2022-12-23T11:53:37.831Z,28.40
2022-12-23T11:56:18.145Z,14.87
2022-12-23T11:59:04.637Z,13.40
2022-12-23T12:01:34.922Z,11.63
2022-12-23T12:04:18.489Z,13.83
2022-12-23T12:06:56.680Z,12.07
2022-12-23T12:09:29.567Z,11.17
2022-12-23T12:12:22.408Z,12.27
2022-12-23T12:15:00.329Z,11.00
2022-12-23T12:17:47.281Z,9.93
2022-12-23T12:20:43.904Z,12.70
2022-12-23T12:23:38.416Z,13.60
2022-12-23T12:26:40.053Z,13.17
2022-12-23T12:29:52.949Z,13.40
2022-12-23T12:32:31.962Z,10.90
2022-12-23T12:35:40.065Z,8.80
2022-12-23T12:38:36.875Z,8.77
2022-12-23T12:41:35.273Z,9.13
2022-12-23T12:44:48.243Z,9.63
2022-12-23T12:48:00.165Z,8.73
2022-12-23T12:50:38.611Z,23.67
2022-12-23T12:53:20.857Z,15.83
2022-12-23T12:55:59.454Z,9.17
2022-12-23T12:58:26.707Z,8.97
2022-12-23T13:01:22.647Z,8.90
2022-12-23T13:04:31.621Z,10.20
2022-12-23T13:07:41.993Z,8.13
2022-12-23T13:13:51.945Z,8.27
2022-12-23T13:16:51.287Z,7.53
2022-12-23T13:19:54.787Z,10.43
2022-12-23T13:22:32.777Z,8.37
2022-12-23T13:25:30.028Z,9.50
2022-12-23T13:28:37.299Z,10.43
2022-12-23T13:31:25.598Z,10.37
2022-12-23T13:34:09.478Z,7.67
2022-12-23T13:37:17.977Z,7.83
2022-12-23T13:40:01.532Z,9.70
2022-12-23T13:42:47.096Z,10.10
2022-12-23T13:45:22.078Z,8.17
2022-12-23T13:48:23.835Z,7.70
2022-12-23T13:51:00.970Z,8.17
2022-12-23T13:54:07.503Z,10.23
2022-12-23T13:57:11.125Z,15.40
2022-12-23T13:59:43.734Z,10.73
2022-12-23T14:02:40.976Z,11.00
2022-12-23T14:05:41.463Z,10.20
2022-12-23T14:08:28.931Z,9.43
2022-12-23T14:11:26.180Z,7.67
2022-12-23T14:14:10.476Z,6.97
2022-12-23T14:17:12.996Z,8.90
2022-12-23T14:20:26.145Z,7.67
2022-12-23T14:23:30.749Z,7.03
2022-12-23T14:26:41.312Z,7.13
2022-12-23T14:29:35.249Z,10.63
2022-12-23T14:32:08.131Z,8.47
2022-12-23T14:34:40.245Z,9.03
2022-12-23T14:37:38.815Z,6.67
2022-12-23T14:40:43.131Z,8.47
2022-12-23T14:43:33.570Z,7.80
2022-12-23T14:46:08.427Z,7.63
2022-12-23T14:49:16.193Z,7.87
2022-12-23T14:51:47.670Z,9.17
2022-12-23T14:54:17.690Z,8.87
2022-12-23T14:57:16.715Z,7.23
2022-12-23T15:00:06.910Z,10.67
2022-12-23T15:02:46.259Z,8.23
2022-12-23T15:05:14.478Z,7.13
2022-12-23T15:07:45.625Z,6.43
2022-12-23T15:10:29.381Z,7.03
2022-12-23T15:13:03.885Z,7.93
2022-12-23T15:15:34.540Z,11.03
2022-12-23T15:18:21.530Z,9.23
2022-12-23T15:21:11.029Z,9.73
2022-12-23T15:23:57.912Z,12.93
2022-12-23T15:26:30.943Z,10.13
2022-12-23T15:29:08.671Z,8.53
2022-12-23T15:31:46.913Z,8.67
2022-12-23T15:34:33.277Z,8.47
2022-12-23T15:37:01.528Z,15.63
2022-12-23T15:39:42.088Z,14.67
2022-12-23T15:42:46.821Z,14.20
2022-12-23T15:45:35.771Z,8.80
2022-12-23T15:48:27.002Z,14.73
2022-12-23T15:52:06.534Z,14.07
2022-12-23T15:54:36.913Z,11.60
2022-12-23T15:57:08.769Z,8.10
2022-12-23T15:59:39.768Z,9.87
2022-12-23T16:02:59.810Z,10.33
2022-12-23T16:05:30.071Z,13.00
2022-12-23T16:08:28.221Z,11.90
2022-12-23T16:11:17.138Z,13.00
2022-12-23T16:14:02.566Z,13.70
2022-12-23T16:16:43.572Z,20.03
2022-12-23T16:19:57.995Z,19.50
2022-12-23T16:22:48.737Z,8.37
2022-12-23T16:25:15.834Z,11.70
2022-12-23T16:28:17.546Z,8.70
2022-12-23T16:30:49.660Z,10.27
2022-12-23T16:34:05.977Z,8.60
2022-12-23T16:36:38.538Z,11.63
2022-12-23T16:39:25.995Z,15.80
2022-12-23T16:41:55.946Z,12.70
2022-12-23T16:44:26.432Z,13.60
2022-12-23T16:47:03.585Z,9.90
2022-12-23T16:49:38.523Z,13.90
2022-12-23T16:52:25.070Z,13.67
2022-12-23T16:54:55.405Z,9.43
2022-12-23T16:57:28.989Z,11.00
2022-12-23T16:59:58.440Z,7.23
2022-12-23T17:02:32.038Z,10.03
2022-12-23T17:05:09.140Z,11.70
2022-12-23T17:07:43.152Z,9.10
2022-12-23T17:10:18.253Z,16.13
2022-12-23T17:12:51.867Z,9.90
2022-12-23T17:15:27.967Z,9.90
2022-12-23T17:18:05.313Z,11.37
2022-12-23T17:20:35.498Z,8.40
2022-12-23T17:23:04.085Z,9.67
2022-12-23T17:25:32.194Z,8.13
2022-12-23T17:28:02.050Z,9.10
2022-12-23T17:30:32.128Z,8.80
2022-12-23T17:33:00.536Z,10.67
2022-12-23T17:35:29.645Z,10.23
2022-12-23T17:38:04.215Z,13.67
2022-12-23T17:40:34.332Z,14.17
2022-12-23T17:43:04.035Z,18.83
2022-12-23T17:45:33.837Z,23.60
2022-12-23T17:48:02.796Z,14.60
2022-12-23T17:50:38.825Z,20.13
2022-12-23T17:53:18.528Z,30.97
2022-12-23T17:55:47.206Z,27.50
2022-12-23T17:58:17.666Z,19.27
2022-12-23T18:00:47.262Z,20.63
2022-12-23T18:03:25.910Z,21.90
2022-12-23T18:06:03.447Z,21.70
2022-12-23T18:08:39.528Z,19.57
2022-12-23T18:11:09.427Z,26.87
2022-12-23T18:13:46.282Z,20.07
2022-12-23T18:16:14.912Z,22.80
2022-12-23T18:18:53.916Z,18.57
2022-12-23T18:21:31.330Z,19.40
2022-12-23T18:24:00.520Z,19.40
2022-12-23T18:26:31.599Z,24.97
2022-12-23T18:29:00.167Z,19.60
2022-12-23T18:31:36.770Z,20.03
2022-12-23T18:34:07.450Z,22.87
2022-12-23T18:36:43.375Z,20.60
2022-12-23T18:39:11.915Z,17.53
2022-12-23T18:41:41.064Z,16.37
2022-12-23T18:44:32.755Z,15.87
2022-12-23T18:47:00.953Z,16.20
2022-12-23T18:49:29.374Z,17.90
2022-12-23T18:52:01.243Z,17.23
2022-12-23T18:54:29.852Z,17.90
2022-12-23T18:57:04.631Z,23.47
2022-12-23T18:59:41.591Z,19.03
2022-12-23T19:02:14.403Z,18.60
2022-12-23T19:04:46.305Z,20.20
2022-12-23T19:07:14.997Z,17.27
2022-12-23T19:09:54.490Z,15.97
2022-12-23T19:12:24.041Z,21.67
2022-12-23T19:14:59.707Z,17.73
2022-12-23T19:17:32.415Z,18.23
2022-12-23T19:20:03.013Z,15.77
2022-12-23T19:22:39.930Z,16.70
2022-12-23T19:25:16.977Z,29.33
2022-12-23T19:27:46.768Z,34.30
2022-12-23T19:30:20.825Z,24.53
2022-12-23T19:33:01.001Z,17.10
2022-12-23T19:35:28.988Z,18.07
2022-12-23T19:38:07.528Z,16.07
2022-12-23T19:40:38.471Z,15.93
2022-12-23T19:43:14.669Z,13.37
2022-12-23T19:45:44.299Z,15.40
2022-12-23T19:48:14.967Z,22.57
2022-12-23T19:50:44.636Z,21.53
2022-12-23T19:53:11.687Z,16.73
2022-12-23T19:55:42.510Z,20.93
2022-12-23T19:58:12.451Z,17.47
2022-12-23T20:00:51.456Z,18.60
2022-12-23T20:03:27.071Z,11.30
2022-12-23T20:05:55.706Z,12.03
2022-12-23T20:08:32.253Z,12.60
2022-12-23T20:11:08.370Z,10.07
2022-12-23T20:13:39.573Z,11.03
2022-12-23T20:16:10.022Z,11.63
2022-12-23T20:18:40.969Z,15.80
2022-12-23T20:21:09.692Z,16.60
2022-12-23T20:23:40.655Z,15.33
2022-12-23T20:26:11.863Z,18.03
2022-12-23T20:28:40.269Z,17.03
2022-12-23T20:31:16.837Z,19.40
2022-12-23T20:33:44.297Z,16.73
2022-12-23T20:36:14.267Z,18.30
2022-12-23T20:38:47.169Z,18.27
2022-12-23T20:41:21.691Z,20.03
2022-12-23T20:44:23.411Z,19.97
2022-12-23T20:46:47.444Z,19.70
2022-12-23T20:49:23.550Z,21.80
2022-12-23T20:51:51.671Z,17.20
2022-12-23T20:54:33.754Z,20.23
2022-12-23T20:57:11.450Z,18.57
2022-12-23T20:59:41.331Z,21.83
2022-12-23T21:02:18.757Z,19.03
2022-12-23T21:04:46.927Z,17.87
2022-12-23T21:07:16.228Z,23.17
2022-12-23T21:09:47.288Z,19.33
2022-12-23T21:12:15.432Z,17.70
2022-12-23T21:14:43.616Z,17.17
2022-12-23T21:17:12.609Z,18.33
2022-12-23T21:19:48.491Z,19.13
2022-12-23T21:22:17.834Z,19.90
2022-12-23T21:24:53.930Z,18.30
2022-12-23T21:27:23.387Z,18.23
2022-12-23T21:29:52.386Z,16.77
2022-12-23T21:32:21.011Z,19.47
2022-12-23T21:34:50.751Z,18.03
2022-12-23T21:37:19.213Z,18.67
2022-12-23T21:39:46.260Z,17.33
2022-12-23T21:42:14.477Z,16.23
2022-12-23T21:44:42.795Z,18.50
2022-12-23T21:47:11.424Z,17.80
2022-12-23T21:49:43.023Z,14.40
2022-12-23T21:52:14.147Z,15.40
2022-12-23T21:54:44.006Z,14.40
2022-12-23T21:57:14.801Z,14.70
2022-12-23T21:59:43.304Z,15.57
2022-12-23T22:02:22.032Z,18.53
2022-12-23T22:04:52.968Z,13.93
2022-12-23T22:07:22.892Z,16.77
2022-12-23T22:09:50.190Z,15.90
2022-12-23T22:12:27.249Z,16.10
2022-12-23T22:14:55.887Z,14.53
2022-12-23T22:17:27.430Z,14.80
2022-12-23T22:19:58.007Z,15.73
2022-12-23T22:22:27.476Z,14.77
2022-12-23T22:24:58.654Z,16.13
2022-12-23T22:27:35.849Z,15.37
2022-12-23T22:30:15.025Z,17.00
2022-12-23T22:32:49.144Z,17.27
2022-12-23T22:35:25.531Z,20.60
2022-12-23T22:38:04.293Z,25.37
2022-12-23T22:40:35.403Z,20.77
2022-12-23T22:43:03.167Z,21.87
2022-12-23T22:45:32.554Z,30.27
2022-12-23T22:48:01.460Z,27.67
2022-12-23T22:50:29.853Z,33.83
2022-12-23T22:52:59.509Z,26.73
2022-12-23T22:55:28.799Z,20.03
2022-12-23T22:57:59.328Z,19.87
2022-12-23T23:00:36.964Z,20.97
2022-12-23T23:03:07.576Z,22.97
2022-12-23T23:05:37.821Z,23.37
2022-12-23T23:08:13.735Z,19.57
2022-12-23T23:10:44.210Z,20.83
2022-12-23T23:13:21.007Z,20.47
2022-12-23T23:15:50.699Z,21.47
2022-12-23T23:18:19.153Z,22.70
2022-12-23T23:20:47.405Z,19.93
2022-12-23T23:23:26.451Z,15.73
2022-12-23T23:25:55.131Z,14.57
2022-12-23T23:28:26.493Z,17.20
2022-12-23T23:31:17.162Z,13.90
2022-12-23T23:33:44.287Z,13.77
2022-12-23T23:36:12.963Z,16.90
2022-12-23T23:38:48.863Z,16.70
2022-12-23T23:41:23.174Z,16.60
2022-12-23T23:43:53.765Z,19.37
2022-12-23T23:46:22.114Z,15.30
2022-12-23T23:48:52.785Z,14.90
2022-12-23T23:51:24.391Z,14.83
2022-12-23T23:53:53.931Z,14.03
2022-12-23T23:56:38.249Z,14.17
2022-12-23T23:59:16.837Z,15.63
