createdAt,value
2019-06-08T00:00:18.431Z,65.73
2019-06-08T00:02:47.624Z,65.63
2019-06-08T00:05:18.818Z,65.52
2019-06-08T00:07:47.975Z,66.26
2019-06-08T00:10:21.104Z,66.13
2019-06-08T00:12:48.100Z,66.77
2019-06-08T00:15:18.646Z,66.01
2019-06-08T00:17:47.783Z,65.19
2019-06-08T00:20:17.694Z,65.62
2019-06-08T00:22:46.825Z,65.49
2019-06-08T00:25:16.001Z,66.08
2019-06-08T00:27:45.036Z,66.14
2019-06-08T00:30:14.181Z,66.09
2019-06-08T00:32:43.282Z,65.79
2019-06-08T00:35:12.403Z,65.90
2019-06-08T00:37:41.471Z,65.42
2019-06-08T00:40:10.558Z,65.21
2019-06-08T00:42:39.659Z,65.81
2019-06-08T00:45:08.782Z,65.42
2019-06-08T00:47:47.424Z,66.14
2019-06-08T00:50:08.727Z,66.13
2019-06-08T00:52:37.823Z,64.82
2019-06-08T00:55:06.988Z,64.64
2019-06-08T00:57:36.052Z,65.16
2019-06-08T01:00:10.639Z,64.92
2019-06-08T01:02:36.369Z,64.59
2019-06-08T01:05:05.769Z,64.50
2019-06-08T01:07:34.828Z,64.35
2019-06-08T01:10:04.062Z,64.24
2019-06-08T01:12:33.102Z,64.10
2019-06-08T01:15:02.539Z,64.68
2019-06-08T01:17:31.811Z,64.54
2019-06-08T01:20:01.465Z,65.28
2019-06-08T01:22:30.578Z,65.03
2019-06-08T01:24:59.633Z,64.52
2019-06-08T01:27:30.111Z,64.38
2019-06-08T01:29:59.160Z,64.73
2019-06-08T01:32:28.586Z,65.14
2019-06-08T01:34:57.643Z,65.08
2019-06-08T01:37:27.014Z,64.73
2019-06-08T01:39:56.195Z,65.39
2019-06-08T01:42:25.551Z,65.64
2019-06-08T01:44:54.646Z,65.89
2019-06-08T01:47:24.596Z,65.53
2019-06-08T01:49:53.660Z,65.22
2019-06-08T01:52:22.785Z,65.77
2019-06-08T01:54:51.843Z,65.19
2019-06-08T01:57:20.904Z,64.75
2019-06-08T01:59:49.989Z,65.36
2019-06-08T02:02:19.078Z,65.91
2019-06-08T02:04:48.125Z,65.81
2019-06-08T02:07:17.206Z,65.85
2019-06-08T02:09:46.230Z,66.49
2019-06-08T02:12:15.328Z,66.41
2019-06-08T02:14:44.358Z,66.82
2019-06-08T02:17:13.417Z,67.01
2019-06-08T02:19:42.492Z,66.58
2019-06-08T02:22:12.612Z,66.29
2019-06-08T02:24:41.732Z,66.65
2019-06-08T02:27:10.779Z,66.56
2019-06-08T02:29:39.968Z,66.63
2019-06-08T02:32:09.092Z,66.83
2019-06-08T02:34:38.519Z,66.25
2019-06-08T02:37:07.565Z,66.12
2019-06-08T02:39:38.426Z,66.12
2019-06-08T02:42:07.555Z,65.58
2019-06-08T02:44:36.726Z,66.19
2019-06-08T02:47:05.816Z,66.28
2019-06-08T02:49:35.396Z,66.60
2019-06-08T02:52:04.684Z,66.60
2019-06-08T02:54:35.380Z,66.54
2019-06-08T02:57:05.252Z,66.37
2019-06-08T02:59:38.583Z,66.61
2019-06-08T03:02:09.527Z,67.24
2019-06-08T03:04:41.114Z,66.76
2019-06-08T03:07:10.894Z,67.39
2019-06-08T03:09:41.003Z,68.08
2019-06-08T03:12:11.748Z,67.05
2019-06-08T03:14:42.079Z,68.20
2019-06-08T03:17:11.181Z,68.39
2019-06-08T03:19:41.782Z,68.65
2019-06-08T03:22:12.315Z,68.18
2019-06-08T03:24:42.163Z,68.24
2019-06-08T03:27:12.234Z,68.75
2019-06-08T03:29:42.150Z,68.61
2019-06-08T03:32:13.217Z,68.60
2019-06-08T03:35:28.737Z,69.06
2019-06-08T03:38:04.735Z,69.20
2019-06-08T03:40:51.624Z,68.22
2019-06-08T03:43:23.047Z,68.69
2019-06-08T03:45:54.979Z,69.19
2019-06-08T03:48:29.088Z,68.87
2019-06-08T03:50:58.944Z,67.60
2019-06-08T03:53:28.063Z,68.06
2019-06-08T03:55:57.153Z,68.51
2019-06-08T03:58:26.208Z,67.40
2019-06-08T04:00:55.299Z,67.58
2019-06-08T04:03:24.347Z,66.77
2019-06-08T04:05:53.374Z,66.25
2019-06-08T04:08:22.393Z,65.06
2019-06-08T04:10:51.449Z,65.48
2019-06-08T04:13:20.479Z,65.26
2019-06-08T04:15:50.272Z,65.69
2019-06-08T04:18:21.455Z,65.50
2019-06-08T04:20:51.559Z,65.82
2019-06-08T04:23:20.886Z,66.33
2019-06-08T04:25:50.620Z,66.46
2019-06-08T04:28:19.769Z,67.24
2019-06-08T04:30:49.841Z,66.93
2019-06-08T04:33:19.195Z,67.95
2019-06-08T04:35:48.249Z,67.42
2019-06-08T04:38:17.274Z,67.51
2019-06-08T04:40:48.033Z,67.85
2019-06-08T04:43:17.063Z,67.71
2019-06-08T04:45:48.074Z,67.40
2019-06-08T04:48:16.922Z,66.88
2019-06-08T04:50:48.020Z,67.29
2019-06-08T04:53:16.784Z,67.06
2019-06-08T04:55:47.101Z,67.80
2019-06-08T04:58:16.259Z,67.62
2019-06-08T05:00:46.312Z,66.51
2019-06-08T05:03:16.140Z,66.27
2019-06-08T05:05:45.398Z,65.43
2019-06-08T05:08:14.388Z,66.66
2019-06-08T05:10:45.163Z,64.92
2019-06-08T05:13:14.400Z,64.10
2019-06-08T05:15:43.568Z,62.62
2019-06-08T05:18:12.707Z,61.37
2019-06-08T05:20:44.033Z,61.33
2019-06-08T05:23:12.852Z,61.24
2019-06-08T05:25:43.122Z,61.96
2019-06-08T05:28:12.333Z,62.45
2019-06-08T05:30:41.447Z,61.52
2019-06-08T05:33:10.544Z,62.25
2019-06-08T05:35:39.556Z,63.94
2019-06-08T05:38:08.571Z,62.27
2019-06-08T05:40:37.873Z,63.06
2019-06-08T05:43:06.971Z,63.75
2019-06-08T05:45:36.053Z,63.41
2019-06-08T05:48:05.267Z,62.75
2019-06-08T05:50:34.848Z,62.67
2019-06-08T05:53:03.953Z,62.76
2019-06-08T05:55:33.122Z,63.24
2019-06-08T05:58:02.273Z,61.71
2019-06-08T06:00:31.523Z,59.93
2019-06-08T06:03:00.571Z,58.50
2019-06-08T06:05:29.640Z,61.13
2019-06-08T06:07:58.733Z,62.24
2019-06-08T06:10:27.823Z,60.84
2019-06-08T06:12:56.923Z,59.53
2019-06-08T06:15:25.980Z,59.60
2019-06-08T06:17:55.107Z,59.34
2019-06-08T06:20:24.193Z,58.46
2019-06-08T06:22:53.262Z,60.15
2019-06-08T06:25:22.402Z,59.67
2019-06-08T06:27:51.786Z,61.22
2019-06-08T06:30:20.860Z,59.79
2019-06-08T06:32:50.235Z,61.12
2019-06-08T06:35:19.263Z,60.44
2019-06-08T06:37:48.376Z,61.11
2019-06-08T06:40:17.423Z,60.73
2019-06-08T06:42:47.913Z,63.11
2019-06-08T06:45:17.058Z,61.00
2019-06-08T06:47:46.472Z,59.23
2019-06-08T06:50:15.553Z,57.73
2019-06-08T06:52:44.846Z,54.67
2019-06-08T06:55:13.811Z,55.38
2019-06-08T06:57:43.558Z,54.24
2019-06-08T07:00:12.593Z,53.58
2019-06-08T07:02:41.663Z,55.16
2019-06-08T07:05:10.698Z,55.42
2019-06-08T07:07:39.744Z,55.13
2019-06-08T07:10:09.322Z,51.71
2019-06-08T07:12:38.481Z,51.07
2019-06-08T07:15:07.570Z,51.93
2019-06-08T07:17:36.619Z,51.81
2019-06-08T07:20:06.641Z,50.95
2019-06-08T07:22:35.804Z,52.75
2019-06-08T07:25:05.112Z,54.70
2019-06-08T07:27:34.271Z,56.19
2019-06-08T07:30:03.526Z,57.20
2019-06-08T07:32:32.752Z,59.43
2019-06-08T07:35:01.804Z,58.32
2019-06-08T07:37:30.972Z,60.44
2019-06-08T07:40:00.313Z,60.90
2019-06-08T07:42:29.447Z,59.04
2019-06-08T07:45:00.244Z,57.72
2019-06-08T07:47:29.762Z,59.43
2019-06-08T07:49:59.576Z,55.91
2019-06-08T07:52:28.732Z,52.71
2019-06-08T07:54:58.567Z,50.38
2019-06-08T07:57:27.705Z,50.10
2019-06-08T07:59:56.835Z,50.23
2019-06-08T08:02:25.888Z,48.87
2019-06-08T08:04:56.603Z,48.93
2019-06-08T08:07:25.861Z,50.54
2019-06-08T08:09:54.989Z,48.12
2019-06-08T08:12:24.039Z,47.14
2019-06-08T08:14:53.407Z,49.02
2019-06-08T08:17:22.586Z,51.68
2019-06-08T08:19:53.018Z,53.23
2019-06-08T08:22:26.276Z,55.58
2019-06-08T08:24:55.406Z,55.00
2019-06-08T08:27:23.801Z,55.39
2019-06-08T08:29:53.261Z,54.55
2019-06-08T08:32:23.883Z,56.20
2019-06-08T08:34:53.817Z,55.96
2019-06-08T08:37:22.852Z,56.00
2019-06-08T08:39:51.970Z,55.36
2019-06-08T08:42:21.153Z,56.29
2019-06-08T08:44:51.560Z,56.90
2019-06-08T08:47:21.092Z,58.31
2019-06-08T08:49:51.120Z,57.89
2019-06-08T08:52:33.784Z,58.88
2019-06-08T08:54:54.193Z,58.86
2019-06-08T08:57:23.836Z,58.51
2019-06-08T08:59:56.027Z,56.94
2019-06-08T09:02:24.981Z,57.52
2019-06-08T09:04:55.225Z,56.62
2019-06-08T09:07:24.336Z,57.58
2019-06-08T09:09:53.593Z,57.51
2019-06-08T09:12:22.576Z,54.70
2019-06-08T09:14:54.244Z,55.81
2019-06-08T09:17:23.862Z,54.81
2019-06-08T09:19:53.993Z,54.96
2019-06-08T09:22:25.088Z,56.54
2019-06-08T09:24:54.984Z,56.40
2019-06-08T09:27:24.887Z,57.47
2019-06-08T09:29:54.983Z,55.94
2019-06-08T09:32:28.199Z,55.59
2019-06-08T09:35:02.334Z,57.14
2019-06-08T09:37:28.796Z,58.01
2019-06-08T09:39:58.915Z,58.04
2019-06-08T09:42:29.865Z,54.81
2019-06-08T09:45:01.981Z,54.95
2019-06-08T09:47:29.814Z,53.13
2019-06-08T09:50:02.486Z,55.15
2019-06-08T09:52:30.340Z,53.91
2019-06-08T09:55:02.839Z,52.92
2019-06-08T09:57:30.268Z,52.83
2019-06-08T10:00:02.399Z,53.25
2019-06-08T10:02:31.470Z,53.21
2019-06-08T10:05:02.377Z,52.77
2019-06-08T10:07:31.487Z,54.13
2019-06-08T10:10:02.721Z,52.50
2019-06-08T10:12:32.542Z,52.02
2019-06-08T10:15:02.837Z,53.73
2019-06-08T10:17:32.065Z,50.95
2019-06-08T10:20:03.399Z,49.43
2019-06-08T10:22:33.064Z,50.41
2019-06-08T10:25:05.362Z,50.80
2019-06-08T10:27:32.918Z,51.91
2019-06-08T10:30:04.307Z,51.88
2019-06-08T10:32:33.905Z,51.70
2019-06-08T10:35:05.357Z,50.91
2019-06-08T10:37:33.776Z,51.29
2019-06-08T10:40:05.445Z,52.54
2019-06-08T10:42:35.058Z,50.70
2019-06-08T10:45:08.130Z,51.85
2019-06-08T10:47:37.725Z,51.01
2019-06-08T10:50:12.749Z,51.25
2019-06-08T10:52:39.139Z,51.52
2019-06-08T10:55:10.427Z,53.10
2019-06-08T10:57:39.131Z,51.18
2019-06-08T11:00:19.561Z,49.80
2019-06-08T11:02:40.826Z,51.74
2019-06-08T11:05:13.615Z,51.86
2019-06-08T11:07:40.586Z,49.77
2019-06-08T11:10:12.132Z,48.02
2019-06-08T11:12:41.650Z,47.47
2019-06-08T11:15:11.871Z,46.77
2019-06-08T11:17:41.025Z,49.46
2019-06-08T11:20:11.830Z,49.27
2019-06-08T11:22:42.299Z,49.01
2019-06-08T11:25:15.990Z,49.51
2019-06-08T11:27:42.177Z,49.93
2019-06-08T11:30:20.102Z,50.25
2019-06-08T11:32:43.029Z,50.03
2019-06-08T11:35:12.632Z,49.78
2019-06-08T11:37:41.821Z,50.26
2019-06-08T11:40:12.582Z,50.64
2019-06-08T11:42:41.660Z,50.63
2019-06-08T11:45:12.559Z,49.63
2019-06-08T11:47:41.497Z,49.46
2019-06-08T11:50:13.073Z,46.87
2019-06-08T11:52:41.432Z,47.60
2019-06-08T11:55:12.903Z,47.11
2019-06-08T11:57:41.306Z,47.70
2019-06-08T12:00:24.269Z,47.91
2019-06-08T12:02:43.078Z,47.16
2019-06-08T12:05:14.164Z,49.30
2019-06-08T12:07:42.908Z,51.68
2019-06-08T12:10:12.970Z,51.31
2019-06-08T12:12:43.957Z,51.18
2019-06-08T12:15:13.760Z,48.93
2019-06-08T12:17:43.825Z,47.17
2019-06-08T12:20:17.064Z,46.73
2019-06-08T12:22:45.196Z,45.52
2019-06-08T12:25:14.267Z,46.29
2019-06-08T12:27:43.351Z,47.51
2019-06-08T12:30:19.483Z,47.06
2019-06-08T12:32:49.740Z,47.50
2019-06-08T12:35:18.770Z,47.17
2019-06-08T12:37:51.453Z,48.13
2019-06-08T12:40:20.934Z,46.60
2019-06-08T12:42:51.298Z,44.16
2019-06-08T12:45:20.525Z,44.02
2019-06-08T12:47:49.589Z,45.24
2019-06-08T12:50:19.961Z,45.39
2019-06-08T12:52:49.123Z,46.74
2019-06-08T12:55:23.193Z,44.56
2019-06-08T12:57:51.685Z,42.70
2019-06-08T13:00:21.510Z,43.26
2019-06-08T13:02:52.222Z,43.35
2019-06-08T13:05:22.995Z,42.75
2019-06-08T13:07:52.074Z,43.24
2019-06-08T13:10:24.041Z,40.10
2019-06-08T13:12:52.013Z,39.83
2019-06-08T13:15:22.022Z,41.11
2019-06-08T13:17:51.232Z,41.43
2019-06-08T13:20:22.512Z,40.26
2019-06-08T13:22:51.663Z,40.32
2019-06-08T13:25:35.766Z,41.02
2019-06-08T13:27:51.495Z,41.85
2019-06-08T13:30:25.881Z,41.33
2019-06-08T13:32:51.239Z,42.25
2019-06-08T13:35:22.335Z,41.94
2019-06-08T13:37:51.098Z,41.98
2019-06-08T13:40:23.473Z,42.75
2019-06-08T13:42:51.332Z,42.45
2019-06-08T13:45:22.113Z,41.79
2019-06-08T13:47:51.209Z,42.28
2019-06-08T13:50:22.138Z,43.42
2019-06-08T13:52:51.852Z,44.25
2019-06-08T13:55:42.588Z,43.39
2019-06-08T13:57:51.690Z,42.45
2019-06-08T14:00:32.158Z,41.92
2019-06-08T14:03:02.368Z,43.76
2019-06-08T14:05:31.574Z,43.94
2019-06-08T14:08:00.653Z,42.03
2019-06-08T14:10:35.426Z,42.40
2019-06-08T14:13:05.079Z,43.24
2019-06-08T14:15:34.095Z,43.59
2019-06-08T14:18:03.189Z,42.57
2019-06-08T14:20:34.286Z,44.09
2019-06-08T14:23:03.052Z,43.13
2019-06-08T14:25:46.936Z,42.43
2019-06-08T14:28:03.039Z,43.82
2019-06-08T14:30:33.258Z,42.94
2019-06-08T14:33:02.565Z,42.77
2019-06-08T14:35:31.697Z,42.69
2019-06-08T14:38:00.760Z,42.86
2019-06-08T14:40:32.675Z,42.10
2019-06-08T14:43:00.556Z,42.62
2019-06-08T14:45:31.026Z,43.22
2019-06-08T14:48:00.365Z,42.98
2019-06-08T14:50:31.180Z,43.40
2019-06-08T14:53:00.363Z,43.46
2019-06-08T14:55:33.684Z,43.87
2019-06-08T14:58:00.184Z,44.90
2019-06-08T15:00:29.748Z,43.59
2019-06-08T15:02:59.303Z,43.74
2019-06-08T15:05:31.849Z,43.53
2019-06-08T15:08:00.875Z,44.00
2019-06-08T15:10:31.345Z,43.15
2019-06-08T15:13:01.562Z,45.18
2019-06-08T15:15:32.176Z,45.47
2019-06-08T15:18:04.823Z,44.31
2019-06-08T15:20:32.814Z,45.17
2019-06-08T15:23:01.867Z,45.19
2019-06-08T15:25:32.757Z,44.79
2019-06-08T15:28:01.676Z,45.30
2019-06-08T15:30:31.508Z,46.24
2019-06-08T15:33:01.529Z,45.09
2019-06-08T15:35:31.390Z,44.45
2019-06-08T15:38:00.407Z,46.00
2019-06-08T15:40:29.875Z,45.42
2019-06-08T15:42:58.969Z,44.51
2019-06-08T15:45:30.897Z,43.76
2019-06-08T15:47:58.882Z,43.93
2019-06-08T15:50:28.399Z,44.09
2019-06-08T15:53:00.030Z,43.20
2019-06-08T15:55:31.217Z,42.75
2019-06-08T15:57:59.214Z,42.35
2019-06-08T16:00:31.261Z,43.96
2019-06-08T16:02:59.227Z,43.45
2019-06-08T16:05:29.550Z,43.03
2019-06-08T16:07:58.751Z,42.95
2019-06-08T16:10:28.113Z,42.85
2019-06-08T16:12:57.234Z,44.11
2019-06-08T16:15:26.845Z,43.71
2019-06-08T16:17:55.962Z,42.48
2019-06-08T16:20:25.403Z,42.98
2019-06-08T16:22:54.479Z,42.56
2019-06-08T16:25:23.572Z,42.75
2019-06-08T16:27:52.735Z,43.65
2019-06-08T16:30:21.906Z,42.66
2019-06-08T16:32:51.546Z,42.83
2019-06-08T16:35:20.571Z,43.06
2019-06-08T16:37:49.671Z,43.76
2019-06-08T16:40:18.725Z,43.40
2019-06-08T16:42:47.803Z,44.49
2019-06-08T16:45:17.097Z,44.35
2019-06-08T16:47:46.157Z,43.51
2019-06-08T16:50:24.171Z,44.00
2019-06-08T16:52:46.092Z,44.46
2019-06-08T16:55:15.138Z,44.91
2019-06-08T16:57:44.177Z,44.96
2019-06-08T17:02:44.099Z,43.37
2019-06-08T17:05:13.593Z,43.32
2019-06-08T17:07:42.659Z,43.46
2019-06-08T17:10:11.800Z,42.68
2019-06-08T17:12:40.863Z,43.82
2019-06-08T17:15:10.313Z,42.98
2019-06-08T17:17:40.526Z,44.12
2019-06-08T17:20:09.717Z,44.21
2019-06-08T17:22:39.208Z,43.72
2019-06-08T17:25:08.715Z,43.77
2019-06-08T17:27:38.944Z,44.90
2019-06-08T17:30:09.226Z,44.97
2019-06-08T17:32:39.276Z,45.31
2019-06-08T17:35:09.251Z,45.23
2019-06-08T17:37:38.294Z,44.68
2019-06-08T17:40:07.824Z,44.24
2019-06-08T17:42:37.622Z,45.55
2019-06-08T17:45:06.887Z,44.24
2019-06-08T17:47:36.399Z,43.96
2019-06-08T17:50:05.770Z,45.61
2019-06-08T17:52:34.935Z,45.21
2019-06-08T17:55:04.137Z,44.81
2019-06-08T17:57:47.333Z,45.88
2019-06-08T18:00:04.435Z,45.25
2019-06-08T18:02:33.566Z,44.36
2019-06-08T18:05:02.656Z,44.40
2019-06-08T18:07:31.910Z,44.45
2019-06-08T18:10:01.203Z,44.88
2019-06-08T18:12:30.457Z,45.69
2019-06-08T18:14:59.562Z,45.61
2019-06-08T18:17:28.655Z,46.14
2019-06-08T18:19:59.865Z,46.84
2019-06-08T18:22:29.030Z,46.47
2019-06-08T18:24:58.312Z,47.05
2019-06-08T18:27:27.825Z,47.84
2019-06-08T18:29:58.189Z,47.82
2019-06-08T18:32:27.310Z,48.21
2019-06-08T18:34:57.267Z,48.73
2019-06-08T18:37:28.460Z,51.41
2019-06-08T18:39:58.690Z,50.47
2019-06-08T18:42:27.814Z,50.79
2019-06-08T18:44:58.260Z,51.92
2019-06-08T18:47:27.511Z,53.05
2019-06-08T18:49:57.432Z,52.42
2019-06-08T18:52:28.216Z,52.91
2019-06-08T18:54:57.884Z,54.77
2019-06-08T18:57:27.814Z,55.17
2019-06-08T18:59:59.736Z,56.42
2019-06-08T19:02:28.801Z,57.30
2019-06-08T19:04:57.953Z,58.40
2019-06-08T19:07:28.351Z,59.11
2019-06-08T19:09:59.004Z,59.84
2019-06-08T19:12:28.138Z,60.16
2019-06-08T19:14:58.617Z,60.02
2019-06-08T19:17:28.469Z,60.39
2019-06-08T19:19:58.635Z,62.12
2019-06-08T19:22:30.198Z,62.32
2019-06-08T19:24:58.675Z,62.94
2019-06-08T19:27:27.854Z,62.83
2019-06-08T19:29:57.754Z,64.09
2019-06-08T19:32:28.015Z,65.00
2019-06-08T19:34:57.936Z,64.98
2019-06-08T19:37:28.715Z,65.02
2019-06-08T19:39:59.746Z,66.13
2019-06-08T19:42:39.479Z,67.27
2019-06-08T19:45:05.222Z,68.43
2019-06-08T19:47:30.697Z,68.90
2019-06-08T19:50:00.727Z,68.47
2019-06-08T19:52:29.917Z,69.91
2019-06-08T19:54:59.013Z,70.80
2019-06-08T19:57:28.399Z,71.97
2019-06-08T20:00:00.057Z,71.43
2019-06-08T20:02:28.624Z,73.21
2019-06-08T20:04:57.769Z,74.24
2019-06-08T20:07:27.999Z,74.82
2019-06-08T20:09:57.223Z,74.97
2019-06-08T20:12:28.147Z,75.46
2019-06-08T20:14:57.729Z,75.82
2019-06-08T20:17:28.347Z,75.96
2019-06-08T20:19:58.704Z,75.38
2019-06-08T20:22:27.828Z,75.17
2019-06-08T20:24:57.052Z,77.17
2019-06-08T20:27:27.673Z,77.75
2019-06-08T20:29:58.256Z,77.75
2019-06-08T20:32:28.184Z,77.78
2019-06-08T20:34:57.587Z,77.66
2019-06-08T20:37:28.221Z,77.82
2019-06-08T20:40:09.373Z,79.29
2019-06-08T20:42:29.470Z,78.92
2019-06-08T20:44:58.563Z,78.74
2019-06-08T20:47:27.785Z,78.75
2019-06-08T20:49:58.344Z,79.48
2019-06-08T20:52:28.331Z,80.05
2019-06-08T20:54:58.257Z,80.54
2019-06-08T20:57:27.458Z,80.27
2019-06-08T20:59:58.046Z,81.17
2019-06-08T21:02:28.477Z,80.25
2019-06-08T21:04:59.500Z,81.49
2019-06-08T21:07:28.757Z,81.29
2019-06-08T21:09:59.036Z,81.34
2019-06-08T21:12:28.424Z,81.66
2019-06-08T21:14:57.672Z,82.50
2019-06-08T21:17:27.576Z,81.84
2019-06-08T21:19:57.999Z,82.20
2019-06-08T21:22:27.853Z,82.52
2019-06-08T21:24:59.851Z,83.42
2019-06-08T21:27:27.969Z,84.55
2019-06-08T21:30:06.825Z,85.29
2019-06-08T21:32:29.087Z,84.67
2019-06-08T21:35:00.192Z,84.66
2019-06-08T21:37:29.024Z,85.75
2019-06-08T21:40:03.851Z,86.33
2019-06-08T21:42:30.304Z,85.10
2019-06-08T21:45:01.478Z,86.11
2019-06-08T21:47:30.200Z,86.70
2019-06-08T21:50:00.612Z,85.81
2019-06-08T21:52:29.692Z,87.38
2019-06-08T21:54:59.393Z,87.73
2019-06-08T21:57:29.690Z,86.24
2019-06-08T22:00:13.929Z,86.65
2019-06-08T22:02:29.664Z,85.50
2019-06-08T22:05:03.306Z,85.41
2019-06-08T22:07:33.730Z,86.13
2019-06-08T22:10:04.359Z,86.02
2019-06-08T22:12:36.661Z,87.37
2019-06-08T22:15:04.520Z,86.62
2019-06-08T22:17:33.691Z,87.27
2019-06-08T22:20:03.450Z,87.06
2019-06-08T22:22:32.659Z,89.01
2019-06-08T22:25:01.820Z,88.19
2019-06-08T22:27:30.925Z,86.74
2019-06-08T22:30:01.275Z,86.54
2019-06-08T22:32:30.850Z,86.04
2019-06-08T22:35:01.630Z,85.75
2019-06-08T22:37:30.892Z,86.63
2019-06-08T22:40:01.051Z,87.61
2019-06-08T22:42:30.950Z,87.35
2019-06-08T22:45:00.820Z,86.87
2019-06-08T22:47:30.873Z,86.18
2019-06-08T22:50:00.892Z,85.13
2019-06-08T22:52:30.857Z,85.88
2019-06-08T22:55:04.855Z,85.46
2019-06-08T22:57:30.797Z,85.69
2019-06-08T23:00:01.922Z,85.38
2019-06-08T23:02:30.626Z,86.33
2019-06-08T23:05:02.659Z,88.64
2019-06-08T23:07:32.787Z,88.80
2019-06-08T23:10:04.153Z,89.08
2019-06-08T23:12:33.506Z,89.68
2019-06-08T23:15:03.880Z,87.99
2019-06-08T23:17:33.489Z,86.97
2019-06-08T23:20:03.631Z,87.14
2019-06-08T23:22:32.675Z,87.93
2019-06-08T23:25:03.327Z,90.07
2019-06-08T23:27:32.561Z,89.88
2019-06-08T23:30:02.240Z,88.99
2019-06-08T23:32:32.509Z,90.52
2019-06-08T23:35:02.874Z,89.84
2019-06-08T23:37:31.974Z,91.65
2019-06-08T23:40:02.191Z,92.85
2019-06-08T23:42:31.802Z,92.19
2019-06-08T23:45:02.189Z,93.05
2019-06-08T23:47:31.430Z,93.43
2019-06-08T23:50:02.065Z,92.97
2019-06-08T23:52:31.308Z,91.65
2019-06-08T23:55:02.147Z,90.35
2019-06-08T23:57:31.175Z,89.73
