createdAt,value
2022-10-02T00:02:28.240Z,14.87
2022-10-02T00:05:01.698Z,13.73
2022-10-02T00:07:40.660Z,15.17
2022-10-02T00:10:16.526Z,17.40
2022-10-02T00:12:45.688Z,12.10
2022-10-02T00:15:20.326Z,11.87
2022-10-02T00:17:51.454Z,11.50
2022-10-02T00:20:23.388Z,10.87
2022-10-02T00:23:20.812Z,10.37
2022-10-02T00:26:00.710Z,11.37
2022-10-02T00:28:27.990Z,9.67
2022-10-02T00:31:39.944Z,8.37
2022-10-02T00:34:30.925Z,9.20
2022-10-02T00:37:28.440Z,10.17
2022-10-02T00:39:55.542Z,13.70
2022-10-02T00:42:47.030Z,8.67
2022-10-02T00:45:44.982Z,8.70
2022-10-02T00:48:12.053Z,8.70
2022-10-02T00:51:17.293Z,9.63
2022-10-02T00:53:59.592Z,8.60
2022-10-02T00:56:52.833Z,11.30
2022-10-02T00:59:31.792Z,11.13
2022-10-02T01:02:26.563Z,11.00
2022-10-02T01:04:54.599Z,11.53
2022-10-02T01:07:22.247Z,12.17
2022-10-02T01:09:49.849Z,29.27
2022-10-02T01:12:17.248Z,29.10
2022-10-02T01:14:44.660Z,29.70
2022-10-02T01:17:38.233Z,25.13
2022-10-02T01:20:07.343Z,22.10
2022-10-02T01:22:57.382Z,17.40
2022-10-02T01:25:24.512Z,17.10
2022-10-02T01:27:54.160Z,14.50
2022-10-02T01:30:22.074Z,12.87
2022-10-02T01:33:02.233Z,10.53
2022-10-02T01:35:39.024Z,9.00
2022-10-02T01:38:13.791Z,6.20
2022-10-02T01:40:42.185Z,7.03
2022-10-02T01:43:24.535Z,7.83
2022-10-02T01:45:52.431Z,8.17
2022-10-02T01:48:30.312Z,8.20
2022-10-02T01:51:09.231Z,8.03
2022-10-02T01:53:47.451Z,7.10
2022-10-02T01:56:33.370Z,7.33
2022-10-02T01:59:06.503Z,7.90
2022-10-02T02:02:11.396Z,7.20
2022-10-02T02:04:41.449Z,6.83
2022-10-02T02:07:26.223Z,6.63
2022-10-02T02:10:01.019Z,6.50
2022-10-02T02:12:57.957Z,6.47
2022-10-02T02:15:41.563Z,6.20
2022-10-02T02:18:20.905Z,6.40
2022-10-02T02:20:53.923Z,6.37
2022-10-02T02:23:26.594Z,7.27
2022-10-02T02:26:00.596Z,7.87
2022-10-02T02:28:30.354Z,7.57
2022-10-02T02:31:00.992Z,7.37
2022-10-02T02:33:59.814Z,6.80
2022-10-02T02:36:34.340Z,6.77
2022-10-02T02:39:09.617Z,7.40
2022-10-02T02:41:53.013Z,8.00
2022-10-02T02:44:31.863Z,7.90
2022-10-02T02:47:07.446Z,15.43
2022-10-02T02:49:42.863Z,9.80
2022-10-02T02:52:15.841Z,10.07
2022-10-02T02:55:00.514Z,15.57
2022-10-02T02:57:35.433Z,15.60
2022-10-02T03:00:05.021Z,16.40
2022-10-02T03:02:33.053Z,15.10
2022-10-02T03:05:00.287Z,12.17
2022-10-02T03:07:27.764Z,9.60
2022-10-02T03:10:08.882Z,9.10
2022-10-02T03:13:21.260Z,9.30
2022-10-02T03:16:14.740Z,6.63
2022-10-02T03:19:04.923Z,6.00
2022-10-02T03:21:39.742Z,5.83
2022-10-02T03:24:31.092Z,5.40
2022-10-02T03:27:10.423Z,5.47
2022-10-02T03:29:45.575Z,5.93
2022-10-02T03:32:15.414Z,5.80
2022-10-02T03:34:42.533Z,6.13
2022-10-02T03:37:09.712Z,7.10
2022-10-02T03:39:43.859Z,7.93
2022-10-02T03:42:15.435Z,8.70
2022-10-02T03:44:43.343Z,8.30
2022-10-02T03:47:10.490Z,7.93
2022-10-02T03:49:37.572Z,7.47
2022-10-02T03:52:04.660Z,7.23
2022-10-02T03:54:36.123Z,7.33
2022-10-02T03:57:06.609Z,7.37
2022-10-02T04:00:00.901Z,6.57
2022-10-02T04:02:43.411Z,6.83
2022-10-02T04:05:25.089Z,6.13
2022-10-02T04:08:02.850Z,7.00
2022-10-02T04:10:37.376Z,6.53
2022-10-02T04:13:53.591Z,6.43
2022-10-02T04:16:50.429Z,6.77
2022-10-02T04:19:35.712Z,6.67
2022-10-02T04:22:33.115Z,7.07
2022-10-02T04:25:10.810Z,6.87
2022-10-02T04:27:57.515Z,7.07
2022-10-02T04:30:24.800Z,6.13
2022-10-02T04:32:52.531Z,6.50
2022-10-02T04:35:34.692Z,6.83
2022-10-02T04:39:00.171Z,6.55
2022-10-02T04:41:30.313Z,5.83
2022-10-02T04:44:17.458Z,5.75
2022-10-02T04:46:59.938Z,6.28
2022-10-02T04:49:43.154Z,6.90
2022-10-02T04:52:37.490Z,5.53
2022-10-02T04:55:23.502Z,6.00
2022-10-02T04:58:00.167Z,9.95
2022-10-02T05:00:36.501Z,6.60
2022-10-02T05:03:33.249Z,7.00
2022-10-02T05:06:41.292Z,6.60
2022-10-02T05:09:28.653Z,7.20
2022-10-02T05:12:48.059Z,6.53
2022-10-02T05:15:21.436Z,6.83
2022-10-02T05:18:00.542Z,6.90
2022-10-02T05:20:51.270Z,7.93
2022-10-02T05:23:30.651Z,8.73
2022-10-02T05:26:14.344Z,7.93
2022-10-02T05:28:50.528Z,9.30
2022-10-02T05:31:36.232Z,9.63
2022-10-02T05:34:26.671Z,9.80
2022-10-02T05:36:56.572Z,8.77
2022-10-02T05:39:42.608Z,8.90
2022-10-02T05:42:43.310Z,10.50
2022-10-02T05:45:25.868Z,8.50
2022-10-02T05:48:01.699Z,8.75
2022-10-02T05:50:33.985Z,9.13
2022-10-02T05:53:27.846Z,9.95
2022-10-02T05:56:05.170Z,10.95
2022-10-02T05:59:00.885Z,11.00
2022-10-02T06:01:32.275Z,10.70
2022-10-02T06:04:11.762Z,11.43
2022-10-02T06:06:41.757Z,11.07
2022-10-02T06:09:12.379Z,10.52
2022-10-02T06:11:48.823Z,11.20
2022-10-02T06:14:34.290Z,10.75
2022-10-02T06:17:07.501Z,16.80
2022-10-02T06:19:43.437Z,12.68
2022-10-02T06:22:21.353Z,14.07
2022-10-02T06:24:59.215Z,14.32
2022-10-02T06:27:47.955Z,10.55
2022-10-02T06:30:17.840Z,10.18
2022-10-02T06:32:58.818Z,10.73
2022-10-02T06:36:01.769Z,12.13
2022-10-02T06:38:41.044Z,9.70
2022-10-02T06:41:47.454Z,9.23
2022-10-02T06:44:15.400Z,9.88
2022-10-02T06:47:10.553Z,10.75
2022-10-02T06:49:57.975Z,10.45
2022-10-02T06:52:49.996Z,10.80
2022-10-02T06:55:36.660Z,9.40
2022-10-02T06:58:26.859Z,9.43
2022-10-02T07:01:14.849Z,9.15
2022-10-02T07:03:45.088Z,8.93
2022-10-02T07:06:37.166Z,10.40
2022-10-02T07:09:41.860Z,9.68
2022-10-02T07:12:39.885Z,9.90
2022-10-02T07:15:29.928Z,9.55
2022-10-02T07:18:25.428Z,9.77
2022-10-02T07:21:23.040Z,10.32
2022-10-02T07:24:12.154Z,10.40
2022-10-02T07:26:54.438Z,11.63
2022-10-02T07:29:34.449Z,12.10
2022-10-02T07:32:11.891Z,10.95
2022-10-02T07:35:05.220Z,10.95
2022-10-02T07:37:44.432Z,10.20
2022-10-02T07:40:21.176Z,11.05
2022-10-02T07:42:57.461Z,11.90
2022-10-02T07:45:42.126Z,12.65
2022-10-02T07:48:25.696Z,12.13
2022-10-02T07:51:40.918Z,12.13
2022-10-02T07:54:31.004Z,12.13
2022-10-02T07:57:09.891Z,12.02
2022-10-02T07:59:43.478Z,10.63
2022-10-02T08:02:32.825Z,11.07
2022-10-02T08:05:05.586Z,11.18
2022-10-02T08:07:33.423Z,10.35
2022-10-02T08:10:05.711Z,10.60
2022-10-02T08:12:40.965Z,10.30
2022-10-02T08:15:17.492Z,11.43
2022-10-02T08:17:54.330Z,10.43
2022-10-02T08:20:44.471Z,10.80
2022-10-02T08:23:34.570Z,10.70
2022-10-02T08:26:16.368Z,10.05
2022-10-02T08:29:01.728Z,10.40
2022-10-02T08:31:29.962Z,9.70
2022-10-02T08:33:57.705Z,9.90
2022-10-02T08:36:37.917Z,10.82
2022-10-02T08:39:28.047Z,10.77
2022-10-02T08:42:34.767Z,9.82
2022-10-02T08:45:14.957Z,9.38
2022-10-02T08:48:22.722Z,9.05
2022-10-02T08:51:31.403Z,9.73
2022-10-02T08:54:35.327Z,9.77
2022-10-02T08:57:19.847Z,8.90
2022-10-02T09:00:01.845Z,10.32
2022-10-02T09:03:06.494Z,10.05
2022-10-02T09:06:00.772Z,11.05
2022-10-02T09:08:39.736Z,11.40
2022-10-02T09:11:25.263Z,12.00
2022-10-02T09:13:59.163Z,10.10
2022-10-02T09:16:53.371Z,9.93
2022-10-02T09:19:39.332Z,11.07
2022-10-02T09:22:46.506Z,10.48
2022-10-02T09:25:37.141Z,11.10
2022-10-02T09:28:33.918Z,13.15
2022-10-02T09:31:26.433Z,12.48
2022-10-02T09:34:09.290Z,12.48
2022-10-02T09:36:39.405Z,12.02
2022-10-02T09:39:37.523Z,9.27
2022-10-02T09:42:26.173Z,7.95
2022-10-02T09:45:25.116Z,9.18
2022-10-02T09:48:11.201Z,9.65
2022-10-02T09:51:15.845Z,10.30
2022-10-02T09:53:49.002Z,10.63
2022-10-02T09:56:39.748Z,11.38
2022-10-02T09:59:12.555Z,12.48
2022-10-02T10:02:00.200Z,11.55
2022-10-02T10:05:05.774Z,11.77
2022-10-02T10:07:42.299Z,11.20
2022-10-02T10:10:30.861Z,12.35
2022-10-02T10:13:37.382Z,11.20
2022-10-02T10:16:42.068Z,10.02
2022-10-02T10:19:24.318Z,10.18
2022-10-02T10:21:54.209Z,10.82
2022-10-02T10:24:50.574Z,10.95
2022-10-02T10:27:38.913Z,10.27
2022-10-02T10:30:44.564Z,11.30
2022-10-02T10:33:30.235Z,11.55
2022-10-02T10:36:08.161Z,9.85
2022-10-02T10:38:52.454Z,10.50
2022-10-02T10:41:47.771Z,10.15
2022-10-02T10:44:29.250Z,9.88
2022-10-02T10:47:21.206Z,10.23
2022-10-02T10:50:06.822Z,9.43
2022-10-02T10:52:57.888Z,8.75
2022-10-02T10:55:57.310Z,9.32
2022-10-02T10:58:47.966Z,9.15
2022-10-02T11:01:19.964Z,9.73
2022-10-02T11:04:07.437Z,9.90
2022-10-02T11:07:08.258Z,9.07
2022-10-02T11:09:52.762Z,8.90
2022-10-02T11:12:39.282Z,9.43
2022-10-02T11:15:31.169Z,9.30
2022-10-02T11:18:26.691Z,10.07
2022-10-02T11:21:13.768Z,9.77
2022-10-02T11:23:57.550Z,9.10
2022-10-02T11:26:39.500Z,9.60
2022-10-02T11:29:34.360Z,9.07
2022-10-02T11:32:38.578Z,8.35
2022-10-02T11:35:21.440Z,9.77
2022-10-02T11:38:23.809Z,9.52
2022-10-02T11:41:15.107Z,10.15
2022-10-02T11:44:21.061Z,10.00
2022-10-02T11:47:18.979Z,9.15
2022-10-02T11:50:05.251Z,8.93
2022-10-02T11:52:55.723Z,9.07
2022-10-02T11:55:46.347Z,9.20
2022-10-02T11:58:25.114Z,8.70
2022-10-02T12:01:07.399Z,8.27
2022-10-02T12:04:11.909Z,8.38
2022-10-02T12:07:17.382Z,8.23
2022-10-02T12:09:58.956Z,8.02
2022-10-02T12:12:51.670Z,8.32
2022-10-02T12:15:39.213Z,7.47
2022-10-02T12:18:22.134Z,8.50
2022-10-02T12:21:18.930Z,7.90
2022-10-02T12:24:37.545Z,8.07
2022-10-02T12:27:18.509Z,8.32
2022-10-02T12:30:05.274Z,7.90
2022-10-02T12:32:37.682Z,7.90
2022-10-02T12:35:10.618Z,7.20
2022-10-02T12:37:46.536Z,6.68
2022-10-02T12:40:16.855Z,8.07
2022-10-02T12:43:03.618Z,7.75
2022-10-02T12:45:51.862Z,7.25
2022-10-02T12:48:36.170Z,6.97
2022-10-02T12:51:32.417Z,7.93
2022-10-02T12:54:14.531Z,7.40
2022-10-02T12:56:50.431Z,7.30
2022-10-02T12:59:38.340Z,8.43
2022-10-02T13:02:56.018Z,8.32
2022-10-02T13:05:46.838Z,7.50
2022-10-02T13:08:32.144Z,7.53
2022-10-02T13:11:20.870Z,7.53
2022-10-02T13:14:17.901Z,7.97
2022-10-02T13:17:10.255Z,7.32
2022-10-02T13:19:55.336Z,7.15
2022-10-02T13:22:34.078Z,6.85
2022-10-02T13:25:22.079Z,6.80
2022-10-02T13:27:49.846Z,7.35
2022-10-02T13:30:19.720Z,7.13
2022-10-02T13:33:12.958Z,7.20
2022-10-02T13:36:08.785Z,6.93
2022-10-02T13:38:44.472Z,7.22
2022-10-02T13:41:22.319Z,7.32
2022-10-02T13:44:24.190Z,7.30
2022-10-02T13:47:08.811Z,7.68
2022-10-02T13:50:06.445Z,7.03
2022-10-02T13:52:56.573Z,6.80
2022-10-02T13:55:25.966Z,6.85
2022-10-02T13:58:08.759Z,7.28
2022-10-02T14:00:38.957Z,7.57
2022-10-02T14:03:33.864Z,8.63
2022-10-02T14:06:14.667Z,8.00
2022-10-02T14:08:41.870Z,7.95
2022-10-02T14:11:16.594Z,8.02
2022-10-02T14:14:25.191Z,8.32
2022-10-02T14:17:00.646Z,8.25
2022-10-02T14:19:39.465Z,8.45
2022-10-02T14:22:33.937Z,8.27
2022-10-02T14:25:13.846Z,8.65
2022-10-02T14:28:13.484Z,8.60
2022-10-02T14:31:02.968Z,8.90
2022-10-02T14:34:07.121Z,7.65
2022-10-02T14:36:54.378Z,9.40
2022-10-02T14:39:38.537Z,9.25
2022-10-02T14:42:34.456Z,8.52
2022-10-02T14:45:19.402Z,8.60
2022-10-02T14:48:09.453Z,7.95
2022-10-02T14:50:57.842Z,8.68
2022-10-02T14:53:49.313Z,8.73
2022-10-02T14:56:34.662Z,8.23
2022-10-02T14:59:22.651Z,8.50
2022-10-02T15:02:12.569Z,8.40
2022-10-02T15:05:04.638Z,7.90
2022-10-02T15:07:34.367Z,9.60
2022-10-02T15:10:25.174Z,8.30
2022-10-02T15:12:59.665Z,9.10
2022-10-02T15:16:11.271Z,8.75
2022-10-02T15:18:47.976Z,8.27
2022-10-02T15:21:44.606Z,8.23
2022-10-02T15:24:34.104Z,9.68
2022-10-02T15:27:23.655Z,7.65
2022-10-02T15:29:56.429Z,8.02
2022-10-02T15:32:32.272Z,7.93
2022-10-02T15:35:17.843Z,7.68
2022-10-02T15:38:24.130Z,7.45
2022-10-02T15:40:51.230Z,7.63
2022-10-02T15:43:27.515Z,7.47
2022-10-02T15:46:28.870Z,7.47
2022-10-02T15:49:22.237Z,7.15
2022-10-02T15:52:08.912Z,7.82
2022-10-02T15:55:00.551Z,8.20
2022-10-02T15:57:55.007Z,8.05
2022-10-02T16:00:24.065Z,8.98
2022-10-02T16:03:16.026Z,8.82
2022-10-02T16:05:55.286Z,8.18
2022-10-02T16:08:25.402Z,8.27
2022-10-02T16:10:55.620Z,8.68
2022-10-02T16:13:43.482Z,8.73
2022-10-02T16:16:45.973Z,8.65
2022-10-02T16:19:33.813Z,8.02
2022-10-02T16:22:22.576Z,9.45
2022-10-02T16:25:08.579Z,7.75
2022-10-02T16:27:50.754Z,8.73
2022-10-02T16:30:24.268Z,8.65
2022-10-02T16:33:06.681Z,8.52
2022-10-02T16:35:53.122Z,8.40
2022-10-02T16:38:37.986Z,8.25
2022-10-02T16:41:38.823Z,8.07
2022-10-02T16:44:15.491Z,7.68
2022-10-02T16:47:08.495Z,8.63
2022-10-02T16:50:14.173Z,8.95
2022-10-02T16:52:54.128Z,9.20
2022-10-02T16:55:27.356Z,8.50
2022-10-02T16:58:12.570Z,8.43
2022-10-02T17:00:42.310Z,8.98
2022-10-02T17:03:46.627Z,9.73
2022-10-02T17:06:24.628Z,9.13
2022-10-02T17:09:27.607Z,9.73
2022-10-02T17:11:55.027Z,13.35
2022-10-02T17:14:46.786Z,9.65
2022-10-02T17:17:43.257Z,9.55
2022-10-02T17:20:29.653Z,9.88
2022-10-02T17:23:37.293Z,10.93
2022-10-02T17:26:30.425Z,9.13
2022-10-02T17:29:23.882Z,10.88
2022-10-02T17:31:59.247Z,11.00
2022-10-02T17:34:48.018Z,11.75
2022-10-02T17:37:18.232Z,11.47
2022-10-02T17:40:08.894Z,11.30
2022-10-02T17:42:53.182Z,16.63
2022-10-02T17:45:32.366Z,10.53
2022-10-02T17:48:24.629Z,9.50
2022-10-02T17:51:00.356Z,9.67
2022-10-02T17:54:23.089Z,9.13
2022-10-02T17:57:01.905Z,9.13
2022-10-02T17:59:40.264Z,10.97
2022-10-02T18:02:32.358Z,10.77
2022-10-02T18:05:11.457Z,10.13
2022-10-02T18:08:03.802Z,9.30
2022-10-02T18:10:58.438Z,8.50
2022-10-02T18:13:59.309Z,8.87
2022-10-02T18:16:29.858Z,9.10
2022-10-02T18:19:03.272Z,10.47
2022-10-02T18:22:08.437Z,9.37
2022-10-02T18:25:16.932Z,12.87
2022-10-02T18:28:11.595Z,10.57
2022-10-02T18:31:44.336Z,11.00
2022-10-02T18:34:29.982Z,9.63
2022-10-02T18:37:35.495Z,9.20
2022-10-02T18:40:16.197Z,9.53
2022-10-02T18:43:03.942Z,8.83
2022-10-02T18:46:01.158Z,8.60
2022-10-02T18:48:57.238Z,10.43
2022-10-02T18:51:53.247Z,10.73
2022-10-02T18:54:37.609Z,11.10
2022-10-02T18:57:07.834Z,11.60
2022-10-02T19:00:03.214Z,11.83
2022-10-02T19:02:57.514Z,10.73
2022-10-02T19:05:31.039Z,11.07
2022-10-02T19:08:04.310Z,9.97
2022-10-02T19:10:32.260Z,9.10
2022-10-02T19:13:09.540Z,10.10
2022-10-02T19:15:38.786Z,10.37
2022-10-02T19:18:14.962Z,8.53
2022-10-02T19:20:54.778Z,8.93
2022-10-02T19:23:30.918Z,8.77
2022-10-02T19:26:06.309Z,11.13
2022-10-02T19:28:46.036Z,10.67
2022-10-02T19:31:25.174Z,8.47
2022-10-02T19:34:25.404Z,9.97
2022-10-02T19:36:57.269Z,9.70
2022-10-02T19:39:40.151Z,10.23
2022-10-02T19:42:35.411Z,13.00
2022-10-02T19:45:22.838Z,9.10
2022-10-02T19:48:01.571Z,9.67
2022-10-02T19:50:54.127Z,8.70
2022-10-02T19:53:53.457Z,9.50
2022-10-02T19:56:45.471Z,7.40
2022-10-02T19:59:29.116Z,7.33
2022-10-02T20:02:00.644Z,7.23
2022-10-02T20:04:32.070Z,8.50
2022-10-02T20:07:00.784Z,9.63
2022-10-02T20:09:43.567Z,10.07
2022-10-02T20:12:24.802Z,10.07
2022-10-02T20:15:50.320Z,11.60
2022-10-02T20:18:17.902Z,10.03
2022-10-02T20:20:47.566Z,10.20
2022-10-02T20:23:21.879Z,9.33
2022-10-02T20:25:52.976Z,11.17
2022-10-02T20:28:27.518Z,10.10
2022-10-02T20:31:44.753Z,9.83
2022-10-02T20:34:31.599Z,8.57
2022-10-02T20:37:07.625Z,9.50
2022-10-02T20:39:44.530Z,9.43
2022-10-02T20:42:25.976Z,8.00
2022-10-02T20:44:53.366Z,8.33
2022-10-02T20:47:29.286Z,10.57
2022-10-02T20:50:00.240Z,12.60
2022-10-02T20:52:59.403Z,11.30
2022-10-02T20:55:37.622Z,9.53
2022-10-02T20:58:32.911Z,9.87
2022-10-02T21:01:19.646Z,8.47
2022-10-02T21:04:17.720Z,8.40
2022-10-02T21:07:09.697Z,10.30
2022-10-02T21:10:09.053Z,13.00
2022-10-02T21:13:12.125Z,33.93
2022-10-02T21:16:01.016Z,39.63
2022-10-02T21:18:47.513Z,28.90
2022-10-02T21:21:40.742Z,20.27
2022-10-02T21:24:45.380Z,17.27
2022-10-02T21:27:59.366Z,15.53
2022-10-02T21:30:38.477Z,15.70
2022-10-02T21:33:21.735Z,13.23
2022-10-02T21:35:56.074Z,12.53
2022-10-02T21:38:48.735Z,11.17
2022-10-02T21:41:52.123Z,10.90
2022-10-02T21:44:19.349Z,11.00
2022-10-02T21:47:09.676Z,12.53
2022-10-02T21:50:27.816Z,13.70
2022-10-02T21:53:13.644Z,13.53
2022-10-02T21:56:09.298Z,14.90
2022-10-02T21:58:45.997Z,13.70
2022-10-02T22:01:16.231Z,12.67
2022-10-02T22:04:28.484Z,12.03
2022-10-02T22:07:04.956Z,10.90
2022-10-02T22:09:48.021Z,11.47
2022-10-02T22:12:21.156Z,11.23
2022-10-02T22:15:23.910Z,11.33
2022-10-02T22:18:02.985Z,11.40
2022-10-02T22:20:47.861Z,12.23
2022-10-02T22:23:23.532Z,12.10
2022-10-02T22:26:15.423Z,12.93
2022-10-02T22:28:45.501Z,11.90
2022-10-02T22:31:33.761Z,11.27
2022-10-02T22:34:18.112Z,10.57
2022-10-02T22:37:14.181Z,11.43
2022-10-02T22:39:49.136Z,10.27
2022-10-02T22:42:26.601Z,10.70
2022-10-02T22:44:59.097Z,9.70
2022-10-02T22:47:51.721Z,10.47
2022-10-02T22:50:48.202Z,9.53
2022-10-02T22:53:19.800Z,9.20
2022-10-02T22:55:55.551Z,9.20
2022-10-02T22:58:47.996Z,11.93
2022-10-02T23:01:24.205Z,8.50
2022-10-02T23:04:01.891Z,9.40
2022-10-02T23:06:55.004Z,12.23
2022-10-02T23:09:37.252Z,11.10
2022-10-02T23:12:11.975Z,10.07
2022-10-02T23:15:03.124Z,10.33
2022-10-02T23:17:43.413Z,10.87
2022-10-02T23:20:29.553Z,10.63
2022-10-02T23:23:19.591Z,11.03
2022-10-02T23:25:57.783Z,9.63
2022-10-02T23:28:27.072Z,10.03
2022-10-02T23:31:32.142Z,10.10
2022-10-02T23:34:13.627Z,10.30
2022-10-02T23:37:13.902Z,9.73
2022-10-02T23:40:21.621Z,10.87
2022-10-02T23:42:58.461Z,12.37
2022-10-02T23:45:40.193Z,18.57
2022-10-02T23:48:13.190Z,17.53
2022-10-02T23:50:40.266Z,10.40
2022-10-02T23:53:34.506Z,11.03
2022-10-02T23:56:22.981Z,10.67
2022-10-02T23:59:04.940Z,12.57
