createdAt,value
2022-10-01T00:01:22.889Z,12.88
2022-10-01T00:04:16.524Z,12.23
2022-10-01T00:07:10.669Z,12.82
2022-10-01T00:10:00.146Z,14.20
2022-10-01T00:12:52.300Z,13.30
2022-10-01T00:15:42.247Z,13.60
2022-10-01T00:18:32.319Z,15.32
2022-10-01T00:21:30.090Z,16.83
2022-10-01T00:24:20.314Z,16.65
2022-10-01T00:27:11.570Z,19.08
2022-10-01T00:30:02.191Z,21.75
2022-10-01T00:32:56.188Z,23.63
2022-10-01T00:35:45.691Z,22.67
2022-10-01T00:38:36.028Z,25.92
2022-10-01T00:41:27.663Z,24.63
2022-10-01T00:44:35.164Z,26.35
2022-10-01T00:47:36.073Z,26.77
2022-10-01T00:50:34.752Z,27.15
2022-10-01T00:53:26.791Z,26.83
2022-10-01T00:56:16.491Z,26.77
2022-10-01T00:59:08.171Z,27.17
2022-10-01T01:01:57.847Z,27.92
2022-10-01T01:04:49.237Z,29.45
2022-10-01T01:07:40.327Z,28.30
2022-10-01T01:10:45.080Z,28.65
2022-10-01T01:13:44.486Z,29.23
2022-10-01T01:16:43.067Z,29.33
2022-10-01T01:19:45.983Z,29.38
2022-10-01T01:22:38.846Z,29.98
2022-10-01T01:25:53.992Z,32.45
2022-10-01T01:28:53.281Z,31.83
2022-10-01T01:31:47.335Z,29.63
2022-10-01T01:34:38.216Z,29.27
2022-10-01T01:37:32.866Z,28.38
2022-10-01T01:40:24.663Z,27.90
2022-10-01T01:43:21.429Z,29.27
2022-10-01T01:46:13.276Z,29.25
2022-10-01T01:49:05.368Z,31.48
2022-10-01T01:52:05.706Z,30.55
2022-10-01T01:54:58.484Z,30.23
2022-10-01T01:57:48.135Z,30.52
2022-10-01T02:00:38.553Z,30.35
2022-10-01T02:03:32.249Z,29.60
2022-10-01T02:06:37.746Z,30.63
2022-10-01T02:09:59.569Z,31.23
2022-10-01T02:12:55.883Z,28.92
2022-10-01T02:15:53.508Z,28.38
2022-10-01T02:19:02.128Z,29.23
2022-10-01T02:22:02.503Z,30.33
2022-10-01T02:24:54.558Z,30.27
2022-10-01T02:27:52.997Z,31.15
2022-10-01T02:30:47.793Z,34.42
2022-10-01T02:33:38.215Z,29.95
2022-10-01T02:36:29.066Z,28.55
2022-10-01T02:39:19.679Z,29.30
2022-10-01T02:42:11.663Z,29.55
2022-10-01T02:45:05.512Z,27.25
2022-10-01T02:48:19.122Z,28.88
2022-10-01T02:51:40.709Z,26.45
2022-10-01T02:54:48.452Z,25.20
2022-10-01T02:57:39.017Z,28.63
2022-10-01T03:00:29.658Z,32.20
2022-10-01T03:03:20.077Z,32.35
2022-10-01T03:06:10.374Z,34.67
2022-10-01T03:09:01.019Z,35.65
2022-10-01T03:11:50.361Z,36.35
2022-10-01T03:14:47.732Z,34.45
2022-10-01T03:17:38.163Z,35.60
2022-10-01T03:20:27.880Z,35.35
2022-10-01T03:23:18.794Z,33.15
2022-10-01T03:26:09.398Z,34.25
2022-10-01T03:28:59.465Z,31.48
2022-10-01T03:31:51.477Z,32.55
2022-10-01T03:34:41.315Z,33.30
2022-10-01T03:37:31.665Z,34.35
2022-10-01T03:40:21.483Z,33.95
2022-10-01T03:43:11.394Z,37.95
2022-10-01T03:46:05.682Z,38.22
2022-10-01T03:48:58.719Z,37.80
2022-10-01T03:51:51.954Z,36.85
2022-10-01T03:54:41.467Z,38.92
2022-10-01T03:57:31.523Z,35.83
2022-10-01T04:00:21.617Z,34.17
2022-10-01T04:03:12.292Z,31.80
2022-10-01T04:06:01.669Z,33.67
2022-10-01T04:08:51.535Z,38.33
2022-10-01T04:11:41.668Z,38.58
2022-10-01T04:14:31.429Z,41.55
2022-10-01T04:17:23.960Z,39.78
2022-10-01T04:20:14.062Z,40.25
2022-10-01T04:23:05.836Z,45.13
2022-10-01T04:25:55.837Z,43.45
2022-10-01T04:28:48.258Z,42.25
2022-10-01T04:31:38.606Z,40.10
2022-10-01T04:34:49.328Z,38.65
2022-10-01T04:37:39.328Z,39.22
2022-10-01T04:40:30.078Z,41.35
2022-10-01T04:43:19.735Z,38.70
2022-10-01T04:46:12.686Z,35.92
2022-10-01T04:49:02.013Z,37.17
2022-10-01T04:51:51.083Z,32.40
2022-10-01T04:54:40.771Z,28.83
2022-10-01T04:57:31.084Z,26.75
2022-10-01T05:00:25.382Z,22.55
2022-10-01T05:03:15.883Z,19.98
2022-10-01T05:06:07.989Z,20.27
2022-10-01T05:08:58.693Z,20.50
2022-10-01T05:11:52.980Z,19.50
2022-10-01T05:14:43.023Z,18.42
2022-10-01T05:17:34.066Z,17.83
2022-10-01T05:20:31.039Z,17.40
2022-10-01T05:23:20.828Z,16.80
2022-10-01T05:26:11.375Z,17.35
2022-10-01T05:29:04.472Z,17.38
2022-10-01T05:31:55.346Z,17.55
2022-10-01T05:34:46.360Z,18.00
2022-10-01T05:37:38.607Z,16.52
2022-10-01T05:40:31.939Z,21.50
2022-10-01T05:43:21.787Z,22.00
2022-10-01T05:46:14.202Z,22.05
2022-10-01T05:49:03.775Z,25.90
2022-10-01T05:51:54.789Z,25.17
2022-10-01T05:54:44.502Z,25.85
2022-10-01T05:57:35.196Z,26.20
2022-10-01T06:00:25.490Z,29.27
2022-10-01T06:03:16.206Z,29.10
2022-10-01T06:06:09.853Z,29.10
2022-10-01T06:09:01.387Z,27.38
2022-10-01T06:11:51.517Z,28.50
2022-10-01T06:14:42.220Z,26.08
2022-10-01T06:17:35.148Z,20.27
2022-10-01T06:20:25.657Z,15.77
2022-10-01T06:23:16.043Z,15.50
2022-10-01T06:26:08.094Z,16.75
2022-10-01T06:28:58.403Z,18.02
2022-10-01T06:31:48.625Z,23.08
2022-10-01T06:34:38.691Z,22.27
2022-10-01T06:37:28.496Z,20.52
2022-10-01T06:40:18.234Z,20.13
2022-10-01T06:43:09.347Z,18.70
2022-10-01T06:46:02.326Z,18.75
2022-10-01T06:48:52.784Z,19.05
2022-10-01T06:52:03.141Z,19.75
2022-10-01T06:54:53.297Z,19.70
2022-10-01T06:57:43.802Z,20.15
2022-10-01T07:00:36.473Z,20.00
2022-10-01T07:03:26.879Z,19.02
2022-10-01T07:06:16.688Z,16.75
2022-10-01T07:09:07.164Z,17.05
2022-10-01T07:11:58.286Z,15.75
2022-10-01T07:14:48.880Z,14.98
2022-10-01T07:17:49.876Z,13.75
2022-10-01T07:20:42.577Z,14.20
2022-10-01T07:23:32.566Z,13.65
2022-10-01T07:26:22.154Z,14.25
2022-10-01T07:29:12.843Z,11.85
2022-10-01T07:32:05.095Z,11.98
2022-10-01T07:34:57.592Z,10.95
2022-10-01T07:37:50.222Z,9.40
2022-10-01T07:40:43.196Z,10.90
2022-10-01T07:43:37.644Z,13.18
2022-10-01T07:46:34.495Z,14.10
2022-10-01T07:49:28.621Z,14.02
2022-10-01T07:52:18.565Z,13.25
2022-10-01T07:55:12.021Z,14.02
2022-10-01T07:58:05.148Z,11.80
2022-10-01T08:00:59.331Z,15.02
2022-10-01T08:03:54.591Z,12.98
2022-10-01T08:06:45.931Z,12.90
2022-10-01T08:09:39.564Z,12.77
2022-10-01T08:12:31.446Z,11.95
2022-10-01T08:15:21.431Z,12.73
2022-10-01T08:18:12.318Z,12.60
2022-10-01T08:21:05.644Z,12.85
2022-10-01T08:23:57.157Z,12.13
2022-10-01T08:26:47.131Z,12.63
2022-10-01T08:29:39.581Z,12.68
2022-10-01T08:32:31.962Z,11.93
2022-10-01T08:35:24.465Z,13.18
2022-10-01T08:38:15.508Z,13.30
2022-10-01T08:41:34.627Z,15.25
2022-10-01T08:44:38.429Z,15.10
2022-10-01T08:47:38.898Z,15.45
2022-10-01T08:50:42.931Z,16.17
2022-10-01T08:53:42.655Z,16.88
2022-10-01T08:56:50.495Z,16.38
2022-10-01T08:59:44.869Z,17.75
2022-10-01T09:02:36.955Z,17.02
2022-10-01T09:05:45.013Z,17.52
2022-10-01T09:09:09.019Z,20.30
2022-10-01T09:12:20.836Z,20.67
2022-10-01T09:15:28.992Z,22.70
2022-10-01T09:18:37.645Z,22.02
2022-10-01T09:21:48.489Z,22.48
2022-10-01T09:24:51.828Z,23.25
2022-10-01T09:27:43.929Z,23.35
2022-10-01T09:30:35.728Z,22.50
2022-10-01T09:33:32.310Z,23.83
2022-10-01T09:36:26.381Z,21.08
2022-10-01T09:39:22.095Z,16.48
2022-10-01T09:42:11.931Z,13.05
2022-10-01T09:45:01.895Z,16.38
2022-10-01T09:47:55.086Z,15.70
2022-10-01T09:50:56.536Z,14.55
2022-10-01T09:54:04.715Z,149.65
2022-10-01T09:57:10.553Z,9.65
2022-10-01T10:00:09.043Z,7.63
2022-10-01T10:02:59.033Z,9.18
2022-10-01T10:05:50.338Z,8.57
2022-10-01T10:08:41.292Z,8.70
2022-10-01T10:11:35.181Z,10.10
2022-10-01T10:14:37.131Z,9.45
2022-10-01T10:17:27.550Z,10.15
2022-10-01T10:20:30.250Z,10.82
2022-10-01T10:23:27.098Z,11.55
2022-10-01T10:26:29.470Z,12.38
2022-10-01T10:29:33.525Z,14.68
2022-10-01T10:32:30.422Z,18.20
2022-10-01T10:35:26.221Z,18.98
2022-10-01T10:38:23.915Z,22.88
2022-10-01T10:41:20.807Z,29.92
2022-10-01T10:44:16.621Z,21.92
2022-10-01T10:47:12.705Z,23.15
2022-10-01T10:50:05.476Z,24.00
2022-10-01T10:52:54.877Z,26.73
2022-10-01T10:55:56.845Z,27.60
2022-10-01T10:58:51.052Z,25.80
2022-10-01T11:01:43.469Z,22.38
2022-10-01T11:04:43.590Z,21.20
2022-10-01T11:07:34.623Z,20.70
2022-10-01T11:10:32.446Z,18.15
2022-10-01T11:14:00.614Z,22.02
2022-10-01T11:17:28.599Z,22.33
2022-10-01T11:20:31.426Z,28.70
2022-10-01T11:23:52.567Z,27.23
2022-10-01T11:27:08.148Z,25.13
2022-10-01T11:30:16.629Z,27.35
2022-10-01T11:33:25.291Z,21.33
2022-10-01T11:36:25.939Z,18.13
2022-10-01T11:39:19.455Z,19.20
2022-10-01T11:42:13.161Z,20.73
2022-10-01T11:45:26.281Z,25.92
2022-10-01T11:48:25.880Z,45.45
2022-10-01T11:51:36.119Z,53.22
2022-10-01T11:54:28.436Z,47.42
2022-10-01T11:57:36.720Z,53.00
2022-10-01T12:00:27.482Z,100.20
2022-10-01T12:03:23.052Z,73.25
2022-10-01T12:06:15.842Z,49.28
2022-10-01T12:09:09.336Z,52.65
2022-10-01T12:12:08.067Z,46.35
2022-10-01T12:15:14.820Z,37.90
2022-10-01T12:18:15.198Z,41.63
2022-10-01T12:21:09.216Z,31.00
2022-10-01T12:24:08.415Z,35.70
2022-10-01T12:27:03.588Z,37.13
2022-10-01T12:30:07.068Z,31.00
2022-10-01T12:33:22.295Z,28.67
2022-10-01T12:36:18.456Z,29.45
2022-10-01T12:39:36.588Z,36.63
2022-10-01T12:42:50.846Z,32.35
2022-10-01T12:45:59.014Z,33.85
2022-10-01T12:49:13.175Z,30.30
2022-10-01T12:52:09.660Z,31.55
2022-10-01T12:55:20.835Z,33.15
2022-10-01T12:58:20.891Z,29.90
2022-10-01T13:01:55.603Z,31.20
2022-10-01T13:05:11.537Z,34.83
2022-10-01T13:08:39.589Z,32.58
2022-10-01T13:12:01.459Z,36.28
2022-10-01T13:14:55.414Z,31.83
2022-10-01T13:18:09.553Z,38.42
2022-10-01T13:21:19.778Z,36.47
2022-10-01T13:24:20.117Z,35.65
2022-10-01T13:27:16.848Z,34.90
2022-10-01T13:30:29.415Z,37.28
2022-10-01T13:33:27.307Z,33.95
2022-10-01T13:36:23.490Z,30.70
2022-10-01T13:39:23.759Z,30.42
2022-10-01T13:42:28.920Z,29.50
2022-10-01T13:45:41.339Z,26.33
2022-10-01T13:48:36.701Z,24.77
2022-10-01T13:51:36.571Z,24.85
2022-10-01T13:54:48.539Z,23.77
2022-10-01T13:57:40.190Z,23.05
2022-10-01T14:00:33.534Z,23.38
2022-10-01T14:04:01.006Z,24.42
2022-10-01T14:07:04.424Z,24.77
2022-10-01T14:09:59.319Z,22.13
2022-10-01T14:13:07.294Z,21.50
2022-10-01T14:16:00.897Z,20.17
2022-10-01T14:18:52.769Z,20.88
2022-10-01T14:22:04.935Z,19.88
2022-10-01T14:25:23.398Z,17.77
2022-10-01T14:28:33.942Z,17.40
2022-10-01T14:32:04.604Z,16.13
2022-10-01T14:35:20.533Z,20.10
2022-10-01T14:38:24.099Z,18.77
2022-10-01T14:41:21.872Z,18.65
2022-10-01T14:44:41.659Z,17.98
2022-10-01T14:47:37.024Z,18.00
2022-10-01T14:50:27.306Z,17.83
2022-10-01T14:53:40.460Z,18.33
2022-10-01T14:56:30.794Z,19.13
2022-10-01T14:59:34.571Z,19.90
2022-10-01T15:02:26.860Z,18.63
2022-10-01T15:05:30.433Z,18.20
2022-10-01T15:08:24.868Z,19.15
2022-10-01T15:11:18.503Z,20.15
2022-10-01T15:14:11.797Z,19.67
2022-10-01T15:17:07.428Z,19.35
2022-10-01T15:20:01.121Z,18.90
2022-10-01T15:23:01.059Z,19.35
2022-10-01T15:25:51.591Z,18.92
2022-10-01T15:28:42.184Z,20.08
2022-10-01T15:31:35.065Z,19.50
2022-10-01T15:34:26.753Z,20.38
2022-10-01T15:37:35.369Z,19.33
2022-10-01T15:40:30.726Z,20.23
2022-10-01T15:43:35.522Z,20.10
2022-10-01T15:46:36.281Z,20.65
2022-10-01T15:49:28.564Z,21.25
2022-10-01T15:52:36.948Z,20.58
2022-10-01T15:55:40.007Z,19.98
2022-10-01T15:58:40.113Z,19.50
2022-10-01T16:01:32.975Z,20.63
2022-10-01T16:04:23.354Z,20.42
2022-10-01T16:07:28.239Z,21.67
2022-10-01T16:10:41.828Z,20.77
2022-10-01T16:13:41.076Z,20.55
2022-10-01T16:16:32.379Z,19.85
2022-10-01T16:19:33.085Z,19.38
2022-10-01T16:22:26.995Z,18.10
2022-10-01T16:25:25.929Z,18.33
2022-10-01T16:28:44.137Z,17.65
2022-10-01T16:31:38.321Z,18.58
2022-10-01T16:34:29.690Z,19.00
2022-10-01T16:37:20.664Z,19.10
2022-10-01T16:40:16.320Z,18.70
2022-10-01T16:43:06.097Z,19.17
2022-10-01T16:45:57.375Z,18.40
2022-10-01T16:48:49.533Z,19.15
2022-10-01T16:51:41.298Z,19.90
2022-10-01T16:54:31.348Z,19.55
2022-10-01T16:57:24.372Z,19.30
2022-10-01T17:00:20.275Z,19.63
2022-10-01T17:03:16.075Z,19.58
2022-10-01T17:06:07.417Z,19.15
2022-10-01T17:09:02.678Z,18.98
2022-10-01T17:11:53.315Z,18.00
2022-10-01T17:14:43.746Z,15.73
2022-10-01T17:17:36.689Z,15.48
2022-10-01T17:20:28.821Z,13.65
2022-10-01T17:23:20.785Z,13.40
2022-10-01T17:26:10.698Z,13.05
2022-10-01T17:29:00.933Z,12.50
2022-10-01T17:31:54.162Z,11.82
2022-10-01T17:34:44.158Z,9.27
2022-10-01T17:37:34.780Z,10.23
2022-10-01T17:40:26.157Z,10.23
2022-10-01T17:43:17.653Z,9.68
2022-10-01T17:46:07.926Z,10.15
2022-10-01T17:49:03.446Z,9.50
2022-10-01T17:51:57.011Z,9.48
2022-10-01T17:54:47.465Z,8.60
2022-10-01T17:57:39.201Z,8.13
2022-10-01T18:00:28.737Z,7.55
2022-10-01T18:03:21.059Z,7.63
2022-10-01T18:06:14.808Z,7.47
2022-10-01T18:09:07.087Z,6.13
2022-10-01T18:11:56.420Z,5.75
2022-10-01T18:14:46.276Z,5.65
2022-10-01T18:17:36.830Z,5.50
2022-10-01T18:20:27.162Z,5.40
2022-10-01T18:23:17.191Z,6.15
2022-10-01T18:26:07.429Z,5.95
2022-10-01T18:29:02.945Z,6.22
2022-10-01T18:32:01.490Z,5.20
2022-10-01T18:35:03.004Z,5.60
2022-10-01T18:37:58.459Z,5.50
2022-10-01T18:40:56.069Z,5.35
2022-10-01T18:43:48.202Z,7.55
2022-10-01T18:46:46.705Z,5.72
2022-10-01T18:49:48.471Z,5.35
2022-10-01T18:53:13.673Z,5.60
2022-10-01T18:56:30.403Z,5.97
2022-10-01T18:59:29.242Z,6.45
2022-10-01T19:02:23.825Z,6.03
2022-10-01T19:05:44.234Z,5.85
2022-10-01T19:08:51.960Z,4.63
2022-10-01T19:11:58.880Z,4.38
2022-10-01T19:14:58.738Z,3.70
2022-10-01T19:18:03.872Z,3.95
2022-10-01T19:20:55.684Z,3.95
2022-10-01T19:24:06.676Z,3.85
2022-10-01T19:27:19.296Z,3.58
2022-10-01T19:30:17.142Z,3.20
2022-10-01T19:33:15.850Z,3.20
2022-10-01T19:36:07.763Z,2.92
2022-10-01T19:39:02.013Z,2.78
2022-10-01T19:42:02.751Z,2.80
2022-10-01T19:45:04.756Z,3.10
2022-10-01T19:47:56.689Z,3.05
2022-10-01T19:50:51.440Z,3.20
2022-10-01T19:53:46.129Z,3.17
2022-10-01T19:56:39.484Z,2.80
2022-10-01T19:59:29.937Z,3.33
2022-10-01T20:02:36.314Z,3.03
2022-10-01T20:05:44.810Z,3.42
2022-10-01T20:08:42.304Z,3.10
2022-10-01T20:11:47.132Z,3.05
2022-10-01T20:15:15.563Z,3.13
2022-10-01T20:18:27.129Z,3.30
2022-10-01T20:21:27.566Z,3.25
2022-10-01T20:24:59.784Z,3.00
2022-10-01T20:28:10.461Z,3.45
2022-10-01T20:31:21.117Z,3.78
2022-10-01T20:34:34.381Z,3.10
2022-10-01T20:37:38.459Z,4.10
2022-10-01T20:40:30.758Z,3.22
2022-10-01T20:43:36.133Z,3.00
2022-10-01T20:46:44.299Z,2.97
2022-10-01T20:50:09.416Z,3.40
2022-10-01T20:53:17.166Z,3.45
2022-10-01T20:56:22.873Z,3.47
2022-10-01T20:59:26.857Z,3.38
2022-10-01T21:02:19.993Z,3.67
2022-10-01T21:05:14.964Z,3.13
2022-10-01T21:08:33.527Z,3.38
2022-10-01T21:11:39.127Z,4.10
2022-10-01T21:14:34.390Z,4.00
2022-10-01T21:17:27.177Z,4.03
2022-10-01T21:20:31.765Z,3.78
2022-10-01T21:23:56.278Z,4.30
2022-10-01T21:26:56.953Z,5.05
2022-10-01T21:29:59.035Z,5.78
2022-10-01T21:33:01.880Z,5.05
2022-10-01T21:35:55.779Z,4.40
2022-10-01T21:39:16.129Z,3.92
2022-10-01T21:42:16.156Z,4.10
2022-10-01T21:45:14.028Z,3.92
2022-10-01T21:48:26.197Z,4.35
2022-10-01T21:51:32.920Z,5.05
2022-10-01T21:54:51.258Z,4.72
2022-10-01T21:57:54.438Z,4.82
2022-10-01T22:00:57.458Z,18.27
2022-10-01T22:04:10.599Z,8.60
2022-10-01T22:07:18.369Z,9.68
2022-10-01T22:10:12.470Z,8.48
2022-10-01T22:13:07.933Z,6.22
2022-10-01T22:16:03.119Z,6.43
2022-10-01T22:18:58.179Z,5.15
2022-10-01T22:21:49.945Z,5.07
2022-10-01T22:24:50.574Z,4.70
2022-10-01T22:27:49.595Z,4.78
2022-10-01T22:30:41.283Z,5.43
2022-10-01T22:33:39.199Z,5.47
2022-10-01T22:36:43.085Z,5.80
2022-10-01T22:39:41.205Z,6.32
2022-10-01T22:42:44.124Z,6.70
2022-10-01T22:46:10.364Z,6.10
2022-10-01T22:49:27.657Z,8.70
2022-10-01T22:52:30.083Z,6.40
2022-10-01T22:55:38.821Z,8.48
2022-10-01T22:58:50.162Z,6.97
2022-10-01T23:01:54.023Z,8.68
2022-10-01T23:05:08.418Z,8.40
2022-10-01T23:07:59.670Z,8.75
2022-10-01T23:11:02.416Z,10.10
2022-10-01T23:14:03.965Z,10.48
2022-10-01T23:17:17.879Z,9.23
2022-10-01T23:20:30.441Z,9.70
2022-10-01T23:23:33.187Z,8.05
2022-10-01T23:26:42.800Z,8.60
2022-10-01T23:29:35.660Z,11.00
2022-10-01T23:32:49.856Z,11.05
2022-10-01T23:36:09.011Z,11.80
2022-10-01T23:39:35.236Z,11.80
2022-10-01T23:42:48.097Z,9.80
2022-10-01T23:45:42.293Z,10.70
2022-10-01T23:48:50.312Z,9.57
2022-10-01T23:52:12.365Z,9.98
2022-10-01T23:55:28.376Z,9.63
2022-10-01T23:58:17.909Z,9.05
