createdAt,value
2018-10-01T00:02:27.619Z,5.20
2018-10-01T00:04:56.024Z,5.50
2018-10-01T00:07:24.363Z,4.87
2018-10-01T00:09:52.698Z,4.93
2018-10-01T00:12:21.032Z,5.80
2018-10-01T00:14:49.522Z,5.40
2018-10-01T00:17:17.879Z,6.33
2018-10-01T00:19:51.654Z,4.90
2018-10-01T00:22:25.308Z,5.20
2018-10-01T00:24:53.666Z,5.23
2018-10-01T00:27:21.965Z,6.27
2018-10-01T00:29:50.261Z,5.60
2018-10-01T00:32:18.616Z,5.67
2018-10-01T00:34:47.146Z,7.17
2018-10-01T00:37:15.542Z,5.20
2018-10-01T00:39:43.890Z,5.90
2018-10-01T00:42:12.356Z,5.63
2018-10-01T00:44:40.876Z,5.40
2018-10-01T00:47:09.196Z,5.27
2018-10-01T00:49:37.665Z,4.90
2018-10-01T00:52:06.415Z,5.50
2018-10-01T00:54:34.735Z,5.20
2018-10-01T00:57:03.047Z,6.20
2018-10-01T00:59:31.408Z,4.70
2018-10-01T01:01:59.756Z,5.87
2018-10-01T01:04:28.219Z,5.60
2018-10-01T01:06:56.525Z,4.73
2018-10-01T01:09:24.850Z,5.37
2018-10-01T01:11:53.257Z,5.67
2018-10-01T01:14:21.747Z,5.27
2018-10-01T01:16:50.070Z,5.27
2018-10-01T01:19:18.364Z,5.13
2018-10-01T01:21:46.712Z,5.30
2018-10-01T01:24:15.047Z,5.97
2018-10-01T01:26:43.385Z,5.00
2018-10-01T01:29:11.701Z,5.50
2018-10-01T01:31:40.032Z,5.60
2018-10-01T01:34:08.370Z,4.90
2018-10-01T01:36:36.728Z,6.17
2018-10-01T01:39:07.862Z,5.57
2018-10-01T01:41:36.249Z,5.27
2018-10-01T01:44:04.578Z,4.70
2018-10-01T01:46:33.086Z,5.00
2018-10-01T01:49:01.402Z,5.27
2018-10-01T01:51:29.717Z,5.63
2018-10-01T01:53:58.107Z,6.77
2018-10-01T01:56:26.535Z,7.07
2018-10-01T01:58:54.898Z,7.00
2018-10-01T02:01:23.810Z,8.40
2018-10-01T02:03:52.161Z,8.47
2018-10-01T02:06:20.518Z,9.80
2018-10-01T02:08:49.167Z,9.10
2018-10-01T02:11:17.514Z,8.87
2018-10-01T02:13:45.872Z,9.03
2018-10-01T02:16:14.223Z,9.07
2018-10-01T02:18:42.555Z,9.60
2018-10-01T02:21:11.040Z,10.50
2018-10-01T02:23:39.402Z,8.67
2018-10-01T02:26:07.922Z,9.53
2018-10-01T02:28:36.367Z,9.63
2018-10-01T02:31:04.731Z,7.77
2018-10-01T02:33:33.086Z,8.67
2018-10-01T02:36:01.457Z,7.60
2018-10-01T02:38:29.776Z,9.03
2018-10-01T02:40:58.092Z,8.00
2018-10-01T02:43:26.357Z,9.37
2018-10-01T02:45:54.655Z,8.40
2018-10-01T02:48:22.959Z,8.67
2018-10-01T02:50:51.298Z,8.40
2018-10-01T02:53:25.098Z,8.90
2018-10-01T02:55:53.632Z,9.00
2018-10-01T02:58:22.060Z,9.83
2018-10-01T03:00:50.670Z,9.57
2018-10-01T03:03:33.117Z,11.20
2018-10-01T03:06:01.561Z,11.10
2018-10-01T03:08:29.945Z,9.60
2018-10-01T03:10:58.509Z,9.60
2018-10-01T03:13:26.831Z,10.30
2018-10-01T03:15:55.265Z,10.53
2018-10-01T03:18:23.677Z,11.00
2018-10-01T03:20:52.071Z,11.27
2018-10-01T03:23:20.479Z,9.80
2018-10-01T03:25:48.909Z,11.30
2018-10-01T03:28:17.295Z,12.03
2018-10-01T03:30:45.630Z,12.07
2018-10-01T03:33:13.986Z,12.03
2018-10-01T03:35:42.394Z,11.23
2018-10-01T03:38:10.741Z,11.20
2018-10-01T03:40:39.198Z,12.70
2018-10-01T03:43:07.664Z,13.13
2018-10-01T03:45:36.589Z,12.73
2018-10-01T03:48:05.004Z,12.60
2018-10-01T03:50:33.438Z,13.17
2018-10-01T03:53:02.179Z,12.53
2018-10-01T03:55:30.629Z,13.60
2018-10-01T03:57:59.173Z,13.27
2018-10-01T04:00:27.628Z,12.97
2018-10-01T04:02:56.004Z,12.10
2018-10-01T04:05:24.447Z,12.40
2018-10-01T04:07:53.018Z,13.10
2018-10-01T04:10:21.458Z,13.57
2018-10-01T04:12:49.918Z,12.13
2018-10-01T04:15:18.431Z,12.43
2018-10-01T04:17:46.835Z,12.37
2018-10-01T04:20:15.279Z,13.07
2018-10-01T04:22:43.722Z,12.90
2018-10-01T04:25:12.067Z,12.03
2018-10-01T04:27:40.543Z,12.43
2018-10-01T04:30:10.520Z,11.60
2018-10-01T04:32:38.904Z,11.80
2018-10-01T04:35:07.577Z,12.83
2018-10-01T04:37:35.929Z,12.77
2018-10-01T04:40:04.454Z,12.50
2018-10-01T04:42:32.780Z,12.90
2018-10-01T04:45:01.117Z,12.83
2018-10-01T04:47:29.437Z,11.20
2018-10-01T04:49:57.786Z,12.60
2018-10-01T04:52:26.111Z,12.00
2018-10-01T04:54:54.433Z,14.03
2018-10-01T04:57:22.813Z,12.70
2018-10-01T04:59:51.119Z,13.00
2018-10-01T05:02:19.560Z,12.20
2018-10-01T05:04:47.866Z,12.90
2018-10-01T05:07:16.287Z,11.40
2018-10-01T05:09:44.703Z,11.60
2018-10-01T05:12:13.217Z,11.23
2018-10-01T05:14:41.558Z,12.13
2018-10-01T05:17:09.893Z,12.63
2018-10-01T05:19:38.321Z,11.30
2018-10-01T05:22:06.841Z,12.20
2018-10-01T05:24:35.141Z,11.87
2018-10-01T05:27:03.473Z,10.57
2018-10-01T05:29:31.798Z,11.67
2018-10-01T05:32:00.165Z,11.17
2018-10-01T05:34:28.488Z,8.83
2018-10-01T05:36:56.848Z,10.10
2018-10-01T05:39:25.188Z,9.90
2018-10-01T05:41:53.522Z,11.40
2018-10-01T05:44:21.880Z,10.30
2018-10-01T05:46:50.352Z,10.80
2018-10-01T05:49:18.805Z,9.70
2018-10-01T05:51:47.034Z,10.57
2018-10-01T05:54:15.376Z,10.23
2018-10-01T05:56:43.795Z,10.60
2018-10-01T05:59:12.135Z,10.40
2018-10-01T06:01:40.554Z,10.33
2018-10-01T06:04:08.897Z,10.20
2018-10-01T06:06:37.295Z,8.50
2018-10-01T06:09:08.324Z,9.10
2018-10-01T06:11:36.640Z,9.30
2018-10-01T06:14:04.974Z,9.90
2018-10-01T06:16:33.355Z,9.27
2018-10-01T06:19:01.691Z,8.80
2018-10-01T06:21:30.060Z,7.50
2018-10-01T06:23:58.363Z,9.80
2018-10-01T06:26:26.775Z,9.40
2018-10-01T06:28:55.107Z,7.33
2018-10-01T06:31:23.570Z,7.87
2018-10-01T06:33:52.106Z,6.10
2018-10-01T06:36:20.676Z,8.63
2018-10-01T06:38:49.013Z,9.80
2018-10-01T06:41:17.335Z,7.20
2018-10-01T06:43:45.677Z,6.40
2018-10-01T06:46:14.995Z,6.47
2018-10-01T06:48:43.400Z,7.50
2018-10-01T06:51:11.851Z,6.40
2018-10-01T06:53:40.283Z,6.27
2018-10-01T06:56:08.751Z,6.63
2018-10-01T06:58:37.114Z,6.40
2018-10-01T07:01:05.605Z,5.77
2018-10-01T07:03:34.412Z,6.47
2018-10-01T07:06:02.830Z,5.60
2018-10-01T07:08:31.180Z,6.03
2018-10-01T07:10:59.660Z,5.40
2018-10-01T07:13:28.142Z,5.10
2018-10-01T07:15:56.605Z,7.53
2018-10-01T07:18:25.064Z,7.93
2018-10-01T07:20:53.425Z,5.90
2018-10-01T07:23:21.854Z,6.20
2018-10-01T07:25:50.115Z,5.10
2018-10-01T07:28:18.514Z,4.83
2018-10-01T07:30:46.884Z,6.50
2018-10-01T07:33:15.196Z,7.33
2018-10-01T07:35:43.618Z,4.70
2018-10-01T07:38:11.940Z,5.40
2018-10-01T07:40:40.386Z,5.27
2018-10-01T07:43:08.792Z,4.30
2018-10-01T07:45:37.147Z,5.93
2018-10-01T07:48:05.518Z,5.40
2018-10-01T07:50:33.849Z,5.50
2018-10-01T07:53:02.181Z,4.70
2018-10-01T07:55:30.526Z,4.17
2018-10-01T07:57:58.841Z,4.60
2018-10-01T08:00:27.236Z,5.07
2018-10-01T08:02:55.613Z,7.43
2018-10-01T08:05:23.964Z,3.80
2018-10-01T08:07:52.427Z,5.70
2018-10-01T08:10:20.757Z,7.80
2018-10-01T08:12:49.190Z,4.40
2018-10-01T08:15:17.570Z,7.33
2018-10-01T08:17:45.903Z,7.63
2018-10-01T08:20:14.408Z,6.50
2018-10-01T08:22:42.822Z,4.90
2018-10-01T08:25:11.650Z,5.30
2018-10-01T08:27:40.030Z,4.87
2018-10-01T08:30:08.448Z,6.97
2018-10-01T08:32:36.935Z,4.90
2018-10-01T08:35:05.456Z,4.73
2018-10-01T08:37:33.760Z,4.03
2018-10-01T08:40:02.198Z,3.60
2018-10-01T08:42:30.635Z,4.10
2018-10-01T08:44:59.015Z,4.00
2018-10-01T08:47:27.405Z,3.83
2018-10-01T08:51:05.328Z,3.53
2018-10-01T08:53:42.729Z,2.40
2018-10-01T08:56:11.231Z,2.93
2018-10-01T08:58:39.610Z,3.20
2018-10-01T09:01:08.266Z,2.43
2018-10-01T09:03:36.721Z,2.77
2018-10-01T09:06:05.114Z,2.90
2018-10-01T09:08:33.562Z,2.80
2018-10-01T09:11:01.828Z,2.60
2018-10-01T09:13:30.257Z,2.30
2018-10-01T09:15:58.693Z,2.87
2018-10-01T09:18:27.112Z,3.80
2018-10-01T09:20:55.622Z,3.10
2018-10-01T09:23:24.109Z,3.27
2018-10-01T09:25:52.952Z,2.70
2018-10-01T09:28:21.411Z,3.80
2018-10-01T09:30:49.812Z,2.70
2018-10-01T09:33:18.245Z,3.00
2018-10-01T09:35:46.590Z,3.30
2018-10-01T09:38:15.044Z,3.07
2018-10-01T09:40:43.516Z,3.70
2018-10-01T09:43:11.992Z,2.97
2018-10-01T09:45:41.373Z,3.70
2018-10-01T09:48:09.907Z,3.40
2018-10-01T09:50:38.389Z,4.40
2018-10-01T09:53:06.861Z,3.47
2018-10-01T09:55:35.179Z,3.20
2018-10-01T09:58:03.565Z,3.30
2018-10-01T10:00:35.910Z,2.90
2018-10-01T10:03:04.981Z,2.67
2018-10-01T10:05:33.333Z,2.60
2018-10-01T10:08:01.696Z,2.37
2018-10-01T10:10:30.074Z,2.27
2018-10-01T10:12:58.408Z,2.23
2018-10-01T10:15:26.821Z,2.20
2018-10-01T10:17:55.178Z,3.00
2018-10-01T10:20:23.507Z,3.40
2018-10-01T10:22:51.928Z,5.70
2018-10-01T10:25:20.317Z,4.70
2018-10-01T10:27:48.771Z,2.40
2018-10-01T10:30:17.142Z,2.37
2018-10-01T10:32:45.444Z,2.20
2018-10-01T10:35:13.834Z,2.60
2018-10-01T10:37:42.159Z,2.30
2018-10-01T10:40:10.599Z,2.83
2018-10-01T10:42:39.011Z,3.53
2018-10-01T10:45:07.734Z,3.13
2018-10-01T10:47:36.267Z,4.47
2018-10-01T10:50:04.934Z,3.27
2018-10-01T10:52:33.269Z,3.00
2018-10-01T10:55:01.649Z,2.50
2018-10-01T10:57:30.044Z,3.17
2018-10-01T10:59:58.515Z,3.40
2018-10-01T11:02:26.862Z,3.50
2018-10-01T11:04:55.281Z,3.20
2018-10-01T11:07:23.661Z,2.83
2018-10-01T11:09:52.040Z,2.57
2018-10-01T11:12:20.421Z,2.50
2018-10-01T11:14:49.027Z,2.43
2018-10-01T11:17:17.461Z,2.13
2018-10-01T11:19:45.919Z,1.93
2018-10-01T11:22:14.343Z,2.00
2018-10-01T11:24:42.729Z,3.03
2018-10-01T11:27:11.196Z,2.10
2018-10-01T11:29:39.562Z,2.00
2018-10-01T11:32:07.962Z,1.67
2018-10-01T11:34:36.369Z,1.63
2018-10-01T11:37:04.807Z,1.50
2018-10-01T11:39:33.178Z,1.80
2018-10-01T11:42:01.628Z,1.70
2018-10-01T11:44:29.969Z,1.40
2018-10-01T11:46:58.957Z,1.50
2018-10-01T11:49:27.427Z,1.53
2018-10-01T11:51:55.803Z,1.30
2018-10-01T11:54:24.242Z,1.77
2018-10-01T11:56:52.604Z,1.43
2018-10-01T11:59:21.180Z,1.20
2018-10-01T12:01:49.569Z,1.40
2018-10-01T12:04:17.904Z,2.27
2018-10-01T12:06:46.279Z,1.83
2018-10-01T12:09:14.938Z,1.80
2018-10-01T12:11:43.113Z,1.30
2018-10-01T12:14:12.182Z,1.50
2018-10-01T12:16:40.520Z,1.27
2018-10-01T12:19:09.568Z,2.93
2018-10-01T12:21:38.007Z,1.50
2018-10-01T12:24:06.434Z,1.60
2018-10-01T12:26:34.852Z,1.30
2018-10-01T12:29:03.262Z,1.10
2018-10-01T12:31:31.622Z,1.40
2018-10-01T12:34:00.069Z,1.30
2018-10-01T12:36:28.448Z,1.37
2018-10-01T12:38:58.057Z,1.30
2018-10-01T12:41:26.420Z,1.40
2018-10-01T12:43:54.810Z,1.80
2018-10-01T12:46:23.210Z,0.90
2018-10-01T12:48:51.649Z,1.17
2018-10-01T12:51:20.145Z,0.90
2018-10-01T12:53:48.499Z,1.27
2018-10-01T12:56:16.956Z,0.97
2018-10-01T12:58:46.263Z,1.10
2018-10-01T13:01:14.787Z,1.00
2018-10-01T13:03:43.200Z,1.33
2018-10-01T13:06:11.617Z,1.23
2018-10-01T13:08:45.674Z,1.00
2018-10-01T13:11:14.134Z,1.20
2018-10-01T13:13:42.723Z,1.13
2018-10-01T13:16:13.370Z,1.27
2018-10-01T13:18:52.544Z,1.33
2018-10-01T13:21:29.768Z,1.30
2018-10-01T13:24:16.724Z,1.20
2018-10-01T13:26:53.209Z,1.30
2018-10-01T13:29:29.954Z,1.07
2018-10-01T13:32:00.868Z,1.13
2018-10-01T13:34:34.915Z,1.13
2018-10-01T13:37:06.906Z,1.20
2018-10-01T13:39:39.732Z,1.10
2018-10-01T13:42:10.205Z,1.00
2018-10-01T13:44:45.664Z,0.90
2018-10-01T13:47:18.608Z,1.10
2018-10-01T13:49:48.956Z,1.23
2018-10-01T13:52:19.057Z,1.00
2018-10-01T13:54:48.739Z,0.97
2018-10-01T13:57:18.307Z,1.20
2018-10-01T13:59:48.770Z,1.07
2018-10-01T14:02:20.587Z,1.10
2018-10-01T14:04:54.007Z,1.20
2018-10-01T14:07:26.019Z,1.00
2018-10-01T14:09:57.223Z,1.30
2018-10-01T14:12:32.160Z,1.30
2018-10-01T14:15:08.473Z,1.93
2018-10-01T14:17:38.431Z,1.40
2018-10-01T14:20:14.382Z,0.80
2018-10-01T14:22:45.437Z,1.97
2018-10-01T14:25:15.301Z,1.00
2018-10-01T14:27:44.046Z,1.10
2018-10-01T14:30:12.342Z,0.80
2018-10-01T14:32:40.722Z,1.10
2018-10-01T14:35:09.272Z,1.00
2018-10-01T14:37:37.654Z,1.03
2018-10-01T14:40:07.849Z,1.20
2018-10-01T14:42:37.669Z,1.20
2018-10-01T14:45:14.018Z,1.10
2018-10-01T14:47:43.860Z,1.30
2018-10-01T14:50:17.538Z,1.13
2018-10-01T14:52:54.129Z,0.90
2018-10-01T14:55:23.630Z,1.17
2018-10-01T14:57:55.436Z,0.90
2018-10-01T15:00:24.485Z,2.03
2018-10-01T15:02:54.930Z,0.80
2018-10-01T15:05:24.457Z,0.90
2018-10-01T15:07:54.259Z,1.23
2018-10-01T15:10:27.576Z,1.60
2018-10-01T15:13:02.637Z,1.20
2018-10-01T15:15:37.376Z,1.53
2018-10-01T15:18:10.516Z,1.40
2018-10-01T15:20:40.565Z,1.70
2018-10-01T15:23:10.871Z,1.23
2018-10-01T15:25:46.678Z,2.23
2018-10-01T15:28:18.406Z,2.27
2018-10-01T15:30:50.014Z,1.83
2018-10-01T15:33:20.403Z,1.60
2018-10-01T15:35:50.563Z,3.07
2018-10-01T15:38:24.271Z,1.93
2018-10-01T15:40:55.198Z,1.83
2018-10-01T15:43:27.696Z,3.33
2018-10-01T15:46:00.184Z,2.17
2018-10-01T15:48:29.888Z,1.73
2018-10-01T15:51:01.498Z,3.20
2018-10-01T15:53:31.603Z,3.90
2018-10-01T15:56:01.280Z,2.73
2018-10-01T15:58:31.060Z,2.23
2018-10-01T16:01:00.320Z,2.67
2018-10-01T16:03:33.938Z,2.40
2018-10-01T16:06:06.529Z,2.90
2018-10-01T16:08:41.248Z,2.73
2018-10-01T16:11:13.159Z,1.73
2018-10-01T16:13:44.585Z,2.23
2018-10-01T16:16:20.827Z,2.30
2018-10-01T16:18:54.394Z,2.60
2018-10-01T16:21:24.833Z,2.60
2018-10-01T16:23:54.434Z,1.80
2018-10-01T16:26:25.089Z,2.30
2018-10-01T16:28:54.461Z,2.47
2018-10-01T16:31:25.430Z,2.53
2018-10-01T16:34:04.381Z,2.10
2018-10-01T16:36:40.050Z,2.33
2018-10-01T16:39:12.224Z,2.43
2018-10-01T16:41:42.319Z,2.40
2018-10-01T16:44:11.611Z,2.20
2018-10-01T16:46:42.071Z,2.07
2018-10-01T16:49:11.919Z,3.23
2018-10-01T16:51:43.671Z,8.13
2018-10-01T16:54:14.898Z,5.63
2018-10-01T16:56:45.366Z,7.17
2018-10-01T16:59:15.977Z,3.10
2018-10-01T17:01:45.622Z,4.47
2018-10-01T17:04:15.917Z,3.73
2018-10-01T17:06:45.219Z,3.90
2018-10-01T17:09:15.886Z,3.57
2018-10-01T17:11:46.292Z,5.13
2018-10-01T17:14:16.850Z,2.63
2018-10-01T17:16:45.289Z,3.33
2018-10-01T17:19:15.320Z,2.20
2018-10-01T17:21:45.930Z,2.50
2018-10-01T17:24:14.332Z,5.33
2018-10-01T17:26:42.776Z,3.40
2018-10-01T17:29:11.320Z,2.30
2018-10-01T17:31:39.718Z,2.80
2018-10-01T17:34:08.277Z,1.90
2018-10-01T17:36:36.625Z,3.13
2018-10-01T17:39:07.781Z,2.77
2018-10-01T17:41:36.293Z,3.43
2018-10-01T17:44:04.657Z,3.47
2018-10-01T17:46:33.007Z,2.00
2018-10-01T17:49:01.473Z,2.37
2018-10-01T17:51:29.937Z,2.37
2018-10-01T17:53:58.381Z,2.50
2018-10-01T17:56:34.098Z,2.40
2018-10-01T17:59:05.327Z,2.97
2018-10-01T18:01:33.799Z,2.23
2018-10-01T18:04:02.736Z,2.67
2018-10-01T18:06:31.094Z,2.57
2018-10-01T18:08:59.441Z,3.57
2018-10-01T18:11:27.760Z,2.60
2018-10-01T18:13:56.137Z,2.50
2018-10-01T18:16:24.545Z,4.10
2018-10-01T18:18:52.944Z,2.50
2018-10-01T18:21:21.309Z,3.00
2018-10-01T18:23:49.740Z,2.70
2018-10-01T18:26:18.385Z,4.10
2018-10-01T18:28:46.780Z,1.90
2018-10-01T18:31:15.203Z,2.13
2018-10-01T18:33:43.589Z,2.47
2018-10-01T18:36:11.982Z,1.97
2018-10-01T18:38:40.434Z,1.67
2018-10-01T18:41:09.278Z,1.27
2018-10-01T18:43:37.673Z,2.03
2018-10-01T18:46:05.986Z,2.13
2018-10-01T18:48:34.382Z,2.20
2018-10-01T18:51:02.753Z,2.63
2018-10-01T18:53:31.084Z,2.70
2018-10-01T18:55:59.527Z,2.80
2018-10-01T18:58:27.899Z,3.40
2018-10-01T19:00:56.577Z,2.30
2018-10-01T19:03:25.191Z,5.63
2018-10-01T19:05:53.591Z,4.90
2018-10-01T19:08:21.981Z,8.77
2018-10-01T19:10:50.453Z,4.67
2018-10-01T19:13:21.596Z,10.33
2018-10-01T19:15:52.307Z,4.53
2018-10-01T19:18:21.125Z,2.20
2018-10-01T19:20:49.762Z,2.23
2018-10-01T19:23:18.199Z,2.27
2018-10-01T19:25:46.689Z,2.90
2018-10-01T19:28:15.100Z,2.43
2018-10-01T19:30:43.595Z,2.10
2018-10-01T19:33:12.174Z,2.00
2018-10-01T19:35:40.668Z,2.30
2018-10-01T19:38:09.266Z,2.50
2018-10-01T19:40:37.763Z,2.30
2018-10-01T19:43:06.245Z,1.83
2018-10-01T19:45:34.693Z,1.60
2018-10-01T19:48:03.204Z,2.33
2018-10-01T19:50:31.715Z,1.80
2018-10-01T19:53:00.363Z,2.13
2018-10-01T19:55:28.862Z,2.30
2018-10-01T19:57:57.319Z,1.73
2018-10-01T20:00:25.934Z,3.10
2018-10-01T20:02:54.442Z,2.60
2018-10-01T20:05:22.930Z,2.80
2018-10-01T20:07:51.366Z,2.87
2018-10-01T20:10:19.819Z,2.97
2018-10-01T20:12:48.231Z,2.70
2018-10-01T20:15:16.781Z,2.07
2018-10-01T20:17:45.449Z,2.33
2018-10-01T20:20:13.848Z,2.17
2018-10-01T20:22:42.217Z,2.23
2018-10-01T20:25:10.553Z,3.10
2018-10-01T20:27:39.029Z,2.13
2018-10-01T20:30:07.602Z,2.40
2018-10-01T20:32:36.095Z,2.53
2018-10-01T20:35:04.717Z,2.60
2018-10-01T20:37:33.143Z,2.40
2018-10-01T20:40:01.585Z,2.10
2018-10-01T20:42:30.063Z,2.57
2018-10-01T20:44:58.864Z,2.13
2018-10-01T20:47:27.408Z,2.40
2018-10-01T20:49:56.019Z,2.43
2018-10-01T20:52:25.550Z,2.53
2018-10-01T20:54:53.977Z,2.13
2018-10-01T20:57:22.425Z,3.10
2018-10-01T20:59:50.891Z,2.13
2018-10-01T21:02:19.464Z,2.70
2018-10-01T21:04:47.935Z,3.47
2018-10-01T21:07:16.360Z,2.80
2018-10-01T21:09:44.826Z,2.00
2018-10-01T21:12:13.471Z,2.57
2018-10-01T21:14:42.530Z,2.37
2018-10-01T21:17:10.938Z,2.67
2018-10-01T21:19:39.610Z,2.47
2018-10-01T21:22:08.677Z,3.23
2018-10-01T21:24:37.246Z,4.50
2018-10-01T21:27:06.016Z,4.60
2018-10-01T21:29:34.626Z,2.90
2018-10-01T21:32:03.001Z,2.83
2018-10-01T21:34:31.469Z,2.30
2018-10-01T21:36:59.887Z,2.70
2018-10-01T21:40:06.671Z,2.63
2018-10-01T21:42:35.023Z,3.07
2018-10-01T21:45:03.636Z,3.43
2018-10-01T21:47:32.553Z,3.60
2018-10-01T21:50:00.933Z,3.70
2018-10-01T21:52:29.687Z,2.90
2018-10-01T21:54:58.239Z,2.90
2018-10-01T21:57:26.620Z,2.97
2018-10-01T21:59:55.009Z,3.77
2018-10-01T22:02:23.462Z,3.20
2018-10-01T22:04:51.854Z,4.30
2018-10-01T22:07:20.328Z,3.10
2018-10-01T22:09:49.197Z,3.20
2018-10-01T22:12:17.525Z,3.83
2018-10-01T22:14:45.848Z,2.77
2018-10-01T22:17:14.263Z,3.17
2018-10-01T22:19:42.601Z,3.53
2018-10-01T22:22:10.991Z,3.40
2018-10-01T22:24:39.422Z,3.30
2018-10-01T22:27:07.767Z,3.13
2018-10-01T22:29:36.114Z,3.00
2018-10-01T22:32:04.498Z,5.37
2018-10-01T22:34:32.825Z,5.70
2018-10-01T22:37:01.244Z,4.17
2018-10-01T22:39:29.688Z,3.97
2018-10-01T22:41:58.033Z,4.00
2018-10-01T22:44:26.422Z,4.33
2018-10-01T22:46:54.751Z,3.90
2018-10-01T22:49:23.133Z,4.10
2018-10-01T22:51:51.433Z,4.00
2018-10-01T22:54:19.778Z,3.30
2018-10-01T22:56:48.125Z,3.17
2018-10-01T22:59:16.441Z,3.97
2018-10-01T23:01:44.805Z,3.40
2018-10-01T23:04:13.165Z,3.47
2018-10-01T23:06:41.475Z,3.30
2018-10-01T23:09:09.988Z,3.20
2018-10-01T23:11:38.341Z,3.10
2018-10-01T23:14:06.740Z,3.40
2018-10-01T23:16:35.065Z,3.40
2018-10-01T23:19:03.464Z,3.07
2018-10-01T23:21:31.837Z,3.50
2018-10-01T23:24:00.188Z,3.33
2018-10-01T23:26:28.610Z,3.13
2018-10-01T23:28:56.964Z,4.50
2018-10-01T23:31:25.331Z,3.63
2018-10-01T23:33:53.701Z,3.47
2018-10-01T23:36:22.085Z,4.03
2018-10-01T23:38:50.483Z,2.90
2018-10-01T23:41:18.867Z,3.57
2018-10-01T23:43:47.221Z,3.70
2018-10-01T23:46:15.613Z,3.73
2018-10-01T23:48:43.925Z,4.60
2018-10-01T23:51:12.254Z,3.23
2018-10-01T23:53:40.574Z,3.60
2018-10-01T23:56:08.925Z,3.40
2018-10-01T23:58:37.330Z,3.77
