createdAt,value
2019-02-10T00:00:14.678Z,5.30
2019-02-10T00:02:41.223Z,4.10
2019-02-10T00:05:07.861Z,3.35
2019-02-10T00:07:34.315Z,3.62
2019-02-10T00:10:00.996Z,4.00
2019-02-10T00:12:27.745Z,2.70
2019-02-10T00:14:54.235Z,4.10
2019-02-10T00:17:21.035Z,2.60
2019-02-10T00:19:47.577Z,3.60
2019-02-10T00:22:14.428Z,2.95
2019-02-10T00:24:41.099Z,2.75
2019-02-10T00:27:07.670Z,2.60
2019-02-10T00:29:34.316Z,3.65
2019-02-10T00:32:01.468Z,3.58
2019-02-10T00:34:28.133Z,3.08
2019-02-10T00:36:54.604Z,3.92
2019-02-10T00:39:21.151Z,3.25
2019-02-10T00:41:47.630Z,5.10
2019-02-10T00:44:14.314Z,4.50
2019-02-10T00:46:40.912Z,7.62
2019-02-10T00:49:07.387Z,4.85
2019-02-10T00:51:33.889Z,5.95
2019-02-10T00:54:00.442Z,9.53
2019-02-10T00:56:27.092Z,11.00
2019-02-10T00:58:53.972Z,4.78
2019-02-10T01:01:20.656Z,9.30
2019-02-10T01:03:47.119Z,6.80
2019-02-10T01:06:13.587Z,3.85
2019-02-10T01:08:40.084Z,3.70
2019-02-10T01:11:06.519Z,6.95
2019-02-10T01:13:33.017Z,4.28
2019-02-10T01:15:59.580Z,3.60
2019-02-10T01:18:26.236Z,4.67
2019-02-10T01:20:52.904Z,5.90
2019-02-10T01:23:19.288Z,5.08
2019-02-10T01:25:46.049Z,6.10
2019-02-10T01:28:12.727Z,5.70
2019-02-10T01:30:39.895Z,5.90
2019-02-10T01:33:06.545Z,6.42
2019-02-10T01:35:33.139Z,5.53
2019-02-10T01:37:59.803Z,5.17
2019-02-10T01:40:26.311Z,5.10
2019-02-10T01:42:53.068Z,6.90
2019-02-10T01:45:19.696Z,7.42
2019-02-10T01:47:46.633Z,6.05
2019-02-10T01:50:13.128Z,3.62
2019-02-10T01:52:39.705Z,7.25
2019-02-10T01:55:09.511Z,4.58
2019-02-10T01:57:36.098Z,3.90
2019-02-10T02:00:07.177Z,4.50
2019-02-10T02:02:33.908Z,4.95
2019-02-10T02:05:00.395Z,3.47
2019-02-10T02:07:26.853Z,4.00
2019-02-10T02:09:53.468Z,4.10
2019-02-10T02:12:20.025Z,4.15
2019-02-10T02:14:46.748Z,3.52
2019-02-10T02:17:13.198Z,5.33
2019-02-10T02:19:39.668Z,3.35
2019-02-10T02:22:06.137Z,3.90
2019-02-10T02:24:32.747Z,2.85
2019-02-10T02:26:59.273Z,3.10
2019-02-10T02:29:26.188Z,2.98
2019-02-10T02:31:52.656Z,3.45
2019-02-10T02:34:19.107Z,4.15
2019-02-10T02:36:45.831Z,4.00
2019-02-10T02:39:12.290Z,3.65
2019-02-10T02:41:38.761Z,3.50
2019-02-10T02:44:05.211Z,5.20
2019-02-10T02:46:31.690Z,3.87
2019-02-10T02:48:58.134Z,5.60
2019-02-10T02:51:24.612Z,3.83
2019-02-10T02:53:51.061Z,5.72
2019-02-10T02:56:17.547Z,3.90
2019-02-10T02:58:43.993Z,4.72
2019-02-10T03:01:10.705Z,3.87
2019-02-10T03:03:37.277Z,3.55
2019-02-10T03:06:03.774Z,5.28
2019-02-10T03:08:30.213Z,4.10
2019-02-10T03:10:56.761Z,3.20
2019-02-10T03:13:23.251Z,3.25
2019-02-10T03:15:49.685Z,4.30
2019-02-10T03:18:16.167Z,5.12
2019-02-10T03:20:42.733Z,3.50
2019-02-10T03:23:09.197Z,3.77
2019-02-10T03:25:35.751Z,3.10
2019-02-10T03:28:02.229Z,3.00
2019-02-10T03:30:28.789Z,3.85
2019-02-10T03:32:55.241Z,5.55
2019-02-10T03:35:21.676Z,2.52
2019-02-10T03:37:48.065Z,2.80
2019-02-10T03:40:14.514Z,2.17
2019-02-10T03:42:41.072Z,2.25
2019-02-10T03:45:08.412Z,3.27
2019-02-10T03:47:35.080Z,2.83
2019-02-10T03:50:01.803Z,5.17
2019-02-10T03:52:28.306Z,2.52
2019-02-10T03:54:54.841Z,3.70
2019-02-10T03:57:21.384Z,3.77
2019-02-10T03:59:47.847Z,3.60
2019-02-10T04:02:14.653Z,2.95
2019-02-10T04:04:41.116Z,4.78
2019-02-10T04:07:07.564Z,3.00
2019-02-10T04:09:34.222Z,5.08
2019-02-10T04:12:00.774Z,3.62
2019-02-10T04:14:27.228Z,2.60
2019-02-10T04:16:53.585Z,2.77
2019-02-10T04:19:20.314Z,3.10
2019-02-10T04:21:46.772Z,2.83
2019-02-10T04:24:13.232Z,2.83
2019-02-10T04:26:39.597Z,2.20
2019-02-10T04:29:06.325Z,2.17
2019-02-10T04:31:32.773Z,1.95
2019-02-10T04:33:59.242Z,2.47
2019-02-10T04:36:25.686Z,3.40
2019-02-10T04:38:52.238Z,1.77
2019-02-10T04:41:18.811Z,2.30
2019-02-10T04:43:45.253Z,1.70
2019-02-10T04:46:11.716Z,1.90
2019-02-10T04:48:38.177Z,1.57
2019-02-10T04:51:04.635Z,2.47
2019-02-10T04:53:31.085Z,2.25
2019-02-10T04:56:07.066Z,1.52
2019-02-10T04:58:33.510Z,2.20
2019-02-10T05:01:00.014Z,1.27
2019-02-10T05:03:26.444Z,1.65
2019-02-10T05:05:52.904Z,1.80
2019-02-10T05:08:19.634Z,1.90
2019-02-10T05:10:46.180Z,1.55
2019-02-10T05:13:12.636Z,2.30
2019-02-10T05:15:39.238Z,2.85
2019-02-10T05:18:05.608Z,1.55
2019-02-10T05:20:32.184Z,1.62
2019-02-10T05:22:58.656Z,1.02
2019-02-10T05:25:25.113Z,0.90
2019-02-10T05:27:51.571Z,1.30
2019-02-10T05:30:18.019Z,1.25
2019-02-10T05:32:44.495Z,1.12
2019-02-10T05:35:11.045Z,1.20
2019-02-10T05:37:37.500Z,1.20
2019-02-10T05:40:04.247Z,1.10
2019-02-10T05:42:30.705Z,1.20
2019-02-10T05:44:57.181Z,1.40
2019-02-10T05:47:23.620Z,0.90
2019-02-10T05:49:50.355Z,1.00
2019-02-10T05:52:16.802Z,0.80
2019-02-10T05:54:43.373Z,1.20
2019-02-10T05:57:09.929Z,0.80
2019-02-10T05:59:36.413Z,0.95
2019-02-10T06:02:06.265Z,1.07
2019-02-10T06:04:38.776Z,1.62
2019-02-10T06:07:11.693Z,1.10
2019-02-10T06:09:38.164Z,1.35
2019-02-10T06:12:04.605Z,1.67
2019-02-10T06:14:31.076Z,1.60
2019-02-10T06:16:57.536Z,1.15
2019-02-10T06:19:23.990Z,1.10
2019-02-10T06:21:50.481Z,1.20
2019-02-10T06:24:16.930Z,1.17
2019-02-10T06:26:43.404Z,1.07
2019-02-10T06:29:09.852Z,1.40
2019-02-10T06:31:36.425Z,0.82
2019-02-10T06:34:03.159Z,1.30
2019-02-10T06:36:29.633Z,1.00
2019-02-10T06:38:56.085Z,0.93
2019-02-10T06:41:22.547Z,0.90
2019-02-10T06:43:48.988Z,1.32
2019-02-10T06:46:15.459Z,0.80
2019-02-10T06:48:41.906Z,1.17
2019-02-10T06:51:08.385Z,1.10
2019-02-10T06:53:34.888Z,0.85
2019-02-10T06:56:01.397Z,1.02
2019-02-10T06:58:27.844Z,1.00
2019-02-10T07:00:56.313Z,1.00
2019-02-10T07:03:36.667Z,0.90
2019-02-10T07:06:04.432Z,0.60
2019-02-10T07:08:30.973Z,1.25
2019-02-10T07:10:57.441Z,0.98
2019-02-10T07:13:33.180Z,1.00
2019-02-10T07:16:28.880Z,1.00
2019-02-10T07:19:32.014Z,0.82
2019-02-10T07:21:59.583Z,1.00
2019-02-10T07:24:45.047Z,1.00
2019-02-10T07:27:17.838Z,1.45
2019-02-10T07:30:03.296Z,0.72
2019-02-10T07:32:32.672Z,1.07
2019-02-10T07:35:28.412Z,0.70
2019-02-10T07:37:58.792Z,0.90
2019-02-10T07:40:48.768Z,0.80
2019-02-10T07:43:34.336Z,0.80
2019-02-10T07:46:10.336Z,1.20
2019-02-10T07:48:43.384Z,0.98
2019-02-10T07:51:25.445Z,0.70
2019-02-10T07:54:07.884Z,0.70
2019-02-10T07:56:56.282Z,0.82
2019-02-10T07:59:45.024Z,0.80
2019-02-10T08:02:30.239Z,0.90
2019-02-10T08:05:15.624Z,0.90
2019-02-10T08:08:04.161Z,0.95
2019-02-10T08:10:50.999Z,0.80
2019-02-10T08:13:27.185Z,0.70
2019-02-10T08:16:03.100Z,0.80
2019-02-10T08:18:50.957Z,0.70
2019-02-10T08:21:39.185Z,0.80
2019-02-10T08:24:15.468Z,0.88
2019-02-10T08:26:48.405Z,1.12
2019-02-10T08:29:27.750Z,0.90
2019-02-10T08:32:16.209Z,1.15
2019-02-10T08:35:01.695Z,1.07
2019-02-10T08:38:05.024Z,1.40
2019-02-10T08:40:38.388Z,0.82
2019-02-10T08:43:15.108Z,0.68
2019-02-10T08:46:03.264Z,0.93
2019-02-10T08:48:36.349Z,0.75
2019-02-10T08:51:09.673Z,0.60
2019-02-10T08:53:36.221Z,0.80
2019-02-10T08:56:02.808Z,0.70
2019-02-10T08:58:29.242Z,0.60
2019-02-10T09:00:55.713Z,0.80
2019-02-10T09:03:22.171Z,0.70
2019-02-10T09:05:48.620Z,1.30
2019-02-10T09:08:15.301Z,0.70
2019-02-10T09:10:41.755Z,0.68
2019-02-10T09:13:08.132Z,1.00
2019-02-10T09:15:34.603Z,0.70
2019-02-10T09:18:01.277Z,0.90
2019-02-10T09:20:28.349Z,0.90
2019-02-10T09:22:54.929Z,0.70
2019-02-10T09:25:21.489Z,0.70
2019-02-10T09:27:48.208Z,0.82
2019-02-10T09:30:14.555Z,0.90
2019-02-10T09:32:41.206Z,0.90
2019-02-10T09:35:08.069Z,0.80
2019-02-10T09:37:34.840Z,0.70
2019-02-10T09:40:01.306Z,0.90
2019-02-10T09:42:27.811Z,0.70
2019-02-10T09:44:54.540Z,0.80
2019-02-10T09:47:20.996Z,0.93
2019-02-10T09:49:47.480Z,0.98
2019-02-10T09:52:13.937Z,0.80
2019-02-10T09:54:40.512Z,0.80
2019-02-10T09:57:07.370Z,0.80
2019-02-10T09:59:33.832Z,0.68
2019-02-10T10:02:00.540Z,0.85
2019-02-10T10:04:27.030Z,0.90
2019-02-10T10:06:53.484Z,0.72
2019-02-10T10:09:19.966Z,0.80
2019-02-10T10:11:46.537Z,0.85
2019-02-10T10:14:13.116Z,0.90
2019-02-10T10:16:39.559Z,0.70
2019-02-10T10:19:06.052Z,0.90
2019-02-10T10:21:32.869Z,0.90
2019-02-10T10:23:59.343Z,1.22
2019-02-10T10:26:25.793Z,0.82
2019-02-10T10:28:52.643Z,1.10
2019-02-10T10:31:19.296Z,0.90
2019-02-10T10:33:45.754Z,1.20
2019-02-10T10:36:12.511Z,1.00
2019-02-10T10:38:38.980Z,1.10
2019-02-10T10:41:05.561Z,1.07
2019-02-10T10:43:32.384Z,1.05
2019-02-10T10:46:00.744Z,0.90
2019-02-10T10:48:27.329Z,1.32
2019-02-10T10:50:53.911Z,0.72
2019-02-10T10:53:20.457Z,1.00
2019-02-10T10:55:47.196Z,0.98
2019-02-10T10:58:14.136Z,0.80
2019-02-10T11:00:40.885Z,1.30
2019-02-10T11:03:07.340Z,1.45
2019-02-10T11:05:33.884Z,1.20
2019-02-10T11:08:00.521Z,0.88
2019-02-10T11:10:28.124Z,1.20
2019-02-10T11:12:54.807Z,1.60
2019-02-10T11:15:21.248Z,1.60
2019-02-10T11:17:47.646Z,1.40
2019-02-10T11:20:14.318Z,1.37
2019-02-10T11:22:40.884Z,1.10
2019-02-10T11:25:08.825Z,0.80
2019-02-10T11:27:35.577Z,0.80
2019-02-10T11:30:10.699Z,1.20
2019-02-10T11:32:37.185Z,0.80
2019-02-10T11:35:04.834Z,0.95
2019-02-10T11:37:31.599Z,0.80
2019-02-10T11:39:58.925Z,0.60
2019-02-10T11:42:25.400Z,0.65
2019-02-10T11:44:51.953Z,0.70
2019-02-10T11:47:18.705Z,0.68
2019-02-10T11:49:45.441Z,1.00
2019-02-10T11:52:11.908Z,0.80
2019-02-10T11:54:38.371Z,0.62
2019-02-10T11:57:05.020Z,0.70
2019-02-10T11:59:31.397Z,0.78
2019-02-10T12:01:57.844Z,0.82
2019-02-10T12:04:24.403Z,0.80
2019-02-10T12:06:50.879Z,1.00
2019-02-10T12:09:17.349Z,0.70
2019-02-10T12:11:43.992Z,0.72
2019-02-10T12:14:10.774Z,0.80
2019-02-10T12:16:37.335Z,1.07
2019-02-10T12:19:04.009Z,0.93
2019-02-10T12:21:30.556Z,1.00
2019-02-10T12:23:57.043Z,1.25
2019-02-10T12:26:23.493Z,0.80
2019-02-10T12:28:49.936Z,2.00
2019-02-10T12:31:16.522Z,1.32
2019-02-10T12:33:42.963Z,0.95
2019-02-10T12:36:09.541Z,1.15
2019-02-10T12:38:36.088Z,0.75
2019-02-10T12:41:02.861Z,0.90
2019-02-10T12:43:29.309Z,0.93
2019-02-10T12:45:55.802Z,0.93
2019-02-10T12:48:22.245Z,0.70
2019-02-10T12:50:49.203Z,0.78
2019-02-10T12:53:15.547Z,0.98
2019-02-10T12:55:41.932Z,0.80
2019-02-10T12:58:08.388Z,0.70
2019-02-10T13:00:35.310Z,1.00
2019-02-10T13:03:01.841Z,1.20
2019-02-10T13:05:28.344Z,1.10
2019-02-10T13:07:55.006Z,1.40
2019-02-10T13:10:21.551Z,0.95
2019-02-10T13:12:47.972Z,2.10
2019-02-10T13:15:14.436Z,1.20
2019-02-10T13:17:41.011Z,1.02
2019-02-10T13:20:09.052Z,1.02
2019-02-10T13:22:35.496Z,0.90
2019-02-10T13:25:02.872Z,1.20
2019-02-10T13:27:29.215Z,0.70
2019-02-10T13:29:55.597Z,1.10
2019-02-10T13:32:22.156Z,0.98
2019-02-10T13:34:48.629Z,1.00
2019-02-10T13:37:15.349Z,1.22
2019-02-10T13:39:42.097Z,0.90
2019-02-10T13:42:08.550Z,0.88
2019-02-10T13:44:35.051Z,1.05
2019-02-10T13:47:01.734Z,1.15
2019-02-10T13:49:28.356Z,1.00
2019-02-10T13:51:54.807Z,1.50
2019-02-10T13:54:21.302Z,0.80
2019-02-10T13:56:47.737Z,1.00
2019-02-10T13:59:14.218Z,1.47
2019-02-10T14:01:40.948Z,1.50
2019-02-10T14:04:07.518Z,0.95
2019-02-10T14:06:33.983Z,1.12
2019-02-10T14:09:00.620Z,1.32
2019-02-10T14:11:27.081Z,2.02
2019-02-10T14:13:54.543Z,1.02
2019-02-10T14:16:21.413Z,1.15
2019-02-10T14:18:48.228Z,1.00
2019-02-10T14:21:14.613Z,1.10
2019-02-10T14:23:41.341Z,1.00
2019-02-10T14:26:08.064Z,1.90
2019-02-10T14:28:34.628Z,1.15
2019-02-10T14:31:01.400Z,1.47
2019-02-10T14:33:27.781Z,1.42
2019-02-10T14:35:54.350Z,1.32
2019-02-10T14:38:21.056Z,1.17
2019-02-10T14:40:47.433Z,0.98
2019-02-10T14:43:13.973Z,1.17
2019-02-10T14:45:40.721Z,0.88
2019-02-10T14:48:07.167Z,0.93
2019-02-10T14:50:33.721Z,0.70
2019-02-10T14:53:00.193Z,0.70
2019-02-10T14:55:26.660Z,0.90
2019-02-10T14:57:53.398Z,0.90
2019-02-10T15:00:19.850Z,0.80
2019-02-10T15:02:46.421Z,0.60
2019-02-10T15:05:12.972Z,1.05
2019-02-10T15:07:39.450Z,1.00
2019-02-10T15:10:14.776Z,0.90
2019-02-10T15:12:41.258Z,0.70
2019-02-10T15:15:09.405Z,0.80
2019-02-10T15:17:35.800Z,0.72
2019-02-10T15:20:04.144Z,0.85
2019-02-10T15:22:30.600Z,0.60
2019-02-10T15:24:57.067Z,0.65
2019-02-10T15:27:23.525Z,0.95
2019-02-10T15:29:50.365Z,2.58
2019-02-10T15:32:17.090Z,1.30
2019-02-10T15:34:43.691Z,1.05
2019-02-10T15:37:10.132Z,0.95
2019-02-10T15:39:36.521Z,0.80
2019-02-10T15:42:09.285Z,0.75
2019-02-10T15:44:31.529Z,0.88
2019-02-10T15:46:57.880Z,0.72
2019-02-10T15:49:24.361Z,1.07
2019-02-10T15:51:50.903Z,0.80
2019-02-10T15:54:17.339Z,0.90
2019-02-10T15:56:43.818Z,1.20
2019-02-10T15:59:10.357Z,1.30
2019-02-10T16:01:36.841Z,0.93
2019-02-10T16:04:03.289Z,0.80
2019-02-10T16:06:29.885Z,1.00
2019-02-10T16:08:56.523Z,1.50
2019-02-10T16:11:23.285Z,1.25
2019-02-10T16:13:49.747Z,1.20
2019-02-10T16:16:16.244Z,1.52
2019-02-10T16:18:42.777Z,1.27
2019-02-10T16:21:09.171Z,0.90
2019-02-10T16:23:35.620Z,0.85
2019-02-10T16:26:02.418Z,1.05
2019-02-10T16:28:28.970Z,1.02
2019-02-10T16:30:55.411Z,1.02
2019-02-10T16:33:21.988Z,1.10
2019-02-10T16:35:48.438Z,1.40
2019-02-10T16:38:14.941Z,1.10
2019-02-10T16:40:41.351Z,1.40
2019-02-10T16:43:07.832Z,1.40
2019-02-10T16:45:34.285Z,1.50
2019-02-10T16:48:00.765Z,2.25
2019-02-10T16:50:27.216Z,1.02
2019-02-10T16:52:53.691Z,1.70
2019-02-10T16:55:20.146Z,1.60
2019-02-10T16:57:46.727Z,1.40
2019-02-10T17:00:14.380Z,1.15
2019-02-10T17:02:40.927Z,1.70
2019-02-10T17:05:07.799Z,1.75
2019-02-10T17:07:34.236Z,1.15
2019-02-10T17:10:00.630Z,1.47
2019-02-10T17:12:27.103Z,1.20
2019-02-10T17:14:53.861Z,1.60
2019-02-10T17:17:20.297Z,1.98
2019-02-10T17:19:47.039Z,1.42
2019-02-10T17:22:13.533Z,1.45
2019-02-10T17:24:40.013Z,1.30
2019-02-10T17:27:06.457Z,4.15
2019-02-10T17:29:32.846Z,1.50
2019-02-10T17:31:59.410Z,1.62
2019-02-10T17:34:25.981Z,1.45
2019-02-10T17:36:52.534Z,1.95
2019-02-10T17:39:19.104Z,1.35
2019-02-10T17:41:45.965Z,2.00
2019-02-10T17:44:12.435Z,1.72
2019-02-10T17:46:38.917Z,2.10
2019-02-10T17:49:05.470Z,1.50
2019-02-10T17:51:32.321Z,2.75
2019-02-10T17:53:58.880Z,1.45
2019-02-10T17:56:25.551Z,1.42
2019-02-10T17:58:52.278Z,1.70
2019-02-10T18:01:18.744Z,1.47
2019-02-10T18:03:45.368Z,1.52
2019-02-10T18:06:12.125Z,2.00
2019-02-10T18:08:38.585Z,1.02
2019-02-10T18:11:05.484Z,1.67
2019-02-10T18:13:32.043Z,1.37
2019-02-10T18:16:00.419Z,1.65
2019-02-10T18:18:45.400Z,1.70
2019-02-10T18:21:29.029Z,1.20
2019-02-10T18:24:09.705Z,1.30
2019-02-10T18:26:50.238Z,3.15
2019-02-10T18:29:28.014Z,1.80
2019-02-10T18:32:13.081Z,1.50
2019-02-10T18:34:41.526Z,1.50
2019-02-10T18:37:25.005Z,1.90
2019-02-10T18:39:53.356Z,1.80
2019-02-10T18:42:39.953Z,2.02
2019-02-10T18:45:20.345Z,2.05
2019-02-10T18:47:48.716Z,2.52
2019-02-10T18:50:17.074Z,2.17
2019-02-10T18:52:45.761Z,2.20
2019-02-10T18:55:16.819Z,2.20
2019-02-10T18:57:57.630Z,2.62
2019-02-10T19:00:25.982Z,2.10
2019-02-10T19:03:00.742Z,1.92
2019-02-10T19:05:32.110Z,2.25
2019-02-10T19:08:00.472Z,2.15
2019-02-10T19:10:43.781Z,2.60
2019-02-10T19:13:15.271Z,2.08
2019-02-10T19:15:46.510Z,2.00
2019-02-10T19:18:17.905Z,2.42
2019-02-10T19:21:03.012Z,2.20
2019-02-10T19:23:34.259Z,2.50
2019-02-10T19:26:02.714Z,2.47
2019-02-10T19:28:33.784Z,2.30
2019-02-10T19:31:20.599Z,2.20
2019-02-10T19:33:48.856Z,2.27
2019-02-10T19:36:26.180Z,2.10
2019-02-10T19:39:11.262Z,1.87
2019-02-10T19:41:39.632Z,1.62
2019-02-10T19:44:10.711Z,2.45
2019-02-10T19:46:48.220Z,2.33
2019-02-10T19:49:19.384Z,2.00
2019-02-10T19:51:51.182Z,2.40
2019-02-10T19:54:22.063Z,2.02
2019-02-10T19:57:05.303Z,1.82
2019-02-10T19:59:39.592Z,2.25
2019-02-10T20:02:08.180Z,2.00
2019-02-10T20:04:48.447Z,2.08
2019-02-10T20:07:16.893Z,2.05
2019-02-10T20:09:47.947Z,2.00
2019-02-10T20:12:19.254Z,1.75
2019-02-10T20:14:53.699Z,1.90
2019-02-10T20:17:34.185Z,2.65
2019-02-10T20:20:19.203Z,2.60
2019-02-10T20:22:50.845Z,3.27
2019-02-10T20:25:34.008Z,2.80
2019-02-10T20:28:02.755Z,2.70
2019-02-10T20:30:47.537Z,2.50
2019-02-10T20:33:28.101Z,2.40
2019-02-10T20:35:56.453Z,2.10
2019-02-10T20:38:24.841Z,2.42
2019-02-10T20:40:53.296Z,2.30
2019-02-10T20:43:24.648Z,2.70
2019-02-10T20:46:07.919Z,2.75
2019-02-10T20:48:45.546Z,2.20
2019-02-10T20:51:30.510Z,2.45
2019-02-10T20:54:01.968Z,2.20
2019-02-10T20:56:36.144Z,2.30
2019-02-10T20:59:04.531Z,2.05
2019-02-10T21:01:44.738Z,2.33
2019-02-10T21:04:13.095Z,2.05
2019-02-10T21:06:58.051Z,1.62
2019-02-10T21:09:44.240Z,1.65
2019-02-10T21:12:29.649Z,1.70
2019-02-10T21:15:09.771Z,1.32
2019-02-10T21:17:50.188Z,1.42
2019-02-10T21:20:21.277Z,1.70
2019-02-10T21:23:01.367Z,1.82
2019-02-10T21:25:29.835Z,1.80
2019-02-10T21:28:03.924Z,1.70
2019-02-10T21:30:48.863Z,2.20
2019-02-10T21:33:32.312Z,2.00
2019-02-10T21:36:03.763Z,2.10
2019-02-10T21:38:37.936Z,2.08
2019-02-10T21:41:09.136Z,1.80
2019-02-10T21:43:40.672Z,1.50
2019-02-10T21:46:09.159Z,1.72
2019-02-10T21:48:36.025Z,2.00
2019-02-10T21:51:02.792Z,1.72
2019-02-10T21:53:29.232Z,1.90
2019-02-10T21:55:55.616Z,1.60
2019-02-10T21:58:22.156Z,2.55
2019-02-10T22:00:48.549Z,2.40
2019-02-10T22:03:15.093Z,2.22
2019-02-10T22:05:41.560Z,2.40
2019-02-10T22:08:08.003Z,2.65
2019-02-10T22:10:34.719Z,2.20
2019-02-10T22:13:01.212Z,3.20
2019-02-10T22:15:27.764Z,2.30
2019-02-10T22:17:54.245Z,2.55
2019-02-10T22:20:20.700Z,2.65
2019-02-10T22:22:47.427Z,3.02
2019-02-10T22:25:13.775Z,3.62
2019-02-10T22:27:40.272Z,3.77
2019-02-10T22:30:12.635Z,2.83
2019-02-10T22:32:39.200Z,3.15
2019-02-10T22:35:06.048Z,3.50
2019-02-10T22:37:32.789Z,4.17
2019-02-10T22:39:59.524Z,3.33
2019-02-10T22:42:25.908Z,4.28
2019-02-10T22:44:52.356Z,3.15
2019-02-10T22:47:18.846Z,3.90
2019-02-10T22:49:45.298Z,3.42
2019-02-10T22:52:11.765Z,3.40
2019-02-10T22:54:38.204Z,4.03
2019-02-10T22:57:04.596Z,3.65
2019-02-10T22:59:31.044Z,3.85
2019-02-10T23:01:57.587Z,4.20
2019-02-10T23:04:24.268Z,3.20
2019-02-10T23:06:50.921Z,3.47
2019-02-10T23:09:19.754Z,3.85
2019-02-10T23:11:46.330Z,3.27
2019-02-10T23:14:13.004Z,3.27
2019-02-10T23:16:39.453Z,3.77
2019-02-10T23:19:05.910Z,3.92
2019-02-10T23:21:32.351Z,4.72
2019-02-10T23:23:58.841Z,4.28
2019-02-10T23:26:25.302Z,5.33
2019-02-10T23:28:51.771Z,5.30
2019-02-10T23:31:18.221Z,5.05
2019-02-10T23:33:44.794Z,4.05
2019-02-10T23:36:11.135Z,4.62
2019-02-10T23:38:37.489Z,4.90
2019-02-10T23:41:03.957Z,5.33
2019-02-10T23:43:31.016Z,4.30
2019-02-10T23:45:57.360Z,4.58
2019-02-10T23:48:24.101Z,3.67
2019-02-10T23:50:50.919Z,4.47
2019-02-10T23:53:17.378Z,4.72
2019-02-10T23:55:43.828Z,3.85
2019-02-10T23:58:10.187Z,4.03
