createdAt,value
2022-11-30T00:01:38.543Z,24.13
2022-11-30T00:04:13.250Z,22.80
2022-11-30T00:06:43.752Z,22.73
2022-11-30T00:09:20.297Z,27.93
2022-11-30T00:11:48.542Z,27.53
2022-11-30T00:14:23.229Z,26.70
2022-11-30T00:16:51.467Z,25.67
2022-11-30T00:19:26.273Z,23.53
2022-11-30T00:22:14.281Z,27.33
2022-11-30T00:24:50.370Z,24.40
2022-11-30T00:27:18.932Z,24.37
2022-11-30T00:29:54.277Z,21.57
2022-11-30T00:32:23.169Z,22.73
2022-11-30T00:34:58.287Z,23.33
2022-11-30T00:37:36.366Z,23.40
2022-11-30T00:40:14.471Z,28.17
2022-11-30T00:42:43.017Z,22.00
2022-11-30T00:45:18.285Z,23.37
2022-11-30T00:47:46.408Z,24.17
2022-11-30T00:50:21.262Z,29.67
2022-11-30T00:52:49.400Z,27.00
2022-11-30T00:55:25.261Z,27.50
2022-11-30T00:57:55.592Z,24.47
2022-11-30T01:00:30.270Z,29.40
2022-11-30T01:02:59.400Z,28.77
2022-11-30T01:05:34.259Z,27.90
2022-11-30T01:08:02.696Z,27.03
2022-11-30T01:10:39.292Z,29.87
2022-11-30T01:13:07.751Z,28.20
2022-11-30T01:15:44.396Z,29.00
2022-11-30T01:18:13.133Z,26.70
2022-11-30T01:20:49.294Z,24.10
2022-11-30T01:23:17.496Z,26.33
2022-11-30T01:26:01.274Z,30.20
2022-11-30T01:28:29.515Z,27.73
2022-11-30T01:31:05.385Z,26.10
2022-11-30T01:33:34.097Z,35.17
2022-11-30T01:36:10.314Z,30.50
2022-11-30T01:38:47.555Z,32.13
2022-11-30T01:41:26.317Z,32.17
2022-11-30T01:43:56.480Z,25.23
2022-11-30T01:46:42.471Z,28.53
2022-11-30T01:49:18.139Z,25.87
2022-11-30T01:51:57.346Z,23.50
2022-11-30T01:54:29.977Z,26.43
2022-11-30T01:57:10.288Z,25.43
2022-11-30T01:59:38.833Z,23.77
2022-11-30T02:02:13.333Z,27.33
2022-11-30T02:04:41.831Z,27.57
2022-11-30T02:07:17.382Z,28.30
2022-11-30T02:09:46.518Z,24.63
2022-11-30T02:12:33.329Z,19.90
2022-11-30T02:15:07.171Z,21.00
2022-11-30T02:17:52.329Z,21.63
2022-11-30T02:20:33.071Z,21.37
2022-11-30T02:23:25.549Z,24.63
2022-11-30T02:26:05.170Z,24.70
2022-11-30T02:29:11.474Z,23.80
2022-11-30T02:31:45.315Z,24.50
2022-11-30T02:34:23.323Z,26.60
2022-11-30T02:37:13.341Z,30.07
2022-11-30T02:39:48.331Z,26.60
2022-11-30T02:42:16.716Z,25.23
2022-11-30T02:44:57.328Z,27.97
2022-11-30T02:47:32.428Z,30.23
2022-11-30T02:50:09.361Z,26.90
2022-11-30T02:52:37.605Z,29.43
2022-11-30T02:55:14.547Z,25.97
2022-11-30T02:57:42.685Z,27.73
2022-11-30T03:00:21.359Z,25.17
2022-11-30T03:02:50.001Z,28.80
2022-11-30T03:05:24.359Z,26.03
2022-11-30T03:07:52.616Z,30.30
2022-11-30T03:10:27.377Z,30.30
2022-11-30T03:13:05.359Z,28.17
2022-11-30T03:15:34.959Z,27.67
2022-11-30T03:18:10.373Z,32.63
2022-11-30T03:20:42.661Z,27.33
2022-11-30T03:23:17.375Z,30.90
2022-11-30T03:25:45.442Z,27.13
2022-11-30T03:28:20.458Z,28.97
2022-11-30T03:30:51.673Z,29.13
2022-11-30T03:33:26.341Z,32.67
2022-11-30T03:36:01.649Z,30.00
2022-11-30T03:38:43.367Z,29.70
2022-11-30T03:41:23.433Z,27.03
2022-11-30T03:43:58.442Z,26.90
2022-11-30T03:46:28.225Z,27.30
2022-11-30T03:49:03.533Z,29.70
2022-11-30T03:51:31.668Z,26.37
2022-11-30T03:54:06.373Z,27.03
2022-11-30T03:56:34.488Z,28.83
2022-11-30T03:59:09.419Z,30.17
2022-11-30T04:01:41.285Z,29.77
2022-11-30T04:04:16.403Z,27.80
2022-11-30T04:06:44.552Z,27.03
2022-11-30T04:09:20.399Z,25.53
2022-11-30T04:11:48.564Z,26.20
2022-11-30T04:14:23.591Z,26.73
2022-11-30T04:16:53.283Z,25.67
2022-11-30T04:19:28.475Z,28.17
2022-11-30T04:21:59.220Z,29.23
2022-11-30T04:24:33.436Z,26.23
2022-11-30T04:27:01.598Z,25.13
2022-11-30T04:29:36.430Z,29.20
2022-11-30T04:32:06.141Z,27.90
2022-11-30T04:34:40.467Z,33.73
2022-11-30T04:37:28.413Z,24.50
2022-11-30T04:40:03.451Z,28.73
2022-11-30T04:42:31.635Z,23.93
2022-11-30T04:45:06.458Z,25.87
2022-11-30T04:47:36.093Z,26.20
2022-11-30T04:50:11.442Z,29.73
2022-11-30T04:52:39.805Z,26.37
2022-11-30T04:55:15.456Z,26.90
2022-11-30T04:57:43.818Z,26.03
2022-11-30T05:00:19.472Z,26.43
2022-11-30T05:02:52.979Z,25.30
2022-11-30T05:05:28.444Z,26.43
2022-11-30T05:07:58.217Z,26.47
2022-11-30T05:10:33.497Z,22.77
2022-11-30T05:13:01.679Z,19.97
2022-11-30T05:15:36.446Z,27.83
2022-11-30T05:18:06.064Z,25.47
2022-11-30T05:20:40.477Z,23.40
2022-11-30T05:23:08.894Z,25.57
2022-11-30T05:25:43.491Z,25.50
2022-11-30T05:28:12.153Z,28.00
2022-11-30T05:30:47.465Z,28.03
2022-11-30T05:33:17.029Z,26.73
2022-11-30T05:35:51.468Z,27.27
2022-11-30T05:38:26.492Z,30.17
2022-11-30T05:41:06.473Z,28.90
2022-11-30T05:43:34.705Z,29.33
2022-11-30T05:46:10.694Z,28.63
2022-11-30T05:48:40.300Z,28.53
2022-11-30T05:51:16.503Z,30.13
2022-11-30T05:53:45.242Z,29.77
2022-11-30T05:56:21.531Z,31.60
2022-11-30T05:58:50.047Z,24.43
2022-11-30T06:01:28.510Z,29.37
2022-11-30T06:03:58.164Z,29.70
2022-11-30T06:06:32.623Z,28.77
2022-11-30T06:09:00.780Z,27.90
2022-11-30T06:11:35.549Z,25.50
2022-11-30T06:14:03.902Z,30.57
2022-11-30T06:16:38.642Z,30.73
2022-11-30T06:19:08.564Z,27.87
2022-11-30T06:21:43.548Z,28.93
2022-11-30T06:24:11.802Z,29.63
2022-11-30T06:26:46.551Z,30.30
2022-11-30T06:29:15.048Z,28.77
2022-11-30T06:31:49.623Z,32.77
2022-11-30T06:34:19.375Z,30.63
2022-11-30T06:36:53.537Z,31.47
2022-11-30T06:39:57.848Z,30.43
2022-11-30T06:42:30.561Z,30.33
2022-11-30T06:45:05.580Z,31.43
2022-11-30T06:47:33.939Z,27.73
2022-11-30T06:50:03.564Z,32.83
2022-11-30T06:52:39.631Z,31.27
2022-11-30T06:55:08.781Z,28.90
2022-11-30T06:57:43.771Z,30.67
2022-11-30T07:00:20.645Z,29.83
2022-11-30T07:02:48.837Z,30.33
2022-11-30T07:05:25.624Z,32.27
2022-11-30T07:07:53.852Z,32.80
2022-11-30T07:10:29.666Z,29.93
2022-11-30T07:12:57.989Z,32.80
2022-11-30T07:15:32.555Z,32.73
2022-11-30T07:18:02.027Z,31.80
2022-11-30T07:20:38.650Z,31.57
2022-11-30T07:23:21.906Z,29.47
2022-11-30T07:26:16.629Z,32.67
2022-11-30T07:28:46.798Z,33.17
2022-11-30T07:31:26.986Z,35.17
2022-11-30T07:33:56.075Z,34.03
2022-11-30T07:36:33.596Z,39.23
2022-11-30T07:39:07.832Z,39.77
2022-11-30T07:41:42.668Z,32.93
2022-11-30T07:44:11.673Z,34.97
2022-11-30T07:46:46.785Z,38.07
2022-11-30T07:49:15.832Z,32.97
2022-11-30T07:51:52.737Z,36.40
2022-11-30T07:54:21.110Z,34.03
2022-11-30T07:56:55.736Z,34.40
2022-11-30T07:59:23.905Z,32.40
2022-11-30T08:01:58.837Z,33.07
2022-11-30T08:04:27.214Z,32.97
2022-11-30T08:07:03.608Z,32.97
2022-11-30T08:09:31.742Z,34.17
2022-11-30T08:12:06.792Z,35.63
2022-11-30T08:14:56.626Z,37.43
2022-11-30T08:17:29.637Z,30.67
2022-11-30T08:19:57.833Z,29.97
2022-11-30T08:22:33.633Z,31.73
2022-11-30T08:25:01.789Z,34.90
2022-11-30T08:27:36.619Z,29.13
2022-11-30T08:30:05.404Z,33.53
2022-11-30T08:32:39.630Z,35.03
2022-11-30T08:35:08.384Z,30.53
2022-11-30T08:37:45.616Z,35.37
2022-11-30T08:40:20.714Z,35.03
2022-11-30T08:42:55.667Z,36.97
2022-11-30T08:45:23.841Z,35.67
2022-11-30T08:47:58.651Z,34.70
2022-11-30T08:50:27.002Z,35.10
2022-11-30T08:55:57.970Z,39.63
2022-11-30T08:58:32.668Z,39.37
2022-11-30T09:01:08.215Z,33.53
2022-11-30T09:03:42.670Z,33.40
2022-11-30T09:06:14.861Z,35.87
2022-11-30T09:08:53.691Z,30.27
2022-11-30T09:11:23.127Z,38.77
2022-11-30T09:13:58.722Z,31.03
2022-11-30T09:16:28.097Z,29.90
2022-11-30T09:19:02.670Z,32.53
2022-11-30T09:21:30.924Z,34.77
2022-11-30T09:24:06.680Z,30.63
2022-11-30T09:26:34.964Z,30.57
2022-11-30T09:29:09.681Z,30.13
2022-11-30T09:31:37.876Z,29.00
2022-11-30T09:34:12.702Z,28.90
2022-11-30T09:36:41.147Z,34.80
2022-11-30T09:39:25.729Z,30.47
2022-11-30T09:42:25.491Z,33.20
2022-11-30T09:45:07.696Z,31.47
2022-11-30T09:47:49.420Z,33.23
2022-11-30T09:50:28.059Z,33.93
2022-11-30T09:52:58.384Z,32.23
2022-11-30T09:55:37.703Z,32.67
2022-11-30T09:58:07.302Z,31.40
2022-11-30T10:00:43.700Z,30.73
2022-11-30T10:03:14.446Z,35.00
2022-11-30T10:06:01.782Z,33.43
2022-11-30T10:08:50.481Z,32.20
2022-11-30T10:11:43.793Z,29.80
2022-11-30T10:14:27.331Z,29.17
2022-11-30T10:17:08.841Z,29.97
2022-11-30T10:19:54.779Z,26.90
2022-11-30T10:22:38.784Z,25.20
2022-11-30T10:25:18.966Z,30.17
2022-11-30T10:28:08.172Z,32.07
2022-11-30T10:30:49.493Z,29.93
2022-11-30T10:33:26.874Z,29.50
2022-11-30T10:35:57.995Z,28.50
2022-11-30T10:38:37.008Z,29.30
2022-11-30T10:41:12.198Z,26.70
2022-11-30T10:43:52.967Z,30.00
2022-11-30T10:46:27.407Z,28.97
2022-11-30T10:49:06.807Z,29.13
2022-11-30T10:51:40.199Z,29.37
2022-11-30T10:54:22.826Z,28.93
2022-11-30T10:56:51.185Z,27.20
2022-11-30T10:59:31.955Z,28.07
2022-11-30T11:02:01.695Z,27.33
2022-11-30T11:04:36.825Z,24.63
2022-11-30T11:07:15.791Z,25.13
2022-11-30T11:09:53.994Z,24.23
2022-11-30T11:12:26.323Z,25.00
2022-11-30T11:15:16.868Z,25.60
2022-11-30T11:17:45.182Z,25.07
2022-11-30T11:20:36.790Z,25.27
2022-11-30T11:23:05.994Z,25.60
2022-11-30T11:25:42.840Z,25.37
2022-11-30T11:28:19.015Z,24.00
2022-11-30T11:30:55.894Z,23.53
2022-11-30T11:33:25.707Z,23.53
2022-11-30T11:36:01.865Z,23.30
2022-11-30T11:38:32.795Z,23.40
2022-11-30T11:41:10.073Z,24.07
2022-11-30T11:44:00.896Z,23.60
2022-11-30T11:46:37.916Z,23.27
2022-11-30T11:49:09.280Z,22.63
2022-11-30T11:51:45.875Z,21.30
2022-11-30T11:54:24.211Z,22.33
2022-11-30T11:56:59.889Z,22.47
2022-11-30T11:59:40.187Z,22.47
2022-11-30T12:02:27.991Z,21.60
2022-11-30T12:05:05.298Z,21.77
2022-11-30T12:11:44.905Z,22.20
2022-11-30T12:14:21.888Z,20.60
2022-11-30T12:17:05.338Z,19.87
2022-11-30T12:19:49.304Z,21.63
2022-11-30T12:22:34.435Z,20.97
2022-11-30T12:25:27.958Z,21.80
2022-11-30T12:28:07.188Z,22.30
2022-11-30T12:30:53.976Z,22.63
2022-11-30T12:33:34.225Z,21.40
2022-11-30T12:36:20.984Z,22.83
2022-11-30T12:38:54.526Z,22.70
2022-11-30T12:41:43.883Z,21.57
2022-11-30T12:44:42.142Z,20.97
2022-11-30T12:47:26.666Z,22.07
2022-11-30T12:50:28.126Z,22.27
2022-11-30T12:53:08.001Z,21.53
2022-11-30T12:55:48.133Z,20.33
2022-11-30T12:58:23.429Z,20.97
2022-11-30T13:01:12.141Z,19.80
2022-11-30T13:03:46.648Z,20.53
2022-11-30T13:06:32.143Z,20.33
2022-11-30T13:09:06.162Z,20.10
2022-11-30T13:11:45.136Z,21.27
2022-11-30T13:14:16.725Z,20.03
2022-11-30T13:16:54.007Z,20.00
2022-11-30T13:19:37.795Z,20.93
2022-11-30T13:22:16.994Z,19.90
2022-11-30T13:24:51.454Z,20.37
2022-11-30T13:27:31.153Z,20.37
2022-11-30T13:30:13.924Z,20.27
2022-11-30T13:32:58.338Z,19.17
2022-11-30T13:35:43.773Z,20.07
2022-11-30T13:38:42.303Z,19.33
2022-11-30T13:41:11.965Z,18.63
2022-11-30T13:43:53.119Z,19.70
2022-11-30T13:46:23.876Z,19.37
2022-11-30T13:49:19.084Z,19.60
2022-11-30T13:52:01.409Z,18.73
2022-11-30T13:54:48.228Z,20.23
2022-11-30T13:57:59.468Z,20.37
2022-11-30T14:00:56.039Z,19.80
2022-11-30T14:03:29.696Z,20.70
2022-11-30T14:06:34.017Z,19.60
2022-11-30T14:09:02.316Z,20.53
2022-11-30T14:11:48.007Z,20.60
2022-11-30T14:14:46.157Z,21.07
2022-11-30T14:17:34.030Z,20.40
2022-11-30T14:20:09.948Z,19.90
2022-11-30T14:22:47.980Z,20.73
2022-11-30T14:25:18.733Z,20.87
2022-11-30T14:27:55.991Z,20.63
2022-11-30T14:30:26.133Z,21.50
2022-11-30T14:33:04.986Z,21.80
2022-11-30T14:35:34.590Z,22.03
2022-11-30T14:38:09.993Z,22.30
2022-11-30T14:40:38.592Z,21.93
2022-11-30T14:43:15.045Z,21.90
2022-11-30T14:45:44.801Z,21.40
2022-11-30T14:48:23.019Z,21.27
2022-11-30T14:50:52.883Z,21.60
2022-11-30T14:53:40.020Z,22.03
2022-11-30T14:56:18.076Z,22.47
2022-11-30T14:58:59.085Z,24.07
2022-11-30T15:01:31.820Z,23.40
2022-11-30T15:04:13.065Z,24.10
2022-11-30T15:06:49.710Z,28.60
2022-11-30T15:09:29.197Z,24.57
2022-11-30T15:11:58.441Z,23.07
2022-11-30T15:14:33.070Z,24.23
2022-11-30T15:17:03.066Z,24.07
2022-11-30T15:19:41.085Z,23.10
2022-11-30T15:22:23.192Z,24.00
2022-11-30T15:25:13.042Z,23.27
2022-11-30T15:27:48.468Z,24.60
2022-11-30T15:30:25.228Z,24.37
2022-11-30T15:32:57.686Z,24.83
2022-11-30T15:35:57.031Z,23.20
2022-11-30T15:38:25.235Z,25.20
2022-11-30T15:41:03.100Z,24.07
2022-11-30T15:43:38.258Z,23.07
2022-11-30T15:46:14.275Z,24.77
2022-11-30T15:48:49.120Z,24.17
2022-11-30T15:51:33.100Z,23.47
2022-11-30T15:54:01.582Z,22.67
2022-11-30T15:56:37.139Z,23.57
2022-11-30T15:59:07.594Z,23.80
2022-11-30T16:02:13.279Z,56.53
2022-11-30T16:05:38.078Z,21.93
2022-11-30T16:08:21.065Z,23.50
2022-11-30T16:10:49.379Z,24.23
2022-11-30T16:13:27.090Z,23.87
2022-11-30T16:15:55.355Z,23.57
2022-11-30T16:18:32.162Z,24.13
2022-11-30T16:21:02.618Z,22.70
2022-11-30T16:23:39.102Z,24.27
2022-11-30T16:26:28.859Z,26.27
2022-11-30T16:29:07.139Z,25.10
2022-11-30T16:31:37.412Z,26.07
2022-11-30T16:34:15.089Z,26.97
2022-11-30T16:36:44.732Z,25.47
2022-11-30T16:39:20.300Z,25.30
2022-11-30T16:41:48.643Z,25.17
2022-11-30T16:44:23.268Z,25.77
2022-11-30T16:46:54.007Z,25.83
2022-11-30T16:49:29.124Z,26.97
2022-11-30T16:51:58.857Z,26.10
2022-11-30T16:54:34.123Z,25.73
2022-11-30T16:57:02.444Z,24.27
2022-11-30T16:59:37.277Z,25.20
2022-11-30T17:02:05.885Z,24.13
2022-11-30T17:04:41.356Z,25.00
2022-11-30T17:07:17.580Z,24.43
2022-11-30T17:09:52.322Z,24.77
2022-11-30T17:12:20.711Z,26.37
2022-11-30T17:14:56.159Z,25.70
2022-11-30T17:17:24.487Z,24.00
2022-11-30T17:19:59.162Z,23.90
2022-11-30T17:22:28.663Z,24.53
2022-11-30T17:25:03.325Z,26.90
2022-11-30T17:27:31.629Z,25.50
2022-11-30T17:30:06.334Z,26.97
2022-11-30T17:32:34.745Z,27.40
2022-11-30T17:35:10.365Z,32.03
2022-11-30T17:37:40.250Z,28.77
2022-11-30T17:40:19.154Z,28.60
2022-11-30T17:42:47.823Z,27.40
2022-11-30T17:45:22.153Z,28.37
2022-11-30T17:47:50.353Z,29.90
2022-11-30T17:50:26.184Z,30.47
2022-11-30T17:52:55.890Z,31.80
2022-11-30T17:55:30.220Z,29.80
2022-11-30T17:57:58.541Z,31.80
2022-11-30T18:00:34.161Z,33.37
2022-11-30T18:03:02.701Z,35.47
2022-11-30T18:05:39.246Z,29.13
2022-11-30T18:08:22.208Z,28.87
2022-11-30T18:10:50.474Z,28.63
2022-11-30T18:13:25.199Z,28.47
2022-11-30T18:15:53.638Z,26.87
2022-11-30T18:18:28.382Z,22.90
2022-11-30T18:20:56.798Z,23.73
2022-11-30T18:23:33.251Z,24.53
2022-11-30T18:26:01.392Z,22.93
2022-11-30T18:28:36.215Z,20.63
2022-11-30T18:31:06.775Z,20.10
2022-11-30T18:33:42.222Z,20.63
2022-11-30T18:36:10.911Z,18.83
2022-11-30T18:38:48.211Z,18.17
2022-11-30T18:41:16.528Z,17.50
2022-11-30T18:43:51.249Z,18.73
2022-11-30T18:46:19.508Z,17.60
2022-11-30T18:48:57.389Z,17.67
2022-11-30T18:51:27.912Z,16.30
2022-11-30T18:54:06.249Z,16.30
2022-11-30T18:56:36.113Z,16.43
2022-11-30T18:59:14.387Z,16.57
2022-11-30T19:01:43.322Z,16.27
2022-11-30T19:04:19.160Z,17.03
2022-11-30T19:06:55.316Z,15.20
2022-11-30T19:09:31.380Z,14.10
2022-11-30T19:12:00.307Z,15.17
2022-11-30T19:14:35.272Z,15.87
2022-11-30T19:17:03.848Z,16.10
2022-11-30T19:19:39.183Z,16.20
2022-11-30T19:22:07.770Z,16.93
2022-11-30T19:24:44.248Z,16.10
2022-11-30T19:27:12.677Z,17.33
2022-11-30T19:29:47.413Z,16.97
2022-11-30T19:32:16.264Z,16.63
2022-11-30T19:34:51.214Z,16.73
2022-11-30T19:37:19.463Z,15.30
2022-11-30T19:39:55.279Z,15.90
2022-11-30T19:42:23.621Z,16.00
2022-11-30T19:44:58.278Z,16.63
2022-11-30T19:47:26.436Z,16.03
2022-11-30T19:50:01.319Z,16.77
2022-11-30T19:52:29.554Z,16.33
2022-11-30T19:55:06.230Z,16.50
2022-11-30T19:57:36.420Z,16.43
2022-11-30T20:00:13.284Z,15.43
2022-11-30T20:02:41.846Z,15.73
2022-11-30T20:05:17.302Z,15.47
2022-11-30T20:07:52.729Z,15.43
2022-11-30T20:10:32.160Z,15.10
2022-11-30T20:13:00.626Z,16.80
2022-11-30T20:15:35.514Z,15.43
2022-11-30T20:18:03.727Z,15.30
2022-11-30T20:20:38.497Z,15.23
2022-11-30T20:23:06.875Z,15.83
2022-11-30T20:25:43.355Z,15.67
2022-11-30T20:28:12.742Z,16.30
2022-11-30T20:30:47.498Z,15.90
2022-11-30T20:33:15.644Z,15.63
2022-11-30T20:35:50.312Z,16.43
2022-11-30T20:38:18.728Z,17.20
2022-11-30T20:40:56.310Z,17.03
2022-11-30T20:43:24.797Z,16.60
2022-11-30T20:46:00.379Z,16.73
2022-11-30T20:48:29.129Z,16.33
2022-11-30T20:51:32.791Z,15.67
2022-11-30T20:53:53.091Z,17.20
2022-11-30T20:56:30.406Z,17.17
2022-11-30T20:59:02.627Z,16.20
2022-11-30T21:01:37.609Z,16.70
2022-11-30T21:04:06.308Z,16.90
2022-11-30T21:06:41.395Z,16.77
2022-11-30T21:09:18.039Z,17.27
2022-11-30T21:11:55.416Z,16.83
2022-11-30T21:14:23.714Z,16.97
2022-11-30T21:16:58.527Z,18.17
2022-11-30T21:19:27.220Z,18.30
2022-11-30T21:22:02.411Z,18.07
2022-11-30T21:24:30.821Z,18.13
2022-11-30T21:27:07.388Z,18.80
2022-11-30T21:29:37.856Z,18.33
2022-11-30T21:32:14.795Z,18.27
2022-11-30T21:34:44.295Z,18.77
2022-11-30T21:37:19.396Z,18.20
2022-11-30T21:39:47.838Z,17.67
2022-11-30T21:42:24.528Z,17.97
2022-11-30T21:44:52.700Z,21.20
2022-11-30T21:47:27.592Z,19.80
2022-11-30T21:50:03.376Z,18.83
2022-11-30T21:52:31.636Z,19.90
2022-11-30T21:55:06.358Z,19.70
2022-11-30T21:57:35.923Z,20.43
2022-11-30T22:00:11.399Z,19.70
2022-11-30T22:02:39.790Z,18.83
2022-11-30T22:05:15.441Z,18.80
2022-11-30T22:07:50.889Z,21.23
2022-11-30T22:10:25.482Z,21.57
2022-11-30T22:12:55.314Z,21.40
2022-11-30T22:15:23.703Z,22.23
2022-11-30T22:18:00.389Z,22.00
2022-11-30T22:20:28.959Z,21.30
2022-11-30T22:23:03.414Z,21.00
2022-11-30T22:25:31.773Z,20.77
2022-11-30T22:28:08.441Z,20.83
2022-11-30T22:30:36.747Z,20.80
2022-11-30T22:33:11.408Z,19.93
2022-11-30T22:35:39.597Z,19.60
2022-11-30T22:38:14.577Z,19.57
2022-11-30T22:40:42.879Z,19.70
2022-11-30T22:43:19.464Z,20.97
2022-11-30T22:45:47.689Z,20.90
2022-11-30T22:48:22.435Z,20.27
2022-11-30T22:50:50.583Z,21.33
2022-11-30T22:53:25.458Z,20.63
2022-11-30T22:55:53.790Z,18.73
2022-11-30T22:58:30.440Z,19.53
2022-11-30T23:00:59.328Z,19.80
2022-11-30T23:03:35.615Z,20.17
2022-11-30T23:06:25.479Z,19.27
2022-11-30T23:09:01.509Z,21.17
2022-11-30T23:11:31.370Z,19.83
2022-11-30T23:14:08.466Z,19.10
2022-11-30T23:16:37.451Z,19.83
2022-11-30T23:19:13.433Z,19.07
2022-11-30T23:21:44.957Z,19.73
2022-11-30T23:24:23.462Z,19.43
2022-11-30T23:26:52.071Z,20.50
2022-11-30T23:29:28.613Z,20.53
2022-11-30T23:31:56.814Z,19.73
2022-11-30T23:34:31.467Z,19.97
2022-11-30T23:37:00.047Z,19.57
2022-11-30T23:39:35.478Z,20.50
2022-11-30T23:42:04.072Z,20.23
2022-11-30T23:44:40.417Z,17.03
2022-11-30T23:47:08.751Z,20.77
2022-11-30T23:49:43.546Z,19.20
2022-11-30T23:52:11.755Z,20.40
2022-11-30T23:54:46.512Z,21.07
2022-11-30T23:57:14.856Z,20.30
2022-11-30T23:59:50.701Z,20.43
