createdAt,value
2019-01-10T00:00:02.795Z,0.7
2019-01-10T00:05:03.069Z,0.6
2019-01-10T00:10:02.558Z,0.6
2019-01-10T00:15:02.918Z,0.6
2019-01-10T00:20:03.352Z,0.7
2019-01-10T00:25:02.704Z,0.7
2019-01-10T00:30:03.115Z,0.6
2019-01-10T00:35:02.531Z,0.6
2019-01-10T00:40:02.973Z,0.4
2019-01-10T00:45:02.392Z,0.4
2019-01-10T00:50:01.931Z,0.4
2019-01-10T00:55:03.408Z,0.6
2019-01-10T01:00:02.829Z,0.4
2019-01-10T01:05:03.139Z,0.4
2019-01-10T01:10:02.565Z,0.4
2019-01-10T01:15:02.898Z,0.6
2019-01-10T01:20:03.341Z,0.4
2019-01-10T01:25:02.758Z,0.4
2019-01-10T01:30:03.102Z,0.4
2019-01-10T01:35:02.517Z,0.4
2019-01-10T01:40:02.963Z,0.4
2019-01-10T01:45:03.308Z,0.3
2019-01-10T01:50:02.723Z,0.3
2019-01-10T01:55:03.063Z,0.4
2019-01-10T02:00:02.479Z,0.4
2019-01-10T02:05:02.867Z,0.4
2019-01-10T02:10:03.372Z,0.4
2019-01-10T02:15:02.781Z,0.6
2019-01-10T02:20:03.232Z,0.6
2019-01-10T02:25:02.660Z,0.6
2019-01-10T02:30:03.004Z,0.4
2019-01-10T02:35:02.332Z,0.4
2019-01-10T02:40:02.751Z,0.4
2019-01-10T02:45:03.109Z,0.3
2019-01-10T02:50:02.513Z,0.3
2019-01-10T02:55:02.858Z,0.3
2019-01-10T03:00:03.301Z,0.3
2019-01-10T03:05:02.725Z,0.4
2019-01-10T03:10:03.165Z,0.4
2019-01-10T03:15:02.634Z,0.3
2019-01-10T03:20:03.034Z,0.3
2019-01-10T03:25:02.441Z,0.1
2019-01-10T03:30:02.780Z,0.3
2019-01-10T03:35:03.229Z,0.3
2019-01-10T03:40:02.611Z,0.3
2019-01-10T03:45:02.992Z,0.3
2019-01-10T03:50:02.401Z,0.3
2019-01-10T03:55:02.759Z,0.4
2019-01-10T04:00:03.231Z,0.3
2019-01-10T04:05:02.639Z,0.4
2019-01-10T04:10:03.048Z,0.4
2019-01-10T04:15:02.522Z,0.4
2019-01-10T04:20:02.915Z,0.4
2019-01-10T04:25:03.290Z,0.6
2019-01-10T04:30:02.702Z,0.6
2019-01-10T04:35:03.127Z,0.4
2019-01-10T04:40:02.566Z,0.4
2019-01-10T04:45:02.975Z,0.4
2019-01-10T04:50:02.398Z,0.4
2019-01-10T04:55:02.748Z,0.4
2019-01-10T05:00:03.190Z,0.4
2019-01-10T05:05:02.638Z,0.3
2019-01-10T05:10:03.053Z,0.4
2019-01-10T05:15:02.475Z,0.4
2019-01-10T05:20:02.910Z,0.4
2019-01-10T05:25:03.227Z,0.4
2019-01-10T05:30:02.558Z,0.4
2019-01-10T05:35:02.921Z,0.4
2019-01-10T05:40:02.325Z,0.4
2019-01-10T05:45:02.816Z,0.4
2019-01-10T05:50:02.439Z,0.4
2019-01-10T05:55:02.837Z,0.4
2019-01-10T06:00:03.286Z,0.4
2019-01-10T06:05:02.697Z,0.4
2019-01-10T06:10:03.138Z,0.4
2019-01-10T06:15:02.563Z,0.4
2019-01-10T06:20:02.934Z,0.4
2019-01-10T06:25:03.349Z,0.3
2019-01-10T06:30:02.800Z,0.3
2019-01-10T06:35:03.202Z,0.3
2019-01-10T06:40:02.618Z,0.1
2019-01-10T06:45:02.971Z,0.3
2019-01-10T06:50:03.308Z,0.3
2019-01-10T06:55:02.820Z,0.1
2019-01-10T07:00:03.578Z,0.1
2019-01-10T07:05:02.997Z,0.0
2019-01-10T07:10:02.520Z,0.0
2019-01-10T07:15:02.960Z,0.0
2019-01-10T07:20:03.442Z,0.0
2019-01-10T07:25:02.867Z,0.0
2019-01-10T07:30:03.271Z,0.0
2019-01-10T07:35:02.621Z,0.0
2019-01-10T07:40:03.068Z,0.1
2019-01-10T07:45:03.094Z,0.1
2019-01-10T07:50:02.593Z,0.1
2019-01-10T07:55:03.032Z,0.1
2019-01-10T08:00:02.452Z,0.3
2019-01-10T08:05:02.827Z,0.3
2019-01-10T08:10:03.333Z,0.4
2019-01-10T08:15:11.634Z,0.3
2019-01-10T08:20:02.405Z,0.4
2019-01-10T08:25:02.025Z,0.3
2019-01-10T08:30:02.446Z,0.3
2019-01-10T08:35:02.931Z,0.4
2019-01-10T08:40:02.414Z,0.4
2019-01-10T08:45:02.917Z,0.4
2019-01-10T08:50:03.245Z,0.6
2019-01-10T08:55:02.607Z,0.6
2019-01-10T09:00:02.952Z,0.6
2019-01-10T09:05:03.302Z,0.6
2019-01-10T09:10:02.706Z,0.7
2019-01-10T09:15:03.063Z,0.8
2019-01-10T09:20:02.470Z,0.8
2019-01-10T09:25:02.925Z,0.8
2019-01-10T09:30:03.269Z,0.8
2019-01-10T09:35:02.674Z,0.8
2019-01-10T09:40:03.164Z,0.8
2019-01-10T09:45:02.577Z,0.7
2019-01-10T09:50:02.979Z,0.8
2019-01-10T09:55:02.443Z,1.1
2019-01-10T10:00:02.874Z,1.1
2019-01-10T10:05:03.300Z,1.1
2019-01-10T10:10:02.714Z,1.2
2019-01-10T10:15:03.154Z,1.3
2019-01-10T10:20:02.569Z,1.3
2019-01-10T10:25:02.917Z,1.3
2019-01-10T10:30:03.357Z,1.6
2019-01-10T10:35:02.775Z,1.6
2019-01-10T10:40:03.226Z,1.6
2019-01-10T10:45:02.641Z,1.7
2019-01-10T10:50:03.162Z,1.7
2019-01-10T10:55:02.596Z,1.7
2019-01-10T11:00:03.040Z,1.8
2019-01-10T11:05:02.465Z,2.2
2019-01-10T11:10:02.907Z,2.2
2019-01-10T11:15:03.360Z,2.2
2019-01-10T11:20:02.760Z,2.4
2019-01-10T11:25:03.114Z,2.5
2019-01-10T11:30:02.520Z,2.7
2019-01-10T11:35:02.869Z,2.9
2019-01-10T11:40:03.345Z,2.9
2019-01-10T11:45:02.771Z,2.7
2019-01-10T11:50:03.178Z,2.7
2019-01-10T11:55:02.601Z,3.0
2019-01-10T12:00:02.961Z,2.9
2019-01-10T12:05:03.381Z,2.9
2019-01-10T12:10:02.788Z,2.9
2019-01-10T12:15:03.149Z,2.9
2019-01-10T12:20:02.556Z,2.9
2019-01-10T12:25:02.905Z,2.7
2019-01-10T12:30:03.341Z,2.9
2019-01-10T12:35:02.768Z,3.0
2019-01-10T12:40:03.212Z,3.0
2019-01-10T12:45:02.628Z,3.0
2019-01-10T12:50:03.008Z,3.2
2019-01-10T12:55:02.411Z,3.2
2019-01-10T13:00:02.828Z,3.2
2019-01-10T13:05:03.280Z,3.2
2019-01-10T13:10:02.700Z,3.2
2019-01-10T13:15:03.043Z,3.2
2019-01-10T13:20:02.390Z,3.2
2019-01-10T13:25:01.925Z,3.2
2019-01-10T13:30:03.376Z,3.5
2019-01-10T13:35:06.911Z,3.5
2019-01-10T13:40:02.387Z,3.7
2019-01-10T13:45:02.727Z,3.5
2019-01-10T13:50:03.207Z,3.5
2019-01-10T13:55:02.900Z,3.2
2019-01-10T14:00:03.237Z,3.2
2019-01-10T14:05:02.647Z,3.2
2019-01-10T14:10:03.097Z,3.2
2019-01-10T14:15:02.522Z,3.2
2019-01-10T14:20:02.861Z,3.2
2019-01-10T14:25:03.212Z,3.2
2019-01-10T14:30:02.155Z,3.2
2019-01-10T14:35:02.577Z,3.5
2019-01-10T14:40:02.990Z,3.5
2019-01-10T14:45:02.344Z,3.2
2019-01-10T14:50:02.747Z,3.2
2019-01-10T14:55:03.095Z,3.2
2019-01-10T15:00:02.519Z,3.0
2019-01-10T15:05:02.851Z,2.9
2019-01-10T15:10:03.290Z,3.0
2019-01-10T15:15:02.713Z,2.9
2019-01-10T15:20:03.164Z,3.0
2019-01-10T15:25:02.583Z,2.9
2019-01-10T15:35:02.378Z,2.7
2019-01-10T15:40:02.919Z,2.7
2019-01-10T15:45:03.325Z,2.7
2019-01-10T15:50:02.739Z,2.7
2019-01-10T15:55:03.085Z,2.7
2019-01-10T16:00:02.499Z,2.5
2019-01-10T16:05:02.831Z,2.7
2019-01-10T16:10:03.286Z,2.7
2019-01-10T16:15:02.698Z,2.7
2019-01-10T16:20:03.147Z,2.7
2019-01-10T16:25:02.516Z,2.7
2019-01-10T16:30:02.914Z,2.7
2019-01-10T16:35:03.379Z,2.7
2019-01-10T16:40:02.762Z,2.7
2019-01-10T16:45:03.119Z,2.7
2019-01-10T16:50:02.529Z,2.5
2019-01-10T16:55:03.011Z,2.7
2019-01-10T17:00:02.399Z,2.7
2019-01-10T17:05:02.771Z,2.7
2019-01-10T17:10:03.278Z,2.9
2019-01-10T17:15:02.772Z,2.7
2019-01-10T17:20:03.144Z,2.5
2019-01-10T17:25:02.565Z,2.7
2019-01-10T17:30:03.004Z,2.7
2019-01-10T17:35:02.335Z,2.5
2019-01-10T17:40:02.770Z,2.7
2019-01-10T17:45:03.149Z,2.7
2019-01-10T17:50:02.519Z,2.7
2019-01-10T17:55:02.881Z,2.7
2019-01-10T18:00:03.308Z,2.5
2019-01-10T18:05:02.738Z,2.4
2019-01-10T18:10:03.171Z,2.4
2019-01-10T18:15:02.580Z,2.2
2019-01-10T18:20:02.927Z,2.0
2019-01-10T18:25:03.278Z,2.0
2019-01-10T18:30:02.683Z,1.8
2019-01-10T18:35:03.032Z,1.7
2019-01-10T18:40:02.450Z,1.6
2019-01-10T18:45:02.906Z,1.2
2019-01-10T18:50:03.274Z,1.2
2019-01-10T18:55:02.687Z,1.1
2019-01-10T19:00:03.098Z,1.1
2019-01-10T19:05:02.556Z,1.1
2019-01-10T19:10:02.980Z,1.1
2019-01-10T19:15:02.383Z,1.1
2019-01-10T19:20:02.742Z,1.1
2019-01-10T19:25:03.096Z,1.1
2019-01-10T19:30:01.675Z,1.1
2019-01-10T19:35:03.128Z,1.1
2019-01-10T19:40:02.892Z,1.1
2019-01-10T19:45:03.301Z,1.1
2019-01-10T19:50:02.745Z,1.1
2019-01-10T19:55:03.223Z,1.1
2019-01-10T20:00:02.579Z,0.8
2019-01-10T20:05:02.921Z,0.8
2019-01-10T20:10:02.350Z,0.8
2019-01-10T20:15:02.682Z,0.8
2019-01-10T20:20:03.026Z,0.8
2019-01-10T20:25:02.443Z,0.8
2019-01-10T20:30:02.886Z,0.8
2019-01-10T20:35:03.226Z,0.8
2019-01-10T20:40:02.658Z,0.8
2019-01-10T20:45:02.986Z,0.8
2019-01-10T20:50:02.410Z,0.8
2019-01-10T20:55:02.849Z,0.8
2019-01-10T21:00:03.323Z,0.8
2019-01-10T21:05:02.660Z,0.8
2019-01-10T21:10:03.202Z,0.7
2019-01-10T21:15:02.602Z,0.8
2019-01-10T21:20:02.924Z,0.8
2019-01-10T21:25:03.364Z,0.8
2019-01-10T21:30:02.772Z,0.8
2019-01-10T21:35:03.227Z,0.8
2019-01-10T21:40:02.642Z,0.7
2019-01-10T21:45:03.092Z,0.8
2019-01-10T21:50:03.437Z,0.7
2019-01-10T21:55:02.848Z,0.7
2019-01-10T22:00:03.527Z,0.7
2019-01-10T22:05:02.133Z,0.7
2019-01-10T22:10:02.543Z,0.6
2019-01-10T22:15:02.980Z,0.7
2019-01-10T22:20:02.404Z,0.7
2019-01-10T22:25:02.753Z,0.8
2019-01-10T22:30:03.216Z,0.8
2019-01-10T22:35:02.633Z,0.8
2019-01-10T22:40:03.045Z,0.8
2019-01-10T22:45:02.469Z,0.8
2019-01-10T22:50:02.902Z,0.8
2019-01-10T22:55:03.289Z,1.1
2019-01-10T23:00:02.696Z,1.1
2019-01-10T23:05:03.121Z,1.1
2019-01-10T23:10:02.529Z,1.2
2019-01-10T23:15:02.844Z,1.2
2019-01-10T23:20:03.210Z,1.2
2019-01-10T23:25:02.634Z,1.2
2019-01-10T23:30:03.081Z,1.2
2019-01-10T23:35:02.404Z,1.2
2019-01-10T23:40:02.839Z,1.2
2019-01-10T23:45:03.317Z,1.2
2019-01-10T23:50:02.696Z,1.2
2019-01-10T23:55:03.182Z,1.2
