createdAt,value
2019-03-27T00:01:26.569Z,54.80
2019-03-27T00:03:57.024Z,55.70
2019-03-27T00:06:27.430Z,55.80
2019-03-27T00:08:57.865Z,56.00
2019-03-27T00:11:28.410Z,56.20
2019-03-27T00:13:58.907Z,56.30
2019-03-27T00:16:29.444Z,55.90
2019-03-27T00:18:59.972Z,55.70
2019-03-27T00:21:30.525Z,56.40
2019-03-27T00:24:00.924Z,55.90
2019-03-27T00:26:31.100Z,55.90
2019-03-27T00:29:01.566Z,55.60
2019-03-27T00:31:32.103Z,56.00
2019-03-27T00:34:02.565Z,56.40
2019-03-27T00:36:32.949Z,56.50
2019-03-27T00:39:03.596Z,56.60
2019-03-27T00:41:34.240Z,56.50
2019-03-27T00:44:04.759Z,56.40
2019-03-27T00:46:35.267Z,56.60
2019-03-27T00:49:05.723Z,56.40
2019-03-27T00:51:36.220Z,56.40
2019-03-27T00:54:06.407Z,56.90
2019-03-27T00:56:36.792Z,57.00
2019-03-27T00:59:07.183Z,57.40
2019-03-27T01:01:37.626Z,57.60
2019-03-27T01:04:08.074Z,57.60
2019-03-27T01:06:38.576Z,57.50
2019-03-27T01:09:08.985Z,57.20
2019-03-27T01:11:39.363Z,57.40
2019-03-27T01:14:09.848Z,59.00
2019-03-27T01:16:40.378Z,59.40
2019-03-27T01:19:10.953Z,59.20
2019-03-27T01:21:41.347Z,58.90
2019-03-27T01:24:11.894Z,58.90
2019-03-27T01:26:42.503Z,59.10
2019-03-27T01:29:13.037Z,58.90
2019-03-27T01:31:43.461Z,58.90
2019-03-27T01:34:14.008Z,58.80
2019-03-27T01:36:44.706Z,58.50
2019-03-27T01:39:15.062Z,58.40
2019-03-27T01:41:45.508Z,58.20
2019-03-27T01:44:16.961Z,57.90
2019-03-27T01:46:47.307Z,57.90
2019-03-27T01:49:17.691Z,57.90
2019-03-27T01:51:48.176Z,58.10
2019-03-27T01:54:18.615Z,58.10
2019-03-27T01:56:49.016Z,58.50
2019-03-27T01:59:19.341Z,58.70
2019-03-27T02:01:49.644Z,59.20
2019-03-27T02:04:20.164Z,59.20
2019-03-27T02:06:50.561Z,59.20
2019-03-27T02:09:20.959Z,59.20
2019-03-27T02:11:51.437Z,59.00
2019-03-27T02:14:21.735Z,59.10
2019-03-27T02:16:52.119Z,59.40
2019-03-27T02:19:22.577Z,59.90
2019-03-27T02:21:52.838Z,60.00
2019-03-27T02:24:23.418Z,60.20
2019-03-27T02:26:53.994Z,60.70
2019-03-27T02:29:24.383Z,61.40
2019-03-27T02:31:54.839Z,61.10
2019-03-27T02:34:25.336Z,61.10
2019-03-27T02:36:55.646Z,60.90
2019-03-27T02:39:26.071Z,61.10
2019-03-27T02:41:56.628Z,60.80
2019-03-27T02:44:27.038Z,60.60
2019-03-27T02:46:57.490Z,61.20
2019-03-27T02:49:27.784Z,61.40
2019-03-27T02:51:58.211Z,61.60
2019-03-27T02:54:28.761Z,61.90
2019-03-27T02:56:59.183Z,62.00
2019-03-27T02:59:29.689Z,61.70
2019-03-27T03:02:00.118Z,61.40
2019-03-27T03:04:30.571Z,61.40
2019-03-27T03:07:01.305Z,61.20
2019-03-27T03:09:31.760Z,61.40
2019-03-27T03:12:02.248Z,62.20
2019-03-27T03:14:32.752Z,63.20
2019-03-27T03:17:03.069Z,63.20
2019-03-27T03:19:33.415Z,63.70
2019-03-27T03:22:03.903Z,64.10
2019-03-27T03:24:34.434Z,63.80
2019-03-27T03:27:04.839Z,64.30
2019-03-27T03:29:35.250Z,64.50
2019-03-27T03:32:05.740Z,65.10
2019-03-27T03:34:36.404Z,65.60
2019-03-27T03:37:06.777Z,65.50
2019-03-27T03:39:37.144Z,65.90
2019-03-27T03:42:07.874Z,66.30
2019-03-27T03:44:38.476Z,66.40
2019-03-27T03:47:08.837Z,66.70
2019-03-27T03:49:39.344Z,66.90
2019-03-27T03:52:09.860Z,67.30
2019-03-27T03:54:40.415Z,67.00
2019-03-27T03:57:11.247Z,66.30
2019-03-27T03:59:42.584Z,66.40
2019-03-27T04:02:15.008Z,66.30
2019-03-27T04:04:46.983Z,65.90
2019-03-27T04:07:17.405Z,66.10
2019-03-27T04:09:47.915Z,67.70
2019-03-27T04:12:18.390Z,66.70
2019-03-27T04:14:48.943Z,67.20
2019-03-27T04:17:19.368Z,67.00
2019-03-27T04:19:49.864Z,67.30
2019-03-27T04:22:20.310Z,68.30
2019-03-27T04:24:50.861Z,69.40
2019-03-27T04:27:21.365Z,69.50
2019-03-27T04:29:51.780Z,69.50
2019-03-27T04:32:22.140Z,69.10
2019-03-27T04:34:52.521Z,69.80
2019-03-27T04:37:22.864Z,70.00
2019-03-27T04:39:57.320Z,70.10
2019-03-27T04:42:27.760Z,69.80
2019-03-27T04:44:58.140Z,69.60
2019-03-27T04:47:32.374Z,69.00
2019-03-27T04:50:00.631Z,68.50
2019-03-27T04:52:31.034Z,68.00
2019-03-27T04:55:01.508Z,68.80
2019-03-27T04:57:31.899Z,70.10
2019-03-27T05:00:02.360Z,70.60
2019-03-27T05:02:32.680Z,70.10
2019-03-27T05:05:03.748Z,69.10
2019-03-27T05:07:34.207Z,68.90
2019-03-27T05:10:04.519Z,69.50
2019-03-27T05:12:38.204Z,69.50
2019-03-27T05:15:07.580Z,70.20
2019-03-27T05:17:45.920Z,69.50
2019-03-27T05:20:10.130Z,69.10
2019-03-27T05:22:40.670Z,69.50
2019-03-27T05:25:11.316Z,70.00
2019-03-27T05:27:41.839Z,71.00
2019-03-27T05:30:12.459Z,70.60
2019-03-27T05:32:42.825Z,71.10
2019-03-27T05:35:13.419Z,70.70
2019-03-27T05:37:43.921Z,71.60
2019-03-27T05:40:14.400Z,70.20
2019-03-27T05:42:44.779Z,69.30
2019-03-27T05:45:15.227Z,68.40
2019-03-27T05:47:58.577Z,68.60
2019-03-27T05:50:18.015Z,69.40
2019-03-27T05:52:48.649Z,70.00
2019-03-27T05:55:19.271Z,70.20
2019-03-27T05:57:49.893Z,71.40
2019-03-27T06:00:20.760Z,72.40
2019-03-27T06:02:51.277Z,73.50
2019-03-27T06:05:21.692Z,74.30
2019-03-27T06:07:52.258Z,74.50
2019-03-27T06:10:22.724Z,74.30
2019-03-27T06:12:53.081Z,74.50
2019-03-27T06:15:25.548Z,73.60
2019-03-27T06:17:55.843Z,73.60
2019-03-27T06:20:26.401Z,73.50
2019-03-27T06:22:56.743Z,73.70
2019-03-27T06:25:27.376Z,72.90
2019-03-27T06:27:57.800Z,71.80
2019-03-27T06:30:28.231Z,71.40
2019-03-27T06:32:58.744Z,71.50
2019-03-27T06:35:29.260Z,71.40
2019-03-27T06:37:59.825Z,71.10
2019-03-27T06:40:30.220Z,71.20
2019-03-27T06:43:00.636Z,71.50
2019-03-27T06:45:31.142Z,70.00
2019-03-27T06:48:01.576Z,67.90
2019-03-27T06:50:31.912Z,67.80
2019-03-27T06:53:02.609Z,68.40
2019-03-27T06:55:33.174Z,68.80
2019-03-27T06:58:03.617Z,68.60
2019-03-27T07:00:37.858Z,67.60
2019-03-27T07:03:08.555Z,66.90
2019-03-27T07:05:39.087Z,66.80
2019-03-27T07:08:09.654Z,66.20
2019-03-27T07:10:40.135Z,67.00
2019-03-27T07:13:10.438Z,67.60
2019-03-27T07:15:59.562Z,67.30
2019-03-27T07:18:40.027Z,67.50
2019-03-27T07:21:01.762Z,68.60
2019-03-27T07:23:32.162Z,66.90
2019-03-27T07:26:02.805Z,65.40
2019-03-27T07:28:33.295Z,63.60
2019-03-27T07:31:03.839Z,61.10
2019-03-27T07:33:34.232Z,58.90
2019-03-27T07:36:04.871Z,57.80
2019-03-27T07:38:35.330Z,57.30
2019-03-27T07:41:05.925Z,56.90
2019-03-27T07:43:36.119Z,57.30
2019-03-27T07:46:06.535Z,56.80
2019-03-27T07:48:36.914Z,55.50
2019-03-27T07:51:07.295Z,56.40
2019-03-27T07:53:37.899Z,57.90
2019-03-27T07:56:08.426Z,58.20
2019-03-27T07:58:38.790Z,58.80
2019-03-27T08:01:09.175Z,57.90
2019-03-27T08:03:39.685Z,57.40
2019-03-27T08:06:10.231Z,57.10
2019-03-27T08:08:40.681Z,57.40
2019-03-27T08:11:11.249Z,56.80
2019-03-27T08:13:41.858Z,56.50
2019-03-27T08:16:12.242Z,56.30
2019-03-27T08:18:42.771Z,56.60
2019-03-27T08:21:13.161Z,56.50
2019-03-27T08:23:43.594Z,56.60
2019-03-27T08:26:14.230Z,56.20
2019-03-27T08:28:44.863Z,55.30
2019-03-27T08:31:15.412Z,53.60
2019-03-27T08:33:45.798Z,52.70
2019-03-27T08:36:16.317Z,52.30
2019-03-27T08:38:46.794Z,52.50
2019-03-27T08:41:17.396Z,53.30
2019-03-27T08:43:47.806Z,53.80
2019-03-27T08:46:18.255Z,53.80
2019-03-27T08:48:48.688Z,53.80
2019-03-27T08:51:19.215Z,54.70
2019-03-27T08:53:49.661Z,54.70
2019-03-27T08:56:20.209Z,54.60
2019-03-27T08:58:50.639Z,54.20
2019-03-27T09:01:20.912Z,53.40
2019-03-27T09:03:51.304Z,52.10
2019-03-27T09:06:33.142Z,51.90
2019-03-27T09:08:53.747Z,52.40
2019-03-27T09:11:24.154Z,52.10
2019-03-27T09:13:54.483Z,51.00
2019-03-27T09:16:24.901Z,49.40
2019-03-27T09:18:55.421Z,48.20
2019-03-27T09:21:25.861Z,47.90
2019-03-27T09:23:56.346Z,47.80
2019-03-27T09:26:27.068Z,47.40
2019-03-27T09:28:57.689Z,46.90
2019-03-27T09:31:28.414Z,46.20
2019-03-27T09:33:59.004Z,46.10
2019-03-27T09:36:29.423Z,45.40
2019-03-27T09:38:59.897Z,45.10
2019-03-27T09:41:30.374Z,45.80
2019-03-27T09:44:00.850Z,44.10
2019-03-27T09:46:31.388Z,44.20
2019-03-27T09:49:01.863Z,44.80
2019-03-27T09:51:32.235Z,44.80
2019-03-27T09:54:02.636Z,43.70
2019-03-27T09:56:33.258Z,43.20
2019-03-27T09:59:06.049Z,43.60
2019-03-27T10:01:36.086Z,43.00
2019-03-27T10:04:06.470Z,42.50
2019-03-27T10:06:36.927Z,43.20
2019-03-27T10:09:08.358Z,43.60
2019-03-27T10:11:38.788Z,43.10
2019-03-27T10:14:09.190Z,42.80
2019-03-27T10:16:39.757Z,42.90
2019-03-27T10:19:10.176Z,42.80
2019-03-27T10:21:40.610Z,42.70
2019-03-27T10:24:11.231Z,42.90
2019-03-27T10:26:42.773Z,42.60
2019-03-27T10:29:13.591Z,42.20
2019-03-27T10:31:43.951Z,41.90
2019-03-27T10:34:14.371Z,42.00
2019-03-27T10:36:44.876Z,42.20
2019-03-27T10:39:15.456Z,42.50
2019-03-27T10:41:45.783Z,42.70
2019-03-27T10:44:17.635Z,41.90
2019-03-27T10:46:48.358Z,41.20
2019-03-27T10:49:18.758Z,41.20
2019-03-27T10:51:49.133Z,41.90
2019-03-27T10:54:19.539Z,42.00
2019-03-27T10:56:50.027Z,41.10
2019-03-27T10:59:20.594Z,40.90
2019-03-27T11:01:51.924Z,40.70
2019-03-27T11:04:22.439Z,41.10
2019-03-27T11:06:52.957Z,40.00
2019-03-27T11:09:23.414Z,39.10
2019-03-27T11:11:53.806Z,39.50
2019-03-27T11:14:36.811Z,39.90
2019-03-27T11:16:56.412Z,39.50
2019-03-27T11:19:26.915Z,38.70
2019-03-27T11:21:57.503Z,38.60
2019-03-27T11:24:28.025Z,39.20
2019-03-27T11:26:58.641Z,38.60
2019-03-27T11:29:28.946Z,39.10
2019-03-27T11:31:59.382Z,38.80
2019-03-27T11:34:29.895Z,38.80
2019-03-27T11:37:00.333Z,38.80
2019-03-27T11:39:30.951Z,38.90
2019-03-27T11:42:01.506Z,38.80
2019-03-27T11:44:32.014Z,38.90
2019-03-27T11:47:02.580Z,39.30
2019-03-27T11:49:33.070Z,39.70
2019-03-27T11:52:03.590Z,39.40
2019-03-27T11:54:34.159Z,39.50
2019-03-27T11:57:04.538Z,39.30
2019-03-27T11:59:34.880Z,39.20
2019-03-27T12:02:05.553Z,40.10
2019-03-27T12:04:36.074Z,40.30
2019-03-27T12:07:06.443Z,40.30
2019-03-27T12:09:36.922Z,39.80
2019-03-27T12:12:07.405Z,39.60
2019-03-27T12:14:38.034Z,40.10
2019-03-27T12:17:08.679Z,40.20
2019-03-27T12:19:39.124Z,40.30
2019-03-27T12:22:09.645Z,40.60
2019-03-27T12:24:40.088Z,40.10
2019-03-27T12:27:10.472Z,40.80
2019-03-27T12:29:40.995Z,40.10
2019-03-27T12:32:11.691Z,39.70
2019-03-27T12:34:42.068Z,39.10
2019-03-27T12:37:12.587Z,39.20
2019-03-27T12:39:43.166Z,39.80
2019-03-27T12:42:13.634Z,39.90
2019-03-27T12:44:43.983Z,40.10
2019-03-27T12:47:14.642Z,39.70
2019-03-27T12:49:45.154Z,39.90
2019-03-27T12:52:15.608Z,40.90
2019-03-27T12:54:46.050Z,40.00
2019-03-27T12:57:16.612Z,39.90
2019-03-27T12:59:47.179Z,40.20
2019-03-27T13:02:17.719Z,40.60
2019-03-27T13:04:48.049Z,40.90
2019-03-27T13:07:18.426Z,41.10
2019-03-27T13:09:49.093Z,40.90
2019-03-27T13:12:19.525Z,40.80
2019-03-27T13:14:50.526Z,41.50
2019-03-27T13:17:21.189Z,41.10
2019-03-27T13:19:51.682Z,41.40
2019-03-27T13:22:22.317Z,41.30
2019-03-27T13:24:52.799Z,41.40
2019-03-27T13:27:23.302Z,41.30
2019-03-27T13:29:53.828Z,41.40
2019-03-27T13:32:24.388Z,40.50
2019-03-27T13:34:54.550Z,41.40
2019-03-27T13:37:25.102Z,40.40
2019-03-27T13:39:55.656Z,40.90
2019-03-27T13:42:26.266Z,40.50
2019-03-27T13:44:56.774Z,40.90
2019-03-27T13:47:27.330Z,41.50
2019-03-27T13:49:57.851Z,42.00
2019-03-27T13:52:28.355Z,42.60
2019-03-27T13:54:58.969Z,42.70
2019-03-27T13:57:29.444Z,41.90
2019-03-27T13:59:59.942Z,41.40
2019-03-27T14:02:30.268Z,42.20
2019-03-27T14:05:00.677Z,42.10
2019-03-27T14:07:31.141Z,42.20
2019-03-27T14:10:01.681Z,42.70
2019-03-27T14:12:32.194Z,41.40
2019-03-27T14:15:02.808Z,41.50
2019-03-27T14:17:33.259Z,40.70
2019-03-27T14:20:04.166Z,40.80
2019-03-27T14:22:34.687Z,40.60
2019-03-27T14:25:06.318Z,41.10
2019-03-27T14:27:36.700Z,41.30
2019-03-27T14:30:09.748Z,41.30
2019-03-27T14:32:40.417Z,41.90
2019-03-27T14:35:11.556Z,41.80
2019-03-27T14:37:42.062Z,42.10
2019-03-27T14:40:12.820Z,41.50
2019-03-27T14:42:43.307Z,40.90
2019-03-27T14:45:14.252Z,41.20
2019-03-27T14:47:44.792Z,41.70
2019-03-27T14:50:15.847Z,42.30
2019-03-27T14:52:46.276Z,42.90
2019-03-27T14:55:16.788Z,42.70
2019-03-27T14:57:47.324Z,43.40
2019-03-27T15:00:18.163Z,42.70
2019-03-27T15:02:48.824Z,42.70
2019-03-27T15:05:19.261Z,43.10
2019-03-27T15:07:49.749Z,43.50
2019-03-27T15:10:20.278Z,43.10
2019-03-27T15:12:51.106Z,42.70
2019-03-27T15:15:22.052Z,43.10
2019-03-27T15:17:52.590Z,42.70
2019-03-27T15:20:23.009Z,43.00
2019-03-27T15:22:53.973Z,41.90
2019-03-27T15:25:24.601Z,42.50
2019-03-27T15:27:55.020Z,42.70
2019-03-27T15:30:25.416Z,42.60
2019-03-27T15:32:55.881Z,42.50
2019-03-27T15:35:26.333Z,42.50
2019-03-27T15:37:56.887Z,42.70
2019-03-27T15:40:39.355Z,42.50
2019-03-27T15:43:09.837Z,42.60
2019-03-27T15:45:40.380Z,42.60
2019-03-27T15:48:10.819Z,42.90
2019-03-27T15:50:55.198Z,43.80
2019-03-27T15:53:14.636Z,43.20
2019-03-27T15:55:45.144Z,43.70
2019-03-27T15:58:15.578Z,44.00
2019-03-27T16:00:46.126Z,44.50
2019-03-27T16:03:16.628Z,44.80
2019-03-27T16:05:47.215Z,45.90
2019-03-27T16:08:17.779Z,46.10
2019-03-27T16:10:48.416Z,46.10
2019-03-27T16:13:19.036Z,47.00
2019-03-27T16:15:49.608Z,46.70
2019-03-27T16:18:19.946Z,46.90
2019-03-27T16:20:50.417Z,46.90
2019-03-27T16:23:21.614Z,46.50
2019-03-27T16:25:52.008Z,46.00
2019-03-27T16:28:22.576Z,46.40
2019-03-27T16:30:53.173Z,46.40
2019-03-27T16:33:23.667Z,46.50
2019-03-27T16:35:54.006Z,46.30
2019-03-27T16:38:24.474Z,45.70
2019-03-27T16:40:54.881Z,45.60
2019-03-27T16:43:25.174Z,45.90
2019-03-27T16:45:55.927Z,46.00
2019-03-27T16:48:26.469Z,46.40
2019-03-27T16:50:56.996Z,48.00
2019-03-27T16:53:27.510Z,45.90
2019-03-27T16:55:58.035Z,45.90
2019-03-27T16:58:28.644Z,45.90
2019-03-27T17:00:59.207Z,46.20
2019-03-27T17:03:31.906Z,46.30
2019-03-27T17:06:03.371Z,46.20
2019-03-27T17:08:33.781Z,46.20
2019-03-27T17:11:03.992Z,46.20
2019-03-27T17:13:34.256Z,46.10
2019-03-27T17:16:04.422Z,46.20
2019-03-27T17:18:34.804Z,46.00
2019-03-27T17:21:05.497Z,46.20
2019-03-27T17:23:35.992Z,46.60
2019-03-27T17:26:06.626Z,47.10
2019-03-27T17:28:37.140Z,46.80
2019-03-27T17:31:07.883Z,46.80
2019-03-27T17:33:38.584Z,47.00
2019-03-27T17:36:09.014Z,47.20
2019-03-27T17:38:39.552Z,47.10
2019-03-27T17:41:09.975Z,48.20
2019-03-27T17:43:40.443Z,47.80
2019-03-27T17:46:11.191Z,47.90
2019-03-27T17:48:41.574Z,48.40
2019-03-27T17:51:12.265Z,48.20
2019-03-27T17:53:42.967Z,48.40
2019-03-27T17:56:13.606Z,48.00
2019-03-27T17:58:44.151Z,47.70
2019-03-27T18:01:14.685Z,47.80
2019-03-27T18:03:45.196Z,48.20
2019-03-27T18:06:15.728Z,48.20
2019-03-27T18:08:46.134Z,48.10
2019-03-27T18:11:16.752Z,48.10
2019-03-27T18:13:47.431Z,48.00
2019-03-27T18:16:17.826Z,48.10
2019-03-27T18:18:48.460Z,48.50
2019-03-27T18:21:21.235Z,48.80
2019-03-27T18:23:50.920Z,49.00
2019-03-27T18:26:21.491Z,49.10
2019-03-27T18:28:52.007Z,49.50
2019-03-27T18:31:22.745Z,49.40
2019-03-27T18:33:53.153Z,49.80
2019-03-27T18:36:23.786Z,50.60
2019-03-27T18:38:54.671Z,50.10
2019-03-27T18:41:25.251Z,49.90
2019-03-27T18:43:55.760Z,49.80
2019-03-27T18:46:27.164Z,49.60
2019-03-27T18:48:57.543Z,49.40
2019-03-27T18:51:28.106Z,49.30
2019-03-27T18:54:00.095Z,49.50
2019-03-27T18:56:30.911Z,50.00
2019-03-27T18:59:01.527Z,50.30
2019-03-27T19:01:32.158Z,50.30
2019-03-27T19:04:02.554Z,50.30
2019-03-27T19:06:33.076Z,50.40
2019-03-27T19:09:03.742Z,51.00
2019-03-27T19:11:34.189Z,51.00
2019-03-27T19:14:04.798Z,51.50
2019-03-27T19:16:35.099Z,51.80
2019-03-27T19:19:05.467Z,51.80
2019-03-27T19:21:36.087Z,52.40
2019-03-27T19:24:14.857Z,53.10
2019-03-27T19:26:38.663Z,53.10
2019-03-27T19:29:12.026Z,53.00
2019-03-27T19:31:44.120Z,53.40
2019-03-27T19:34:15.932Z,54.00
2019-03-27T19:36:46.242Z,54.10
2019-03-27T19:39:33.127Z,54.00
2019-03-27T19:42:20.931Z,53.80
2019-03-27T19:45:00.261Z,53.80
2019-03-27T19:47:31.676Z,55.00
2019-03-27T19:50:01.923Z,55.10
2019-03-27T19:52:32.185Z,55.50
2019-03-27T19:55:09.551Z,55.60
2019-03-27T19:57:48.904Z,55.60
2019-03-27T20:00:23.887Z,56.00
2019-03-27T20:02:58.037Z,56.20
2019-03-27T20:05:37.215Z,56.10
2019-03-27T20:08:21.505Z,56.20
2019-03-27T20:10:56.971Z,56.30
2019-03-27T20:13:35.079Z,56.20
2019-03-27T20:16:11.639Z,56.70
2019-03-27T20:18:50.699Z,56.80
2019-03-27T20:21:26.227Z,56.60
2019-03-27T20:24:09.039Z,56.60
2019-03-27T20:26:50.175Z,57.00
2019-03-27T20:29:29.897Z,57.40
2019-03-27T20:32:21.329Z,57.70
2019-03-27T20:35:17.806Z,57.80
2019-03-27T20:38:03.911Z,58.20
2019-03-27T20:40:50.434Z,58.40
2019-03-27T20:43:31.064Z,58.70
2019-03-27T20:46:24.941Z,58.90
2019-03-27T20:48:56.713Z,59.30
2019-03-27T20:51:33.106Z,59.30
2019-03-27T20:54:13.201Z,59.80
2019-03-27T20:56:50.366Z,59.90
2019-03-27T20:59:25.970Z,59.60
2019-03-27T21:02:03.419Z,59.20
2019-03-27T21:04:43.350Z,59.30
2019-03-27T21:07:24.584Z,59.40
2019-03-27T21:09:54.469Z,58.80
2019-03-27T21:12:25.132Z,58.90
2019-03-27T21:14:55.519Z,59.10
2019-03-27T21:17:26.056Z,59.60
2019-03-27T21:19:56.411Z,59.60
2019-03-27T21:22:26.938Z,59.10
2019-03-27T21:25:08.158Z,58.90
2019-03-27T21:27:29.426Z,58.70
2019-03-27T21:29:59.853Z,58.70
2019-03-27T21:32:30.362Z,58.50
2019-03-27T21:35:00.870Z,58.60
2019-03-27T21:37:31.517Z,58.70
2019-03-27T21:40:02.104Z,59.00
2019-03-27T21:42:32.511Z,58.90
2019-03-27T21:45:06.063Z,58.90
2019-03-27T21:47:36.636Z,59.10
2019-03-27T21:50:07.772Z,59.30
2019-03-27T21:52:38.295Z,60.30
2019-03-27T21:55:22.087Z,62.00
2019-03-27T21:57:41.681Z,63.20
2019-03-27T22:00:12.966Z,64.20
2019-03-27T22:02:43.457Z,64.20
2019-03-27T22:05:13.895Z,64.00
2019-03-27T22:07:44.442Z,65.00
2019-03-27T22:10:14.933Z,65.80
2019-03-27T22:12:45.488Z,66.80
2019-03-27T22:15:16.122Z,67.30
2019-03-27T22:17:46.679Z,67.50
2019-03-27T22:20:17.116Z,67.70
2019-03-27T22:22:47.463Z,67.80
2019-03-27T22:25:18.011Z,67.80
2019-03-27T22:27:48.423Z,68.80
2019-03-27T22:30:18.969Z,69.10
2019-03-27T22:32:49.531Z,69.10
2019-03-27T22:35:19.918Z,69.40
2019-03-27T22:37:50.368Z,70.00
2019-03-27T22:40:20.998Z,69.80
2019-03-27T22:42:51.511Z,71.20
2019-03-27T22:45:22.052Z,71.40
2019-03-27T22:47:52.669Z,70.90
2019-03-27T22:50:23.204Z,71.80
2019-03-27T22:52:53.846Z,72.80
2019-03-27T22:55:24.375Z,73.50
2019-03-27T22:57:54.789Z,73.50
2019-03-27T23:00:35.689Z,73.20
2019-03-27T23:03:17.671Z,72.90
2019-03-27T23:05:38.442Z,73.30
2019-03-27T23:08:09.061Z,73.70
2019-03-27T23:10:39.363Z,74.50
2019-03-27T23:13:09.773Z,75.20
2019-03-27T23:15:40.343Z,75.10
2019-03-27T23:18:10.702Z,74.50
2019-03-27T23:20:43.230Z,74.70
2019-03-27T23:23:13.730Z,74.60
2019-03-27T23:25:44.227Z,76.40
2019-03-27T23:28:14.736Z,77.50
2019-03-27T23:30:45.251Z,77.30
2019-03-27T23:33:15.922Z,77.70
2019-03-27T23:35:46.507Z,78.00
2019-03-27T23:38:16.851Z,78.20
2019-03-27T23:40:47.479Z,78.00
2019-03-27T23:43:17.875Z,79.00
2019-03-27T23:45:48.492Z,78.30
2019-03-27T23:48:19.084Z,78.90
2019-03-27T23:50:49.592Z,78.70
2019-03-27T23:53:20.039Z,79.60
2019-03-27T23:55:50.482Z,79.70
2019-03-27T23:58:21.055Z,80.00
