createdAt,value
2022-08-26T00:02:07.089Z,5.53
2022-08-26T00:04:35.002Z,5.78
2022-08-26T00:07:04.402Z,6.40
2022-08-26T00:09:37.278Z,6.57
2022-08-26T00:12:07.705Z,6.47
2022-08-26T00:14:37.319Z,6.35
2022-08-26T00:17:05.325Z,6.07
2022-08-26T00:19:36.546Z,5.30
2022-08-26T00:22:06.010Z,5.38
2022-08-26T00:24:34.012Z,5.20
2022-08-26T00:27:01.880Z,5.20
2022-08-26T00:29:32.006Z,5.28
2022-08-26T00:32:04.060Z,5.70
2022-08-26T00:34:32.018Z,5.78
2022-08-26T00:36:59.860Z,6.20
2022-08-26T00:39:29.079Z,5.57
2022-08-26T00:41:57.231Z,6.47
2022-08-26T00:44:25.028Z,6.18
2022-08-26T00:46:59.360Z,7.55
2022-08-26T00:49:35.524Z,8.93
2022-08-26T00:52:06.344Z,8.90
2022-08-26T00:54:46.655Z,11.60
2022-08-26T00:57:17.614Z,9.80
2022-08-26T00:59:47.723Z,11.98
2022-08-26T01:02:20.712Z,14.13
2022-08-26T01:04:55.631Z,16.00
2022-08-26T01:07:27.565Z,16.23
2022-08-26T01:10:01.906Z,16.02
2022-08-26T01:12:38.825Z,15.48
2022-08-26T01:15:09.726Z,22.02
2022-08-26T01:17:38.803Z,20.60
2022-08-26T01:20:13.357Z,23.27
2022-08-26T01:22:53.612Z,23.73
2022-08-26T01:25:23.283Z,27.13
2022-08-26T01:27:52.406Z,24.92
2022-08-26T01:30:21.157Z,29.23
2022-08-26T01:32:51.520Z,26.88
2022-08-26T01:35:20.259Z,29.92
2022-08-26T01:37:52.231Z,30.05
2022-08-26T01:40:27.495Z,33.42
2022-08-26T01:42:56.353Z,30.25
2022-08-26T01:45:27.329Z,32.92
2022-08-26T01:47:57.919Z,34.45
2022-08-26T01:50:30.631Z,37.38
2022-08-26T01:53:03.423Z,39.35
2022-08-26T01:55:34.049Z,43.25
2022-08-26T01:58:06.175Z,40.30
2022-08-26T02:00:35.564Z,41.90
2022-08-26T02:03:17.866Z,39.92
2022-08-26T02:05:47.439Z,46.75
2022-08-26T02:08:24.688Z,42.38
2022-08-26T02:10:54.623Z,45.05
2022-08-26T02:13:23.795Z,48.92
2022-08-26T02:15:53.158Z,50.22
2022-08-26T02:18:22.408Z,50.42
2022-08-26T02:20:51.727Z,45.10
2022-08-26T02:23:21.053Z,45.17
2022-08-26T02:25:56.982Z,50.55
2022-08-26T02:28:28.352Z,45.90
2022-08-26T02:30:56.510Z,50.45
2022-08-26T02:33:24.580Z,44.80
2022-08-26T02:35:52.856Z,45.45
2022-08-26T02:38:23.359Z,45.08
2022-08-26T02:40:51.504Z,42.38
2022-08-26T02:43:19.425Z,48.63
2022-08-26T02:46:01.688Z,45.97
2022-08-26T02:48:29.903Z,45.13
2022-08-26T02:50:59.769Z,43.10
2022-08-26T02:53:31.750Z,46.70
2022-08-26T02:56:00.038Z,41.38
2022-08-26T02:58:27.843Z,45.58
2022-08-26T03:00:55.976Z,44.65
2022-08-26T03:03:23.897Z,43.03
2022-08-26T03:05:51.825Z,40.33
2022-08-26T03:08:19.979Z,41.35
2022-08-26T03:10:49.432Z,38.22
2022-08-26T03:13:18.115Z,38.40
2022-08-26T03:15:46.014Z,39.67
2022-08-26T03:18:16.172Z,38.67
2022-08-26T03:20:44.103Z,37.28
2022-08-26T03:23:12.557Z,39.53
2022-08-26T03:25:40.537Z,35.83
2022-08-26T03:28:09.867Z,38.72
2022-08-26T03:30:39.939Z,35.38
2022-08-26T03:33:14.691Z,34.33
2022-08-26T03:35:45.100Z,35.63
2022-08-26T03:38:12.973Z,34.42
2022-08-26T03:40:42.487Z,34.83
2022-08-26T03:43:13.709Z,30.77
2022-08-26T03:45:41.880Z,31.60
2022-08-26T03:48:11.314Z,32.63
2022-08-26T03:50:40.067Z,35.28
2022-08-26T03:53:13.221Z,35.75
2022-08-26T03:55:43.109Z,30.33
2022-08-26T03:58:12.473Z,34.22
2022-08-26T04:00:40.542Z,34.38
2022-08-26T04:03:12.155Z,32.60
2022-08-26T04:05:43.475Z,35.30
2022-08-26T04:08:12.690Z,36.20
2022-08-26T04:10:40.640Z,32.33
2022-08-26T04:13:08.522Z,38.08
2022-08-26T04:15:39.256Z,35.15
2022-08-26T04:18:07.219Z,37.30
2022-08-26T04:20:35.058Z,41.15
2022-08-26T04:23:02.842Z,37.67
2022-08-26T04:25:33.575Z,35.90
2022-08-26T04:28:03.812Z,38.38
2022-08-26T04:30:32.261Z,36.25
2022-08-26T04:33:04.545Z,39.20
2022-08-26T04:35:43.155Z,36.92
2022-08-26T04:38:11.434Z,35.17
2022-08-26T04:40:46.878Z,33.10
2022-08-26T04:43:15.361Z,33.40
2022-08-26T04:45:43.950Z,31.17
2022-08-26T04:48:13.336Z,29.30
2022-08-26T04:50:44.665Z,31.52
2022-08-26T04:53:17.132Z,27.80
2022-08-26T04:55:45.289Z,26.23
2022-08-26T04:58:17.120Z,26.60
2022-08-26T05:00:45.451Z,23.02
2022-08-26T05:03:14.574Z,24.92
2022-08-26T05:05:43.326Z,22.77
2022-08-26T05:08:12.349Z,23.05
2022-08-26T05:10:41.968Z,21.75
2022-08-26T05:13:15.133Z,22.83
2022-08-26T05:15:44.052Z,19.42
2022-08-26T05:18:13.763Z,19.70
2022-08-26T05:20:46.450Z,19.10
2022-08-26T05:23:15.327Z,19.17
2022-08-26T05:25:46.659Z,17.92
2022-08-26T05:28:16.279Z,18.38
2022-08-26T05:30:44.798Z,18.00
2022-08-26T05:33:13.968Z,16.70
2022-08-26T05:35:44.379Z,18.33
2022-08-26T05:38:15.823Z,18.50
2022-08-26T05:40:46.535Z,17.05
2022-08-26T05:43:15.193Z,17.13
2022-08-26T05:45:45.832Z,15.90
2022-08-26T05:48:13.984Z,15.38
2022-08-26T05:50:45.795Z,15.68
2022-08-26T05:53:17.431Z,16.08
2022-08-26T05:55:49.170Z,15.48
2022-08-26T05:58:20.031Z,13.32
2022-08-26T06:00:57.472Z,14.63
2022-08-26T06:03:25.448Z,14.52
2022-08-26T06:05:54.645Z,13.82
2022-08-26T06:08:22.752Z,13.30
2022-08-26T06:10:53.703Z,13.23
2022-08-26T06:13:23.763Z,14.48
2022-08-26T06:15:52.651Z,13.48
2022-08-26T06:18:22.478Z,14.48
2022-08-26T06:20:57.654Z,14.10
2022-08-26T06:23:46.721Z,14.25
2022-08-26T06:26:15.911Z,12.20
2022-08-26T06:28:45.542Z,11.98
2022-08-26T06:31:14.369Z,11.95
2022-08-26T06:33:42.447Z,12.35
2022-08-26T06:36:10.315Z,13.43
2022-08-26T06:38:39.628Z,13.88
2022-08-26T06:41:10.647Z,13.20
2022-08-26T06:43:39.445Z,11.50
2022-08-26T06:46:08.867Z,11.35
2022-08-26T06:48:37.396Z,12.15
2022-08-26T06:51:08.977Z,11.63
2022-08-26T06:53:37.841Z,12.55
2022-08-26T06:56:12.139Z,11.65
2022-08-26T06:58:41.044Z,13.18
2022-08-26T07:01:17.137Z,13.77
2022-08-26T07:03:46.764Z,13.07
2022-08-26T07:06:15.019Z,11.02
2022-08-26T07:08:44.372Z,12.60
2022-08-26T07:11:14.775Z,12.05
2022-08-26T07:13:42.852Z,12.07
2022-08-26T07:16:13.552Z,12.57
2022-08-26T07:18:44.786Z,11.35
2022-08-26T07:21:15.429Z,15.82
2022-08-26T07:23:43.431Z,13.90
2022-08-26T07:26:16.176Z,12.70
2022-08-26T07:28:44.459Z,13.77
2022-08-26T07:31:14.640Z,12.60
2022-08-26T07:33:43.469Z,10.85
2022-08-26T07:36:13.629Z,10.00
2022-08-26T07:38:41.789Z,12.00
2022-08-26T07:41:10.215Z,12.43
2022-08-26T07:43:39.400Z,14.05
2022-08-26T07:46:11.305Z,12.25
2022-08-26T07:48:46.133Z,12.63
2022-08-26T07:51:14.915Z,16.55
2022-08-26T07:53:42.888Z,15.57
2022-08-26T07:56:11.231Z,14.00
2022-08-26T07:58:40.735Z,13.02
2022-08-26T08:01:10.543Z,15.55
2022-08-26T08:03:38.748Z,17.10
2022-08-26T08:06:07.080Z,12.80
2022-08-26T08:08:37.800Z,10.73
2022-08-26T08:11:05.930Z,9.65
2022-08-26T08:13:33.819Z,9.82
2022-08-26T08:16:03.235Z,17.20
2022-08-26T08:18:31.076Z,15.48
2022-08-26T08:21:21.199Z,17.17
2022-08-26T08:23:49.740Z,16.15
2022-08-26T08:26:17.499Z,16.15
2022-08-26T08:28:48.033Z,17.02
2022-08-26T08:31:45.151Z,16.45
2022-08-26T08:34:10.657Z,15.45
2022-08-26T08:36:38.506Z,16.52
2022-08-26T08:39:06.598Z,16.95
2022-08-26T08:41:58.011Z,15.65
2022-08-26T08:47:06.875Z,14.63
2022-08-26T08:49:35.719Z,13.18
2022-08-26T08:52:07.960Z,12.10
2022-08-26T08:54:35.827Z,10.13
2022-08-26T08:57:11.434Z,13.13
2022-08-26T08:59:47.563Z,10.90
2022-08-26T09:02:23.915Z,10.88
2022-08-26T09:05:02.323Z,10.60
2022-08-26T09:07:36.752Z,10.20
2022-08-26T09:10:18.212Z,10.20
2022-08-26T09:12:48.604Z,8.48
2022-08-26T09:15:21.446Z,9.05
2022-08-26T09:18:01.998Z,8.30
2022-08-26T09:20:41.602Z,7.80
2022-08-26T09:23:14.309Z,9.82
2022-08-26T09:25:48.009Z,8.68
2022-08-26T09:28:19.207Z,10.27
2022-08-26T09:30:48.706Z,9.80
2022-08-26T09:33:19.447Z,7.90
2022-08-26T09:35:48.832Z,9.18
2022-08-26T09:38:26.731Z,9.52
2022-08-26T09:40:59.160Z,8.02
2022-08-26T09:43:28.503Z,7.35
2022-08-26T09:46:15.178Z,8.13
2022-08-26T09:48:44.408Z,9.32
2022-08-26T09:51:29.139Z,7.53
2022-08-26T09:53:59.416Z,7.82
2022-08-26T09:56:30.048Z,7.53
2022-08-26T09:58:59.235Z,7.63
2022-08-26T10:01:32.146Z,7.93
2022-08-26T10:04:11.142Z,6.72
2022-08-26T10:06:42.478Z,6.10
2022-08-26T10:09:14.609Z,6.47
2022-08-26T10:11:47.645Z,6.55
2022-08-26T10:14:22.073Z,7.00
2022-08-26T10:16:55.108Z,6.40
2022-08-26T10:19:55.916Z,6.95
2022-08-26T10:22:25.727Z,7.20
2022-08-26T10:25:00.260Z,6.63
2022-08-26T10:27:40.499Z,6.80
2022-08-26T10:30:22.825Z,6.97
2022-08-26T10:32:54.444Z,6.80
2022-08-26T10:35:24.373Z,6.85
2022-08-26T10:37:56.397Z,9.77
2022-08-26T10:40:28.862Z,11.32
2022-08-26T10:43:07.218Z,11.00
2022-08-26T10:45:40.255Z,10.98
2022-08-26T10:48:13.646Z,12.95
2022-08-26T10:50:47.559Z,13.60
2022-08-26T10:53:19.026Z,15.75
2022-08-26T10:56:02.316Z,19.17
2022-08-26T10:58:55.955Z,17.45
2022-08-26T11:01:43.593Z,14.70
2022-08-26T11:04:24.231Z,10.20
2022-08-26T11:07:31.670Z,8.68
2022-08-26T11:10:02.160Z,7.13
2022-08-26T11:12:53.342Z,6.35
2022-08-26T11:16:08.484Z,5.55
2022-08-26T11:18:46.411Z,5.75
2022-08-26T11:21:50.846Z,6.25
2022-08-26T11:25:01.354Z,6.07
2022-08-26T11:28:08.258Z,5.93
2022-08-26T11:30:47.688Z,5.38
2022-08-26T11:33:48.715Z,5.03
2022-08-26T11:36:38.490Z,6.20
2022-08-26T11:39:18.875Z,6.93
2022-08-26T11:41:52.630Z,6.70
2022-08-26T11:44:23.302Z,7.10
2022-08-26T11:47:01.128Z,4.20
2022-08-26T11:49:31.472Z,4.32
2022-08-26T11:52:18.560Z,3.97
2022-08-26T11:55:02.424Z,4.57
2022-08-26T11:57:34.904Z,6.00
2022-08-26T12:00:07.263Z,5.25
2022-08-26T12:02:36.390Z,5.90
2022-08-26T12:05:04.707Z,6.88
2022-08-26T12:07:33.321Z,8.05
2022-08-26T12:10:04.883Z,8.15
2022-08-26T12:12:38.560Z,7.53
2022-08-26T12:15:10.619Z,8.23
2022-08-26T12:17:39.566Z,6.65
2022-08-26T12:20:48.566Z,6.47
2022-08-26T12:23:38.267Z,6.38
2022-08-26T12:26:10.411Z,5.15
2022-08-26T12:28:48.975Z,4.95
2022-08-26T12:31:23.942Z,4.95
2022-08-26T12:33:53.944Z,4.13
2022-08-26T12:36:27.419Z,5.00
2022-08-26T12:39:07.977Z,5.60
2022-08-26T12:41:46.495Z,6.03
2022-08-26T12:44:39.810Z,5.88
2022-08-26T12:47:13.845Z,5.88
2022-08-26T12:49:48.279Z,5.32
2022-08-26T12:52:33.437Z,5.57
2022-08-26T12:55:05.066Z,4.97
2022-08-26T12:57:36.257Z,4.10
2022-08-26T13:00:34.585Z,3.42
2022-08-26T13:03:05.748Z,3.80
2022-08-26T13:05:37.871Z,3.30
2022-08-26T13:08:14.447Z,4.68
2022-08-26T13:10:50.456Z,3.35
2022-08-26T13:13:18.234Z,3.60
2022-08-26T13:15:49.009Z,3.90
2022-08-26T13:18:18.922Z,3.35
2022-08-26T13:20:47.050Z,3.20
2022-08-26T13:23:17.474Z,3.42
2022-08-26T13:25:48.144Z,2.65
2022-08-26T13:28:17.418Z,2.70
2022-08-26T13:30:54.062Z,2.78
2022-08-26T13:33:22.885Z,2.40
2022-08-26T13:35:50.800Z,2.60
2022-08-26T13:38:25.157Z,2.80
2022-08-26T13:41:02.637Z,2.38
2022-08-26T13:43:31.239Z,1.92
2022-08-26T13:46:03.023Z,2.50
2022-08-26T13:48:31.391Z,2.15
2022-08-26T13:51:01.480Z,2.75
2022-08-26T13:53:31.451Z,2.13
2022-08-26T13:56:00.078Z,2.10
2022-08-26T13:58:28.738Z,1.98
2022-08-26T14:00:57.882Z,2.17
2022-08-26T14:03:27.149Z,1.83
2022-08-26T14:05:55.185Z,2.30
2022-08-26T14:08:23.276Z,2.25
2022-08-26T14:10:51.164Z,2.30
2022-08-26T14:13:19.768Z,2.20
2022-08-26T14:15:47.912Z,2.53
2022-08-26T14:18:18.751Z,2.38
2022-08-26T14:20:51.104Z,2.40
2022-08-26T14:23:19.087Z,2.20
2022-08-26T14:25:46.928Z,2.50
2022-08-26T14:28:14.808Z,2.60
2022-08-26T14:30:44.326Z,2.20
2022-08-26T14:33:14.200Z,2.08
2022-08-26T14:35:48.059Z,2.33
2022-08-26T14:38:18.607Z,3.50
2022-08-26T14:40:46.647Z,2.45
2022-08-26T14:43:16.133Z,2.50
2022-08-26T14:45:45.606Z,2.65
2022-08-26T14:48:14.061Z,2.67
2022-08-26T14:50:41.893Z,2.00
2022-08-26T14:53:27.427Z,2.10
2022-08-26T14:55:56.707Z,2.05
2022-08-26T14:58:24.483Z,3.90
2022-08-26T15:00:56.772Z,2.78
2022-08-26T15:03:25.108Z,2.65
2022-08-26T15:05:53.459Z,1.80
2022-08-26T15:08:21.691Z,2.35
2022-08-26T15:10:49.641Z,2.50
2022-08-26T15:13:19.220Z,2.40
2022-08-26T15:15:47.230Z,3.10
2022-08-26T15:18:15.143Z,2.95
2022-08-26T15:20:42.952Z,2.97
2022-08-26T15:23:11.292Z,3.83
2022-08-26T15:25:39.675Z,3.78
2022-08-26T15:28:07.548Z,3.28
2022-08-26T15:30:37.484Z,2.55
2022-08-26T15:33:05.651Z,3.28
2022-08-26T15:35:43.496Z,5.90
2022-08-26T15:38:12.533Z,4.90
2022-08-26T15:40:40.590Z,5.22
2022-08-26T15:43:25.703Z,5.20
2022-08-26T15:45:57.763Z,4.47
2022-08-26T15:48:26.199Z,3.75
2022-08-26T15:50:56.352Z,3.40
2022-08-26T15:53:25.067Z,3.15
2022-08-26T15:55:56.343Z,3.08
2022-08-26T15:58:27.000Z,3.15
2022-08-26T16:00:57.174Z,3.17
2022-08-26T16:03:25.055Z,3.22
2022-08-26T16:05:53.412Z,3.10
2022-08-26T16:08:22.428Z,2.92
2022-08-26T16:10:51.298Z,2.80
2022-08-26T16:13:20.982Z,3.33
2022-08-26T16:15:49.391Z,3.85
2022-08-26T16:18:20.255Z,2.85
2022-08-26T16:21:12.558Z,3.20
2022-08-26T16:23:45.098Z,3.30
2022-08-26T16:26:15.481Z,3.17
2022-08-26T16:28:43.765Z,2.63
2022-08-26T16:31:12.131Z,2.65
2022-08-26T16:33:41.596Z,2.70
2022-08-26T16:36:10.248Z,2.75
2022-08-26T16:38:39.633Z,2.90
2022-08-26T16:41:08.142Z,2.95
2022-08-26T16:43:36.750Z,2.72
2022-08-26T16:46:06.933Z,3.00
2022-08-26T16:48:34.884Z,2.90
2022-08-26T16:51:04.334Z,2.85
2022-08-26T16:53:33.547Z,2.38
2022-08-26T16:56:01.332Z,2.92
2022-08-26T16:58:29.489Z,3.00
2022-08-26T17:00:57.578Z,3.83
2022-08-26T17:03:25.470Z,3.47
2022-08-26T17:05:53.256Z,3.90
2022-08-26T17:08:28.407Z,3.78
2022-08-26T17:10:56.565Z,3.97
2022-08-26T17:13:35.229Z,3.53
2022-08-26T17:16:05.149Z,3.30
2022-08-26T17:18:33.840Z,3.58
2022-08-26T17:21:03.115Z,3.95
2022-08-26T17:23:32.812Z,3.53
2022-08-26T17:26:00.656Z,3.75
2022-08-26T17:28:28.529Z,3.80
2022-08-26T17:30:57.170Z,3.58
2022-08-26T17:33:25.358Z,3.15
2022-08-26T17:35:54.116Z,3.40
2022-08-26T17:38:22.839Z,3.70
2022-08-26T17:40:52.539Z,3.22
2022-08-26T17:43:20.635Z,1.95
2022-08-26T17:45:48.584Z,2.50
2022-08-26T17:48:17.188Z,2.20
2022-08-26T17:50:45.551Z,2.67
2022-08-26T17:53:18.846Z,2.58
2022-08-26T17:55:47.452Z,2.35
2022-08-26T17:58:18.555Z,3.13
2022-08-26T18:00:48.148Z,2.67
2022-08-26T18:03:16.618Z,2.92
2022-08-26T18:05:48.616Z,3.45
2022-08-26T18:08:16.568Z,2.95
2022-08-26T18:10:45.239Z,2.67
2022-08-26T18:13:14.704Z,2.85
2022-08-26T18:15:45.465Z,3.42
2022-08-26T18:18:14.259Z,3.42
2022-08-26T18:20:45.443Z,2.90
2022-08-26T18:23:14.059Z,3.30
2022-08-26T18:25:42.311Z,3.10
2022-08-26T18:28:10.770Z,3.10
2022-08-26T18:30:39.010Z,2.90
2022-08-26T18:33:08.219Z,2.80
2022-08-26T18:35:39.839Z,2.60
2022-08-26T18:38:11.713Z,3.05
2022-08-26T18:40:41.206Z,2.85
2022-08-26T18:43:09.076Z,2.70
2022-08-26T18:45:36.960Z,2.83
2022-08-26T18:48:05.708Z,3.00
2022-08-26T18:50:38.360Z,2.47
2022-08-26T18:53:06.597Z,2.55
2022-08-26T18:55:34.564Z,2.80
2022-08-26T18:58:02.471Z,2.60
2022-08-26T19:00:31.513Z,2.70
2022-08-26T19:02:59.395Z,2.65
2022-08-26T19:05:28.458Z,2.75
2022-08-26T19:07:57.746Z,2.90
2022-08-26T19:10:25.622Z,2.80
2022-08-26T19:12:55.365Z,2.67
2022-08-26T19:15:26.558Z,2.85
2022-08-26T19:17:54.477Z,2.63
2022-08-26T19:20:22.738Z,2.65
2022-08-26T19:22:50.572Z,2.83
2022-08-26T19:25:20.183Z,2.63
2022-08-26T19:27:48.523Z,2.58
2022-08-26T19:30:16.276Z,3.00
2022-08-26T19:32:44.206Z,3.55
2022-08-26T19:35:11.987Z,2.40
2022-08-26T19:37:40.000Z,2.67
2022-08-26T19:40:08.769Z,2.45
2022-08-26T19:42:37.926Z,2.50
2022-08-26T19:45:20.199Z,2.53
2022-08-26T19:47:53.466Z,2.40
2022-08-26T19:50:21.540Z,2.50
2022-08-26T19:52:49.741Z,2.85
2022-08-26T19:55:19.058Z,2.90
2022-08-26T19:57:48.247Z,2.40
2022-08-26T20:00:19.266Z,2.75
2022-08-26T20:02:47.236Z,3.17
2022-08-26T20:05:16.866Z,2.35
2022-08-26T20:07:44.640Z,2.50
2022-08-26T20:10:13.992Z,2.85
2022-08-26T20:12:42.594Z,3.08
2022-08-26T20:15:13.709Z,2.35
2022-08-26T20:17:42.288Z,3.10
2022-08-26T20:20:33.768Z,2.15
2022-08-26T20:23:03.507Z,3.33
2022-08-26T20:25:33.531Z,3.30
2022-08-26T20:28:01.861Z,3.40
2022-08-26T20:30:31.159Z,3.13
2022-08-26T20:32:58.923Z,3.67
2022-08-26T20:35:27.396Z,3.60
2022-08-26T20:37:55.218Z,4.13
2022-08-26T20:40:23.126Z,3.80
2022-08-26T20:42:51.296Z,4.10
2022-08-26T20:45:19.222Z,4.50
2022-08-26T20:47:48.377Z,3.33
2022-08-26T20:50:16.172Z,4.07
2022-08-26T20:52:43.919Z,4.15
2022-08-26T20:55:11.906Z,5.90
2022-08-26T20:57:43.160Z,8.55
2022-08-26T21:00:13.281Z,12.27
2022-08-26T21:02:41.979Z,11.93
2022-08-26T21:05:11.317Z,11.10
2022-08-26T21:07:39.377Z,10.43
2022-08-26T21:10:08.228Z,9.13
2022-08-26T21:12:36.711Z,8.32
2022-08-26T21:15:05.756Z,7.38
2022-08-26T21:17:34.321Z,6.35
2022-08-26T21:20:02.143Z,6.35
2022-08-26T21:22:31.574Z,5.80
2022-08-26T21:24:59.405Z,7.85
2022-08-26T21:27:27.173Z,9.27
2022-08-26T21:29:56.175Z,9.10
2022-08-26T21:32:24.029Z,8.65
2022-08-26T21:34:55.493Z,11.30
2022-08-26T21:37:23.908Z,12.20
2022-08-26T21:39:56.125Z,13.18
2022-08-26T21:42:25.185Z,11.98
2022-08-26T21:44:53.284Z,11.18
2022-08-26T21:47:21.138Z,10.30
2022-08-26T21:49:49.020Z,9.32
2022-08-26T21:52:16.880Z,7.55
2022-08-26T21:54:49.337Z,7.72
2022-08-26T21:57:19.299Z,5.40
2022-08-26T21:59:47.285Z,4.45
2022-08-26T22:02:15.652Z,4.05
2022-08-26T22:04:48.134Z,3.05
2022-08-26T22:07:19.033Z,3.20
2022-08-26T22:09:47.215Z,2.75
2022-08-26T22:12:18.003Z,2.25
2022-08-26T22:14:47.841Z,2.08
2022-08-26T22:17:16.977Z,2.17
2022-08-26T22:19:46.391Z,2.60
2022-08-26T22:22:15.290Z,2.13
2022-08-26T22:24:43.935Z,2.45
2022-08-26T22:27:12.102Z,2.17
2022-08-26T22:29:40.068Z,2.40
2022-08-26T22:32:09.336Z,2.30
2022-08-26T22:34:37.175Z,2.22
2022-08-26T22:37:05.274Z,2.70
2022-08-26T22:39:33.615Z,2.58
2022-08-26T22:42:01.628Z,2.47
2022-08-26T22:44:29.424Z,2.25
2022-08-26T22:46:57.243Z,2.50
2022-08-26T22:49:26.443Z,2.40
2022-08-26T22:51:54.436Z,2.20
2022-08-26T22:54:22.224Z,2.45
2022-08-26T22:56:50.078Z,2.10
2022-08-26T22:59:18.028Z,3.10
2022-08-26T23:01:47.219Z,2.10
2022-08-26T23:04:15.059Z,2.60
2022-08-26T23:06:47.519Z,2.67
2022-08-26T23:09:17.841Z,2.42
2022-08-26T23:11:47.329Z,2.72
2022-08-26T23:14:15.767Z,2.10
2022-08-26T23:16:43.980Z,2.28
2022-08-26T23:19:13.601Z,3.05
2022-08-26T23:21:41.984Z,2.58
2022-08-26T23:24:12.017Z,2.67
2022-08-26T23:26:40.950Z,2.90
2022-08-26T23:29:10.702Z,3.28
2022-08-26T23:31:39.187Z,2.85
2022-08-26T23:34:25.445Z,3.90
2022-08-26T23:36:53.857Z,3.47
2022-08-26T23:39:23.046Z,2.88
2022-08-26T23:41:50.811Z,3.25
2022-08-26T23:44:19.592Z,3.33
2022-08-26T23:46:47.868Z,2.83
2022-08-26T23:49:15.642Z,3.30
2022-08-26T23:52:00.799Z,3.28
2022-08-26T23:54:31.511Z,3.30
2022-08-26T23:56:59.386Z,3.03
2022-08-26T23:59:27.239Z,3.22
