createdAt,value
2019-02-15T00:01:43.783Z,92.45
2019-02-15T00:06:47.278Z,92.87
2019-02-15T00:11:50.779Z,92.37
2019-02-15T00:16:54.397Z,92.81
2019-02-15T00:21:57.872Z,92.39
2019-02-15T00:27:01.596Z,92.90
2019-02-15T00:32:05.040Z,91.66
2019-02-15T00:37:08.412Z,93.18
2019-02-15T00:42:11.850Z,92.48
2019-02-15T00:47:25.973Z,93.84
2019-02-15T00:52:33.849Z,95.81
2019-02-15T00:57:53.973Z,93.93
2019-02-15T01:02:59.118Z,95.95
2019-02-15T01:08:13.147Z,96.23
2019-02-15T01:13:16.661Z,95.43
2019-02-15T01:18:20.110Z,94.98
2019-02-15T01:23:23.616Z,95.42
2019-02-15T01:28:28.683Z,94.79
2019-02-15T01:33:39.755Z,93.84
2019-02-15T01:38:44.883Z,93.59
2019-02-15T01:44:02.224Z,93.93
2019-02-15T01:49:05.652Z,93.54
2019-02-15T01:54:09.072Z,93.85
2019-02-15T01:59:12.511Z,94.36
2019-02-15T02:04:16.034Z,94.92
2019-02-15T02:09:19.848Z,93.89
2019-02-15T02:14:23.292Z,94.65
2019-02-15T02:19:26.748Z,94.83
2019-02-15T02:24:30.153Z,94.82
2019-02-15T02:29:33.645Z,93.67
2019-02-15T02:34:37.071Z,93.52
2019-02-15T02:39:40.535Z,94.46
2019-02-15T02:44:43.926Z,94.55
2019-02-15T02:49:47.396Z,93.28
2019-02-15T02:54:50.866Z,92.90
2019-02-15T02:59:54.350Z,94.01
2019-02-15T03:04:57.802Z,93.98
2019-02-15T03:10:01.240Z,94.20
2019-02-15T03:15:05.618Z,94.98
2019-02-15T03:20:09.178Z,94.78
2019-02-15T03:25:12.603Z,94.54
2019-02-15T03:30:16.503Z,94.82
2019-02-15T03:35:19.876Z,94.70
2019-02-15T03:40:24.950Z,95.03
2019-02-15T03:45:28.368Z,95.09
2019-02-15T03:50:31.784Z,94.58
2019-02-15T03:55:35.305Z,94.86
2019-02-15T04:00:38.714Z,95.32
2019-02-15T04:05:42.264Z,93.06
2019-02-15T04:10:45.679Z,95.26
2019-02-15T04:15:49.164Z,95.94
2019-02-15T04:20:52.766Z,95.41
2019-02-15T04:25:56.192Z,95.69
2019-02-15T04:30:59.721Z,95.98
2019-02-15T04:36:03.127Z,95.35
2019-02-15T04:41:06.556Z,94.48
2019-02-15T04:46:10.017Z,93.55
2019-02-15T04:51:13.532Z,95.22
2019-02-15T04:56:16.951Z,95.21
2019-02-15T05:01:20.363Z,96.86
2019-02-15T05:06:23.805Z,96.19
2019-02-15T05:11:27.221Z,96.33
2019-02-15T05:16:30.645Z,96.10
2019-02-15T05:21:34.073Z,97.04
2019-02-15T05:26:37.560Z,97.25
2019-02-15T05:31:40.978Z,96.54
2019-02-15T05:36:44.400Z,96.76
2019-02-15T05:41:47.822Z,96.15
2019-02-15T05:46:51.258Z,96.26
2019-02-15T05:51:54.671Z,96.03
2019-02-15T05:56:58.141Z,95.49
2019-02-15T06:02:01.544Z,95.88
2019-02-15T06:07:05.006Z,96.06
2019-02-15T06:12:08.429Z,95.38
2019-02-15T06:17:11.873Z,95.38
2019-02-15T06:22:15.293Z,95.27
2019-02-15T06:27:18.710Z,95.97
2019-02-15T06:32:22.134Z,95.41
2019-02-15T06:37:25.593Z,93.23
2019-02-15T06:42:29.020Z,96.47
2019-02-15T06:47:32.443Z,97.61
2019-02-15T06:52:35.969Z,97.95
2019-02-15T06:57:39.355Z,97.37
2019-02-15T07:02:50.158Z,96.51
2019-02-15T07:07:53.856Z,96.11
2019-02-15T07:12:57.269Z,95.72
2019-02-15T07:18:00.698Z,95.16
2019-02-15T07:23:04.147Z,96.38
2019-02-15T07:28:07.564Z,96.35
2019-02-15T07:33:10.989Z,97.08
2019-02-15T07:38:14.415Z,96.85
2019-02-15T07:43:17.852Z,96.46
2019-02-15T07:48:21.353Z,97.38
2019-02-15T07:53:24.925Z,96.98
2019-02-15T07:58:28.324Z,96.62
2019-02-15T08:03:31.810Z,96.17
2019-02-15T08:08:35.240Z,96.18
2019-02-15T08:13:38.699Z,96.25
2019-02-15T08:18:42.121Z,95.60
2019-02-15T08:23:45.530Z,95.95
2019-02-15T08:28:48.973Z,96.53
2019-02-15T08:33:52.427Z,97.19
2019-02-15T08:38:55.875Z,96.48
2019-02-15T08:43:59.282Z,96.86
2019-02-15T08:49:02.719Z,95.94
2019-02-15T08:54:06.127Z,93.33
2019-02-15T08:59:09.546Z,90.54
2019-02-15T09:04:12.961Z,87.91
2019-02-15T09:09:16.385Z,87.78
2019-02-15T09:14:19.815Z,77.84
2019-02-15T09:19:23.243Z,74.53
2019-02-15T09:24:26.690Z,72.57
2019-02-15T09:29:30.119Z,67.85
2019-02-15T09:34:33.551Z,68.12
2019-02-15T09:39:36.951Z,66.59
2019-02-15T09:44:40.394Z,66.50
2019-02-15T09:49:45.205Z,66.18
2019-02-15T09:54:48.947Z,60.87
2019-02-15T09:59:52.359Z,58.82
2019-02-15T10:04:55.783Z,58.90
2019-02-15T10:09:59.206Z,57.43
2019-02-15T10:15:02.643Z,53.69
2019-02-15T10:20:08.281Z,51.84
2019-02-15T10:25:11.838Z,51.11
2019-02-15T10:30:15.263Z,48.06
2019-02-15T10:35:19.200Z,47.13
2019-02-15T10:40:23.037Z,46.26
2019-02-15T10:45:26.619Z,46.14
2019-02-15T10:50:31.127Z,44.81
2019-02-15T10:55:34.552Z,44.36
2019-02-15T11:00:38.059Z,43.06
2019-02-15T11:05:41.479Z,40.81
2019-02-15T11:10:44.940Z,41.36
2019-02-15T11:15:48.361Z,38.82
2019-02-15T11:20:51.795Z,39.43
2019-02-15T11:25:55.293Z,37.12
2019-02-15T11:30:58.778Z,35.90
2019-02-15T11:36:02.226Z,35.59
2019-02-15T11:41:11.138Z,37.67
2019-02-15T11:46:10.806Z,34.98
2019-02-15T11:51:14.294Z,35.85
2019-02-15T11:56:17.724Z,34.82
2019-02-15T12:01:22.405Z,35.52
2019-02-15T12:06:25.825Z,34.97
2019-02-15T12:11:29.243Z,35.09
2019-02-15T12:16:32.701Z,33.76
2019-02-15T12:21:36.159Z,32.30
2019-02-15T12:26:39.599Z,35.10
2019-02-15T12:31:43.029Z,34.36
2019-02-15T12:36:46.472Z,34.58
2019-02-15T12:41:49.956Z,34.42
2019-02-15T12:46:53.371Z,34.81
2019-02-15T12:51:57.083Z,34.96
2019-02-15T12:57:00.599Z,34.64
2019-02-15T13:02:04.009Z,34.16
2019-02-15T13:07:07.501Z,34.34
2019-02-15T13:12:10.923Z,33.44
2019-02-15T13:17:14.368Z,33.88
2019-02-15T13:22:19.951Z,34.04
2019-02-15T13:27:23.065Z,34.67
2019-02-15T13:32:26.491Z,34.86
2019-02-15T13:37:29.916Z,35.73
2019-02-15T13:42:33.339Z,34.63
2019-02-15T13:47:36.744Z,36.36
2019-02-15T13:52:40.232Z,35.71
2019-02-15T13:57:43.732Z,35.71
2019-02-15T14:02:47.158Z,36.42
2019-02-15T14:07:50.581Z,36.67
2019-02-15T14:12:54.013Z,36.84
2019-02-15T14:17:57.426Z,36.62
2019-02-15T14:23:00.863Z,36.95
2019-02-15T14:28:05.307Z,35.97
2019-02-15T14:33:08.836Z,38.03
2019-02-15T14:38:12.318Z,37.73
2019-02-15T14:43:15.749Z,37.45
2019-02-15T14:48:20.150Z,37.96
2019-02-15T14:53:23.595Z,39.03
2019-02-15T14:58:27.049Z,38.80
2019-02-15T15:03:30.472Z,39.57
2019-02-15T15:08:33.906Z,38.97
2019-02-15T15:13:37.321Z,39.30
2019-02-15T15:18:40.760Z,38.68
2019-02-15T15:23:44.195Z,39.44
2019-02-15T15:28:47.612Z,39.72
2019-02-15T15:33:51.116Z,40.32
2019-02-15T15:38:54.814Z,41.41
2019-02-15T15:43:58.242Z,43.25
2019-02-15T15:49:02.554Z,42.32
2019-02-15T15:54:05.976Z,43.20
2019-02-15T15:59:09.413Z,42.19
2019-02-15T16:04:12.846Z,43.89
2019-02-15T16:09:16.282Z,43.44
2019-02-15T16:14:19.742Z,45.77
2019-02-15T16:19:23.205Z,47.54
2019-02-15T16:24:26.638Z,48.73
2019-02-15T16:29:30.070Z,48.31
2019-02-15T17:05:37.781Z,51.89
2019-02-15T17:10:41.199Z,51.46
2019-02-15T17:15:44.615Z,51.46
2019-02-15T17:20:48.035Z,51.52
2019-02-15T17:25:51.468Z,51.36
2019-02-15T17:30:54.929Z,52.77
2019-02-15T17:35:58.344Z,52.74
2019-02-15T17:41:01.752Z,53.54
2019-02-15T17:46:05.177Z,54.59
2019-02-15T17:51:08.591Z,54.38
2019-02-15T17:56:12.021Z,56.52
2019-02-15T18:01:15.442Z,56.47
2019-02-15T18:06:18.863Z,56.77
2019-02-15T18:11:22.297Z,56.81
2019-02-15T18:16:25.763Z,57.21
2019-02-15T18:21:29.186Z,57.62
2019-02-15T18:26:32.611Z,56.92
2019-02-15T18:31:36.050Z,57.35
2019-02-15T18:36:39.468Z,58.04
2019-02-15T18:41:42.889Z,57.80
2019-02-15T18:46:46.355Z,58.22
2019-02-15T18:51:49.802Z,58.30
2019-02-15T18:56:53.272Z,58.92
2019-02-15T19:01:56.687Z,59.47
2019-02-15T19:07:00.144Z,60.12
2019-02-15T19:12:03.573Z,59.65
2019-02-15T19:17:06.990Z,59.97
2019-02-15T19:22:10.428Z,60.65
2019-02-15T19:27:13.831Z,60.75
2019-02-15T19:32:17.255Z,60.90
2019-02-15T19:37:22.165Z,61.05
2019-02-15T19:42:25.810Z,61.71
2019-02-15T19:47:29.353Z,62.43
2019-02-15T19:52:32.746Z,62.73
2019-02-15T19:57:36.233Z,63.90
2019-02-15T20:02:39.656Z,63.70
2019-02-15T20:07:43.127Z,64.13
2019-02-15T20:12:46.660Z,63.88
2019-02-15T20:17:50.066Z,62.37
2019-02-15T20:22:53.518Z,62.41
2019-02-15T20:27:57.011Z,63.64
2019-02-15T20:33:00.424Z,62.90
2019-02-15T20:38:03.867Z,63.62
2019-02-15T20:43:07.283Z,64.30
2019-02-15T20:48:12.711Z,65.49
2019-02-15T20:53:15.866Z,66.54
2019-02-15T20:58:19.315Z,67.35
2019-02-15T21:03:22.727Z,67.69
2019-02-15T21:08:26.636Z,68.29
2019-02-15T21:13:30.156Z,69.13
2019-02-15T21:18:33.590Z,68.95
2019-02-15T21:23:37.021Z,70.38
2019-02-15T21:28:40.441Z,70.14
2019-02-15T21:33:43.859Z,70.98
2019-02-15T21:38:47.270Z,71.23
2019-02-15T21:43:50.693Z,72.43
2019-02-15T21:48:54.151Z,73.32
2019-02-15T21:53:57.555Z,74.62
2019-02-15T21:59:00.975Z,74.53
2019-02-15T22:04:04.406Z,75.05
2019-02-15T22:09:08.476Z,75.70
2019-02-15T22:14:11.932Z,75.58
2019-02-15T22:19:15.385Z,76.00
2019-02-15T22:24:18.787Z,76.78
2019-02-15T22:29:22.191Z,76.99
2019-02-15T22:34:25.627Z,77.27
2019-02-15T22:39:29.044Z,78.57
2019-02-15T22:44:32.488Z,78.35
2019-02-15T22:49:43.116Z,78.45
2019-02-15T22:54:41.067Z,78.43
2019-02-15T22:59:44.485Z,79.12
2019-02-15T23:04:47.899Z,78.26
2019-02-15T23:09:51.316Z,80.00
2019-02-15T23:14:54.772Z,78.45
2019-02-15T23:19:58.298Z,79.57
2019-02-15T23:25:01.743Z,80.85
2019-02-15T23:30:08.202Z,80.41
2019-02-15T23:35:11.613Z,80.80
2019-02-15T23:40:15.046Z,79.95
2019-02-15T23:45:18.465Z,80.73
2019-02-15T23:50:21.882Z,80.54
2019-02-15T23:55:25.342Z,80.91
