createdAt,value
2023-05-01T00:02:09.814Z,2.10
2023-05-01T00:04:37.525Z,3.10
2023-05-01T00:07:05.016Z,2.87
2023-05-01T00:09:32.713Z,2.83
2023-05-01T00:12:00.150Z,6.03
2023-05-01T00:14:26.980Z,2.63
2023-05-01T00:16:54.003Z,3.33
2023-05-01T00:19:20.918Z,3.53
2023-05-01T00:21:48.425Z,2.93
2023-05-01T00:24:16.628Z,2.50
2023-05-01T00:26:43.668Z,2.03
2023-05-01T00:29:10.546Z,2.63
2023-05-01T00:31:37.351Z,2.00
2023-05-01T00:34:05.185Z,3.30
2023-05-01T00:36:32.200Z,2.33
2023-05-01T00:38:59.435Z,2.60
2023-05-01T00:41:26.316Z,2.50
2023-05-01T00:43:54.322Z,2.40
2023-05-01T00:46:22.890Z,2.03
2023-05-01T00:48:49.721Z,2.50
2023-05-01T00:51:16.561Z,2.60
2023-05-01T00:53:44.603Z,2.13
2023-05-01T00:56:11.728Z,2.20
2023-05-01T00:58:39.508Z,2.60
2023-05-01T01:01:10.136Z,2.03
2023-05-01T01:03:37.309Z,3.00
2023-05-01T01:06:09.864Z,2.83
2023-05-01T01:08:49.800Z,2.17
2023-05-01T01:11:58.164Z,2.07
2023-05-01T01:14:51.439Z,1.60
2023-05-01T01:17:39.231Z,2.57
2023-05-01T01:20:32.265Z,2.50
2023-05-01T01:23:18.340Z,2.53
2023-05-01T01:25:54.885Z,2.10
2023-05-01T01:28:28.772Z,1.70
2023-05-01T01:31:09.264Z,1.80
2023-05-01T01:33:54.627Z,2.27
2023-05-01T01:36:49.019Z,2.37
2023-05-01T01:39:31.142Z,2.33
2023-05-01T01:41:59.805Z,2.60
2023-05-01T01:44:35.038Z,2.60
2023-05-01T01:47:06.038Z,2.57
2023-05-01T01:49:33.442Z,2.10
2023-05-01T01:52:02.378Z,2.53
2023-05-01T01:54:42.474Z,2.87
2023-05-01T01:57:10.474Z,3.33
2023-05-01T01:59:37.224Z,2.73
2023-05-01T02:02:04.433Z,2.37
2023-05-01T02:04:31.266Z,2.80
2023-05-01T02:06:58.444Z,2.50
2023-05-01T02:09:27.050Z,2.20
2023-05-01T02:11:54.843Z,2.90
2023-05-01T02:14:21.815Z,2.80
2023-05-01T02:16:49.256Z,2.30
2023-05-01T02:19:17.156Z,3.00
2023-05-01T02:21:44.860Z,2.50
2023-05-01T02:24:12.770Z,2.63
2023-05-01T02:26:43.135Z,2.93
2023-05-01T02:29:10.950Z,2.50
2023-05-01T02:31:37.793Z,2.77
2023-05-01T02:34:04.674Z,2.77
2023-05-01T02:36:33.364Z,3.10
2023-05-01T02:39:00.802Z,3.07
2023-05-01T02:41:28.260Z,2.90
2023-05-01T02:43:59.071Z,3.20
2023-05-01T02:46:27.350Z,3.63
2023-05-01T02:48:54.800Z,3.63
2023-05-01T02:51:27.803Z,3.97
2023-05-01T02:53:55.755Z,2.70
2023-05-01T02:56:23.373Z,3.20
2023-05-01T02:58:50.554Z,2.90
2023-05-01T03:01:18.317Z,3.70
2023-05-01T03:03:45.517Z,3.20
2023-05-01T03:06:14.472Z,3.00
2023-05-01T03:08:42.161Z,2.77
2023-05-01T03:11:09.241Z,3.37
2023-05-01T03:13:36.847Z,3.13
2023-05-01T03:16:04.853Z,3.10
2023-05-01T03:18:32.122Z,2.70
2023-05-01T03:20:59.475Z,3.27
2023-05-01T03:23:28.048Z,3.03
2023-05-01T03:25:54.962Z,3.00
2023-05-01T03:28:23.637Z,3.33
2023-05-01T03:30:52.031Z,3.40
2023-05-01T03:33:18.959Z,2.90
2023-05-01T03:35:45.907Z,2.77
2023-05-01T03:38:12.871Z,3.47
2023-05-01T03:40:40.799Z,2.60
2023-05-01T03:43:11.105Z,3.47
2023-05-01T03:45:38.109Z,3.60
2023-05-01T03:48:05.398Z,3.23
2023-05-01T03:50:32.156Z,3.37
2023-05-01T03:52:59.438Z,2.93
2023-05-01T03:55:26.786Z,4.27
2023-05-01T03:57:54.468Z,3.43
2023-05-01T04:00:21.718Z,3.40
2023-05-01T04:02:49.583Z,3.93
2023-05-01T04:05:16.892Z,3.53
2023-05-01T04:07:44.445Z,4.63
2023-05-01T04:10:11.262Z,2.83
2023-05-01T04:12:38.066Z,3.70
2023-05-01T04:15:06.062Z,3.70
2023-05-01T04:17:33.110Z,3.33
2023-05-01T04:20:01.038Z,3.20
2023-05-01T04:22:28.100Z,3.20
2023-05-01T04:24:55.005Z,2.70
2023-05-01T04:27:21.847Z,3.30
2023-05-01T04:29:48.727Z,3.10
2023-05-01T04:32:16.643Z,3.20
2023-05-01T04:34:46.457Z,2.97
2023-05-01T04:37:14.520Z,2.87
2023-05-01T04:39:41.576Z,2.80
2023-05-01T04:42:08.508Z,3.07
2023-05-01T04:44:37.268Z,2.80
2023-05-01T04:47:04.765Z,3.20
2023-05-01T04:49:32.234Z,2.87
2023-05-01T04:51:59.075Z,2.90
2023-05-01T04:54:25.885Z,3.00
2023-05-01T04:56:52.764Z,3.30
2023-05-01T04:59:19.658Z,3.33
2023-05-01T05:01:47.204Z,3.50
2023-05-01T05:04:14.784Z,2.80
2023-05-01T05:06:42.304Z,3.13
2023-05-01T05:09:11.216Z,2.87
2023-05-01T05:11:38.157Z,2.60
2023-05-01T05:14:05.323Z,3.20
2023-05-01T05:16:33.327Z,2.63
2023-05-01T05:19:00.911Z,2.70
2023-05-01T05:21:28.495Z,2.73
2023-05-01T05:23:56.541Z,2.50
2023-05-01T05:26:23.709Z,2.67
2023-05-01T05:28:51.553Z,3.90
2023-05-01T05:31:19.058Z,3.50
2023-05-01T05:33:46.974Z,2.90
2023-05-01T05:36:14.040Z,3.70
2023-05-01T05:38:41.754Z,2.77
2023-05-01T05:41:09.143Z,3.13
2023-05-01T05:43:37.320Z,2.67
2023-05-01T05:46:04.675Z,2.90
2023-05-01T05:48:32.068Z,3.33
2023-05-01T05:50:59.680Z,2.20
2023-05-01T05:53:27.178Z,3.00
2023-05-01T05:55:58.180Z,2.63
2023-05-01T05:58:25.357Z,2.30
2023-05-01T06:00:56.133Z,2.90
2023-05-01T06:03:23.165Z,2.50
2023-05-01T06:05:54.263Z,2.30
2023-05-01T06:08:22.505Z,2.90
2023-05-01T06:10:49.341Z,2.33
2023-05-01T06:13:16.454Z,2.07
2023-05-01T06:15:45.821Z,3.07
2023-05-01T06:18:13.153Z,2.70
2023-05-01T06:20:43.229Z,4.77
2023-05-01T06:23:13.664Z,2.40
2023-05-01T06:25:40.917Z,2.47
2023-05-01T06:28:07.791Z,2.93
2023-05-01T06:30:37.712Z,2.80
2023-05-01T06:33:07.938Z,2.73
2023-05-01T06:35:36.704Z,3.30
2023-05-01T06:38:03.594Z,2.97
2023-05-01T06:40:37.256Z,3.10
2023-05-01T06:43:06.880Z,3.23
2023-05-01T06:45:33.906Z,2.70
2023-05-01T06:48:00.806Z,3.40
2023-05-01T06:50:28.833Z,3.47
2023-05-01T06:52:55.704Z,3.10
2023-05-01T06:55:22.710Z,2.80
2023-05-01T06:57:49.812Z,3.17
2023-05-01T07:00:17.739Z,3.10
2023-05-01T07:02:46.624Z,3.90
2023-05-01T07:05:13.577Z,3.10
2023-05-01T07:07:44.709Z,2.80
2023-05-01T07:10:17.636Z,2.90
2023-05-01T07:12:44.445Z,2.90
2023-05-01T07:15:11.717Z,2.80
2023-05-01T07:17:38.934Z,2.90
2023-05-01T07:20:06.855Z,2.83
2023-05-01T07:22:33.660Z,2.87
2023-05-01T07:25:02.191Z,3.33
2023-05-01T07:27:30.036Z,2.57
2023-05-01T07:30:00.667Z,3.50
2023-05-01T07:32:28.417Z,3.07
2023-05-01T07:34:55.247Z,3.50
2023-05-01T07:37:22.141Z,2.90
2023-05-01T07:39:49.120Z,2.33
2023-05-01T07:42:15.919Z,2.93
2023-05-01T07:44:42.779Z,2.77
2023-05-01T07:47:10.129Z,4.47
2023-05-01T07:49:38.498Z,5.20
2023-05-01T07:52:09.810Z,7.47
2023-05-01T07:54:41.714Z,3.97
2023-05-01T07:57:08.581Z,3.60
2023-05-01T07:59:38.516Z,3.83
2023-05-01T08:02:06.606Z,3.00
2023-05-01T08:04:34.278Z,2.60
2023-05-01T08:07:01.938Z,3.57
2023-05-01T08:09:29.776Z,3.10
2023-05-01T08:11:57.268Z,2.87
2023-05-01T08:14:25.270Z,2.17
2023-05-01T08:16:55.456Z,2.53
2023-05-01T08:19:23.316Z,2.20
2023-05-01T08:21:50.207Z,1.93
2023-05-01T08:24:17.026Z,2.10
2023-05-01T08:26:43.854Z,1.83
2023-05-01T08:29:11.159Z,2.10
2023-05-01T08:31:39.535Z,1.90
2023-05-01T08:34:06.613Z,1.53
2023-05-01T08:36:34.412Z,1.53
2023-05-01T08:39:01.487Z,2.07
2023-05-01T08:41:29.256Z,2.00
2023-05-01T08:43:59.187Z,1.87
2023-05-01T08:46:53.769Z,2.07
2023-05-01T08:49:22.106Z,1.90
2023-05-01T08:51:50.086Z,1.70
2023-05-01T08:54:17.756Z,1.50
2023-05-01T08:56:47.892Z,2.10
2023-05-01T08:59:15.216Z,1.50
2023-05-01T09:01:43.601Z,1.60
2023-05-01T09:04:10.825Z,1.80
2023-05-01T09:06:37.823Z,1.73
2023-05-01T09:09:04.692Z,1.30
2023-05-01T09:11:31.627Z,2.07
2023-05-01T09:13:58.445Z,1.70
2023-05-01T09:16:25.761Z,1.40
2023-05-01T09:18:53.318Z,1.60
2023-05-01T09:21:20.833Z,1.70
2023-05-01T09:23:54.686Z,1.50
2023-05-01T09:26:22.420Z,1.73
2023-05-01T09:28:52.009Z,1.63
2023-05-01T09:31:25.717Z,2.07
2023-05-01T09:33:56.914Z,1.90
2023-05-01T09:36:28.347Z,1.77
2023-05-01T09:38:55.417Z,2.17
2023-05-01T09:41:23.405Z,1.80
2023-05-01T09:43:52.842Z,1.50
2023-05-01T09:46:20.608Z,1.50
2023-05-01T09:49:00.405Z,1.30
2023-05-01T09:51:29.160Z,1.47
2023-05-01T09:54:00.324Z,1.37
2023-05-01T09:56:27.787Z,1.83
2023-05-01T09:58:55.859Z,1.23
2023-05-01T10:01:42.857Z,1.20
2023-05-01T10:04:10.085Z,1.40
2023-05-01T10:06:38.599Z,1.50
2023-05-01T10:09:17.851Z,2.13
2023-05-01T10:11:55.997Z,1.10
2023-05-01T10:14:24.455Z,1.30
2023-05-01T10:16:54.617Z,0.90
2023-05-01T10:19:21.959Z,1.10
2023-05-01T10:21:48.948Z,0.83
2023-05-01T10:24:17.288Z,1.00
2023-05-01T10:26:44.940Z,1.83
2023-05-01T10:29:12.458Z,1.67
2023-05-01T10:31:40.842Z,1.30
2023-05-01T10:34:09.209Z,1.40
2023-05-01T10:36:46.687Z,1.50
2023-05-01T10:39:34.714Z,1.40
2023-05-01T10:42:11.567Z,1.53
2023-05-01T10:44:39.613Z,1.57
2023-05-01T10:47:25.098Z,1.63
2023-05-01T10:50:11.345Z,1.40
2023-05-01T10:53:13.338Z,0.87
2023-05-01T10:55:44.936Z,1.80
2023-05-01T10:58:12.728Z,1.10
2023-05-01T11:00:40.768Z,1.70
2023-05-01T11:03:23.093Z,1.57
2023-05-01T11:06:04.395Z,1.23
2023-05-01T11:08:34.967Z,1.40
2023-05-01T11:11:20.254Z,1.40
2023-05-01T11:14:11.018Z,1.53
2023-05-01T11:16:38.370Z,1.30
2023-05-01T11:19:05.892Z,0.70
2023-05-01T11:21:34.216Z,1.10
2023-05-01T11:24:01.665Z,0.90
2023-05-01T11:26:31.267Z,1.30
2023-05-01T11:29:00.888Z,1.67
2023-05-01T11:31:29.214Z,1.33
2023-05-01T11:33:58.384Z,1.20
2023-05-01T11:36:26.981Z,1.00
2023-05-01T11:38:57.538Z,1.00
2023-05-01T11:41:24.947Z,1.50
2023-05-01T11:43:57.569Z,0.73
2023-05-01T11:46:24.591Z,1.73
2023-05-01T11:48:51.716Z,0.90
2023-05-01T11:51:19.227Z,0.50
2023-05-01T11:54:15.541Z,0.97
2023-05-01T11:56:44.142Z,1.23
2023-05-01T11:59:18.103Z,1.33
2023-05-01T12:01:45.773Z,1.47
2023-05-01T12:04:13.815Z,1.33
2023-05-01T12:06:48.730Z,1.00
2023-05-01T12:09:20.717Z,2.00
2023-05-01T12:11:50.502Z,1.23
2023-05-01T12:14:19.640Z,0.83
2023-05-01T12:16:46.814Z,1.10
2023-05-01T12:19:15.435Z,1.03
2023-05-01T12:21:42.598Z,1.17
2023-05-01T12:24:17.421Z,1.37
2023-05-01T12:26:45.172Z,0.83
2023-05-01T12:29:12.205Z,1.23
2023-05-01T12:31:50.031Z,0.90
2023-05-01T12:34:17.831Z,0.97
2023-05-01T12:36:53.445Z,1.83
2023-05-01T12:39:20.224Z,1.00
2023-05-01T12:41:48.726Z,0.70
2023-05-01T12:44:22.779Z,0.80
2023-05-01T12:47:02.701Z,1.00
2023-05-01T12:49:30.479Z,0.90
2023-05-01T12:51:59.338Z,0.90
2023-05-01T12:54:37.595Z,0.90
2023-05-01T12:57:13.056Z,0.87
2023-05-01T12:59:40.772Z,1.20
2023-05-01T13:02:15.899Z,0.90
2023-05-01T13:04:43.836Z,1.00
2023-05-01T13:07:15.217Z,0.50
2023-05-01T13:09:56.294Z,0.77
2023-05-01T13:12:24.550Z,0.83
2023-05-01T13:14:51.470Z,1.23
2023-05-01T13:17:28.845Z,0.50
2023-05-01T13:19:59.881Z,0.80
2023-05-01T13:22:38.076Z,0.87
2023-05-01T13:25:14.746Z,1.33
2023-05-01T13:27:42.220Z,1.50
2023-05-01T13:30:10.924Z,0.80
2023-05-01T13:32:40.981Z,0.63
2023-05-01T13:35:08.453Z,0.70
2023-05-01T13:37:40.761Z,0.80
2023-05-01T13:40:08.841Z,0.97
2023-05-01T13:42:35.648Z,1.03
2023-05-01T13:45:06.435Z,1.00
2023-05-01T13:47:35.557Z,3.07
2023-05-01T13:50:02.731Z,0.73
2023-05-01T13:52:29.731Z,1.23
2023-05-01T13:54:57.050Z,0.80
2023-05-01T13:57:23.991Z,0.70
2023-05-01T13:59:50.835Z,0.80
2023-05-01T14:02:25.027Z,0.80
2023-05-01T14:04:54.551Z,0.97
2023-05-01T14:07:22.844Z,0.90
2023-05-01T14:09:58.585Z,1.10
2023-05-01T14:12:32.382Z,1.33
2023-05-01T14:15:03.576Z,0.97
2023-05-01T14:17:32.653Z,0.97
2023-05-01T14:20:00.717Z,1.13
2023-05-01T14:22:46.527Z,0.63
2023-05-01T14:25:34.963Z,0.70
2023-05-01T14:28:05.357Z,1.00
2023-05-01T14:30:39.328Z,1.10
2023-05-01T14:33:13.229Z,0.80
2023-05-01T14:35:51.243Z,0.60
2023-05-01T14:38:19.414Z,0.60
2023-05-01T14:40:46.879Z,0.70
2023-05-01T14:43:18.477Z,0.60
2023-05-01T14:45:47.128Z,0.70
2023-05-01T14:48:24.021Z,0.80
2023-05-01T14:50:51.338Z,1.17
2023-05-01T14:53:18.313Z,1.77
2023-05-01T14:55:45.521Z,1.50
2023-05-01T14:58:12.481Z,1.00
2023-05-01T15:00:39.992Z,1.17
2023-05-01T15:03:07.862Z,2.73
2023-05-01T15:05:38.411Z,0.67
2023-05-01T15:08:09.669Z,0.83
2023-05-01T15:10:38.698Z,0.70
2023-05-01T15:13:06.667Z,1.03
2023-05-01T15:15:33.875Z,0.67
2023-05-01T15:18:00.930Z,0.80
2023-05-01T15:20:30.343Z,1.10
2023-05-01T15:22:57.326Z,0.80
2023-05-01T15:25:27.830Z,0.57
2023-05-01T15:27:56.122Z,0.70
2023-05-01T15:30:23.460Z,1.10
2023-05-01T15:32:51.959Z,1.10
2023-05-01T15:35:19.206Z,2.90
2023-05-01T15:37:46.699Z,1.30
2023-05-01T15:40:14.346Z,0.60
2023-05-01T15:42:43.069Z,1.20
2023-05-01T15:45:13.165Z,0.70
2023-05-01T15:47:40.099Z,4.03
2023-05-01T15:50:15.970Z,1.10
2023-05-01T15:52:43.680Z,0.80
2023-05-01T15:55:11.786Z,1.37
2023-05-01T15:57:39.325Z,0.80
2023-05-01T16:00:08.498Z,0.60
2023-05-01T16:02:35.605Z,0.60
2023-05-01T16:05:02.746Z,0.87
2023-05-01T16:07:30.110Z,1.00
2023-05-01T16:09:57.833Z,0.97
2023-05-01T16:12:27.430Z,2.10
2023-05-01T16:14:54.313Z,1.63
2023-05-01T16:17:21.480Z,1.27
2023-05-01T16:19:49.339Z,0.80
2023-05-01T16:22:17.317Z,0.70
2023-05-01T16:24:44.172Z,0.80
2023-05-01T16:27:14.492Z,0.70
2023-05-01T16:29:41.608Z,0.60
2023-05-01T16:32:11.691Z,1.00
2023-05-01T16:34:40.143Z,0.80
2023-05-01T16:37:07.617Z,1.63
2023-05-01T16:39:38.629Z,0.77
2023-05-01T16:42:11.716Z,0.40
2023-05-01T16:44:38.565Z,0.77
2023-05-01T16:47:06.372Z,1.20
2023-05-01T16:49:35.798Z,1.50
2023-05-01T16:52:04.723Z,0.97
2023-05-01T16:54:38.398Z,0.70
2023-05-01T16:57:06.860Z,0.50
2023-05-01T16:59:34.588Z,1.33
2023-05-01T17:02:02.183Z,0.87
2023-05-01T17:04:29.375Z,0.80
2023-05-01T17:06:57.083Z,1.07
2023-05-01T17:09:24.677Z,0.63
2023-05-01T17:11:52.459Z,1.30
2023-05-01T17:14:19.939Z,1.63
2023-05-01T17:16:49.923Z,1.13
2023-05-01T17:19:17.101Z,1.50
2023-05-01T17:21:43.882Z,1.43
2023-05-01T17:24:13.044Z,2.70
2023-05-01T17:26:40.005Z,1.63
2023-05-01T17:29:06.806Z,1.20
2023-05-01T17:31:33.754Z,1.10
2023-05-01T17:34:02.076Z,1.80
2023-05-01T17:36:29.447Z,2.00
2023-05-01T17:38:56.844Z,1.67
2023-05-01T17:41:24.869Z,1.50
2023-05-01T17:43:52.419Z,1.23
2023-05-01T17:46:20.388Z,1.50
2023-05-01T17:48:48.545Z,1.30
2023-05-01T17:51:15.485Z,1.43
2023-05-01T17:53:43.944Z,1.00
2023-05-01T17:56:10.764Z,1.17
2023-05-01T17:58:37.877Z,1.20
2023-05-01T18:01:05.866Z,1.03
2023-05-01T18:03:34.913Z,1.40
2023-05-01T18:06:02.822Z,2.30
2023-05-01T18:08:29.805Z,2.10
2023-05-01T18:10:56.654Z,1.70
2023-05-01T18:13:28.887Z,1.30
2023-05-01T18:15:57.480Z,1.00
2023-05-01T18:18:25.411Z,1.20
2023-05-01T18:20:52.575Z,1.30
2023-05-01T18:23:19.945Z,0.90
2023-05-01T18:25:47.572Z,1.10
2023-05-01T18:28:16.636Z,1.20
2023-05-01T18:30:43.810Z,3.03
2023-05-01T18:33:11.479Z,1.00
2023-05-01T18:35:39.863Z,0.87
2023-05-01T18:38:07.641Z,1.00
2023-05-01T18:40:34.548Z,1.13
2023-05-01T18:43:04.886Z,1.20
2023-05-01T18:45:32.070Z,0.60
2023-05-01T18:48:00.672Z,1.10
2023-05-01T18:50:29.153Z,0.90
2023-05-01T18:52:55.980Z,0.90
2023-05-01T18:55:22.923Z,0.90
2023-05-01T18:57:49.789Z,1.20
2023-05-01T19:00:17.432Z,0.80
2023-05-01T19:02:46.661Z,0.90
2023-05-01T19:05:14.024Z,1.00
2023-05-01T19:07:41.185Z,0.87
2023-05-01T19:10:08.596Z,0.80
2023-05-01T19:12:35.476Z,1.27
2023-05-01T19:15:02.435Z,0.70
2023-05-01T19:17:29.277Z,1.10
2023-05-01T19:19:56.238Z,1.00
2023-05-01T19:22:23.935Z,0.67
2023-05-01T19:24:51.604Z,0.90
2023-05-01T19:27:19.188Z,0.90
2023-05-01T19:29:46.265Z,0.70
2023-05-01T19:32:13.744Z,0.80
2023-05-01T19:34:40.605Z,0.90
2023-05-01T19:37:07.604Z,1.40
2023-05-01T19:39:34.426Z,1.20
2023-05-01T19:42:02.174Z,1.60
2023-05-01T19:44:29.279Z,1.03
2023-05-01T19:46:56.126Z,0.70
2023-05-01T19:49:24.941Z,0.73
2023-05-01T19:51:54.608Z,1.07
2023-05-01T19:54:22.681Z,1.10
2023-05-01T19:56:51.693Z,1.13
2023-05-01T19:59:21.791Z,1.43
2023-05-01T20:01:51.969Z,1.13
2023-05-01T20:04:19.396Z,1.07
2023-05-01T20:06:47.031Z,1.50
2023-05-01T20:09:14.860Z,1.00
2023-05-01T20:11:42.313Z,1.27
2023-05-01T20:14:09.906Z,1.03
2023-05-01T20:16:36.833Z,1.23
2023-05-01T20:19:03.842Z,1.10
2023-05-01T20:21:31.173Z,1.27
2023-05-01T20:23:57.952Z,1.20
2023-05-01T20:26:24.838Z,1.47
2023-05-01T20:28:52.295Z,0.80
2023-05-01T20:31:19.095Z,0.90
2023-05-01T20:33:46.043Z,1.20
2023-05-01T20:36:14.092Z,1.53
2023-05-01T20:38:45.865Z,1.00
2023-05-01T20:41:13.824Z,1.90
2023-05-01T20:43:41.297Z,0.97
2023-05-01T20:46:08.974Z,2.43
2023-05-01T20:48:36.928Z,1.20
2023-05-01T20:51:05.230Z,1.63
2023-05-01T20:53:32.855Z,1.43
2023-05-01T20:55:59.900Z,1.43
2023-05-01T20:58:27.411Z,1.27
2023-05-01T21:00:55.341Z,0.70
2023-05-01T21:03:22.918Z,1.30
2023-05-01T21:05:50.075Z,1.10
2023-05-01T21:08:17.496Z,1.40
2023-05-01T21:10:45.052Z,1.43
2023-05-01T21:13:12.901Z,1.13
2023-05-01T21:15:42.958Z,1.33
2023-05-01T21:18:11.228Z,1.20
2023-05-01T21:20:38.106Z,1.20
2023-05-01T21:23:04.937Z,1.60
2023-05-01T21:25:34.535Z,1.10
2023-05-01T21:28:06.420Z,1.50
2023-05-01T21:30:34.359Z,1.30
2023-05-01T21:33:02.561Z,1.33
2023-05-01T21:35:30.127Z,1.50
2023-05-01T21:38:00.910Z,2.90
2023-05-01T21:40:28.654Z,1.30
2023-05-01T21:42:57.129Z,1.20
2023-05-01T21:45:24.709Z,1.00
2023-05-01T21:47:52.170Z,0.90
2023-05-01T21:50:20.635Z,1.30
2023-05-01T21:52:48.782Z,1.60
2023-05-01T21:55:22.856Z,1.50
2023-05-01T21:57:50.289Z,1.60
2023-05-01T22:00:18.140Z,1.40
2023-05-01T22:02:47.988Z,1.87
2023-05-01T22:05:16.963Z,2.97
2023-05-01T22:07:45.312Z,2.40
2023-05-01T22:10:14.050Z,3.40
2023-05-01T22:12:40.945Z,2.50
2023-05-01T22:15:08.817Z,2.03
2023-05-01T22:17:36.480Z,2.17
2023-05-01T22:20:05.853Z,2.20
2023-05-01T22:22:33.026Z,2.10
2023-05-01T22:24:59.856Z,1.70
2023-05-01T22:27:26.663Z,1.93
2023-05-01T22:29:54.032Z,1.93
2023-05-01T22:32:21.470Z,1.57
2023-05-01T22:34:49.109Z,1.43
2023-05-01T22:37:17.343Z,1.73
2023-05-01T22:39:44.511Z,1.40
2023-05-01T22:42:12.087Z,1.83
2023-05-01T22:44:42.021Z,1.73
2023-05-01T22:47:08.882Z,3.77
2023-05-01T22:49:36.491Z,1.40
2023-05-01T22:52:03.595Z,1.60
2023-05-01T22:54:30.452Z,1.40
2023-05-01T22:56:57.917Z,0.90
2023-05-01T22:59:26.088Z,1.60
2023-05-01T23:01:53.091Z,1.37
2023-05-01T23:04:20.705Z,1.43
2023-05-01T23:06:48.167Z,1.70
2023-05-01T23:09:15.987Z,1.40
2023-05-01T23:11:43.732Z,1.13
2023-05-01T23:14:11.160Z,1.30
2023-05-01T23:16:44.890Z,1.17
2023-05-01T23:19:24.435Z,1.70
2023-05-01T23:22:03.700Z,1.80
2023-05-01T23:24:34.510Z,1.50
2023-05-01T23:27:01.247Z,1.20
2023-05-01T23:29:28.071Z,1.83
2023-05-01T23:31:55.607Z,1.53
2023-05-01T23:34:22.598Z,1.70
2023-05-01T23:36:49.806Z,1.67
2023-05-01T23:39:17.277Z,0.93
2023-05-01T23:41:44.860Z,1.23
2023-05-01T23:44:12.596Z,1.50
2023-05-01T23:46:40.242Z,1.60
2023-05-01T23:49:07.683Z,1.20
2023-05-01T23:51:35.465Z,1.30
2023-05-01T23:54:04.289Z,1.10
2023-05-01T23:56:31.125Z,1.50
2023-05-01T23:58:58.338Z,1.50
