createdAt,value
2023-05-09T00:02:14.634Z,15.00
2023-05-09T00:04:42.884Z,13.50
2023-05-09T00:07:11.305Z,11.50
2023-05-09T00:09:39.328Z,15.00
2023-05-09T00:12:08.050Z,14.80
2023-05-09T00:14:39.222Z,11.00
2023-05-09T00:17:07.725Z,11.00
2023-05-09T00:19:35.747Z,9.00
2023-05-09T00:22:03.891Z,12.00
2023-05-09T00:24:31.895Z,14.00
2023-05-09T00:26:59.926Z,12.00
2023-05-09T00:29:27.936Z,12.40
2023-05-09T00:31:57.427Z,12.20
2023-05-09T00:34:25.499Z,12.20
2023-05-09T00:36:53.542Z,12.00
2023-05-09T00:39:22.131Z,12.75
2023-05-09T00:41:50.173Z,13.00
2023-05-09T00:44:18.380Z,15.00
2023-05-09T00:46:46.414Z,13.00
2023-05-09T00:49:15.894Z,11.60
2023-05-09T00:51:43.920Z,11.00
2023-05-09T00:54:12.868Z,11.00
2023-05-09T00:56:41.126Z,12.00
2023-05-09T00:59:09.211Z,14.20
2023-05-09T01:01:37.878Z,13.40
2023-05-09T01:04:06.185Z,11.60
2023-05-09T01:06:39.809Z,13.00
2023-05-09T01:09:12.029Z,11.00
2023-05-09T01:11:42.460Z,11.00
2023-05-09T01:14:15.970Z,17.00
2023-05-09T01:16:46.903Z,11.75
2023-05-09T01:19:26.111Z,15.00
2023-05-09T01:21:55.813Z,12.00
2023-05-09T01:24:31.184Z,14.00
2023-05-09T01:27:17.281Z,14.60
2023-05-09T01:29:48.200Z,13.00
2023-05-09T01:32:19.261Z,15.00
2023-05-09T01:34:47.946Z,17.00
2023-05-09T01:37:16.647Z,13.00
2023-05-09T01:39:49.247Z,11.00
2023-05-09T01:42:17.669Z,13.00
2023-05-09T01:44:47.135Z,11.50
2023-05-09T01:47:16.584Z,12.75
2023-05-09T01:49:44.739Z,18.20
2023-05-09T01:52:14.457Z,14.60
2023-05-09T01:54:42.628Z,10.00
2023-05-09T01:57:10.854Z,14.00
2023-05-09T01:59:40.334Z,13.75
2023-05-09T02:02:09.754Z,11.75
2023-05-09T02:04:37.824Z,11.00
2023-05-09T02:07:06.218Z,10.40
2023-05-09T02:09:34.286Z,10.33
2023-05-09T02:12:03.952Z,13.00
2023-05-09T02:14:32.081Z,12.50
2023-05-09T02:17:06.262Z,10.00
2023-05-09T02:19:36.448Z,13.50
2023-05-09T02:22:04.949Z,11.00
2023-05-09T02:24:33.750Z,18.00
2023-05-09T02:27:02.690Z,12.00
2023-05-09T02:29:38.598Z,10.00
2023-05-09T02:32:08.200Z,10.20
2023-05-09T02:34:38.046Z,9.00
2023-05-09T02:37:06.540Z,12.00
2023-05-09T02:39:35.803Z,12.20
2023-05-09T02:42:07.428Z,10.40
2023-05-09T02:44:35.560Z,16.20
2023-05-09T02:47:03.636Z,10.75
2023-05-09T02:49:32.762Z,13.00
2023-05-09T02:52:03.855Z,15.40
2023-05-09T02:54:31.866Z,13.20
2023-05-09T02:57:00.169Z,11.00
2023-05-09T02:59:28.231Z,13.25
2023-05-09T03:01:57.367Z,17.00
2023-05-09T03:04:26.230Z,10.00
2023-05-09T03:06:54.351Z,9.40
2023-05-09T03:09:24.295Z,10.00
2023-05-09T03:11:52.311Z,12.00
2023-05-09T03:14:20.300Z,13.00
2023-05-09T03:16:48.334Z,12.80
2023-05-09T03:19:25.284Z,9.00
2023-05-09T03:21:53.273Z,18.20
2023-05-09T03:24:21.421Z,11.00
2023-05-09T03:26:50.794Z,9.00
2023-05-09T03:29:18.826Z,12.60
2023-05-09T03:31:47.076Z,11.40
2023-05-09T03:34:15.488Z,9.00
2023-05-09T03:36:45.121Z,7.40
2023-05-09T03:39:15.571Z,10.00
2023-05-09T03:41:46.685Z,11.20
2023-05-09T03:44:16.178Z,10.20
2023-05-09T03:46:44.251Z,10.00
2023-05-09T03:49:12.381Z,9.00
2023-05-09T03:51:42.128Z,10.00
2023-05-09T03:54:15.939Z,14.75
2023-05-09T03:56:43.982Z,12.00
2023-05-09T03:59:12.046Z,13.40
2023-05-09T04:01:41.675Z,11.40
2023-05-09T04:04:10.032Z,12.50
2023-05-09T04:06:38.196Z,11.60
2023-05-09T04:09:09.403Z,11.00
2023-05-09T04:11:37.780Z,9.50
2023-05-09T04:14:10.910Z,14.40
2023-05-09T04:16:39.009Z,9.00
2023-05-09T04:19:08.380Z,10.00
2023-05-09T04:21:37.048Z,6.00
2023-05-09T04:24:06.540Z,7.00
2023-05-09T04:26:40.038Z,10.80
2023-05-09T04:29:11.864Z,8.20
2023-05-09T04:31:40.405Z,16.75
2023-05-09T04:34:12.311Z,11.00
2023-05-09T04:36:41.116Z,15.00
2023-05-09T04:39:10.552Z,9.75
2023-05-09T04:41:40.907Z,16.20
2023-05-09T04:44:09.076Z,66.00
2023-05-09T04:46:37.157Z,11.00
2023-05-09T04:49:05.224Z,9.75
2023-05-09T04:51:34.555Z,7.50
2023-05-09T04:54:02.584Z,14.00
2023-05-09T04:56:34.248Z,13.00
2023-05-09T04:59:02.930Z,10.00
2023-05-09T05:01:31.297Z,10.40
2023-05-09T05:04:00.243Z,12.25
2023-05-09T05:06:28.469Z,11.80
2023-05-09T05:08:57.825Z,12.75
2023-05-09T05:11:26.543Z,16.00
2023-05-09T05:13:54.715Z,11.20
2023-05-09T05:16:23.234Z,7.00
2023-05-09T05:18:51.415Z,7.50
2023-05-09T05:21:21.029Z,8.60
2023-05-09T05:23:49.828Z,8.00
2023-05-09T05:26:19.212Z,8.00
2023-05-09T05:28:47.364Z,12.00
2023-05-09T05:31:15.539Z,11.60
2023-05-09T05:33:43.566Z,9.20
2023-05-09T05:36:11.732Z,7.00
2023-05-09T05:38:39.970Z,7.80
2023-05-09T05:41:11.276Z,9.80
2023-05-09T05:43:42.164Z,7.40
2023-05-09T05:46:11.491Z,11.50
2023-05-09T05:48:39.563Z,12.60
2023-05-09T05:51:07.612Z,9.00
2023-05-09T05:53:36.658Z,11.20
2023-05-09T05:56:05.243Z,7.25
2023-05-09T05:58:34.235Z,10.00
2023-05-09T06:01:03.627Z,8.00
2023-05-09T06:03:31.973Z,8.75
2023-05-09T06:06:06.568Z,9.00
2023-05-09T06:08:34.609Z,10.00
2023-05-09T06:11:02.645Z,6.60
2023-05-09T06:13:30.665Z,8.60
2023-05-09T06:16:18.498Z,6.60
2023-05-09T06:18:49.783Z,9.40
2023-05-09T06:21:17.844Z,9.60
2023-05-09T06:24:01.277Z,7.50
2023-05-09T06:26:33.687Z,10.00
2023-05-09T06:29:01.674Z,7.00
2023-05-09T06:31:31.092Z,11.00
2023-05-09T06:33:59.089Z,9.50
2023-05-09T06:36:27.089Z,10.00
2023-05-09T06:38:55.033Z,9.50
2023-05-09T06:41:23.310Z,9.00
2023-05-09T06:43:51.328Z,8.00
2023-05-09T06:46:19.400Z,10.00
2023-05-09T06:48:48.807Z,9.00
2023-05-09T06:51:17.034Z,8.00
2023-05-09T06:53:45.068Z,7.00
2023-05-09T06:56:13.160Z,8.00
2023-05-09T06:58:41.222Z,8.20
2023-05-09T07:01:09.237Z,8.80
2023-05-09T07:03:37.257Z,6.60
2023-05-09T07:06:07.110Z,9.25
2023-05-09T07:08:35.136Z,6.00
2023-05-09T07:11:03.121Z,9.50
2023-05-09T07:13:31.142Z,7.00
2023-05-09T07:15:59.142Z,8.20
2023-05-09T07:18:27.184Z,7.60
2023-05-09T07:20:55.157Z,6.80
2023-05-09T07:23:25.384Z,7.00
2023-05-09T07:25:58.257Z,7.40
2023-05-09T07:28:26.382Z,6.00
2023-05-09T07:30:56.082Z,8.50
2023-05-09T07:33:24.077Z,7.60
2023-05-09T07:35:53.032Z,5.75
2023-05-09T07:38:21.060Z,5.50
2023-05-09T07:40:50.444Z,4.67
2023-05-09T07:43:18.430Z,6.40
2023-05-09T07:45:47.198Z,6.00
2023-05-09T07:48:15.269Z,6.00
2023-05-09T07:50:43.316Z,10.00
2023-05-09T07:53:11.320Z,7.80
2023-05-09T07:55:39.334Z,6.00
2023-05-09T07:58:08.660Z,5.00
2023-05-09T08:00:36.683Z,4.80
2023-05-09T08:03:05.089Z,5.75
2023-05-09T08:05:33.295Z,7.50
2023-05-09T08:08:01.310Z,9.00
2023-05-09T08:10:30.686Z,7.00
2023-05-09T08:12:58.758Z,8.20
2023-05-09T08:15:28.143Z,4.80
2023-05-09T08:17:56.177Z,7.00
2023-05-09T08:20:24.561Z,7.00
2023-05-09T08:22:52.604Z,6.80
2023-05-09T08:25:20.982Z,6.00
2023-05-09T08:27:50.075Z,6.60
2023-05-09T08:30:19.419Z,6.00
2023-05-09T08:32:48.816Z,5.60
2023-05-09T08:35:17.215Z,6.80
2023-05-09T08:37:47.868Z,6.50
2023-05-09T08:40:16.970Z,5.00
2023-05-09T08:42:45.930Z,8.00
2023-05-09T08:45:15.798Z,7.20
2023-05-09T08:47:43.974Z,8.80
2023-05-09T08:50:15.590Z,6.00
2023-05-09T08:52:44.033Z,6.00
2023-05-09T08:55:12.764Z,6.40
2023-05-09T08:57:40.769Z,5.75
2023-05-09T09:00:11.424Z,4.25
2023-05-09T09:02:41.520Z,5.40
2023-05-09T09:05:23.869Z,5.25
2023-05-09T09:07:58.752Z,6.00
2023-05-09T09:10:27.329Z,5.00
2023-05-09T09:12:57.392Z,4.50
2023-05-09T09:15:26.288Z,5.60
2023-05-09T09:17:56.522Z,5.20
2023-05-09T09:20:24.543Z,5.00
2023-05-09T09:22:52.564Z,10.20
2023-05-09T09:25:21.899Z,5.00
2023-05-09T09:27:49.904Z,3.60
2023-05-09T09:30:19.005Z,4.50
2023-05-09T09:32:47.041Z,4.50
2023-05-09T09:35:15.031Z,5.50
2023-05-09T09:37:43.688Z,9.50
2023-05-09T09:40:12.736Z,8.00
2023-05-09T09:42:47.297Z,5.40
2023-05-09T09:45:16.589Z,4.50
2023-05-09T09:47:45.541Z,9.00
2023-05-09T09:50:14.791Z,5.00
2023-05-09T09:52:50.045Z,7.00
2023-05-09T09:55:18.262Z,4.25
2023-05-09T09:57:48.374Z,5.60
2023-05-09T10:00:17.697Z,5.00
2023-05-09T10:02:50.254Z,5.00
2023-05-09T10:05:25.628Z,3.75
2023-05-09T10:07:57.206Z,5.75
2023-05-09T10:10:27.317Z,6.00
2023-05-09T10:12:58.236Z,9.00
2023-05-09T10:17:55.813Z,8.00
2023-05-09T10:20:25.153Z,6.75
2023-05-09T10:22:55.017Z,5.25
2023-05-09T10:25:23.851Z,5.40
2023-05-09T10:27:51.855Z,8.40
2023-05-09T10:30:23.668Z,6.50
2023-05-09T10:32:54.112Z,5.50
2023-05-09T10:35:26.221Z,6.50
2023-05-09T10:37:55.645Z,8.00
2023-05-09T10:40:24.155Z,7.00
2023-05-09T10:42:52.544Z,5.00
2023-05-09T10:45:22.810Z,6.20
2023-05-09T10:47:53.088Z,8.00
2023-05-09T10:50:21.321Z,4.00
2023-05-09T10:53:08.412Z,4.00
2023-05-09T10:55:40.042Z,10.00
2023-05-09T10:58:20.584Z,5.40
2023-05-09T11:00:50.101Z,5.00
2023-05-09T11:03:19.504Z,6.60
2023-05-09T11:05:48.209Z,8.00
2023-05-09T11:08:26.441Z,6.20
2023-05-09T11:10:54.750Z,5.50
2023-05-09T11:13:24.613Z,6.40
2023-05-09T11:16:07.781Z,3.20
2023-05-09T11:18:35.778Z,7.00
2023-05-09T11:21:08.805Z,5.00
2023-05-09T11:23:36.903Z,4.40
2023-05-09T11:26:08.573Z,4.25
2023-05-09T11:28:37.681Z,6.00
2023-05-09T11:31:11.571Z,6.25
2023-05-09T11:33:39.879Z,6.00
2023-05-09T11:36:30.073Z,6.20
2023-05-09T11:39:07.705Z,6.00
2023-05-09T11:41:41.116Z,5.50
2023-05-09T11:44:16.802Z,5.00
2023-05-09T11:46:46.233Z,5.60
2023-05-09T11:49:14.337Z,6.00
2023-05-09T11:51:42.660Z,8.00
2023-05-09T11:54:11.400Z,3.75
2023-05-09T11:56:41.600Z,4.00
2023-05-09T11:59:10.634Z,6.00
2023-05-09T12:01:38.658Z,5.00
2023-05-09T12:04:09.050Z,7.00
2023-05-09T12:06:37.803Z,4.75
2023-05-09T12:09:06.225Z,9.00
2023-05-09T12:11:35.070Z,5.50
2023-05-09T12:14:03.525Z,6.40
2023-05-09T12:16:31.592Z,5.75
2023-05-09T12:18:59.576Z,5.60
2023-05-09T12:21:29.665Z,5.80
2023-05-09T12:23:57.830Z,9.00
2023-05-09T12:26:25.840Z,4.33
2023-05-09T12:28:53.857Z,8.00
2023-05-09T12:31:21.964Z,5.25
2023-05-09T12:33:50.267Z,5.20
2023-05-09T12:36:18.810Z,5.00
2023-05-09T12:38:55.297Z,6.00
2023-05-09T12:41:37.076Z,6.00
2023-05-09T12:44:09.885Z,6.40
2023-05-09T12:46:38.086Z,5.00
2023-05-09T12:49:06.484Z,7.00
2023-05-09T12:51:34.461Z,5.40
2023-05-09T12:54:06.025Z,8.00
2023-05-09T12:56:35.328Z,4.25
2023-05-09T12:59:03.383Z,6.40
2023-05-09T13:01:31.446Z,8.00
2023-05-09T13:04:03.745Z,5.80
2023-05-09T13:06:32.364Z,6.50
2023-05-09T13:09:01.717Z,4.80
2023-05-09T13:11:31.563Z,5.00
2023-05-09T13:13:59.618Z,6.00
2023-05-09T13:16:27.723Z,6.00
2023-05-09T13:18:55.733Z,8.00
2023-05-09T13:21:23.758Z,8.00
2023-05-09T13:23:52.183Z,7.20
2023-05-09T13:26:21.210Z,6.00
2023-05-09T13:28:50.597Z,5.00
2023-05-09T13:31:19.537Z,6.00
2023-05-09T13:33:49.948Z,8.60
2023-05-09T13:36:19.522Z,4.00
2023-05-09T13:38:47.745Z,11.60
2023-05-09T13:41:20.194Z,6.75
2023-05-09T13:43:49.826Z,5.50
2023-05-09T13:46:17.931Z,7.00
2023-05-09T13:48:47.723Z,5.60
2023-05-09T13:51:15.761Z,7.00
2023-05-09T13:53:43.775Z,8.00
2023-05-09T13:56:11.811Z,6.00
2023-05-09T13:58:39.831Z,5.50
2023-05-09T14:01:10.317Z,6.20
2023-05-09T14:03:38.764Z,5.00
2023-05-09T14:06:08.778Z,5.00
2023-05-09T14:08:36.834Z,4.75
2023-05-09T14:11:04.810Z,6.40
2023-05-09T14:13:33.047Z,7.00
2023-05-09T14:16:01.093Z,6.00
2023-05-09T14:18:30.484Z,9.00
2023-05-09T14:20:58.486Z,6.60
2023-05-09T14:23:26.536Z,7.60
2023-05-09T14:25:54.547Z,5.25
2023-05-09T14:28:22.546Z,7.00
2023-05-09T14:30:50.583Z,7.00
2023-05-09T14:33:18.616Z,6.00
2023-05-09T14:35:47.969Z,5.00
2023-05-09T14:38:15.908Z,7.75
2023-05-09T14:40:43.922Z,6.00
2023-05-09T14:43:12.812Z,6.60
2023-05-09T14:45:40.833Z,8.33
2023-05-09T14:48:08.861Z,9.00
2023-05-09T14:50:36.875Z,4.00
2023-05-09T14:53:06.216Z,7.00
2023-05-09T14:55:34.244Z,8.00
2023-05-09T14:58:02.649Z,8.00
2023-05-09T15:00:30.850Z,9.00
2023-05-09T15:02:58.915Z,10.25
2023-05-09T15:05:27.028Z,8.40
2023-05-09T15:07:55.039Z,8.00
2023-05-09T15:10:24.562Z,7.60
2023-05-09T15:12:52.631Z,12.25
2023-05-09T15:15:23.299Z,6.00
2023-05-09T15:17:51.513Z,6.00
2023-05-09T15:20:19.653Z,7.80
2023-05-09T15:22:48.201Z,5.80
2023-05-09T15:25:16.421Z,6.00
2023-05-09T15:27:45.795Z,4.00
2023-05-09T15:30:14.876Z,6.00
2023-05-09T15:32:43.148Z,6.00
2023-05-09T15:35:11.184Z,6.50
2023-05-09T15:37:39.212Z,8.00
2023-05-09T15:40:08.560Z,6.80
2023-05-09T15:42:36.596Z,5.50
2023-05-09T15:45:06.608Z,5.00
2023-05-09T15:47:34.678Z,6.50
2023-05-09T15:50:03.115Z,8.00
2023-05-09T15:52:31.298Z,5.50
2023-05-09T15:54:59.775Z,7.00
2023-05-09T15:57:27.825Z,7.00
2023-05-09T15:59:56.107Z,5.40
2023-05-09T16:02:25.554Z,5.40
2023-05-09T16:04:53.657Z,9.50
2023-05-09T16:07:21.956Z,11.00
2023-05-09T16:09:50.118Z,7.00
2023-05-09T16:12:18.139Z,8.60
2023-05-09T16:14:46.160Z,8.80
2023-05-09T16:17:14.157Z,48.75
2023-05-09T16:19:43.513Z,55.20
2023-05-09T16:22:11.565Z,119.40
2023-05-09T16:24:39.580Z,52.00
2023-05-09T16:27:07.578Z,49.50
2023-05-09T16:29:35.668Z,16.00
2023-05-09T16:32:03.913Z,11.20
2023-05-09T16:34:32.122Z,11.00
2023-05-09T16:37:01.500Z,13.25
2023-05-09T16:39:29.603Z,8.75
2023-05-09T16:41:58.061Z,18.00
2023-05-09T16:44:26.429Z,20.75
2023-05-09T16:46:54.437Z,21.00
2023-05-09T16:49:22.425Z,11.20
2023-05-09T16:51:50.436Z,17.00
2023-05-09T16:54:19.769Z,9.33
2023-05-09T16:56:47.783Z,19.40
2023-05-09T16:59:15.783Z,14.25
2023-05-09T17:01:43.879Z,44.40
2023-05-09T17:04:11.907Z,28.00
2023-05-09T17:06:40.103Z,19.00
2023-05-09T17:09:08.111Z,6.80
2023-05-09T17:11:37.497Z,15.50
2023-05-09T17:14:05.524Z,32.50
2023-05-09T17:16:34.743Z,11.40
2023-05-09T17:19:04.604Z,12.80
2023-05-09T17:21:32.875Z,13.00
2023-05-09T17:24:02.064Z,13.00
2023-05-09T17:26:30.561Z,10.00
2023-05-09T17:28:59.917Z,12.25
2023-05-09T17:31:28.010Z,9.00
2023-05-09T17:33:56.065Z,11.40
2023-05-09T17:36:24.055Z,10.25
2023-05-09T17:38:52.372Z,12.50
2023-05-09T17:41:20.374Z,7.20
2023-05-09T17:43:48.345Z,11.00
2023-05-09T17:46:17.830Z,11.40
2023-05-09T17:48:47.807Z,7.00
2023-05-09T17:51:16.897Z,9.60
2023-05-09T17:53:44.936Z,8.60
2023-05-09T17:56:12.994Z,8.75
2023-05-09T17:58:41.094Z,9.80
2023-05-09T18:01:09.690Z,8.40
2023-05-09T18:03:39.309Z,7.00
2023-05-09T18:06:07.469Z,12.20
2023-05-09T18:08:36.687Z,8.25
2023-05-09T18:11:04.703Z,6.50
2023-05-09T18:13:34.322Z,9.00
2023-05-09T18:16:02.760Z,8.00
2023-05-09T18:18:32.358Z,8.60
2023-05-09T18:21:01.778Z,9.00
2023-05-09T18:23:30.421Z,23.40
2023-05-09T18:25:58.459Z,8.20
2023-05-09T18:28:27.489Z,12.00
2023-05-09T18:30:55.700Z,9.00
2023-05-09T18:33:23.808Z,8.00
2023-05-09T18:35:51.843Z,8.00
2023-05-09T18:38:21.336Z,9.00
2023-05-09T18:40:51.767Z,12.25
2023-05-09T18:43:20.856Z,8.00
2023-05-09T18:45:49.236Z,14.75
2023-05-09T18:48:17.397Z,8.00
2023-05-09T18:50:45.388Z,12.00
2023-05-09T18:53:13.393Z,14.00
2023-05-09T18:55:42.839Z,10.00
2023-05-09T18:58:10.843Z,9.25
2023-05-09T19:00:39.459Z,11.25
2023-05-09T19:03:07.772Z,8.75
2023-05-09T19:05:36.004Z,9.00
2023-05-09T19:08:04.133Z,10.60
2023-05-09T19:10:34.223Z,7.40
2023-05-09T19:13:03.612Z,10.60
2023-05-09T19:15:31.712Z,7.00
2023-05-09T19:17:59.738Z,9.00
2023-05-09T19:20:29.610Z,8.00
2023-05-09T19:22:57.576Z,13.00
2023-05-09T19:25:26.639Z,8.00
2023-05-09T19:27:54.634Z,11.80
2023-05-09T19:30:24.000Z,11.00
2023-05-09T19:32:52.034Z,9.00
2023-05-09T19:35:20.705Z,9.50
2023-05-09T19:37:48.700Z,10.50
2023-05-09T19:40:16.885Z,10.60
2023-05-09T19:42:44.994Z,9.00
2023-05-09T19:45:13.528Z,7.00
2023-05-09T19:47:42.923Z,7.00
2023-05-09T19:50:11.830Z,8.00
2023-05-09T19:52:39.822Z,7.67
2023-05-09T19:55:08.515Z,8.00
2023-05-09T19:57:36.506Z,10.00
2023-05-09T20:00:31.757Z,12.00
2023-05-09T20:03:04.103Z,9.60
2023-05-09T20:05:32.289Z,10.40
2023-05-09T20:08:00.319Z,10.00
2023-05-09T20:10:29.801Z,9.80
2023-05-09T20:12:59.411Z,7.00
2023-05-09T20:15:27.918Z,9.25
2023-05-09T20:17:56.124Z,9.00
2023-05-09T20:20:25.501Z,9.00
2023-05-09T20:22:53.520Z,9.20
2023-05-09T20:25:21.678Z,7.00
2023-05-09T20:27:49.696Z,11.80
2023-05-09T20:30:18.024Z,10.00
2023-05-09T20:32:46.255Z,7.80
2023-05-09T20:35:14.297Z,8.25
2023-05-09T20:37:43.743Z,8.80
2023-05-09T20:40:13.822Z,10.50
2023-05-09T20:42:42.017Z,13.40
2023-05-09T20:45:11.170Z,10.80
2023-05-09T20:47:39.667Z,11.40
2023-05-09T20:50:08.952Z,8.80
2023-05-09T20:52:36.951Z,13.25
2023-05-09T20:55:07.131Z,7.40
2023-05-09T20:57:35.081Z,8.00
2023-05-09T21:00:03.412Z,10.75
2023-05-09T21:02:31.467Z,9.80
2023-05-09T21:04:59.543Z,8.20
2023-05-09T21:07:27.549Z,9.00
2023-05-09T21:09:57.091Z,8.00
2023-05-09T21:12:26.653Z,7.00
2023-05-09T21:14:54.682Z,7.60
2023-05-09T21:17:22.696Z,9.00
2023-05-09T21:19:51.672Z,9.80
2023-05-09T21:22:19.792Z,10.40
2023-05-09T21:24:47.789Z,10.00
2023-05-09T21:27:15.797Z,8.25
2023-05-09T21:29:49.174Z,9.00
2023-05-09T21:32:17.416Z,8.75
2023-05-09T21:34:45.437Z,10.40
2023-05-09T21:37:13.447Z,11.40
2023-05-09T21:39:41.510Z,12.00
2023-05-09T21:42:09.539Z,9.75
2023-05-09T21:44:37.533Z,8.00
2023-05-09T21:47:07.135Z,11.80
2023-05-09T21:49:35.221Z,9.50
2023-05-09T21:52:03.522Z,13.00
2023-05-09T21:54:31.517Z,8.40
2023-05-09T21:56:59.530Z,7.50
2023-05-09T21:59:28.020Z,8.00
2023-05-09T22:01:56.048Z,10.60
2023-05-09T22:04:25.518Z,8.75
2023-05-09T22:06:53.528Z,7.40
2023-05-09T22:09:21.777Z,10.20
2023-05-09T22:11:49.764Z,10.20
2023-05-09T22:14:18.217Z,11.80
2023-05-09T22:16:46.222Z,12.00
2023-05-09T22:19:14.247Z,10.25
2023-05-09T22:21:43.592Z,11.00
2023-05-09T22:24:11.604Z,12.60
2023-05-09T22:26:39.605Z,12.00
2023-05-09T22:29:07.629Z,8.00
2023-05-09T22:31:35.977Z,12.00
2023-05-09T22:34:04.413Z,10.50
2023-05-09T22:36:33.399Z,12.00
2023-05-09T22:39:03.165Z,11.00
2023-05-09T22:41:31.179Z,9.00
2023-05-09T22:43:59.150Z,9.50
2023-05-09T22:46:27.333Z,9.60
2023-05-09T22:48:55.389Z,16.25
2023-05-09T22:51:24.049Z,11.00
2023-05-09T22:53:52.046Z,12.75
2023-05-09T22:56:22.310Z,9.40
2023-05-09T23:03:04.536Z,14.00
2023-05-09T23:05:32.648Z,11.00
2023-05-09T23:08:00.628Z,14.00
2023-05-09T23:10:28.956Z,14.00
2023-05-09T23:12:58.324Z,10.40
2023-05-09T23:15:26.452Z,11.00
2023-05-09T23:17:54.575Z,10.00
2023-05-09T23:20:22.624Z,14.60
2023-05-09T23:22:50.974Z,10.00
2023-05-09T23:25:18.992Z,10.50
2023-05-09T23:27:47.135Z,13.00
2023-05-09T23:30:16.714Z,9.00
2023-05-09T23:32:44.948Z,14.00
2023-05-09T23:35:12.957Z,12.20
2023-05-09T23:37:40.961Z,12.00
2023-05-09T23:40:09.960Z,13.00
2023-05-09T23:42:37.950Z,11.80
2023-05-09T23:45:06.698Z,13.50
2023-05-09T23:47:36.084Z,12.00
2023-05-09T23:50:04.217Z,12.60
2023-05-09T23:52:32.268Z,11.40
2023-05-09T23:55:51.310Z,10.60
2023-05-09T23:58:19.331Z,10.40
