createdAt,value
2024-05-09T00:03:20.586Z,98564.47
2024-05-09T00:07:23.026Z,98561.88
2024-05-09T00:11:25.408Z,98554.19
2024-05-09T00:15:27.743Z,98562.75
2024-05-09T00:19:30.182Z,98556.66
2024-05-09T00:23:32.795Z,98552.91
2024-05-09T00:27:36.527Z,98552.75
2024-05-09T00:31:38.849Z,98552.72
2024-05-09T00:35:41.790Z,98546.25
2024-05-09T00:39:44.684Z,98541.41
2024-05-09T00:43:47.352Z,98539.56
2024-05-09T00:47:50.187Z,98538.25
2024-05-09T00:51:56.954Z,98542.00
2024-05-09T00:56:00.176Z,98539.13
2024-05-09T01:00:03.635Z,98529.00
2024-05-09T01:04:07.308Z,98527.38
2024-05-09T01:08:10.806Z,98523.31
2024-05-09T01:12:16.483Z,98521.19
2024-05-09T01:16:23.146Z,98520.72
2024-05-09T01:20:40.156Z,98524.03
2024-05-09T01:24:51.023Z,98522.72
2024-05-09T01:28:58.678Z,98528.75
2024-05-09T01:33:09.992Z,98519.91
2024-05-09T01:37:19.622Z,98526.41
2024-05-09T01:41:28.393Z,98525.19
2024-05-09T01:45:35.423Z,98525.25
2024-05-09T01:49:44.231Z,98535.56
2024-05-09T01:53:50.967Z,98519.28
2024-05-09T01:57:58.883Z,98530.47
2024-05-09T02:02:15.900Z,98532.06
2024-05-09T02:06:23.261Z,98532.28
2024-05-09T02:10:32.350Z,98532.28
2024-05-09T02:14:39.813Z,98525.13
2024-05-09T02:18:46.980Z,98524.88
2024-05-09T02:22:55.366Z,98517.09
2024-05-09T02:27:02.872Z,98514.88
2024-05-09T02:31:15.962Z,98508.22
2024-05-09T02:35:22.828Z,98510.03
2024-05-09T02:39:31.199Z,98514.94
2024-05-09T02:43:39.462Z,98518.78
2024-05-09T02:47:48.224Z,98508.28
2024-05-09T02:51:56.657Z,98510.16
2024-05-09T02:56:03.741Z,98512.47
2024-05-09T03:00:18.525Z,98500.66
2024-05-09T03:04:29.716Z,98506.09
2024-05-09T03:08:38.380Z,98501.03
2024-05-09T03:12:46.536Z,98498.56
2024-05-09T03:16:53.434Z,98497.16
2024-05-09T03:21:01.858Z,98498.69
2024-05-09T03:25:09.200Z,98496.22
2024-05-09T03:29:17.507Z,98494.00
2024-05-09T03:33:24.738Z,98502.38
2024-05-09T03:37:32.940Z,98510.72
2024-05-09T03:41:39.387Z,98502.75
2024-05-09T03:45:48.230Z,98503.75
2024-05-09T03:49:55.579Z,98512.69
2024-05-09T03:54:01.065Z,98520.22
2024-05-09T03:58:03.636Z,98520.38
2024-05-09T04:02:06.751Z,98520.44
2024-05-09T04:06:09.185Z,98521.84
2024-05-09T04:10:20.932Z,98525.13
2024-05-09T04:14:30.252Z,98525.38
2024-05-09T04:18:32.785Z,98534.94
2024-05-09T04:22:35.224Z,98537.19
2024-05-09T04:26:37.831Z,98537.13
2024-05-09T04:30:41.635Z,98537.41
2024-05-09T04:34:44.942Z,98537.81
2024-05-09T04:38:47.373Z,98538.97
2024-05-09T04:42:49.834Z,98539.63
2024-05-09T04:46:52.518Z,98541.66
2024-05-09T04:50:55.025Z,98538.63
2024-05-09T04:54:58.978Z,98534.63
2024-05-09T04:59:01.534Z,98542.25
2024-05-09T05:03:24.023Z,98548.31
2024-05-09T05:07:26.588Z,98557.66
2024-05-09T05:11:29.123Z,98552.56
2024-05-09T05:15:31.656Z,98565.06
2024-05-09T05:19:34.277Z,98561.25
2024-05-09T05:23:37.069Z,98562.28
2024-05-09T05:27:40.752Z,98571.22
2024-05-09T05:31:43.173Z,98563.56
2024-05-09T05:35:45.604Z,98583.97
2024-05-09T05:39:48.127Z,98581.38
2024-05-09T05:43:50.706Z,98581.38
2024-05-09T05:47:54.974Z,98595.81
2024-05-09T05:51:57.351Z,98590.50
2024-05-09T05:56:00.013Z,98590.13
2024-05-09T06:00:04.135Z,98598.19
2024-05-09T06:04:14.881Z,98599.19
2024-05-09T06:08:17.314Z,98607.06
2024-05-09T06:12:19.865Z,98605.25
2024-05-09T06:16:22.334Z,98618.31
2024-05-09T06:20:34.019Z,98624.56
2024-05-09T06:24:38.952Z,98626.75
2024-05-09T06:28:41.322Z,98619.75
2024-05-09T06:32:44.293Z,98631.91
2024-05-09T06:36:46.773Z,98628.81
2024-05-09T06:40:49.308Z,98632.38
2024-05-09T06:44:52.115Z,98637.44
2024-05-09T06:48:54.970Z,98630.34
2024-05-09T06:52:57.456Z,98641.13
2024-05-09T06:56:59.760Z,98632.81
2024-05-09T07:01:02.184Z,98643.47
2024-05-09T07:05:05.100Z,98632.88
2024-05-09T07:09:07.537Z,98647.28
2024-05-09T07:13:11.495Z,98650.56
2024-05-09T07:17:14.645Z,98649.13
2024-05-09T07:21:17.255Z,98632.56
2024-05-09T07:25:19.693Z,98648.59
2024-05-09T07:29:22.037Z,98631.31
2024-05-09T07:33:24.973Z,98644.75
2024-05-09T07:37:27.619Z,98642.69
2024-05-09T07:41:30.136Z,98665.66
2024-05-09T07:53:47.880Z,98621.94
2024-05-09T07:57:54.643Z,98632.72
2024-05-09T08:01:57.084Z,98640.75
2024-05-09T08:05:59.496Z,98625.25
2024-05-09T08:10:01.927Z,98627.47
2024-05-09T08:14:04.748Z,98620.81
2024-05-09T08:18:10.996Z,98634.78
2024-05-09T08:22:14.642Z,98633.09
2024-05-09T08:26:18.483Z,98650.38
2024-05-09T08:30:25.449Z,98634.34
2024-05-09T08:34:35.015Z,98639.44
2024-05-09T08:38:37.418Z,98634.72
2024-05-09T08:42:48.388Z,98626.84
2024-05-09T08:46:54.090Z,98622.28
2024-05-09T08:50:59.585Z,98649.41
2024-05-09T08:55:02.340Z,98627.78
2024-05-09T08:59:09.211Z,98638.47
2024-05-09T09:03:27.408Z,98629.09
2024-05-09T09:07:33.551Z,98634.56
2024-05-09T09:11:35.975Z,98625.63
2024-05-09T09:15:51.298Z,98633.53
2024-05-09T09:19:53.758Z,98628.91
2024-05-09T09:23:56.512Z,98642.78
2024-05-09T09:27:59.357Z,98631.78
2024-05-09T09:32:05.694Z,98638.13
2024-05-09T09:36:11.175Z,98636.22
2024-05-09T09:40:22.290Z,98647.59
2024-05-09T09:44:28.269Z,98655.00
2024-05-09T09:48:33.865Z,98644.22
2024-05-09T09:52:37.032Z,98648.31
2024-05-09T09:56:39.714Z,98643.25
2024-05-09T10:00:42.440Z,98646.75
2024-05-09T10:04:45.083Z,98660.28
2024-05-09T10:08:49.051Z,98654.09
2024-05-09T10:13:04.154Z,98649.16
2024-05-09T10:17:06.657Z,98647.34
2024-05-09T10:21:19.501Z,98647.78
2024-05-09T10:25:23.758Z,98640.34
2024-05-09T10:29:26.568Z,98644.81
2024-05-09T10:33:39.782Z,98627.72
2024-05-09T10:37:42.278Z,98638.97
2024-05-09T10:41:45.132Z,98632.81
2024-05-09T10:45:47.929Z,98631.25
2024-05-09T10:49:50.786Z,98626.50
2024-05-09T10:53:53.358Z,98623.75
2024-05-09T10:57:55.935Z,98623.44
2024-05-09T11:02:00.524Z,98622.03
2024-05-09T11:06:03.586Z,98631.38
2024-05-09T11:10:09.803Z,98629.31
2024-05-09T11:14:15.034Z,98631.97
2024-05-09T11:18:26.211Z,98636.72
2024-05-09T11:22:33.469Z,98635.59
2024-05-09T11:26:35.902Z,98631.09
2024-05-09T11:30:38.381Z,98648.41
2024-05-09T11:34:42.366Z,98643.66
2024-05-09T11:38:44.716Z,98628.59
2024-05-09T11:42:48.767Z,98632.97
2024-05-09T11:46:54.154Z,98631.72
2024-05-09T11:50:56.747Z,98617.16
2024-05-09T11:55:00.014Z,98618.69
2024-05-09T11:59:02.903Z,98625.44
2024-05-09T12:03:06.188Z,98629.16
2024-05-09T12:07:12.224Z,98634.13
2024-05-09T12:11:16.756Z,98640.09
2024-05-09T12:15:20.431Z,98627.13
2024-05-09T12:19:22.973Z,98627.47
2024-05-09T12:23:25.713Z,98637.44
2024-05-09T12:27:28.376Z,98625.41
2024-05-09T12:31:32.051Z,98620.13
2024-05-09T12:35:35.117Z,98612.34
2024-05-09T12:39:37.814Z,98612.94
2024-05-09T12:43:41.111Z,98611.09
2024-05-09T12:47:43.627Z,98605.81
2024-05-09T12:51:46.119Z,98596.34
2024-05-09T12:55:56.512Z,98589.25
2024-05-09T13:00:04.046Z,98587.28
2024-05-09T13:04:06.868Z,98582.19
2024-05-09T13:08:09.429Z,98585.47
2024-05-09T13:12:12.020Z,98581.50
2024-05-09T13:16:14.534Z,98594.53
2024-05-09T13:20:25.744Z,98593.06
2024-05-09T13:24:32.002Z,98586.16
2024-05-09T13:28:34.799Z,98570.09
2024-05-09T13:32:37.335Z,98571.63
2024-05-09T13:36:39.905Z,98564.53
2024-05-09T13:40:42.746Z,98561.50
2024-05-09T13:44:45.359Z,98562.50
2024-05-09T13:48:48.026Z,98566.94
2024-05-09T13:52:50.536Z,98565.22
2024-05-09T13:56:53.218Z,98563.88
2024-05-09T14:00:56.025Z,98560.97
2024-05-09T14:04:59.661Z,98550.22
2024-05-09T14:09:04.986Z,98560.19
2024-05-09T14:13:07.562Z,98557.81
2024-05-09T14:17:10.641Z,98554.94
2024-05-09T14:21:13.236Z,98555.53
2024-05-09T14:25:16.151Z,98538.34
2024-05-09T14:29:18.773Z,98553.97
2024-05-09T14:33:26.768Z,98541.00
2024-05-09T14:37:30.566Z,98545.25
2024-05-09T14:41:33.024Z,98553.56
2024-05-09T14:45:37.028Z,98555.53
2024-05-09T14:49:40.055Z,98551.44
2024-05-09T14:53:42.517Z,98548.94
2024-05-09T14:57:45.068Z,98550.47
2024-05-09T15:01:47.951Z,98544.66
2024-05-09T15:05:51.170Z,98540.47
2024-05-09T15:09:54.118Z,98539.97
2024-05-09T15:13:56.643Z,98535.88
2024-05-09T15:17:59.836Z,98537.56
2024-05-09T15:22:04.229Z,98535.00
2024-05-09T15:26:06.970Z,98532.06
2024-05-09T15:30:11.068Z,98525.75
2024-05-09T15:34:13.632Z,98528.63
2024-05-09T15:38:18.544Z,98520.81
2024-05-09T15:42:24.101Z,98527.63
2024-05-09T15:46:26.627Z,98531.00
2024-05-09T15:50:36.777Z,98521.16
2024-05-09T15:54:42.558Z,98531.88
2024-05-09T15:58:46.166Z,98520.56
2024-05-09T16:02:48.771Z,98522.47
2024-05-09T16:06:51.441Z,98512.56
2024-05-09T16:10:54.194Z,98516.75
2024-05-09T16:14:56.769Z,98516.94
2024-05-09T16:19:00.549Z,98519.88
2024-05-09T16:23:04.277Z,98522.28
2024-05-09T16:27:06.997Z,98513.25
2024-05-09T16:31:09.588Z,98507.28
2024-05-09T16:35:12.165Z,98506.88
2024-05-09T16:39:14.650Z,98509.97
2024-05-09T16:43:17.382Z,98512.03
2024-05-09T16:47:21.182Z,98515.72
2024-05-09T16:51:23.740Z,98518.25
2024-05-09T16:55:26.399Z,98516.84
2024-05-09T16:59:29.522Z,98532.25
2024-05-09T17:03:32.136Z,98531.09
2024-05-09T17:07:34.638Z,98542.03
2024-05-09T17:11:37.100Z,98547.69
2024-05-09T17:15:39.699Z,98546.28
2024-05-09T17:19:42.727Z,98566.31
2024-05-09T17:23:45.217Z,98570.88
2024-05-09T17:27:49.091Z,98573.84
2024-05-09T17:31:51.561Z,98562.94
2024-05-09T17:35:54.014Z,98564.38
2024-05-09T17:39:57.674Z,98566.22
2024-05-09T17:44:00.136Z,98572.38
2024-05-09T17:48:03.076Z,98576.19
2024-05-09T17:52:06.611Z,98580.44
2024-05-09T17:56:09.548Z,98589.88
2024-05-09T18:00:17.426Z,98585.53
2024-05-09T18:04:24.151Z,98599.78
2024-05-09T18:08:26.824Z,98604.44
2024-05-09T18:12:29.408Z,98597.63
2024-05-09T18:16:32.222Z,98594.38
2024-05-09T18:20:43.174Z,98596.50
2024-05-09T18:24:48.177Z,98597.88
2024-05-09T18:28:50.868Z,98595.81
2024-05-09T18:32:53.410Z,98601.44
2024-05-09T18:36:56.248Z,98604.72
2024-05-09T18:40:58.806Z,98607.44
2024-05-09T18:45:01.666Z,98610.72
2024-05-09T18:49:04.632Z,98611.19
2024-05-09T18:53:08.429Z,98620.09
2024-05-09T18:57:26.213Z,98612.81
2024-05-09T19:01:29.228Z,98620.03
2024-05-09T19:05:32.179Z,98622.94
2024-05-09T19:09:35.662Z,98625.84
2024-05-09T19:13:38.866Z,98629.72
2024-05-09T19:17:41.593Z,98638.22
2024-05-09T19:21:44.072Z,98641.81
2024-05-09T19:25:46.596Z,98639.94
2024-05-09T19:29:49.117Z,98651.66
2024-05-09T19:33:52.167Z,98656.25
2024-05-09T19:37:54.871Z,98652.78
2024-05-09T19:41:57.643Z,98662.72
2024-05-09T19:46:01.535Z,98664.03
2024-05-09T19:50:10.521Z,98677.88
2024-05-09T19:54:13.579Z,98682.75
2024-05-09T19:58:16.245Z,98673.72
2024-05-09T20:02:20.422Z,98679.47
2024-05-09T20:06:25.313Z,98674.81
2024-05-09T20:10:32.495Z,98689.84
2024-05-09T20:14:37.156Z,98694.09
2024-05-09T20:18:40.268Z,98699.84
2024-05-09T20:22:42.819Z,98702.84
2024-05-09T20:26:45.501Z,98706.88
2024-05-09T20:30:48.180Z,98710.47
2024-05-09T20:34:51.944Z,98707.28
2024-05-09T20:38:54.379Z,98711.25
2024-05-09T20:42:57.216Z,98712.75
2024-05-09T20:47:00.392Z,98722.84
2024-05-09T20:51:03.185Z,98720.31
2024-05-09T20:55:06.247Z,98717.34
2024-05-09T20:59:09.054Z,98724.88
2024-05-09T21:03:13.307Z,98724.41
2024-05-09T21:07:17.603Z,98725.31
2024-05-09T21:11:23.015Z,98729.81
2024-05-09T21:15:25.507Z,98727.88
2024-05-09T21:19:27.949Z,98726.88
2024-05-09T21:23:30.385Z,98732.91
2024-05-09T21:27:34.428Z,98734.22
2024-05-09T21:31:38.153Z,98742.03
2024-05-09T21:35:41.439Z,98734.25
2024-05-09T21:39:43.945Z,98733.19
2024-05-09T21:43:46.395Z,98743.69
2024-05-09T21:47:48.948Z,98742.00
2024-05-09T21:51:51.517Z,98740.13
2024-05-09T21:56:00.732Z,98747.69
2024-05-09T22:00:25.157Z,98749.63
2024-05-09T22:04:35.793Z,98748.59
2024-05-09T22:08:38.351Z,98746.88
2024-05-09T22:12:41.616Z,98750.16
2024-05-09T22:16:47.893Z,98754.53
2024-05-09T22:20:52.004Z,98755.88
2024-05-09T22:24:55.616Z,98760.78
2024-05-09T22:28:58.125Z,98754.59
2024-05-09T22:33:00.815Z,98761.81
2024-05-09T22:37:03.889Z,98766.38
2024-05-09T22:41:07.863Z,98755.47
2024-05-09T22:45:11.602Z,98766.28
2024-05-09T22:49:14.316Z,98759.59
2024-05-09T22:53:16.882Z,98752.44
2024-05-09T22:57:19.455Z,98759.34
2024-05-09T23:01:23.603Z,98758.53
2024-05-09T23:05:29.916Z,98771.97
2024-05-09T23:09:37.162Z,98767.19
2024-05-09T23:13:45.783Z,98757.25
2024-05-09T23:17:50.465Z,98753.81
2024-05-09T23:21:52.943Z,98758.13
2024-05-09T23:25:55.427Z,98748.78
2024-05-09T23:29:58.070Z,98756.28
2024-05-09T23:34:00.848Z,98756.78
2024-05-09T23:38:05.958Z,98748.25
2024-05-09T23:42:08.671Z,98753.59
2024-05-09T23:46:11.135Z,98747.75
2024-05-09T23:50:20.323Z,98741.88
2024-05-09T23:54:26.096Z,98746.16
2024-05-09T23:58:29.300Z,98730.66
