createdAt,value
2023-06-05T00:00:42.437Z,87.05
2023-06-05T00:03:11.197Z,84.89
2023-06-05T00:05:40.003Z,86.62
2023-06-05T00:08:08.858Z,85.35
2023-06-05T00:10:37.278Z,86.66
2023-06-05T00:13:05.503Z,84.99
2023-06-05T00:15:36.895Z,83.93
2023-06-05T00:18:06.356Z,84.45
2023-06-05T00:20:35.005Z,83.96
2023-06-05T00:23:03.106Z,84.80
2023-06-05T00:25:31.670Z,85.49
2023-06-05T00:27:59.873Z,86.05
2023-06-05T00:30:27.978Z,85.63
2023-06-05T00:32:57.838Z,84.17
2023-06-05T00:35:26.328Z,84.20
2023-06-05T00:37:54.838Z,83.61
2023-06-05T00:40:23.486Z,86.29
2023-06-05T00:42:52.880Z,85.81
2023-06-05T00:45:21.343Z,86.89
2023-06-05T00:47:50.775Z,88.21
2023-06-05T00:50:22.655Z,88.92
2023-06-05T00:52:52.170Z,89.16
2023-06-05T00:55:22.642Z,89.63
2023-06-05T00:57:51.250Z,89.27
2023-06-05T01:00:19.729Z,88.38
2023-06-05T01:02:49.026Z,88.80
2023-06-05T01:05:18.460Z,89.11
2023-06-05T01:07:48.925Z,87.47
2023-06-05T01:10:18.365Z,86.63
2023-06-05T01:13:16.559Z,87.40
2023-06-05T01:15:46.936Z,87.45
2023-06-05T01:18:19.836Z,87.50
2023-06-05T01:20:48.284Z,88.04
2023-06-05T01:23:17.768Z,88.57
2023-06-05T01:25:46.525Z,89.44
2023-06-05T01:28:18.090Z,89.75
2023-06-05T01:30:56.217Z,89.24
2023-06-05T01:33:45.613Z,89.62
2023-06-05T01:36:15.971Z,89.46
2023-06-05T01:38:46.737Z,89.65
2023-06-05T01:41:17.220Z,90.65
2023-06-05T01:43:49.206Z,90.86
2023-06-05T01:46:20.992Z,91.71
2023-06-05T01:48:51.282Z,90.12
2023-06-05T01:51:19.601Z,89.71
2023-06-05T01:53:50.054Z,89.89
2023-06-05T01:56:25.144Z,89.83
2023-06-05T01:58:57.144Z,89.13
2023-06-05T02:01:26.215Z,89.56
2023-06-05T02:03:55.194Z,90.10
2023-06-05T02:06:24.020Z,90.85
2023-06-05T02:08:52.102Z,90.80
2023-06-05T02:11:21.509Z,90.57
2023-06-05T02:13:54.052Z,90.64
2023-06-05T02:16:24.436Z,91.88
2023-06-05T02:18:53.020Z,90.95
2023-06-05T02:21:21.346Z,91.02
2023-06-05T02:23:52.388Z,91.14
2023-06-05T02:26:21.625Z,91.15
2023-06-05T02:28:49.988Z,91.57
2023-06-05T02:31:18.449Z,92.46
2023-06-05T02:33:47.068Z,93.36
2023-06-05T02:36:16.914Z,92.36
2023-06-05T02:38:46.100Z,92.63
2023-06-05T02:41:15.001Z,93.21
2023-06-05T02:43:43.508Z,93.78
2023-06-05T02:46:12.578Z,94.21
2023-06-05T02:48:41.844Z,93.71
2023-06-05T02:51:12.136Z,93.77
2023-06-05T02:53:41.445Z,94.09
2023-06-05T02:56:09.759Z,94.12
2023-06-05T02:58:38.702Z,94.97
2023-06-05T03:01:09.562Z,96.19
2023-06-05T03:03:38.959Z,94.90
2023-06-05T03:06:08.601Z,94.07
2023-06-05T03:08:38.447Z,95.13
2023-06-05T03:11:07.947Z,94.26
2023-06-05T03:13:36.724Z,94.00
2023-06-05T03:16:05.330Z,94.28
2023-06-05T03:18:34.049Z,96.85
2023-06-05T03:21:03.016Z,94.29
2023-06-05T03:23:31.388Z,95.73
2023-06-05T03:25:59.968Z,95.75
2023-06-05T03:28:31.763Z,96.72
2023-06-05T03:31:00.917Z,94.77
2023-06-05T03:33:30.822Z,95.08
2023-06-05T03:35:59.252Z,94.66
2023-06-05T03:38:27.651Z,96.21
2023-06-05T03:40:56.772Z,97.86
2023-06-05T03:43:26.392Z,97.98
2023-06-05T03:45:55.228Z,97.58
2023-06-05T03:48:24.904Z,95.67
2023-06-05T03:50:54.546Z,95.53
2023-06-05T03:53:23.888Z,96.72
2023-06-05T03:55:53.729Z,96.29
2023-06-05T03:58:22.390Z,94.97
2023-06-05T04:00:50.868Z,94.40
2023-06-05T04:03:22.046Z,93.86
2023-06-05T04:05:50.804Z,96.28
2023-06-05T04:08:18.975Z,95.87
2023-06-05T04:10:47.531Z,96.74
2023-06-05T04:13:15.889Z,97.44
2023-06-05T04:15:45.484Z,96.25
2023-06-05T04:18:14.187Z,98.53
2023-06-05T04:20:42.570Z,97.58
2023-06-05T04:23:11.019Z,98.09
2023-06-05T04:25:41.701Z,97.24
2023-06-05T04:28:10.002Z,98.72
2023-06-05T04:30:39.754Z,97.96
2023-06-05T04:33:09.002Z,98.76
2023-06-05T04:35:38.294Z,99.50
2023-06-05T04:38:06.357Z,98.54
2023-06-05T04:40:35.165Z,99.33
2023-06-05T04:43:03.565Z,97.86
2023-06-05T04:45:31.647Z,97.55
2023-06-05T04:48:00.120Z,95.97
2023-06-05T04:50:31.242Z,96.27
2023-06-05T04:53:01.103Z,97.14
2023-06-05T04:55:29.412Z,97.39
2023-06-05T04:58:02.487Z,96.06
2023-06-05T05:00:31.639Z,95.04
2023-06-05T05:03:00.846Z,96.47
2023-06-05T05:05:30.146Z,95.00
2023-06-05T05:10:27.863Z,85.04
2023-06-05T05:12:56.812Z,82.90
2023-06-05T05:15:25.444Z,86.10
2023-06-05T05:17:53.610Z,83.55
2023-06-05T05:20:22.139Z,84.81
2023-06-05T05:22:50.784Z,80.80
2023-06-05T05:25:18.998Z,85.10
2023-06-05T05:27:47.260Z,81.68
2023-06-05T05:30:17.336Z,81.83
2023-06-05T05:32:45.901Z,86.43
2023-06-05T05:35:14.443Z,82.72
2023-06-05T05:37:42.898Z,82.04
2023-06-05T05:40:12.620Z,79.33
2023-06-05T05:42:41.075Z,82.64
2023-06-05T05:45:09.966Z,79.48
2023-06-05T05:47:38.109Z,78.06
2023-06-05T05:50:06.871Z,75.55
2023-06-05T05:52:35.426Z,79.43
2023-06-05T05:55:04.764Z,77.95
2023-06-05T05:57:32.909Z,79.16
2023-06-05T06:00:02.826Z,78.53
2023-06-05T06:02:40.480Z,77.60
2023-06-05T06:05:09.734Z,79.43
2023-06-05T06:07:37.961Z,82.53
2023-06-05T06:10:06.751Z,80.35
2023-06-05T06:12:35.748Z,80.65
2023-06-05T06:15:05.401Z,83.13
2023-06-05T06:17:33.599Z,84.54
2023-06-05T06:20:03.258Z,79.55
2023-06-05T06:22:31.559Z,81.14
2023-06-05T06:24:59.768Z,75.63
2023-06-05T06:27:35.364Z,76.33
2023-06-05T06:30:04.931Z,74.87
2023-06-05T06:32:33.389Z,76.59
2023-06-05T06:35:01.553Z,75.06
2023-06-05T06:37:29.809Z,71.97
2023-06-05T06:39:58.341Z,73.82
2023-06-05T06:42:28.192Z,72.56
2023-06-05T06:44:59.444Z,72.27
2023-06-05T06:47:28.241Z,71.43
2023-06-05T06:49:56.388Z,73.21
2023-06-05T06:52:26.275Z,72.50
2023-06-05T06:54:55.033Z,72.13
2023-06-05T06:57:23.337Z,72.19
2023-06-05T06:59:52.186Z,71.59
2023-06-05T07:02:22.110Z,71.83
2023-06-05T07:04:50.540Z,73.05
2023-06-05T07:07:19.389Z,74.49
2023-06-05T07:09:49.767Z,73.62
2023-06-05T07:12:20.530Z,72.73
2023-06-05T07:14:49.641Z,71.25
2023-06-05T07:17:17.854Z,74.26
2023-06-05T07:19:46.150Z,71.12
2023-06-05T07:22:14.642Z,73.56
2023-06-05T07:24:42.893Z,74.45
2023-06-05T07:27:11.458Z,72.10
2023-06-05T07:29:39.858Z,73.57
2023-06-05T07:32:08.505Z,76.31
2023-06-05T07:34:36.778Z,75.32
2023-06-05T07:37:05.570Z,75.16
2023-06-05T07:39:34.089Z,72.68
2023-06-05T07:42:02.321Z,75.94
2023-06-05T07:44:31.398Z,74.37
2023-06-05T07:46:59.595Z,73.03
2023-06-05T07:49:34.844Z,74.03
2023-06-05T07:52:03.434Z,73.73
2023-06-05T07:54:31.630Z,76.36
2023-06-05T07:57:00.406Z,74.96
2023-06-05T07:59:29.468Z,71.66
2023-06-05T08:01:57.990Z,73.69
2023-06-05T08:04:26.944Z,76.08
2023-06-05T08:06:55.211Z,75.83
2023-06-05T08:09:23.820Z,74.81
2023-06-05T08:11:52.701Z,73.54
2023-06-05T08:14:21.250Z,75.23
2023-06-05T08:16:49.662Z,74.56
2023-06-05T08:19:18.619Z,74.03
2023-06-05T08:21:46.976Z,72.45
2023-06-05T08:24:15.090Z,76.26
2023-06-05T08:26:43.714Z,73.36
2023-06-05T08:29:13.304Z,74.47
2023-06-05T08:31:41.824Z,73.28
2023-06-05T08:34:10.248Z,73.95
2023-06-05T08:36:38.483Z,75.08
2023-06-05T08:39:06.728Z,73.84
2023-06-05T08:41:37.321Z,73.59
2023-06-05T08:44:05.668Z,73.76
2023-06-05T08:46:37.544Z,75.41
2023-06-05T08:49:11.805Z,74.55
2023-06-05T08:51:41.735Z,75.45
2023-06-05T08:54:14.907Z,74.90
2023-06-05T08:56:44.812Z,75.35
2023-06-05T08:59:16.473Z,76.83
2023-06-05T09:01:48.227Z,77.85
2023-06-05T09:04:16.983Z,78.16
2023-06-05T09:06:53.093Z,73.59
2023-06-05T09:09:21.833Z,76.06
2023-06-05T09:12:05.361Z,73.61
2023-06-05T09:14:34.773Z,75.24
2023-06-05T09:17:04.508Z,75.27
2023-06-05T09:19:41.380Z,76.98
2023-06-05T09:22:11.419Z,76.39
2023-06-05T09:24:41.655Z,75.28
2023-06-05T09:27:11.731Z,74.35
2023-06-05T09:29:41.446Z,75.94
2023-06-05T09:32:22.414Z,76.34
2023-06-05T09:35:02.392Z,72.42
2023-06-05T09:37:38.689Z,75.25
2023-06-05T09:40:10.050Z,76.13
2023-06-05T09:42:38.516Z,72.06
2023-06-05T09:45:07.736Z,74.64
2023-06-05T09:47:49.711Z,72.14
2023-06-05T09:50:26.294Z,70.95
2023-06-05T09:52:57.200Z,72.23
2023-06-05T09:55:27.135Z,68.80
2023-06-05T09:57:57.932Z,70.45
2023-06-05T10:00:27.005Z,70.96
2023-06-05T10:02:57.702Z,71.38
2023-06-05T10:05:27.193Z,69.11
2023-06-05T10:07:57.981Z,69.99
2023-06-05T10:10:26.604Z,69.14
2023-06-05T10:12:58.749Z,69.30
2023-06-05T10:15:28.845Z,66.92
2023-06-05T10:17:57.829Z,67.89
2023-06-05T10:20:26.508Z,68.76
2023-06-05T10:22:55.751Z,67.43
2023-06-05T10:25:25.026Z,68.71
2023-06-05T10:28:15.138Z,68.73
2023-06-05T10:30:52.200Z,66.16
2023-06-05T10:34:06.311Z,64.77
2023-06-05T10:36:55.376Z,64.01
2023-06-05T10:39:27.119Z,65.89
2023-06-05T10:41:55.279Z,64.98
2023-06-05T10:44:45.859Z,63.74
2023-06-05T10:47:33.217Z,64.33
2023-06-05T10:50:17.339Z,62.96
2023-06-05T10:52:47.052Z,60.01
2023-06-05T10:55:18.541Z,63.08
2023-06-05T10:58:02.716Z,59.67
2023-06-05T11:00:32.253Z,60.20
2023-06-05T11:03:02.336Z,59.43
2023-06-05T11:05:31.666Z,61.21
2023-06-05T11:08:29.481Z,57.70
2023-06-05T11:11:10.480Z,59.41
2023-06-05T11:13:58.204Z,58.44
2023-06-05T11:16:31.891Z,57.60
2023-06-05T11:19:24.946Z,58.83
2023-06-05T11:22:03.976Z,54.40
2023-06-05T11:24:32.999Z,56.48
2023-06-05T11:27:02.046Z,54.95
2023-06-05T11:29:30.679Z,58.37
2023-06-05T11:32:00.249Z,56.67
2023-06-05T11:34:30.805Z,53.36
2023-06-05T11:37:16.691Z,53.29
2023-06-05T11:39:45.379Z,51.47
2023-06-05T11:42:26.222Z,53.17
2023-06-05T11:44:54.678Z,55.62
2023-06-05T11:47:31.374Z,55.76
2023-06-05T11:50:10.519Z,53.75
2023-06-05T11:52:40.025Z,55.55
2023-06-05T11:55:16.777Z,52.50
2023-06-05T11:57:51.851Z,49.49
2023-06-05T12:00:25.162Z,46.29
2023-06-05T12:02:54.468Z,48.98
2023-06-05T12:05:22.924Z,45.52
2023-06-05T12:07:52.082Z,45.49
2023-06-05T12:10:21.498Z,45.37
2023-06-05T12:12:54.469Z,47.11
2023-06-05T12:15:23.591Z,49.47
2023-06-05T12:17:52.756Z,46.61
2023-06-05T12:20:21.405Z,46.63
2023-06-05T12:22:51.094Z,47.24
2023-06-05T12:25:21.666Z,47.58
2023-06-05T12:27:50.653Z,46.95
2023-06-05T12:30:19.237Z,46.09
2023-06-05T12:32:50.189Z,44.39
2023-06-05T12:35:28.729Z,43.72
2023-06-05T12:38:01.023Z,42.23
2023-06-05T12:40:36.984Z,45.40
2023-06-05T12:43:18.492Z,43.47
2023-06-05T12:45:48.840Z,42.34
2023-06-05T12:48:16.957Z,42.32
2023-06-05T12:50:45.365Z,42.47
2023-06-05T12:53:14.411Z,45.81
2023-06-05T12:55:42.860Z,45.67
2023-06-05T12:58:11.325Z,44.61
2023-06-05T13:00:40.090Z,45.48
2023-06-05T13:03:08.426Z,46.00
2023-06-05T13:05:36.791Z,44.47
2023-06-05T13:08:05.493Z,44.53
2023-06-05T13:10:33.653Z,45.11
2023-06-05T13:13:01.693Z,46.19
2023-06-05T13:15:30.294Z,45.33
2023-06-05T13:17:58.499Z,48.62
2023-06-05T13:20:27.217Z,46.62
2023-06-05T13:22:56.203Z,43.90
2023-06-05T13:25:24.531Z,46.98
2023-06-05T13:27:52.592Z,45.84
2023-06-05T13:30:21.544Z,45.59
2023-06-05T13:32:51.777Z,46.33
2023-06-05T13:35:19.965Z,46.70
2023-06-05T13:37:51.018Z,44.37
2023-06-05T13:40:22.091Z,41.97
2023-06-05T13:42:52.588Z,43.19
2023-06-05T13:45:20.755Z,41.57
2023-06-05T13:47:48.939Z,46.43
2023-06-05T13:50:17.702Z,47.10
2023-06-05T13:52:49.225Z,44.29
2023-06-05T13:55:18.027Z,48.37
2023-06-05T13:57:46.689Z,45.64
2023-06-05T14:00:15.901Z,45.08
2023-06-05T14:02:44.682Z,46.70
2023-06-05T14:05:13.427Z,47.63
2023-06-05T14:07:49.773Z,44.00
2023-06-05T14:10:21.976Z,45.38
2023-06-05T14:12:51.685Z,42.55
2023-06-05T14:15:21.017Z,41.60
2023-06-05T14:17:51.446Z,43.16
2023-06-05T14:20:21.582Z,43.03
2023-06-05T14:22:49.845Z,42.07
2023-06-05T14:25:18.016Z,39.59
2023-06-05T14:27:46.904Z,42.81
2023-06-05T14:30:15.322Z,41.05
2023-06-05T14:32:44.910Z,39.54
2023-06-05T14:35:14.582Z,42.28
2023-06-05T14:37:46.187Z,42.31
2023-06-05T14:40:15.849Z,39.53
2023-06-05T14:42:44.118Z,41.54
2023-06-05T14:45:12.444Z,40.26
2023-06-05T14:47:42.025Z,41.22
2023-06-05T14:50:10.493Z,39.59
2023-06-05T14:52:38.822Z,42.72
2023-06-05T14:55:07.749Z,40.50
2023-06-05T14:57:37.382Z,42.38
2023-06-05T15:00:06.710Z,41.84
2023-06-05T15:02:38.089Z,41.63
2023-06-05T15:05:06.920Z,44.18
2023-06-05T15:07:43.171Z,44.74
2023-06-05T15:10:14.456Z,42.49
2023-06-05T15:12:43.233Z,42.13
2023-06-05T15:15:20.813Z,42.26
2023-06-05T15:17:50.858Z,43.44
2023-06-05T15:20:21.763Z,43.62
2023-06-05T15:23:14.221Z,41.25
2023-06-05T15:25:43.104Z,40.40
2023-06-05T15:28:12.872Z,44.49
2023-06-05T15:30:41.120Z,41.47
2023-06-05T15:33:09.922Z,41.43
2023-06-05T15:35:43.668Z,42.05
2023-06-05T15:38:12.809Z,41.35
2023-06-05T15:40:41.504Z,41.79
2023-06-05T15:43:13.127Z,43.33
2023-06-05T15:45:42.392Z,45.87
2023-06-05T15:48:10.753Z,44.73
2023-06-05T15:50:40.523Z,46.22
2023-06-05T15:53:09.107Z,46.87
2023-06-05T15:55:39.704Z,47.46
2023-06-05T15:58:09.766Z,46.07
2023-06-05T16:00:38.762Z,46.59
2023-06-05T16:03:07.324Z,45.21
2023-06-05T16:05:35.838Z,46.84
2023-06-05T16:08:04.154Z,46.80
2023-06-05T16:10:33.854Z,45.97
2023-06-05T16:13:02.366Z,46.86
2023-06-05T16:15:31.577Z,46.75
2023-06-05T16:17:59.985Z,48.63
2023-06-05T16:20:28.303Z,47.40
2023-06-05T16:22:56.468Z,48.03
2023-06-05T16:25:25.902Z,48.00
2023-06-05T16:27:54.198Z,48.48
2023-06-05T16:30:22.353Z,49.06
2023-06-05T16:32:50.861Z,49.53
2023-06-05T16:35:20.986Z,48.92
2023-06-05T16:37:49.077Z,48.80
2023-06-05T16:40:17.569Z,48.76
2023-06-05T16:42:45.934Z,49.19
2023-06-05T16:45:14.051Z,49.60
2023-06-05T16:47:42.842Z,50.27
2023-06-05T16:50:11.107Z,49.87
2023-06-05T16:52:39.224Z,49.03
2023-06-05T16:55:07.979Z,49.52
2023-06-05T16:57:36.573Z,50.74
2023-06-05T17:00:09.192Z,51.44
2023-06-05T17:02:38.227Z,52.11
2023-06-05T17:05:06.906Z,51.78
2023-06-05T17:07:36.530Z,53.40
2023-06-05T17:10:05.371Z,52.91
2023-06-05T17:12:33.551Z,53.46
2023-06-05T17:15:01.710Z,52.50
2023-06-05T17:17:30.347Z,53.61
2023-06-05T17:19:58.668Z,55.24
2023-06-05T17:22:28.202Z,55.72
2023-06-05T17:24:58.334Z,55.14
2023-06-05T17:27:26.454Z,54.92
2023-06-05T17:29:54.533Z,54.18
2023-06-05T17:32:23.261Z,54.84
2023-06-05T17:34:51.627Z,54.61
2023-06-05T17:37:20.150Z,55.26
2023-06-05T17:39:48.907Z,54.37
2023-06-05T17:42:17.031Z,54.89
2023-06-05T17:44:45.030Z,55.13
2023-06-05T17:47:13.764Z,55.01
2023-06-05T17:49:41.991Z,54.23
2023-06-05T17:52:10.153Z,55.39
2023-06-05T17:54:39.192Z,55.21
2023-06-05T17:57:07.494Z,56.37
2023-06-05T17:59:37.035Z,57.07
2023-06-05T18:02:06.862Z,55.90
2023-06-05T18:04:35.491Z,57.73
2023-06-05T18:07:03.738Z,60.05
2023-06-05T18:09:32.345Z,62.81
2023-06-05T18:12:00.771Z,63.44
2023-06-05T18:14:29.037Z,63.65
2023-06-05T18:16:57.514Z,62.04
2023-06-05T18:19:26.259Z,61.60
2023-06-05T18:21:59.495Z,61.39
2023-06-05T18:24:28.187Z,62.12
2023-06-05T18:26:56.389Z,62.26
2023-06-05T18:29:24.658Z,60.86
2023-06-05T18:31:55.547Z,60.44
2023-06-05T18:34:23.713Z,60.54
2023-06-05T18:36:51.990Z,59.76
2023-06-05T18:39:20.808Z,61.25
2023-06-05T18:41:49.158Z,61.27
2023-06-05T18:44:17.806Z,61.52
2023-06-05T18:46:46.609Z,60.79
2023-06-05T18:49:15.021Z,59.96
2023-06-05T18:51:46.241Z,60.57
2023-06-05T18:54:15.871Z,59.97
2023-06-05T18:56:44.153Z,60.85
2023-06-05T18:59:12.669Z,59.80
2023-06-05T19:01:41.221Z,58.62
2023-06-05T19:04:09.391Z,59.21
2023-06-05T19:06:37.636Z,61.00
2023-06-05T19:09:06.129Z,60.83
2023-06-05T19:11:36.479Z,61.72
2023-06-05T19:14:05.033Z,62.69
2023-06-05T19:16:34.263Z,62.53
2023-06-05T19:19:02.763Z,62.89
2023-06-05T19:21:31.196Z,62.57
2023-06-05T19:23:59.716Z,63.13
2023-06-05T19:26:28.497Z,62.69
2023-06-05T19:28:57.205Z,64.17
2023-06-05T19:31:25.719Z,65.21
2023-06-05T19:33:53.940Z,65.73
2023-06-05T19:36:22.208Z,66.63
2023-06-05T19:38:50.709Z,66.09
2023-06-05T19:41:18.932Z,66.60
2023-06-05T19:43:48.683Z,66.44
2023-06-05T19:46:17.324Z,66.50
2023-06-05T19:48:45.649Z,64.73
2023-06-05T19:51:14.065Z,64.13
2023-06-05T19:53:43.841Z,63.72
2023-06-05T19:56:12.014Z,62.67
2023-06-05T19:58:40.157Z,63.00
2023-06-05T20:01:08.974Z,63.51
2023-06-05T20:03:38.915Z,61.85
2023-06-05T20:06:07.459Z,62.65
2023-06-05T20:08:35.550Z,65.26
2023-06-05T20:11:04.008Z,65.80
2023-06-05T20:13:32.236Z,63.72
2023-06-05T20:16:00.384Z,62.71
2023-06-05T20:18:28.771Z,61.46
2023-06-05T20:20:57.631Z,61.49
2023-06-05T20:23:26.168Z,62.28
2023-06-05T20:25:54.554Z,62.97
2023-06-05T20:28:22.938Z,61.95
2023-06-05T20:30:51.359Z,63.17
2023-06-05T20:33:20.496Z,63.50
2023-06-05T20:35:50.932Z,63.80
2023-06-05T20:38:21.214Z,65.62
2023-06-05T20:40:52.205Z,66.13
2023-06-05T20:43:21.680Z,66.50
2023-06-05T20:45:51.045Z,67.23
2023-06-05T20:48:23.117Z,67.53
2023-06-05T20:50:51.309Z,67.64
2023-06-05T20:53:19.613Z,69.60
2023-06-05T20:55:48.328Z,69.23
2023-06-05T20:58:16.515Z,68.74
2023-06-05T21:00:44.753Z,68.86
2023-06-05T21:03:13.458Z,67.69
2023-06-05T21:05:41.989Z,67.43
2023-06-05T21:08:10.176Z,66.59
2023-06-05T21:10:39.299Z,66.60
2023-06-05T21:13:07.448Z,64.92
2023-06-05T21:15:35.777Z,66.03
2023-06-05T21:18:04.550Z,65.52
2023-06-05T21:20:32.995Z,64.42
2023-06-05T21:23:01.306Z,63.22
2023-06-05T21:25:30.703Z,62.75
2023-06-05T21:27:59.023Z,62.30
2023-06-05T21:30:27.281Z,62.85
2023-06-05T21:32:55.914Z,63.38
2023-06-05T21:35:24.092Z,63.39
2023-06-05T21:37:52.225Z,63.98
2023-06-05T21:40:20.942Z,65.50
2023-06-05T21:42:49.019Z,64.21
2023-06-05T21:45:17.346Z,67.24
2023-06-05T21:47:46.451Z,68.36
2023-06-05T21:50:14.607Z,64.93
2023-06-05T21:52:42.773Z,65.15
2023-06-05T21:55:11.760Z,66.54
2023-06-05T21:57:39.929Z,68.72
2023-06-05T22:00:11.517Z,68.93
2023-06-05T22:02:40.687Z,68.98
2023-06-05T22:05:10.599Z,69.72
2023-06-05T22:07:39.718Z,70.35
2023-06-05T22:10:08.843Z,69.80
2023-06-05T22:12:37.214Z,68.78
2023-06-05T22:15:05.831Z,69.27
2023-06-05T22:17:37.445Z,68.65
2023-06-05T22:20:10.076Z,67.74
2023-06-05T22:22:38.545Z,68.42
2023-06-05T22:25:08.090Z,68.13
2023-06-05T22:27:37.054Z,70.05
2023-06-05T22:30:06.462Z,71.04
2023-06-05T22:32:35.623Z,69.68
2023-06-05T22:35:04.197Z,70.39
2023-06-05T22:37:34.856Z,69.94
2023-06-05T22:40:06.115Z,68.82
2023-06-05T22:42:34.470Z,70.05
2023-06-05T22:45:04.801Z,71.76
2023-06-05T22:47:34.027Z,71.32
2023-06-05T22:50:03.024Z,75.08
2023-06-05T22:52:34.286Z,78.25
2023-06-05T22:55:03.721Z,78.93
2023-06-05T22:57:32.252Z,81.94
2023-06-05T23:00:01.269Z,83.45
2023-06-05T23:02:29.898Z,85.67
2023-06-05T23:04:58.650Z,85.36
2023-06-05T23:07:27.171Z,85.76
2023-06-05T23:09:55.868Z,84.69
2023-06-05T23:12:24.005Z,85.36
2023-06-05T23:14:52.504Z,85.21
2023-06-05T23:17:20.906Z,84.54
2023-06-05T23:19:49.019Z,85.68
2023-06-05T23:22:17.362Z,86.65
2023-06-05T23:24:45.778Z,87.73
2023-06-05T23:27:14.002Z,90.68
2023-06-05T23:29:42.447Z,92.14
2023-06-05T23:32:11.000Z,91.31
2023-06-05T23:34:39.746Z,93.77
2023-06-05T23:37:11.927Z,95.17
2023-06-05T23:39:40.285Z,94.74
2023-06-05T23:42:09.308Z,94.54
2023-06-05T23:44:37.494Z,97.12
2023-06-05T23:47:09.486Z,100.00
2023-06-05T23:49:37.735Z,100.00
2023-06-05T23:52:06.733Z,100.00
2023-06-05T23:54:35.077Z,100.00
2023-06-05T23:57:03.295Z,100.00
2023-06-05T23:59:32.276Z,100.00
