createdAt,value
2022-09-21T04:26:09.124Z,3.33
2022-09-21T04:35:08.788Z,3.53
2022-09-21T04:47:30.800Z,3.67
2022-09-21T04:49:59.060Z,3.40
2022-09-21T04:52:28.517Z,3.30
2022-09-21T04:54:59.696Z,3.70
2022-09-21T04:57:30.743Z,3.20
2022-09-21T04:59:58.867Z,2.87
2022-09-21T05:02:26.802Z,3.53
2022-09-21T05:04:55.696Z,3.23
2022-09-21T05:07:26.459Z,3.13
2022-09-21T05:10:04.751Z,3.53
2022-09-21T05:12:33.844Z,3.60
2022-09-21T05:15:02.365Z,4.23
2022-09-21T05:17:30.364Z,3.77
2022-09-21T05:19:58.374Z,3.80
2022-09-21T05:38:15.348Z,3.40
2022-09-21T06:12:42.024Z,2.73
2022-09-21T06:15:14.583Z,2.17
2022-09-21T06:17:43.193Z,2.03
2022-09-21T06:20:11.404Z,2.07
2022-09-21T06:22:39.105Z,2.10
2022-09-21T06:25:08.153Z,2.00
2022-09-21T06:28:04.513Z,2.00
2022-09-21T06:30:45.057Z,1.90
2022-09-21T06:33:20.743Z,2.00
2022-09-21T06:35:54.358Z,1.83
2022-09-21T06:38:23.133Z,1.70
2022-09-21T06:40:52.641Z,1.70
2022-09-21T06:43:22.124Z,1.85
2022-09-21T06:45:57.288Z,1.63
2022-09-21T06:48:30.994Z,1.60
2022-09-21T06:51:02.856Z,1.60
2022-09-21T06:57:50.553Z,2.17
2022-09-21T07:01:08.277Z,2.00
2022-09-21T07:03:39.859Z,2.10
2022-09-21T07:06:09.161Z,2.10
2022-09-21T07:11:33.607Z,2.40
2022-09-21T07:14:04.206Z,2.58
2022-09-21T07:16:35.770Z,2.33
2022-09-21T07:19:11.355Z,2.33
2022-09-21T07:21:40.590Z,2.30
2022-09-21T07:24:12.201Z,2.17
2022-09-21T07:26:41.203Z,1.92
2022-09-21T07:29:09.323Z,2.20
2022-09-21T07:31:39.222Z,2.28
2022-09-21T07:34:07.317Z,2.05
2022-09-21T07:36:35.299Z,2.60
2022-09-21T07:39:04.012Z,2.47
2022-09-21T07:41:32.006Z,2.97
2022-09-21T07:43:59.978Z,2.65
2022-09-21T07:46:27.989Z,3.22
2022-09-21T07:48:57.853Z,3.33
2022-09-21T07:51:26.050Z,3.33
2022-09-21T07:53:57.375Z,3.85
2022-09-21T07:56:25.979Z,4.18
2022-09-21T07:59:07.928Z,4.95
2022-09-21T08:01:38.097Z,6.55
2022-09-21T08:04:09.200Z,4.80
2022-09-21T08:06:40.191Z,4.00
2022-09-21T08:09:08.710Z,3.90
2022-09-21T08:11:38.365Z,4.30
2022-09-21T08:14:06.501Z,5.05
2022-09-21T08:16:35.848Z,4.93
2022-09-21T08:19:05.339Z,3.92
2022-09-21T08:21:34.653Z,4.95
2022-09-21T08:24:02.945Z,4.20
2022-09-21T08:26:30.976Z,3.90
2022-09-21T08:28:59.111Z,3.90
2022-09-21T08:31:30.896Z,3.85
2022-09-21T08:34:02.755Z,3.30
2022-09-21T08:36:30.734Z,3.45
2022-09-21T08:39:00.073Z,3.15
2022-09-21T08:41:49.257Z,3.28
2022-09-21T08:44:21.278Z,3.05
2022-09-21T08:46:57.756Z,3.13
2022-09-21T08:49:28.882Z,2.95
2022-09-21T08:52:02.596Z,2.80
2022-09-21T08:54:39.314Z,2.67
2022-09-21T08:57:12.939Z,2.63
2022-09-21T08:59:44.322Z,2.78
2022-09-21T09:02:35.877Z,2.28
2022-09-21T09:05:19.455Z,3.58
2022-09-21T09:08:12.040Z,2.83
2022-09-21T09:10:50.863Z,2.88
2022-09-21T09:13:36.722Z,2.25
2022-09-21T09:16:15.994Z,2.28
2022-09-21T09:18:50.060Z,2.20
2022-09-21T09:21:30.845Z,1.90
2022-09-21T09:24:03.648Z,2.10
2022-09-21T09:26:42.764Z,2.22
2022-09-21T09:29:22.112Z,2.08
2022-09-21T09:31:54.862Z,1.77
2022-09-21T09:34:31.236Z,1.90
2022-09-21T09:37:04.883Z,2.00
2022-09-21T09:39:37.065Z,1.73
2022-09-21T09:42:41.407Z,2.30
2022-09-21T09:45:35.719Z,2.20
2022-09-21T09:48:27.947Z,1.77
2022-09-21T09:50:57.701Z,1.70
2022-09-21T09:53:28.880Z,1.77
2022-09-21T09:56:00.332Z,2.00
2022-09-21T09:58:39.848Z,1.40
2022-09-21T10:01:09.784Z,1.77
2022-09-21T10:03:38.428Z,1.55
2022-09-21T10:06:06.886Z,1.50
2022-09-21T10:08:44.343Z,1.77
2022-09-21T10:11:15.030Z,1.40
2022-09-21T10:13:47.560Z,1.70
2022-09-21T10:16:23.358Z,1.42
2022-09-21T10:18:56.387Z,1.70
2022-09-21T10:21:51.303Z,1.92
2022-09-21T10:24:24.560Z,1.77
2022-09-21T10:26:56.164Z,1.70
2022-09-21T10:30:00.139Z,1.83
2022-09-21T10:32:31.758Z,1.70
2022-09-21T10:35:15.235Z,1.67
2022-09-21T10:37:49.043Z,1.63
2022-09-21T10:40:30.856Z,1.80
2022-09-21T10:43:01.667Z,1.40
2022-09-21T10:45:32.681Z,1.60
2022-09-21T10:48:09.799Z,1.33
2022-09-21T10:50:40.102Z,1.33
2022-09-21T10:53:23.949Z,1.40
2022-09-21T10:56:15.012Z,1.35
2022-09-21T10:59:13.838Z,1.55
2022-09-21T11:01:47.592Z,1.30
2022-09-21T11:04:21.447Z,1.38
2022-09-21T11:06:55.919Z,1.08
2022-09-21T11:09:27.880Z,1.20
2022-09-21T11:15:03.240Z,1.23
2022-09-21T11:17:37.984Z,1.20
2022-09-21T11:20:17.117Z,1.08
2022-09-21T11:22:57.356Z,0.88
2022-09-21T11:25:33.680Z,1.17
2022-09-21T11:28:13.869Z,1.25
2022-09-21T11:31:01.868Z,1.08
2022-09-21T11:33:49.546Z,1.10
2022-09-21T11:36:29.862Z,1.30
2022-09-21T11:39:03.614Z,1.33
2022-09-21T11:41:55.566Z,1.20
2022-09-21T11:44:40.909Z,1.25
2022-09-21T11:47:35.813Z,1.30
2022-09-21T11:50:32.499Z,1.50
2022-09-21T11:53:25.417Z,1.00
2022-09-21T11:56:35.200Z,1.20
2022-09-21T11:59:19.134Z,0.98
2022-09-21T12:02:06.672Z,1.30
2022-09-21T12:04:45.559Z,0.95
2022-09-21T12:07:27.184Z,1.30
2022-09-21T12:10:10.900Z,1.10
2022-09-21T12:12:46.082Z,0.90
2022-09-21T12:15:21.492Z,1.08
2022-09-21T12:17:58.434Z,1.15
2022-09-21T12:20:36.413Z,1.27
2022-09-21T12:23:12.598Z,1.70
2022-09-21T12:25:45.433Z,1.30
2022-09-21T12:28:25.532Z,1.60
2022-09-21T12:31:00.760Z,1.15
2022-09-21T12:33:36.662Z,1.15
2022-09-21T12:36:12.086Z,1.17
2022-09-21T12:38:45.912Z,1.17
2022-09-21T12:41:19.836Z,1.38
2022-09-21T12:43:52.947Z,1.17
2022-09-21T12:46:25.110Z,1.40
2022-09-21T12:48:54.173Z,1.38
2022-09-21T12:51:28.385Z,1.33
2022-09-21T12:54:00.930Z,1.08
2022-09-21T12:56:40.376Z,1.08
2022-09-21T13:54:58.554Z,1.20
2022-09-21T14:03:16.118Z,1.00
2022-09-21T14:16:02.777Z,0.80
2022-09-21T14:19:29.732Z,0.80
2022-09-21T14:22:31.056Z,0.80
2022-09-21T19:56:58.680Z,2.60
2022-09-21T20:10:03.950Z,2.40
2022-09-21T20:12:54.105Z,2.40
2022-09-21T20:15:29.513Z,2.13
2022-09-21T20:18:09.469Z,2.60
2022-09-21T20:20:44.132Z,2.60
2022-09-21T20:23:14.726Z,2.13
2022-09-21T20:25:52.637Z,2.50
2022-09-21T20:28:23.830Z,2.40
2022-09-21T20:30:54.795Z,2.60
2022-09-21T20:33:27.100Z,2.13
2022-09-21T20:35:56.054Z,2.60
2022-09-21T20:38:25.152Z,2.20
2022-09-21T20:40:59.680Z,3.13
2022-09-21T20:43:32.776Z,2.30
2022-09-21T20:46:02.815Z,1.97
2022-09-21T20:48:32.216Z,2.17
2022-09-21T20:51:04.511Z,2.23
2022-09-21T21:01:28.786Z,2.80
2022-09-21T21:04:01.888Z,2.50
2022-09-21T21:06:32.555Z,2.43
2022-09-21T21:09:00.978Z,2.70
2022-09-21T21:11:29.131Z,2.53
2022-09-21T21:13:59.194Z,2.53
2022-09-21T21:16:27.371Z,2.53
2022-09-21T21:18:56.496Z,2.80
2022-09-21T21:21:24.583Z,3.00
2022-09-21T21:24:10.965Z,2.70
2022-09-21T21:27:00.658Z,2.60
2022-09-21T21:29:29.015Z,2.97
2022-09-21T21:31:56.986Z,2.87
2022-09-21T21:34:25.063Z,2.70
2022-09-21T21:36:53.763Z,2.50
2022-09-21T21:39:21.870Z,2.80
2022-09-21T21:41:49.972Z,3.17
2022-09-21T21:44:18.182Z,2.70
2022-09-21T21:46:47.952Z,3.23
2022-09-21T21:49:16.059Z,2.77
2022-09-21T21:51:57.808Z,2.63
2022-09-21T21:54:27.615Z,3.20
2022-09-21T21:56:56.126Z,2.70
2022-09-21T21:59:25.480Z,3.00
2022-09-21T22:01:55.407Z,2.50
2022-09-21T22:04:27.650Z,2.90
2022-09-21T22:06:56.152Z,3.10
2022-09-21T22:09:24.202Z,2.87
2022-09-21T22:11:52.326Z,2.60
2022-09-21T22:14:20.577Z,2.73
2022-09-21T22:16:48.590Z,2.60
2022-09-21T22:19:18.403Z,2.90
2022-09-21T22:21:51.707Z,2.67
2022-09-21T22:24:22.666Z,3.93
2022-09-21T22:26:51.191Z,5.70
2022-09-21T22:29:19.286Z,5.37
2022-09-21T22:31:50.727Z,4.90
2022-09-21T22:34:20.978Z,3.83
