createdAt,value
2018-09-18T00:01:16.307Z,8.00
2018-09-18T00:02:16.405Z,8.00
2018-09-18T00:03:16.331Z,8.00
2018-09-18T00:04:16.438Z,8.00
2018-09-18T00:05:16.436Z,8.00
2018-09-18T00:06:16.464Z,8.00
2018-09-18T00:07:16.797Z,8.00
2018-09-18T00:08:16.512Z,8.00
2018-09-18T00:09:16.565Z,8.00
2018-09-18T00:10:16.599Z,8.00
2018-09-18T00:11:16.584Z,8.00
2018-09-18T00:12:16.659Z,8.00
2018-09-18T00:13:16.950Z,8.00
2018-09-18T00:14:16.685Z,8.00
2018-09-18T00:15:16.756Z,8.00
2018-09-18T00:16:16.792Z,8.00
2018-09-18T00:17:16.778Z,8.00
2018-09-18T00:18:16.816Z,8.00
2018-09-18T00:19:16.840Z,8.00
2018-09-18T00:20:17.220Z,8.00
2018-09-18T00:21:16.954Z,8.00
2018-09-18T00:22:16.990Z,8.00
2018-09-18T00:23:16.971Z,8.00
2018-09-18T00:24:17.052Z,8.00
2018-09-18T00:25:17.097Z,8.00
2018-09-18T00:26:17.165Z,8.00
2018-09-18T00:27:17.398Z,8.00
2018-09-18T00:28:17.177Z,8.00
2018-09-18T00:29:17.169Z,8.00
2018-09-18T00:30:17.254Z,8.00
2018-09-18T00:31:17.234Z,8.00
2018-09-18T00:32:17.308Z,8.00
2018-09-18T00:33:17.352Z,8.00
2018-09-18T00:34:17.628Z,8.00
2018-09-18T00:35:17.358Z,8.00
2018-09-18T00:36:17.390Z,8.00
2018-09-18T00:37:17.453Z,8.00
2018-09-18T00:38:17.503Z,8.00
2018-09-18T00:39:17.484Z,8.00
2018-09-18T00:40:17.570Z,8.00
2018-09-18T00:41:17.876Z,8.00
2018-09-18T00:42:17.630Z,8.00
2018-09-18T00:43:17.614Z,8.00
2018-09-18T00:44:17.690Z,8.00
2018-09-18T00:45:17.725Z,8.00
2018-09-18T00:46:17.710Z,8.00
2018-09-18T00:47:17.736Z,8.00
2018-09-18T00:48:18.069Z,8.00
2018-09-18T00:49:17.854Z,8.00
2018-09-18T00:50:17.831Z,8.00
2018-09-18T00:51:17.868Z,8.00
2018-09-18T00:52:17.948Z,8.00
2018-09-18T00:53:17.929Z,8.00
2018-09-18T00:54:18.013Z,8.00
2018-09-18T00:55:18.305Z,8.00
2018-09-18T00:56:18.082Z,8.00
2018-09-18T00:57:18.068Z,8.00
2018-09-18T00:58:18.105Z,8.00
2018-09-18T00:59:18.182Z,8.00
2018-09-18T01:00:18.205Z,8.00
2018-09-18T01:01:18.189Z,8.00
2018-09-18T01:02:18.220Z,8.00
2018-09-18T01:03:18.248Z,8.00
2018-09-18T01:04:18.336Z,8.00
2018-09-18T01:05:18.368Z,8.00
2018-09-18T01:06:18.349Z,8.00
2018-09-18T01:07:18.406Z,8.00
2018-09-18T01:08:18.713Z,8.00
2018-09-18T01:09:18.499Z,8.00
2018-09-18T01:10:18.480Z,8.00
2018-09-18T01:11:18.556Z,8.00
2018-09-18T01:12:18.586Z,8.00
2018-09-18T01:13:18.622Z,8.00
2018-09-18T01:14:18.905Z,8.00
2018-09-18T01:15:18.632Z,8.00
2018-09-18T01:16:18.721Z,8.00
2018-09-18T01:17:18.756Z,8.00
2018-09-18T01:18:18.782Z,8.00
2018-09-18T01:19:18.811Z,8.00
2018-09-18T01:20:19.148Z,8.00
2018-09-18T01:21:18.829Z,8.00
2018-09-18T01:22:18.906Z,8.00
2018-09-18T01:23:18.893Z,8.00
2018-09-18T01:24:19.072Z,8.00
2018-09-18T01:25:19.024Z,8.00
2018-09-18T01:26:19.292Z,8.00
2018-09-18T01:27:19.083Z,8.00
2018-09-18T01:28:19.104Z,8.00
2018-09-18T01:29:19.085Z,8.00
2018-09-18T01:30:19.110Z,8.00
2018-09-18T01:31:19.170Z,8.00
2018-09-18T01:32:19.225Z,8.00
2018-09-18T01:33:19.536Z,8.00
2018-09-18T01:34:19.238Z,8.00
2018-09-18T01:35:19.276Z,8.00
2018-09-18T01:36:19.358Z,8.00
2018-09-18T01:37:19.357Z,8.00
2018-09-18T01:38:19.377Z,8.00
2018-09-18T01:39:19.413Z,8.00
2018-09-18T01:40:19.790Z,8.00
2018-09-18T01:41:19.616Z,8.00
2018-09-18T01:42:19.647Z,8.00
2018-09-18T01:43:19.581Z,8.00
2018-09-18T01:44:19.615Z,8.00
2018-09-18T01:45:19.655Z,8.00
2018-09-18T01:46:19.675Z,8.00
2018-09-18T01:47:19.953Z,8.00
2018-09-18T01:48:19.738Z,8.00
2018-09-18T01:49:19.765Z,8.00
2018-09-18T01:50:19.762Z,8.00
2018-09-18T01:51:19.837Z,8.00
2018-09-18T01:52:19.878Z,8.00
2018-09-18T01:53:19.841Z,8.00
2018-09-18T01:54:19.879Z,8.00
2018-09-18T01:55:19.911Z,8.00
2018-09-18T01:56:19.990Z,8.00
2018-09-18T01:57:20.024Z,8.00
2018-09-18T01:58:20.051Z,8.00
2018-09-18T01:59:20.039Z,8.00
2018-09-18T02:00:20.367Z,8.00
2018-09-18T02:01:20.148Z,8.00
2018-09-18T02:02:20.129Z,8.00
2018-09-18T02:03:20.163Z,8.00
2018-09-18T02:04:20.251Z,0.00
2018-09-18T02:05:20.273Z,0.00
2018-09-18T02:06:20.261Z,0.00
2018-09-18T02:07:20.589Z,0.00
2018-09-18T02:08:20.321Z,0.00
2018-09-18T02:09:20.358Z,0.00
2018-09-18T02:10:20.442Z,0.00
2018-09-18T02:11:20.470Z,0.00
2018-09-18T02:12:20.453Z,0.00
2018-09-18T02:13:20.477Z,0.00
2018-09-18T02:14:20.814Z,0.00
2018-09-18T02:15:20.547Z,0.00
2018-09-18T02:16:20.673Z,0.00
2018-09-18T02:17:20.659Z,0.00
2018-09-18T02:18:20.698Z,0.00
2018-09-18T02:19:20.669Z,0.00
2018-09-18T02:20:20.709Z,0.00
2018-09-18T02:21:21.031Z,0.00
2018-09-18T02:22:20.774Z,0.00
2018-09-18T02:23:20.850Z,0.00
2018-09-18T02:24:20.885Z,0.00
2018-09-18T02:25:20.860Z,0.00
2018-09-18T02:26:20.943Z,0.00
2018-09-18T02:27:20.930Z,0.00
2018-09-18T02:28:21.254Z,0.00
2018-09-18T02:29:20.990Z,0.00
2018-09-18T02:30:21.017Z,0.00
2018-09-18T02:31:21.105Z,0.00
2018-09-18T02:32:21.136Z,0.00
2018-09-18T02:33:21.162Z,0.00
2018-09-18T02:34:21.444Z,0.00
2018-09-18T02:35:21.175Z,0.00
2018-09-18T02:36:21.269Z,0.00
2018-09-18T02:37:21.238Z,0.00
2018-09-18T02:38:21.277Z,0.00
2018-09-18T02:39:21.301Z,0.00
2018-09-18T02:40:21.645Z,0.00
2018-09-18T02:41:21.372Z,0.00
2018-09-18T02:42:21.452Z,0.00
2018-09-18T02:43:21.431Z,0.00
2018-09-18T02:44:21.516Z,0.00
2018-09-18T02:45:21.499Z,0.00
2018-09-18T02:46:21.833Z,0.00
2018-09-18T02:47:21.612Z,0.00
2018-09-18T02:48:21.606Z,0.00
2018-09-18T02:49:21.626Z,0.00
2018-09-18T02:50:21.862Z,0.00
2018-09-18T02:51:21.733Z,0.00
2018-09-18T02:52:21.778Z,0.00
2018-09-18T02:53:22.049Z,0.00
2018-09-18T02:54:21.933Z,0.00
2018-09-18T02:55:21.857Z,0.00
2018-09-18T02:56:21.852Z,0.00
2018-09-18T02:57:21.876Z,0.00
2018-09-18T02:58:21.911Z,0.00
2018-09-18T02:59:21.986Z,0.00
2018-09-18T03:00:22.273Z,0.00
2018-09-18T03:01:22.053Z,0.00
2018-09-18T03:02:22.095Z,0.00
2018-09-18T03:03:22.062Z,0.00
2018-09-18T03:04:22.100Z,0.00
2018-09-18T03:05:22.176Z,0.00
2018-09-18T03:06:22.158Z,0.00
2018-09-18T03:07:22.494Z,0.00
2018-09-18T03:08:22.274Z,0.00
2018-09-18T03:09:22.253Z,0.00
2018-09-18T03:10:22.341Z,0.00
2018-09-18T03:11:22.429Z,0.00
2018-09-18T03:12:22.404Z,0.00
2018-09-18T03:13:22.435Z,0.00
2018-09-18T03:14:22.711Z,0.00
2018-09-18T03:15:22.442Z,0.00
2018-09-18T03:16:22.522Z,0.00
2018-09-18T03:17:22.559Z,0.00
2018-09-18T03:18:22.535Z,0.00
2018-09-18T03:19:22.567Z,0.00
2018-09-18T03:20:22.600Z,0.00
2018-09-18T03:23:22.757Z,0.00
2018-09-18T03:24:22.775Z,0.00
2018-09-18T03:25:22.813Z,0.00
2018-09-18T03:26:22.855Z,0.00
2018-09-18T03:27:23.130Z,0.00
2018-09-18T03:28:22.904Z,0.00
2018-09-18T03:29:22.905Z,0.00
2018-09-18T03:30:22.971Z,0.00
2018-09-18T03:31:22.946Z,0.00
2018-09-18T03:32:22.988Z,0.00
2018-09-18T03:33:23.017Z,0.00
2018-09-18T03:34:23.342Z,0.00
2018-09-18T03:35:23.076Z,0.00
2018-09-18T03:36:23.165Z,0.00
2018-09-18T03:37:23.185Z,0.00
2018-09-18T03:38:23.181Z,0.00
2018-09-18T03:39:23.251Z,0.00
2018-09-18T03:40:23.283Z,0.00
2018-09-18T03:41:23.564Z,0.00
2018-09-18T03:42:23.303Z,0.00
2018-09-18T03:43:23.326Z,0.00
2018-09-18T03:44:23.416Z,0.00
2018-09-18T03:45:23.446Z,0.00
2018-09-18T03:46:23.420Z,0.00
2018-09-18T03:47:23.505Z,0.00
2018-09-18T03:48:23.799Z,0.00
2018-09-18T03:49:23.564Z,0.00
2018-09-18T03:50:23.549Z,0.00
2018-09-18T03:51:23.634Z,0.00
2018-09-18T03:52:23.664Z,0.00
2018-09-18T03:53:23.650Z,0.00
2018-09-18T03:54:23.985Z,0.00
2018-09-18T03:55:23.707Z,0.00
2018-09-18T03:56:23.786Z,0.00
2018-09-18T03:57:23.770Z,0.00
2018-09-18T03:58:23.811Z,0.00
2018-09-18T03:59:23.885Z,0.00
2018-09-18T04:00:24.220Z,0.00
2018-09-18T04:01:23.893Z,0.00
2018-09-18T04:02:23.925Z,0.00
2018-09-18T04:03:23.968Z,0.00
2018-09-18T04:04:24.042Z,0.00
2018-09-18T04:05:24.030Z,0.00
2018-09-18T04:06:24.441Z,0.00
2018-09-18T04:07:24.088Z,0.00
2018-09-18T04:08:24.171Z,0.00
2018-09-18T04:09:24.197Z,0.00
2018-09-18T04:10:24.182Z,0.00
2018-09-18T04:11:24.228Z,0.00
2018-09-18T04:12:24.238Z,0.00
2018-09-18T04:13:24.570Z,0.00
2018-09-18T04:14:24.357Z,0.00
2018-09-18T04:15:24.332Z,0.00
2018-09-18T04:16:24.434Z,0.00
2018-09-18T04:17:24.507Z,0.00
2018-09-18T04:18:24.432Z,0.00
2018-09-18T04:19:24.508Z,0.00
2018-09-18T04:20:24.794Z,0.00
2018-09-18T04:21:24.529Z,0.00
2018-09-18T04:22:24.560Z,0.00
2018-09-18T04:23:24.746Z,0.00
2018-09-18T04:24:24.667Z,0.00
2018-09-18T04:25:24.745Z,0.00
2018-09-18T04:26:24.729Z,0.00
2018-09-18T04:27:25.014Z,0.00
2018-09-18T04:28:24.818Z,0.00
2018-09-18T04:29:24.829Z,0.00
2018-09-18T04:30:24.861Z,0.00
2018-09-18T04:31:24.899Z,0.00
2018-09-18T04:32:24.923Z,0.00
2018-09-18T04:33:24.954Z,0.00
2018-09-18T04:34:24.934Z,0.00
2018-09-18T04:35:24.965Z,0.00
2018-09-18T04:36:24.997Z,0.00
2018-09-18T04:37:25.075Z,0.00
2018-09-18T04:38:25.108Z,0.00
2018-09-18T04:39:25.143Z,0.00
2018-09-18T04:40:25.432Z,0.00
2018-09-18T04:41:25.203Z,0.00
2018-09-18T04:42:25.239Z,0.00
2018-09-18T04:43:25.273Z,0.00
2018-09-18T04:44:25.298Z,0.00
2018-09-18T04:45:25.284Z,0.00
2018-09-18T04:46:25.364Z,0.00
2018-09-18T04:47:25.643Z,0.00
2018-09-18T04:48:25.427Z,0.00
2018-09-18T04:49:25.454Z,0.00
2018-09-18T04:50:25.439Z,0.00
2018-09-18T04:51:25.476Z,4.00
2018-09-18T04:52:25.545Z,4.00
2018-09-18T04:53:25.531Z,0.00
2018-09-18T04:54:25.857Z,4.00
2018-09-18T04:55:25.642Z,4.00
2018-09-18T04:56:25.682Z,8.00
2018-09-18T04:57:25.760Z,4.00
2018-09-18T04:58:25.688Z,8.00
2018-09-18T04:59:25.767Z,8.00
2018-09-18T05:00:25.804Z,12.00
2018-09-18T05:01:26.082Z,12.00
2018-09-18T05:02:25.822Z,16.00
2018-09-18T05:03:25.855Z,16.00
2018-09-18T05:04:25.926Z,20.00
2018-09-18T05:05:25.952Z,24.00
2018-09-18T05:06:25.938Z,28.00
2018-09-18T05:07:25.974Z,32.00
2018-09-18T05:08:26.354Z,36.00
2018-09-18T05:10:26.116Z,48.00
2018-09-18T05:11:26.089Z,52.00
2018-09-18T05:12:26.179Z,60.00
2018-09-18T05:13:26.157Z,72.00
2018-09-18T05:14:26.490Z,80.00
2018-09-18T05:16:26.296Z,96.00
2018-09-18T05:17:26.332Z,108.00
2018-09-18T05:18:26.313Z,120.00
2018-09-18T05:19:26.348Z,132.00
2018-09-18T05:21:26.704Z,160.00
2018-09-18T05:22:26.438Z,168.00
2018-09-18T05:23:26.518Z,184.00
2018-09-18T05:24:26.548Z,196.00
2018-09-18T05:25:26.582Z,212.00
2018-09-18T05:26:26.609Z,220.00
2018-09-18T05:27:26.594Z,232.00
2018-09-18T05:28:26.678Z,244.00
2018-09-18T05:29:26.652Z,260.00
2018-09-18T05:30:26.685Z,272.00
2018-09-18T05:31:26.774Z,280.00
2018-09-18T05:32:26.746Z,292.00
2018-09-18T05:33:27.085Z,308.00
2018-09-18T05:34:26.816Z,316.00
2018-09-18T05:35:26.898Z,328.00
2018-09-18T05:36:26.924Z,340.00
2018-09-18T05:37:26.956Z,352.00
2018-09-18T05:38:26.944Z,360.00
2018-09-18T05:39:26.978Z,372.00
2018-09-18T05:40:27.314Z,388.00
2018-09-18T05:41:27.088Z,396.00
2018-09-18T05:42:27.066Z,408.00
2018-09-18T05:43:27.095Z,416.00
2018-09-18T05:44:27.136Z,428.00
2018-09-18T05:45:27.153Z,436.00
2018-09-18T05:46:27.246Z,444.00
2018-09-18T05:47:27.567Z,456.00
2018-09-18T05:48:27.299Z,468.00
2018-09-18T05:49:27.339Z,476.00
2018-09-18T05:50:27.361Z,488.00
2018-09-18T05:51:27.349Z,496.00
2018-09-18T05:52:27.424Z,504.00
2018-09-18T05:53:27.404Z,516.00
2018-09-18T05:54:27.742Z,524.00
2018-09-18T05:55:27.524Z,532.00
2018-09-18T05:56:27.556Z,544.00
2018-09-18T05:57:27.536Z,552.00
2018-09-18T05:58:27.562Z,564.00
2018-09-18T05:59:27.593Z,568.00
2018-09-18T06:00:27.632Z,576.00
2018-09-18T06:01:27.964Z,584.00
2018-09-18T06:02:27.694Z,592.00
2018-09-18T06:03:27.717Z,604.00
2018-09-18T06:04:27.800Z,608.00
2018-09-18T06:05:27.784Z,616.00
2018-09-18T06:06:27.877Z,624.00
2018-09-18T06:07:27.901Z,632.00
2018-09-18T06:08:28.174Z,640.00
2018-09-18T06:09:27.907Z,648.00
2018-09-18T06:10:27.961Z,656.00
2018-09-18T06:11:28.026Z,664.00
2018-09-18T06:12:28.060Z,672.00
2018-09-18T06:13:28.083Z,680.00
2018-09-18T06:14:28.074Z,688.00
2018-09-18T06:15:28.411Z,692.00
2018-09-18T06:16:28.124Z,704.00
2018-09-18T06:17:28.214Z,708.00
2018-09-18T06:18:28.193Z,712.00
2018-09-18T06:19:28.232Z,720.00
2018-09-18T06:20:28.317Z,732.00
2018-09-18T06:21:28.283Z,736.00
2018-09-18T06:22:28.621Z,744.00
2018-09-18T06:23:28.347Z,748.00
2018-09-18T06:24:28.430Z,760.00
2018-09-18T06:25:28.428Z,764.00
2018-09-18T06:26:28.497Z,768.00
2018-09-18T06:27:28.469Z,776.00
2018-09-18T06:28:28.569Z,780.00
2018-09-18T06:29:28.837Z,792.00
2018-09-18T06:30:28.572Z,792.00
2018-09-18T06:31:28.648Z,800.00
2018-09-18T06:32:28.678Z,804.00
2018-09-18T06:33:28.717Z,808.00
2018-09-18T06:34:28.689Z,816.00
2018-09-18T06:35:28.727Z,820.00
2018-09-18T06:36:28.831Z,824.00
2018-09-18T06:37:28.837Z,832.00
2018-09-18T06:38:28.881Z,836.00
2018-09-18T06:39:28.855Z,840.00
2018-09-18T06:40:28.935Z,844.00
2018-09-18T06:41:28.917Z,852.00
2018-09-18T06:42:29.315Z,852.00
2018-09-18T06:43:29.030Z,856.00
2018-09-18T06:44:29.056Z,860.00
2018-09-18T06:45:29.086Z,860.00
2018-09-18T06:46:29.068Z,872.00
2018-09-18T06:47:29.107Z,872.00
2018-09-18T06:48:29.181Z,872.00
2018-09-18T06:49:29.221Z,880.00
2018-09-18T06:50:29.198Z,884.00
2018-09-18T06:51:29.228Z,888.00
2018-09-18T06:52:29.312Z,892.00
2018-09-18T06:53:29.292Z,900.00
2018-09-18T06:54:29.661Z,904.00
2018-09-18T06:55:29.408Z,908.00
2018-09-18T06:56:29.383Z,908.00
2018-09-18T06:57:29.472Z,912.00
2018-09-18T06:58:29.448Z,916.00
2018-09-18T06:59:29.529Z,920.00
2018-09-18T07:00:29.566Z,920.00
2018-09-18T07:01:29.601Z,920.00
2018-09-18T07:02:29.572Z,924.00
2018-09-18T07:03:29.659Z,928.00
2018-09-18T07:04:29.691Z,932.00
2018-09-18T07:05:29.767Z,936.00
2018-09-18T07:06:30.051Z,936.00
2018-09-18T07:07:29.740Z,940.00
2018-09-18T07:08:29.813Z,936.00
2018-09-18T07:09:29.850Z,944.00
2018-09-18T07:10:29.833Z,952.00
2018-09-18T07:11:29.865Z,952.00
2018-09-18T07:12:29.948Z,952.00
2018-09-18T07:13:30.224Z,956.00
2018-09-18T07:14:30.009Z,960.00
2018-09-18T07:15:29.983Z,960.00
2018-09-18T07:16:30.027Z,964.00
2018-09-18T07:17:30.104Z,960.00
2018-09-18T07:18:30.086Z,968.00
2018-09-18T07:19:30.112Z,972.00
2018-09-18T07:20:30.500Z,976.00
2018-09-18T07:21:30.168Z,976.00
2018-09-18T07:22:30.257Z,980.00
2018-09-18T07:23:30.244Z,984.00
2018-09-18T07:24:30.316Z,988.00
2018-09-18T07:25:30.299Z,988.00
2018-09-18T07:26:30.332Z,992.00
2018-09-18T07:27:30.660Z,988.00
2018-09-18T07:28:30.390Z,1000.00
2018-09-18T07:29:30.437Z,1004.00
2018-09-18T07:30:30.469Z,1004.00
2018-09-18T07:31:30.486Z,1004.00
2018-09-18T07:32:30.568Z,1004.00
2018-09-18T07:33:30.605Z,1012.00
2018-09-18T07:34:30.889Z,1016.00
2018-09-18T07:35:30.671Z,1012.00
2018-09-18T07:36:30.652Z,1012.00
2018-09-18T07:37:30.694Z,1012.00
2018-09-18T07:38:30.709Z,1012.00
2018-09-18T07:39:30.743Z,1016.00
2018-09-18T07:40:30.833Z,1012.00
2018-09-18T07:41:31.108Z,1012.00
2018-09-18T07:42:30.895Z,1016.00
2018-09-18T07:43:30.932Z,1016.00
2018-09-18T07:44:30.965Z,1020.00
2018-09-18T07:45:30.992Z,1024.00
2018-09-18T07:46:31.021Z,1024.00
2018-09-18T07:47:31.000Z,1028.00
2018-09-18T07:48:31.331Z,1024.00
2018-09-18T07:49:31.081Z,1032.00
2018-09-18T07:50:31.107Z,1032.00
2018-09-18T07:51:31.178Z,1036.00
2018-09-18T07:52:31.220Z,1040.00
2018-09-18T07:53:31.205Z,1044.00
2018-09-18T07:54:31.232Z,1044.00
2018-09-18T07:55:31.261Z,1044.00
2018-09-18T07:56:31.344Z,1048.00
2018-09-18T07:57:31.379Z,1048.00
2018-09-18T07:58:31.354Z,1048.00
2018-09-18T07:59:31.390Z,1048.00
2018-09-18T08:00:31.471Z,1040.00
2018-09-18T08:01:31.447Z,1040.00
2018-09-18T08:02:31.535Z,1040.00
2018-09-18T08:03:31.571Z,1044.00
2018-09-18T08:04:31.597Z,1044.00
2018-09-18T08:05:31.621Z,1048.00
2018-09-18T08:06:31.617Z,1048.00
2018-09-18T08:07:31.945Z,1052.00
2018-09-18T08:08:31.733Z,1056.00
2018-09-18T08:09:31.712Z,1056.00
2018-09-18T08:10:31.804Z,1056.00
2018-09-18T08:11:31.834Z,1064.00
2018-09-18T08:12:31.894Z,1056.00
2018-09-18T08:13:32.197Z,1060.00
2018-09-18T08:14:31.879Z,1056.00
2018-09-18T08:15:31.922Z,1060.00
2018-09-18T08:16:31.991Z,1060.00
2018-09-18T08:17:32.021Z,1068.00
2018-09-18T08:18:32.008Z,1068.00
2018-09-18T08:19:32.187Z,1068.00
2018-09-18T08:20:32.377Z,1068.00
2018-09-18T08:21:32.168Z,1072.00
2018-09-18T08:22:32.132Z,1072.00
2018-09-18T08:23:32.285Z,1076.00
2018-09-18T08:24:32.258Z,1076.00
2018-09-18T08:26:32.419Z,1088.00
2018-09-18T08:27:32.293Z,1088.00
2018-09-18T08:28:32.337Z,1092.00
2018-09-18T08:29:32.360Z,1092.00
2018-09-18T08:30:32.396Z,1100.00
2018-09-18T08:31:32.480Z,1100.00
2018-09-18T08:32:32.578Z,1100.00
2018-09-18T08:33:32.543Z,1100.00
2018-09-18T08:34:32.594Z,1108.00
2018-09-18T08:35:32.554Z,1108.00
2018-09-18T08:36:32.644Z,1108.00
2018-09-18T08:37:32.619Z,1112.00
2018-09-18T08:38:32.658Z,1120.00
2018-09-18T08:39:33.035Z,1120.00
2018-09-18T08:40:32.793Z,1120.00
2018-09-18T08:41:32.784Z,1120.00
2018-09-18T08:42:32.833Z,1128.00
2018-09-18T08:43:32.822Z,1132.00
2018-09-18T08:44:32.924Z,1128.00
2018-09-18T08:45:32.880Z,1128.00
2018-09-18T08:46:33.228Z,1128.00
2018-09-18T08:47:33.015Z,1128.00
2018-09-18T08:48:33.050Z,1132.00
2018-09-18T08:49:33.049Z,1124.00
2018-09-18T08:50:33.058Z,1136.00
2018-09-18T08:51:33.153Z,1140.00
2018-09-18T08:52:33.408Z,1132.00
2018-09-18T08:53:33.195Z,1136.00
2018-09-18T08:54:33.176Z,1144.00
2018-09-18T08:55:33.212Z,1140.00
2018-09-18T08:56:33.310Z,1144.00
2018-09-18T08:57:33.356Z,1148.00
2018-09-18T08:58:33.735Z,1152.00
2018-09-18T08:59:33.333Z,1152.00
2018-09-18T09:00:33.422Z,1160.00
2018-09-18T09:01:33.398Z,1172.00
2018-09-18T09:02:33.494Z,1168.00
2018-09-18T09:03:33.527Z,1176.00
2018-09-18T09:04:33.848Z,1172.00
2018-09-18T09:05:33.606Z,1168.00
2018-09-18T09:06:33.574Z,1172.00
2018-09-18T09:07:33.652Z,1172.00
2018-09-18T09:08:33.654Z,1176.00
2018-09-18T09:09:33.757Z,1180.00
2018-09-18T09:10:33.745Z,1184.00
2018-09-18T09:11:33.796Z,1184.00
2018-09-18T09:12:33.783Z,1184.00
2018-09-18T09:13:33.817Z,1188.00
2018-09-18T09:14:33.878Z,1196.00
2018-09-18T09:15:33.962Z,1192.00
2018-09-18T09:16:33.939Z,1196.00
2018-09-18T09:17:34.235Z,1200.00
2018-09-18T09:18:34.049Z,1204.00
2018-09-18T09:19:34.065Z,1204.00
2018-09-18T09:20:34.090Z,1220.00
2018-09-18T09:21:34.074Z,1220.00
2018-09-18T09:22:34.131Z,1220.00
2018-09-18T09:23:34.187Z,1228.00
2018-09-18T09:24:34.455Z,1232.00
2018-09-18T09:25:34.188Z,1232.00
2018-09-18T09:26:34.324Z,1240.00
2018-09-18T09:27:34.410Z,1244.00
2018-09-18T09:28:34.369Z,1244.00
2018-09-18T09:29:34.472Z,1244.00
2018-09-18T09:30:34.401Z,1248.00
2018-09-18T09:31:34.685Z,1240.00
2018-09-18T09:32:34.476Z,1232.00
2018-09-18T09:33:34.452Z,1236.00
2018-09-18T09:34:34.536Z,1244.00
2018-09-18T09:35:34.589Z,1252.00
2018-09-18T09:36:34.601Z,1256.00
2018-09-18T09:37:34.633Z,1260.00
2018-09-18T09:38:34.924Z,1264.00
2018-09-18T09:39:34.699Z,1268.00
2018-09-18T09:40:34.689Z,1276.00
2018-09-18T09:41:34.713Z,1284.00
2018-09-18T09:42:34.744Z,1292.00
2018-09-18T09:43:34.815Z,1296.00
2018-09-18T09:44:34.870Z,1300.00
2018-09-18T09:45:35.283Z,1308.00
2018-09-18T09:46:34.931Z,1296.00
2018-09-18T09:47:34.923Z,1296.00
2018-09-18T09:48:35.002Z,1300.00
2018-09-18T09:49:35.026Z,1308.00
2018-09-18T09:50:35.058Z,1316.00
2018-09-18T09:51:35.077Z,1324.00
2018-09-18T09:52:35.416Z,1336.00
2018-09-18T09:53:35.115Z,1340.00
2018-09-18T09:54:35.199Z,1348.00
2018-09-18T09:55:35.417Z,1360.00
2018-09-18T09:56:35.266Z,1372.00
2018-09-18T09:57:35.246Z,1384.00
2018-09-18T09:58:35.322Z,1396.00
2018-09-18T09:59:35.313Z,1404.00
2018-09-18T10:00:35.343Z,1416.00
2018-09-18T10:01:35.422Z,1420.00
2018-09-18T10:02:35.413Z,1428.00
2018-09-18T10:03:35.542Z,1440.00
2018-09-18T10:04:35.524Z,1452.00
2018-09-18T10:05:35.858Z,1452.00
2018-09-18T10:06:35.550Z,1468.00
2018-09-18T10:07:35.671Z,1480.00
2018-09-18T10:08:35.663Z,1500.00
2018-09-18T10:09:35.685Z,1504.00
2018-09-18T10:10:35.700Z,1516.00
2018-09-18T10:11:35.760Z,1528.00
2018-09-18T10:12:35.787Z,1548.00
2018-09-18T10:13:35.830Z,1564.00
2018-09-18T10:14:35.856Z,1592.00
2018-09-18T10:15:35.851Z,1620.00
2018-09-18T10:16:35.874Z,1640.00
2018-09-18T10:17:36.228Z,1648.00
2018-09-18T10:18:35.984Z,1692.00
2018-09-18T10:19:36.045Z,1764.00
2018-09-18T10:20:36.062Z,1764.00
2018-09-18T10:21:36.094Z,1728.00
2018-09-18T10:22:36.079Z,1680.00
2018-09-18T10:24:36.209Z,1680.00
2018-09-18T10:25:36.303Z,1684.00
2018-09-18T10:26:36.235Z,1644.00
2018-09-18T10:27:36.253Z,1632.00
2018-09-18T10:28:36.318Z,1544.00
2018-09-18T10:29:36.355Z,1360.00
2018-09-18T10:30:36.384Z,1536.00
2018-09-18T10:31:36.716Z,1488.00
2018-09-18T10:32:36.465Z,1560.00
2018-09-18T10:33:36.443Z,1592.00
2018-09-18T10:34:36.521Z,1600.00
2018-09-18T10:35:36.504Z,1616.00
2018-09-18T10:36:36.605Z,1616.00
2018-09-18T10:37:36.568Z,1624.00
2018-09-18T10:38:36.897Z,1624.00
2018-09-18T10:39:36.635Z,1628.00
2018-09-18T10:40:36.738Z,1636.00
2018-09-18T10:41:36.741Z,1652.00
2018-09-18T10:42:36.799Z,1660.00
2018-09-18T10:43:36.863Z,1664.00
2018-09-18T10:44:36.863Z,1672.00
2018-09-18T10:45:36.903Z,1684.00
2018-09-18T10:46:36.939Z,1696.00
2018-09-18T10:47:36.906Z,1708.00
2018-09-18T10:48:36.990Z,1716.00
2018-09-18T10:49:36.963Z,1732.00
2018-09-18T10:50:37.004Z,1752.00
2018-09-18T10:51:37.094Z,1776.00
2018-09-18T10:52:37.114Z,1780.00
2018-09-18T10:53:37.103Z,1796.00
2018-09-18T10:54:37.135Z,1808.00
2018-09-18T10:55:37.242Z,1828.00
2018-09-18T10:56:37.253Z,1844.00
2018-09-18T10:57:37.238Z,1848.00
2018-09-18T10:58:37.277Z,1864.00
2018-09-18T10:59:37.347Z,1876.00
2018-09-18T11:00:37.396Z,1896.00
2018-09-18T11:01:37.423Z,1912.00
2018-09-18T11:02:37.495Z,1924.00
2018-09-18T11:03:37.798Z,1932.00
2018-09-18T11:04:37.518Z,1952.00
2018-09-18T11:05:37.502Z,1944.00
2018-09-18T11:06:37.568Z,1956.00
2018-09-18T11:07:37.741Z,1964.00
2018-09-18T11:08:37.654Z,2028.00
2018-09-18T11:09:37.718Z,2112.00
2018-09-18T11:10:37.744Z,2196.00
2018-09-18T11:11:37.780Z,2300.00
2018-09-18T11:12:37.899Z,2400.00
2018-09-18T11:13:37.766Z,2456.00
2018-09-18T11:14:37.907Z,2500.00
2018-09-18T11:15:38.217Z,2444.00
2018-09-18T11:16:37.965Z,2440.00
2018-09-18T11:17:37.995Z,2536.00
2018-09-18T11:18:38.090Z,2540.00
2018-09-18T11:20:38.169Z,2252.00
2018-09-18T11:21:38.223Z,2128.00
2018-09-18T11:22:38.431Z,2124.00
2018-09-18T11:23:38.248Z,2136.00
2018-09-18T11:24:38.238Z,2144.00
2018-09-18T11:25:38.261Z,2148.00
2018-09-18T11:26:38.204Z,2160.00
2018-09-18T11:27:38.296Z,2172.00
2018-09-18T11:28:38.333Z,2184.00
2018-09-18T11:29:38.497Z,2196.00
2018-09-18T11:30:38.339Z,2208.00
2018-09-18T11:31:38.377Z,2236.00
2018-09-18T11:32:38.516Z,2256.00
2018-09-18T11:33:38.486Z,2292.00
2018-09-18T11:34:38.537Z,2320.00
2018-09-18T11:35:38.564Z,2356.00
2018-09-18T11:36:38.547Z,2396.00
2018-09-18T11:37:38.601Z,2440.00
2018-09-18T11:38:38.683Z,2496.00
2018-09-18T11:39:38.702Z,2568.00
2018-09-18T11:40:38.734Z,2652.00
2018-09-18T11:41:38.709Z,2736.00
2018-09-18T11:42:38.750Z,2828.00
2018-09-18T11:43:38.849Z,2844.00
2018-09-18T11:44:38.825Z,2908.00
2018-09-18T11:45:39.059Z,2956.00
2018-09-18T11:46:39.017Z,3044.00
2018-09-18T11:47:39.218Z,3208.00
2018-09-18T11:48:39.003Z,3468.00
2018-09-18T11:49:39.028Z,3860.00
2018-09-18T11:50:39.016Z,4316.00
2018-09-18T11:51:39.050Z,4612.00
2018-09-18T11:53:39.165Z,4788.00
2018-09-18T11:54:39.451Z,4636.00
2018-09-18T11:55:39.248Z,4260.00
2018-09-18T11:56:39.342Z,3760.00
2018-09-18T11:57:39.262Z,3392.00
2018-09-18T11:58:39.338Z,3148.00
2018-09-18T11:59:39.350Z,3100.00
2018-09-18T12:00:39.404Z,3120.00
2018-09-18T12:01:39.438Z,2960.00
2018-09-18T12:02:39.513Z,2852.00
2018-09-18T12:03:39.452Z,2820.00
2018-09-18T12:04:39.786Z,2868.00
2018-09-18T12:05:39.579Z,2936.00
2018-09-18T12:06:39.552Z,3000.00
2018-09-18T12:07:39.593Z,3044.00
2018-09-18T12:08:39.687Z,3040.00
2018-09-18T12:09:39.706Z,3064.00
2018-09-18T12:10:39.695Z,2996.00
2018-09-18T12:11:39.785Z,2912.00
2018-09-18T12:12:39.854Z,2888.00
2018-09-18T12:13:39.803Z,2812.00
2018-09-18T12:14:39.900Z,2688.00
2018-09-18T12:15:39.967Z,2704.00
2018-09-18T12:16:39.948Z,2688.00
2018-09-18T12:17:39.942Z,2600.00
2018-09-18T12:18:40.270Z,2684.00
2018-09-18T12:19:40.051Z,2696.00
2018-09-18T12:20:40.080Z,2708.00
2018-09-18T12:21:40.117Z,2744.00
2018-09-18T12:22:40.162Z,2792.00
2018-09-18T12:23:40.139Z,2840.00
2018-09-18T12:24:40.274Z,2872.00
2018-09-18T12:25:40.207Z,2820.00
2018-09-18T12:27:40.326Z,3048.00
2018-09-18T12:28:40.364Z,3120.00
2018-09-18T12:29:40.368Z,3200.00
2018-09-18T12:30:40.382Z,3308.00
2018-09-18T12:31:40.474Z,3476.00
2018-09-18T12:32:40.498Z,3696.00
2018-09-18T12:33:40.487Z,3964.00
2018-09-18T12:34:40.559Z,4256.00
2018-09-18T12:35:40.881Z,4576.00
2018-09-18T12:36:40.981Z,4868.00
2018-09-18T12:37:40.925Z,5056.00
2018-09-18T12:38:40.660Z,5128.00
2018-09-18T12:39:40.729Z,5192.00
2018-09-18T12:40:40.791Z,4916.00
2018-09-18T12:41:40.832Z,4744.00
2018-09-18T12:42:40.941Z,4828.00
2018-09-18T12:43:40.816Z,4796.00
2018-09-18T12:45:40.961Z,4228.00
2018-09-18T12:46:40.917Z,4036.00
2018-09-18T12:47:41.020Z,4048.00
2018-09-18T12:48:41.149Z,3940.00
2018-09-18T12:49:41.461Z,4364.00