createdAt,value
2023-01-02T00:01:06.066Z,13.82
2023-01-02T00:03:33.157Z,8.65
2023-01-02T00:06:03.935Z,9.13
2023-01-02T00:08:30.925Z,16.35
2023-01-02T00:10:58.016Z,21.27
2023-01-02T00:13:24.910Z,17.90
2023-01-02T00:15:51.878Z,17.35
2023-01-02T00:18:18.754Z,16.10
2023-01-02T00:20:45.645Z,11.63
2023-01-02T00:23:12.440Z,15.05
2023-01-02T00:25:39.284Z,16.20
2023-01-02T00:28:06.206Z,14.43
2023-01-02T00:30:38.175Z,11.45
2023-01-02T00:33:06.972Z,13.90
2023-01-02T00:35:34.130Z,13.90
2023-01-02T00:38:00.990Z,16.77
2023-01-02T00:40:27.932Z,13.70
2023-01-02T00:42:54.751Z,15.50
2023-01-02T00:45:21.814Z,16.55
2023-01-02T00:47:48.675Z,17.58
2023-01-02T00:50:15.611Z,10.75
2023-01-02T00:52:42.498Z,18.65
2023-01-02T00:55:09.857Z,19.23
2023-01-02T00:57:37.284Z,13.07
2023-01-02T01:00:06.607Z,19.65
2023-01-02T01:02:44.373Z,21.98
2023-01-02T01:05:11.282Z,12.85
2023-01-02T01:07:45.721Z,15.52
2023-01-02T01:12:41.572Z,13.15
2023-01-02T01:15:10.227Z,12.48
2023-01-02T01:17:44.633Z,13.52
2023-01-02T01:22:38.659Z,16.88
2023-01-02T01:25:06.046Z,12.35
2023-01-02T01:27:32.878Z,13.35
2023-01-02T01:29:59.678Z,11.35
2023-01-02T01:32:28.276Z,11.68
2023-01-02T01:34:55.103Z,18.60
2023-01-02T01:37:21.923Z,22.52
2023-01-02T01:39:52.692Z,13.95
2023-01-02T01:42:24.042Z,11.90
2023-01-02T01:44:53.414Z,15.35
2023-01-02T01:47:37.665Z,17.23
2023-01-02T01:50:21.545Z,8.45
2023-01-02T01:56:01.124Z,10.25
2023-01-02T01:58:37.530Z,7.60
2023-01-02T02:01:04.687Z,17.17
2023-01-02T02:03:33.729Z,12.70
2023-01-02T02:06:02.007Z,13.65
2023-01-02T02:09:06.754Z,9.95
2023-01-02T02:11:34.359Z,13.82
2023-01-02T02:14:01.772Z,7.13
2023-01-02T02:16:35.248Z,21.60
2023-01-02T02:19:30.095Z,8.57
2023-01-02T02:22:38.350Z,15.65
2023-01-02T02:25:40.051Z,6.93
2023-01-02T02:28:40.221Z,21.42
2023-01-02T02:31:06.953Z,6.75
2023-01-02T02:33:56.185Z,15.93
2023-01-02T02:36:38.996Z,10.25
2023-01-02T02:39:33.929Z,7.03
2023-01-02T02:42:08.048Z,10.93
2023-01-02T02:44:49.865Z,12.60
2023-01-02T02:47:34.825Z,7.57
2023-01-02T02:50:37.488Z,12.77
2023-01-02T02:53:17.809Z,9.57
2023-01-02T02:55:48.740Z,8.50
2023-01-02T02:58:18.431Z,8.45
2023-01-02T03:00:45.212Z,9.65
2023-01-02T03:03:27.954Z,7.55
2023-01-02T03:06:07.467Z,6.85
2023-01-02T03:09:12.048Z,8.88
2023-01-02T03:12:15.890Z,16.67
2023-01-02T03:14:58.365Z,10.95
2023-01-02T03:17:33.670Z,12.02
2023-01-02T03:20:16.809Z,5.47
2023-01-02T03:22:48.648Z,13.40
2023-01-02T03:25:16.850Z,17.15
2023-01-02T03:27:47.772Z,12.75
2023-01-02T03:30:18.765Z,8.65
2023-01-02T03:33:08.739Z,13.75
2023-01-02T03:35:50.493Z,16.33
2023-01-02T03:38:25.937Z,12.10
2023-01-02T03:41:17.443Z,7.35
2023-01-02T03:43:46.540Z,5.15
2023-01-02T03:46:27.035Z,11.10
2023-01-02T03:49:14.375Z,9.38
2023-01-02T03:51:41.892Z,6.28
2023-01-02T03:54:10.491Z,8.07
2023-01-02T03:56:46.190Z,13.52
2023-01-02T03:59:30.524Z,7.97
2023-01-02T04:02:02.365Z,5.97
2023-01-02T04:04:53.474Z,7.05
2023-01-02T04:07:38.325Z,7.32
2023-01-02T04:12:37.437Z,7.75
2023-01-02T04:15:08.909Z,5.90
2023-01-02T04:17:42.341Z,5.78
2023-01-02T04:20:14.929Z,9.80
2023-01-02T04:22:50.280Z,10.25
2023-01-02T04:25:19.235Z,6.90
2023-01-02T04:28:00.523Z,8.63
2023-01-02T04:30:30.033Z,8.93
2023-01-02T04:32:59.479Z,18.48
2023-01-02T04:35:27.384Z,7.40
2023-01-02T04:37:54.167Z,9.07
2023-01-02T04:43:19.816Z,14.63
2023-01-02T04:45:49.879Z,10.85
2023-01-02T04:48:20.686Z,6.68
2023-01-02T04:50:48.948Z,6.78
2023-01-02T04:53:16.010Z,15.63
2023-01-02T04:55:42.842Z,15.55
2023-01-02T04:58:09.658Z,8.50
2023-01-02T05:00:36.577Z,9.65
2023-01-02T05:03:08.515Z,5.68
2023-01-02T05:05:35.318Z,16.60
2023-01-02T05:08:02.166Z,6.60
2023-01-02T05:10:28.969Z,11.73
2023-01-02T05:12:58.974Z,18.95
2023-01-02T05:15:25.941Z,10.77
2023-01-02T05:18:10.783Z,7.18
2023-01-02T05:23:22.941Z,7.55
2023-01-02T05:25:49.753Z,8.93
2023-01-02T05:28:16.626Z,10.63
2023-01-02T05:30:43.516Z,7.88
2023-01-02T05:33:10.329Z,12.10
2023-01-02T05:35:37.170Z,13.13
2023-01-02T05:38:03.968Z,8.55
2023-01-02T05:40:30.892Z,9.45
2023-01-02T05:42:59.223Z,4.30
2023-01-02T05:45:26.983Z,8.73
2023-01-02T05:47:53.820Z,7.47
2023-01-02T05:50:20.645Z,8.32
2023-01-02T05:52:47.468Z,15.00
2023-01-02T05:55:14.285Z,15.85
2023-01-02T05:57:41.200Z,11.43
2023-01-02T06:00:08.618Z,9.93
2023-01-02T06:02:35.482Z,8.35
2023-01-02T06:05:02.430Z,10.85
2023-01-02T06:07:29.338Z,9.57
2023-01-02T06:09:56.175Z,5.07
2023-01-02T06:12:22.977Z,19.30
2023-01-02T06:14:49.799Z,6.57
2023-01-02T06:17:16.559Z,12.23
2023-01-02T06:19:46.151Z,7.22
2023-01-02T06:22:17.113Z,8.13
2023-01-02T06:24:43.891Z,15.27
2023-01-02T06:27:10.738Z,9.05
2023-01-02T06:29:37.502Z,5.55
2023-01-02T06:32:04.754Z,6.60
2023-01-02T06:34:31.625Z,6.85
2023-01-02T06:36:58.413Z,7.78
2023-01-02T06:39:25.276Z,8.95
2023-01-02T06:41:52.576Z,10.35
2023-01-02T06:44:19.387Z,10.75
2023-01-02T06:46:46.159Z,12.68
2023-01-02T06:49:13.034Z,5.70
2023-01-02T06:51:39.910Z,7.47
2023-01-02T06:54:14.614Z,8.43
2023-01-02T06:56:41.425Z,9.00
2023-01-02T06:59:09.462Z,8.07
2023-01-02T07:01:36.374Z,8.65
2023-01-02T07:04:03.189Z,8.70
2023-01-02T07:06:30.026Z,13.85
2023-01-02T07:08:56.904Z,7.20
2023-01-02T07:11:24.834Z,5.32
2023-01-02T07:13:54.355Z,4.53
2023-01-02T07:16:22.826Z,8.73
2023-01-02T07:18:51.675Z,6.50
2023-01-02T07:21:18.618Z,6.85
2023-01-02T07:23:45.673Z,8.48
2023-01-02T07:26:13.596Z,13.65
2023-01-02T07:28:40.621Z,8.48
2023-01-02T07:31:13.435Z,11.68
2023-01-02T07:33:40.246Z,10.27
2023-01-02T07:36:10.607Z,11.27
2023-01-02T07:38:39.164Z,5.95
2023-01-02T07:41:16.295Z,8.00
2023-01-02T07:43:44.648Z,7.72
2023-01-02T07:46:18.488Z,7.28
2023-01-02T07:48:46.113Z,5.70
2023-01-02T07:51:16.421Z,7.80
2023-01-02T07:53:45.333Z,2.20
2023-01-02T07:56:12.192Z,1.15
2023-01-02T07:58:39.074Z,2.22
2023-01-02T08:01:08.086Z,0.82
2023-01-02T08:03:35.436Z,3.10
2023-01-02T08:06:11.657Z,3.90
2023-01-02T08:08:38.986Z,4.20
2023-01-02T08:11:11.729Z,1.83
2023-01-02T08:13:38.717Z,1.88
2023-01-02T08:16:07.990Z,2.20
2023-01-02T08:18:35.082Z,2.70
2023-01-02T08:21:02.682Z,2.40
2023-01-02T08:23:30.137Z,4.63
2023-01-02T08:26:06.244Z,3.28
2023-01-02T08:28:34.085Z,3.25
2023-01-02T08:31:01.313Z,2.60
2023-01-02T08:33:28.407Z,4.32
2023-01-02T08:35:56.611Z,3.72
2023-01-02T08:38:24.822Z,3.78
2023-01-02T08:40:51.745Z,5.30
2023-01-02T08:43:18.617Z,4.50
2023-01-02T08:45:45.539Z,2.85
2023-01-02T08:48:19.796Z,3.85
2023-01-02T08:50:48.215Z,3.42
2023-01-02T08:53:15.042Z,5.32
2023-01-02T08:55:41.805Z,3.45
2023-01-02T08:58:08.575Z,3.10
2023-01-02T09:00:35.376Z,3.60
2023-01-02T09:03:02.461Z,5.93
2023-01-02T09:05:31.024Z,6.45
2023-01-02T09:07:58.963Z,4.63
2023-01-02T09:10:26.088Z,3.00
2023-01-02T09:12:53.057Z,2.42
2023-01-02T09:15:20.225Z,2.90
2023-01-02T09:17:47.030Z,4.07
2023-01-02T09:20:13.870Z,2.78
2023-01-02T09:22:40.860Z,1.83
2023-01-02T09:25:08.199Z,1.73
2023-01-02T09:27:35.047Z,2.78
2023-01-02T09:30:01.964Z,2.78
2023-01-02T09:32:29.102Z,3.03
2023-01-02T09:34:55.944Z,2.50
2023-01-02T09:37:22.733Z,1.70
2023-01-02T09:39:49.646Z,4.72
2023-01-02T09:42:17.729Z,4.40
2023-01-02T09:44:55.060Z,1.08
2023-01-02T09:47:24.843Z,4.28
2023-01-02T09:50:00.688Z,2.72
2023-01-02T09:52:35.645Z,3.13
2023-01-02T09:55:03.149Z,3.28
2023-01-02T09:57:30.111Z,2.33
2023-01-02T10:00:20.125Z,3.50
2023-01-02T10:02:56.083Z,1.52
2023-01-02T10:05:22.872Z,2.53
2023-01-02T10:08:08.073Z,2.28
2023-01-02T10:10:52.255Z,1.60
2023-01-02T10:16:31.884Z,2.28
2023-01-02T10:19:03.135Z,2.40
2023-01-02T10:21:37.391Z,2.90
2023-01-02T10:24:30.277Z,1.63
2023-01-02T10:26:58.142Z,1.20
2023-01-02T10:29:39.794Z,1.25
2023-01-02T10:32:14.492Z,3.42
2023-01-02T10:34:58.592Z,2.63
2023-01-02T10:37:26.962Z,2.67
2023-01-02T10:39:53.942Z,1.95
2023-01-02T10:42:21.665Z,1.52
2023-01-02T10:44:48.588Z,5.63
2023-01-02T10:47:31.055Z,3.55
2023-01-02T10:49:58.289Z,1.85
2023-01-02T10:52:48.792Z,0.73
2023-01-02T10:55:30.520Z,1.77
2023-01-02T10:58:04.363Z,1.20
2023-01-02T11:00:33.714Z,0.98
2023-01-02T11:03:16.519Z,1.45
2023-01-02T11:05:49.846Z,2.33
2023-01-02T11:08:21.676Z,5.30
2023-01-02T11:10:49.557Z,4.05
2023-01-02T11:13:18.650Z,2.40
2023-01-02T11:15:52.402Z,1.63
2023-01-02T11:18:55.198Z,2.72
2023-01-02T11:21:31.580Z,1.77
2023-01-02T11:24:15.643Z,2.58
2023-01-02T11:26:53.217Z,3.85
2023-01-02T11:29:32.838Z,2.53
2023-01-02T11:32:02.345Z,1.55
2023-01-02T11:34:40.620Z,4.40
2023-01-02T11:37:13.612Z,3.13
2023-01-02T11:39:41.409Z,2.80
2023-01-02T11:42:26.787Z,1.60
2023-01-02T11:45:03.253Z,4.50
2023-01-02T11:47:38.967Z,0.98
2023-01-02T11:50:06.774Z,2.33
2023-01-02T11:53:01.685Z,3.65
2023-01-02T11:55:34.039Z,4.22
2023-01-02T11:58:16.853Z,0.73
2023-01-02T12:00:47.197Z,3.88
2023-01-02T12:03:23.012Z,4.60
2023-01-02T12:05:56.663Z,4.03
2023-01-02T12:08:28.595Z,2.17
2023-01-02T12:11:19.992Z,3.88
2023-01-02T12:13:53.601Z,2.83
2023-01-02T12:16:34.163Z,5.10
2023-01-02T12:19:19.382Z,3.83
2023-01-02T12:21:55.168Z,2.65
2023-01-02T12:24:31.316Z,5.97
2023-01-02T12:27:02.920Z,3.60
2023-01-02T12:29:54.267Z,3.45
2023-01-02T12:32:49.422Z,2.10
2023-01-02T12:37:57.706Z,6.28
2023-01-02T12:40:39.584Z,7.95
2023-01-02T12:43:33.570Z,3.55
2023-01-02T12:46:09.463Z,5.60
2023-01-02T12:48:48.145Z,9.02
2023-01-02T12:51:39.242Z,2.75
2023-01-02T12:54:40.148Z,1.40
2023-01-02T12:57:44.305Z,7.60
2023-01-02T13:00:32.342Z,1.40
2023-01-02T13:03:33.417Z,4.93
2023-01-02T13:06:05.367Z,1.45
2023-01-02T13:08:48.911Z,5.45
2023-01-02T13:11:25.326Z,3.28
2023-01-02T13:13:53.131Z,4.00
2023-01-02T13:16:25.223Z,6.90
2023-01-02T13:19:16.352Z,3.38
2023-01-02T13:22:00.519Z,7.68
2023-01-02T13:24:28.240Z,3.55
2023-01-02T13:26:58.205Z,5.03
2023-01-02T13:29:40.522Z,1.58
2023-01-02T13:32:10.448Z,1.48
2023-01-02T13:34:47.858Z,5.13
2023-01-02T13:37:19.981Z,7.70
2023-01-02T13:39:59.828Z,4.22
2023-01-02T13:42:54.398Z,5.53
2023-01-02T13:45:29.537Z,10.65
2023-01-02T13:48:18.585Z,10.98
2023-01-02T13:50:46.194Z,9.60
2023-01-02T13:53:12.946Z,3.55
2023-01-02T13:55:39.749Z,1.38
2023-01-02T13:58:17.539Z,2.47
2023-01-02T14:00:56.448Z,10.48
2023-01-02T14:03:26.317Z,4.50
2023-01-02T14:06:31.670Z,5.07
2023-01-02T14:09:04.816Z,4.60
2023-01-02T14:11:55.725Z,9.07
2023-01-02T14:14:43.310Z,6.30
2023-01-02T14:17:40.700Z,4.43
2023-01-02T14:20:26.831Z,2.05
2023-01-02T14:23:08.980Z,1.45
2023-01-02T14:25:47.061Z,3.35
2023-01-02T14:28:27.976Z,2.45
2023-01-02T14:30:55.997Z,1.45
2023-01-02T14:33:35.967Z,3.88
2023-01-02T14:36:12.129Z,7.15
2023-01-02T14:38:52.490Z,3.60
2023-01-02T14:42:08.967Z,4.80
2023-01-02T14:44:46.699Z,5.22
2023-01-02T14:47:17.663Z,5.88
2023-01-02T14:49:50.078Z,6.70
2023-01-02T14:52:25.772Z,5.30
2023-01-02T14:55:08.517Z,8.20
2023-01-02T14:57:39.144Z,1.17
2023-01-02T15:00:16.636Z,5.57
2023-01-02T15:02:47.862Z,7.20
2023-01-02T15:05:26.478Z,2.63
2023-01-02T15:07:55.894Z,6.00
2023-01-02T15:10:24.053Z,10.75
2023-01-02T15:13:05.092Z,2.65
2023-01-02T20:56:43.065Z,5.88
2023-01-02T20:59:19.168Z,9.60
2023-01-02T21:01:46.294Z,4.63
2023-01-02T21:04:13.702Z,10.43
2023-01-02T21:07:08.964Z,8.13
2023-01-02T21:09:39.343Z,6.28
2023-01-02T21:12:36.396Z,11.98
2023-01-02T21:15:06.325Z,15.27
2023-01-02T21:17:33.264Z,4.70
2023-01-02T21:20:00.451Z,7.57
2023-01-02T21:22:36.595Z,8.40
2023-01-02T21:25:03.973Z,11.23
2023-01-02T21:27:31.118Z,5.18
2023-01-02T21:29:58.624Z,15.18
2023-01-02T21:32:25.576Z,10.10
2023-01-02T21:34:52.505Z,7.90
2023-01-02T21:37:20.001Z,6.43
2023-01-02T21:39:48.460Z,4.32
2023-01-02T21:45:03.381Z,19.63
2023-01-02T21:47:30.241Z,14.38
2023-01-02T21:49:57.064Z,10.77
2023-01-02T21:52:23.968Z,11.10
2023-01-02T21:54:50.874Z,12.68
2023-01-02T21:57:20.180Z,5.20
2023-01-02T21:59:55.519Z,7.88
2023-01-02T22:02:31.651Z,9.13
2023-01-02T22:05:02.638Z,9.77
2023-01-02T22:07:32.087Z,21.65
2023-01-02T22:09:59.652Z,7.53
2023-01-02T22:12:27.495Z,10.82
2023-01-02T22:14:54.327Z,12.73
2023-01-02T22:17:27.827Z,9.05
2023-01-02T22:20:02.169Z,7.07
2023-01-02T22:24:57.610Z,9.93
2023-01-02T22:27:24.444Z,12.98
2023-01-02T22:32:41.923Z,5.72
2023-01-02T22:35:09.344Z,11.38
2023-01-02T22:37:36.105Z,7.10
2023-01-02T22:40:02.997Z,9.30
2023-01-02T22:43:00.239Z,8.32
2023-01-02T22:45:31.718Z,5.00
2023-01-02T22:48:03.804Z,14.50
2023-01-02T22:50:40.512Z,9.95
2023-01-02T22:53:21.142Z,16.63
2023-01-02T22:55:48.623Z,13.60
2023-01-02T22:58:15.748Z,10.75
2023-01-02T23:00:42.784Z,10.75
2023-01-02T23:03:14.701Z,14.07
2023-01-02T23:05:41.861Z,11.40
2023-01-02T23:08:08.789Z,8.88
2023-01-02T23:10:35.686Z,8.63
2023-01-02T23:13:02.579Z,13.73
2023-01-02T23:15:30.026Z,12.05
2023-01-02T23:18:18.532Z,7.95
2023-01-02T23:20:45.517Z,10.63
2023-01-02T23:23:17.210Z,13.55
2023-01-02T23:25:44.185Z,12.15
2023-01-02T23:28:16.601Z,13.10
2023-01-02T23:30:57.976Z,13.23
2023-01-02T23:33:24.843Z,14.35
2023-01-02T23:35:52.635Z,13.57
2023-01-02T23:38:19.483Z,18.17
2023-01-02T23:40:52.710Z,11.90
2023-01-02T23:43:19.672Z,11.88
2023-01-02T23:45:55.904Z,11.18
2023-01-02T23:48:23.549Z,11.80
2023-01-02T23:50:58.359Z,7.90
2023-01-02T23:53:25.700Z,10.25
2023-01-02T23:55:52.974Z,17.38
2023-01-02T23:58:20.169Z,10.93
