createdAt,value
2018-01-26T00:00:09.381Z,92.94
2018-01-26T00:01:09.387Z,92.65
2018-01-26T00:02:09.396Z,92.94
2018-01-26T00:03:09.398Z,92.84
2018-01-26T00:04:09.397Z,93.04
2018-01-26T00:05:09.405Z,93.23
2018-01-26T00:06:09.414Z,93.41
2018-01-26T00:07:09.410Z,93.13
2018-01-26T00:08:09.420Z,92.84
2018-01-26T00:09:09.420Z,93.13
2018-01-26T00:10:09.421Z,93.04
2018-01-26T00:11:09.425Z,93.32
2018-01-26T00:12:09.433Z,93.32
2018-01-26T00:13:09.433Z,93.60
2018-01-26T00:14:09.436Z,93.60
2018-01-26T00:15:09.436Z,93.32
2018-01-26T00:16:09.446Z,93.23
2018-01-26T00:17:09.443Z,93.23
2018-01-26T00:18:09.495Z,93.23
2018-01-26T00:19:09.452Z,93.41
2018-01-26T00:20:09.457Z,93.41
2018-01-26T00:21:09.459Z,93.41
2018-01-26T00:22:09.474Z,93.04
2018-01-26T00:23:09.473Z,92.84
2018-01-26T00:24:09.468Z,92.84
2018-01-26T00:25:09.471Z,92.84
2018-01-26T00:26:09.485Z,93.04
2018-01-26T00:27:09.485Z,92.75
2018-01-26T00:28:09.482Z,92.94
2018-01-26T00:29:09.488Z,92.56
2018-01-26T00:30:09.492Z,92.94
2018-01-26T00:31:09.532Z,92.75
2018-01-26T00:32:09.498Z,92.75
2018-01-26T00:33:09.509Z,93.23
2018-01-26T00:34:09.512Z,92.94
2018-01-26T00:35:09.510Z,92.27
2018-01-26T00:36:09.512Z,92.36
2018-01-26T00:37:09.520Z,92.36
2018-01-26T00:38:09.520Z,92.36
2018-01-26T00:39:09.531Z,92.56
2018-01-26T00:40:09.535Z,92.36
2018-01-26T00:41:09.533Z,92.65
2018-01-26T00:42:09.535Z,92.56
2018-01-26T00:43:09.542Z,92.56
2018-01-26T00:44:09.542Z,92.65
2018-01-26T00:45:09.554Z,92.27
2018-01-26T00:46:09.553Z,92.36
2018-01-26T00:47:09.554Z,92.46
2018-01-26T00:48:09.556Z,92.84
2018-01-26T00:49:09.559Z,92.94
2018-01-26T00:50:09.569Z,92.84
2018-01-26T00:51:09.575Z,92.65
2018-01-26T00:52:09.569Z,92.94
2018-01-26T00:53:09.581Z,92.65
2018-01-26T00:54:09.581Z,92.46
2018-01-26T00:55:09.584Z,93.04
2018-01-26T00:56:09.587Z,92.46
2018-01-26T00:57:09.589Z,92.94
2018-01-26T00:58:09.596Z,92.75
2018-01-26T00:59:09.599Z,92.75
2018-01-26T01:00:09.600Z,92.94
2018-01-26T01:01:09.605Z,92.94
2018-01-26T01:02:09.606Z,92.94
2018-01-26T01:03:09.608Z,92.75
2018-01-26T01:04:09.618Z,92.75
2018-01-26T01:05:09.620Z,92.75
2018-01-26T01:06:10.316Z,92.75
2018-01-26T01:07:09.627Z,92.65
2018-01-26T01:08:09.634Z,92.94
2018-01-26T01:09:09.634Z,92.94
2018-01-26T01:10:09.635Z,92.94
2018-01-26T01:11:09.639Z,92.56
2018-01-26T01:12:09.646Z,92.75
2018-01-26T01:13:09.646Z,93.13
2018-01-26T01:14:09.655Z,93.13
2018-01-26T01:15:09.655Z,92.75
2018-01-26T01:16:09.659Z,92.65
2018-01-26T01:17:09.662Z,93.23
2018-01-26T01:18:09.672Z,93.23
2018-01-26T01:19:09.667Z,93.23
2018-01-26T01:20:09.681Z,92.84
2018-01-26T01:21:09.677Z,93.41
2018-01-26T01:22:09.683Z,93.41
2018-01-26T01:23:09.689Z,93.13
2018-01-26T01:24:09.689Z,92.75
2018-01-26T01:25:09.689Z,92.46
2018-01-26T01:26:09.697Z,92.94
2018-01-26T01:27:09.698Z,92.75
2018-01-26T01:28:09.695Z,92.94
2018-01-26T01:29:09.705Z,92.94
2018-01-26T01:30:09.707Z,92.65
2018-01-26T01:31:09.713Z,92.84
2018-01-26T01:32:09.711Z,92.56
2018-01-26T01:33:09.723Z,92.36
2018-01-26T01:34:09.722Z,93.04
2018-01-26T01:35:09.732Z,92.84
2018-01-26T01:36:09.731Z,92.84
2018-01-26T01:37:09.736Z,92.84
2018-01-26T01:38:09.737Z,92.84
2018-01-26T01:39:09.742Z,93.13
2018-01-26T01:40:09.744Z,93.04
2018-01-26T01:41:09.778Z,93.32
2018-01-26T01:42:09.752Z,93.04
2018-01-26T01:43:09.756Z,93.60
2018-01-26T01:44:09.758Z,93.51
2018-01-26T01:45:09.764Z,93.23
2018-01-26T01:46:09.768Z,93.51
2018-01-26T01:47:09.768Z,93.41
2018-01-26T01:48:09.773Z,93.89
2018-01-26T01:49:09.781Z,94.46
2018-01-26T01:50:09.779Z,94.27
2018-01-26T01:51:09.784Z,93.98
2018-01-26T01:52:09.788Z,94.27
2018-01-26T01:53:09.795Z,93.98
2018-01-26T01:54:10.338Z,93.79
2018-01-26T01:55:09.796Z,93.60
2018-01-26T01:56:09.805Z,93.23
2018-01-26T01:57:09.807Z,93.60
2018-01-26T01:58:09.812Z,93.79
2018-01-26T01:59:09.814Z,93.51
2018-01-26T02:00:09.818Z,94.46
2018-01-26T02:01:09.818Z,94.27
2018-01-26T02:02:09.827Z,93.79
2018-01-26T02:03:09.833Z,94.37
2018-01-26T02:04:09.824Z,94.18
2018-01-26T02:05:09.832Z,94.08
2018-01-26T02:06:09.842Z,94.37
2018-01-26T02:07:09.839Z,93.79
2018-01-26T02:08:09.849Z,93.60
2018-01-26T02:09:09.850Z,93.79
2018-01-26T02:10:09.852Z,93.79
2018-01-26T02:11:09.851Z,93.70
2018-01-26T02:12:09.863Z,93.79
2018-01-26T02:13:09.864Z,93.60
2018-01-26T02:14:09.862Z,93.51
2018-01-26T02:15:09.870Z,93.70
2018-01-26T02:16:09.875Z,93.51
2018-01-26T02:17:09.877Z,93.70
2018-01-26T02:18:09.879Z,93.79
2018-01-26T02:19:09.885Z,93.60
2018-01-26T02:20:09.886Z,93.23
2018-01-26T02:21:09.893Z,93.23
2018-01-26T02:22:09.897Z,92.94
2018-01-26T02:23:10.837Z,93.32
2018-01-26T02:24:09.903Z,93.23
2018-01-26T02:25:09.902Z,93.32
2018-01-26T02:26:09.907Z,93.55
2018-01-26T02:27:09.910Z,93.37
2018-01-26T02:28:09.914Z,94.13
2018-01-26T02:29:09.915Z,93.75
2018-01-26T02:30:09.935Z,94.13
2018-01-26T02:31:09.925Z,94.03
2018-01-26T02:32:09.934Z,93.94
2018-01-26T02:33:09.934Z,94.13
2018-01-26T02:34:09.937Z,94.22
2018-01-26T02:35:09.939Z,94.03
2018-01-26T02:36:09.947Z,94.32
2018-01-26T02:37:09.944Z,94.60
2018-01-26T02:38:09.955Z,94.42
2018-01-26T02:39:09.960Z,94.22
2018-01-26T02:40:09.957Z,94.32
2018-01-26T02:41:09.961Z,94.13
2018-01-26T02:42:09.964Z,94.13
2018-01-26T02:43:10.846Z,94.13
2018-01-26T02:44:09.965Z,94.03
2018-01-26T02:45:09.977Z,94.42
2018-01-26T02:46:09.981Z,94.13
2018-01-26T02:47:09.984Z,94.22
2018-01-26T02:48:09.980Z,94.42
2018-01-26T02:49:09.991Z,93.94
2018-01-26T02:50:09.988Z,94.32
2018-01-26T02:51:10.058Z,94.32
2018-01-26T02:52:09.999Z,94.46
2018-01-26T02:53:10.005Z,94.27
2018-01-26T02:54:10.007Z,94.37
2018-01-26T02:55:10.008Z,94.46
2018-01-26T02:56:10.015Z,93.98
2018-01-26T02:57:10.020Z,94.37
2018-01-26T02:58:10.021Z,94.27
2018-01-26T02:59:10.021Z,94.08
2018-01-26T03:00:10.028Z,93.89
2018-01-26T03:01:10.055Z,94.08
2018-01-26T03:02:10.034Z,94.37
2018-01-26T03:03:10.039Z,93.98
2018-01-26T03:04:10.044Z,93.70
2018-01-26T03:05:10.048Z,93.60
2018-01-26T03:06:10.046Z,93.51
2018-01-26T03:07:10.051Z,93.13
2018-01-26T03:08:10.056Z,92.65
2018-01-26T03:09:10.061Z,92.65
2018-01-26T03:10:10.060Z,92.94
2018-01-26T03:11:10.067Z,92.75
2018-01-26T03:12:10.847Z,92.84
2018-01-26T03:13:10.076Z,93.04
2018-01-26T03:14:10.077Z,93.23
2018-01-26T03:15:10.086Z,93.41
2018-01-26T03:16:10.081Z,93.32
2018-01-26T03:17:10.091Z,92.94
2018-01-26T03:18:10.090Z,92.94
2018-01-26T03:19:10.096Z,92.94
2018-01-26T03:20:10.101Z,92.84
2018-01-26T03:21:10.106Z,93.23
2018-01-26T03:22:10.110Z,93.32
2018-01-26T03:23:10.113Z,93.13
2018-01-26T03:24:10.116Z,93.32
2018-01-26T03:25:10.116Z,93.98
2018-01-26T03:26:10.122Z,93.89
2018-01-26T03:27:10.131Z,93.89
2018-01-26T03:28:10.128Z,94.27
2018-01-26T03:29:10.133Z,94.37
2018-01-26T03:30:10.138Z,93.60
2018-01-26T03:31:10.143Z,93.51
2018-01-26T03:32:10.144Z,93.98
2018-01-26T03:33:10.143Z,93.60
2018-01-26T03:34:10.155Z,93.79
2018-01-26T03:35:10.153Z,93.41
2018-01-26T03:36:10.162Z,93.13
2018-01-26T03:37:10.162Z,93.41
2018-01-26T03:38:10.169Z,93.41
2018-01-26T03:39:10.169Z,93.41
2018-01-26T03:40:10.180Z,93.60
2018-01-26T03:41:10.174Z,93.79
2018-01-26T03:42:10.180Z,93.41
2018-01-26T03:43:10.186Z,93.41
2018-01-26T03:44:10.188Z,93.23
2018-01-26T03:45:10.191Z,93.04
2018-01-26T03:46:10.199Z,92.94
2018-01-26T03:47:10.202Z,93.32
2018-01-26T03:48:10.197Z,93.23
2018-01-26T03:49:10.205Z,93.23
2018-01-26T03:50:10.213Z,93.13
2018-01-26T03:51:10.217Z,92.84
2018-01-26T03:52:10.222Z,92.75
2018-01-26T03:53:10.219Z,92.56
2018-01-26T03:54:10.227Z,92.94
2018-01-26T03:55:10.231Z,92.84
2018-01-26T03:56:10.232Z,92.94
2018-01-26T03:57:10.232Z,92.94
2018-01-26T03:58:10.239Z,92.75
2018-01-26T03:59:10.242Z,92.75
2018-01-26T04:00:10.249Z,93.04
2018-01-26T04:01:10.248Z,93.04
2018-01-26T04:02:10.256Z,92.94
2018-01-26T04:03:10.257Z,92.84
2018-01-26T04:04:10.263Z,92.75
2018-01-26T04:05:10.263Z,92.84
2018-01-26T04:06:10.271Z,93.13
2018-01-26T04:07:10.272Z,92.94
2018-01-26T04:08:10.275Z,92.56
2018-01-26T04:09:10.279Z,92.94
2018-01-26T04:10:10.290Z,92.36
2018-01-26T04:11:10.286Z,92.46
2018-01-26T04:12:10.294Z,92.56
2018-01-26T04:13:10.299Z,92.75
2018-01-26T04:14:10.298Z,92.65
2018-01-26T04:15:10.307Z,92.84
2018-01-26T04:16:10.305Z,92.84
2018-01-26T04:17:10.314Z,92.84
2018-01-26T04:18:10.316Z,93.41
2018-01-26T04:19:10.319Z,93.79
2018-01-26T04:20:10.322Z,93.32
2018-01-26T04:21:10.332Z,93.51
2018-01-26T04:22:10.332Z,93.32
2018-01-26T04:23:10.333Z,93.23
2018-01-26T04:24:10.338Z,93.41
2018-01-26T04:25:10.339Z,93.41
2018-01-26T04:26:10.347Z,93.41
2018-01-26T04:27:10.872Z,93.23
2018-01-26T04:28:10.380Z,93.60
2018-01-26T04:29:10.366Z,93.41
2018-01-26T04:30:10.361Z,93.60
2018-01-26T04:31:10.365Z,93.60
2018-01-26T04:32:10.366Z,93.32
2018-01-26T04:33:10.366Z,93.60
2018-01-26T04:34:10.378Z,93.32
2018-01-26T04:35:10.381Z,93.13
2018-01-26T04:36:10.379Z,92.84
2018-01-26T04:37:10.383Z,92.75
2018-01-26T04:38:10.391Z,92.94
2018-01-26T04:39:10.391Z,93.04
2018-01-26T04:40:10.396Z,92.46
2018-01-26T04:41:10.401Z,92.27
2018-01-26T04:42:10.404Z,92.65
2018-01-26T04:43:10.408Z,92.46
2018-01-26T04:44:10.411Z,92.94
2018-01-26T04:45:10.418Z,92.56
2018-01-26T04:46:10.422Z,92.75
2018-01-26T04:47:10.427Z,92.84
2018-01-26T04:48:10.428Z,92.65
2018-01-26T04:49:10.427Z,92.27
2018-01-26T04:50:10.437Z,92.27
2018-01-26T04:51:10.441Z,92.27
2018-01-26T04:52:10.441Z,92.46
2018-01-26T04:53:10.446Z,92.75
2018-01-26T04:54:10.451Z,92.65
2018-01-26T04:55:10.448Z,92.94
2018-01-26T04:56:11.371Z,92.65
2018-01-26T04:57:10.457Z,92.94
2018-01-26T04:58:10.466Z,92.75
2018-01-26T04:59:10.466Z,93.23
2018-01-26T05:00:10.473Z,93.04
2018-01-26T05:01:10.481Z,92.94
2018-01-26T05:02:10.479Z,92.94
2018-01-26T05:03:10.482Z,93.32
2018-01-26T05:04:10.490Z,92.84
2018-01-26T05:05:10.490Z,92.65
2018-01-26T05:06:10.495Z,92.75
2018-01-26T05:07:10.497Z,92.94
2018-01-26T05:08:10.501Z,92.65
2018-01-26T05:09:10.505Z,92.75
2018-01-26T05:10:10.531Z,93.32
2018-01-26T05:11:10.514Z,92.84
2018-01-26T05:12:10.519Z,92.84
2018-01-26T05:13:10.523Z,93.23
2018-01-26T05:14:10.523Z,92.84
2018-01-26T05:15:10.545Z,93.32
2018-01-26T05:16:10.532Z,93.04
2018-01-26T05:17:10.536Z,93.32
2018-01-26T05:18:10.541Z,92.84
2018-01-26T05:19:10.545Z,93.13
2018-01-26T05:20:10.544Z,92.84
2018-01-26T05:21:10.552Z,93.32
2018-01-26T05:22:10.550Z,92.84
2018-01-26T05:23:10.562Z,92.94
2018-01-26T05:24:10.562Z,92.84
2018-01-26T05:25:10.568Z,93.32
2018-01-26T05:26:10.571Z,93.13
2018-01-26T05:27:10.572Z,92.75
2018-01-26T05:28:10.575Z,92.84
2018-01-26T05:29:10.582Z,92.84
2018-01-26T05:30:10.581Z,92.84
2018-01-26T05:31:10.589Z,92.94
2018-01-26T05:32:10.593Z,92.84
2018-01-26T05:33:10.597Z,92.94
2018-01-26T05:34:10.596Z,93.23
2018-01-26T05:35:10.598Z,93.23
2018-01-26T05:36:10.613Z,93.60
2018-01-26T05:37:10.613Z,93.32
2018-01-26T05:38:10.611Z,93.13
2018-01-26T05:39:10.616Z,93.51
2018-01-26T05:40:10.621Z,93.41
2018-01-26T05:41:10.626Z,93.60
2018-01-26T05:42:12.736Z,93.60
2018-01-26T05:43:11.101Z,93.23
2018-01-26T05:44:10.637Z,92.46
2018-01-26T05:45:10.642Z,92.56
2018-01-26T05:46:10.640Z,92.84
2018-01-26T05:47:10.644Z,93.04
2018-01-26T05:48:10.651Z,92.94
2018-01-26T05:49:10.655Z,92.65
2018-01-26T05:50:10.656Z,92.75
2018-01-26T05:51:10.665Z,92.75
2018-01-26T05:52:10.671Z,92.46
2018-01-26T05:53:11.394Z,92.65
2018-01-26T05:54:10.671Z,92.75
2018-01-26T05:55:10.672Z,92.65
2018-01-26T05:56:10.681Z,92.46
2018-01-26T05:57:10.686Z,92.27
2018-01-26T05:58:10.685Z,92.46
2018-01-26T05:59:10.689Z,92.65
2018-01-26T06:00:10.701Z,92.36
2018-01-26T06:01:10.706Z,92.75
2018-01-26T06:02:10.700Z,91.99
2018-01-26T06:03:10.703Z,92.36
2018-01-26T06:04:10.711Z,92.18
2018-01-26T06:05:10.716Z,92.27
2018-01-26T06:06:10.712Z,92.65
2018-01-26T06:07:10.717Z,92.36
2018-01-26T06:08:10.727Z,92.36
2018-01-26T06:09:10.770Z,92.36
2018-01-26T06:10:10.733Z,92.18
2018-01-26T06:12:03.716Z,91.80
2018-01-26T06:13:03.699Z,92.03
2018-01-26T06:14:56.674Z,91.80
2018-01-26T06:15:56.653Z,91.22
2018-01-26T06:17:49.610Z,91.70
2018-01-26T06:18:49.613Z,91.89
2018-01-26T06:19:49.615Z,92.08
2018-01-26T06:20:49.623Z,91.70
2018-01-26T06:21:49.622Z,91.99
2018-01-26T06:22:49.627Z,92.46
2018-01-26T06:23:49.630Z,92.27
2018-01-26T06:24:49.632Z,92.18
2018-01-26T06:25:49.639Z,92.65
2018-01-26T06:26:49.652Z,92.94
2018-01-26T06:27:49.647Z,92.84
2018-01-26T06:28:49.643Z,92.46
2018-01-26T06:29:49.647Z,92.18
2018-01-26T06:30:49.656Z,92.46
2018-01-26T06:31:49.664Z,92.18
2018-01-26T06:32:49.669Z,92.56
2018-01-26T06:33:49.670Z,92.79
2018-01-26T06:34:49.687Z,92.32
2018-01-26T06:35:49.674Z,91.99
2018-01-26T06:36:49.683Z,92.56
2018-01-26T06:37:49.682Z,92.13
2018-01-26T06:38:49.688Z,91.89
2018-01-26T06:39:49.689Z,91.99
2018-01-26T06:40:49.697Z,92.03
2018-01-26T06:41:49.698Z,92.03
2018-01-26T06:42:49.862Z,91.84
2018-01-26T06:43:49.706Z,91.84
2018-01-26T06:44:49.711Z,91.70
2018-01-26T06:45:49.708Z,91.89
2018-01-26T06:46:49.718Z,91.89
2018-01-26T06:47:49.722Z,91.80
2018-01-26T06:48:49.724Z,91.61
2018-01-26T06:49:49.731Z,91.99
2018-01-26T06:50:49.730Z,91.80
2018-01-26T06:51:49.737Z,91.89
2018-01-26T06:52:49.745Z,92.08
2018-01-26T06:53:49.743Z,91.89
2018-01-26T06:54:49.751Z,92.18
2018-01-26T06:55:49.752Z,91.84
2018-01-26T06:56:49.753Z,92.46
2018-01-26T06:57:49.761Z,92.22
2018-01-26T06:58:49.760Z,92.41
2018-01-26T06:59:49.768Z,91.89
2018-01-26T07:00:49.770Z,91.89
2018-01-26T07:01:49.780Z,91.94
2018-01-26T07:02:49.780Z,92.36
2018-01-26T07:03:49.779Z,92.56
2018-01-26T07:04:49.787Z,92.18
2018-01-26T07:05:49.793Z,92.51
2018-01-26T07:06:49.790Z,91.80
2018-01-26T07:07:49.794Z,91.84
2018-01-26T07:08:49.800Z,91.94
2018-01-26T07:09:49.811Z,92.13
2018-01-26T07:10:49.806Z,91.94
2018-01-26T07:11:49.814Z,91.84
2018-01-26T07:12:49.812Z,91.27
2018-01-26T07:13:49.819Z,92.13
2018-01-26T07:14:49.821Z,92.22
2018-01-26T07:15:49.830Z,92.08
2018-01-26T07:16:49.829Z,92.08
2018-01-26T07:17:49.838Z,92.13
2018-01-26T07:18:49.835Z,91.84
2018-01-26T07:19:49.842Z,92.41
2018-01-26T07:20:49.844Z,91.75
2018-01-26T07:21:49.847Z,91.65
2018-01-26T07:22:49.852Z,91.32
2018-01-26T07:23:49.863Z,91.80
2018-01-26T07:24:49.860Z,92.27
2018-01-26T07:25:49.862Z,92.56
2018-01-26T07:26:49.867Z,91.99
2018-01-26T07:27:49.871Z,92.46
2018-01-26T07:28:49.877Z,92.18
2018-01-26T07:29:49.881Z,91.99
2018-01-26T07:30:49.880Z,91.70
2018-01-26T07:31:49.885Z,92.36
2018-01-26T07:32:49.890Z,92.18
2018-01-26T07:33:49.903Z,91.99
2018-01-26T07:34:49.898Z,92.56
2018-01-26T07:35:49.899Z,91.99
2018-01-26T07:36:49.906Z,91.70
2018-01-26T07:37:49.906Z,92.56
2018-01-26T07:38:49.914Z,91.89
2018-01-26T07:39:49.914Z,91.89
2018-01-26T07:40:49.923Z,91.70
2018-01-26T07:41:49.922Z,91.22
2018-01-26T07:42:49.930Z,92.18
2018-01-26T07:43:49.930Z,92.36
2018-01-26T07:44:49.940Z,92.08
2018-01-26T07:45:49.936Z,92.08
2018-01-26T07:46:49.940Z,91.89
2018-01-26T07:47:49.943Z,92.08
2018-01-26T07:48:49.950Z,92.18
2018-01-26T07:49:49.953Z,92.27
2018-01-26T07:50:49.953Z,91.42
2018-01-26T07:51:49.969Z,91.89
2018-01-26T07:52:49.963Z,92.27
2018-01-26T07:53:49.970Z,91.70
2018-01-26T07:54:49.968Z,92.27
2018-01-26T07:55:49.975Z,91.99
2018-01-26T07:56:49.975Z,92.36
2018-01-26T07:57:49.988Z,92.18
2018-01-26T07:58:49.986Z,91.80
2018-01-26T07:59:49.993Z,92.27
2018-01-26T08:00:49.995Z,91.99
2018-01-26T08:01:49.994Z,91.80
2018-01-26T08:02:50.003Z,92.18
2018-01-26T08:03:50.001Z,92.18
2018-01-26T08:04:50.008Z,92.18
2018-01-26T08:05:50.009Z,91.99
2018-01-26T08:06:50.018Z,92.18
2018-01-26T08:07:50.020Z,92.08
2018-01-26T08:08:50.019Z,91.70
2018-01-26T08:09:50.041Z,91.80
2018-01-26T08:10:50.033Z,92.46
2018-01-26T08:11:50.034Z,92.22
2018-01-26T08:12:50.036Z,92.18
2018-01-26T08:13:50.067Z,92.08
2018-01-26T08:14:50.058Z,91.56
2018-01-26T08:15:50.048Z,91.70
2018-01-26T08:16:50.050Z,91.65
2018-01-26T08:17:50.056Z,92.32
2018-01-26T08:18:50.061Z,91.56
2018-01-26T08:19:50.064Z,91.51
2018-01-26T08:20:50.065Z,90.99
2018-01-26T08:21:50.070Z,91.37
2018-01-26T08:22:50.075Z,91.17
2018-01-26T08:23:50.078Z,91.27
2018-01-26T08:24:50.083Z,91.03
2018-01-26T08:25:50.084Z,91.51
2018-01-26T08:26:50.086Z,91.61
2018-01-26T08:27:50.090Z,92.03
2018-01-26T08:28:50.100Z,91.08
2018-01-26T08:29:50.099Z,92.03
2018-01-26T08:30:50.101Z,91.37
2018-01-26T08:31:50.106Z,91.17
2018-01-26T08:32:50.113Z,91.08
2018-01-26T08:33:50.117Z,91.37
2018-01-26T08:34:50.116Z,91.56
2018-01-26T08:35:50.116Z,90.99
2018-01-26T08:36:50.127Z,90.22
2018-01-26T08:37:50.129Z,90.70
2018-01-26T08:38:50.132Z,90.22
2018-01-26T08:39:50.193Z,90.22
2018-01-26T08:40:50.181Z,90.51
2018-01-26T08:41:50.147Z,90.42
2018-01-26T08:42:50.151Z,90.61
2018-01-26T08:43:50.156Z,90.70
2018-01-26T08:44:50.159Z,90.42
2018-01-26T08:45:50.163Z,90.99
2018-01-26T08:46:50.164Z,90.80
2018-01-26T08:47:50.170Z,91.17
2018-01-26T08:48:50.175Z,90.32
2018-01-26T08:49:50.174Z,90.80
2018-01-26T08:50:50.181Z,90.13
2018-01-26T08:51:50.184Z,90.42
2018-01-26T08:52:50.188Z,90.42
2018-01-26T08:53:50.194Z,91.03
2018-01-26T08:54:50.197Z,90.75
2018-01-26T08:55:50.197Z,90.94
2018-01-26T08:56:50.205Z,90.66
2018-01-26T08:57:50.204Z,91.13
2018-01-26T08:58:50.207Z,91.13
2018-01-26T08:59:50.212Z,91.13
2018-01-26T09:00:50.218Z,90.51
2018-01-26T09:01:50.220Z,90.32
2018-01-26T09:02:50.227Z,90.03
2018-01-26T09:03:50.232Z,90.61
2018-01-26T09:04:50.231Z,89.47
2018-01-26T09:05:50.240Z,90.22
2018-01-26T09:06:50.249Z,89.56
2018-01-26T09:07:50.246Z,89.56
2018-01-26T09:08:50.247Z,88.89
2018-01-26T09:09:50.253Z,88.79
2018-01-26T09:10:50.253Z,88.27
2018-01-26T09:11:50.259Z,87.51
2018-01-26T09:12:50.262Z,87.41
2018-01-26T09:13:50.267Z,87.56
2018-01-26T09:14:50.275Z,87.41
2018-01-26T09:15:50.277Z,88.08
2018-01-26T09:16:50.279Z,88.27
2018-01-26T09:17:50.306Z,88.04
2018-01-26T09:18:50.288Z,88.18
2018-01-26T09:19:50.296Z,88.04
2018-01-26T09:20:50.295Z,88.13
2018-01-26T09:21:50.305Z,87.85
2018-01-26T09:22:50.303Z,88.08
2018-01-26T09:23:50.310Z,87.89
2018-01-26T09:24:50.307Z,88.75
2018-01-26T09:25:50.318Z,87.46
2018-01-26T09:26:50.318Z,87.94
2018-01-26T09:27:50.325Z,87.98
2018-01-26T09:28:50.330Z,87.60
2018-01-26T09:29:50.345Z,87.60
2018-01-26T09:30:50.334Z,87.98
2018-01-26T09:31:50.335Z,87.51
2018-01-26T09:32:50.346Z,87.60
2018-01-26T09:33:50.347Z,87.32
2018-01-26T09:34:50.350Z,87.60
2018-01-26T09:35:50.360Z,88.18
2018-01-26T09:36:50.355Z,87.89
2018-01-26T09:37:50.414Z,87.89
2018-01-26T09:38:50.378Z,87.70
2018-01-26T09:39:50.374Z,87.89
2018-01-26T09:40:50.373Z,88.08
2018-01-26T09:41:50.378Z,87.98
2018-01-26T09:42:50.387Z,87.79
2018-01-26T09:43:50.387Z,87.41
2018-01-26T09:44:50.397Z,87.23
2018-01-26T09:45:50.396Z,86.75
2018-01-26T09:46:50.402Z,86.75
2018-01-26T09:47:50.403Z,86.84
2018-01-26T09:48:50.428Z,86.84
2018-01-26T09:49:50.417Z,87.13
2018-01-26T09:50:50.419Z,86.75
2018-01-26T09:51:50.420Z,86.84
2018-01-26T09:52:50.422Z,87.23
2018-01-26T09:53:50.426Z,87.03
2018-01-26T09:54:50.434Z,87.13
2018-01-26T09:55:50.442Z,87.03
2018-01-26T09:56:50.440Z,87.03
2018-01-26T09:57:50.450Z,87.13
2018-01-26T09:58:50.455Z,87.13
2018-01-26T09:59:50.449Z,87.51
2018-01-26T10:00:50.461Z,87.23
2018-01-26T10:01:50.467Z,87.13
2018-01-26T10:02:50.467Z,87.23
2018-01-26T10:03:50.469Z,86.94
2018-01-26T10:04:50.475Z,87.03
2018-01-26T10:05:50.479Z,86.55
2018-01-26T10:06:50.484Z,86.36
2018-01-26T10:07:50.489Z,87.13
2018-01-26T10:08:50.494Z,86.94
2018-01-26T10:09:50.499Z,87.41
2018-01-26T10:10:50.587Z,87.23
2018-01-26T10:11:50.520Z,87.51
2018-01-26T10:12:50.515Z,87.23
2018-01-26T10:13:50.514Z,87.51
2018-01-26T10:14:50.523Z,87.70
2018-01-26T10:15:50.521Z,87.60
2018-01-26T10:16:50.530Z,86.84
2018-01-26T10:17:50.529Z,87.13
2018-01-26T10:18:50.538Z,86.65
2018-01-26T10:19:50.537Z,86.84
2018-01-26T10:20:50.556Z,86.75
2018-01-26T10:21:50.551Z,86.36
2018-01-26T10:22:50.552Z,86.36
2018-01-26T10:23:50.556Z,86.51
2018-01-26T10:24:50.563Z,86.03
2018-01-26T10:25:50.600Z,85.74
2018-01-26T10:26:50.568Z,86.22
2018-01-26T10:27:50.574Z,85.46
2018-01-26T10:28:50.582Z,85.55
2018-01-26T10:29:50.588Z,85.08
2018-01-26T10:30:50.585Z,84.98
2018-01-26T10:31:50.592Z,85.17
2018-01-26T10:32:50.598Z,85.84
2018-01-26T10:33:50.606Z,85.17
2018-01-26T10:34:50.618Z,85.17
2018-01-26T10:35:50.612Z,85.08
2018-01-26T10:36:50.614Z,84.88
2018-01-26T10:37:50.622Z,84.60
2018-01-26T10:38:50.628Z,84.69
2018-01-26T10:39:50.639Z,84.41
2018-01-26T10:40:50.635Z,84.41
2018-01-26T10:41:50.664Z,84.31
2018-01-26T10:42:50.643Z,83.74
2018-01-26T10:43:50.644Z,83.69
2018-01-26T10:44:50.659Z,83.59
2018-01-26T10:45:50.666Z,83.02
2018-01-26T10:46:50.663Z,82.45
2018-01-26T10:47:50.663Z,82.17
2018-01-26T10:48:50.684Z,82.07
2018-01-26T10:49:50.681Z,81.88
2018-01-26T10:50:50.680Z,81.59
2018-01-26T10:51:50.688Z,81.49
2018-01-26T10:52:50.704Z,81.97
2018-01-26T10:53:50.695Z,82.35
2018-01-26T10:54:50.696Z,82.26
2018-01-26T10:55:50.708Z,81.97
2018-01-26T10:56:50.709Z,81.12
2018-01-26T10:57:50.714Z,81.40
2018-01-26T10:58:50.715Z,80.83
2018-01-26T10:59:50.725Z,81.40
2018-01-26T11:00:50.727Z,81.02
2018-01-26T11:01:50.735Z,80.92
2018-01-26T11:02:50.736Z,81.68
2018-01-26T11:03:50.746Z,81.59
2018-01-26T11:04:50.747Z,81.68
2018-01-26T11:05:50.754Z,81.49
2018-01-26T11:06:50.757Z,81.59
2018-01-26T11:07:50.763Z,81.68
2018-01-26T11:08:50.817Z,81.59
2018-01-26T11:09:50.768Z,81.02
2018-01-26T11:10:50.778Z,81.49
2018-01-26T11:11:50.784Z,81.12
2018-01-26T11:12:50.789Z,81.49
2018-01-26T11:13:50.795Z,81.49
2018-01-26T11:14:50.797Z,81.88
2018-01-26T11:15:50.800Z,81.68
2018-01-26T11:16:50.808Z,81.68
2018-01-26T11:17:50.814Z,81.59
2018-01-26T11:18:50.817Z,81.59
2018-01-26T11:19:50.822Z,81.40
2018-01-26T11:20:50.840Z,81.59
2018-01-26T11:21:50.836Z,81.68
2018-01-26T11:22:50.866Z,81.97
2018-01-26T11:23:50.840Z,82.45
2018-01-26T11:24:50.851Z,81.97
2018-01-26T11:25:50.850Z,81.49
2018-01-26T11:26:50.862Z,82.07
2018-01-26T11:27:50.863Z,82.17
2018-01-26T11:28:50.872Z,82.17
2018-01-26T11:29:50.874Z,82.45
2018-01-26T11:30:50.884Z,82.26
2018-01-26T11:31:50.881Z,82.35
2018-01-26T11:32:50.892Z,82.64
2018-01-26T11:33:50.892Z,82.45
2018-01-26T11:34:50.931Z,82.26
2018-01-26T11:35:50.906Z,81.88
2018-01-26T11:36:50.907Z,82.83
2018-01-26T11:37:50.916Z,82.26
2018-01-26T11:38:50.917Z,81.40
2018-01-26T11:39:50.926Z,81.59
2018-01-26T11:40:51.683Z,81.59
2018-01-26T11:42:50.940Z,82.73
2018-01-26T11:43:50.945Z,82.83
2018-01-26T11:44:50.948Z,82.35
2018-01-26T11:45:50.950Z,83.02
2018-01-26T11:46:50.956Z,82.64
2018-01-26T11:47:50.968Z,82.26
2018-01-26T11:48:50.970Z,82.17
2018-01-26T11:49:50.984Z,82.17
2018-01-26T11:50:50.978Z,82.26
2018-01-26T11:51:50.983Z,82.50
2018-01-26T11:52:52.110Z,82.79
2018-01-26T11:53:50.993Z,83.45
2018-01-26T11:54:51.002Z,83.26
2018-01-26T11:55:51.007Z,83.45
2018-01-26T11:56:51.009Z,83.65
2018-01-26T11:57:51.011Z,83.74
2018-01-26T11:58:51.024Z,83.84
2018-01-26T11:59:51.027Z,83.74
2018-01-26T12:00:51.692Z,83.93
2018-01-26T12:01:51.031Z,83.84
2018-01-26T12:02:51.040Z,84.69
2018-01-26T12:03:51.045Z,84.50
2018-01-26T12:04:51.045Z,84.31
2018-01-26T12:05:51.053Z,84.60
2018-01-26T12:06:51.055Z,84.50
2018-01-26T12:07:51.062Z,84.60
2018-01-26T12:08:51.067Z,84.50
2018-01-26T12:09:51.131Z,84.50
2018-01-26T12:10:51.073Z,84.60
2018-01-26T12:11:51.080Z,84.22
2018-01-26T12:12:51.085Z,83.84
2018-01-26T12:13:51.092Z,83.93
2018-01-26T12:14:51.092Z,84.07
2018-01-26T12:15:51.099Z,83.55
2018-01-26T12:16:51.701Z,83.45
2018-01-26T12:17:51.112Z,83.50
2018-01-26T12:18:51.113Z,83.21
2018-01-26T12:19:51.120Z,82.79
2018-01-26T12:20:51.135Z,82.89
2018-01-26T12:21:51.130Z,82.41
2018-01-26T12:22:51.132Z,82.50
2018-01-26T12:23:51.134Z,82.35
2018-01-26T12:24:51.145Z,82.69
2018-01-26T12:25:51.145Z,83.45
2018-01-26T12:26:51.153Z,83.45
2018-01-26T12:27:51.154Z,82.98
2018-01-26T12:28:51.161Z,82.89
2018-01-26T12:29:51.164Z,83.26
2018-01-26T12:30:51.171Z,83.07
2018-01-26T12:31:51.179Z,83.74
2018-01-26T12:32:51.181Z,83.93
2018-01-26T12:33:51.184Z,83.45
2018-01-26T12:34:51.186Z,83.36
2018-01-26T12:35:51.197Z,82.79
2018-01-26T12:36:51.195Z,82.50
2018-01-26T12:37:51.203Z,82.69
2018-01-26T12:38:51.204Z,82.98
2018-01-26T12:39:51.211Z,83.17
2018-01-26T12:40:51.218Z,83.65
2018-01-26T12:41:51.223Z,83.17
2018-01-26T12:42:51.223Z,83.26
2018-01-26T12:44:51.238Z,82.79
2018-01-26T12:46:51.242Z,82.60
2018-01-26T12:47:51.245Z,82.12
2018-01-26T12:48:51.252Z,81.93
2018-01-26T12:49:51.259Z,81.74
2018-01-26T12:50:51.258Z,81.07
2018-01-26T12:51:51.264Z,80.98
2018-01-26T12:52:51.273Z,81.36
2018-01-26T12:53:51.279Z,81.26
2018-01-26T12:54:51.278Z,81.55
2018-01-26T12:55:51.283Z,81.46
2018-01-26T12:56:51.288Z,81.36
2018-01-26T12:57:51.298Z,81.26