createdAt,value
2023-01-06T00:01:08.874Z,96816.25
2023-01-06T00:03:36.221Z,96825.59
2023-01-06T00:06:05.124Z,96822.47
2023-01-06T00:08:31.881Z,96822.69
2023-01-06T00:10:58.471Z,96817.66
2023-01-06T00:13:25.304Z,96797.31
2023-01-06T00:15:51.987Z,96792.63
2023-01-06T00:18:18.670Z,96794.41
2023-01-06T00:20:45.284Z,96778.22
2023-01-06T00:23:11.926Z,96766.84
2023-01-06T00:25:38.774Z,96751.81
2023-01-06T00:28:05.434Z,96759.91
2023-01-06T00:30:32.599Z,96740.84
2023-01-06T00:32:59.245Z,96751.47
2023-01-06T00:35:25.820Z,96752.75
2023-01-06T00:37:52.400Z,96749.94
2023-01-06T00:40:20.431Z,96777.50
2023-01-06T00:42:47.099Z,96710.34
2023-01-06T00:45:13.937Z,96753.44
2023-01-06T00:47:40.601Z,96758.66
2023-01-06T00:50:07.576Z,96784.78
2023-01-06T00:52:34.420Z,96782.06
2023-01-06T00:55:01.071Z,96781.47
2023-01-06T00:57:28.255Z,96767.28
2023-01-06T00:59:54.896Z,96751.88
2023-01-06T01:02:21.848Z,96756.72
2023-01-06T01:04:48.857Z,96736.78
2023-01-06T01:07:16.710Z,96776.09
2023-01-06T01:09:43.375Z,96737.84
2023-01-06T01:12:14.697Z,96767.16
2023-01-06T01:14:50.465Z,96776.50
2023-01-06T01:17:22.569Z,96742.91
2023-01-06T01:19:51.015Z,96778.34
2023-01-06T01:22:18.126Z,96743.81
2023-01-06T01:24:44.803Z,96755.78
2023-01-06T01:27:11.927Z,96756.63
2023-01-06T01:29:38.838Z,96768.06
2023-01-06T01:32:08.713Z,96725.09
2023-01-06T01:34:35.752Z,96758.84
2023-01-06T01:37:02.328Z,96745.16
2023-01-06T01:39:31.955Z,96743.38
2023-01-06T01:41:59.450Z,96740.69
2023-01-06T01:45:03.937Z,96767.00
2023-01-06T01:47:34.023Z,96757.78
2023-01-06T01:50:22.376Z,96760.47
2023-01-06T01:52:52.503Z,96738.44
2023-01-06T01:55:19.742Z,96757.16
2023-01-06T01:58:23.653Z,96758.47
2023-01-06T02:00:51.836Z,96753.81
2023-01-06T02:03:21.067Z,96708.78
2023-01-06T02:05:52.327Z,96723.81
2023-01-06T02:08:31.796Z,96734.97
2023-01-06T02:10:58.427Z,96711.34
2023-01-06T02:13:25.200Z,96708.66
2023-01-06T02:15:58.718Z,96708.75
2023-01-06T02:19:03.639Z,96703.06
2023-01-06T02:21:53.131Z,96703.53
2023-01-06T02:24:36.335Z,96731.69
2023-01-06T02:27:23.235Z,96723.59
2023-01-06T02:29:58.900Z,96722.06
2023-01-06T02:32:44.610Z,96712.84
2023-01-06T02:35:29.916Z,96712.34
2023-01-06T02:38:21.502Z,96701.56
2023-01-06T02:41:10.492Z,96702.56
2023-01-06T02:44:00.537Z,96685.63
2023-01-06T02:46:37.634Z,96683.78
2023-01-06T02:49:07.416Z,96698.31
2023-01-06T02:51:49.338Z,96664.63
2023-01-06T02:54:42.034Z,96697.00
2023-01-06T02:57:31.490Z,96689.50
2023-01-06T03:00:07.541Z,96702.78
2023-01-06T03:02:37.748Z,96701.22
2023-01-06T03:05:07.402Z,96670.81
2023-01-06T03:07:36.024Z,96685.13
2023-01-06T03:10:05.495Z,96700.50
2023-01-06T03:12:56.885Z,96701.34
2023-01-06T03:15:24.832Z,96680.16
2023-01-06T03:17:51.969Z,96691.13
2023-01-06T03:20:20.183Z,96702.69
2023-01-06T03:22:47.727Z,96674.63
2023-01-06T03:25:14.969Z,96691.13
2023-01-06T03:27:43.030Z,96672.94
2023-01-06T03:30:12.207Z,96693.59
2023-01-06T03:33:06.928Z,96675.31
2023-01-06T03:35:48.931Z,96655.09
2023-01-06T03:38:51.314Z,96686.94
2023-01-06T03:41:23.970Z,96678.69
2023-01-06T03:44:11.645Z,96667.31
2023-01-06T03:47:07.152Z,96694.09
2023-01-06T03:49:41.832Z,96636.00
2023-01-06T03:52:26.987Z,96693.09
2023-01-06T03:55:14.172Z,96666.94
2023-01-06T03:57:50.564Z,96674.72
2023-01-06T04:00:19.891Z,96683.56
2023-01-06T04:02:54.568Z,96674.06
2023-01-06T04:05:26.243Z,96651.69
2023-01-06T04:07:53.389Z,96642.31
2023-01-06T04:10:22.810Z,96676.28
2023-01-06T04:12:52.757Z,96637.00
2023-01-06T04:15:26.761Z,96676.41
2023-01-06T04:17:55.587Z,96665.00
2023-01-06T04:20:33.090Z,96649.34
2023-01-06T04:23:15.946Z,96653.31
2023-01-06T04:25:45.029Z,96665.59
2023-01-06T04:28:38.093Z,96662.78
2023-01-06T04:31:04.991Z,96658.19
2023-01-06T04:33:34.763Z,96628.81
2023-01-06T04:36:04.707Z,96642.03
2023-01-06T04:38:33.749Z,96637.84
2023-01-06T04:41:00.627Z,96590.00
2023-01-06T04:43:27.253Z,96621.53
2023-01-06T04:45:54.102Z,96608.78
2023-01-06T04:48:20.898Z,96616.94
2023-01-06T04:50:47.618Z,96572.00
2023-01-06T04:53:17.274Z,96626.66
2023-01-06T04:55:43.981Z,96535.06
2023-01-06T04:58:10.712Z,96650.47
2023-01-06T05:00:37.470Z,96533.00
2023-01-06T05:03:04.355Z,96651.66
2023-01-06T05:05:31.124Z,96473.31
2023-01-06T05:07:57.789Z,96612.63
2023-01-06T05:10:24.450Z,96619.41
2023-01-06T05:12:51.102Z,96630.44
2023-01-06T05:15:17.751Z,96614.09
2023-01-06T05:17:44.395Z,96638.78
2023-01-06T05:20:11.236Z,96611.25
2023-01-06T05:22:37.932Z,96612.31
2023-01-06T05:25:04.910Z,96631.47
2023-01-06T05:27:31.524Z,96629.06
2023-01-06T05:29:58.173Z,96613.69
2023-01-06T05:32:24.798Z,96610.22
2023-01-06T05:34:51.418Z,96612.91
2023-01-06T05:37:18.036Z,96611.84
2023-01-06T05:39:44.629Z,96613.47
2023-01-06T05:42:11.205Z,96600.53
2023-01-06T05:44:37.785Z,96607.66
2023-01-06T05:47:04.572Z,96607.06
2023-01-06T05:49:31.314Z,96636.53
2023-01-06T05:51:57.888Z,96625.72
2023-01-06T05:54:24.513Z,96597.75
2023-01-06T05:56:51.123Z,96616.63
2023-01-06T05:59:17.739Z,96619.03
2023-01-06T06:01:44.397Z,96603.59
2023-01-06T06:04:12.688Z,96623.69
2023-01-06T06:06:39.327Z,96588.91
2023-01-06T06:09:06.207Z,96609.19
2023-01-06T06:11:32.795Z,96594.69
2023-01-06T06:13:59.434Z,96611.50
2023-01-06T06:16:28.184Z,96620.72
2023-01-06T06:18:57.594Z,96587.78
2023-01-06T06:21:29.114Z,96602.81
2023-01-06T06:23:57.492Z,96569.38
2023-01-06T06:26:24.302Z,96597.53
2023-01-06T06:28:51.423Z,96596.47
2023-01-06T06:31:23.547Z,96622.72
2023-01-06T06:33:57.851Z,96615.91
2023-01-06T06:36:25.156Z,96622.16
2023-01-06T06:38:53.230Z,96618.75
2023-01-06T06:41:20.968Z,96565.47
2023-01-06T06:43:51.517Z,96617.97
2023-01-06T06:46:19.346Z,96609.47
2023-01-06T06:48:46.126Z,96608.69
2023-01-06T06:51:16.940Z,96603.59
2023-01-06T06:53:44.092Z,96594.63
2023-01-06T06:56:11.381Z,96596.19
2023-01-06T06:58:38.746Z,96591.38
2023-01-06T07:01:25.817Z,96589.97
2023-01-06T07:03:52.470Z,96558.72
2023-01-06T07:06:26.163Z,96581.59
2023-01-06T07:08:54.532Z,96613.09
2023-01-06T07:11:21.417Z,96612.03
2023-01-06T07:13:48.162Z,96614.44
2023-01-06T07:16:14.921Z,96576.81
2023-01-06T07:18:41.636Z,96585.59
2023-01-06T07:21:08.534Z,96605.59
2023-01-06T07:23:35.505Z,96621.78
2023-01-06T07:26:03.470Z,96563.50
2023-01-06T07:28:31.887Z,96628.13
2023-01-06T07:30:58.973Z,96563.38
2023-01-06T07:33:25.694Z,96637.44
2023-01-06T07:35:54.055Z,96637.66
2023-01-06T07:38:20.742Z,96620.34
2023-01-06T07:40:47.943Z,96630.47
2023-01-06T07:43:14.673Z,96632.19
2023-01-06T07:45:41.319Z,96630.28
2023-01-06T07:48:09.827Z,96640.16
2023-01-06T07:50:36.449Z,96618.50
2023-01-06T07:53:03.258Z,96630.69
2023-01-06T07:55:30.391Z,96615.59
2023-01-06T07:57:58.642Z,96641.06
2023-01-06T08:00:26.301Z,96646.19
2023-01-06T08:02:53.033Z,96641.94
2023-01-06T08:05:20.729Z,96628.31
2023-01-06T08:07:47.411Z,96646.66
2023-01-06T08:10:14.230Z,96637.16
2023-01-06T08:12:40.897Z,96628.47
2023-01-06T08:15:08.040Z,96627.91
2023-01-06T08:17:34.692Z,96603.56
2023-01-06T08:20:01.438Z,96618.44
2023-01-06T08:22:28.269Z,96616.09
2023-01-06T08:24:54.874Z,96618.44
2023-01-06T08:27:22.027Z,96618.94
2023-01-06T08:29:50.085Z,96596.56
2023-01-06T08:32:17.302Z,96626.88
2023-01-06T08:34:43.952Z,96642.72
2023-01-06T08:37:10.661Z,96623.66
2023-01-06T08:39:37.317Z,96621.25
2023-01-06T08:42:04.068Z,96637.09
2023-01-06T08:44:30.679Z,96617.25
2023-01-06T08:46:59.316Z,96627.22
2023-01-06T08:49:28.966Z,96638.06
2023-01-06T08:51:55.808Z,96657.59
2023-01-06T08:54:22.580Z,96642.66
2023-01-06T08:56:49.333Z,96659.16
2023-01-06T08:59:17.627Z,96632.59
2023-01-06T09:01:44.992Z,96660.72
2023-01-06T09:04:12.989Z,96671.63
2023-01-06T09:06:43.165Z,96672.88
2023-01-06T09:09:11.893Z,96651.56
2023-01-06T09:11:41.256Z,96656.53
2023-01-06T09:14:08.871Z,96629.81
2023-01-06T09:16:35.471Z,96655.59
2023-01-06T09:19:02.175Z,96671.94
2023-01-06T09:21:28.764Z,96662.16
2023-01-06T09:23:58.446Z,96662.22
2023-01-06T09:26:25.342Z,96671.09
2023-01-06T09:28:51.953Z,96646.44
2023-01-06T09:31:18.595Z,96639.88
2023-01-06T09:33:45.432Z,96657.16
2023-01-06T09:36:12.087Z,96642.59
2023-01-06T09:38:38.695Z,96649.25
2023-01-06T09:41:08.383Z,96672.59
2023-01-06T09:43:58.534Z,96677.09
2023-01-06T09:46:33.795Z,96680.66
2023-01-06T09:49:00.468Z,96667.56
2023-01-06T09:51:30.105Z,96655.34
2023-01-06T09:54:05.700Z,96674.81
2023-01-06T09:56:32.752Z,96692.53
2023-01-06T09:59:06.095Z,96687.28
2023-01-06T10:01:38.126Z,96636.75
2023-01-06T10:04:05.037Z,96659.78
2023-01-06T10:06:44.699Z,96651.81
2023-01-06T10:09:31.776Z,96667.56
2023-01-06T10:12:28.947Z,96626.53
2023-01-06T10:15:14.658Z,96663.75
2023-01-06T10:18:08.873Z,96679.13
2023-01-06T10:20:59.922Z,96663.34
2023-01-06T10:23:34.982Z,96638.75
2023-01-06T10:26:17.052Z,96662.84
2023-01-06T10:28:48.197Z,96602.84
2023-01-06T10:31:20.107Z,96634.09
2023-01-06T10:33:50.601Z,96650.72
2023-01-06T10:36:29.147Z,96643.50
2023-01-06T10:38:57.810Z,96636.84
2023-01-06T10:41:43.401Z,96608.41
2023-01-06T10:44:13.861Z,96631.94
2023-01-06T10:46:41.823Z,96619.50
2023-01-06T10:49:15.757Z,96630.56
2023-01-06T10:51:49.164Z,96624.16
2023-01-06T10:54:22.580Z,96604.69
2023-01-06T10:57:14.569Z,96625.00
2023-01-06T11:00:12.118Z,96652.66
2023-01-06T11:02:47.074Z,96628.09
2023-01-06T11:05:16.406Z,96649.06
2023-01-06T11:07:54.983Z,96628.19
2023-01-06T11:10:30.056Z,96654.94
2023-01-06T11:13:02.719Z,96623.53
2023-01-06T11:15:38.182Z,96638.47
2023-01-06T11:18:06.361Z,96591.56
2023-01-06T11:20:35.396Z,96647.97
2023-01-06T11:23:35.055Z,96622.03
2023-01-06T11:26:02.139Z,96628.91
2023-01-06T11:28:28.863Z,96603.38
2023-01-06T11:31:02.834Z,96627.31
2023-01-06T11:33:32.453Z,96601.00
2023-01-06T11:36:07.658Z,96597.28
2023-01-06T11:38:45.482Z,96607.72
2023-01-06T11:41:13.761Z,96643.91
2023-01-06T11:43:45.338Z,96628.25
2023-01-06T11:46:15.490Z,96628.38
2023-01-06T11:48:54.997Z,96628.50
2023-01-06T11:51:43.307Z,96602.13
2023-01-06T11:54:22.156Z,96649.16
2023-01-06T11:57:17.327Z,96655.34
2023-01-06T12:00:33.365Z,96655.81
2023-01-06T12:03:35.232Z,96663.00
2023-01-06T12:06:10.534Z,96641.34
2023-01-06T12:08:57.111Z,96619.97
2023-01-06T12:11:47.167Z,96661.72
2023-01-06T12:14:28.481Z,96662.66
2023-01-06T12:17:27.675Z,96652.66
2023-01-06T12:20:01.484Z,96635.22
2023-01-06T12:22:31.226Z,96657.16
2023-01-06T12:25:00.173Z,96617.81
2023-01-06T12:27:48.681Z,96666.03
2023-01-06T12:30:22.166Z,96642.72
2023-01-06T12:32:52.787Z,96626.22
2023-01-06T12:35:26.349Z,96662.22
2023-01-06T12:38:08.289Z,96627.84
2023-01-06T12:40:50.819Z,96653.34
2023-01-06T12:43:19.824Z,96661.63
2023-01-06T12:46:12.748Z,96634.66
2023-01-06T12:48:45.467Z,96654.69
2023-01-06T12:51:41.975Z,96651.09
2023-01-06T12:54:21.329Z,96648.66
2023-01-06T12:56:55.258Z,96663.63
2023-01-06T12:59:37.090Z,96657.75
2023-01-06T13:02:36.649Z,96634.78
2023-01-06T13:05:39.197Z,96667.84
2023-01-06T13:08:27.231Z,96672.91
2023-01-06T13:11:18.451Z,96667.66
2023-01-06T13:14:02.911Z,96641.81
2023-01-06T13:16:56.793Z,96677.91
2023-01-06T13:19:41.388Z,96675.75
2023-01-06T13:22:17.644Z,96626.25
2023-01-06T13:25:19.623Z,96640.34
2023-01-06T13:28:13.973Z,96671.06
2023-01-06T13:30:51.783Z,96676.41
2023-01-06T13:33:40.269Z,96697.41
2023-01-06T13:36:16.071Z,96692.91
2023-01-06T13:39:00.041Z,96693.84
2023-01-06T13:41:32.481Z,96701.84
2023-01-06T13:44:01.271Z,96698.19
2023-01-06T13:46:30.659Z,96683.19
2023-01-06T13:49:01.414Z,96681.69
2023-01-06T13:51:39.738Z,96692.22
2023-01-06T13:54:06.575Z,96681.53
2023-01-06T13:56:35.599Z,96712.00
2023-01-06T13:59:25.733Z,96707.03
2023-01-06T14:01:53.116Z,96680.47
2023-01-06T14:04:29.150Z,96705.19
2023-01-06T14:06:56.199Z,96663.53
2023-01-06T14:09:22.942Z,96680.09
2023-01-06T14:11:49.881Z,96678.25
2023-01-06T14:14:25.239Z,96717.84
2023-01-06T14:16:54.370Z,96706.44
2023-01-06T14:19:34.427Z,96700.22
2023-01-06T14:22:17.153Z,96686.59
2023-01-06T14:24:49.899Z,96705.47
2023-01-06T14:27:16.684Z,96717.38
2023-01-06T14:29:43.478Z,96717.16
2023-01-06T14:32:19.171Z,96722.44
2023-01-06T14:34:57.574Z,96688.06
2023-01-06T14:37:28.667Z,96692.72
2023-01-06T14:39:56.828Z,96704.81
2023-01-06T14:42:39.197Z,96702.88
2023-01-06T14:45:25.054Z,96700.53
2023-01-06T14:47:54.861Z,96730.41
2023-01-06T14:50:41.856Z,96701.78
2023-01-06T14:53:25.070Z,96706.94
2023-01-06T14:55:52.427Z,96708.72
2023-01-06T14:58:33.797Z,96689.84
2023-01-06T15:01:00.663Z,96647.00
2023-01-06T15:03:28.626Z,96724.28
2023-01-06T15:06:21.512Z,96725.25
2023-01-06T15:08:48.708Z,96726.09
2023-01-06T15:11:25.524Z,96719.81
2023-01-06T15:13:52.270Z,96712.78
2023-01-06T15:16:23.029Z,96687.69
2023-01-06T15:18:53.302Z,96703.81
2023-01-06T15:21:21.544Z,96739.66
2023-01-06T15:23:51.717Z,96733.50
2023-01-06T15:26:20.421Z,96736.06
2023-01-06T15:28:57.230Z,96739.78
2023-01-06T15:31:23.884Z,96725.25
2023-01-06T15:33:52.720Z,96701.38
2023-01-06T15:36:22.344Z,96738.69
2023-01-06T15:38:50.416Z,96740.84
2023-01-06T15:41:37.370Z,96734.88
2023-01-06T15:44:21.847Z,96722.22
2023-01-06T15:46:51.481Z,96741.41
2023-01-06T15:49:28.612Z,96741.50
2023-01-06T15:51:59.374Z,96730.69
2023-01-06T15:54:28.173Z,96734.78
2023-01-06T15:56:55.779Z,96698.56
2023-01-06T15:59:23.673Z,96709.84
2023-01-06T16:01:54.006Z,96712.59
2023-01-06T16:04:23.653Z,96715.22
2023-01-06T16:06:53.475Z,96695.75
2023-01-06T16:09:20.079Z,96742.38
2023-01-06T16:12:15.657Z,96746.34
2023-01-06T16:14:47.218Z,96732.63
2023-01-06T16:17:34.817Z,96741.78
2023-01-06T16:20:05.673Z,96746.53
2023-01-06T16:22:49.131Z,96747.03
2023-01-06T16:25:28.475Z,96661.13
2023-01-06T16:27:57.510Z,96685.25
2023-01-06T16:30:26.898Z,96743.78
2023-01-06T16:32:55.279Z,96698.03
2023-01-06T16:35:27.092Z,96731.91
2023-01-06T16:37:54.209Z,96741.75
2023-01-06T16:40:23.974Z,96712.84
2023-01-06T16:42:56.510Z,96741.75
2023-01-06T16:45:23.419Z,96736.78
2023-01-06T16:47:50.749Z,96717.66
2023-01-06T16:50:28.175Z,96744.94
2023-01-06T16:53:02.490Z,96716.00
2023-01-06T16:55:29.239Z,96746.53
2023-01-06T16:57:59.106Z,96712.03
2023-01-06T17:00:25.932Z,96743.47
2023-01-06T17:02:54.328Z,96707.41
2023-01-06T17:05:24.644Z,96719.13
2023-01-06T17:07:53.464Z,96740.72
2023-01-06T17:10:21.702Z,96742.78
2023-01-06T17:13:21.136Z,96743.75
2023-01-06T17:15:54.997Z,96755.03
2023-01-06T17:18:29.664Z,96750.88
2023-01-06T17:21:15.677Z,96746.69
2023-01-06T17:23:46.399Z,96745.13
2023-01-06T17:26:18.397Z,96737.91
2023-01-06T17:28:46.959Z,96727.00
2023-01-06T17:31:25.555Z,96757.47
2023-01-06T17:33:53.513Z,96755.91
2023-01-06T17:36:28.267Z,96770.72
2023-01-06T17:38:54.859Z,96745.78
2023-01-06T17:41:21.495Z,96751.50
2023-01-06T17:43:48.184Z,96741.69
2023-01-06T17:46:35.550Z,96773.03
2023-01-06T17:49:19.312Z,96779.88
2023-01-06T17:51:46.708Z,96751.22
2023-01-06T17:54:37.072Z,96767.88
2023-01-06T17:57:14.850Z,96743.91
2023-01-06T17:59:42.251Z,96762.53
2023-01-06T18:02:53.965Z,96713.84
2023-01-06T18:05:23.553Z,96771.41
2023-01-06T18:08:10.224Z,96782.13
2023-01-06T18:10:40.613Z,96757.25
2023-01-06T18:13:14.194Z,96784.16
2023-01-06T18:15:40.921Z,96750.38
2023-01-06T18:18:22.539Z,96790.50
2023-01-06T18:21:02.831Z,96788.03
2023-01-06T18:23:33.168Z,96755.41
2023-01-06T18:26:05.617Z,96803.03
2023-01-06T18:28:32.517Z,96797.78
2023-01-06T18:31:02.937Z,96750.94
2023-01-06T18:33:30.166Z,96780.13
2023-01-06T18:35:59.740Z,96768.75
2023-01-06T18:38:29.912Z,96806.38
2023-01-06T18:40:56.699Z,96815.63
2023-01-06T18:43:32.235Z,96803.34
2023-01-06T18:46:11.049Z,96793.66
2023-01-06T18:48:40.086Z,96781.78
2023-01-06T18:51:18.634Z,96810.28
2023-01-06T18:53:47.377Z,96790.78
2023-01-06T18:56:18.198Z,96803.94
2023-01-06T18:58:52.396Z,96819.59
2023-01-06T19:01:26.309Z,96809.59
2023-01-06T19:04:29.833Z,96803.47
2023-01-06T19:07:32.236Z,96812.81
2023-01-06T19:09:58.937Z,96804.72
2023-01-06T19:12:30.448Z,96819.41
2023-01-06T19:15:19.948Z,96795.94
2023-01-06T19:17:47.568Z,96783.47
2023-01-06T19:20:18.236Z,96811.25
2023-01-06T19:22:45.827Z,96795.94
2023-01-06T19:25:32.489Z,96810.28
2023-01-06T19:28:00.451Z,96815.03
2023-01-06T19:30:41.159Z,96811.63
2023-01-06T19:33:29.189Z,96813.38
2023-01-06T19:36:14.319Z,96813.38
2023-01-06T19:38:42.876Z,96784.25
2023-01-06T19:41:25.182Z,96794.69
2023-01-06T19:43:58.400Z,96804.44
2023-01-06T19:46:31.366Z,96785.03
2023-01-06T19:48:59.418Z,96818.94
2023-01-06T19:51:35.852Z,96809.50
2023-01-06T19:54:12.171Z,96816.88
2023-01-06T19:56:42.032Z,96810.56
2023-01-06T19:59:25.975Z,96804.44
2023-01-06T20:02:11.907Z,96786.31
2023-01-06T20:04:38.645Z,96781.06
2023-01-06T20:07:05.222Z,96813.97
2023-01-06T20:09:33.675Z,96787.47
2023-01-06T20:12:00.716Z,96757.00
2023-01-06T20:14:27.403Z,96799.34
2023-01-06T20:16:54.295Z,96806.88
2023-01-06T20:19:21.728Z,96787.38
2023-01-06T20:21:49.006Z,96811.34
2023-01-06T20:24:15.980Z,96801.19
2023-01-06T20:26:43.130Z,96804.16
2023-01-06T20:29:10.197Z,96776.38
2023-01-06T20:31:37.095Z,96789.72
2023-01-06T20:34:04.633Z,96768.81
2023-01-06T20:36:31.395Z,96776.53
2023-01-06T20:39:00.873Z,96804.09
2023-01-06T20:41:27.489Z,96786.16
2023-01-06T20:43:54.175Z,96767.50
2023-01-06T20:46:20.945Z,96807.88
2023-01-06T20:48:47.936Z,96791.16
2023-01-06T20:51:14.819Z,96816.75
2023-01-06T20:53:41.507Z,96763.56
2023-01-06T20:56:08.240Z,96781.84
2023-01-06T20:58:34.944Z,96755.44
2023-01-06T21:01:01.814Z,96818.59
2023-01-06T21:03:28.556Z,96791.63
2023-01-06T21:05:55.259Z,96805.91
2023-01-06T21:08:22.064Z,96790.06
2023-01-06T21:10:48.834Z,96797.50
2023-01-06T21:13:15.847Z,96792.41
2023-01-06T21:15:42.901Z,96792.09
2023-01-06T21:18:09.650Z,96781.91
2023-01-06T21:20:36.285Z,96730.19
2023-01-06T21:23:02.919Z,96799.22
2023-01-06T21:25:29.664Z,96742.53
2023-01-06T21:27:56.328Z,96805.16
2023-01-06T21:30:24.443Z,96782.31
2023-01-06T21:32:51.215Z,96790.69
2023-01-06T21:35:17.932Z,96798.75
2023-01-06T21:37:44.602Z,96772.81
2023-01-06T21:40:15.073Z,96764.75
2023-01-06T21:43:00.403Z,96772.03
2023-01-06T21:45:27.292Z,96795.28
2023-01-06T21:47:53.923Z,96753.44
2023-01-06T21:50:22.609Z,96761.88
2023-01-06T21:52:50.687Z,96726.53
2023-01-06T21:55:17.859Z,96797.19
2023-01-06T21:57:47.992Z,96786.22
2023-01-06T22:00:15.273Z,96730.06
2023-01-06T22:02:42.433Z,96770.09
2023-01-06T22:05:09.453Z,96791.34
2023-01-06T22:07:38.029Z,96799.03
2023-01-06T22:10:06.231Z,96800.06
2023-01-06T22:12:33.752Z,96775.03
2023-01-06T22:15:01.187Z,96786.94
2023-01-06T22:17:28.007Z,96764.91
2023-01-06T22:19:55.417Z,96778.53
2023-01-06T22:22:23.215Z,96799.16
2023-01-06T22:24:51.720Z,96787.78
2023-01-06T22:27:18.348Z,96747.94
2023-01-06T22:29:44.990Z,96805.75
2023-01-06T22:32:11.604Z,96808.88
2023-01-06T22:34:38.358Z,96794.16
2023-01-06T22:37:05.093Z,96747.38
2023-01-06T22:39:32.139Z,96743.31
2023-01-06T22:42:00.066Z,96785.94
2023-01-06T22:44:26.755Z,96757.78
2023-01-06T22:46:53.398Z,96773.59
2023-01-06T22:49:20.125Z,96805.06
2023-01-06T22:51:46.818Z,96756.72
2023-01-06T22:54:13.489Z,96799.63
2023-01-06T22:56:41.782Z,96743.97
2023-01-06T22:59:09.706Z,96744.00
2023-01-06T23:01:36.428Z,96768.97
2023-01-06T23:04:03.495Z,96802.53
2023-01-06T23:06:30.591Z,96776.78
2023-01-06T23:09:00.466Z,96805.06
2023-01-06T23:11:28.554Z,96791.94
2023-01-06T23:13:57.119Z,96779.78
2023-01-06T23:16:26.472Z,96780.25
2023-01-06T23:18:53.973Z,96729.56
2023-01-06T23:21:25.579Z,96807.97
2023-01-06T23:23:53.846Z,96773.88
2023-01-06T23:26:23.605Z,96799.41
2023-01-06T23:28:55.051Z,96786.72
2023-01-06T23:31:24.978Z,96789.25
2023-01-06T23:33:55.851Z,96797.28
2023-01-06T23:36:23.987Z,96788.13
2023-01-06T23:38:51.395Z,96794.94
2023-01-06T23:41:20.628Z,96791.47
2023-01-06T23:43:48.179Z,96798.56
2023-01-06T23:46:23.474Z,96775.16
2023-01-06T23:48:50.211Z,96740.31
2023-01-06T23:51:17.475Z,96727.59
2023-01-06T23:53:44.640Z,96790.28
2023-01-06T23:56:21.136Z,96759.50
2023-01-06T23:58:49.518Z,96754.78
