createdAt,value
2023-02-01T00:13:04.866Z,87.61
2023-02-01T00:27:55.214Z,87.06
2023-02-01T00:42:45.569Z,86.63
2023-02-01T00:57:36.986Z,86.61
2023-02-01T01:12:26.640Z,88.98
2023-02-01T01:27:16.965Z,88.83
2023-02-01T01:42:08.221Z,87.97
2023-02-01T01:57:00.397Z,87.38
2023-02-01T02:11:51.416Z,87.01
2023-02-01T02:27:09.300Z,87.56
2023-02-01T02:42:34.076Z,87.82
2023-02-01T02:57:51.668Z,87.37
2023-02-01T03:12:58.397Z,88.60
2023-02-01T03:27:53.933Z,89.25
2023-02-01T03:42:43.620Z,88.13
2023-02-01T03:57:34.037Z,87.16
2023-02-01T04:12:23.717Z,88.15
2023-02-01T04:27:13.880Z,88.03
2023-02-01T04:42:05.111Z,89.71
2023-02-01T04:56:54.904Z,89.70
2023-02-01T05:12:04.305Z,89.68
2023-02-01T05:26:58.288Z,91.14
2023-02-01T05:41:48.290Z,90.45
2023-02-01T05:56:38.531Z,89.67
2023-02-01T06:11:33.062Z,88.40
2023-02-01T06:26:19.867Z,87.64
2023-02-01T06:41:10.061Z,87.23
2023-02-01T06:56:00.272Z,87.36
2023-02-01T07:10:50.567Z,90.16
2023-02-01T07:25:40.789Z,91.03
2023-02-01T07:40:30.560Z,91.90
2023-02-01T07:55:20.958Z,90.74
2023-02-01T08:10:12.039Z,89.54
2023-02-01T08:25:02.097Z,89.57
2023-02-01T08:39:52.851Z,89.92
2023-02-01T09:11:02.783Z,87.63
2023-02-01T09:25:51.369Z,86.42
2023-02-01T09:40:41.838Z,85.65
2023-02-01T09:55:46.823Z,85.27
2023-02-01T10:10:42.154Z,83.33
2023-02-01T10:25:51.622Z,82.04
2023-02-01T10:40:48.269Z,81.03
2023-02-01T10:55:46.129Z,80.78
2023-02-01T11:10:42.647Z,80.34
2023-02-01T11:25:35.489Z,79.51
2023-02-01T11:40:37.495Z,79.28
2023-02-01T11:55:52.239Z,78.97
2023-02-01T12:10:54.121Z,79.97
2023-02-01T12:26:25.495Z,77.42
2023-02-01T12:41:43.930Z,77.77
2023-02-01T12:56:42.303Z,77.19
2023-02-01T13:11:36.074Z,78.77
2023-02-01T13:26:26.761Z,74.05
2023-02-01T13:41:17.419Z,74.00
2023-02-01T13:56:16.539Z,72.99
2023-02-01T14:11:34.078Z,72.32
2023-02-01T14:26:36.093Z,71.33
2023-02-01T14:41:35.596Z,71.27
2023-02-01T14:56:28.462Z,70.82
2023-02-01T15:11:18.757Z,70.48
2023-02-01T15:26:09.375Z,70.18
2023-02-01T15:41:01.356Z,70.23
2023-02-01T15:55:54.353Z,70.84
2023-02-01T16:10:47.023Z,70.66
2023-02-01T16:25:37.278Z,70.78
2023-02-01T16:40:26.894Z,70.30
2023-02-01T16:55:17.862Z,69.75
2023-02-01T17:10:08.862Z,69.71
2023-02-01T17:24:59.195Z,69.70
2023-02-01T17:39:54.732Z,70.17
2023-02-01T17:54:49.992Z,70.52
2023-02-01T18:09:40.726Z,70.66
2023-02-01T18:24:31.256Z,70.44
2023-02-01T18:39:21.691Z,69.59
2023-02-01T19:09:02.841Z,68.25
2023-02-01T19:23:54.088Z,68.90
2023-02-01T19:53:50.038Z,70.59
2023-02-01T20:08:39.054Z,71.27
2023-02-01T20:23:34.294Z,71.18
2023-02-01T20:38:20.817Z,71.32
2023-02-01T20:53:14.660Z,70.98
2023-02-01T21:08:02.940Z,71.32
2023-02-01T21:22:54.522Z,71.52
2023-02-01T21:37:45.671Z,71.98
2023-02-01T21:52:36.722Z,76.57
2023-02-01T22:07:28.094Z,76.90
2023-02-01T22:22:19.062Z,75.33
2023-02-01T22:37:12.380Z,77.12
2023-02-01T22:52:01.348Z,78.33
2023-02-01T23:06:54.410Z,78.26
2023-02-01T23:21:47.928Z,78.05
2023-02-01T23:36:38.311Z,78.27
2023-02-01T23:51:28.341Z,78.79
