createdAt,value
2018-06-12T00:00:15.122Z,14.60
2018-06-12T00:01:15.358Z,13.60
2018-06-12T00:02:15.582Z,12.10
2018-06-12T00:03:15.805Z,13.20
2018-06-12T00:04:16.041Z,13.60
2018-06-12T00:05:16.276Z,13.00
2018-06-12T00:06:16.505Z,13.40
2018-06-12T00:07:16.738Z,14.10
2018-06-12T00:08:16.964Z,16.20
2018-06-12T00:09:17.197Z,14.50
2018-06-12T00:10:17.425Z,13.90
2018-06-12T00:11:17.659Z,17.80
2018-06-12T00:12:17.900Z,13.10
2018-06-12T00:13:18.116Z,14.50
2018-06-12T00:14:18.351Z,14.20
2018-06-12T00:15:18.573Z,14.60
2018-06-12T00:16:18.791Z,12.90
2018-06-12T00:17:19.021Z,13.30
2018-06-12T00:18:19.258Z,17.20
2018-06-12T00:19:19.487Z,15.80
2018-06-12T00:20:19.721Z,11.90
2018-06-12T00:21:19.946Z,14.60
2018-06-12T00:22:20.177Z,15.80
2018-06-12T00:23:20.404Z,15.10
2018-06-12T00:24:20.642Z,14.00
2018-06-12T00:25:20.863Z,14.20
2018-06-12T00:26:21.096Z,12.80
2018-06-12T00:27:21.322Z,14.70
2018-06-12T00:28:21.557Z,13.40
2018-06-12T00:29:21.790Z,13.70
2018-06-12T00:30:22.018Z,11.70
2018-06-12T00:31:22.249Z,12.80
2018-06-12T00:32:22.477Z,12.90
2018-06-12T00:33:22.709Z,12.20
2018-06-12T00:34:22.938Z,15.70
2018-06-12T00:35:23.166Z,12.60
2018-06-12T00:36:23.396Z,15.30
2018-06-12T00:37:23.631Z,17.40
2018-06-12T00:38:23.855Z,13.60
2018-06-12T00:39:24.084Z,16.20
2018-06-12T00:40:24.312Z,16.00
2018-06-12T00:41:24.542Z,13.80
2018-06-12T00:42:24.770Z,12.40
2018-06-12T00:43:25.003Z,16.60
2018-06-12T00:44:25.233Z,13.10
2018-06-12T00:45:25.472Z,11.90
2018-06-12T00:46:25.693Z,11.70
2018-06-12T00:47:25.929Z,14.20
2018-06-12T00:48:26.163Z,12.40
2018-06-12T00:49:26.396Z,13.10
2018-06-12T00:50:26.631Z,14.00
2018-06-12T00:51:26.854Z,17.60
2018-06-12T00:52:27.080Z,11.70
2018-06-12T00:53:27.314Z,16.60
2018-06-12T00:54:27.541Z,21.10
2018-06-12T00:55:27.775Z,13.00
2018-06-12T00:56:28.006Z,13.90
2018-06-12T00:57:28.238Z,18.60
2018-06-12T00:58:28.465Z,11.70
2018-06-12T00:59:28.694Z,14.90
2018-06-12T01:00:28.928Z,12.70
2018-06-12T01:01:29.157Z,12.70
2018-06-12T01:02:29.384Z,14.20
2018-06-12T01:03:29.614Z,12.70
2018-06-12T01:04:29.851Z,13.60
2018-06-12T01:05:30.083Z,12.30
2018-06-12T01:06:30.312Z,13.60
2018-06-12T01:07:30.540Z,14.00
2018-06-12T01:08:30.807Z,15.00
2018-06-12T01:09:31.035Z,15.40
2018-06-12T01:10:31.269Z,11.50
2018-06-12T01:11:31.501Z,16.00
2018-06-12T01:12:31.730Z,15.90
2018-06-12T01:13:31.964Z,13.50
2018-06-12T01:14:32.197Z,12.90
2018-06-12T01:15:32.427Z,14.00
2018-06-12T01:16:32.656Z,18.50
2018-06-12T01:17:32.892Z,13.80
2018-06-12T01:18:33.115Z,16.20
2018-06-12T01:19:33.344Z,12.40
2018-06-12T01:20:33.575Z,17.60
2018-06-12T01:21:33.808Z,15.70
2018-06-12T01:22:34.049Z,11.80
2018-06-12T01:23:34.268Z,12.90
2018-06-12T01:24:34.499Z,12.20
2018-06-12T01:25:34.729Z,14.80
2018-06-12T01:26:34.965Z,12.40
2018-06-12T01:27:35.190Z,13.50
2018-06-12T01:28:35.420Z,13.50
2018-06-12T01:29:35.648Z,12.70
2018-06-12T01:30:35.879Z,11.10
2018-06-12T01:31:36.108Z,11.10
2018-06-12T01:32:36.351Z,12.20
2018-06-12T01:33:36.557Z,10.20
2018-06-12T01:34:36.796Z,11.20
2018-06-12T01:35:37.027Z,10.00
2018-06-12T01:36:37.258Z,9.40
2018-06-12T01:37:37.488Z,12.50
2018-06-12T01:38:37.728Z,12.20
2018-06-12T01:39:37.957Z,13.00
2018-06-12T01:40:38.181Z,10.00
2018-06-12T01:41:38.414Z,9.00
2018-06-12T01:42:38.646Z,10.90
2018-06-12T01:43:38.866Z,12.20
2018-06-12T01:44:39.090Z,9.10
2018-06-12T01:45:39.323Z,10.50
2018-06-12T01:46:39.555Z,9.00
2018-06-12T01:47:39.786Z,16.10
2018-06-12T01:48:40.024Z,9.70
2018-06-12T01:49:40.248Z,11.40
2018-06-12T01:50:40.484Z,10.60
2018-06-12T01:51:40.711Z,7.90
2018-06-12T01:52:40.939Z,10.50
2018-06-12T01:53:41.172Z,9.60
2018-06-12T01:54:41.401Z,9.80
2018-06-12T01:55:41.631Z,8.70
2018-06-12T01:56:41.864Z,9.90
2018-06-12T01:57:42.095Z,13.20
2018-06-12T01:58:42.326Z,11.80
2018-06-12T01:59:42.554Z,8.70
2018-06-12T02:00:42.787Z,12.70
2018-06-12T02:01:43.021Z,10.50
2018-06-12T02:02:43.250Z,8.70
2018-06-12T02:03:43.484Z,8.60
2018-06-12T02:04:43.714Z,10.90
2018-06-12T02:05:43.944Z,9.10
2018-06-12T02:06:44.173Z,7.70
2018-06-12T02:07:44.402Z,8.90
2018-06-12T02:08:44.639Z,8.90
2018-06-12T02:13:27.801Z,9.50
2018-06-12T02:13:51.964Z,6.10
2018-06-12T02:14:52.198Z,5.90
2018-06-12T02:15:52.431Z,7.70
2018-06-12T02:16:52.663Z,8.50
2018-06-12T02:17:52.897Z,9.00
2018-06-12T02:18:53.130Z,7.60
2018-06-12T02:19:53.363Z,8.90
2018-06-12T02:20:53.591Z,8.80
2018-06-12T02:21:53.821Z,7.10
2018-06-12T02:22:54.055Z,9.70
2018-06-12T02:23:54.287Z,10.10
2018-06-12T02:24:54.518Z,6.40
2018-06-12T02:25:54.749Z,8.90
2018-06-12T02:26:54.976Z,9.60
2018-06-12T02:27:55.207Z,7.90
2018-06-12T02:28:55.439Z,12.10
2018-06-12T02:29:55.668Z,8.90
2018-06-12T02:30:55.899Z,7.80
2018-06-12T02:31:56.131Z,7.90
2018-06-12T02:32:56.362Z,10.80
2018-06-12T02:33:56.597Z,8.90
2018-06-12T02:34:56.823Z,9.30
2018-06-12T02:35:57.056Z,8.10
2018-06-12T02:36:57.287Z,10.60
2018-06-12T02:37:57.520Z,7.50
2018-06-12T02:38:57.755Z,8.00
2018-06-12T02:39:57.986Z,9.70
2018-06-12T02:40:58.215Z,7.00
2018-06-12T02:41:58.446Z,7.70
2018-06-12T02:42:58.676Z,9.20
2018-06-12T02:43:58.909Z,7.20
2018-06-12T02:44:59.137Z,10.30
2018-06-12T02:45:59.375Z,7.40
2018-06-12T02:46:59.612Z,8.40
2018-06-12T02:47:59.831Z,12.20
2018-06-12T02:49:00.064Z,7.70
2018-06-12T02:50:00.294Z,8.90
2018-06-12T02:51:00.531Z,9.30
2018-06-12T02:52:00.759Z,8.00
2018-06-12T02:53:00.986Z,9.00
2018-06-12T02:54:01.221Z,9.40
2018-06-12T02:55:01.452Z,7.80
2018-06-12T02:56:01.682Z,10.60
2018-06-12T02:57:01.927Z,7.00
2018-06-12T02:58:02.144Z,5.30
2018-06-12T02:59:02.376Z,7.00
2018-06-12T03:00:02.609Z,8.30
2018-06-12T03:01:02.840Z,7.60
2018-06-12T03:02:03.070Z,9.50
2018-06-12T03:03:03.301Z,9.60
2018-06-12T03:04:03.531Z,8.50
2018-06-12T03:05:03.764Z,9.50
2018-06-12T03:06:03.994Z,6.40
2018-06-12T03:07:04.222Z,7.30
2018-06-12T03:08:04.452Z,9.10
2018-06-12T03:09:04.683Z,10.20
2018-06-12T03:10:04.914Z,9.20
2018-06-12T03:11:05.147Z,7.40
2018-06-12T03:12:05.378Z,9.00
2018-06-12T03:13:05.608Z,7.40
2018-06-12T03:14:05.839Z,5.30
2018-06-12T03:15:06.080Z,6.80
2018-06-12T03:16:06.306Z,9.60
2018-06-12T03:17:06.534Z,9.30
2018-06-12T03:18:06.766Z,6.40
2018-06-12T03:19:06.998Z,9.00
2018-06-12T03:20:07.230Z,7.20
2018-06-12T03:21:07.462Z,7.30
2018-06-12T03:22:07.695Z,9.80
2018-06-12T03:23:07.924Z,8.60
2018-06-12T03:24:08.154Z,6.60
2018-06-12T03:25:08.386Z,6.40
2018-06-12T03:26:08.622Z,7.40
2018-06-12T03:27:08.853Z,8.30
2018-06-12T03:28:09.083Z,9.80
2018-06-12T03:29:09.320Z,9.00
2018-06-12T03:30:09.552Z,8.10
2018-06-12T03:31:09.785Z,11.10
2018-06-12T03:32:10.013Z,7.30
2018-06-12T03:33:10.243Z,8.00
2018-06-12T03:34:10.473Z,8.40
2018-06-12T03:35:10.708Z,7.00
2018-06-12T03:36:10.938Z,8.20
2018-06-12T03:37:11.168Z,8.50
2018-06-12T03:38:11.401Z,9.70
2018-06-12T03:39:11.627Z,9.00
2018-06-12T03:40:11.860Z,11.50
2018-06-12T03:41:12.092Z,9.10
2018-06-12T03:42:12.321Z,8.00
2018-06-12T03:43:12.552Z,8.80
2018-06-12T03:44:12.784Z,6.80
2018-06-12T03:45:13.016Z,5.90
2018-06-12T03:46:13.247Z,10.30
2018-06-12T03:47:13.490Z,7.30
2018-06-12T03:48:13.709Z,9.30
2018-06-12T03:49:13.938Z,9.10
2018-06-12T03:50:14.174Z,10.10
2018-06-12T03:51:14.406Z,9.20
2018-06-12T03:52:14.633Z,10.20
2018-06-12T03:53:14.867Z,11.50
2018-06-12T03:54:15.095Z,11.10
2018-06-12T03:55:15.332Z,9.20
2018-06-12T03:56:15.563Z,11.20
2018-06-12T03:57:15.794Z,8.60
2018-06-12T03:58:16.027Z,11.10
2018-06-12T03:59:16.258Z,8.50
2018-06-12T04:00:16.488Z,8.60
2018-06-12T04:01:16.720Z,10.60
2018-06-12T04:02:16.951Z,7.60
2018-06-12T04:03:17.183Z,7.80
2018-06-12T04:04:17.416Z,9.30
2018-06-12T04:05:17.648Z,8.70
2018-06-12T04:06:17.876Z,11.40
2018-06-12T04:07:18.109Z,10.70
2018-06-12T04:08:18.339Z,10.30
2018-06-12T04:09:18.614Z,11.50
2018-06-12T04:10:18.805Z,12.30
2018-06-12T04:11:19.036Z,11.80
2018-06-12T04:12:19.268Z,14.10
2018-06-12T04:13:19.499Z,11.10
2018-06-12T04:14:19.732Z,10.40
2018-06-12T04:15:19.960Z,11.60
2018-06-12T04:16:20.191Z,10.70
2018-06-12T04:17:20.421Z,9.50
2018-06-12T04:18:20.653Z,11.80
2018-06-12T04:19:20.882Z,10.30
2018-06-12T04:20:21.112Z,11.40
2018-06-12T04:21:21.346Z,11.50
2018-06-12T04:22:21.575Z,10.50
2018-06-12T04:23:21.805Z,9.90
2018-06-12T04:24:22.034Z,13.20
2018-06-12T04:25:22.265Z,9.30
2018-06-12T04:26:22.498Z,9.30
2018-06-12T04:27:22.728Z,12.60
2018-06-12T04:28:22.960Z,9.60
2018-06-12T04:29:23.189Z,10.50
2018-06-12T04:30:23.422Z,9.70
2018-06-12T04:31:23.651Z,8.00
2018-06-12T04:32:23.888Z,14.20
2018-06-12T04:33:24.116Z,11.10
2018-06-12T04:34:24.347Z,8.10
2018-06-12T04:35:24.577Z,9.20
2018-06-12T04:36:24.807Z,10.00
2018-06-12T04:37:25.037Z,7.70
2018-06-12T04:38:25.272Z,8.10
2018-06-12T04:39:25.498Z,7.60
2018-06-12T04:40:25.724Z,7.90
2018-06-12T04:41:25.955Z,10.80
2018-06-12T04:42:26.189Z,10.00
2018-06-12T04:43:26.458Z,8.90
2018-06-12T04:44:26.647Z,8.50
2018-06-12T04:45:26.877Z,9.90
2018-06-12T04:46:27.107Z,7.30
2018-06-12T04:47:27.341Z,10.90
2018-06-12T04:48:27.573Z,13.80
2018-06-12T04:49:27.804Z,11.40
2018-06-12T04:50:28.034Z,7.70
2018-06-12T04:51:28.263Z,14.00
2018-06-12T04:52:28.497Z,8.80
2018-06-12T04:53:28.728Z,10.50
2018-06-12T04:54:28.956Z,9.70
2018-06-12T04:55:29.188Z,11.30
2018-06-12T04:56:29.416Z,8.00
2018-06-12T04:57:29.647Z,7.80
2018-06-12T04:58:29.879Z,9.10
2018-06-12T04:59:30.111Z,8.60
2018-06-12T05:00:30.341Z,10.20
2018-06-12T05:01:30.572Z,7.60
2018-06-12T05:02:30.806Z,9.60
2018-06-12T05:03:31.034Z,8.80
2018-06-12T05:04:31.265Z,7.90
2018-06-12T05:05:31.496Z,11.80
2018-06-12T05:06:31.724Z,10.40
2018-06-12T05:07:31.955Z,12.70
2018-06-12T05:08:32.191Z,9.40
2018-06-12T05:09:32.417Z,12.80
2018-06-12T05:10:32.688Z,8.40
2018-06-12T05:11:32.879Z,7.40
2018-06-12T05:12:33.132Z,11.00
2018-06-12T05:13:33.342Z,7.60
2018-06-12T05:14:33.575Z,9.30
2018-06-12T05:15:33.804Z,9.20
2018-06-12T05:16:34.035Z,8.20
2018-06-12T05:17:34.285Z,5.60
2018-06-12T05:18:34.492Z,7.20
2018-06-12T05:19:34.732Z,10.60
2018-06-12T05:20:34.941Z,10.50
2018-06-12T05:21:35.170Z,9.70
2018-06-12T05:22:35.401Z,8.00
2018-06-12T05:23:35.632Z,9.40
2018-06-12T05:24:35.864Z,7.50
2018-06-12T05:25:36.130Z,6.30
2018-06-12T05:26:36.328Z,7.80
2018-06-12T05:27:36.557Z,8.10
2018-06-12T05:28:36.791Z,6.10
2018-06-12T05:29:37.017Z,8.00
2018-06-12T05:30:37.256Z,10.10
2018-06-12T05:31:37.474Z,10.70
2018-06-12T05:32:37.703Z,7.90
2018-06-12T05:33:37.931Z,8.90
2018-06-12T05:34:38.187Z,10.00
2018-06-12T05:35:38.433Z,5.80
2018-06-12T05:36:38.652Z,10.70
2018-06-12T05:37:38.878Z,8.30
2018-06-12T05:38:39.106Z,9.10
2018-06-12T05:39:39.344Z,8.30
2018-06-12T05:40:39.574Z,10.50
2018-06-12T05:41:39.805Z,6.70
2018-06-12T05:42:40.035Z,9.40
2018-06-12T05:43:40.268Z,11.90
2018-06-12T05:44:40.493Z,9.70
2018-06-12T05:45:40.724Z,8.50
2018-06-12T05:46:40.961Z,8.50
2018-06-12T05:47:41.189Z,6.20
2018-06-12T05:48:41.415Z,7.90
2018-06-12T05:49:41.646Z,8.40
2018-06-12T05:50:41.879Z,8.10
2018-06-12T05:51:42.111Z,10.00
2018-06-12T05:52:42.347Z,9.70
2018-06-12T05:53:42.570Z,9.30
2018-06-12T05:54:42.803Z,8.10
2018-06-12T05:55:43.085Z,8.20
2018-06-12T05:56:43.266Z,6.50
2018-06-12T05:57:43.497Z,12.60
2018-06-12T05:58:43.735Z,7.40
2018-06-12T05:59:43.962Z,13.10
2018-06-12T06:00:44.192Z,10.20
2018-06-12T06:01:44.424Z,7.20
2018-06-12T06:02:44.655Z,9.00
2018-06-12T06:03:44.886Z,9.50
2018-06-12T06:04:45.121Z,7.20
2018-06-12T06:05:45.344Z,7.40
2018-06-12T06:06:45.580Z,7.50
2018-06-12T06:07:45.810Z,8.10
2018-06-12T06:08:46.037Z,8.30
2018-06-12T06:09:46.266Z,8.80
2018-06-12T06:10:46.500Z,7.50
2018-06-12T06:11:46.733Z,9.60
2018-06-12T06:12:46.962Z,9.60
2018-06-12T06:13:47.198Z,7.80
2018-06-12T06:14:47.425Z,9.50
2018-06-12T06:15:47.656Z,6.20
2018-06-12T06:16:47.890Z,8.40
2018-06-12T06:17:48.119Z,11.90
2018-06-12T06:18:48.354Z,9.30
2018-06-12T06:19:48.602Z,5.80
2018-06-12T06:20:48.812Z,9.10
2018-06-12T06:21:49.030Z,5.70
2018-06-12T06:22:49.266Z,6.40
2018-06-12T06:23:49.492Z,7.00
2018-06-12T06:24:49.725Z,8.00
2018-06-12T06:25:49.959Z,7.70
2018-06-12T06:26:50.185Z,8.80
2018-06-12T06:27:50.417Z,6.00
2018-06-12T06:28:50.649Z,9.90
2018-06-12T06:29:50.881Z,7.80
2018-06-12T06:30:51.104Z,8.80
2018-06-12T06:31:51.336Z,9.70
2018-06-12T06:32:51.568Z,7.10
2018-06-12T06:33:51.800Z,7.50
2018-06-12T06:34:52.032Z,8.80
2018-06-12T06:35:52.264Z,7.40
2018-06-12T06:36:52.496Z,6.80
2018-06-12T06:37:52.726Z,7.30
2018-06-12T06:38:52.960Z,6.60
2018-06-12T06:39:53.192Z,13.50
2018-06-12T06:40:53.424Z,8.70
2018-06-12T06:41:53.657Z,7.50
2018-06-12T06:42:53.888Z,9.80
2018-06-12T06:43:54.122Z,10.20
2018-06-12T06:44:54.354Z,10.50
2018-06-12T06:45:54.583Z,8.70
2018-06-12T06:46:54.815Z,9.60
2018-06-12T06:47:55.048Z,8.90
2018-06-12T06:48:55.280Z,8.50
2018-06-12T06:49:55.510Z,8.40
2018-06-12T06:50:55.763Z,8.30
2018-06-12T06:51:55.976Z,10.20
2018-06-12T06:52:56.209Z,9.40
2018-06-12T06:53:56.443Z,10.10
2018-06-12T06:54:56.672Z,9.90
2018-06-12T06:55:56.905Z,7.50
2018-06-12T06:56:57.138Z,7.80
2018-06-12T06:57:57.371Z,11.20
2018-06-12T06:58:57.602Z,7.40
2018-06-12T06:59:57.834Z,8.80
2018-06-12T07:00:58.065Z,9.70
2018-06-12T07:01:58.298Z,7.40
2018-06-12T07:02:58.533Z,9.40
2018-06-12T07:03:58.760Z,8.60
2018-06-12T07:04:58.996Z,7.50
2018-06-12T07:05:59.228Z,10.10
2018-06-12T07:06:59.460Z,8.60
2018-06-12T07:07:59.691Z,9.10
2018-06-12T07:08:59.931Z,9.20
2018-06-12T07:10:00.154Z,7.80
2018-06-12T07:11:00.386Z,10.30
2018-06-12T07:12:00.619Z,8.00
2018-06-12T07:13:00.850Z,7.60
2018-06-12T07:14:01.085Z,8.50
2018-06-12T07:15:01.391Z,8.70
2018-06-12T07:16:01.550Z,7.70
2018-06-12T07:17:01.779Z,8.30
2018-06-12T07:18:02.022Z,8.20
2018-06-12T07:19:02.244Z,6.50
2018-06-12T07:20:02.475Z,7.70
2018-06-12T07:21:02.710Z,6.60
2018-06-12T07:22:02.940Z,6.80
2018-06-12T07:23:03.207Z,6.80
2018-06-12T07:24:03.439Z,7.60
2018-06-12T07:25:03.670Z,6.70
2018-06-12T07:26:03.905Z,11.30
2018-06-12T07:27:04.133Z,7.00
2018-06-12T07:28:04.367Z,7.20
2018-06-12T07:29:04.603Z,7.70
2018-06-12T07:30:04.834Z,8.30
2018-06-12T07:31:05.063Z,7.00
2018-06-12T07:32:05.294Z,7.20
2018-06-12T07:33:05.530Z,7.80
2018-06-12T07:34:05.761Z,8.90
2018-06-12T07:35:05.993Z,12.00
2018-06-12T07:36:06.222Z,8.00
2018-06-12T07:37:06.460Z,8.90
2018-06-12T07:38:06.694Z,6.20
2018-06-12T07:39:06.925Z,6.90
2018-06-12T07:40:07.155Z,7.60
2018-06-12T07:41:07.386Z,6.60
2018-06-12T07:42:07.618Z,8.30
2018-06-12T07:43:07.855Z,6.20
2018-06-12T07:44:08.085Z,7.90
2018-06-12T07:45:08.315Z,9.20
2018-06-12T07:46:08.551Z,7.20
2018-06-12T07:47:08.782Z,8.50
2018-06-12T07:48:09.014Z,7.00
2018-06-12T07:49:09.250Z,9.90
2018-06-12T07:50:09.490Z,7.20
2018-06-12T07:51:09.717Z,8.80
2018-06-12T07:52:09.947Z,9.20
2018-06-12T07:53:10.180Z,7.60
2018-06-12T07:54:10.420Z,10.00
2018-06-12T07:55:10.644Z,8.60
2018-06-12T07:56:10.872Z,8.70
2018-06-12T07:57:11.109Z,8.00
2018-06-12T07:58:11.343Z,8.70
2018-06-12T07:59:11.575Z,7.20
2018-06-12T08:00:11.807Z,9.30
2018-06-12T08:01:12.037Z,8.70
2018-06-12T08:02:12.271Z,11.50
2018-06-12T08:03:12.499Z,8.20
2018-06-12T08:04:12.733Z,11.10
2018-06-12T08:05:12.965Z,9.30
2018-06-12T08:06:13.198Z,9.50
2018-06-12T08:07:13.430Z,10.10
2018-06-12T08:08:13.663Z,11.80
2018-06-12T08:09:13.897Z,8.20
2018-06-12T08:10:14.131Z,9.50
2018-06-12T08:11:14.373Z,10.00
2018-06-12T08:12:14.596Z,7.50
2018-06-12T08:13:14.832Z,8.20
2018-06-12T08:14:15.068Z,9.60
2018-06-12T08:15:15.296Z,11.40
2018-06-12T08:16:15.537Z,8.10
2018-06-12T08:17:15.765Z,7.30
2018-06-12T08:18:16.001Z,8.40
2018-06-12T08:19:16.230Z,8.30
2018-06-12T08:20:16.464Z,9.10
2018-06-12T08:21:16.697Z,9.00
2018-06-12T08:22:16.929Z,8.90
2018-06-12T08:23:17.159Z,9.10
2018-06-12T08:24:17.392Z,9.00
2018-06-12T08:25:17.629Z,9.30
2018-06-12T08:26:17.859Z,9.70
2018-06-12T08:27:18.104Z,7.80
2018-06-12T08:28:18.337Z,8.70
2018-06-12T08:29:18.568Z,8.90
2018-06-12T08:30:18.903Z,8.60
2018-06-12T08:31:19.038Z,8.30
2018-06-12T08:32:19.268Z,7.40
2018-06-12T08:33:19.501Z,9.50
2018-06-12T08:34:19.735Z,9.70
2018-06-12T08:35:19.974Z,8.00
2018-06-12T08:36:20.198Z,8.20
2018-06-12T08:37:20.433Z,9.80
2018-06-12T08:38:20.665Z,7.70
2018-06-12T08:39:20.897Z,8.50
2018-06-12T08:40:21.134Z,9.20
2018-06-12T08:41:21.366Z,12.30
2018-06-12T08:42:21.603Z,6.90
2018-06-12T08:43:21.837Z,6.10
2018-06-12T08:44:22.067Z,8.00
2018-06-12T08:45:22.308Z,9.10
2018-06-12T08:46:22.540Z,8.00
2018-06-12T08:47:22.766Z,7.90
2018-06-12T08:48:23.011Z,6.80
2018-06-12T08:49:23.914Z,6.60
2018-06-12T08:50:23.503Z,7.20
2018-06-12T08:51:23.732Z,7.60
2018-06-12T08:52:23.967Z,5.90
2018-06-12T08:53:24.203Z,5.80
2018-06-12T08:54:24.436Z,7.20
2018-06-12T08:55:24.668Z,7.20
2018-06-12T08:56:24.909Z,7.80
2018-06-12T08:57:25.142Z,6.20
2018-06-12T08:58:25.371Z,7.10
2018-06-12T08:59:25.611Z,6.80
2018-06-12T09:00:25.842Z,7.80
2018-06-12T09:01:26.074Z,5.80
2018-06-12T09:02:26.322Z,6.70
2018-06-12T09:03:26.555Z,6.80
2018-06-12T09:04:26.781Z,5.50
2018-06-12T09:05:27.015Z,8.50
2018-06-12T09:06:27.271Z,8.10
2018-06-12T09:07:27.483Z,6.30
2018-06-12T09:08:27.722Z,6.20
2018-06-12T09:09:27.945Z,7.20
2018-06-12T09:10:28.181Z,6.30
2018-06-12T09:11:28.430Z,6.10
2018-06-12T09:12:28.664Z,5.80
2018-06-12T09:13:28.902Z,6.00
2018-06-12T09:14:29.139Z,6.70
2018-06-12T09:15:29.374Z,5.60
2018-06-12T09:16:29.610Z,4.90
2018-06-12T09:17:29.850Z,4.80
2018-06-12T09:18:30.083Z,3.50
2018-06-12T09:19:30.319Z,4.50
2018-06-12T09:20:30.556Z,4.20
2018-06-12T09:21:30.789Z,5.50
2018-06-12T09:22:31.024Z,5.60
2018-06-12T09:23:31.260Z,8.90
2018-06-12T09:24:31.499Z,6.90
2018-06-12T09:25:31.734Z,5.10
2018-06-12T09:26:31.968Z,6.60
2018-06-12T09:27:32.202Z,4.30
2018-06-12T09:28:32.436Z,4.90
2018-06-12T09:29:32.676Z,6.30
2018-06-12T09:30:32.911Z,4.90
2018-06-12T09:31:33.151Z,5.40
2018-06-12T09:32:33.382Z,5.30
2018-06-12T09:33:33.617Z,6.30
2018-06-12T09:34:33.843Z,8.00
2018-06-12T09:35:34.092Z,4.90
2018-06-12T09:36:34.328Z,5.90
2018-06-12T09:37:34.563Z,8.10
2018-06-12T09:38:34.801Z,6.70
2018-06-12T09:39:35.040Z,5.80
2018-06-12T09:40:35.274Z,5.60
2018-06-12T09:41:35.505Z,8.50
2018-06-12T09:42:35.742Z,5.80
2018-06-12T09:43:35.989Z,8.60
2018-06-12T09:44:36.219Z,4.90
2018-06-12T09:45:36.451Z,5.20
2018-06-12T09:46:36.682Z,5.10
2018-06-12T09:47:36.922Z,6.60
2018-06-12T09:48:37.156Z,6.50
2018-06-12T09:49:37.394Z,6.30
2018-06-12T09:50:37.626Z,4.80
2018-06-12T09:51:37.861Z,6.10
2018-06-12T09:52:38.097Z,7.40
2018-06-12T09:53:38.333Z,6.00
2018-06-12T09:54:38.568Z,5.00
2018-06-12T09:55:38.802Z,5.90
2018-06-12T09:56:39.039Z,6.30
2018-06-12T09:57:39.326Z,4.70
2018-06-12T09:58:39.509Z,5.70
2018-06-12T09:59:39.745Z,6.20
2018-06-12T10:00:39.979Z,4.60
2018-06-12T10:01:40.211Z,7.90
2018-06-12T10:02:40.459Z,10.30
2018-06-12T10:03:40.686Z,7.30
2018-06-12T10:04:40.920Z,6.80
2018-06-12T10:05:41.158Z,8.90
2018-06-12T10:06:41.392Z,5.80
2018-06-12T10:07:41.629Z,5.60
2018-06-12T10:08:41.865Z,6.60
2018-06-12T10:09:42.118Z,8.20
2018-06-12T10:10:42.352Z,8.40
2018-06-12T10:11:42.594Z,5.40
2018-06-12T10:12:42.826Z,4.50
2018-06-12T10:13:43.062Z,5.20
2018-06-12T10:14:43.300Z,8.10
2018-06-12T10:15:43.534Z,6.50
2018-06-12T10:16:43.773Z,7.00
2018-06-12T10:17:44.014Z,4.70
2018-06-12T10:18:44.265Z,6.20
2018-06-12T10:19:44.477Z,6.90
2018-06-12T10:20:44.713Z,4.40
2018-06-12T10:21:44.950Z,5.40
2018-06-12T10:22:45.189Z,6.80
2018-06-12T10:23:45.425Z,5.20
2018-06-12T10:24:45.656Z,5.80
2018-06-12T10:25:45.898Z,5.00
2018-06-12T10:26:46.131Z,6.30
2018-06-12T10:27:46.368Z,4.30
2018-06-12T10:28:46.601Z,4.80
2018-06-12T10:29:46.836Z,3.60
2018-06-12T10:30:47.069Z,5.20
2018-06-12T10:31:47.305Z,8.60
2018-06-12T10:32:47.540Z,4.60
2018-06-12T10:33:47.775Z,4.60
2018-06-12T10:34:48.010Z,8.60
2018-06-12T10:35:48.245Z,6.50
2018-06-12T10:36:48.481Z,3.30
2018-06-12T10:37:48.715Z,5.80
2018-06-12T10:38:48.951Z,3.80
2018-06-12T10:39:49.187Z,4.20
2018-06-12T10:40:49.414Z,4.40
2018-06-12T10:41:49.653Z,4.30
2018-06-12T10:42:49.881Z,5.70
2018-06-12T10:43:50.118Z,6.00
2018-06-12T10:44:50.352Z,4.80
2018-06-12T10:45:50.590Z,4.90
2018-06-12T10:46:50.821Z,6.20
2018-06-12T10:47:51.057Z,8.40
2018-06-12T10:48:51.298Z,6.90
2018-06-12T10:49:51.532Z,7.60
2018-06-12T10:50:51.769Z,5.60
2018-06-12T10:51:52.006Z,5.70
2018-06-12T10:52:52.240Z,3.90
2018-06-12T10:53:52.472Z,7.30
2018-06-12T10:54:52.707Z,4.20
2018-06-12T10:55:52.939Z,5.10
2018-06-12T10:56:53.178Z,4.50
2018-06-12T10:57:53.415Z,5.40
2018-06-12T10:58:53.644Z,6.00
2018-06-12T10:59:53.882Z,5.80
2018-06-12T11:00:54.117Z,5.00
2018-06-12T11:01:54.354Z,3.90
2018-06-12T11:02:54.575Z,5.80
2018-06-12T11:03:54.810Z,3.90
2018-06-12T11:04:55.039Z,4.80
2018-06-12T11:05:55.274Z,6.00
2018-06-12T11:06:55.507Z,3.90
2018-06-12T11:07:55.744Z,3.60
2018-06-12T11:08:55.980Z,7.20
2018-06-12T11:09:56.214Z,5.30
2018-06-12T11:10:56.480Z,4.10
2018-06-12T11:11:56.693Z,5.80
2018-06-12T11:12:56.926Z,6.00
2018-06-12T11:13:57.163Z,7.50
2018-06-12T11:14:57.397Z,4.90
2018-06-12T11:15:57.630Z,6.60
2018-06-12T11:16:57.867Z,6.40
2018-06-12T11:17:58.101Z,4.20
2018-06-12T11:18:58.334Z,7.60
2018-06-12T11:19:58.573Z,6.10
2018-06-12T11:20:58.802Z,7.00
2018-06-12T11:21:59.041Z,7.60
2018-06-12T11:22:59.276Z,6.80
2018-06-12T11:23:59.509Z,5.30
2018-06-12T11:24:59.749Z,4.10
2018-06-12T11:25:59.988Z,6.80
2018-06-12T11:27:00.226Z,5.00
2018-06-12T11:28:00.462Z,4.30
2018-06-12T11:29:00.696Z,6.50
2018-06-12T11:30:00.930Z,6.20
2018-06-12T11:31:01.166Z,6.70
2018-06-12T11:32:01.401Z,8.30
2018-06-12T11:33:01.669Z,7.30
2018-06-12T11:34:01.875Z,5.40
2018-06-12T11:35:02.112Z,5.20
2018-06-12T11:36:02.346Z,5.70
2018-06-12T11:37:02.584Z,3.90
2018-06-12T11:38:02.816Z,2.80
2018-06-12T11:39:03.049Z,3.70
2018-06-12T11:40:03.283Z,4.60
2018-06-12T11:41:03.523Z,4.70
2018-06-12T11:42:03.755Z,3.30
2018-06-12T11:43:03.992Z,7.10
2018-06-12T11:44:04.225Z,6.20
2018-06-12T11:45:04.458Z,5.10
2018-06-12T11:46:04.688Z,3.80
2018-06-12T11:47:04.923Z,4.20
2018-06-12T11:48:05.160Z,5.00
2018-06-12T11:49:05.390Z,6.00
2018-06-12T11:50:05.625Z,3.00
2018-06-12T11:51:05.939Z,3.30
2018-06-12T11:52:06.098Z,3.20
2018-06-12T11:53:06.329Z,3.30
2018-06-12T11:54:06.567Z,5.60
2018-06-12T11:55:06.793Z,4.40
2018-06-12T11:56:07.030Z,5.20
2018-06-12T11:57:07.265Z,4.20
2018-06-12T11:58:07.497Z,4.80
2018-06-12T11:59:07.731Z,4.70
2018-06-12T12:00:07.968Z,4.40
2018-06-12T12:01:08.242Z,3.40
2018-06-12T12:02:08.437Z,5.90
2018-06-12T12:03:08.676Z,5.60
2018-06-12T12:04:08.908Z,3.50
2018-06-12T12:05:09.139Z,4.70
2018-06-12T12:06:09.376Z,8.90
2018-06-12T12:07:09.618Z,4.70
2018-06-12T12:08:09.847Z,4.60
2018-06-12T12:09:10.083Z,2.90
2018-06-12T12:10:10.317Z,4.50
2018-06-12T12:11:10.551Z,7.60
2018-06-12T12:12:10.786Z,4.80
2018-06-12T12:13:11.023Z,6.10
2018-06-12T12:14:11.256Z,4.60
2018-06-12T12:15:11.489Z,4.30
2018-06-12T12:16:11.726Z,3.50
2018-06-12T12:17:11.963Z,3.10
2018-06-12T12:18:12.191Z,5.10
2018-06-12T12:19:12.426Z,5.90
2018-06-12T12:20:12.662Z,6.40
2018-06-12T12:21:12.896Z,3.50
2018-06-12T12:22:13.134Z,3.40
2018-06-12T12:23:13.374Z,6.70
2018-06-12T12:24:13.601Z,6.50
2018-06-12T12:25:13.836Z,3.90
2018-06-12T12:26:14.070Z,5.80
2018-06-12T12:27:14.309Z,5.20
2018-06-12T12:28:14.545Z,3.60
2018-06-12T12:29:14.781Z,6.10
2018-06-12T12:30:15.013Z,4.10
2018-06-12T12:31:15.246Z,4.90
2018-06-12T12:32:15.486Z,2.90
2018-06-12T12:33:15.721Z,3.60
2018-06-12T12:34:15.951Z,5.10
2018-06-12T12:35:16.189Z,5.70
2018-06-12T12:36:16.423Z,5.20
2018-06-12T12:37:16.660Z,3.20
2018-06-12T12:38:16.891Z,5.70
2018-06-12T12:39:17.127Z,5.30
2018-06-12T12:40:17.362Z,6.50
2018-06-12T12:41:17.598Z,4.30
2018-06-12T12:42:17.836Z,4.60
2018-06-12T12:43:18.065Z,4.60
2018-06-12T12:44:18.298Z,3.90
2018-06-12T12:45:18.543Z,5.50
2018-06-12T12:46:18.774Z,3.80
2018-06-12T12:47:19.007Z,4.60
2018-06-12T12:48:19.266Z,5.50
2018-06-12T12:49:19.475Z,3.90
2018-06-12T12:50:19.712Z,3.70
2018-06-12T12:51:19.947Z,4.40
2018-06-12T12:52:20.178Z,5.00
2018-06-12T12:53:20.418Z,6.80
2018-06-12T12:54:20.653Z,5.90
2018-06-12T12:55:20.892Z,3.50
2018-06-12T12:56:21.125Z,6.80
2018-06-12T12:57:21.364Z,5.30
2018-06-12T12:58:21.600Z,5.90
2018-06-12T12:59:21.833Z,5.10
2018-06-12T13:00:22.062Z,7.70
2018-06-12T13:01:22.319Z,6.10
2018-06-12T13:02:22.554Z,4.90
2018-06-12T13:03:22.789Z,8.40
2018-06-12T13:04:23.024Z,5.30
2018-06-12T13:05:23.261Z,3.70
2018-06-12T13:06:23.496Z,5.60
2018-06-12T13:07:23.729Z,4.90
2018-06-12T13:08:23.967Z,5.60
2018-06-12T13:09:24.201Z,4.60
2018-06-12T13:10:24.437Z,6.80
2018-06-12T13:11:24.680Z,5.70
2018-06-12T13:12:24.909Z,8.40
2018-06-12T13:13:25.140Z,6.80
2018-06-12T13:14:25.381Z,5.10
2018-06-12T13:15:25.620Z,4.30
2018-06-12T13:16:25.851Z,6.00
2018-06-12T13:17:26.089Z,7.00