createdAt,value
2023-03-08T00:00:56.984Z,5.30
2023-03-08T00:02:29.953Z,5.30
2023-03-08T00:04:02.991Z,5.40
2023-03-08T00:05:39.100Z,5.30
2023-03-08T00:07:12.116Z,5.30
2023-03-08T00:08:46.170Z,5.30
2023-03-08T00:10:21.202Z,5.30
2023-03-08T00:11:54.127Z,5.30
2023-03-08T00:13:26.301Z,5.20
2023-03-08T00:14:59.249Z,5.30
2023-03-08T00:16:32.332Z,5.30
2023-03-08T00:18:05.509Z,5.40
2023-03-08T00:19:38.551Z,5.40
2023-03-08T00:21:13.658Z,5.40
2023-03-08T00:22:45.633Z,5.40
2023-03-08T00:24:19.807Z,5.40
2023-03-08T00:25:54.878Z,5.40
2023-03-08T00:27:26.808Z,5.40
2023-03-08T00:29:00.166Z,5.50
2023-03-08T00:30:33.155Z,5.40
2023-03-08T00:32:06.343Z,5.40
2023-03-08T00:33:38.472Z,5.40
2023-03-08T00:35:11.437Z,5.40
2023-03-08T00:36:44.377Z,5.40
2023-03-08T00:38:17.318Z,5.40
2023-03-08T00:39:53.224Z,5.40
2023-03-08T00:41:27.494Z,5.40
2023-03-08T00:42:59.542Z,5.40
2023-03-08T00:44:32.540Z,5.40
2023-03-08T00:46:06.405Z,5.40
2023-03-08T00:47:39.473Z,5.40
2023-03-08T00:49:14.369Z,5.50
2023-03-08T00:50:47.413Z,5.50
2023-03-08T00:52:20.399Z,5.50
2023-03-08T00:53:53.409Z,5.50
2023-03-08T00:55:26.446Z,5.50
2023-03-08T00:57:00.943Z,5.50
2023-03-08T00:58:34.275Z,5.50
2023-03-08T01:00:11.033Z,5.50
2023-03-08T01:01:43.936Z,5.50
2023-03-08T01:03:17.384Z,5.50
2023-03-08T01:04:50.299Z,5.50
2023-03-08T01:06:23.359Z,5.50
2023-03-08T01:07:56.796Z,5.50
2023-03-08T01:09:29.825Z,5.50
2023-03-08T01:11:03.226Z,5.50
2023-03-08T01:12:37.350Z,5.50
2023-03-08T01:14:10.474Z,5.50
2023-03-08T01:15:42.506Z,5.50
2023-03-08T01:17:15.564Z,5.50
2023-03-08T01:18:48.704Z,5.50
2023-03-08T01:20:21.641Z,5.50
2023-03-08T01:21:54.562Z,5.50
2023-03-08T01:23:27.858Z,5.50
2023-03-08T01:25:01.091Z,5.50
2023-03-08T01:26:34.103Z,5.40
2023-03-08T01:28:07.533Z,5.40
2023-03-08T01:29:40.341Z,5.50
2023-03-08T01:31:15.128Z,5.50
2023-03-08T01:32:48.031Z,5.50
2023-03-08T01:34:21.445Z,5.50
2023-03-08T01:35:54.288Z,5.50
2023-03-08T01:37:27.199Z,5.50
2023-03-08T01:39:02.299Z,5.50
2023-03-08T01:40:35.342Z,5.50
2023-03-08T01:42:08.569Z,5.50
2023-03-08T01:43:43.277Z,5.50
2023-03-08T01:45:53.665Z,5.50
2023-03-08T01:47:28.720Z,5.50
2023-03-08T01:49:06.466Z,5.40
2023-03-08T01:50:40.539Z,5.40
2023-03-08T01:52:15.417Z,5.40
2023-03-08T01:53:49.326Z,5.40
2023-03-08T01:55:22.297Z,5.40
2023-03-08T01:56:59.196Z,5.40
2023-03-08T01:58:31.296Z,5.40
2023-03-08T02:00:10.798Z,5.40
2023-03-08T02:01:44.199Z,5.40
2023-03-08T02:03:17.157Z,5.40
2023-03-08T02:04:50.116Z,5.40
2023-03-08T02:06:23.478Z,5.30
2023-03-08T02:07:56.222Z,5.30
2023-03-08T02:09:29.678Z,5.40
2023-03-08T02:11:02.953Z,5.40
2023-03-08T02:12:36.685Z,5.40
2023-03-08T02:14:10.015Z,5.40
2023-03-08T02:15:44.113Z,5.30
2023-03-08T02:17:17.137Z,5.30
2023-03-08T02:18:55.260Z,5.30
2023-03-08T02:20:31.272Z,5.20
2023-03-08T02:22:09.635Z,5.20
2023-03-08T02:23:43.974Z,5.20
2023-03-08T02:25:16.982Z,5.20
2023-03-08T02:26:52.200Z,5.20
2023-03-08T02:28:27.038Z,5.30
2023-03-08T02:30:00.102Z,5.20
2023-03-08T02:31:33.049Z,5.20
2023-03-08T02:33:06.002Z,5.20
2023-03-08T02:34:38.930Z,5.20
2023-03-08T02:36:11.140Z,5.10
2023-03-08T02:37:44.080Z,5.10
2023-03-08T02:39:18.484Z,5.10
2023-03-08T02:40:52.826Z,5.10
2023-03-08T02:42:26.036Z,5.10
2023-03-08T02:43:59.163Z,5.10
2023-03-08T02:45:31.128Z,5.00
2023-03-08T02:47:04.150Z,5.00
2023-03-08T02:48:37.074Z,5.00
2023-03-08T02:50:11.115Z,5.00
2023-03-08T02:51:44.441Z,5.00
2023-03-08T02:53:17.184Z,4.90
2023-03-08T02:54:51.469Z,4.90
2023-03-08T02:56:24.715Z,4.90
2023-03-08T02:57:56.702Z,4.90
2023-03-08T02:59:30.802Z,4.80
2023-03-08T03:01:03.796Z,4.80
2023-03-08T03:02:37.191Z,4.80
2023-03-08T03:04:09.974Z,4.80
2023-03-08T03:05:44.156Z,4.80
2023-03-08T03:07:16.039Z,4.80
2023-03-08T03:08:49.414Z,4.80
2023-03-08T03:10:23.473Z,4.80
2023-03-08T03:11:56.802Z,4.80
2023-03-08T03:13:29.663Z,4.70
2023-03-08T03:15:02.270Z,4.70
2023-03-08T03:16:35.183Z,4.60
2023-03-08T03:18:08.176Z,4.70
2023-03-08T03:19:40.183Z,4.60
2023-03-08T03:21:14.642Z,4.60
2023-03-08T03:22:47.215Z,4.60
2023-03-08T03:24:20.168Z,4.60
2023-03-08T03:25:54.424Z,4.50
2023-03-08T03:27:27.380Z,4.50
2023-03-08T03:28:59.684Z,4.50
2023-03-08T03:30:32.622Z,4.50
2023-03-08T03:32:05.057Z,4.50
2023-03-08T03:33:38.409Z,4.40
2023-03-08T03:35:10.657Z,4.40
2023-03-08T03:36:43.587Z,4.30
2023-03-08T03:38:16.526Z,4.20
2023-03-08T03:39:49.506Z,4.20
2023-03-08T03:41:24.552Z,4.10
2023-03-08T03:42:57.504Z,4.00
2023-03-08T03:44:30.038Z,4.00
2023-03-08T03:46:04.638Z,3.90
2023-03-08T03:47:37.643Z,3.80
2023-03-08T03:49:10.547Z,3.70
2023-03-08T03:50:43.491Z,3.70
2023-03-08T03:52:16.397Z,3.60
2023-03-08T03:53:50.148Z,3.50
2023-03-08T03:55:23.164Z,3.40
2023-03-08T03:56:58.479Z,3.40
2023-03-08T03:58:30.482Z,3.30
2023-03-08T04:00:04.289Z,3.20
2023-03-08T04:01:37.204Z,3.20
2023-03-08T04:03:10.359Z,3.20
2023-03-08T04:04:43.484Z,3.10
2023-03-08T04:06:18.357Z,3.10
2023-03-08T04:07:51.311Z,3.10
2023-03-08T04:09:24.304Z,3.00
2023-03-08T04:11:00.417Z,3.00
2023-03-08T04:12:34.697Z,3.00
2023-03-08T04:14:08.316Z,3.10
2023-03-08T04:15:41.266Z,3.10
2023-03-08T04:17:14.444Z,3.10
2023-03-08T04:18:46.837Z,3.10
2023-03-08T04:20:20.017Z,3.10
2023-03-08T04:21:53.140Z,3.10
2023-03-08T04:23:26.119Z,3.10
2023-03-08T04:24:58.140Z,3.10
2023-03-08T04:26:31.308Z,3.10
2023-03-08T04:28:05.887Z,3.30
2023-03-08T04:29:38.856Z,3.20
2023-03-08T04:31:15.101Z,3.20
2023-03-08T04:32:48.082Z,3.20
2023-03-08T04:34:21.022Z,3.20
2023-03-08T04:35:54.217Z,3.20
2023-03-08T04:37:27.802Z,3.20
2023-03-08T04:39:00.877Z,3.30
2023-03-08T04:40:33.206Z,3.30
2023-03-08T04:42:07.239Z,3.30
2023-03-08T04:43:44.807Z,3.20
2023-03-08T04:45:17.957Z,3.30
2023-03-08T04:46:50.978Z,3.20
2023-03-08T04:48:26.349Z,3.30
2023-03-08T04:49:59.430Z,3.30
2023-03-08T04:51:32.343Z,3.30
2023-03-08T04:53:05.238Z,3.30
2023-03-08T04:54:38.225Z,3.30
2023-03-08T04:56:11.379Z,3.30
2023-03-08T04:57:44.548Z,3.30
2023-03-08T04:59:19.120Z,3.30
2023-03-08T05:00:52.079Z,3.40
2023-03-08T05:02:25.413Z,3.30
2023-03-08T05:03:58.108Z,3.40
2023-03-08T05:05:30.071Z,3.50
2023-03-08T05:07:02.989Z,3.40
2023-03-08T05:08:36.114Z,3.40
2023-03-08T05:10:08.996Z,3.40
2023-03-08T05:11:41.892Z,3.40
2023-03-08T05:13:13.901Z,3.40
2023-03-08T05:14:48.111Z,3.40
2023-03-08T05:16:21.307Z,3.40
2023-03-08T05:17:54.333Z,3.40
2023-03-08T05:19:27.276Z,3.50
2023-03-08T05:21:03.788Z,3.50
2023-03-08T05:22:51.397Z,3.50
2023-03-08T05:24:28.284Z,3.50
2023-03-08T05:26:02.840Z,3.50
2023-03-08T05:27:35.711Z,3.50
2023-03-08T05:29:08.663Z,3.50
2023-03-08T05:30:42.932Z,3.50
2023-03-08T05:32:15.869Z,3.50
2023-03-08T05:33:51.105Z,3.50
2023-03-08T05:35:23.098Z,3.50
2023-03-08T05:36:56.055Z,3.40
2023-03-08T05:38:29.363Z,3.50
2023-03-08T05:40:02.319Z,3.50
2023-03-08T05:41:35.435Z,3.50
2023-03-08T05:43:08.329Z,3.60
2023-03-08T05:44:41.236Z,3.60
2023-03-08T05:46:17.527Z,3.60
2023-03-08T05:47:50.556Z,3.70
2023-03-08T05:49:23.448Z,3.70
2023-03-08T05:50:56.706Z,3.70
2023-03-08T05:52:34.180Z,3.80
2023-03-08T05:54:08.233Z,3.80
2023-03-08T05:55:41.149Z,3.80
2023-03-08T05:57:16.695Z,3.80
2023-03-08T05:58:50.283Z,3.80
2023-03-08T06:00:24.145Z,3.80
2023-03-08T06:01:58.694Z,3.80
2023-03-08T06:03:31.644Z,3.80
2023-03-08T06:05:05.036Z,3.80
2023-03-08T06:06:37.768Z,3.80
2023-03-08T06:08:10.834Z,3.80
2023-03-08T06:09:43.730Z,3.90
2023-03-08T06:11:17.145Z,3.90
2023-03-08T06:12:49.897Z,3.90
2023-03-08T06:14:22.883Z,3.90
2023-03-08T06:15:56.704Z,3.90
2023-03-08T06:17:31.013Z,4.00
2023-03-08T06:19:04.366Z,4.00
2023-03-08T06:20:37.134Z,4.00
2023-03-08T06:22:10.117Z,4.00
2023-03-08T06:23:43.911Z,4.10
2023-03-08T06:25:17.270Z,4.00
2023-03-08T06:26:50.946Z,4.00
2023-03-08T06:28:26.138Z,4.00
2023-03-08T06:29:59.135Z,4.10
2023-03-08T06:31:32.410Z,4.10
2023-03-08T06:33:06.730Z,4.20
2023-03-08T06:34:41.431Z,4.10
2023-03-08T06:36:16.173Z,4.20
2023-03-08T06:37:49.241Z,4.30
2023-03-08T06:39:22.172Z,4.20
2023-03-08T06:40:55.098Z,4.20
2023-03-08T06:42:40.044Z,4.30
2023-03-08T06:44:14.278Z,4.30
2023-03-08T06:45:47.270Z,4.30
2023-03-08T06:47:20.448Z,4.30
2023-03-08T06:48:55.959Z,4.30
2023-03-08T06:50:30.774Z,4.30
2023-03-08T06:52:03.771Z,4.30
2023-03-08T06:53:38.235Z,4.40
2023-03-08T06:55:12.246Z,4.40
2023-03-08T06:56:45.432Z,4.40
2023-03-08T06:58:18.378Z,4.40
2023-03-08T06:59:51.349Z,4.40
2023-03-08T07:01:24.280Z,4.50
2023-03-08T07:02:57.282Z,4.50
2023-03-08T07:04:31.700Z,4.50
2023-03-08T07:06:07.644Z,4.50
2023-03-08T07:07:40.632Z,4.60
2023-03-08T07:09:14.458Z,4.60
2023-03-08T07:10:47.298Z,4.60
2023-03-08T07:12:20.201Z,4.70
2023-03-08T07:13:53.216Z,4.70
2023-03-08T07:15:26.501Z,4.70
2023-03-08T07:16:59.464Z,4.80
2023-03-08T07:18:32.480Z,4.80
2023-03-08T07:20:08.303Z,4.80
2023-03-08T07:21:44.300Z,4.80
2023-03-08T07:23:17.278Z,4.90
2023-03-08T07:24:50.230Z,4.90
2023-03-08T07:26:23.142Z,4.90
2023-03-08T07:27:56.058Z,4.90
2023-03-08T07:29:29.198Z,4.90
2023-03-08T07:31:02.139Z,4.90
2023-03-08T07:32:35.214Z,4.90
2023-03-08T07:34:08.211Z,4.90
2023-03-08T07:35:42.469Z,4.90
2023-03-08T07:37:16.638Z,5.00
2023-03-08T07:38:49.642Z,5.00
2023-03-08T07:40:21.906Z,5.00
2023-03-08T07:41:54.794Z,5.00
2023-03-08T07:43:29.445Z,5.00
2023-03-08T07:45:02.302Z,5.00
2023-03-08T07:46:35.603Z,5.00
2023-03-08T07:48:08.370Z,5.00
2023-03-08T07:49:41.526Z,5.00
2023-03-08T07:51:18.301Z,5.10
2023-03-08T07:52:51.258Z,5.00
2023-03-08T07:54:24.480Z,5.00
2023-03-08T07:55:59.345Z,5.00
2023-03-08T07:57:32.272Z,5.10
2023-03-08T07:59:05.202Z,5.10
2023-03-08T08:00:38.138Z,5.10
2023-03-08T08:02:13.424Z,5.20
2023-03-08T08:03:46.404Z,5.20
2023-03-08T08:05:21.833Z,5.20
2023-03-08T08:06:56.312Z,5.20
2023-03-08T08:08:29.276Z,5.20
2023-03-08T08:10:02.192Z,5.20
2023-03-08T08:11:35.263Z,5.30
2023-03-08T08:13:08.488Z,5.30
2023-03-08T08:14:44.459Z,5.30
2023-03-08T08:16:18.001Z,5.30
2023-03-08T08:17:51.423Z,5.30
2023-03-08T08:19:24.220Z,5.30
2023-03-08T08:21:04.163Z,5.30
2023-03-08T08:22:39.210Z,5.30
2023-03-08T08:24:12.114Z,5.40
2023-03-08T08:25:46.636Z,5.40
2023-03-08T08:27:19.560Z,5.40
2023-03-08T08:28:54.317Z,5.40
2023-03-08T08:30:27.243Z,5.30
2023-03-08T08:32:00.259Z,5.30
2023-03-08T08:33:33.876Z,5.30
2023-03-08T08:35:07.729Z,5.30
2023-03-08T08:36:40.685Z,5.30
2023-03-08T08:38:15.011Z,5.40
2023-03-08T08:39:47.985Z,5.40
2023-03-08T08:41:25.687Z,5.50
2023-03-08T08:42:58.708Z,5.50
2023-03-08T08:44:31.640Z,5.40
2023-03-08T08:46:06.041Z,5.60
2023-03-08T08:47:39.049Z,5.70
2023-03-08T08:49:12.258Z,5.70
2023-03-08T08:50:45.220Z,5.70
2023-03-08T08:52:18.207Z,5.70
2023-03-08T08:53:52.681Z,5.70
2023-03-08T08:55:25.703Z,5.70
2023-03-08T08:56:58.777Z,5.80
2023-03-08T08:58:31.778Z,5.80
2023-03-08T09:00:08.229Z,5.80
2023-03-08T09:01:43.683Z,5.70
2023-03-08T09:03:16.680Z,5.60
2023-03-08T09:04:49.547Z,5.70
2023-03-08T09:06:24.253Z,5.70
2023-03-08T09:07:58.538Z,5.70
2023-03-08T09:09:32.946Z,5.80
2023-03-08T09:11:07.994Z,5.70
2023-03-08T09:12:42.377Z,5.70
2023-03-08T09:14:15.822Z,5.70
2023-03-08T09:15:48.601Z,5.80
2023-03-08T09:17:21.462Z,5.80
2023-03-08T09:18:56.289Z,5.80
2023-03-08T09:20:29.244Z,5.70
2023-03-08T09:22:02.383Z,5.60
2023-03-08T09:23:37.917Z,5.50
2023-03-08T09:25:13.507Z,5.50
2023-03-08T09:26:46.438Z,5.40
2023-03-08T09:28:19.295Z,5.40
2023-03-08T09:29:52.379Z,5.50
2023-03-08T09:31:26.042Z,5.40
2023-03-08T09:32:58.927Z,5.40
2023-03-08T09:34:31.913Z,5.40
2023-03-08T09:36:05.330Z,5.40
2023-03-08T09:37:38.625Z,5.30
2023-03-08T09:39:14.079Z,5.20
2023-03-08T09:40:58.683Z,5.20
2023-03-08T09:42:34.423Z,5.20
2023-03-08T09:44:17.136Z,5.20
2023-03-08T09:45:53.997Z,5.10
2023-03-08T09:47:34.048Z,5.00
2023-03-08T09:49:13.977Z,4.90
2023-03-08T09:50:50.348Z,4.80
2023-03-08T09:52:30.706Z,4.70
2023-03-08T09:54:06.505Z,4.70
2023-03-08T09:55:45.690Z,4.60
2023-03-08T09:57:25.522Z,4.60
2023-03-08T09:59:03.443Z,4.60
2023-03-08T10:00:38.445Z,4.60
2023-03-08T10:02:22.968Z,4.50
2023-03-08T10:04:32.091Z,4.50
2023-03-08T10:06:15.873Z,4.40
2023-03-08T10:07:55.289Z,4.50
2023-03-08T10:09:33.324Z,4.50
2023-03-08T10:11:08.259Z,4.40
2023-03-08T10:12:53.490Z,4.40
2023-03-08T10:14:31.223Z,4.40
2023-03-08T10:16:13.212Z,4.50
2023-03-08T10:17:52.470Z,4.50
2023-03-08T10:19:31.581Z,4.40
2023-03-08T10:21:04.857Z,4.40
2023-03-08T10:22:42.288Z,4.40
2023-03-08T10:24:19.797Z,4.50
2023-03-08T10:25:52.818Z,4.50
2023-03-08T10:27:28.184Z,4.50
2023-03-08T10:29:02.490Z,4.50
2023-03-08T10:30:37.440Z,4.60
2023-03-08T10:32:14.744Z,4.60
2023-03-08T10:33:49.084Z,4.60
2023-03-08T10:35:33.401Z,4.60
2023-03-08T10:37:08.710Z,4.70
2023-03-08T10:38:41.642Z,4.70
2023-03-08T10:40:20.472Z,4.60
2023-03-08T10:41:56.698Z,4.60
2023-03-08T10:43:32.812Z,4.60
2023-03-08T10:45:16.258Z,4.60
2023-03-08T10:46:51.103Z,4.60
2023-03-08T10:48:24.083Z,4.60
2023-03-08T10:50:13.858Z,4.60
2023-03-08T10:51:55.157Z,4.60
2023-03-08T10:53:29.562Z,4.60
2023-03-08T10:55:03.764Z,4.70
2023-03-08T10:56:40.408Z,4.70
2023-03-08T10:58:35.128Z,4.80
2023-03-08T11:00:29.273Z,4.70
2023-03-08T11:02:04.381Z,4.80
2023-03-08T11:03:37.407Z,4.90
2023-03-08T11:05:20.032Z,4.90
2023-03-08T11:06:53.377Z,5.00
2023-03-08T11:08:28.256Z,4.90
2023-03-08T11:10:19.606Z,5.00
2023-03-08T11:11:53.413Z,5.10
2023-03-08T11:13:31.471Z,5.00
2023-03-08T11:15:13.520Z,5.10
2023-03-08T11:17:14.905Z,5.10
2023-03-08T11:19:01.630Z,5.00
2023-03-08T11:20:41.512Z,5.10
2023-03-08T11:22:30.120Z,5.00
2023-03-08T11:24:18.682Z,5.00
2023-03-08T11:26:01.470Z,5.10
2023-03-08T11:27:44.630Z,5.10
2023-03-08T11:29:27.744Z,5.10
2023-03-08T11:31:15.063Z,5.10
2023-03-08T11:33:02.753Z,5.10
2023-03-08T11:34:52.115Z,5.20
2023-03-08T11:36:31.428Z,5.20
2023-03-08T11:38:09.010Z,5.30
2023-03-08T11:39:47.466Z,5.30
2023-03-08T11:41:25.892Z,5.40
2023-03-08T11:43:12.232Z,5.40
2023-03-08T11:44:59.377Z,5.40
2023-03-08T11:46:43.645Z,5.40
2023-03-08T11:48:30.980Z,5.50
2023-03-08T11:50:10.982Z,5.50
2023-03-08T11:51:51.387Z,5.50
2023-03-08T11:53:34.716Z,5.50
2023-03-08T11:55:29.592Z,5.50
2023-03-08T11:57:05.306Z,5.50
2023-03-08T11:58:42.724Z,5.50
2023-03-08T12:00:29.779Z,5.40
2023-03-08T12:02:13.927Z,5.40
2023-03-08T12:03:52.656Z,5.40
2023-03-08T12:05:30.118Z,5.40
2023-03-08T12:07:08.077Z,5.30
2023-03-08T12:08:48.000Z,5.30
2023-03-08T12:10:24.307Z,5.30
2023-03-08T12:12:04.947Z,5.30
2023-03-08T12:13:40.310Z,5.30
2023-03-08T12:15:25.618Z,5.40
2023-03-08T12:17:08.701Z,5.50
2023-03-08T12:18:48.067Z,5.50
2023-03-08T12:20:22.333Z,5.50
2023-03-08T12:22:03.397Z,5.50
2023-03-08T12:23:42.948Z,5.50
2023-03-08T12:25:30.466Z,5.60
2023-03-08T12:27:09.796Z,5.70
2023-03-08T12:28:47.412Z,5.70
2023-03-08T12:30:33.448Z,5.70
2023-03-08T12:32:10.926Z,5.80
2023-03-08T12:33:44.242Z,5.80
2023-03-08T12:35:29.869Z,5.90
2023-03-08T12:37:03.276Z,5.90
2023-03-08T12:38:37.318Z,5.80
2023-03-08T12:40:30.871Z,5.70
2023-03-08T12:42:16.003Z,5.80
2023-03-08T12:44:00.363Z,5.80
2023-03-08T12:45:34.015Z,5.70
2023-03-08T12:47:22.706Z,5.70
2023-03-08T12:48:56.406Z,5.70
2023-03-08T12:50:29.848Z,5.80
2023-03-08T12:52:04.587Z,5.80
2023-03-08T12:53:40.606Z,5.90
2023-03-08T12:55:21.896Z,6.00
2023-03-08T12:56:56.634Z,5.90
2023-03-08T12:58:30.839Z,5.90
2023-03-08T13:00:09.486Z,5.90
2023-03-08T13:01:44.506Z,5.90
2023-03-08T13:03:36.782Z,5.90
2023-03-08T13:05:21.021Z,5.90
2023-03-08T13:07:13.403Z,5.90
2023-03-08T13:08:53.158Z,5.90
2023-03-08T13:10:31.449Z,6.00
2023-03-08T13:12:21.407Z,6.00
2023-03-08T13:13:57.779Z,5.90
2023-03-08T13:15:30.884Z,5.90
2023-03-08T13:17:04.015Z,5.90
2023-03-08T13:18:38.547Z,6.00
2023-03-08T13:20:19.075Z,6.00
2023-03-08T13:21:59.954Z,6.10
2023-03-08T13:23:38.631Z,6.20
2023-03-08T13:25:21.864Z,6.30
2023-03-08T13:27:08.312Z,6.40
2023-03-08T13:28:47.798Z,6.50
2023-03-08T13:30:25.632Z,6.60
2023-03-08T13:31:59.196Z,6.70
2023-03-08T13:33:39.790Z,6.80
2023-03-08T13:35:17.296Z,6.90
2023-03-08T13:36:50.355Z,6.90
2023-03-08T13:38:25.225Z,6.80
2023-03-08T13:40:00.136Z,6.80
2023-03-08T13:41:37.811Z,6.90
2023-03-08T13:43:15.602Z,6.90
2023-03-08T13:44:48.508Z,6.90
2023-03-08T13:46:23.798Z,6.90
2023-03-08T13:47:59.378Z,7.00
2023-03-08T13:49:37.404Z,7.00
2023-03-08T13:51:10.329Z,7.10
2023-03-08T13:52:43.305Z,7.20
2023-03-08T13:54:17.977Z,7.30
2023-03-08T13:55:53.238Z,7.30
2023-03-08T13:57:28.268Z,7.30
2023-03-08T13:59:01.676Z,7.30
2023-03-08T14:00:35.202Z,7.40
2023-03-08T14:02:20.013Z,7.40
2023-03-08T14:03:55.073Z,7.50
2023-03-08T14:05:31.316Z,7.50
2023-03-08T14:07:06.048Z,7.50
2023-03-08T14:08:39.152Z,7.60
2023-03-08T14:10:15.085Z,7.70
2023-03-08T14:11:56.264Z,7.60
2023-03-08T14:13:33.290Z,7.70
2023-03-08T14:15:07.848Z,7.70
2023-03-08T14:16:43.210Z,7.70
2023-03-08T14:18:23.247Z,7.70
2023-03-08T14:19:58.420Z,7.70
2023-03-08T14:21:32.901Z,7.70
2023-03-08T14:23:06.187Z,7.60
2023-03-08T14:24:39.741Z,7.50
2023-03-08T14:26:27.229Z,7.50
2023-03-08T14:28:00.492Z,7.40
2023-03-08T14:29:34.983Z,7.40
2023-03-08T14:31:26.294Z,7.50
2023-03-08T14:33:08.020Z,7.50
2023-03-08T14:34:42.835Z,7.50
2023-03-08T14:36:16.447Z,7.60
2023-03-08T14:37:55.911Z,7.60
2023-03-08T14:39:31.544Z,7.60
2023-03-08T14:41:07.062Z,7.70
2023-03-08T14:42:44.844Z,7.70
2023-03-08T14:44:21.551Z,7.80
2023-03-08T14:45:56.600Z,7.90
2023-03-08T14:47:32.421Z,7.90
2023-03-08T14:49:06.414Z,7.90
2023-03-08T14:50:39.456Z,7.90
2023-03-08T14:52:21.339Z,7.90
2023-03-08T14:54:00.868Z,7.90
2023-03-08T14:55:38.590Z,8.00
2023-03-08T14:57:18.086Z,8.00
2023-03-08T14:58:53.824Z,8.00
2023-03-08T15:00:29.196Z,8.00
2023-03-08T15:02:02.113Z,8.10
2023-03-08T15:03:35.286Z,8.10
2023-03-08T15:05:14.255Z,8.10
2023-03-08T15:06:51.013Z,8.20
2023-03-08T15:08:24.917Z,8.30
2023-03-08T15:10:02.025Z,8.30
2023-03-08T15:11:35.551Z,8.30
2023-03-08T15:13:19.266Z,8.40
2023-03-08T15:14:52.199Z,8.50
2023-03-08T15:16:25.170Z,8.60
2023-03-08T15:17:58.124Z,8.60
2023-03-08T15:19:31.102Z,8.60
2023-03-08T15:21:04.572Z,8.60
2023-03-08T15:22:42.569Z,8.60
2023-03-08T15:24:18.035Z,8.60
2023-03-08T15:25:52.535Z,8.60
2023-03-08T15:27:25.558Z,8.60
2023-03-08T15:28:58.909Z,8.50
2023-03-08T15:30:32.119Z,8.50
2023-03-08T15:32:05.320Z,8.50
2023-03-08T15:33:38.261Z,8.50
2023-03-08T15:35:12.548Z,8.50
2023-03-08T15:36:45.498Z,8.50
2023-03-08T15:38:20.882Z,8.40
2023-03-08T15:39:53.786Z,8.50
2023-03-08T15:41:28.181Z,8.40
2023-03-08T15:43:02.058Z,8.40
2023-03-08T15:44:34.989Z,8.40
2023-03-08T15:46:07.989Z,8.30
2023-03-08T15:47:41.555Z,8.30
2023-03-08T15:49:14.520Z,8.30
2023-03-08T15:50:47.879Z,8.20
2023-03-08T15:52:28.182Z,8.20
2023-03-08T15:54:04.465Z,8.30
2023-03-08T15:55:38.854Z,8.30
2023-03-08T15:57:13.161Z,8.30
2023-03-08T15:58:46.156Z,8.40
2023-03-08T16:00:21.903Z,8.40
2023-03-08T16:01:55.214Z,8.50
2023-03-08T16:03:31.120Z,8.60
2023-03-08T16:05:05.304Z,8.70
2023-03-08T16:06:38.304Z,8.80
2023-03-08T16:08:11.308Z,8.90
2023-03-08T16:09:45.041Z,8.90
2023-03-08T16:11:22.151Z,9.00
2023-03-08T16:12:56.748Z,9.00
2023-03-08T16:14:30.226Z,9.00
2023-03-08T16:16:05.215Z,9.10
2023-03-08T16:17:38.151Z,9.10
2023-03-08T16:19:11.312Z,9.10
2023-03-08T16:20:46.170Z,9.10
2023-03-08T16:22:19.632Z,9.10
2023-03-08T16:23:52.607Z,9.10
2023-03-08T16:25:25.750Z,9.10
2023-03-08T16:26:59.934Z,9.10
2023-03-08T16:28:34.530Z,9.00
2023-03-08T16:30:09.143Z,9.00
2023-03-08T16:31:42.397Z,9.00
2023-03-08T16:33:17.893Z,9.00
2023-03-08T16:34:51.769Z,9.10
2023-03-08T16:36:24.784Z,9.10
2023-03-08T16:38:00.226Z,9.00
2023-03-08T16:39:33.184Z,9.00
2023-03-08T16:41:12.810Z,8.90
2023-03-08T16:42:48.329Z,8.90
2023-03-08T16:44:24.654Z,8.90
2023-03-08T16:45:59.930Z,8.90
2023-03-08T16:47:33.571Z,8.90
2023-03-08T16:49:06.643Z,8.90
2023-03-08T16:50:39.658Z,8.80
2023-03-08T16:52:12.871Z,8.80
2023-03-08T16:53:46.317Z,8.80
2023-03-08T16:55:19.331Z,8.80
2023-03-08T16:56:52.340Z,8.80
2023-03-08T16:58:25.345Z,8.80
2023-03-08T16:59:59.853Z,8.80
2023-03-08T17:01:33.130Z,8.80
2023-03-08T17:03:06.516Z,8.80
2023-03-08T17:04:39.708Z,8.80
2023-03-08T17:06:14.721Z,8.80
2023-03-08T17:07:48.227Z,8.80
2023-03-08T17:09:21.215Z,8.80
2023-03-08T17:10:54.130Z,8.80
2023-03-08T17:12:27.152Z,8.90
2023-03-08T17:14:02.189Z,8.90
2023-03-08T17:15:42.064Z,8.80
2023-03-08T17:17:15.936Z,8.80
2023-03-08T17:18:49.188Z,8.80
2023-03-08T17:20:22.244Z,8.70
2023-03-08T17:21:55.751Z,8.80
2023-03-08T17:23:29.143Z,8.80
2023-03-08T17:25:02.305Z,8.70
2023-03-08T17:26:36.642Z,8.70
2023-03-08T17:28:11.239Z,8.70
2023-03-08T17:29:44.171Z,8.70
2023-03-08T17:31:21.221Z,8.70
2023-03-08T17:32:54.367Z,8.70
2023-03-08T17:34:27.409Z,8.60
2023-03-08T17:36:02.170Z,8.70
2023-03-08T17:37:41.424Z,8.70
2023-03-08T17:39:14.386Z,8.60
2023-03-08T17:40:47.524Z,8.60
2023-03-08T17:42:20.508Z,8.60
2023-03-08T17:43:53.530Z,8.50
2023-03-08T17:45:27.100Z,8.60
2023-03-08T17:47:01.632Z,8.50
2023-03-08T17:48:35.745Z,8.50
2023-03-08T17:50:12.919Z,8.50
2023-03-08T17:51:45.820Z,8.50
2023-03-08T17:53:18.972Z,8.50
2023-03-08T17:54:54.328Z,8.50
2023-03-08T17:56:29.578Z,8.50
2023-03-08T17:58:02.520Z,8.50
2023-03-08T17:59:35.439Z,8.50
2023-03-08T18:01:09.532Z,8.40
2023-03-08T18:02:43.951Z,8.50
2023-03-08T18:04:16.976Z,8.60
2023-03-08T18:05:52.085Z,8.50
2023-03-08T18:07:27.729Z,8.60
2023-03-08T18:09:02.056Z,8.60
2023-03-08T18:10:35.022Z,8.60
2023-03-08T18:12:10.112Z,8.60
2023-03-08T18:13:43.031Z,8.60
2023-03-08T18:15:15.894Z,8.60
2023-03-08T18:16:48.836Z,8.60
2023-03-08T18:18:23.077Z,8.70
2023-03-08T18:19:56.245Z,8.70
2023-03-08T18:21:32.028Z,8.70
2023-03-08T18:23:06.953Z,8.70
2023-03-08T18:24:40.178Z,8.70
2023-03-08T18:26:14.523Z,8.70
2023-03-08T18:27:47.510Z,8.70
2023-03-08T18:29:21.127Z,8.80
2023-03-08T18:30:54.121Z,8.80
2023-03-08T18:32:28.141Z,8.80
2023-03-08T18:34:02.813Z,8.80
2023-03-08T18:35:35.774Z,8.80
2023-03-08T18:37:08.697Z,8.80
2023-03-08T18:38:42.480Z,8.80
2023-03-08T18:40:15.530Z,8.80
2023-03-08T18:41:48.568Z,8.80
2023-03-08T18:43:21.556Z,8.80
2023-03-08T18:44:54.501Z,8.80
2023-03-08T18:46:29.606Z,8.80
2023-03-08T18:48:02.539Z,8.90
2023-03-08T18:49:37.252Z,8.80
2023-03-08T18:51:10.279Z,8.80
2023-03-08T18:52:43.173Z,8.80
2023-03-08T18:54:20.539Z,8.80
2023-03-08T18:55:54.911Z,8.80
2023-03-08T18:57:27.805Z,8.80
2023-03-08T18:59:02.721Z,8.80
2023-03-08T19:00:35.705Z,8.80
2023-03-08T19:02:11.360Z,8.80
2023-03-08T19:03:45.294Z,8.80
2023-03-08T19:05:19.598Z,8.90
2023-03-08T19:06:52.804Z,8.90
2023-03-08T19:08:25.765Z,8.90
2023-03-08T19:10:00.122Z,8.90
2023-03-08T19:11:33.071Z,8.90
2023-03-08T19:13:06.122Z,8.90
2023-03-08T19:14:39.263Z,8.90
2023-03-08T19:16:18.852Z,8.90
2023-03-08T19:17:55.387Z,8.90
2023-03-08T19:19:28.535Z,8.90
2023-03-08T19:21:02.868Z,8.90
2023-03-08T19:22:35.849Z,8.90
2023-03-08T19:24:09.009Z,8.90
2023-03-08T19:25:55.877Z,8.90
2023-03-08T19:27:29.717Z,8.90
2023-03-08T19:29:03.809Z,9.00
2023-03-08T19:30:36.816Z,8.90
2023-03-08T19:32:13.953Z,8.90
2023-03-08T19:33:49.731Z,8.90
2023-03-08T19:35:22.978Z,8.90
2023-03-08T19:36:58.250Z,8.90
2023-03-08T19:38:31.216Z,8.90
2023-03-08T19:40:08.500Z,8.90
2023-03-08T19:41:48.187Z,8.90
2023-03-08T19:43:21.312Z,8.90
2023-03-08T19:44:54.564Z,8.90
2023-03-08T19:46:27.965Z,8.90
2023-03-08T19:48:00.731Z,8.90
2023-03-08T19:49:35.308Z,8.90
2023-03-08T19:51:08.249Z,8.90
2023-03-08T19:52:42.548Z,8.80
2023-03-08T19:54:15.599Z,8.80
2023-03-08T19:55:52.131Z,8.80
2023-03-08T19:57:25.185Z,8.80
2023-03-08T19:58:59.246Z,8.80
2023-03-08T20:00:32.199Z,8.80
2023-03-08T20:02:06.580Z,8.80
2023-03-08T20:03:39.632Z,8.80
2023-03-08T20:05:12.852Z,8.80
2023-03-08T20:06:47.482Z,8.80
2023-03-08T20:08:21.934Z,8.80
2023-03-08T20:09:56.526Z,8.90
2023-03-08T20:11:31.046Z,8.90
2023-03-08T20:13:04.352Z,8.90
2023-03-08T20:14:37.568Z,8.90
2023-03-08T20:16:09.517Z,9.00
2023-03-08T20:17:42.453Z,9.00
2023-03-08T20:19:15.618Z,8.90
2023-03-08T20:20:50.113Z,8.90
2023-03-08T20:22:23.109Z,9.00
2023-03-08T20:23:59.421Z,8.90
2023-03-08T20:25:32.472Z,8.80
2023-03-08T20:27:05.502Z,8.80
2023-03-08T20:28:38.557Z,8.90
2023-03-08T20:30:13.306Z,8.80
2023-03-08T20:31:48.186Z,8.80
2023-03-08T20:33:21.357Z,8.80
2023-03-08T20:34:54.322Z,8.80
2023-03-08T20:36:28.336Z,8.80
2023-03-08T20:38:01.356Z,8.80
2023-03-08T20:39:35.737Z,8.70
2023-03-08T20:41:11.981Z,8.70
2023-03-08T20:42:45.006Z,8.60
2023-03-08T20:44:17.991Z,8.60
2023-03-08T20:45:50.966Z,8.70
2023-03-08T20:47:23.910Z,8.70
2023-03-08T20:48:56.947Z,8.70
2023-03-08T20:50:29.902Z,8.60
2023-03-08T20:52:03.098Z,8.60
2023-03-08T20:53:36.885Z,8.60
2023-03-08T20:55:11.498Z,8.60
2023-03-08T20:56:44.440Z,8.60
2023-03-08T20:58:17.341Z,8.50
2023-03-08T20:59:50.599Z,8.50
2023-03-08T21:01:25.067Z,8.50
2023-03-08T21:02:58.141Z,8.50
2023-03-08T21:04:31.555Z,8.50
2023-03-08T21:06:04.294Z,8.50
2023-03-08T21:07:37.201Z,8.50