createdAt,value
2019-01-21T00:02:14.655Z,98.23
2019-01-21T00:05:18.319Z,104.13
2019-01-21T00:08:22.060Z,103.83
2019-01-21T00:11:25.763Z,105.07
2019-01-21T00:14:29.437Z,108.93
2019-01-21T00:17:33.117Z,100.37
2019-01-21T00:20:36.783Z,105.83
2019-01-21T00:23:40.479Z,94.30
2019-01-21T00:26:44.120Z,86.77
2019-01-21T00:29:47.824Z,92.20
2019-01-21T00:32:51.511Z,92.50
2019-01-21T00:35:55.211Z,101.77
2019-01-21T00:38:58.881Z,84.47
2019-01-21T00:42:02.561Z,88.80
2019-01-21T00:45:06.852Z,91.00
2019-01-21T00:48:10.532Z,87.90
2019-01-21T00:51:14.223Z,83.43
2019-01-21T00:54:17.889Z,85.43
2019-01-21T00:57:21.563Z,87.87
2019-01-21T01:00:26.211Z,78.70
2019-01-21T01:03:29.923Z,80.27
2019-01-21T01:06:33.565Z,76.30
2019-01-21T01:09:37.272Z,82.37
2019-01-21T01:12:40.986Z,87.50
2019-01-21T01:15:44.636Z,89.27
2019-01-21T01:18:48.325Z,84.67
2019-01-21T01:21:51.997Z,81.80
2019-01-21T01:24:55.700Z,87.07
2019-01-21T01:27:59.363Z,84.47
2019-01-21T01:31:03.065Z,93.97
2019-01-21T01:34:06.742Z,81.43
2019-01-21T01:37:10.440Z,78.63
2019-01-21T01:40:16.347Z,88.93
2019-01-21T01:43:20.020Z,80.40
2019-01-21T01:46:23.712Z,80.53
2019-01-21T01:49:27.371Z,82.37
2019-01-21T01:52:31.075Z,83.07
2019-01-21T01:55:34.715Z,76.87
2019-01-21T01:58:38.720Z,80.20
2019-01-21T02:01:42.390Z,70.53
2019-01-21T02:04:46.065Z,72.40
2019-01-21T02:07:49.732Z,78.13
2019-01-21T02:10:53.391Z,72.37
2019-01-21T02:13:57.112Z,70.10
2019-01-21T02:17:00.732Z,70.97
2019-01-21T02:20:07.543Z,65.03
2019-01-21T02:23:13.801Z,69.47
2019-01-21T02:26:18.974Z,69.90
2019-01-21T02:29:28.306Z,71.00
2019-01-21T02:32:53.372Z,71.47
2019-01-21T02:36:03.388Z,60.03
2019-01-21T02:39:19.024Z,64.43
2019-01-21T02:42:28.733Z,65.37
2019-01-21T02:45:38.243Z,67.10
2019-01-21T02:48:57.052Z,70.20
2019-01-21T02:52:37.316Z,66.80
2019-01-21T02:55:56.067Z,54.30
2019-01-21T02:59:11.674Z,61.80
2019-01-21T03:02:30.793Z,66.27
2019-01-21T03:05:52.432Z,76.03
2019-01-21T03:09:15.732Z,77.27
2019-01-21T03:12:54.295Z,79.60
2019-01-21T03:16:12.865Z,73.33
2019-01-21T03:19:19.677Z,83.53
2019-01-21T03:22:46.016Z,65.40
2019-01-21T03:26:02.013Z,62.43
2019-01-21T03:29:20.585Z,72.03
2019-01-21T03:32:42.214Z,58.67
2019-01-21T03:36:04.025Z,67.07
2019-01-21T03:39:45.571Z,54.70
2019-01-21T03:43:11.051Z,66.40
2019-01-21T03:46:27.088Z,76.70
2019-01-21T03:49:53.265Z,64.70
2019-01-21T03:53:15.126Z,57.10
2019-01-21T03:56:21.796Z,60.40
2019-01-21T03:59:31.195Z,66.83
2019-01-21T04:03:01.809Z,63.50
2019-01-21T04:06:08.595Z,59.47
2019-01-21T04:09:21.221Z,59.23
2019-01-21T04:12:44.423Z,64.27
2019-01-21T04:15:57.055Z,61.80
2019-01-21T04:19:12.624Z,60.77
2019-01-21T04:22:39.937Z,64.60
2019-01-21T04:26:15.953Z,79.13
2019-01-21T04:29:47.449Z,91.93
2019-01-21T04:32:59.573Z,87.10
2019-01-21T04:36:08.925Z,93.37
2019-01-21T04:39:24.314Z,93.73
2019-01-21T04:42:55.567Z,97.87
2019-01-21T04:46:14.864Z,82.13
2019-01-21T04:49:30.622Z,86.53
2019-01-21T04:52:59.470Z,75.30
2019-01-21T04:56:23.158Z,75.97
2019-01-21T04:59:41.803Z,74.80
2019-01-21T05:03:23.573Z,82.10
2019-01-21T05:06:39.329Z,67.40
2019-01-21T05:10:16.214Z,76.90
2019-01-21T05:13:34.622Z,71.33
2019-01-21T05:16:44.297Z,73.33
2019-01-21T05:19:51.076Z,72.67
2019-01-21T05:23:17.443Z,70.37
2019-01-21T05:26:30.003Z,71.33
2019-01-21T05:29:45.929Z,73.03
2019-01-21T05:32:52.834Z,63.67
2019-01-21T05:36:05.518Z,67.33
2019-01-21T05:39:31.662Z,78.03
2019-01-21T05:42:54.713Z,72.10
2019-01-21T05:46:04.374Z,76.00
2019-01-21T05:49:23.028Z,88.40
2019-01-21T05:52:41.162Z,72.70
2019-01-21T05:55:50.590Z,79.63
2019-01-21T05:58:57.395Z,81.40
2019-01-21T06:02:04.719Z,86.17
2019-01-21T06:05:23.666Z,88.77
2019-01-21T06:08:30.454Z,89.10
2019-01-21T06:11:37.273Z,87.03
2019-01-21T06:15:02.264Z,99.17
2019-01-21T06:18:24.381Z,96.13
2019-01-21T06:21:42.904Z,112.83
2019-01-21T06:24:52.631Z,115.93
2019-01-21T06:28:05.663Z,121.90
2019-01-21T06:31:45.603Z,119.27
2019-01-21T06:34:55.184Z,121.10
2019-01-21T06:38:20.122Z,125.00
2019-01-21T06:41:32.452Z,132.00
2019-01-21T06:44:51.577Z,131.80
2019-01-21T06:48:20.842Z,136.97
2019-01-21T06:51:39.724Z,132.03
2019-01-21T06:54:55.705Z,135.27
2019-01-21T06:58:05.172Z,133.87
2019-01-21T07:01:23.360Z,128.10
2019-01-21T07:04:46.913Z,132.80
2019-01-21T07:08:17.907Z,137.83
2019-01-21T07:11:30.453Z,118.63
2019-01-21T07:15:04.684Z,128.97
2019-01-21T07:18:17.574Z,130.10
2019-01-21T07:21:33.640Z,116.63
2019-01-21T07:24:42.996Z,131.07
2019-01-21T07:28:07.696Z,118.37
2019-01-21T07:31:23.230Z,111.50
2019-01-21T07:34:30.015Z,105.10
2019-01-21T07:37:39.835Z,108.90
2019-01-21T07:41:10.853Z,120.17
2019-01-21T07:44:29.883Z,118.47
2019-01-21T07:48:05.741Z,99.57
2019-01-21T07:51:28.762Z,106.63
2019-01-21T07:54:35.588Z,96.93
2019-01-21T07:57:54.223Z,107.20
2019-01-21T08:01:12.801Z,104.40
2019-01-21T08:04:45.103Z,103.60
2019-01-21T08:08:00.781Z,104.77
2019-01-21T08:11:16.685Z,103.23
2019-01-21T08:14:41.463Z,94.13
2019-01-21T08:18:00.050Z,93.83
2019-01-21T08:21:06.869Z,97.77
2019-01-21T08:24:33.362Z,108.40
2019-01-21T08:27:42.887Z,99.33
2019-01-21T08:31:07.622Z,101.23
2019-01-21T08:34:23.569Z,99.17
2019-01-21T08:37:39.304Z,96.33
2019-01-21T08:40:57.914Z,92.67
2019-01-21T08:44:13.439Z,93.80
2019-01-21T08:47:35.418Z,107.13
2019-01-21T08:50:57.140Z,99.93
2019-01-21T08:54:18.831Z,99.07
2019-01-21T08:57:43.539Z,96.00
2019-01-21T09:00:53.901Z,92.77
2019-01-21T09:04:16.086Z,97.50
2019-01-21T09:07:35.204Z,86.37
2019-01-21T09:10:54.535Z,85.27
2019-01-21T09:14:21.003Z,82.50
2019-01-21T09:17:33.557Z,82.63
2019-01-21T09:20:43.554Z,85.50
2019-01-21T09:23:50.362Z,85.40
2019-01-21T09:27:00.496Z,79.67
2019-01-21T09:30:41.956Z,85.27
2019-01-21T09:33:54.223Z,78.67
2019-01-21T09:37:09.910Z,70.63
2019-01-21T09:40:25.475Z,79.60
2019-01-21T09:43:47.348Z,87.07
2019-01-21T09:46:50.038Z,94.67
2019-01-21T09:49:53.675Z,85.07
2019-01-21T09:52:57.421Z,82.77
2019-01-21T09:56:01.389Z,86.47
2019-01-21T09:59:05.114Z,82.73
2019-01-21T10:02:08.796Z,82.63
2019-01-21T10:05:12.499Z,84.33
2019-01-21T10:08:19.271Z,79.10
2019-01-21T10:11:37.845Z,77.77
2019-01-21T10:14:56.540Z,76.13
2019-01-21T10:18:22.721Z,83.30
2019-01-21T10:21:38.523Z,79.13
2019-01-21T10:24:45.358Z,81.83
2019-01-21T10:27:58.149Z,78.47
2019-01-21T10:31:25.764Z,83.17
2019-01-21T10:34:32.578Z,77.23
2019-01-21T10:38:08.124Z,74.23
2019-01-21T10:41:27.503Z,72.60
2019-01-21T10:44:49.257Z,73.43
2019-01-21T10:48:11.219Z,67.90
2019-01-21T10:51:20.952Z,73.50
2019-01-21T10:54:30.437Z,73.60
2019-01-21T10:57:49.078Z,77.47
2019-01-21T11:01:18.530Z,66.57
2019-01-21T11:04:28.040Z,65.93
2019-01-21T11:07:55.721Z,68.43
2019-01-21T11:11:02.627Z,61.87
2019-01-21T11:14:36.467Z,81.93
2019-01-21T11:17:54.610Z,63.27
2019-01-21T11:21:10.224Z,73.03
2019-01-21T11:24:17.030Z,62.23
2019-01-21T11:27:29.663Z,66.13
2019-01-21T11:30:42.324Z,63.13
2019-01-21T11:33:57.917Z,66.17
2019-01-21T11:37:13.550Z,60.97
2019-01-21T11:40:28.891Z,63.27
2019-01-21T11:43:44.260Z,61.97
2019-01-21T11:46:53.932Z,71.47
2019-01-21T11:50:03.582Z,65.53
2019-01-21T11:53:13.052Z,65.70
2019-01-21T11:56:25.660Z,68.63
2019-01-21T11:59:41.240Z,72.33
2019-01-21T12:03:03.166Z,71.27
2019-01-21T12:06:07.744Z,71.33
2019-01-21T12:09:31.187Z,69.03
2019-01-21T12:12:43.566Z,68.37
2019-01-21T12:16:08.495Z,69.10
2019-01-21T12:19:32.577Z,73.80
2019-01-21T12:23:11.346Z,70.27
2019-01-21T12:26:20.867Z,66.53
2019-01-21T12:29:44.235Z,73.57
2019-01-21T12:33:13.758Z,76.03
2019-01-21T12:36:29.613Z,75.63
2019-01-21T12:39:51.215Z,75.10
2019-01-21T12:43:03.242Z,77.60
2019-01-21T12:46:19.003Z,65.93
2019-01-21T12:49:34.580Z,72.43
2019-01-21T12:52:44.035Z,79.00
2019-01-21T12:55:59.573Z,81.70
2019-01-21T12:59:15.955Z,82.90
2019-01-21T13:02:44.224Z,85.13
2019-01-21T13:05:53.655Z,82.23
2019-01-21T13:09:18.382Z,74.47
2019-01-21T13:12:44.655Z,70.10
2019-01-21T13:16:06.386Z,80.90
2019-01-21T13:19:24.722Z,85.23
2019-01-21T13:22:40.319Z,85.27
2019-01-21T13:25:59.072Z,79.63
2019-01-21T13:29:08.855Z,82.80
2019-01-21T13:32:32.212Z,93.43
2019-01-21T13:35:50.979Z,85.00
2019-01-21T13:39:25.243Z,86.63
2019-01-21T13:42:38.418Z,82.97
2019-01-21T13:45:57.718Z,82.47
2019-01-21T13:49:36.115Z,78.27
2019-01-21T13:52:59.286Z,82.23
2019-01-21T13:56:09.049Z,83.43
2019-01-21T13:59:15.825Z,90.47
2019-01-21T14:02:28.238Z,85.97
2019-01-21T14:05:44.056Z,83.13
2019-01-21T14:09:08.479Z,84.33
2019-01-21T14:12:15.262Z,68.30
2019-01-21T14:15:33.882Z,80.10
2019-01-21T14:19:00.081Z,79.80
2019-01-21T14:22:19.243Z,77.23
2019-01-21T14:25:42.014Z,80.93
2019-01-21T14:29:03.996Z,80.57
2019-01-21T14:32:45.335Z,80.83
2019-01-21T14:35:52.189Z,73.13
2019-01-21T14:39:13.988Z,88.80
2019-01-21T14:42:29.788Z,86.30
2019-01-21T14:45:42.647Z,79.03
2019-01-21T14:48:49.486Z,82.20
2019-01-21T14:52:08.166Z,78.57
2019-01-21T14:55:14.996Z,74.67
2019-01-21T14:58:47.595Z,82.83
2019-01-21T15:02:21.810Z,77.67
2019-01-21T15:05:43.771Z,88.27
2019-01-21T15:08:50.724Z,89.50
2019-01-21T15:12:18.839Z,94.37
2019-01-21T15:15:28.411Z,88.33
2019-01-21T15:18:47.224Z,92.60
2019-01-21T15:22:02.746Z,86.17
2019-01-21T15:25:27.407Z,89.73
2019-01-21T15:28:40.028Z,90.97
2019-01-21T15:31:52.801Z,89.77
2019-01-21T15:35:11.598Z,99.53
2019-01-21T15:38:34.683Z,93.17
2019-01-21T15:41:53.454Z,105.63
2019-01-21T15:45:22.792Z,91.63
2019-01-21T15:48:35.171Z,105.80
2019-01-21T15:52:01.586Z,103.87
2019-01-21T15:55:11.440Z,99.63
2019-01-21T15:58:20.895Z,94.80
2019-01-21T16:01:47.472Z,88.80
2019-01-21T16:05:02.868Z,86.20
2019-01-21T16:08:09.704Z,98.10
2019-01-21T16:11:19.611Z,94.10
2019-01-21T16:14:27.746Z,84.13
2019-01-21T16:17:40.301Z,83.27
2019-01-21T16:20:59.302Z,89.87
2019-01-21T16:24:08.912Z,85.93
2019-01-21T16:27:24.316Z,85.63
2019-01-21T16:30:43.142Z,98.83
2019-01-21T16:34:23.320Z,93.10
2019-01-21T16:37:38.883Z,76.40
2019-01-21T16:40:48.908Z,85.60
2019-01-21T16:43:52.932Z,83.70
2019-01-21T16:46:56.704Z,97.17
2019-01-21T16:50:00.429Z,86.13
2019-01-21T16:53:04.127Z,96.43
2019-01-21T16:56:07.807Z,96.53
2019-01-21T16:59:11.494Z,101.30
2019-01-21T17:02:15.138Z,78.17
2019-01-21T17:05:18.852Z,97.20
2019-01-21T17:08:23.763Z,101.17
2019-01-21T17:11:28.813Z,99.73
2019-01-21T17:14:32.465Z,99.57
2019-01-21T17:17:36.197Z,93.73
2019-01-21T17:20:39.867Z,90.00
2019-01-21T17:23:43.583Z,89.67
2019-01-21T17:26:47.245Z,92.63
2019-01-21T17:29:50.968Z,94.03
2019-01-21T17:32:54.647Z,91.13
2019-01-21T17:35:58.368Z,92.53
2019-01-21T17:39:02.044Z,79.63
2019-01-21T17:42:05.867Z,100.07
2019-01-21T17:45:12.860Z,106.47
2019-01-21T17:48:16.536Z,103.27
2019-01-21T17:51:20.189Z,116.60
2019-01-21T17:54:23.924Z,89.70
2019-01-21T17:57:27.599Z,88.83
2019-01-21T18:00:31.306Z,112.83
2019-01-21T18:03:34.983Z,116.93
2019-01-21T18:06:39.296Z,105.87
2019-01-21T18:09:42.963Z,102.57
2019-01-21T18:12:46.688Z,106.40
2019-01-21T18:15:50.350Z,96.67
2019-01-21T18:18:54.244Z,90.60
2019-01-21T18:21:58.178Z,100.20
2019-01-21T18:25:02.231Z,93.37
2019-01-21T18:28:06.480Z,101.97
2019-01-21T18:31:10.195Z,97.87
2019-01-21T18:34:13.857Z,95.87
2019-01-21T18:37:17.554Z,92.60
2019-01-21T18:40:21.848Z,96.13
2019-01-21T18:43:25.583Z,95.50
2019-01-21T18:46:29.239Z,103.87
2019-01-21T18:49:32.951Z,100.20
2019-01-21T18:52:36.618Z,99.80
2019-01-21T18:55:40.308Z,100.70
2019-01-21T18:58:43.984Z,99.37
2019-01-21T19:01:47.680Z,102.27
2019-01-21T19:04:51.384Z,101.23
2019-01-21T19:07:55.108Z,100.77
2019-01-21T19:10:58.788Z,117.07
2019-01-21T19:14:02.483Z,104.43
2019-01-21T19:17:06.164Z,111.23
2019-01-21T19:20:12.426Z,104.93
2019-01-21T19:23:16.095Z,116.63
2019-01-21T19:26:19.802Z,89.13
2019-01-21T19:29:23.479Z,84.00
2019-01-21T19:32:27.309Z,91.60
2019-01-21T19:35:33.147Z,90.37
2019-01-21T19:38:36.873Z,85.77
2019-01-21T19:41:40.680Z,121.93
2019-01-21T19:44:44.910Z,94.63
2019-01-21T19:47:48.575Z,102.57
2019-01-21T19:50:52.291Z,96.00
2019-01-21T19:53:55.993Z,89.77
2019-01-21T19:56:59.707Z,95.77
2019-01-21T20:00:03.489Z,83.50
2019-01-21T20:03:07.196Z,80.20
2019-01-21T20:06:23.773Z,84.37
2019-01-21T20:09:27.803Z,80.17
2019-01-21T20:12:31.537Z,90.33
2019-01-21T20:15:35.265Z,100.93
2019-01-21T20:18:38.986Z,97.03
2019-01-21T20:21:42.737Z,90.50
2019-01-21T20:24:46.494Z,89.97
2019-01-21T20:27:50.124Z,92.37
2019-01-21T20:30:53.869Z,87.87
2019-01-21T20:33:57.549Z,85.90
2019-01-21T20:37:01.252Z,92.47
2019-01-21T20:40:10.717Z,89.00
2019-01-21T20:43:14.392Z,96.60
2019-01-21T20:46:35.057Z,97.53
2019-01-21T20:49:38.882Z,92.60
2019-01-21T20:52:44.189Z,82.70
2019-01-21T20:55:47.843Z,90.30
2019-01-21T20:58:51.569Z,80.70
2019-01-21T21:01:55.265Z,79.73
2019-01-21T21:04:58.974Z,85.93
2019-01-21T21:08:02.707Z,83.87
2019-01-21T21:11:06.375Z,71.77
2019-01-21T21:14:10.118Z,81.27
2019-01-21T21:17:13.758Z,79.03
2019-01-21T21:20:18.529Z,80.13
2019-01-21T21:23:22.260Z,86.07
2019-01-21T21:26:26.023Z,98.07
2019-01-21T21:29:29.673Z,79.33
2019-01-21T21:32:33.743Z,81.33
2019-01-21T21:35:37.419Z,92.30
2019-01-21T21:38:41.137Z,79.97
2019-01-21T21:41:44.785Z,83.53
2019-01-21T21:44:48.678Z,80.13
2019-01-21T21:47:52.357Z,86.23
2019-01-21T21:50:56.074Z,83.10
2019-01-21T21:53:59.807Z,80.30
2019-01-21T21:57:03.570Z,76.90
2019-01-21T22:00:13.191Z,83.30
2019-01-21T22:03:16.922Z,83.80
2019-01-21T22:06:20.639Z,78.37
2019-01-21T22:09:24.371Z,82.27
2019-01-21T22:12:28.001Z,74.17
2019-01-21T22:15:31.680Z,83.90
2019-01-21T22:18:35.392Z,77.33
2019-01-21T22:21:39.037Z,77.40
2019-01-21T22:24:43.156Z,79.77
2019-01-21T22:27:46.883Z,79.07
2019-01-21T22:30:50.564Z,82.77
2019-01-21T22:33:54.287Z,78.63
2019-01-21T22:36:57.983Z,83.87
2019-01-21T22:40:01.638Z,72.50
2019-01-21T22:43:05.360Z,85.43
2019-01-21T22:46:09.058Z,80.80
2019-01-21T22:49:12.730Z,71.43
2019-01-21T22:52:16.438Z,73.43
2019-01-21T22:55:20.586Z,82.13
2019-01-21T22:58:24.305Z,76.63
2019-01-21T23:01:27.955Z,77.70
2019-01-21T23:04:31.668Z,74.87
2019-01-21T23:07:35.332Z,70.50
2019-01-21T23:10:39.043Z,75.73
2019-01-21T23:13:42.807Z,71.97
2019-01-21T23:16:46.533Z,76.00
2019-01-21T23:19:50.195Z,72.63
2019-01-21T23:22:53.952Z,72.87
2019-01-21T23:25:58.002Z,74.60
2019-01-21T23:29:01.741Z,71.57
2019-01-21T23:32:05.423Z,73.70
2019-01-21T23:35:09.132Z,71.43
2019-01-21T23:38:12.866Z,80.10
2019-01-21T23:41:16.543Z,71.00
2019-01-21T23:44:20.255Z,74.33
2019-01-21T23:47:23.928Z,67.40
2019-01-21T23:50:27.658Z,77.00
2019-01-21T23:53:31.352Z,72.00
2019-01-21T23:56:35.092Z,69.73
2019-01-21T23:59:38.740Z,72.03
