createdAt,value
2022-09-07T00:00:14.053Z,1.48
2022-09-07T00:02:56.993Z,2.70
2022-09-07T00:05:42.535Z,1.73
2022-09-07T00:08:26.998Z,1.40
2022-09-07T00:11:14.010Z,1.17
2022-09-07T00:13:57.148Z,1.60
2022-09-07T00:16:41.298Z,1.13
2022-09-07T00:19:24.510Z,3.13
2022-09-07T00:22:07.262Z,1.75
2022-09-07T00:24:50.058Z,1.00
2022-09-07T00:27:32.819Z,1.45
2022-09-07T00:30:15.787Z,2.35
2022-09-07T00:32:59.869Z,1.73
2022-09-07T00:35:42.797Z,5.47
2022-09-07T00:38:25.710Z,1.95
2022-09-07T00:41:11.143Z,5.25
2022-09-07T00:43:55.046Z,2.42
2022-09-07T00:46:38.102Z,4.35
2022-09-07T00:49:22.748Z,3.47
2022-09-07T00:52:06.811Z,3.65
2022-09-07T00:54:52.188Z,1.30
2022-09-07T00:57:35.100Z,1.02
2022-09-07T01:00:18.050Z,2.80
2022-09-07T01:03:01.694Z,2.40
2022-09-07T01:05:50.551Z,1.27
2022-09-07T01:08:33.668Z,2.13
2022-09-07T01:11:16.701Z,2.85
2022-09-07T01:13:59.671Z,2.17
2022-09-07T01:16:48.115Z,3.50
2022-09-07T01:19:44.550Z,4.13
2022-09-07T01:22:40.121Z,1.45
2022-09-07T01:25:28.618Z,1.23
2022-09-07T01:28:14.940Z,1.63
2022-09-07T01:30:58.863Z,2.38
2022-09-07T01:33:45.372Z,2.35
2022-09-07T01:36:29.998Z,0.90
2022-09-07T01:39:12.871Z,2.53
2022-09-07T01:41:59.712Z,4.30
2022-09-07T01:44:47.598Z,1.20
2022-09-07T01:47:33.835Z,1.70
2022-09-07T01:50:18.109Z,1.10
2022-09-07T01:53:03.076Z,3.53
2022-09-07T01:55:48.797Z,1.80
2022-09-07T01:58:34.468Z,0.93
2022-09-07T02:01:21.588Z,1.20
2022-09-07T02:04:06.246Z,1.15
2022-09-07T02:06:50.361Z,5.60
2022-09-07T02:09:34.534Z,2.05
2022-09-07T02:12:19.833Z,2.78
2022-09-07T02:15:04.036Z,1.30
2022-09-07T02:17:50.214Z,2.28
2022-09-07T02:20:35.635Z,3.67
2022-09-07T02:23:20.468Z,4.55
2022-09-07T02:26:05.020Z,2.53
2022-09-07T02:28:48.180Z,2.70
2022-09-07T02:31:31.336Z,3.25
2022-09-07T02:34:15.555Z,1.67
2022-09-07T02:36:59.002Z,2.47
2022-09-07T02:39:41.852Z,2.22
2022-09-07T02:42:24.786Z,3.15
2022-09-07T02:45:09.386Z,2.55
2022-09-07T02:47:59.236Z,3.60
2022-09-07T02:50:54.515Z,4.05
2022-09-07T02:53:44.984Z,2.40
2022-09-07T02:56:36.098Z,2.30
2022-09-07T02:59:25.163Z,1.90
2022-09-07T03:02:11.658Z,2.20
2022-09-07T03:04:57.950Z,3.15
2022-09-07T03:07:44.906Z,2.67
2022-09-07T03:10:28.296Z,4.35
2022-09-07T03:13:20.225Z,3.47
2022-09-07T03:16:03.402Z,3.38
2022-09-07T03:18:46.469Z,3.78
2022-09-07T03:21:29.283Z,2.90
2022-09-07T03:24:13.681Z,3.80
2022-09-07T03:26:56.658Z,4.35
2022-09-07T03:29:42.036Z,2.65
2022-09-07T03:32:25.007Z,4.13
2022-09-07T03:35:08.736Z,5.20
2022-09-07T03:37:51.704Z,5.03
2022-09-07T03:40:35.789Z,5.40
2022-09-07T03:43:18.672Z,2.95
2022-09-07T03:46:02.262Z,5.38
2022-09-07T03:48:45.040Z,3.67
2022-09-07T03:51:27.676Z,5.72
2022-09-07T03:54:10.441Z,7.15
2022-09-07T03:56:54.552Z,4.32
2022-09-07T03:59:37.223Z,4.13
2022-09-07T04:02:19.994Z,5.63
2022-09-07T04:05:02.727Z,5.85
2022-09-07T04:07:45.428Z,5.93
2022-09-07T04:10:28.273Z,3.85
2022-09-07T04:13:12.315Z,6.20
2022-09-07T04:15:55.428Z,4.30
2022-09-07T04:18:38.154Z,3.92
2022-09-07T04:21:20.855Z,4.80
2022-09-07T04:24:03.814Z,5.22
2022-09-07T04:26:46.605Z,7.63
2022-09-07T04:29:30.649Z,5.57
2022-09-07T04:32:15.814Z,5.78
2022-09-07T04:34:58.989Z,6.60
2022-09-07T04:37:41.965Z,5.00
2022-09-07T04:40:24.694Z,11.15
2022-09-07T04:43:08.220Z,6.70
2022-09-07T04:45:52.478Z,6.10
2022-09-07T04:48:35.630Z,5.97
2022-09-07T04:51:18.772Z,4.13
2022-09-07T04:54:02.856Z,5.57
2022-09-07T04:56:45.581Z,6.80
2022-09-07T04:59:28.392Z,5.28
2022-09-07T05:02:12.667Z,6.53
2022-09-07T05:04:58.365Z,5.00
2022-09-07T05:07:44.815Z,5.80
2022-09-07T05:10:27.552Z,7.22
2022-09-07T05:13:10.365Z,5.32
2022-09-07T05:15:53.103Z,7.13
2022-09-07T05:18:37.306Z,4.38
2022-09-07T05:21:21.253Z,4.30
2022-09-07T05:24:04.394Z,4.60
2022-09-07T05:26:47.205Z,5.68
2022-09-07T05:32:33.012Z,5.97
2022-09-07T05:35:19.410Z,4.63
2022-09-07T05:38:02.135Z,5.30
2022-09-07T05:40:44.947Z,7.35
2022-09-07T05:43:27.740Z,6.88
2022-09-07T05:46:14.194Z,3.78
2022-09-07T05:48:57.281Z,8.82
2022-09-07T05:51:41.410Z,5.65
2022-09-07T05:54:24.649Z,6.50
2022-09-07T05:57:07.532Z,5.70
2022-09-07T05:59:50.296Z,7.00
2022-09-07T06:02:36.507Z,6.75
2022-09-07T06:05:22.270Z,5.22
2022-09-07T06:08:06.400Z,5.35
2022-09-07T06:13:52.692Z,5.05
2022-09-07T06:16:35.646Z,7.28
2022-09-07T06:19:18.632Z,4.45
2022-09-07T06:22:01.748Z,3.67
2022-09-07T06:24:46.134Z,4.43
2022-09-07T06:27:29.629Z,3.92
2022-09-07T06:30:15.546Z,3.78
2022-09-07T06:32:58.578Z,4.32
2022-09-07T06:35:41.662Z,4.13
2022-09-07T06:38:26.783Z,6.00
2022-09-07T06:44:34.469Z,4.93
2022-09-07T06:47:17.496Z,6.88
2022-09-07T06:50:00.507Z,4.50
2022-09-07T06:55:46.514Z,4.35
2022-09-07T06:58:31.043Z,3.92
2022-09-07T07:01:15.286Z,3.63
2022-09-07T07:03:58.345Z,4.25
2022-09-07T07:06:41.584Z,5.53
2022-09-07T07:09:24.385Z,4.18
2022-09-07T07:12:07.521Z,6.85
2022-09-07T07:14:52.072Z,4.68
2022-09-07T07:17:35.182Z,5.13
2022-09-07T07:20:18.329Z,3.88
2022-09-07T07:23:01.421Z,7.13
2022-09-07T07:25:44.497Z,5.05
2022-09-07T07:31:33.331Z,5.43
2022-09-07T07:34:16.389Z,4.38
2022-09-07T07:36:59.307Z,4.32
2022-09-07T07:42:45.693Z,6.68
2022-09-07T07:48:33.586Z,4.10
2022-09-07T07:51:16.681Z,5.47
2022-09-07T07:53:59.886Z,4.75
2022-09-07T07:56:43.103Z,2.83
2022-09-07T07:59:26.222Z,5.47
2022-09-07T08:02:11.252Z,3.72
2022-09-07T08:04:55.443Z,3.47
2022-09-07T08:07:39.235Z,4.75
2022-09-07T08:10:22.439Z,5.93
2022-09-07T08:13:05.628Z,4.45
2022-09-07T08:15:48.884Z,4.63
2022-09-07T08:18:33.313Z,5.28
2022-09-07T08:21:17.754Z,6.75
2022-09-07T08:24:00.993Z,7.07
2022-09-07T08:26:43.766Z,6.35
2022-09-07T08:29:27.197Z,4.88
2022-09-07T08:32:10.272Z,4.68
2022-09-07T08:34:53.080Z,6.43
2022-09-07T08:37:37.261Z,4.30
2022-09-07T08:40:20.647Z,5.43
2022-09-07T08:43:06.266Z,4.82
2022-09-07T08:45:51.655Z,4.25
2022-09-07T08:48:36.534Z,12.25
2022-09-07T08:51:24.401Z,7.30
2022-09-07T08:54:11.041Z,6.45
2022-09-07T09:00:03.958Z,3.80
2022-09-07T09:03:28.732Z,5.68
2022-09-07T09:05:54.802Z,3.47
2022-09-07T09:08:43.687Z,7.22
2022-09-07T09:11:32.426Z,4.53
2022-09-07T09:14:18.498Z,3.95
2022-09-07T09:17:04.614Z,4.28
2022-09-07T09:19:53.477Z,3.92
2022-09-07T09:22:36.499Z,4.18
2022-09-07T09:25:20.655Z,5.70
2022-09-07T09:28:05.014Z,5.25
2022-09-07T09:30:48.884Z,6.65
2022-09-07T09:33:31.754Z,4.85
2022-09-07T09:36:25.229Z,13.20
2022-09-07T09:39:25.149Z,6.93
2022-09-07T09:42:18.812Z,4.15
2022-09-07T09:45:07.486Z,5.30
2022-09-07T09:47:51.587Z,4.40
2022-09-07T09:53:41.635Z,6.07
2022-09-07T09:56:36.506Z,3.08
2022-09-07T10:05:35.775Z,5.45
2022-09-07T10:08:20.194Z,4.60
2022-09-07T10:11:04.195Z,3.95
2022-09-07T10:13:55.967Z,5.05
2022-09-07T10:16:40.213Z,2.85
2022-09-07T10:19:27.762Z,5.97
2022-09-07T10:22:26.478Z,3.65
2022-09-07T10:25:29.255Z,6.93
2022-09-07T10:28:18.032Z,5.93
2022-09-07T10:31:10.013Z,6.32
2022-09-07T10:37:06.882Z,4.38
2022-09-07T10:40:00.636Z,5.55
2022-09-07T10:46:05.330Z,9.23
2022-09-07T10:48:53.795Z,7.30
2022-09-07T10:51:38.869Z,5.40
2022-09-07T10:54:31.000Z,5.40
2022-09-07T10:57:28.928Z,4.88
2022-09-07T11:00:13.038Z,4.68
2022-09-07T11:03:29.056Z,5.30
2022-09-07T11:06:16.191Z,4.75
2022-09-07T11:09:19.889Z,7.95
2022-09-07T11:12:07.020Z,6.05
2022-09-07T11:14:52.700Z,5.45
2022-09-07T11:17:42.972Z,4.93
2022-09-07T11:20:27.987Z,4.68
2022-09-07T11:23:14.755Z,4.38
2022-09-07T11:26:05.046Z,3.97
2022-09-07T11:29:29.148Z,8.52
2022-09-07T11:31:57.403Z,6.75
2022-09-07T11:34:41.859Z,6.75
2022-09-07T11:37:26.863Z,8.02
2022-09-07T11:40:13.739Z,5.18
2022-09-07T11:42:59.817Z,5.07
2022-09-07T11:45:46.225Z,5.03
2022-09-07T11:48:32.207Z,5.82
2022-09-07T11:51:19.485Z,5.45
2022-09-07T11:54:07.768Z,5.20
2022-09-07T11:56:54.042Z,6.03
2022-09-07T11:59:42.974Z,8.55
2022-09-07T12:02:58.197Z,6.40
2022-09-07T12:06:06.250Z,8.10
2022-09-07T12:08:56.503Z,5.25
2022-09-07T12:11:53.354Z,5.03
2022-09-07T12:14:41.502Z,5.90
2022-09-07T12:17:29.538Z,8.32
2022-09-07T12:20:14.314Z,5.55
2022-09-07T12:23:03.660Z,6.57
2022-09-07T12:25:49.464Z,4.97
2022-09-07T12:28:47.137Z,5.20
2022-09-07T12:31:57.292Z,5.03
2022-09-07T12:34:52.152Z,8.90
2022-09-07T12:37:41.901Z,6.00
2022-09-07T12:40:57.959Z,5.97
2022-09-07T12:43:53.692Z,5.13
2022-09-07T12:46:47.134Z,4.10
2022-09-07T12:49:57.078Z,6.00
2022-09-07T12:52:46.484Z,4.72
2022-09-07T12:56:15.715Z,5.97
2022-09-07T12:58:44.181Z,7.88
2022-09-07T13:01:34.008Z,5.38
2022-09-07T13:04:37.839Z,4.93
2022-09-07T13:07:38.691Z,6.50
2022-09-07T13:10:27.831Z,5.00
2022-09-07T13:13:19.244Z,4.45
2022-09-07T13:16:17.799Z,4.15
2022-09-07T13:19:03.334Z,4.30
2022-09-07T13:21:48.816Z,4.63
2022-09-07T13:24:46.496Z,5.35
2022-09-07T13:27:34.739Z,3.72
2022-09-07T13:30:26.347Z,4.70
2022-09-07T13:33:27.216Z,4.60
2022-09-07T13:36:19.200Z,4.75
2022-09-07T13:39:07.019Z,5.57
2022-09-07T13:41:52.196Z,4.38
2022-09-07T13:44:35.477Z,6.05
2022-09-07T13:47:21.100Z,5.20
2022-09-07T13:50:12.551Z,4.90
2022-09-07T13:53:16.545Z,6.00
2022-09-07T13:56:07.042Z,6.30
2022-09-07T13:58:52.832Z,5.13
2022-09-07T14:01:35.789Z,4.47
2022-09-07T14:04:22.523Z,5.10
2022-09-07T14:07:06.814Z,5.55
2022-09-07T14:09:50.041Z,4.25
2022-09-07T14:12:42.684Z,4.07
2022-09-07T14:15:29.505Z,5.82
2022-09-07T14:18:19.894Z,3.88
2022-09-07T14:21:02.646Z,4.03
2022-09-07T14:23:50.109Z,5.15
2022-09-07T14:26:32.846Z,3.25
2022-09-07T14:29:24.671Z,6.05
2022-09-07T14:32:10.626Z,7.20
2022-09-07T14:34:53.700Z,5.35
2022-09-07T14:37:36.573Z,4.35
2022-09-07T14:40:21.857Z,5.40
2022-09-07T14:43:05.169Z,6.28
2022-09-07T14:45:49.619Z,6.32
2022-09-07T14:48:34.652Z,4.15
2022-09-07T14:51:34.818Z,5.53
2022-09-07T14:54:21.025Z,4.30
2022-09-07T14:57:06.614Z,5.55
2022-09-07T14:59:49.555Z,5.47
2022-09-07T15:02:37.930Z,4.45
2022-09-07T15:05:23.601Z,3.95
2022-09-07T15:08:06.801Z,6.00
2022-09-07T15:13:54.534Z,3.92
2022-09-07T15:16:38.844Z,5.50
2022-09-07T15:19:31.350Z,3.92
2022-09-07T15:22:14.517Z,4.95
2022-09-07T15:24:57.271Z,5.32
2022-09-07T15:27:40.091Z,4.28
2022-09-07T15:30:22.972Z,4.00
2022-09-07T15:33:06.221Z,5.75
2022-09-07T15:35:50.903Z,6.43
2022-09-07T15:41:36.498Z,5.28
2022-09-07T15:44:24.326Z,6.18
2022-09-07T15:50:10.637Z,4.00
2022-09-07T15:52:54.780Z,4.35
2022-09-07T15:55:37.803Z,4.90
2022-09-07T15:58:20.513Z,6.85
2022-09-07T16:04:09.793Z,6.68
2022-09-07T16:06:52.844Z,6.20
2022-09-07T16:09:37.746Z,4.93
2022-09-07T16:15:27.047Z,3.95
2022-09-07T16:18:10.047Z,4.00
2022-09-07T16:20:53.264Z,6.93
2022-09-07T16:23:36.451Z,5.70
2022-09-07T16:26:22.241Z,4.10
2022-09-07T16:29:04.985Z,5.60
2022-09-07T16:34:51.245Z,4.07
2022-09-07T16:37:34.251Z,5.22
2022-09-07T16:40:17.233Z,6.82
2022-09-07T16:43:02.606Z,6.18
2022-09-07T16:48:48.389Z,7.10
2022-09-07T16:51:31.115Z,5.07
2022-09-07T16:54:15.759Z,3.97
2022-09-07T16:56:58.540Z,3.53
2022-09-07T16:59:42.851Z,3.63
2022-09-07T17:02:25.566Z,4.55
2022-09-07T17:05:08.806Z,5.50
2022-09-07T17:07:51.474Z,5.65
2022-09-07T17:10:34.286Z,3.20
2022-09-07T17:13:17.423Z,5.20
2022-09-07T17:16:04.381Z,6.25
2022-09-07T17:21:52.775Z,4.00
2022-09-07T17:24:35.454Z,4.80
2022-09-07T17:27:18.441Z,6.07
2022-09-07T17:30:01.212Z,4.53
2022-09-07T17:32:45.554Z,4.22
2022-09-07T17:35:30.738Z,5.28
2022-09-07T17:41:21.019Z,8.18
2022-09-07T17:44:04.201Z,5.68
2022-09-07T17:46:47.391Z,4.22
2022-09-07T17:49:31.700Z,5.47
2022-09-07T17:52:14.576Z,5.55
2022-09-07T17:54:57.908Z,7.38
2022-09-07T17:57:40.652Z,8.15
2022-09-07T18:00:23.788Z,8.20
2022-09-07T18:03:06.624Z,7.00
2022-09-07T18:05:55.682Z,8.02
2022-09-07T18:08:39.056Z,7.00
2022-09-07T18:14:25.443Z,8.70
2022-09-07T18:17:08.245Z,5.80
2022-09-07T18:19:50.948Z,6.00
2022-09-07T18:33:41.098Z,6.95
2022-09-07T18:36:48.641Z,6.03
2022-09-07T18:39:33.690Z,6.05
2022-09-07T18:42:17.218Z,7.47
2022-09-07T18:48:02.986Z,6.43
2022-09-07T18:50:46.048Z,5.68
2022-09-07T18:53:29.457Z,6.72
2022-09-07T18:56:15.963Z,5.88
2022-09-07T18:58:58.993Z,6.72
2022-09-07T19:01:42.103Z,7.45
2022-09-07T19:04:25.176Z,5.88
2022-09-07T19:07:08.982Z,7.15
2022-09-07T19:09:52.252Z,5.78
2022-09-07T19:12:36.783Z,7.47
2022-09-07T19:15:20.531Z,8.35
2022-09-07T19:18:04.775Z,6.00
2022-09-07T19:20:47.658Z,6.53
2022-09-07T19:23:30.649Z,6.80
2022-09-07T19:26:13.469Z,7.03
2022-09-07T19:28:58.509Z,9.73
2022-09-07T19:31:41.381Z,9.82
2022-09-07T19:34:24.129Z,6.35
2022-09-07T19:37:07.635Z,7.63
2022-09-07T19:39:51.708Z,5.88
2022-09-07T19:42:34.948Z,7.53
2022-09-07T19:45:19.407Z,7.57
2022-09-07T19:48:02.455Z,7.43
2022-09-07T19:50:46.878Z,6.93
2022-09-07T19:53:31.510Z,7.97
2022-09-07T19:56:15.797Z,6.88
2022-09-07T19:58:58.589Z,6.22
2022-09-07T20:01:46.341Z,7.93
2022-09-07T20:04:29.254Z,6.50
2022-09-07T20:07:12.818Z,7.90
2022-09-07T20:09:55.891Z,8.93
2022-09-07T20:12:38.773Z,8.85
2022-09-07T20:15:21.697Z,8.68
2022-09-07T20:18:05.891Z,9.63
2022-09-07T20:20:48.744Z,6.07
2022-09-07T20:23:31.871Z,8.05
2022-09-07T20:26:15.915Z,6.43
2022-09-07T20:29:16.740Z,9.13
2022-09-07T20:32:02.924Z,7.13
2022-09-07T20:34:47.151Z,7.45
2022-09-07T20:37:30.017Z,6.78
2022-09-07T20:40:12.921Z,7.65
2022-09-07T20:42:56.064Z,9.88
2022-09-07T20:45:38.973Z,6.88
2022-09-07T20:48:21.703Z,7.10
2022-09-07T20:51:10.755Z,9.65
2022-09-07T20:53:53.500Z,6.75
2022-09-07T20:56:36.211Z,8.05
2022-09-07T20:59:18.997Z,5.78
2022-09-07T21:02:02.019Z,6.45
2022-09-07T21:04:45.134Z,9.38
2022-09-07T21:07:29.335Z,7.05
2022-09-07T21:10:12.127Z,8.32
2022-09-07T21:12:55.495Z,6.82
2022-09-07T21:15:39.279Z,8.20
2022-09-07T21:18:22.013Z,7.47
2022-09-07T21:21:21.419Z,5.88
2022-09-07T21:24:05.841Z,7.50
2022-09-07T21:26:49.118Z,8.73
2022-09-07T21:29:31.911Z,8.27
2022-09-07T21:32:14.706Z,6.00
2022-09-07T21:34:57.770Z,8.85
2022-09-07T21:37:42.439Z,7.68
2022-09-07T21:40:26.576Z,7.18
2022-09-07T21:43:09.571Z,6.45
2022-09-07T21:45:52.275Z,7.55
2022-09-07T21:48:35.135Z,7.53
2022-09-07T21:51:17.836Z,7.43
2022-09-07T21:54:01.062Z,8.35
2022-09-07T21:56:46.832Z,5.97
2022-09-07T21:59:30.027Z,6.70
2022-09-07T22:02:12.773Z,10.77
2022-09-07T22:04:55.499Z,7.60
2022-09-07T22:07:38.322Z,7.40
2022-09-07T22:10:21.088Z,8.88
2022-09-07T22:13:05.160Z,11.70
2022-09-07T22:15:49.030Z,7.90
2022-09-07T22:18:31.763Z,9.70
2022-09-07T22:21:15.362Z,7.95
2022-09-07T22:23:59.371Z,8.48
2022-09-07T22:26:42.181Z,8.52
2022-09-07T22:29:26.379Z,10.70
2022-09-07T22:32:09.117Z,9.48
2022-09-07T22:34:51.738Z,8.68
2022-09-07T22:37:34.551Z,11.43
2022-09-07T22:40:17.444Z,6.97
2022-09-07T22:43:00.186Z,10.18
2022-09-07T22:45:44.163Z,10.23
2022-09-07T22:48:26.943Z,8.65
2022-09-07T22:51:13.672Z,7.97
2022-09-07T22:53:56.565Z,10.90
2022-09-07T22:56:39.331Z,9.88
2022-09-07T22:59:22.124Z,7.90
2022-09-07T23:02:06.199Z,11.30
2022-09-07T23:04:49.132Z,9.00
2022-09-07T23:07:31.975Z,7.53
2022-09-07T23:10:14.825Z,9.65
2022-09-07T23:12:57.778Z,8.35
2022-09-07T23:15:40.492Z,13.93
2022-09-07T23:18:24.539Z,8.18
2022-09-07T23:21:07.791Z,9.38
2022-09-07T23:23:51.928Z,7.40
2022-09-07T23:26:34.813Z,8.85
2022-09-07T23:29:18.028Z,9.02
2022-09-07T23:32:00.900Z,9.27
2022-09-07T23:34:45.021Z,8.07
2022-09-07T23:37:27.835Z,8.18
2022-09-07T23:40:11.413Z,11.32
2022-09-07T23:42:54.254Z,8.48
2022-09-07T23:45:36.993Z,11.35
2022-09-07T23:48:20.098Z,8.15
2022-09-07T23:51:04.351Z,8.82
2022-09-07T23:53:47.199Z,10.52
2022-09-07T23:56:31.288Z,7.70
2022-09-07T23:59:14.082Z,7.32
