createdAt,value
2019-05-12T00:01:18.693Z,99.90
2019-05-12T00:03:48.720Z,99.90
2019-05-12T00:06:21.963Z,99.90
2019-05-12T00:08:51.877Z,99.90
2019-05-12T00:11:22.078Z,99.90
2019-05-12T00:13:51.670Z,99.90
2019-05-12T00:16:21.575Z,99.90
2019-05-12T00:18:51.788Z,99.90
2019-05-12T00:21:21.978Z,99.90
2019-05-12T00:24:09.306Z,99.90
2019-05-12T00:26:39.119Z,99.90
2019-05-12T00:29:09.823Z,99.90
2019-05-12T00:31:39.632Z,99.90
2019-05-12T00:34:09.884Z,99.90
2019-05-12T00:36:40.160Z,99.90
2019-05-12T00:39:10.349Z,99.90
2019-05-12T00:41:40.062Z,99.90
2019-05-12T00:44:09.523Z,99.90
2019-05-12T00:46:39.665Z,99.90
2019-05-12T00:49:09.209Z,99.90
2019-05-12T00:51:38.986Z,99.90
2019-05-12T00:54:09.163Z,99.90
2019-05-12T00:56:39.373Z,99.90
2019-05-12T00:59:08.893Z,99.90
2019-05-12T01:01:39.373Z,99.90
2019-05-12T01:04:09.182Z,99.90
2019-05-12T01:06:39.024Z,99.90
2019-05-12T01:09:09.249Z,99.90
2019-05-12T01:11:38.898Z,99.90
2019-05-12T01:14:08.763Z,99.90
2019-05-12T01:16:38.867Z,99.90
2019-05-12T01:19:08.704Z,99.90
2019-05-12T01:21:38.545Z,99.90
2019-05-12T01:24:09.028Z,99.90
2019-05-12T01:26:39.034Z,99.90
2019-05-12T01:29:08.744Z,99.90
2019-05-12T01:31:45.245Z,99.90
2019-05-12T01:34:15.093Z,99.90
2019-05-12T01:36:44.507Z,99.90
2019-05-12T01:39:14.298Z,99.90
2019-05-12T01:41:44.179Z,99.90
2019-05-12T01:44:14.022Z,99.90
2019-05-12T01:46:44.206Z,99.90
2019-05-12T01:49:14.152Z,99.90
2019-05-12T01:51:43.986Z,99.90
2019-05-12T01:54:15.224Z,99.90
2019-05-12T01:56:45.574Z,99.90
2019-05-12T01:59:18.491Z,99.90
2019-05-12T02:01:48.803Z,99.90
2019-05-12T02:04:21.223Z,99.90
2019-05-12T02:06:51.402Z,99.90
2019-05-12T02:09:23.041Z,99.90
2019-05-12T02:11:52.654Z,99.90
2019-05-12T02:14:22.853Z,99.90
2019-05-12T02:16:53.302Z,99.90
2019-05-12T02:19:23.098Z,99.90
2019-05-12T02:21:53.438Z,99.90
2019-05-12T02:24:27.337Z,99.90
2019-05-12T02:26:55.229Z,99.90
2019-05-12T02:29:25.227Z,99.90
2019-05-12T02:31:55.097Z,99.90
2019-05-12T02:34:25.565Z,99.90
2019-05-12T02:36:56.035Z,99.90
2019-05-12T02:39:25.851Z,99.90
2019-05-12T02:41:56.079Z,99.90
2019-05-12T02:44:25.600Z,99.90
2019-05-12T02:46:55.888Z,99.90
2019-05-12T02:49:26.171Z,99.90
2019-05-12T02:51:56.399Z,99.90
2019-05-12T02:54:45.943Z,99.90
2019-05-12T02:56:59.341Z,99.90
2019-05-12T02:59:34.688Z,99.90
2019-05-12T03:02:05.371Z,99.90
2019-05-12T03:04:36.613Z,99.90
2019-05-12T03:07:06.722Z,99.90
2019-05-12T03:09:37.005Z,99.90
2019-05-12T03:12:06.476Z,99.90
2019-05-12T03:14:40.653Z,99.90
2019-05-12T03:17:07.455Z,99.90
2019-05-12T03:19:37.705Z,99.90
2019-05-12T03:22:07.290Z,99.90
2019-05-12T03:24:36.757Z,99.90
2019-05-12T03:27:06.836Z,99.90
2019-05-12T03:29:36.351Z,99.90
2019-05-12T03:32:08.135Z,99.90
2019-05-12T03:34:38.867Z,99.90
2019-05-12T03:37:09.163Z,99.90
2019-05-12T03:39:38.974Z,99.90
2019-05-12T03:42:08.528Z,99.90
2019-05-12T03:44:38.566Z,99.90
2019-05-12T03:47:08.392Z,99.90
2019-05-12T03:49:37.991Z,99.90
2019-05-12T03:52:07.847Z,99.90
2019-05-12T03:54:38.280Z,99.90
2019-05-12T03:57:08.119Z,99.90
2019-05-12T03:59:38.382Z,99.90
2019-05-12T04:02:08.534Z,99.90
2019-05-12T04:04:38.639Z,99.90
2019-05-12T04:07:08.828Z,99.90
2019-05-12T04:09:38.386Z,99.90
2019-05-12T04:12:08.202Z,99.90
2019-05-12T04:14:37.959Z,99.90
2019-05-12T04:17:08.225Z,99.90
2019-05-12T04:19:38.671Z,99.90
2019-05-12T04:22:08.212Z,99.90
2019-05-12T04:24:38.337Z,99.90
2019-05-12T04:27:07.916Z,99.90
2019-05-12T04:29:38.015Z,99.90
2019-05-12T04:32:07.646Z,99.90
2019-05-12T04:34:37.431Z,99.90
2019-05-12T04:37:06.901Z,99.90
2019-05-12T04:39:36.474Z,99.90
2019-05-12T04:42:06.871Z,99.90
2019-05-12T04:44:36.711Z,99.90
2019-05-12T04:47:06.243Z,99.90
2019-05-12T04:49:36.678Z,99.90
2019-05-12T04:52:06.538Z,99.90
2019-05-12T04:54:36.244Z,99.90
2019-05-12T04:57:06.427Z,99.90
2019-05-12T04:59:36.237Z,99.90
2019-05-12T05:02:05.849Z,99.90
2019-05-12T05:04:36.094Z,99.90
2019-05-12T05:07:05.911Z,99.90
2019-05-12T05:09:35.790Z,99.90
2019-05-12T05:12:06.311Z,99.90
2019-05-12T05:14:36.420Z,99.90
2019-05-12T05:17:06.381Z,99.90
2019-05-12T05:19:36.259Z,99.90
2019-05-12T05:22:06.393Z,99.90
2019-05-12T05:24:36.864Z,99.90
2019-05-12T05:27:06.397Z,99.90
2019-05-12T05:29:37.270Z,99.90
2019-05-12T05:32:07.443Z,99.90
2019-05-12T05:34:37.797Z,99.90
2019-05-12T05:37:07.698Z,99.90
2019-05-12T05:39:47.910Z,99.90
2019-05-12T05:42:09.140Z,99.90
2019-05-12T05:44:39.379Z,99.90
2019-05-12T05:47:08.819Z,99.90
2019-05-12T05:49:39.161Z,99.90
2019-05-12T05:52:09.577Z,99.90
2019-05-12T05:54:40.189Z,99.90
2019-05-12T05:57:10.182Z,99.90
2019-05-12T05:59:40.072Z,99.90
2019-05-12T06:02:09.888Z,99.90
2019-05-12T06:04:47.733Z,99.90
2019-05-12T06:07:11.091Z,99.90
2019-05-12T06:09:40.661Z,99.90
2019-05-12T06:12:13.469Z,99.90
2019-05-12T06:14:46.666Z,99.90
2019-05-12T06:17:15.400Z,99.90
2019-05-12T06:19:45.209Z,99.90
2019-05-12T06:22:18.396Z,99.90
2019-05-12T06:24:49.204Z,99.90
2019-05-12T06:27:21.157Z,99.90
2019-05-12T06:29:54.486Z,99.90
2019-05-12T06:32:25.028Z,99.90
2019-05-12T06:34:57.039Z,99.90
2019-05-12T06:37:25.894Z,99.90
2019-05-12T06:40:00.369Z,99.90
2019-05-12T06:42:28.017Z,99.90
2019-05-12T06:44:58.364Z,99.90
2019-05-12T06:47:28.951Z,99.90
2019-05-12T06:49:58.752Z,99.90
2019-05-12T06:52:28.988Z,99.90
2019-05-12T06:54:58.791Z,99.90
2019-05-12T06:57:28.961Z,99.90
2019-05-12T06:59:59.947Z,99.90
2019-05-12T07:02:34.717Z,99.90
2019-05-12T07:05:04.381Z,99.90
2019-05-12T07:07:42.177Z,99.90
2019-05-12T07:10:12.047Z,99.90
2019-05-12T07:12:54.089Z,99.90
2019-05-12T07:15:10.467Z,99.90
2019-05-12T07:17:55.798Z,99.90
2019-05-12T07:20:29.156Z,99.90
2019-05-12T07:22:57.245Z,99.90
2019-05-12T07:25:31.154Z,99.90
2019-05-12T07:28:01.533Z,99.90
2019-05-12T07:30:35.253Z,99.90
2019-05-12T07:33:04.925Z,99.90
2019-05-12T07:35:35.499Z,99.90
2019-05-12T07:38:06.068Z,99.90
2019-05-12T07:40:38.010Z,99.90
2019-05-12T07:43:14.895Z,99.90
2019-05-12T07:45:44.118Z,99.90
2019-05-12T07:48:13.937Z,99.90
2019-05-12T07:50:44.235Z,99.90
2019-05-12T07:53:14.470Z,99.90
2019-05-12T07:55:47.436Z,99.90
2019-05-12T07:58:18.941Z,99.90
2019-05-12T08:00:46.930Z,99.90
2019-05-12T08:03:21.132Z,99.90
2019-05-12T08:05:51.430Z,99.90
2019-05-12T08:08:23.499Z,99.90
2019-05-12T08:10:55.983Z,99.90
2019-05-12T08:13:25.245Z,99.90
2019-05-12T08:15:56.451Z,99.90
2019-05-12T08:18:30.463Z,99.90
2019-05-12T08:21:00.157Z,99.90
2019-05-12T08:23:30.332Z,99.90
2019-05-12T08:26:03.466Z,99.90
2019-05-12T08:28:39.792Z,99.90
2019-05-12T08:31:03.763Z,99.90
2019-05-12T08:33:34.711Z,99.90
2019-05-12T08:36:11.332Z,99.90
2019-05-12T08:38:36.283Z,99.90
2019-05-12T08:41:06.786Z,99.90
2019-05-12T08:43:40.522Z,99.90
2019-05-12T08:46:12.267Z,99.90
2019-05-12T08:48:39.951Z,99.90
2019-05-12T08:51:14.596Z,99.90
2019-05-12T08:53:43.945Z,99.90
2019-05-12T08:56:19.132Z,99.90
2019-05-12T08:58:50.608Z,99.90
2019-05-12T09:01:20.277Z,99.90
2019-05-12T09:03:50.461Z,99.90
2019-05-12T09:06:20.063Z,99.90
2019-05-12T09:08:50.085Z,99.90
2019-05-12T09:11:20.039Z,99.90
2019-05-12T09:13:54.366Z,99.90
2019-05-12T09:16:21.238Z,99.90
2019-05-12T09:18:51.013Z,99.90
2019-05-12T09:21:23.671Z,99.90
2019-05-12T09:23:55.856Z,99.90
2019-05-12T09:26:28.224Z,99.90
2019-05-12T09:28:56.009Z,99.90
2019-05-12T09:31:29.463Z,99.90
2019-05-12T09:34:03.509Z,99.90
2019-05-12T09:36:30.167Z,99.90
2019-05-12T09:39:02.083Z,99.90
2019-05-12T09:41:36.079Z,99.90
2019-05-12T09:44:04.651Z,99.90
2019-05-12T09:46:37.614Z,99.90
2019-05-12T09:49:07.052Z,99.90
2019-05-12T09:51:41.166Z,99.90
2019-05-12T09:54:07.911Z,99.90
2019-05-12T09:56:41.122Z,99.90
2019-05-12T09:59:17.876Z,99.10
2019-05-12T10:01:45.752Z,99.90
2019-05-12T10:04:16.146Z,99.20
2019-05-12T10:06:45.981Z,97.80
2019-05-12T10:09:19.727Z,97.30
2019-05-12T10:11:51.865Z,96.20
2019-05-12T10:14:19.842Z,94.80
2019-05-12T10:16:50.443Z,95.00
2019-05-12T10:19:20.382Z,94.60
2019-05-12T10:21:55.277Z,94.60
2019-05-12T10:24:21.343Z,94.70
2019-05-12T10:26:53.985Z,94.60
2019-05-12T10:29:24.349Z,94.30
2019-05-12T10:31:54.065Z,92.90
2019-05-12T10:34:29.165Z,91.70
2019-05-12T10:36:56.025Z,91.30
2019-05-12T10:39:27.083Z,90.60
2019-05-12T10:41:57.365Z,90.60
2019-05-12T10:44:30.107Z,90.80
2019-05-12T10:47:00.431Z,91.10
2019-05-12T10:49:30.359Z,91.10
2019-05-12T10:51:59.865Z,90.70
2019-05-12T10:54:30.008Z,87.00
2019-05-12T10:56:59.554Z,83.90
2019-05-12T10:59:33.220Z,84.20
2019-05-12T11:02:03.372Z,84.40
2019-05-12T11:04:37.017Z,84.50
2019-05-12T11:07:04.694Z,84.20
2019-05-12T11:09:34.818Z,85.40
2019-05-12T11:12:04.341Z,85.60
2019-05-12T11:14:34.359Z,84.10
2019-05-12T11:17:07.929Z,82.60
2019-05-12T11:19:40.713Z,82.10
2019-05-12T11:22:08.508Z,81.50
2019-05-12T11:24:38.223Z,81.00
2019-05-12T11:27:08.754Z,80.10
2019-05-12T11:29:46.234Z,79.90
2019-05-12T11:32:10.603Z,79.50
2019-05-12T11:34:41.364Z,78.00
2019-05-12T11:37:11.088Z,76.70
2019-05-12T11:39:45.263Z,75.70
2019-05-12T11:42:13.663Z,74.50
2019-05-12T11:44:44.277Z,73.20
2019-05-12T11:47:23.819Z,72.50
2019-05-12T11:49:46.664Z,73.10
2019-05-12T11:52:19.357Z,72.60
2019-05-12T11:54:51.272Z,73.40
2019-05-12T11:57:26.254Z,74.10
2019-05-12T11:59:59.089Z,73.20
2019-05-12T12:02:28.310Z,71.20
2019-05-12T12:04:56.003Z,73.40
2019-05-12T12:07:26.115Z,72.80
2019-05-12T12:09:59.286Z,73.70
2019-05-12T12:12:27.673Z,72.40
2019-05-12T12:14:59.026Z,71.70
2019-05-12T12:17:35.156Z,70.90
2019-05-12T12:20:00.788Z,70.60
2019-05-12T12:22:33.870Z,71.10
2019-05-12T12:25:11.055Z,71.80
2019-05-12T12:27:35.363Z,73.20
2019-05-12T12:30:15.675Z,72.90
2019-05-12T12:32:37.036Z,74.20
2019-05-12T12:35:11.071Z,74.30
2019-05-12T12:37:39.455Z,74.70
2019-05-12T12:40:09.901Z,75.30
2019-05-12T12:42:46.281Z,75.30
2019-05-12T12:45:40.248Z,75.70
2019-05-12T12:48:08.136Z,75.40
2019-05-12T12:50:37.606Z,76.20
2019-05-12T12:53:07.287Z,75.20
2019-05-12T12:55:38.162Z,75.60
2019-05-12T12:58:11.132Z,74.90
2019-05-12T13:00:47.153Z,74.30
2019-05-12T13:03:14.409Z,75.00
2019-05-12T13:05:44.651Z,75.30
2019-05-12T13:08:14.088Z,75.10
2019-05-12T13:10:49.477Z,75.40
2019-05-12T13:13:15.759Z,76.40
2019-05-12T13:15:45.606Z,77.30
2019-05-12T13:18:24.125Z,78.00
2019-05-12T13:20:47.361Z,78.60
2019-05-12T13:23:17.588Z,77.80
2019-05-12T13:25:51.862Z,77.60
2019-05-12T13:28:22.719Z,77.00
2019-05-12T13:30:55.903Z,77.00
2019-05-12T13:33:23.766Z,75.90
2019-05-12T13:35:55.612Z,76.30
2019-05-12T13:38:30.230Z,75.60
2019-05-12T13:40:57.279Z,73.80
2019-05-12T13:43:27.042Z,73.20
2019-05-12T13:45:57.279Z,73.20
2019-05-12T13:48:29.047Z,74.10
2019-05-12T13:51:07.697Z,74.30
2019-05-12T13:53:30.500Z,75.10
2019-05-12T13:55:59.952Z,74.90
2019-05-12T13:58:34.641Z,74.30
2019-05-12T14:01:14.737Z,74.20
2019-05-12T14:03:33.573Z,73.40
2019-05-12T14:06:03.813Z,73.00
2019-05-12T14:08:34.313Z,72.20
2019-05-12T14:11:05.820Z,72.10
2019-05-12T14:13:35.650Z,72.50
2019-05-12T14:16:06.793Z,72.10
2019-05-12T14:18:37.438Z,72.60
2019-05-12T14:21:07.709Z,72.80
2019-05-12T14:23:37.818Z,73.20
2019-05-12T14:26:09.279Z,73.70
2019-05-12T14:28:44.753Z,74.00
2019-05-12T14:31:24.496Z,74.00
2019-05-12T14:33:45.705Z,74.00
2019-05-12T14:36:21.619Z,74.00
2019-05-12T14:38:46.775Z,74.30
2019-05-12T14:41:16.622Z,88.70
2019-05-12T14:43:55.758Z,94.00
2019-05-12T14:46:19.773Z,99.90
2019-05-12T14:48:50.623Z,99.90
2019-05-12T14:51:20.581Z,99.90
2019-05-12T14:53:50.293Z,99.90
2019-05-12T14:56:20.266Z,99.90
2019-05-12T14:58:56.607Z,99.90
2019-05-12T15:01:23.867Z,99.90
2019-05-12T15:03:53.581Z,99.90
2019-05-12T15:06:27.781Z,99.90
2019-05-12T15:08:55.233Z,99.90
2019-05-12T15:11:24.833Z,99.90
2019-05-12T15:13:54.662Z,99.90
2019-05-12T15:16:24.886Z,99.90
2019-05-12T15:18:54.417Z,99.90
2019-05-12T15:21:27.324Z,99.90
2019-05-12T15:23:56.745Z,99.90
2019-05-12T15:26:26.491Z,99.90
2019-05-12T15:28:57.197Z,99.90
2019-05-12T15:31:26.628Z,99.90
2019-05-12T15:33:57.245Z,99.90
2019-05-12T15:36:27.239Z,99.90
2019-05-12T15:38:58.905Z,99.90
2019-05-12T15:41:29.361Z,99.90
2019-05-12T15:43:59.562Z,99.90
2019-05-12T15:46:33.084Z,99.90
2019-05-12T15:49:03.290Z,99.90
2019-05-12T15:51:35.090Z,99.90
2019-05-12T15:54:06.479Z,99.90
2019-05-12T15:56:35.246Z,99.90
2019-05-12T15:59:05.777Z,99.90
2019-05-12T16:01:35.922Z,99.90
2019-05-12T16:04:06.019Z,99.90
2019-05-12T16:06:36.135Z,99.90
2019-05-12T16:09:07.352Z,99.90
2019-05-12T16:11:37.226Z,99.90
2019-05-12T16:14:07.446Z,99.90
2019-05-12T16:16:42.348Z,99.90
2019-05-12T16:19:09.736Z,99.90
2019-05-12T16:21:39.740Z,99.90
2019-05-12T16:24:11.264Z,99.90
2019-05-12T16:26:45.326Z,99.90
2019-05-12T16:29:13.286Z,99.90
2019-05-12T16:31:48.195Z,99.90
2019-05-12T16:34:14.822Z,99.90
2019-05-12T16:36:47.479Z,99.90
2019-05-12T16:39:17.598Z,99.90
2019-05-12T16:41:47.442Z,99.90
2019-05-12T16:44:26.173Z,99.90
2019-05-12T16:46:56.561Z,99.90
2019-05-12T16:49:33.202Z,99.90
2019-05-12T16:51:57.750Z,99.90
2019-05-12T16:54:27.768Z,99.90
2019-05-12T16:57:00.224Z,99.90
2019-05-12T16:59:29.098Z,99.90
2019-05-12T17:02:04.328Z,99.90
2019-05-12T17:04:33.357Z,99.90
2019-05-12T17:07:02.491Z,99.90
2019-05-12T17:09:33.245Z,99.90
2019-05-12T17:12:05.098Z,99.90
2019-05-12T17:14:38.812Z,99.90
2019-05-12T17:17:06.027Z,99.90
2019-05-12T17:19:35.882Z,99.90
2019-05-12T17:22:05.676Z,99.90
2019-05-12T17:24:35.973Z,99.90
2019-05-12T17:27:09.343Z,99.90
2019-05-12T17:29:38.470Z,99.90
2019-05-12T17:32:09.535Z,99.90
2019-05-12T17:34:40.203Z,99.90
2019-05-12T17:37:11.655Z,99.90
2019-05-12T17:39:43.633Z,99.90
2019-05-12T17:42:21.315Z,99.90
2019-05-12T17:44:45.280Z,99.90
2019-05-12T17:47:21.246Z,99.90
2019-05-12T17:49:47.295Z,99.90
2019-05-12T17:52:18.610Z,99.90
2019-05-12T17:54:48.223Z,99.90
2019-05-12T17:57:20.062Z,99.90
2019-05-12T17:59:50.465Z,99.90
2019-05-12T18:02:20.023Z,99.90
2019-05-12T18:04:50.107Z,99.90
2019-05-12T18:07:19.653Z,99.90
2019-05-12T18:09:50.482Z,99.90
2019-05-12T18:12:20.702Z,99.90
2019-05-12T18:14:53.079Z,99.90
2019-05-12T18:17:23.727Z,99.90
2019-05-12T18:19:56.555Z,99.90
2019-05-12T18:22:25.994Z,99.90
2019-05-12T18:24:55.902Z,99.90
2019-05-12T18:27:25.479Z,99.90
2019-05-12T18:29:55.115Z,99.90
2019-05-12T18:32:25.364Z,99.90
2019-05-12T18:34:55.929Z,99.90
2019-05-12T18:37:26.639Z,99.90
2019-05-12T18:39:56.781Z,99.90
2019-05-12T18:42:26.709Z,99.90
2019-05-12T18:45:04.603Z,99.90
2019-05-12T18:47:36.209Z,99.90
2019-05-12T18:50:00.456Z,99.90
2019-05-12T18:52:37.666Z,99.90
2019-05-12T18:55:01.988Z,99.90
2019-05-12T18:57:33.779Z,99.90
2019-05-12T19:00:04.853Z,99.90
2019-05-12T19:02:35.277Z,99.90
2019-05-12T19:05:05.202Z,99.90
2019-05-12T19:07:39.640Z,99.90
2019-05-12T19:10:06.208Z,99.90
2019-05-12T19:12:35.889Z,99.90
2019-05-12T19:15:10.168Z,99.90
2019-05-12T19:17:37.506Z,99.90
2019-05-12T19:20:07.888Z,99.90
2019-05-12T19:22:42.920Z,99.90
2019-05-12T19:25:10.944Z,99.90
2019-05-12T19:27:41.028Z,99.90
2019-05-12T19:30:13.787Z,99.90
2019-05-12T19:32:45.162Z,99.90
2019-05-12T19:35:20.052Z,99.90
2019-05-12T19:37:46.871Z,99.90
2019-05-12T19:40:18.040Z,99.90
2019-05-12T19:42:47.853Z,99.90
2019-05-12T19:45:21.638Z,99.90
2019-05-12T19:47:49.301Z,99.90
2019-05-12T19:50:18.876Z,99.90
2019-05-12T19:52:48.319Z,99.90
2019-05-12T19:55:20.173Z,99.90
2019-05-12T19:57:50.137Z,99.90
2019-05-12T20:00:21.873Z,99.90
2019-05-12T20:02:53.323Z,99.90
2019-05-12T20:05:23.731Z,99.90
2019-05-12T20:07:53.872Z,99.90
2019-05-12T20:10:24.501Z,99.90
2019-05-12T20:12:57.074Z,99.90
2019-05-12T20:15:30.145Z,99.90
2019-05-12T20:17:57.717Z,99.90
2019-05-12T20:20:36.789Z,99.90
2019-05-12T20:22:59.662Z,99.90
2019-05-12T20:25:29.819Z,99.90
2019-05-12T20:28:05.716Z,99.90
2019-05-12T20:30:31.591Z,99.90
2019-05-12T20:33:01.360Z,99.90
2019-05-12T20:35:31.150Z,99.90
2019-05-12T20:38:00.735Z,99.90
2019-05-12T20:40:32.125Z,99.90
2019-05-12T20:43:08.381Z,99.90
2019-05-12T20:45:40.943Z,99.90
2019-05-12T20:48:05.458Z,99.90
2019-05-12T20:50:38.766Z,99.90
2019-05-12T20:53:06.841Z,99.90
2019-05-12T20:55:41.307Z,99.90
2019-05-12T20:58:08.926Z,99.90
2019-05-12T21:00:39.011Z,99.90
2019-05-12T21:03:10.006Z,99.90
2019-05-12T21:05:40.400Z,99.90
2019-05-12T21:08:11.991Z,99.90
2019-05-12T21:10:43.794Z,99.90
2019-05-12T21:13:14.719Z,99.90
2019-05-12T21:15:45.819Z,99.90
2019-05-12T21:18:16.073Z,99.90
2019-05-12T21:20:52.193Z,99.90
2019-05-12T21:23:20.546Z,99.90
2019-05-12T21:25:55.879Z,99.90
2019-05-12T21:28:23.898Z,99.90
2019-05-12T21:30:55.900Z,99.90
2019-05-12T21:33:25.451Z,99.90
2019-05-12T21:35:55.705Z,99.90
2019-05-12T21:38:29.413Z,99.90
2019-05-12T21:41:02.206Z,99.90
2019-05-12T21:43:30.649Z,99.90
2019-05-12T21:46:01.060Z,99.90
2019-05-12T21:48:40.731Z,99.90
2019-05-12T21:51:18.483Z,99.90
2019-05-12T21:53:43.709Z,99.90
2019-05-12T21:56:13.931Z,99.90
2019-05-12T21:58:53.465Z,99.90
2019-05-12T22:01:16.546Z,99.90
2019-05-12T22:03:57.797Z,99.90
2019-05-12T22:06:21.750Z,99.90
2019-05-12T22:08:55.133Z,99.90
2019-05-12T22:11:23.914Z,99.90
2019-05-12T22:13:59.499Z,99.90
2019-05-12T22:16:29.674Z,99.90
2019-05-12T22:18:59.465Z,99.90
2019-05-12T22:21:29.060Z,99.90
2019-05-12T22:23:59.345Z,99.90
2019-05-12T22:26:39.727Z,99.90
2019-05-12T22:29:04.306Z,99.90
2019-05-12T22:31:38.622Z,99.90
2019-05-12T22:34:05.630Z,99.90
2019-05-12T22:36:36.308Z,99.90
2019-05-12T22:39:08.095Z,99.90
2019-05-12T22:41:41.496Z,99.90
2019-05-12T22:44:18.397Z,99.90
2019-05-12T22:46:43.560Z,99.90
2019-05-12T22:49:16.788Z,99.90
2019-05-12T22:51:46.547Z,99.90
2019-05-12T22:54:16.303Z,99.90
2019-05-12T22:56:49.712Z,99.90
2019-05-12T22:59:17.371Z,99.90
2019-05-12T23:01:46.995Z,99.90
2019-05-12T23:04:16.853Z,99.90
2019-05-12T23:06:47.306Z,99.90
2019-05-12T23:09:19.473Z,99.90
2019-05-12T23:11:48.671Z,99.90
2019-05-12T23:14:22.069Z,99.90
2019-05-12T23:16:49.964Z,99.90
2019-05-12T23:19:20.665Z,99.90
2019-05-12T23:21:55.430Z,99.90
2019-05-12T23:24:23.649Z,99.90
2019-05-12T23:26:54.268Z,99.90
2019-05-12T23:29:29.074Z,99.90
2019-05-12T23:32:00.437Z,99.90
2019-05-12T23:34:27.462Z,99.90
2019-05-12T23:37:00.007Z,99.90
2019-05-12T23:39:32.540Z,99.90
2019-05-12T23:42:00.211Z,99.90
2019-05-12T23:44:30.078Z,99.90
2019-05-12T23:47:00.670Z,99.90
2019-05-12T23:49:33.650Z,99.90
2019-05-12T23:52:03.925Z,99.90
2019-05-12T23:54:34.483Z,99.90
2019-05-12T23:57:04.159Z,99.90
2019-05-12T23:59:34.343Z,99.90
