createdAt,value
2023-05-05T00:01:06.290Z,9.00
2023-05-05T00:03:35.779Z,9.38
2023-05-05T00:06:05.398Z,9.15
2023-05-05T00:08:33.224Z,9.57
2023-05-05T00:11:07.041Z,8.95
2023-05-05T00:13:34.802Z,9.30
2023-05-05T00:16:02.441Z,9.55
2023-05-05T00:18:30.626Z,9.52
2023-05-05T00:20:58.392Z,10.25
2023-05-05T00:23:26.033Z,10.48
2023-05-05T00:25:53.823Z,9.63
2023-05-05T00:28:21.940Z,9.70
2023-05-05T00:30:49.931Z,10.00
2023-05-05T00:33:18.010Z,10.90
2023-05-05T00:35:45.638Z,10.43
2023-05-05T00:38:13.296Z,10.70
2023-05-05T00:40:41.088Z,10.88
2023-05-05T00:43:08.915Z,10.57
2023-05-05T00:45:41.779Z,11.55
2023-05-05T00:48:11.093Z,11.02
2023-05-05T00:50:39.285Z,10.60
2023-05-05T00:53:07.594Z,10.68
2023-05-05T00:55:55.562Z,11.25
2023-05-05T00:58:23.259Z,11.68
2023-05-05T01:00:51.481Z,10.35
2023-05-05T01:03:19.359Z,10.95
2023-05-05T01:05:47.694Z,11.02
2023-05-05T01:08:30.026Z,10.25
2023-05-05T01:11:03.957Z,10.82
2023-05-05T01:13:43.896Z,10.57
2023-05-05T01:16:14.902Z,10.13
2023-05-05T01:18:42.626Z,10.13
2023-05-05T01:21:21.160Z,9.93
2023-05-05T01:23:49.313Z,9.90
2023-05-05T01:26:26.128Z,8.98
2023-05-05T01:29:11.970Z,9.50
2023-05-05T01:31:52.321Z,9.75
2023-05-05T01:34:21.770Z,10.20
2023-05-05T01:36:52.592Z,9.45
2023-05-05T01:39:25.582Z,9.70
2023-05-05T01:41:55.931Z,9.73
2023-05-05T01:44:23.617Z,10.88
2023-05-05T01:46:52.756Z,10.77
2023-05-05T01:49:20.536Z,10.48
2023-05-05T01:51:48.703Z,10.57
2023-05-05T01:54:17.725Z,9.95
2023-05-05T01:56:46.298Z,9.68
2023-05-05T01:59:14.401Z,11.68
2023-05-05T02:01:44.755Z,10.50
2023-05-05T02:04:13.631Z,11.00
2023-05-05T02:06:59.578Z,10.57
2023-05-05T02:09:29.510Z,10.98
2023-05-05T02:11:59.550Z,11.32
2023-05-05T02:14:28.715Z,11.10
2023-05-05T02:16:57.968Z,11.23
2023-05-05T02:19:39.848Z,11.70
2023-05-05T02:22:12.334Z,12.07
2023-05-05T02:24:40.175Z,12.75
2023-05-05T02:27:08.336Z,12.57
2023-05-05T02:29:37.205Z,11.65
2023-05-05T02:32:12.096Z,12.35
2023-05-05T02:34:40.656Z,12.05
2023-05-05T02:40:35.255Z,11.88
2023-05-05T02:43:07.216Z,11.85
2023-05-05T02:45:35.086Z,12.32
2023-05-05T02:48:04.371Z,11.77
2023-05-05T02:50:36.300Z,12.88
2023-05-05T02:53:15.401Z,11.00
2023-05-05T02:55:49.871Z,13.20
2023-05-05T02:58:25.667Z,12.43
2023-05-05T03:01:01.259Z,13.10
2023-05-05T03:03:36.603Z,13.27
2023-05-05T03:06:23.449Z,13.18
2023-05-05T03:09:03.432Z,12.02
2023-05-05T03:11:37.430Z,12.20
2023-05-05T03:14:09.908Z,12.95
2023-05-05T03:16:42.680Z,13.15
2023-05-05T03:19:12.215Z,12.77
2023-05-05T03:21:42.514Z,13.50
2023-05-05T03:24:16.085Z,13.48
2023-05-05T03:26:48.234Z,12.95
2023-05-05T03:29:17.315Z,13.00
2023-05-05T03:31:45.797Z,12.35
2023-05-05T03:34:13.860Z,12.50
2023-05-05T03:36:46.718Z,12.88
2023-05-05T03:39:16.504Z,12.43
2023-05-05T03:41:57.022Z,12.82
2023-05-05T03:44:27.002Z,13.02
2023-05-05T03:46:54.656Z,13.18
2023-05-05T03:49:22.402Z,12.40
2023-05-05T03:51:50.794Z,13.07
2023-05-05T03:54:18.685Z,13.63
2023-05-05T03:56:46.272Z,13.57
2023-05-05T03:59:14.005Z,14.18
2023-05-05T04:01:41.653Z,12.95
2023-05-05T04:04:09.615Z,13.80
2023-05-05T04:06:37.440Z,14.23
2023-05-05T04:09:05.754Z,13.73
2023-05-05T04:11:33.485Z,13.35
2023-05-05T04:14:01.696Z,13.85
2023-05-05T04:16:31.026Z,14.43
2023-05-05T04:18:59.834Z,13.93
2023-05-05T04:21:28.683Z,14.68
2023-05-05T04:23:59.915Z,13.60
2023-05-05T04:26:27.896Z,13.43
2023-05-05T04:28:56.300Z,13.98
2023-05-05T04:31:24.453Z,14.02
2023-05-05T04:33:52.367Z,14.77
2023-05-05T04:36:20.443Z,13.20
2023-05-05T04:38:48.905Z,15.00
2023-05-05T04:41:16.991Z,13.43
2023-05-05T04:43:46.445Z,14.82
2023-05-05T04:46:15.427Z,14.05
2023-05-05T04:48:43.419Z,15.15
2023-05-05T04:51:12.640Z,15.43
2023-05-05T04:53:40.667Z,15.40
2023-05-05T04:56:08.612Z,14.88
2023-05-05T04:58:36.367Z,15.63
2023-05-05T05:01:04.096Z,14.88
2023-05-05T05:03:32.198Z,14.98
2023-05-05T05:06:00.240Z,14.82
2023-05-05T05:08:28.252Z,14.85
2023-05-05T05:10:55.999Z,13.93
2023-05-05T05:13:29.168Z,14.50
2023-05-05T05:15:57.737Z,13.43
2023-05-05T05:18:25.380Z,14.10
2023-05-05T05:20:54.214Z,13.75
2023-05-05T05:23:21.895Z,14.07
2023-05-05T05:25:49.790Z,13.20
2023-05-05T05:28:19.677Z,13.40
2023-05-05T05:30:52.727Z,12.85
2023-05-05T05:33:20.539Z,14.00
2023-05-05T05:35:48.503Z,12.82
2023-05-05T05:38:18.155Z,12.52
2023-05-05T05:40:46.722Z,13.38
2023-05-05T05:43:15.223Z,13.10
2023-05-05T05:45:42.908Z,13.80
2023-05-05T05:48:46.052Z,13.23
2023-05-05T05:51:14.716Z,12.55
2023-05-05T05:53:42.317Z,12.60
2023-05-05T05:56:10.508Z,12.13
2023-05-05T05:58:39.231Z,11.60
2023-05-05T06:01:07.285Z,12.98
2023-05-05T06:03:35.122Z,12.27
2023-05-05T06:06:02.914Z,12.40
2023-05-05T06:08:30.729Z,12.32
2023-05-05T06:13:48.271Z,11.10
2023-05-05T06:16:16.988Z,11.93
2023-05-05T06:18:46.642Z,11.95
2023-05-05T06:21:14.802Z,11.55
2023-05-05T06:23:42.609Z,12.27
2023-05-05T06:26:10.793Z,12.10
2023-05-05T06:28:38.490Z,11.52
2023-05-05T06:31:06.207Z,12.50
2023-05-05T06:33:33.903Z,11.88
2023-05-05T06:36:01.436Z,13.45
2023-05-05T06:38:29.435Z,14.55
2023-05-05T06:40:58.539Z,13.63
2023-05-05T06:43:26.211Z,11.40
2023-05-05T06:45:58.563Z,11.88
2023-05-05T06:48:26.231Z,10.45
2023-05-05T06:51:18.543Z,10.32
2023-05-05T06:53:46.093Z,11.18
2023-05-05T06:56:13.862Z,10.25
2023-05-05T06:58:42.222Z,10.10
2023-05-05T07:01:09.883Z,10.20
2023-05-05T07:03:49.895Z,10.68
2023-05-05T07:06:17.740Z,10.60
2023-05-05T07:08:58.444Z,10.52
2023-05-05T07:11:26.127Z,11.57
2023-05-05T07:13:53.754Z,11.00
2023-05-05T07:16:21.536Z,10.98
2023-05-05T07:18:49.099Z,11.35
2023-05-05T07:21:16.759Z,12.25
2023-05-05T07:23:46.205Z,11.82
2023-05-05T07:26:14.054Z,12.80
2023-05-05T07:28:43.082Z,12.43
2023-05-05T07:31:10.767Z,12.82
2023-05-05T07:33:38.427Z,13.25
2023-05-05T07:36:06.209Z,11.98
2023-05-05T07:38:33.943Z,12.18
2023-05-05T07:41:01.724Z,12.18
2023-05-05T07:43:29.495Z,12.20
2023-05-05T07:45:59.900Z,10.93
2023-05-05T07:48:31.054Z,11.60
2023-05-05T07:50:58.787Z,10.73
2023-05-05T07:53:27.143Z,11.70
2023-05-05T07:55:58.127Z,10.38
2023-05-05T07:58:31.672Z,9.80
2023-05-05T08:04:19.523Z,10.23
2023-05-05T08:07:12.611Z,9.88
2023-05-05T08:09:40.194Z,10.02
2023-05-05T08:12:07.919Z,10.85
2023-05-05T08:14:35.616Z,10.18
2023-05-05T08:17:03.190Z,10.07
2023-05-05T08:19:30.780Z,11.70
2023-05-05T08:22:01.816Z,10.15
2023-05-05T08:24:31.682Z,8.98
2023-05-05T08:26:59.327Z,7.28
2023-05-05T08:29:27.199Z,8.85
2023-05-05T08:31:57.355Z,8.20
2023-05-05T08:34:25.336Z,11.68
2023-05-05T08:36:52.875Z,10.57
2023-05-05T08:39:20.408Z,11.43
2023-05-05T08:41:47.992Z,8.02
2023-05-05T08:44:15.797Z,8.15
2023-05-05T08:50:26.018Z,10.07
2023-05-05T08:52:59.236Z,7.35
2023-05-05T08:55:27.935Z,8.75
2023-05-05T08:57:56.825Z,9.10
2023-05-05T09:00:27.015Z,7.40
2023-05-05T09:02:59.092Z,5.32
2023-05-05T09:06:08.215Z,4.47
2023-05-05T09:08:37.320Z,4.78
2023-05-05T09:11:05.146Z,6.75
2023-05-05T09:13:42.140Z,7.03
2023-05-05T09:16:09.996Z,6.07
2023-05-05T09:18:41.082Z,5.28
2023-05-05T09:21:27.886Z,6.32
2023-05-05T09:24:09.071Z,5.75
2023-05-05T09:26:38.250Z,6.40
2023-05-05T09:29:07.340Z,6.88
2023-05-05T09:32:05.320Z,5.47
2023-05-05T09:34:35.066Z,6.07
2023-05-05T09:37:03.183Z,6.15
2023-05-05T09:39:30.915Z,5.35
2023-05-05T09:41:58.489Z,6.63
2023-05-05T09:44:36.027Z,6.82
2023-05-05T09:47:07.250Z,6.97
2023-05-05T09:49:39.909Z,6.70
2023-05-05T09:52:14.831Z,6.47
2023-05-05T09:54:43.328Z,4.88
2023-05-05T09:57:26.098Z,5.50
2023-05-05T10:00:05.766Z,6.65
2023-05-05T10:02:37.198Z,6.18
2023-05-05T10:05:13.049Z,5.75
2023-05-05T10:07:41.639Z,4.60
2023-05-05T10:10:10.956Z,6.07
2023-05-05T10:12:38.993Z,5.13
2023-05-05T10:15:07.440Z,5.53
2023-05-05T10:17:39.231Z,6.03
2023-05-05T10:20:08.151Z,5.43
2023-05-05T10:22:39.384Z,5.80
2023-05-05T10:25:10.633Z,5.85
2023-05-05T10:27:42.212Z,6.05
2023-05-05T10:30:12.110Z,6.20
2023-05-05T10:32:56.819Z,7.20
2023-05-05T10:35:28.200Z,5.43
2023-05-05T10:37:56.045Z,5.20
2023-05-05T10:40:24.259Z,5.05
2023-05-05T10:42:52.351Z,5.18
2023-05-05T10:45:20.011Z,5.85
2023-05-05T10:47:48.306Z,6.57
2023-05-05T10:50:26.775Z,5.38
2023-05-05T10:53:13.159Z,7.00
2023-05-05T10:55:44.670Z,5.47
2023-05-05T10:58:33.817Z,6.03
2023-05-05T11:01:04.868Z,6.47
2023-05-05T11:03:32.504Z,5.07
2023-05-05T11:06:07.730Z,5.45
2023-05-05T11:08:41.483Z,4.57
2023-05-05T11:14:15.468Z,6.20
2023-05-05T11:16:45.523Z,5.80
2023-05-05T11:19:31.749Z,6.32
2023-05-05T11:22:02.312Z,7.10
2023-05-05T11:24:30.067Z,6.40
2023-05-05T11:26:57.964Z,5.70
2023-05-05T11:29:26.554Z,5.95
2023-05-05T11:32:15.219Z,6.50
2023-05-05T11:34:50.135Z,6.85
2023-05-05T11:37:17.788Z,6.23
2023-05-05T11:39:45.481Z,5.97
2023-05-05T11:42:19.351Z,5.03
2023-05-05T11:44:47.016Z,6.30
2023-05-05T11:47:17.333Z,5.78
2023-05-05T11:49:45.263Z,6.32
2023-05-05T11:52:13.714Z,6.82
2023-05-05T11:54:48.511Z,6.22
2023-05-05T11:57:17.742Z,6.20
2023-05-05T11:59:54.097Z,6.57
2023-05-05T12:02:22.127Z,5.10
2023-05-05T12:04:50.243Z,5.63
2023-05-05T12:07:19.204Z,6.75
2023-05-05T12:09:47.775Z,6.30
2023-05-05T12:12:16.133Z,5.40
2023-05-05T12:14:52.450Z,5.45
2023-05-05T12:17:20.801Z,5.85
2023-05-05T12:19:49.240Z,5.35
2023-05-05T12:22:21.579Z,5.95
2023-05-05T12:24:56.340Z,6.25
2023-05-05T12:27:24.470Z,5.78
2023-05-05T12:29:52.139Z,6.95
2023-05-05T12:32:21.034Z,5.93
2023-05-05T12:34:49.126Z,6.82
2023-05-05T12:37:19.135Z,5.80
2023-05-05T12:39:46.921Z,4.20
2023-05-05T12:42:14.615Z,5.72
2023-05-05T12:44:44.349Z,6.10
2023-05-05T12:47:12.570Z,5.63
2023-05-05T12:49:50.861Z,4.80
2023-05-05T12:52:18.997Z,3.80
2023-05-05T12:54:57.191Z,5.05
2023-05-05T12:57:25.342Z,5.05
2023-05-05T12:59:53.315Z,4.20
2023-05-05T13:02:21.519Z,4.78
2023-05-05T13:04:50.329Z,4.43
2023-05-05T13:07:25.760Z,4.43
2023-05-05T13:10:24.942Z,4.20
2023-05-05T13:12:55.618Z,5.13
2023-05-05T13:15:23.342Z,4.47
2023-05-05T13:17:51.319Z,4.88
2023-05-05T13:20:18.883Z,4.38
2023-05-05T13:22:46.427Z,4.25
2023-05-05T13:25:14.015Z,4.00
2023-05-05T13:27:41.549Z,4.20
2023-05-05T13:30:10.561Z,5.40
2023-05-05T13:32:38.258Z,6.22
2023-05-05T13:35:09.007Z,5.43
2023-05-05T13:37:36.786Z,5.90
2023-05-05T13:40:04.487Z,5.85
2023-05-05T13:42:32.031Z,4.85
2023-05-05T13:44:59.745Z,5.28
2023-05-05T13:47:27.334Z,5.38
2023-05-05T13:49:54.887Z,5.38
2023-05-05T13:52:22.441Z,5.30
2023-05-05T13:54:50.325Z,5.70
2023-05-05T13:57:20.391Z,5.05
2023-05-05T13:59:47.962Z,5.10
2023-05-05T14:02:16.010Z,4.93
2023-05-05T14:04:43.622Z,5.28
2023-05-05T14:07:11.147Z,5.28
2023-05-05T14:09:38.727Z,4.93
2023-05-05T14:12:06.454Z,5.60
2023-05-05T14:14:34.451Z,5.50
2023-05-05T14:17:02.205Z,4.68
2023-05-05T14:19:29.919Z,4.53
2023-05-05T14:21:57.531Z,4.63
2023-05-05T14:24:25.953Z,4.10
2023-05-05T14:26:53.640Z,3.67
2023-05-05T14:29:21.123Z,3.90
2023-05-05T14:31:48.726Z,4.50
2023-05-05T14:34:16.558Z,4.70
2023-05-05T14:36:44.238Z,4.07
2023-05-05T14:39:12.300Z,4.25
2023-05-05T14:41:59.785Z,4.40
2023-05-05T14:44:28.290Z,4.68
2023-05-05T14:46:55.985Z,5.40
2023-05-05T14:49:23.500Z,5.50
2023-05-05T14:51:51.025Z,5.30
2023-05-05T14:54:27.439Z,3.95
2023-05-05T14:56:56.646Z,4.15
2023-05-05T14:59:24.503Z,3.83
2023-05-05T15:01:52.288Z,3.92
2023-05-05T15:04:20.086Z,3.80
2023-05-05T15:06:47.671Z,3.67
2023-05-05T15:09:17.965Z,4.00
2023-05-05T15:11:45.511Z,4.35
2023-05-05T15:14:13.059Z,4.35
2023-05-05T15:16:41.061Z,4.10
2023-05-05T15:19:08.680Z,3.53
2023-05-05T15:21:36.249Z,4.22
2023-05-05T15:24:04.866Z,4.28
2023-05-05T15:26:32.474Z,3.63
2023-05-05T15:29:00.035Z,3.58
2023-05-05T15:31:27.548Z,4.40
2023-05-05T15:33:55.193Z,3.67
2023-05-05T15:36:24.579Z,3.55
2023-05-05T15:38:52.131Z,3.53
2023-05-05T15:41:19.648Z,3.40
2023-05-05T15:43:47.215Z,4.68
2023-05-05T15:46:24.633Z,3.97
2023-05-05T15:51:59.930Z,4.15
2023-05-05T15:54:27.755Z,4.30
2023-05-05T15:56:55.706Z,3.72
2023-05-05T15:59:23.577Z,3.60
2023-05-05T16:01:51.448Z,3.58
2023-05-05T16:04:19.192Z,3.67
2023-05-05T16:06:49.136Z,3.80
2023-05-05T16:09:19.459Z,4.47
2023-05-05T16:11:47.480Z,3.85
2023-05-05T16:14:15.186Z,4.22
2023-05-05T16:16:42.826Z,4.10
2023-05-05T16:19:10.392Z,4.20
2023-05-05T16:21:38.028Z,3.42
2023-05-05T16:24:05.706Z,4.28
2023-05-05T16:26:34.782Z,3.65
2023-05-05T16:29:02.441Z,3.70
2023-05-05T16:31:30.052Z,4.15
2023-05-05T16:33:57.688Z,3.70
2023-05-05T16:36:25.778Z,4.47
2023-05-05T16:38:53.396Z,3.97
2023-05-05T16:41:22.466Z,4.50
2023-05-05T16:43:50.216Z,4.07
2023-05-05T16:46:18.276Z,4.38
2023-05-05T16:51:58.241Z,4.07
2023-05-05T16:54:31.833Z,4.75
2023-05-05T16:56:59.421Z,5.07
2023-05-05T16:59:27.050Z,5.20
2023-05-05T17:01:54.810Z,5.22
2023-05-05T17:04:22.433Z,4.90
2023-05-05T17:10:29.919Z,4.30
2023-05-05T17:12:57.620Z,4.43
2023-05-05T17:15:25.578Z,4.70
2023-05-05T17:18:18.668Z,4.38
2023-05-05T17:20:47.190Z,4.93
2023-05-05T17:23:14.755Z,5.65
2023-05-05T17:25:51.434Z,5.80
2023-05-05T17:31:21.871Z,5.40
2023-05-05T17:33:49.444Z,4.65
2023-05-05T17:39:00.947Z,4.30
2023-05-05T17:41:28.894Z,4.35
2023-05-05T17:43:57.076Z,4.50
2023-05-05T17:46:24.904Z,4.18
2023-05-05T17:48:52.854Z,4.07
2023-05-05T17:51:20.801Z,4.15
2023-05-05T17:53:48.456Z,3.88
2023-05-05T18:00:12.539Z,3.83
2023-05-05T18:02:43.542Z,4.10
2023-05-05T18:08:18.420Z,3.28
2023-05-05T18:10:46.128Z,3.75
2023-05-05T18:13:13.731Z,3.08
2023-05-05T18:15:41.615Z,3.42
2023-05-05T18:18:18.261Z,3.60
2023-05-05T18:20:45.852Z,3.42
2023-05-05T18:23:13.382Z,3.13
2023-05-05T18:25:42.220Z,3.17
2023-05-05T18:28:09.902Z,3.38
2023-05-05T18:30:37.598Z,3.00
2023-05-05T18:33:05.501Z,2.85
2023-05-05T18:35:33.204Z,2.97
2023-05-05T18:38:00.839Z,3.20
2023-05-05T18:40:28.465Z,2.92
2023-05-05T18:42:56.123Z,3.58
2023-05-05T18:45:23.913Z,3.85
2023-05-05T18:47:51.518Z,3.70
2023-05-05T18:50:19.149Z,3.67
2023-05-05T18:52:49.316Z,3.60
2023-05-05T18:55:17.132Z,3.78
2023-05-05T18:57:44.802Z,3.40
2023-05-05T19:00:12.966Z,4.07
2023-05-05T19:02:40.760Z,4.13
2023-05-05T19:05:09.323Z,4.53
2023-05-05T19:07:39.481Z,4.10
2023-05-05T19:10:07.918Z,5.10
2023-05-05T19:12:40.920Z,5.40
2023-05-05T19:18:36.013Z,5.10
2023-05-05T19:21:06.894Z,5.13
2023-05-05T19:26:44.480Z,4.60
2023-05-05T19:29:16.098Z,5.22
2023-05-05T19:31:43.662Z,5.50
2023-05-05T19:34:11.865Z,4.30
2023-05-05T19:36:39.634Z,4.90
2023-05-05T19:39:08.372Z,4.80
2023-05-05T19:41:36.263Z,5.18
2023-05-05T19:44:03.905Z,4.45
2023-05-05T19:46:31.792Z,4.90
2023-05-05T19:49:02.608Z,4.80
2023-05-05T19:51:31.628Z,4.38
2023-05-05T19:53:59.436Z,4.97
2023-05-05T19:56:31.343Z,4.50
2023-05-05T19:59:04.973Z,4.40
2023-05-05T20:01:33.970Z,4.50
2023-05-05T20:04:06.406Z,4.43
2023-05-05T20:06:35.770Z,4.70
2023-05-05T20:09:04.260Z,4.88
2023-05-05T20:11:32.729Z,4.88
2023-05-05T20:14:01.052Z,4.88
2023-05-05T20:16:31.740Z,5.05
2023-05-05T20:18:59.411Z,4.88
2023-05-05T20:21:27.129Z,4.75
2023-05-05T20:23:55.145Z,5.10
2023-05-05T20:26:24.593Z,4.65
2023-05-05T20:28:52.542Z,4.28
2023-05-05T20:31:20.862Z,4.82
2023-05-05T20:33:49.208Z,4.32
2023-05-05T20:36:18.545Z,4.82
2023-05-05T20:38:46.152Z,4.40
2023-05-05T20:41:13.792Z,4.63
2023-05-05T20:43:41.331Z,5.00
2023-05-05T20:46:13.058Z,5.10
2023-05-05T20:48:42.884Z,4.80
2023-05-05T20:51:11.652Z,4.95
2023-05-05T20:53:39.212Z,5.15
2023-05-05T20:56:08.967Z,5.03
2023-05-05T20:58:36.833Z,4.88
2023-05-05T21:01:04.928Z,5.10
2023-05-05T21:03:32.762Z,5.18
2023-05-05T21:06:00.510Z,5.07
2023-05-05T21:08:31.155Z,5.47
2023-05-05T21:11:02.946Z,5.25
2023-05-05T21:13:30.652Z,4.85
2023-05-05T21:15:58.256Z,4.93
2023-05-05T21:18:27.583Z,6.00
2023-05-05T21:20:55.423Z,5.90
2023-05-05T21:23:23.264Z,6.18
2023-05-05T21:25:51.066Z,5.78
2023-05-05T21:28:18.632Z,5.50
2023-05-05T21:30:54.779Z,5.78
2023-05-05T21:33:32.692Z,6.43
2023-05-05T21:36:00.253Z,6.07
2023-05-05T21:38:30.919Z,5.70
2023-05-05T21:40:58.783Z,5.60
2023-05-05T21:43:28.667Z,7.25
2023-05-05T21:46:00.402Z,6.18
2023-05-05T21:48:28.073Z,6.95
2023-05-05T21:50:55.874Z,6.55
2023-05-05T21:53:23.509Z,7.00
2023-05-05T21:55:51.563Z,6.82
2023-05-05T21:58:20.201Z,6.65
2023-05-05T22:00:51.264Z,6.45
2023-05-05T22:03:19.046Z,7.07
2023-05-05T22:05:46.891Z,6.93
2023-05-05T22:08:14.512Z,6.70
2023-05-05T22:10:42.118Z,6.40
2023-05-05T22:13:10.448Z,6.45
2023-05-05T22:15:46.174Z,6.07
2023-05-05T22:18:14.937Z,5.65
2023-05-05T22:20:42.727Z,5.60
2023-05-05T22:23:10.297Z,6.53
2023-05-05T22:25:37.933Z,6.22
2023-05-05T22:28:05.613Z,6.10
2023-05-05T22:30:33.213Z,6.28
2023-05-05T22:33:00.799Z,6.15
2023-05-05T22:35:28.796Z,6.50
2023-05-05T22:37:56.463Z,6.38
2023-05-05T22:40:24.178Z,6.22
2023-05-05T22:42:51.892Z,6.13
2023-05-05T22:45:19.503Z,6.30
2023-05-05T22:47:47.553Z,6.60
2023-05-05T22:50:15.491Z,6.28
2023-05-05T22:52:43.162Z,6.38
2023-05-05T22:55:12.636Z,5.90
2023-05-05T22:57:40.273Z,6.38
2023-05-05T23:00:08.947Z,6.00
2023-05-05T23:02:36.557Z,5.78
2023-05-05T23:05:04.238Z,5.63
2023-05-05T23:07:31.826Z,6.45
2023-05-05T23:09:59.537Z,6.65
2023-05-05T23:12:27.158Z,5.70
2023-05-05T23:14:54.777Z,6.28
2023-05-05T23:17:22.385Z,6.05
2023-05-05T23:19:50.777Z,6.80
2023-05-05T23:22:18.386Z,6.32
2023-05-05T23:24:45.962Z,6.70
2023-05-05T23:27:13.536Z,6.70
2023-05-05T23:29:41.270Z,7.10
2023-05-05T23:32:08.937Z,6.32
2023-05-05T23:34:36.600Z,7.38
2023-05-05T23:37:06.199Z,8.25
2023-05-05T23:39:34.722Z,7.95
2023-05-05T23:42:02.306Z,8.52
2023-05-05T23:44:29.989Z,7.90
2023-05-05T23:46:57.548Z,8.15
2023-05-05T23:49:26.625Z,8.48
2023-05-05T23:51:54.274Z,8.68
2023-05-05T23:54:23.312Z,8.68
2023-05-05T23:56:50.919Z,8.85
2023-05-05T23:59:18.678Z,8.98
