createdAt,value
2022-11-22T00:01:11.462Z,94813.84
2022-11-22T00:03:37.815Z,94814.59
2022-11-22T04:07:54.703Z,94909.81
2022-11-22T04:10:22.493Z,94907.13
2022-11-22T04:12:48.967Z,94911.63
2022-11-22T04:15:15.343Z,94912.03
2022-11-22T04:17:41.760Z,94914.69
2022-11-22T04:20:08.164Z,94916.94
2022-11-22T04:22:34.533Z,94913.56
2022-11-22T04:25:00.905Z,94906.34
2022-11-22T04:27:27.282Z,94902.16
2022-11-22T04:29:53.646Z,94906.31
2022-11-22T04:32:20.035Z,94909.34
2022-11-22T04:34:46.432Z,94911.66
2022-11-22T04:37:12.796Z,94907.50
2022-11-22T04:39:39.158Z,94915.03
2022-11-22T04:42:05.532Z,94909.38
2022-11-22T04:44:31.914Z,94920.00
2022-11-22T04:46:58.295Z,94923.00
2022-11-22T04:49:24.670Z,94921.88
2022-11-22T04:51:51.046Z,94927.53
2022-11-22T04:54:17.456Z,94934.34
2022-11-22T04:56:43.827Z,94943.81
2022-11-22T04:59:10.192Z,94951.38
2022-11-22T05:01:36.624Z,94959.66
2022-11-22T05:04:03.049Z,94961.19
2022-11-22T05:06:29.406Z,94964.19
2022-11-22T05:08:55.779Z,94957.78
2022-11-22T05:11:22.147Z,94972.16
2022-11-22T05:13:48.517Z,94985.38
2022-11-22T05:16:14.893Z,94986.16
2022-11-22T05:18:41.336Z,94986.16
2022-11-22T05:21:07.698Z,95001.69
2022-11-22T05:23:34.073Z,95010.41
2022-11-22T05:26:00.447Z,95002.81
2022-11-22T05:28:26.829Z,95012.66
2022-11-22T05:30:53.202Z,95017.59
2022-11-22T05:33:19.566Z,95009.63
2022-11-22T05:35:45.949Z,95008.09
2022-11-22T05:38:12.312Z,95008.88
2022-11-22T05:40:38.815Z,95004.31
2022-11-22T05:43:05.175Z,95013.78
2022-11-22T05:45:31.549Z,95004.31
2022-11-22T05:47:57.917Z,95000.94
2022-11-22T05:50:24.293Z,95000.56
2022-11-22T05:52:50.663Z,95014.16
2022-11-22T05:55:17.038Z,95017.56
2022-11-22T05:57:43.402Z,95023.25
2022-11-22T06:00:09.783Z,95015.28
2022-11-22T06:02:36.181Z,95010.72
2022-11-22T06:05:02.598Z,95016.44
2022-11-22T06:07:29.041Z,95017.16
2022-11-22T06:09:55.454Z,95020.53
2022-11-22T06:12:21.815Z,95025.41
2022-11-22T06:14:48.175Z,95025.84
2022-11-22T06:17:14.568Z,95028.44
2022-11-22T06:19:40.918Z,95031.44
2022-11-22T06:22:07.288Z,95032.97
2022-11-22T06:24:33.671Z,95039.00
2022-11-22T06:27:00.043Z,95030.03
2022-11-22T06:29:26.415Z,95032.94
2022-11-22T06:31:52.914Z,95039.38
2022-11-22T06:34:19.284Z,95047.72
2022-11-22T06:36:45.650Z,95039.78
2022-11-22T06:39:12.026Z,95042.78
2022-11-22T06:41:38.384Z,95045.44
2022-11-22T06:44:04.751Z,95054.53
2022-11-22T06:46:31.131Z,95052.25
2022-11-22T06:48:57.492Z,95059.41
2022-11-22T06:51:23.854Z,95064.72
2022-11-22T06:53:50.238Z,95065.50
2022-11-22T06:56:16.610Z,95062.47
2022-11-22T06:58:42.971Z,95071.16
2022-11-22T07:01:09.377Z,95071.91
2022-11-22T07:03:35.783Z,95063.97
2022-11-22T07:06:02.151Z,95067.31
2022-11-22T07:08:28.515Z,95086.56
2022-11-22T07:10:54.879Z,95090.41
2022-11-22T07:13:21.244Z,95093.84
2022-11-22T07:15:47.594Z,95091.53
2022-11-22T07:18:13.962Z,95093.84
2022-11-22T07:20:40.334Z,95088.22
2022-11-22T07:23:06.694Z,95086.34
2022-11-22T07:25:33.062Z,95079.09
2022-11-22T07:27:59.447Z,95070.78
2022-11-22T07:30:25.832Z,95064.34
2022-11-22T07:32:52.179Z,95068.16
2022-11-22T07:35:18.539Z,95074.56
2022-11-22T07:37:44.914Z,95082.91
2022-11-22T07:40:11.267Z,95084.03
2022-11-22T07:42:37.628Z,95082.88
2022-11-22T07:45:03.995Z,95086.66
2022-11-22T07:47:30.354Z,95090.91
2022-11-22T07:49:56.734Z,95093.09
2022-11-22T07:52:23.103Z,95104.53
2022-11-22T07:54:49.456Z,95109.06
2022-11-22T07:57:15.829Z,95107.09
2022-11-22T07:59:42.203Z,95106.06
2022-11-22T08:02:08.633Z,95105.63
2022-11-22T08:04:35.033Z,95111.28
2022-11-22T08:07:01.444Z,95107.16
2022-11-22T08:09:27.999Z,95106.78
2022-11-22T08:11:54.454Z,95113.63
2022-11-22T08:14:20.835Z,95114.72
2022-11-22T08:16:47.205Z,95114.38
2022-11-22T08:19:13.576Z,95113.63
2022-11-22T08:21:39.990Z,95117.38
2022-11-22T08:24:06.351Z,95124.97
2022-11-22T08:26:32.720Z,95128.03
2022-11-22T08:28:59.083Z,95123.50
2022-11-22T08:31:25.454Z,95130.69
2022-11-22T08:33:51.843Z,95134.09
2022-11-22T08:36:18.210Z,95134.03
2022-11-22T08:38:44.600Z,95137.53
2022-11-22T08:41:10.969Z,95142.38
2022-11-22T08:43:37.346Z,95133.28
2022-11-22T08:46:03.742Z,95128.03
2022-11-22T08:48:30.100Z,95128.38
2022-11-22T08:50:56.504Z,95134.44
2022-11-22T08:53:22.886Z,95123.84
2022-11-22T08:55:49.249Z,95124.28
2022-11-22T08:58:15.629Z,95125.03
2022-11-22T09:00:42.005Z,95130.63
2022-11-22T09:03:08.370Z,95136.38
2022-11-22T09:05:34.861Z,95133.69
2022-11-22T09:10:47.610Z,95146.22
2022-11-22T09:13:13.978Z,95151.16
2022-11-22T09:15:40.334Z,95153.03
2022-11-22T09:18:06.692Z,95155.75
2022-11-22T09:20:33.067Z,95151.56
2022-11-22T09:22:59.438Z,95156.88
2022-11-22T09:25:25.815Z,95155.31
2022-11-22T09:27:52.199Z,95153.84
2022-11-22T09:30:18.575Z,95152.31
2022-11-22T09:32:44.973Z,95150.78
2022-11-22T09:35:11.349Z,95148.94
2022-11-22T09:37:37.735Z,95153.03
2022-11-22T09:40:04.122Z,95155.75
2022-11-22T09:42:30.497Z,95154.97
2022-11-22T09:44:56.883Z,95144.38
2022-11-22T09:47:23.284Z,95148.94
2022-11-22T09:49:49.661Z,95151.25
2022-11-22T09:52:16.034Z,95150.47
2022-11-22T09:54:42.415Z,95152.34
2022-11-22T09:57:08.806Z,95151.56
2022-11-22T09:59:35.194Z,95139.47
2022-11-22T10:02:16.844Z,95145.91
2022-11-22T10:04:43.698Z,95154.63
2022-11-22T10:07:10.122Z,95141.75
2022-11-22T10:09:36.514Z,95143.28
2022-11-22T10:12:02.896Z,95147.38
2022-11-22T10:14:29.265Z,95144.38
2022-11-22T10:16:55.658Z,95153.44
2022-11-22T10:19:22.056Z,95150.78
2022-11-22T10:21:48.446Z,95151.22
2022-11-22T10:24:14.839Z,95139.47
2022-11-22T10:26:41.235Z,95147.78
2022-11-22T10:29:07.594Z,95139.88
2022-11-22T10:31:33.983Z,95135.34
2022-11-22T10:34:00.362Z,95148.25
2022-11-22T10:36:26.735Z,95139.13
2022-11-22T10:38:53.224Z,95144.41
2022-11-22T10:41:19.651Z,95140.66
2022-11-22T10:43:46.064Z,95144.06
2022-11-22T10:46:12.441Z,95139.09
2022-11-22T10:48:38.830Z,95140.28
2022-11-22T10:51:05.214Z,95141.75
2022-11-22T10:53:31.587Z,95140.66
2022-11-22T10:55:57.955Z,95142.94
2022-11-22T10:58:24.341Z,95137.66
2022-11-22T11:00:50.775Z,95139.56
2022-11-22T11:03:17.171Z,95143.84
2022-11-22T11:06:15.228Z,95141.97
2022-11-22T11:08:54.448Z,95131.56
2022-11-22T11:11:16.259Z,95131.94
2022-11-22T11:13:42.643Z,95127.41
2022-11-22T11:16:09.043Z,95125.50
2022-11-22T11:18:35.415Z,95124.03
2022-11-22T11:21:01.804Z,95112.69
2022-11-22T11:23:28.196Z,95114.16
2022-11-22T11:25:54.590Z,95115.63
2022-11-22T11:28:21.042Z,95120.91
2022-11-22T11:30:47.422Z,95111.41
2022-11-22T11:33:13.795Z,95121.66
2022-11-22T11:35:40.192Z,95128.41
2022-11-22T11:38:06.559Z,95130.38
2022-11-22T11:40:32.924Z,95121.66
2022-11-22T11:42:59.299Z,95123.94
2022-11-22T11:45:25.730Z,95128.88
2022-11-22T11:47:52.109Z,95121.31
2022-11-22T11:50:23.791Z,95129.25
2022-11-22T11:52:50.867Z,95133.06
2022-11-22T11:55:17.255Z,95122.44
2022-11-22T11:57:43.649Z,95127.03
2022-11-22T12:00:10.022Z,95114.91
2022-11-22T12:02:36.461Z,95116.44
2022-11-22T12:05:02.887Z,95115.69
2022-11-22T12:07:29.313Z,95100.22
2022-11-22T12:09:55.717Z,95097.16
2022-11-22T12:12:22.111Z,95101.69
2022-11-22T12:15:10.220Z,95088.94
2022-11-22T12:17:34.891Z,95101.34
2022-11-22T12:20:01.282Z,95095.28
2022-11-22T12:22:48.928Z,95097.13
2022-11-22T12:25:32.190Z,95084.34
2022-11-22T12:27:59.470Z,95089.22
2022-11-22T12:30:25.871Z,95093.72
2022-11-22T12:32:52.265Z,95088.44
2022-11-22T12:35:18.658Z,95088.41
2022-11-22T12:37:45.050Z,95094.13
2022-11-22T12:40:11.499Z,95091.50
2022-11-22T12:42:37.959Z,95086.63
2022-11-22T12:45:04.348Z,95088.50
2022-11-22T12:47:30.746Z,95081.28
2022-11-22T12:49:58.493Z,95085.03
2022-11-22T12:52:26.248Z,95084.31
2022-11-22T12:54:53.988Z,95085.44
2022-11-22T12:57:21.755Z,95095.69
2022-11-22T12:59:49.384Z,95090.81
2022-11-22T13:02:17.125Z,95087.81
2022-11-22T13:04:44.832Z,95093.09
2022-11-22T13:07:11.838Z,95086.63
2022-11-22T13:09:39.072Z,95107.41
2022-11-22T13:12:06.486Z,95107.41
2022-11-22T13:14:33.939Z,95109.28
2022-11-22T13:17:01.659Z,95110.81
2022-11-22T13:19:29.239Z,95106.66
2022-11-22T13:21:56.904Z,95101.00
2022-11-22T13:24:24.525Z,95107.00
2022-11-22T13:26:50.918Z,95098.69
2022-11-22T13:29:17.290Z,95089.97
2022-11-22T13:31:43.692Z,95089.97
2022-11-22T13:34:10.091Z,95087.34
2022-11-22T13:36:36.460Z,95090.34
2022-11-22T13:39:02.973Z,95091.09
2022-11-22T13:41:29.354Z,95097.56
2022-11-22T13:43:55.742Z,95087.31
2022-11-22T13:46:22.128Z,95099.06
2022-11-22T13:48:48.504Z,95093.00
2022-11-22T13:51:14.901Z,95098.34
2022-11-22T13:53:41.286Z,95091.09
2022-11-22T13:56:07.679Z,95096.81
2022-11-22T13:58:34.062Z,95095.28
2022-11-22T14:01:00.481Z,95090.41
2022-11-22T14:03:26.928Z,95089.22
2022-11-22T14:05:53.298Z,95095.25
2022-11-22T14:08:19.686Z,95092.97
2022-11-22T14:10:46.059Z,95093.75
2022-11-22T14:13:12.439Z,95090.34
2022-11-22T14:15:38.820Z,95093.38
2022-11-22T14:18:05.225Z,95108.53
2022-11-22T14:20:31.609Z,95106.63
2022-11-22T14:22:58.148Z,95105.13
2022-11-22T14:25:24.552Z,95109.63
2022-11-22T14:27:50.945Z,95107.75
2022-11-22T14:30:17.343Z,95119.47
2022-11-22T14:32:43.708Z,95125.50
2022-11-22T14:35:10.089Z,95121.41
2022-11-22T14:37:36.462Z,95135.34
2022-11-22T14:40:02.948Z,95141.75
2022-11-22T14:42:29.319Z,95139.47
2022-11-22T14:44:55.691Z,95131.94
2022-11-22T14:47:22.078Z,95127.03
2022-11-22T14:49:48.457Z,95130.03
2022-11-22T14:52:14.847Z,95133.88
2022-11-22T14:54:41.246Z,95132.28
2022-11-22T14:57:07.627Z,95138.72
2022-11-22T14:59:34.043Z,95126.22
2022-11-22T15:02:00.465Z,95154.63
2022-11-22T15:09:13.831Z,95147.41
2022-11-22T15:09:15.085Z,95145.94
2022-11-22T15:09:59.810Z,95151.97
2022-11-22T15:12:26.354Z,95151.97
2022-11-22T15:14:52.739Z,95154.25
2022-11-22T15:58:54.635Z,95192.81
2022-11-22T16:01:21.152Z,95190.84
2022-11-22T16:03:47.614Z,95198.81
2022-11-22T16:06:13.996Z,95197.66
2022-11-22T16:08:40.383Z,95193.50
2022-11-22T16:11:06.907Z,95199.91
2022-11-22T16:13:33.310Z,95192.72
2022-11-22T16:15:59.701Z,95199.59
2022-11-22T16:18:26.084Z,95210.16
2022-11-22T16:20:52.566Z,95216.56
2022-11-22T16:23:18.945Z,95211.63
2022-11-22T16:25:45.327Z,95219.16
2022-11-22T16:28:11.710Z,95212.72
2022-11-22T16:30:38.080Z,95221.88
2022-11-22T16:33:04.557Z,95218.75
2022-11-22T16:35:31.046Z,95223.69
2022-11-22T16:37:57.455Z,95226.34
2022-11-22T16:40:23.835Z,95224.81
2022-11-22T16:42:50.254Z,95227.88
2022-11-22T16:45:16.654Z,95237.75
2022-11-22T16:47:43.034Z,95221.44
2022-11-22T16:50:09.414Z,95218.78
2022-11-22T16:52:35.794Z,95224.81
2022-11-22T16:55:02.171Z,95225.22
2022-11-22T16:57:28.541Z,95221.41
2022-11-22T16:59:54.932Z,95235.06
2022-11-22T17:02:21.312Z,95231.34
2022-11-22T17:04:47.700Z,95237.75
2022-11-22T17:07:14.116Z,95241.88
2022-11-22T17:09:40.570Z,95246.44
2022-11-22T17:12:06.953Z,95247.88
2022-11-22T17:14:33.751Z,95254.72
2022-11-22T17:17:00.382Z,95266.84
2022-11-22T17:22:13.216Z,95271.38
2022-11-22T17:24:39.589Z,95263.47
2022-11-22T17:27:05.974Z,95263.00
2022-11-22T17:29:49.833Z,95264.59
2022-11-22T17:32:16.942Z,95268.34
2022-11-22T17:34:43.342Z,95277.84
2022-11-22T17:37:09.728Z,95274.41
2022-11-22T17:39:36.129Z,95269.50
2022-11-22T17:42:02.524Z,95268.78
2022-11-22T17:44:28.901Z,95272.50
2022-11-22T17:46:55.291Z,95276.72
2022-11-22T17:49:21.678Z,95280.47
2022-11-22T17:51:48.053Z,95280.91
2022-11-22T17:54:14.428Z,95283.91
2022-11-22T17:56:40.820Z,95280.78
2022-11-22T17:59:07.211Z,95277.44
2022-11-22T18:01:33.615Z,95289.53
2022-11-22T18:04:00.000Z,95286.50
2022-11-22T18:06:26.604Z,95289.50
2022-11-22T18:08:53.079Z,95298.22
2022-11-22T18:11:19.490Z,95303.09
2022-11-22T18:13:46.067Z,95312.16
2022-11-22T18:16:12.443Z,95316.78
2022-11-22T18:21:25.218Z,95322.09
2022-11-22T18:23:51.585Z,95317.56
2022-11-22T18:31:52.995Z,95325.47
2022-11-22T18:34:19.916Z,95326.22
2022-11-22T18:36:55.866Z,95318.75
2022-11-22T18:39:23.798Z,95316.34
2022-11-22T18:41:50.183Z,95309.22
2022-11-22T18:44:16.571Z,95306.56
2022-11-22T18:46:42.939Z,95293.25
2022-11-22T18:49:09.325Z,95291.81
2022-11-22T18:51:35.704Z,95309.22
2022-11-22T18:54:02.093Z,95305.44
2022-11-22T18:56:28.478Z,95305.44
2022-11-22T18:58:54.954Z,95316.78
2022-11-22T19:01:21.372Z,95327.47
2022-11-22T19:03:47.772Z,95334.22
2022-11-22T19:06:14.169Z,95333.47
2022-11-22T19:08:40.542Z,95341.47
2022-11-22T19:11:06.908Z,95339.94
2022-11-22T19:13:33.295Z,95325.94
2022-11-22T19:15:59.677Z,95332.34
2022-11-22T19:18:26.228Z,95329.81
2022-11-22T19:20:55.491Z,95330.50
2022-11-22T19:23:22.116Z,95332.47
2022-11-22T19:25:48.718Z,95334.34
2022-11-22T19:28:15.093Z,95332.81
2022-11-22T19:30:44.237Z,95330.16
2022-11-22T19:33:10.853Z,95331.66
2022-11-22T19:35:37.237Z,95327.81
2022-11-22T19:38:03.607Z,95340.34
2022-11-22T19:40:29.978Z,95332.38
2022-11-22T19:42:56.356Z,95335.03
2022-11-22T19:45:22.738Z,95341.88
2022-11-22T19:47:49.111Z,95336.94
2022-11-22T19:50:15.498Z,95331.66
2022-11-22T19:52:41.879Z,95333.53
2022-11-22T19:55:08.272Z,95344.50
2022-11-22T19:57:34.651Z,95338.88
2022-11-22T20:00:01.122Z,95346.06
2022-11-22T20:02:27.511Z,95342.41
2022-11-22T20:04:53.875Z,95336.63
2022-11-22T20:07:20.279Z,95343.88
2022-11-22T20:09:46.644Z,95346.47
2022-11-22T20:12:13.013Z,95344.50
2022-11-22T20:14:39.398Z,95337.69
2022-11-22T20:17:05.791Z,95344.06
2022-11-22T20:19:34.390Z,95337.69
2022-11-22T20:22:01.090Z,95339.94
2022-11-22T20:24:27.455Z,95343.41
2022-11-22T20:26:53.835Z,95345.63
2022-11-22T20:29:20.203Z,95347.53
2022-11-22T20:31:46.597Z,95354.31
2022-11-22T20:34:12.990Z,95354.66
2022-11-22T20:36:39.382Z,95354.31
2022-11-22T20:39:10.065Z,95358.47
2022-11-22T20:41:37.219Z,95352.06
2022-11-22T20:44:03.621Z,95361.13
2022-11-22T20:46:30.007Z,95364.94
2022-11-22T20:48:59.262Z,95361.91
2022-11-22T20:51:25.630Z,95358.47
2022-11-22T20:53:51.999Z,95363.44
2022-11-22T20:56:18.387Z,95367.25
2022-11-22T20:58:44.772Z,95368.31
2022-11-22T21:01:11.206Z,95371.38
2022-11-22T21:03:37.595Z,95376.31
2022-11-22T21:06:03.980Z,95375.50
2022-11-22T21:08:30.368Z,95375.50
2022-11-22T21:10:56.739Z,95377.38
2022-11-22T21:13:23.114Z,95371.00
2022-11-22T21:15:49.484Z,95371.72
2022-11-22T21:18:31.178Z,95374.72
2022-11-22T21:20:57.597Z,95366.72
2022-11-22T21:23:23.974Z,95369.06
2022-11-22T21:25:50.407Z,95372.50
2022-11-22T21:28:16.864Z,95372.50
2022-11-22T21:30:43.230Z,95380.06
2022-11-22T21:33:09.622Z,95366.00
2022-11-22T21:35:36.087Z,95370.19
2022-11-22T21:38:02.471Z,95378.91
2022-11-22T21:40:28.855Z,95377.78
2022-11-22T21:42:55.231Z,95369.13
2022-11-22T21:45:21.620Z,95371.72
2022-11-22T21:47:48.001Z,95374.72
2022-11-22T21:50:14.390Z,95366.13
2022-11-22T21:52:40.782Z,95372.84
2022-11-22T21:55:07.178Z,95369.88
2022-11-22T21:57:33.565Z,95370.69
2022-11-22T21:59:59.940Z,95373.00
2022-11-22T22:02:26.355Z,95371.78
2022-11-22T22:04:52.738Z,95368.81
2022-11-22T22:07:44.765Z,95365.41
2022-11-22T22:10:05.470Z,95368.47
2022-11-22T22:12:31.864Z,95373.47
2022-11-22T22:14:58.246Z,95369.28
2022-11-22T22:17:24.625Z,95372.78
2022-11-22T22:19:51.002Z,95377.63
2022-11-22T22:22:17.386Z,95373.47
2022-11-22T22:24:43.770Z,95382.53
2022-11-22T22:27:10.144Z,95382.53
2022-11-22T22:29:36.526Z,95381.41
2022-11-22T22:32:07.579Z,95381.84
2022-11-22T22:34:36.713Z,95381.84
2022-11-22T22:37:03.102Z,95383.38
2022-11-22T22:39:29.606Z,95376.19
2022-11-22T22:41:56.206Z,95373.13
2022-11-22T22:44:22.586Z,95375.00
2022-11-22T22:46:48.952Z,95375.81
2022-11-22T22:49:15.319Z,95378.06
2022-11-22T22:51:41.714Z,95385.25
2022-11-22T22:54:08.106Z,95381.41
2022-11-22T22:56:34.493Z,95383.31
2022-11-22T22:59:01.306Z,95383.25
2022-11-22T23:01:27.855Z,95384.38
2022-11-22T23:03:54.226Z,95386.88
2022-11-22T23:06:20.641Z,95386.03
2022-11-22T23:08:47.009Z,95381.72
2022-11-22T23:11:13.382Z,95388.59
2022-11-22T23:13:39.753Z,95378.31
2022-11-22T23:16:06.239Z,95376.84
2022-11-22T23:18:32.633Z,95384.38
2022-11-22T23:20:59.031Z,95380.53
2022-11-22T23:23:25.419Z,95382.84
2022-11-22T23:25:51.794Z,95375.97
2022-11-22T23:28:18.179Z,95381.31
2022-11-22T23:30:44.558Z,95364.38
2022-11-22T23:33:10.944Z,95362.00
2022-11-22T23:35:37.335Z,95368.13
2022-11-22T23:38:03.727Z,95363.59
2022-11-22T23:40:30.116Z,95368.53
2022-11-22T23:42:56.483Z,95367.81
2022-11-22T23:45:22.858Z,95369.72
2022-11-22T23:47:49.246Z,95368.53
2022-11-22T23:50:15.649Z,95364.38
2022-11-22T23:52:42.016Z,95359.41
2022-11-22T23:55:08.401Z,95365.78
2022-11-22T23:57:34.778Z,95377.97
