createdAt,value
2023-01-06T00:02:26.740Z,22.3
2023-01-06T00:07:18.017Z,22.3
2023-01-06T00:12:42.217Z,22.3
2023-01-06T00:17:50.005Z,22.3
2023-01-06T00:22:56.138Z,22.3
2023-01-06T00:27:49.039Z,22.3
2023-01-06T00:32:56.990Z,22.3
2023-01-06T00:38:03.993Z,22.2
2023-01-06T00:42:41.788Z,22.2
2023-01-06T00:47:49.088Z,22.2
2023-01-06T00:53:05.225Z,22.2
2023-01-06T00:58:12.320Z,22.1
2023-01-06T01:03:21.048Z,22.1
2023-01-06T01:08:27.755Z,22.1
2023-01-06T01:13:34.862Z,22.1
2023-01-06T01:18:27.444Z,22.1
2023-01-06T01:23:34.363Z,22.1
2023-01-06T01:28:57.707Z,22.1
2023-01-06T01:34:05.327Z,22.1
2023-01-06T01:39:13.092Z,22.1
2023-01-06T01:44:20.013Z,22.1
2023-01-06T01:49:12.081Z,22
2023-01-06T01:54:19.051Z,22.1
2023-01-06T01:59:26.806Z,22
2023-01-06T02:04:35.780Z,22
2023-01-06T02:09:43.444Z,22
2023-01-06T02:14:35.037Z,22
2023-01-06T02:19:43.043Z,21.9
2023-01-06T02:24:50.181Z,22
2023-01-06T02:29:57.882Z,21.9
2023-01-06T02:35:05.014Z,21.9
2023-01-06T02:40:28.283Z,21.9
2023-01-06T02:45:20.295Z,21.9
2023-01-06T02:50:28.721Z,21.9
2023-01-06T02:55:36.566Z,21.9
2023-01-06T03:00:27.727Z,21.9
2023-01-06T03:05:52.824Z,21.9
2023-01-06T03:10:43.981Z,21.9
2023-01-06T03:15:51.002Z,21.9
2023-01-06T03:20:59.830Z,21.9
2023-01-06T03:25:51.976Z,21.8
2023-01-06T03:30:58.705Z,21.9
2023-01-06T03:35:48.756Z,21.9
2023-01-06T03:40:57.579Z,21.8
2023-01-06T03:45:59.977Z,21.8
2023-01-06T03:51:23.244Z,21.8
2023-01-06T03:56:31.419Z,21.8
2023-01-06T04:01:07.946Z,21.8
2023-01-06T04:05:59.645Z,21.8
2023-01-06T04:11:22.236Z,21.8
2023-01-06T04:16:15.146Z,21.8
2023-01-06T04:21:22.356Z,21.8
2023-01-06T04:26:29.136Z,21.8
2023-01-06T04:31:37.624Z,21.8
2023-01-06T04:36:45.365Z,21.8
2023-01-06T04:42:10.192Z,21.8
2023-01-06T04:47:34.072Z,21.8
2023-01-06T04:52:56.543Z,21.8
2023-01-06T04:58:22.410Z,21.8
2023-01-06T05:03:47.058Z,21.8
2023-01-06T05:09:03.073Z,21.8
2023-01-06T05:14:25.119Z,21.8
2023-01-06T05:19:18.015Z,21.8
2023-01-06T05:24:09.844Z,21.8
2023-01-06T05:29:16.297Z,21.8
2023-01-06T05:34:23.189Z,21.8
2023-01-06T05:39:15.471Z,21.8
2023-01-06T05:44:07.391Z,21.8
2023-01-06T05:49:14.098Z,21.8
2023-01-06T05:54:22.721Z,21.8
2023-01-06T05:59:30.665Z,21.8
2023-01-06T06:04:53.909Z,21.8
2023-01-06T06:10:17.708Z,21.8
2023-01-06T06:15:25.238Z,21.8
2023-01-06T06:20:47.679Z,21.8
2023-01-06T06:25:55.400Z,21.8
2023-01-06T06:31:18.306Z,21.7
2023-01-06T06:36:40.743Z,21.8
2023-01-06T06:42:04.299Z,21.8
2023-01-06T06:47:27.832Z,21.8
2023-01-06T06:52:50.239Z,21.8
2023-01-06T06:58:14.475Z,21.7
2023-01-06T07:03:38.523Z,21.7
2023-01-06T07:08:46.405Z,21.7
2023-01-06T07:13:55.174Z,21.7
2023-01-06T07:19:03.385Z,21.7
2023-01-06T07:24:26.877Z,21.7
2023-01-06T07:29:50.723Z,21.6
2023-01-06T07:35:14.072Z,29.1
2023-01-06T07:40:37.509Z,32.7
2023-01-06T07:46:01.799Z,31.4
2023-01-06T07:51:26.041Z,30.3
2023-01-06T07:56:34.771Z,36
2023-01-06T08:01:59.316Z,37.8
2023-01-06T08:07:23.462Z,39.1
2023-01-06T08:12:46.260Z,40.3
2023-01-06T08:18:11.342Z,41.3
2023-01-06T08:23:18.943Z,42
2023-01-06T08:28:42.579Z,42.6
2023-01-06T08:34:14.997Z,43.4
2023-01-06T08:39:38.664Z,44
2023-01-06T08:45:01.521Z,44.9
2023-01-06T08:50:26.695Z,44
2023-01-06T08:55:35.330Z,44.7
2023-01-06T09:00:41.872Z,45.3
2023-01-06T09:06:06.773Z,46.4
2023-01-06T09:11:15.252Z,47.1
2023-01-06T09:16:40.195Z,48.4
2023-01-06T09:22:04.814Z,49.3
2023-01-06T09:27:28.852Z,49.8
2023-01-06T09:32:36.185Z,49.8
2023-01-06T09:38:01.215Z,50.9
2023-01-06T09:43:24.720Z,51.7
2023-01-06T09:53:57.140Z,52.7
2023-01-06T09:59:05.227Z,53.3
2023-01-06T10:04:29.177Z,53.4
2023-01-06T10:09:53.969Z,53.4
2023-01-06T10:15:02.034Z,53.6
2023-01-06T10:20:25.797Z,54.3
2023-01-06T10:25:50.338Z,54.7
2023-01-06T10:31:17.887Z,55.1
2023-01-06T10:36:43.694Z,55.3
2023-01-06T10:42:08.247Z,55.6
2023-01-06T10:47:17.005Z,54.1
2023-01-06T10:57:49.489Z,51.4
2023-01-06T11:03:14.099Z,47.6
2023-01-06T11:08:42.782Z,50.6
2023-01-06T11:14:15.351Z,53.5
2023-01-06T11:19:38.862Z,53.6
2023-01-06T11:24:48.675Z,49.6
2023-01-06T11:30:13.495Z,45.1
2023-01-06T11:35:36.417Z,43.5
2023-01-06T11:40:54.805Z,44.8
2023-01-06T11:46:22.267Z,46.1
2023-01-06T11:51:47.035Z,47.7
2023-01-06T11:57:10.689Z,48.6
2023-01-06T12:02:35.495Z,49.5
2023-01-06T12:07:59.100Z,50.4
2023-01-06T12:13:22.254Z,50.4
2023-01-06T12:19:13.675Z,49.1
2023-01-06T12:24:21.447Z,48.2
2023-01-06T12:29:44.860Z,49.2
2023-01-06T12:35:09.230Z,49.6
2023-01-06T12:40:17.494Z,49.6
2023-01-06T12:45:43.433Z,49.4
2023-01-06T12:51:10.996Z,48.8
2023-01-06T12:56:44.737Z,49.3
2023-01-06T13:01:52.642Z,48.5
2023-01-06T13:07:17.081Z,48.4
2023-01-06T13:12:39.948Z,48.4
2023-01-06T13:18:05.392Z,48.4
2023-01-06T13:23:30.309Z,47.5
2023-01-06T13:28:53.281Z,43.2
2023-01-06T13:33:45.622Z,40.8
2023-01-06T13:39:09.730Z,39
2023-01-06T13:44:33.108Z,37.4
2023-01-06T13:49:40.988Z,35.9
2023-01-06T13:54:50.002Z,34.9
2023-01-06T13:59:58.318Z,33.9
2023-01-06T14:05:23.072Z,33.1
2023-01-06T14:10:31.601Z,32.3
2023-01-06T14:15:55.793Z,31.7
2023-01-06T14:21:03.290Z,31.2
2023-01-06T14:26:28.216Z,30.7
2023-01-06T14:31:53.040Z,30.3
2023-01-06T14:37:15.753Z,29.9
2023-01-06T14:42:39.904Z,29.6
2023-01-06T14:47:48.390Z,29.3
2023-01-06T14:53:17.306Z,29
2023-01-06T14:58:26.103Z,28.8
2023-01-06T15:03:34.917Z,28.5
2023-01-06T15:08:40.863Z,28.3
2023-01-06T15:14:15.703Z,28.1
2023-01-06T15:19:23.412Z,27.9
2023-01-06T15:29:39.277Z,27.6
2023-01-06T15:34:47.749Z,27.5
2023-01-06T15:40:10.709Z,27.4
2023-01-06T15:45:35.836Z,27.2
2023-01-06T15:50:58.996Z,26.5
2023-01-06T15:56:06.188Z,25.7
2023-01-06T16:01:33.938Z,24.9
2023-01-06T16:06:06.865Z,24.4
2023-01-06T16:11:02.249Z,23.9
2023-01-06T16:15:37.202Z,23.6
2023-01-06T16:21:01.767Z,23.3
2023-01-06T16:26:25.110Z,23
2023-01-06T16:31:16.195Z,22.8
2023-01-06T16:36:40.298Z,22.6
2023-01-06T16:41:47.648Z,22.3
2023-01-06T16:46:54.907Z,22.1
2023-01-06T16:52:03.972Z,21.9
2023-01-06T16:57:27.721Z,21.8
2023-01-06T17:02:36.213Z,21.7
2023-01-06T17:07:45.231Z,21.6
2023-01-06T17:13:08.372Z,21.5
2023-01-06T17:18:31.631Z,21.4
2023-01-06T17:23:40.445Z,21.3
2023-01-06T17:29:03.647Z,21.2
2023-01-06T17:39:20.037Z,21.1
2023-01-06T17:44:27.735Z,20.9
2023-01-06T17:49:34.311Z,20.9
2023-01-06T17:54:57.872Z,20.9
2023-01-06T17:59:49.445Z,20.8
2023-01-06T18:05:12.117Z,20.8
2023-01-06T18:10:20.953Z,20.7
2023-01-06T18:15:44.268Z,20.6
2023-01-06T18:20:52.242Z,20.6
2023-01-06T18:26:02.389Z,20.6
2023-01-06T18:31:26.010Z,20.5
2023-01-06T18:36:33.161Z,20.5
2023-01-06T18:41:42.353Z,20.4
2023-01-06T18:46:51.245Z,20.4
2023-01-06T18:51:42.945Z,20.4
2023-01-06T18:56:51.859Z,20.4
2023-01-06T19:01:28.229Z,20.4
2023-01-06T19:06:53.157Z,20.4
2023-01-06T19:12:17.871Z,20.3
2023-01-06T19:17:41.389Z,20.3
2023-01-06T19:22:50.492Z,20.3
2023-01-06T19:27:46.291Z,20.3
2023-01-06T19:32:57.153Z,20.3
2023-01-06T19:38:12.261Z,20.3
2023-01-06T19:43:22.687Z,20.3
2023-01-06T19:48:50.340Z,20.2
2023-01-06T19:53:59.075Z,20.2
2023-01-06T19:59:11.180Z,20.2
2023-01-06T20:04:24.992Z,20.2
2023-01-06T20:09:34.168Z,20.2
2023-01-06T20:14:44.074Z,20.2
2023-01-06T20:20:09.344Z,20.1
2023-01-06T20:25:06.261Z,20.1
2023-01-06T20:30:35.530Z,20.1
2023-01-06T20:35:17.111Z,20.1
2023-01-06T20:40:41.568Z,20.1
2023-01-06T20:46:07.500Z,20.1
2023-01-06T20:51:14.710Z,20.2
2023-01-06T20:56:37.436Z,20.4
2023-01-06T21:01:47.017Z,21.2
2023-01-06T21:06:55.705Z,22.4
2023-01-06T21:12:03.108Z,23.6
2023-01-06T21:17:11.921Z,24.7
2023-01-06T21:22:03.789Z,25.5
2023-01-06T21:27:26.652Z,26.1
2023-01-06T21:32:51.334Z,26.5
2023-01-06T21:37:58.066Z,26.8
2023-01-06T21:42:49.448Z,26.9
2023-01-06T21:47:44.031Z,27
2023-01-06T21:53:07.377Z,27.1
2023-01-06T21:58:14.335Z,27.2
2023-01-06T22:03:22.960Z,27.3
2023-01-06T22:08:46.132Z,27.3
2023-01-06T22:13:53.657Z,27.3
2023-01-06T22:19:16.724Z,27.3
2023-01-06T22:24:24.269Z,27.3
2023-01-06T22:29:16.664Z,27.3
2023-01-06T22:34:40.411Z,27.3
2023-01-06T22:39:48.352Z,27.3
2023-01-06T22:44:55.529Z,27.3
2023-01-06T22:50:19.239Z,27.3
2023-01-06T22:55:11.214Z,27.3
2023-01-06T23:00:18.908Z,27.3
2023-01-06T23:10:47.283Z,27.3
2023-01-06T23:15:38.960Z,27.3
2023-01-06T23:21:02.560Z,27.3
2023-01-06T23:26:13.186Z,27.2
2023-01-06T23:31:36.040Z,27.2
2023-01-06T23:36:28.009Z,27.2
2023-01-06T23:41:51.595Z,27.1
2023-01-06T23:46:53.571Z,27.1
2023-01-06T23:52:00.644Z,27.1
2023-01-06T23:57:24.651Z,27.1
