createdAt,value
2023-04-16T04:03:13.315Z,8.41
2023-04-16T04:05:42.520Z,8.58
2023-04-16T04:08:13.112Z,8.61
2023-04-16T04:10:42.740Z,8.52
2023-04-16T04:13:12.497Z,8.66
2023-04-16T04:15:40.122Z,8.54
2023-04-16T04:18:07.880Z,8.10
2023-04-16T04:20:40.939Z,8.15
2023-04-16T04:23:09.336Z,8.57
2023-04-16T04:25:36.894Z,8.67
2023-04-16T04:28:04.775Z,8.47
2023-04-16T04:30:32.096Z,8.34
2023-04-16T04:32:59.702Z,8.08
2023-04-16T04:35:27.156Z,8.46
2023-04-16T04:37:54.950Z,8.49
2023-04-16T04:40:22.534Z,8.26
2023-04-16T04:42:50.194Z,8.11
2023-04-16T04:45:17.573Z,8.43
2023-04-16T04:47:45.586Z,8.40
2023-04-16T04:50:13.170Z,8.19
2023-04-16T04:52:41.970Z,8.24
2023-04-16T04:55:09.530Z,8.30
2023-04-16T04:57:36.764Z,8.67
2023-04-16T05:00:05.865Z,8.85
2023-04-16T05:02:42.731Z,8.62
2023-04-16T05:05:10.337Z,8.59
2023-04-16T05:07:37.767Z,9.07
2023-04-16T05:10:05.430Z,8.74
2023-04-16T05:12:33.287Z,8.68
2023-04-16T05:15:00.566Z,9.02
2023-04-16T05:17:28.296Z,9.13
2023-04-16T05:19:55.997Z,9.30
2023-04-16T05:22:23.346Z,9.67
2023-04-16T05:24:52.972Z,9.69
2023-04-16T05:27:20.251Z,9.73
2023-04-16T05:29:47.544Z,9.84
2023-04-16T05:32:15.699Z,9.85
2023-04-16T05:34:42.996Z,10.11
2023-04-16T05:37:10.273Z,10.30
2023-04-16T05:39:38.135Z,10.43
2023-04-16T05:42:05.615Z,10.53
2023-04-16T05:44:33.692Z,10.53
2023-04-16T05:47:00.958Z,10.58
2023-04-16T05:49:28.374Z,10.78
2023-04-16T05:51:55.663Z,10.71
2023-04-16T05:54:23.040Z,10.80
2023-04-16T05:56:50.469Z,10.90
2023-04-16T05:59:17.802Z,10.95
2023-04-16T06:01:45.342Z,11.04
2023-04-16T06:04:12.817Z,10.90
2023-04-16T06:06:40.332Z,10.98
2023-04-16T06:09:07.906Z,11.01
2023-04-16T06:11:36.550Z,11.15
2023-04-16T06:14:03.983Z,11.17
2023-04-16T06:16:31.836Z,11.21
2023-04-16T06:18:59.262Z,11.16
2023-04-16T06:21:27.140Z,11.30
2023-04-16T06:23:55.742Z,11.21
2023-04-16T06:26:23.095Z,11.41
2023-04-16T06:28:50.753Z,11.38
2023-04-16T06:31:18.558Z,11.58
2023-04-16T06:33:46.422Z,11.65
2023-04-16T06:36:13.743Z,11.67
2023-04-16T06:38:41.488Z,11.66
2023-04-16T06:41:09.552Z,11.81
2023-04-16T06:43:36.923Z,11.71
2023-04-16T06:46:04.278Z,11.88
2023-04-16T06:48:32.194Z,11.92
2023-04-16T06:51:00.356Z,12.08
2023-04-16T06:53:28.170Z,12.31
2023-04-16T06:55:55.617Z,12.60
2023-04-16T06:58:23.083Z,12.43
2023-04-16T07:00:50.961Z,12.58
2023-04-16T07:03:19.377Z,12.74
2023-04-16T07:05:46.907Z,12.75
2023-04-16T07:08:14.552Z,12.88
2023-04-16T07:10:41.895Z,12.89
2023-04-16T07:13:09.240Z,12.93
2023-04-16T07:15:37.042Z,12.98
2023-04-16T07:18:04.447Z,12.87
2023-04-16T07:20:33.009Z,13.10
2023-04-16T07:23:00.869Z,13.10
2023-04-16T07:25:28.665Z,13.23
2023-04-16T07:27:56.564Z,13.31
2023-04-16T07:30:24.059Z,13.23
2023-04-16T07:32:52.122Z,13.49
2023-04-16T07:35:19.488Z,13.50
2023-04-16T07:37:47.781Z,13.53
2023-04-16T07:40:15.828Z,13.70
2023-04-16T07:42:43.817Z,13.74
2023-04-16T07:45:11.805Z,13.72
2023-04-16T07:47:39.150Z,13.74
2023-04-16T07:50:07.061Z,13.75
2023-04-16T07:52:34.543Z,14.06
2023-04-16T07:55:01.909Z,13.94
2023-04-16T07:57:29.441Z,13.94
2023-04-16T07:59:56.690Z,14.03
2023-04-16T08:02:24.349Z,14.11
2023-04-16T08:04:52.284Z,14.21
2023-04-16T08:07:19.600Z,14.28
2023-04-16T08:09:54.538Z,14.57
2023-04-16T08:12:22.315Z,14.35
2023-04-16T08:14:50.079Z,14.43
2023-04-16T08:17:17.717Z,14.10
2023-04-16T08:19:45.901Z,14.34
2023-04-16T08:22:13.891Z,14.39
2023-04-16T08:24:41.626Z,14.56
2023-04-16T08:27:18.441Z,14.64
2023-04-16T08:29:48.110Z,14.82
2023-04-16T08:32:15.596Z,14.69
2023-04-16T08:34:43.706Z,14.99
2023-04-16T08:37:11.009Z,14.67
2023-04-16T08:39:38.971Z,14.89
2023-04-16T08:42:11.993Z,14.94
2023-04-16T08:44:48.891Z,15.16
2023-04-16T08:47:17.002Z,15.20
2023-04-16T08:49:46.198Z,15.53
2023-04-16T08:52:22.258Z,15.36
2023-04-16T08:54:57.494Z,15.31
2023-04-16T08:57:35.050Z,15.34
2023-04-16T09:00:02.968Z,15.53
2023-04-16T09:02:31.609Z,15.61
2023-04-16T09:05:01.208Z,15.38
2023-04-16T09:07:30.768Z,15.35
2023-04-16T09:10:01.282Z,15.33
2023-04-16T09:12:30.891Z,15.42
2023-04-16T09:15:02.845Z,15.05
2023-04-16T09:17:31.745Z,15.45
2023-04-16T09:19:59.184Z,15.27
2023-04-16T09:22:26.893Z,15.41
2023-04-16T09:24:54.213Z,15.55
2023-04-16T09:27:24.739Z,15.85
2023-04-16T09:29:54.074Z,16.01
2023-04-16T09:32:27.309Z,15.88
2023-04-16T09:34:55.994Z,15.84
2023-04-16T09:37:24.795Z,15.77
2023-04-16T09:40:05.147Z,16.01
2023-04-16T09:42:36.931Z,15.75
2023-04-16T09:45:06.032Z,15.93
2023-04-16T09:47:44.714Z,15.96
2023-04-16T09:50:20.234Z,16.31
2023-04-16T09:52:51.632Z,16.42
2023-04-16T09:55:27.467Z,16.46
2023-04-16T09:58:02.754Z,16.26
2023-04-16T10:00:31.608Z,16.14
2023-04-16T10:03:08.219Z,16.23
2023-04-16T10:05:36.937Z,16.60
2023-04-16T10:08:12.231Z,16.47
2023-04-16T10:10:40.131Z,16.51
2023-04-16T10:13:07.805Z,16.66
2023-04-16T10:15:35.301Z,16.75
2023-04-16T10:18:04.110Z,17.10
2023-04-16T10:20:32.105Z,17.28
2023-04-16T10:23:00.164Z,17.37
2023-04-16T10:25:28.793Z,17.45
2023-04-16T10:27:57.922Z,17.64
2023-04-16T10:30:28.061Z,17.35
2023-04-16T10:32:58.963Z,17.43
2023-04-16T10:35:27.620Z,17.07
2023-04-16T10:38:32.572Z,17.06
2023-04-16T10:41:02.801Z,17.59
2023-04-16T10:43:31.922Z,17.51
2023-04-16T10:46:20.050Z,17.94
2023-04-16T10:48:50.618Z,17.81
2023-04-16T10:51:31.444Z,18.04
2023-04-16T10:54:10.038Z,17.64
2023-04-16T10:56:38.266Z,18.02
2023-04-16T10:59:07.129Z,18.00
2023-04-16T11:01:42.815Z,17.97
2023-04-16T11:04:25.651Z,18.03
2023-04-16T11:07:03.947Z,18.31
2023-04-16T11:09:43.712Z,18.29
2023-04-16T11:12:13.399Z,18.40
2023-04-16T11:14:41.675Z,18.41
2023-04-16T11:17:10.296Z,18.74
2023-04-16T11:19:38.623Z,18.94
2023-04-16T11:22:06.225Z,18.89
2023-04-16T11:24:34.049Z,18.66
2023-04-16T11:27:01.836Z,18.95
2023-04-16T11:29:30.326Z,19.10
2023-04-16T11:31:58.066Z,19.36
2023-04-16T11:34:25.611Z,18.95
2023-04-16T11:36:53.583Z,19.35
2023-04-16T11:39:21.036Z,19.20
2023-04-16T11:41:52.544Z,19.32
2023-04-16T11:44:21.096Z,19.40
2023-04-16T11:46:48.994Z,19.53
2023-04-16T11:49:17.550Z,19.74
2023-04-16T11:51:46.526Z,20.00
2023-04-16T11:54:21.919Z,20.11
2023-04-16T11:56:51.197Z,20.24
2023-04-16T11:59:24.421Z,19.41
2023-04-16T12:01:55.882Z,19.79
2023-04-16T12:04:26.861Z,20.15
2023-04-16T12:07:14.719Z,20.06
2023-04-16T12:09:43.056Z,20.57
2023-04-16T12:12:31.573Z,20.36
2023-04-16T12:15:03.193Z,20.51
2023-04-16T12:17:35.359Z,19.91
2023-04-16T12:20:08.323Z,20.46
2023-04-16T12:22:37.597Z,19.82
2023-04-16T12:25:08.129Z,20.76
2023-04-16T12:27:53.970Z,20.55
2023-04-16T12:30:23.884Z,20.92
2023-04-16T12:33:13.097Z,21.21
2023-04-16T12:35:43.317Z,20.55
2023-04-16T12:38:12.008Z,21.04
2023-04-16T12:40:39.334Z,21.36
2023-04-16T12:43:06.676Z,21.70
2023-04-16T12:45:34.711Z,21.46
2023-04-16T12:48:02.828Z,20.31
2023-04-16T12:50:30.666Z,21.32
2023-04-16T12:52:59.509Z,21.38
2023-04-16T12:55:26.833Z,21.72
2023-04-16T12:57:54.404Z,21.15
2023-04-16T13:00:22.738Z,21.00
2023-04-16T13:02:50.424Z,21.32
2023-04-16T13:05:19.441Z,21.70
2023-04-16T13:07:47.326Z,22.42
2023-04-16T13:10:14.641Z,22.07
2023-04-16T13:12:41.870Z,22.00
2023-04-16T13:15:10.585Z,21.88
2023-04-16T13:17:37.907Z,21.60
2023-04-16T13:20:05.822Z,21.61
2023-04-16T13:22:33.839Z,21.42
2023-04-16T13:25:01.528Z,21.14
2023-04-16T13:27:28.785Z,21.46
2023-04-16T13:29:56.645Z,21.55
2023-04-16T13:32:24.303Z,22.54
2023-04-16T13:34:51.712Z,22.81
2023-04-16T13:37:19.268Z,22.88
2023-04-16T13:39:47.310Z,22.64
2023-04-16T13:42:15.060Z,22.21
2023-04-16T13:44:42.629Z,22.53
2023-04-16T13:47:11.166Z,22.70
2023-04-16T13:49:38.894Z,22.62
2023-04-16T13:52:06.455Z,22.78
2023-04-16T13:54:34.218Z,23.21
2023-04-16T13:57:01.586Z,22.97
2023-04-16T13:59:28.996Z,22.85
2023-04-16T14:01:57.206Z,22.99
2023-04-16T14:04:25.560Z,23.34
2023-04-16T14:06:53.367Z,23.40
2023-04-16T14:09:21.306Z,22.64
2023-04-16T14:11:49.013Z,23.40
2023-04-16T14:14:17.236Z,23.38
2023-04-16T14:16:44.652Z,23.41
2023-04-16T14:19:12.341Z,22.89
2023-04-16T14:21:40.317Z,23.37
2023-04-16T14:24:09.143Z,24.02
2023-04-16T14:26:36.550Z,25.03
2023-04-16T14:29:03.875Z,29.40
2023-04-16T14:31:32.256Z,31.01
2023-04-16T14:34:00.133Z,35.84
2023-04-16T14:36:28.059Z,36.02
2023-04-16T14:38:56.173Z,38.24
2023-04-16T14:41:23.460Z,32.84
2023-04-16T14:43:50.933Z,31.79
2023-04-16T14:46:18.448Z,29.95
2023-04-16T14:48:46.007Z,37.13
2023-04-16T14:51:14.292Z,37.97
2023-04-16T14:53:41.671Z,36.06
2023-04-16T14:56:09.374Z,35.98
2023-04-16T14:58:39.265Z,36.58
2023-04-16T15:01:06.894Z,32.63
2023-04-16T15:03:34.603Z,29.00
2023-04-16T15:06:02.517Z,27.13
2023-04-16T15:08:30.125Z,26.33
2023-04-16T15:10:57.455Z,25.80
2023-04-16T15:13:24.905Z,24.89
2023-04-16T15:15:52.685Z,24.27
2023-04-16T15:18:20.077Z,24.34
2023-04-16T15:20:47.346Z,25.06
2023-04-16T15:23:14.735Z,24.83
2023-04-16T15:25:42.037Z,23.50
2023-04-16T15:28:09.345Z,23.86
2023-04-16T15:30:39.630Z,23.62
2023-04-16T15:33:07.857Z,24.58
2023-04-16T15:35:37.568Z,25.25
2023-04-16T15:38:05.976Z,25.88
2023-04-16T15:40:33.553Z,26.43
2023-04-16T15:43:00.965Z,28.13
2023-04-16T15:45:28.941Z,31.80
2023-04-16T15:47:56.485Z,35.90
2023-04-16T15:50:25.911Z,36.14
2023-04-16T15:52:53.441Z,36.45
2023-04-16T15:55:21.373Z,38.20
2023-04-16T15:57:48.692Z,37.89
2023-04-16T16:00:17.151Z,38.21
2023-04-16T16:02:46.750Z,39.67
2023-04-16T16:05:14.877Z,38.18
2023-04-16T16:07:43.755Z,37.97
2023-04-16T16:10:12.926Z,36.56
2023-04-16T16:12:40.859Z,36.11
2023-04-16T16:15:11.106Z,36.17
2023-04-16T16:17:39.226Z,36.65
2023-04-16T16:20:10.544Z,36.78
2023-04-16T16:22:39.110Z,35.29
2023-04-16T16:25:07.336Z,33.52
2023-04-16T16:27:36.521Z,29.03
2023-04-16T16:30:07.266Z,32.79
2023-04-16T16:32:34.856Z,32.10
2023-04-16T16:35:02.533Z,34.38
2023-04-16T16:37:30.254Z,34.43
2023-04-16T16:39:57.530Z,34.52
2023-04-16T16:42:26.569Z,33.95
2023-04-16T16:44:56.013Z,33.29
2023-04-16T16:47:25.632Z,34.19
2023-04-16T16:49:54.695Z,33.51
2023-04-16T16:52:26.122Z,31.15
2023-04-16T16:54:54.604Z,28.31
2023-04-16T16:57:22.131Z,26.34
2023-04-16T16:59:54.277Z,25.30
2023-04-16T17:02:22.750Z,24.36
2023-04-16T17:04:50.349Z,23.26
2023-04-16T17:07:18.769Z,22.58
2023-04-16T17:09:46.168Z,22.32
2023-04-16T17:12:13.490Z,21.83
2023-04-16T17:14:40.861Z,22.10
2023-04-16T17:17:08.756Z,21.41
2023-04-16T17:19:36.235Z,20.72
2023-04-16T17:22:03.585Z,21.04
2023-04-16T17:24:30.987Z,20.49
2023-04-16T17:26:58.738Z,21.12
2023-04-16T17:29:26.244Z,20.84
2023-04-16T17:31:54.132Z,20.43
2023-04-16T17:34:22.746Z,20.49
2023-04-16T17:36:50.642Z,19.89
2023-04-16T17:39:18.931Z,20.14
2023-04-16T17:41:46.473Z,19.74
2023-04-16T17:44:15.016Z,19.57
2023-04-16T17:46:42.495Z,19.36
2023-04-16T17:49:09.842Z,19.07
2023-04-16T17:51:37.627Z,18.55
2023-04-16T17:54:07.119Z,18.40
2023-04-16T17:56:34.670Z,18.19
2023-04-16T17:59:02.183Z,17.78
2023-04-16T18:01:29.915Z,17.21
2023-04-16T18:03:57.898Z,17.30
2023-04-16T18:06:26.374Z,17.35
2023-04-16T18:08:54.027Z,17.43
2023-04-16T18:11:21.678Z,17.64
2023-04-16T18:13:49.597Z,17.15
2023-04-16T18:16:17.257Z,17.11
2023-04-16T18:18:44.832Z,17.05
2023-04-16T18:21:12.678Z,17.21
2023-04-16T18:23:41.004Z,16.98
2023-04-16T18:26:09.345Z,17.19
2023-04-16T18:28:37.773Z,16.98
2023-04-16T18:31:06.745Z,17.21
2023-04-16T18:33:53.869Z,17.23
2023-04-16T18:36:22.766Z,17.04
2023-04-16T18:39:01.067Z,16.86
2023-04-16T18:41:30.842Z,16.72
2023-04-16T18:43:58.602Z,16.34
2023-04-16T18:46:27.227Z,16.24
2023-04-16T18:48:54.759Z,16.06
2023-04-16T18:51:22.592Z,15.87
2023-04-16T18:53:50.743Z,15.99
2023-04-16T18:56:19.056Z,15.90
2023-04-16T18:58:47.782Z,15.74
2023-04-16T19:01:16.449Z,15.78
2023-04-16T19:03:43.897Z,15.79
2023-04-16T19:06:11.763Z,15.72
2023-04-16T19:08:39.106Z,15.61
2023-04-16T19:11:06.867Z,15.46
2023-04-16T19:13:34.335Z,15.54
2023-04-16T19:16:02.089Z,15.47
2023-04-16T19:18:29.742Z,15.60
2023-04-16T19:21:01.666Z,15.63
2023-04-16T19:23:29.808Z,15.53
2023-04-16T19:25:57.251Z,15.54
2023-04-16T19:28:25.467Z,15.48
2023-04-16T19:30:53.952Z,15.35
2023-04-16T19:33:21.691Z,15.22
2023-04-16T19:35:49.315Z,15.43
2023-04-16T19:38:16.959Z,15.41
2023-04-16T19:40:46.458Z,15.37
2023-04-16T19:43:14.626Z,15.46
2023-04-16T19:45:46.121Z,15.45
2023-04-16T19:48:14.533Z,15.27
2023-04-16T19:50:43.016Z,15.20
2023-04-16T19:53:11.268Z,15.22
2023-04-16T19:55:40.412Z,15.30
2023-04-16T19:58:08.393Z,15.07
2023-04-16T20:00:41.160Z,15.13
2023-04-16T20:03:08.936Z,15.24
2023-04-16T20:05:36.719Z,15.22
2023-04-16T20:08:04.116Z,15.15
2023-04-16T20:10:32.254Z,15.04
2023-04-16T20:12:59.974Z,15.10
2023-04-16T20:15:27.749Z,15.02
2023-04-16T20:17:56.356Z,15.06
2023-04-16T20:20:24.195Z,14.93
2023-04-16T20:22:51.602Z,14.77
2023-04-16T20:25:19.688Z,14.67
2023-04-16T20:27:48.005Z,14.66
2023-04-16T20:30:16.383Z,14.80
2023-04-16T20:32:44.224Z,14.83
2023-04-16T20:35:11.828Z,14.81
2023-04-16T20:37:39.917Z,14.73
2023-04-16T20:40:09.470Z,14.43
2023-04-16T20:42:37.166Z,14.40
2023-04-16T20:45:04.961Z,14.34
2023-04-16T20:47:34.766Z,14.31
2023-04-16T20:50:02.989Z,14.23
2023-04-16T20:52:30.697Z,14.13
2023-04-16T20:54:59.096Z,14.31
2023-04-16T20:57:28.081Z,14.26
2023-04-16T20:59:56.571Z,14.31
2023-04-16T21:02:24.289Z,14.10
2023-04-16T21:04:51.977Z,14.29
2023-04-16T21:07:20.427Z,14.17
2023-04-16T21:09:48.177Z,14.10
2023-04-16T21:12:16.184Z,14.19
2023-04-16T21:14:43.947Z,14.26
2023-04-16T21:17:11.206Z,14.23
2023-04-16T21:19:40.076Z,14.03
2023-04-16T21:22:07.861Z,14.02
2023-04-16T21:27:27.200Z,14.25
2023-04-16T21:29:54.925Z,13.85
2023-04-16T21:32:22.671Z,13.43
2023-04-16T21:34:50.114Z,12.95
2023-04-16T21:37:17.597Z,12.66
2023-04-16T21:39:45.007Z,12.45
2023-04-16T21:42:12.598Z,12.18
2023-04-16T21:44:40.841Z,12.08
2023-04-16T21:47:08.589Z,12.07
2023-04-16T21:49:35.905Z,12.54
2023-04-16T21:52:03.233Z,12.79
2023-04-16T21:54:30.600Z,12.99
2023-04-16T21:56:59.142Z,12.84
2023-04-16T21:59:26.512Z,12.74
2023-04-16T22:01:53.890Z,12.72
2023-04-16T22:04:26.097Z,12.97
2023-04-16T22:06:56.266Z,13.05
2023-04-16T22:09:24.802Z,13.07
2023-04-16T22:11:52.467Z,13.12
2023-04-16T22:14:20.551Z,13.22
