createdAt,value
2023-01-17T00:01:29.387Z,95697.69
2023-01-17T00:04:15.083Z,95699.13
2023-01-17T00:07:00.564Z,95713.94
2023-01-17T00:09:47.311Z,95726.78
2023-01-17T00:12:15.461Z,95723.38
2023-01-17T00:14:43.447Z,95733.72
2023-01-17T00:17:11.428Z,95728.44
2023-01-17T00:19:57.105Z,95739.38
2023-01-17T00:22:44.429Z,95731.38
2023-01-17T00:25:31.733Z,95744.50
2023-01-17T00:27:58.906Z,95737.56
2023-01-17T00:30:25.973Z,95737.13
2023-01-17T00:32:52.966Z,95740.94
2023-01-17T00:35:20.281Z,95729.38
2023-01-17T00:37:47.236Z,95737.50
2023-01-17T00:40:15.566Z,95735.34
2023-01-17T00:42:47.126Z,95739.38
2023-01-17T00:45:32.607Z,95757.44
2023-01-17T00:48:18.399Z,95745.31
2023-01-17T00:51:04.140Z,95760.09
2023-01-17T00:53:49.752Z,95757.50
2023-01-17T00:56:36.618Z,95764.56
2023-01-17T00:59:22.218Z,95767.22
2023-01-17T01:02:08.022Z,95759.16
2023-01-17T01:04:53.667Z,95759.94
2023-01-17T01:07:41.486Z,95770.22
2023-01-17T01:10:27.825Z,95776.75
2023-01-17T01:13:17.245Z,95777.44
2023-01-17T01:16:02.950Z,95771.09
2023-01-17T01:18:48.740Z,95777.31
2023-01-17T01:21:34.063Z,95774.78
2023-01-17T01:24:19.812Z,95784.94
2023-01-17T01:27:05.340Z,95785.41
2023-01-17T01:29:51.976Z,95788.66
2023-01-17T01:32:37.481Z,95790.47
2023-01-17T01:35:06.210Z,95793.19
2023-01-17T01:37:34.231Z,95788.88
2023-01-17T01:40:02.291Z,95780.53
2023-01-17T01:42:30.336Z,95805.59
2023-01-17T01:44:59.717Z,95792.84
2023-01-17T01:47:29.987Z,95795.56
2023-01-17T01:50:00.212Z,95794.06
2023-01-17T01:52:31.391Z,95804.91
2023-01-17T01:55:02.072Z,95802.72
2023-01-17T01:57:31.011Z,95802.06
2023-01-17T02:00:03.281Z,95795.53
2023-01-17T02:02:40.134Z,95798.59
2023-01-17T02:05:08.895Z,95806.34
2023-01-17T02:07:39.492Z,95800.19
2023-01-17T02:10:07.687Z,95805.78
2023-01-17T02:12:35.743Z,95802.88
2023-01-17T02:15:06.618Z,95797.06
2023-01-17T02:17:42.147Z,95799.56
2023-01-17T02:20:29.038Z,95798.94
2023-01-17T02:23:10.931Z,95803.84
2023-01-17T02:25:57.236Z,95811.13
2023-01-17T02:28:33.954Z,95803.78
2023-01-17T02:31:06.192Z,95809.06
2023-01-17T02:33:38.116Z,95806.94
2023-01-17T02:36:10.417Z,95805.16
2023-01-17T02:38:41.130Z,95804.22
2023-01-17T02:41:12.947Z,95805.66
2023-01-17T02:43:41.427Z,95794.88
2023-01-17T02:46:11.049Z,95796.81
2023-01-17T02:48:39.807Z,95798.56
2023-01-17T02:51:25.332Z,95795.84
2023-01-17T02:54:00.232Z,95792.47
2023-01-17T02:56:34.839Z,95799.97
2023-01-17T02:59:07.069Z,95800.84
2023-01-17T03:01:45.289Z,95798.56
2023-01-17T03:04:19.343Z,95795.34
2023-01-17T03:06:49.509Z,95800.09
2023-01-17T03:09:18.700Z,95794.44
2023-01-17T03:11:46.707Z,95797.66
2023-01-17T03:14:14.745Z,95789.59
2023-01-17T03:16:44.306Z,95790.47
2023-01-17T03:19:14.638Z,95791.28
2023-01-17T03:21:42.739Z,95794.66
2023-01-17T03:24:10.785Z,95800.81
2023-01-17T03:26:38.776Z,95800.94
2023-01-17T03:29:07.086Z,95809.84
2023-01-17T03:31:35.084Z,95811.34
2023-01-17T03:34:04.928Z,95816.22
2023-01-17T03:36:32.962Z,95829.78
2023-01-17T03:39:00.967Z,95822.94
2023-01-17T03:41:28.953Z,95814.94
2023-01-17T03:43:56.956Z,95827.66
2023-01-17T03:46:28.623Z,95825.63
2023-01-17T03:48:56.716Z,95823.38
2023-01-17T03:51:26.127Z,95827.91
2023-01-17T03:53:54.168Z,95823.22
2023-01-17T03:56:22.252Z,95813.75
2023-01-17T03:58:51.445Z,95817.00
2023-01-17T04:01:19.864Z,95814.72
2023-01-17T04:03:47.871Z,95795.44
2023-01-17T04:06:15.885Z,95815.38
2023-01-17T04:08:45.350Z,95809.00
2023-01-17T04:11:13.711Z,95809.09
2023-01-17T04:13:41.770Z,95810.84
2023-01-17T04:16:11.296Z,95812.06
2023-01-17T04:18:39.320Z,95812.06
2023-01-17T04:21:07.792Z,95814.91
2023-01-17T04:23:35.945Z,95812.72
2023-01-17T04:26:05.497Z,95813.38
2023-01-17T04:28:33.722Z,95812.66
2023-01-17T04:31:01.904Z,95812.63
2023-01-17T04:33:29.975Z,95809.19
2023-01-17T04:35:58.094Z,95818.06
2023-01-17T04:38:28.357Z,95823.38
2023-01-17T04:40:56.454Z,95818.22
2023-01-17T04:43:25.918Z,95823.22
2023-01-17T04:45:55.574Z,95819.84
2023-01-17T04:48:24.155Z,95815.63
2023-01-17T04:50:52.183Z,95818.38
2023-01-17T04:53:20.340Z,95823.38
2023-01-17T04:55:48.444Z,95823.53
2023-01-17T04:58:16.480Z,95801.75
2023-01-17T05:00:50.699Z,95814.19
2023-01-17T05:03:18.758Z,95804.81
2023-01-17T05:05:47.199Z,95816.75
2023-01-17T05:08:15.228Z,95803.63
2023-01-17T05:10:43.324Z,95813.91
2023-01-17T05:13:11.536Z,95808.06
2023-01-17T05:15:40.013Z,95809.28
2023-01-17T05:18:12.214Z,95809.75
2023-01-17T05:20:40.408Z,95813.59
2023-01-17T05:23:08.477Z,95811.41
2023-01-17T05:25:36.752Z,95814.66
2023-01-17T05:28:05.037Z,95816.72
2023-01-17T05:30:34.933Z,95811.38
2023-01-17T05:33:02.915Z,95809.63
2023-01-17T05:35:33.504Z,95811.50
2023-01-17T05:38:01.588Z,95800.13
2023-01-17T05:40:31.074Z,95813.41
2023-01-17T05:43:02.993Z,95810.41
2023-01-17T05:45:32.155Z,95809.94
2023-01-17T05:48:00.263Z,95821.41
2023-01-17T05:50:29.475Z,95785.94
2023-01-17T05:52:59.603Z,95801.78
2023-01-17T05:55:28.824Z,95791.03
2023-01-17T05:57:56.982Z,95788.59
2023-01-17T06:00:25.155Z,95782.56
2023-01-17T06:02:54.098Z,95783.28
2023-01-17T06:05:22.659Z,95783.50
2023-01-17T06:07:50.875Z,95782.03
2023-01-17T06:10:22.146Z,95776.34
2023-01-17T06:13:01.081Z,95768.81
2023-01-17T06:15:29.740Z,95773.47
2023-01-17T06:17:57.810Z,95767.56
2023-01-17T06:20:25.868Z,95764.69
2023-01-17T06:22:55.335Z,95767.13
2023-01-17T06:25:25.076Z,95764.53
2023-01-17T06:27:54.657Z,95763.50
2023-01-17T06:30:22.858Z,95755.09
2023-01-17T06:32:53.606Z,95749.53
2023-01-17T06:35:21.602Z,95746.78
2023-01-17T06:37:51.408Z,95754.03
2023-01-17T06:40:19.590Z,95753.19
2023-01-17T06:42:49.016Z,95763.06
2023-01-17T06:45:17.222Z,95764.09
2023-01-17T06:47:45.369Z,95760.03
2023-01-17T06:50:14.577Z,95765.50
2023-01-17T06:52:43.226Z,95765.63
2023-01-17T06:55:11.360Z,95760.75
2023-01-17T06:57:39.417Z,95759.09
2023-01-17T07:00:09.775Z,95759.09
2023-01-17T07:02:37.926Z,95753.81
2023-01-17T07:05:06.245Z,95752.09
2023-01-17T07:07:34.472Z,95754.25
2023-01-17T07:10:03.591Z,95759.91
2023-01-17T07:12:31.746Z,95757.16
2023-01-17T07:14:59.791Z,95760.16
2023-01-17T07:17:29.090Z,95754.41
2023-01-17T07:19:57.072Z,95757.28
2023-01-17T07:22:25.082Z,95749.81
2023-01-17T07:24:53.517Z,95738.34
2023-01-17T07:27:21.507Z,95718.94
2023-01-17T07:29:49.715Z,95745.72
2023-01-17T07:32:19.805Z,95742.16
2023-01-17T07:34:49.259Z,95746.75
2023-01-17T07:37:20.363Z,95740.44
2023-01-17T07:39:48.370Z,95732.28
2023-01-17T07:42:16.438Z,95736.25
2023-01-17T07:44:45.661Z,95728.75
2023-01-17T07:47:13.675Z,95728.66
2023-01-17T07:49:41.825Z,95740.88
2023-01-17T07:52:11.400Z,95737.78
2023-01-17T07:54:39.471Z,95742.72
2023-01-17T07:57:12.041Z,95742.03
2023-01-17T07:59:40.049Z,95740.28
2023-01-17T08:02:09.192Z,95728.06
2023-01-17T08:04:37.275Z,95742.16
2023-01-17T08:07:05.332Z,95745.47
2023-01-17T08:09:34.713Z,95744.22
2023-01-17T08:12:02.950Z,95749.75
2023-01-17T08:14:31.337Z,95744.13
2023-01-17T08:17:04.875Z,95745.28
2023-01-17T08:19:32.936Z,95737.03
2023-01-17T08:22:01.085Z,95728.75
2023-01-17T08:24:29.137Z,95727.41
2023-01-17T08:26:58.536Z,95728.09
2023-01-17T08:29:26.564Z,95724.63
2023-01-17T08:31:54.952Z,95727.94
2023-01-17T08:34:23.374Z,95727.84
2023-01-17T08:36:53.863Z,95717.63
2023-01-17T08:39:22.200Z,95714.06
2023-01-17T08:41:50.352Z,95716.25
2023-01-17T08:44:20.332Z,95717.19
2023-01-17T08:46:48.444Z,95720.19
2023-01-17T08:49:16.556Z,95721.91
2023-01-17T08:51:44.618Z,95697.25
2023-01-17T08:54:15.133Z,95712.50
2023-01-17T08:56:43.818Z,95711.88
2023-01-17T08:59:12.128Z,95712.75
2023-01-17T09:01:41.703Z,95720.84
2023-01-17T09:04:10.279Z,95722.16
2023-01-17T09:06:39.266Z,95710.28
2023-01-17T09:09:08.562Z,95716.97
2023-01-17T09:11:37.040Z,95715.00
2023-01-17T09:14:05.154Z,95715.41
2023-01-17T09:16:33.361Z,95715.41
2023-01-17T09:19:02.861Z,95711.84
2023-01-17T09:21:31.066Z,95703.00
2023-01-17T09:23:59.094Z,95715.88
2023-01-17T09:26:28.067Z,95709.38
2023-01-17T09:28:56.812Z,95699.28
2023-01-17T09:31:26.912Z,95709.75
2023-01-17T09:33:56.246Z,95701.56
2023-01-17T09:36:28.916Z,95709.69
2023-01-17T09:38:58.414Z,95706.22
2023-01-17T09:41:28.483Z,95702.81
2023-01-17T09:44:02.396Z,95699.84
2023-01-17T09:46:31.862Z,95710.34
2023-01-17T09:49:03.981Z,95707.19
2023-01-17T09:51:37.090Z,95710.34
2023-01-17T09:54:05.740Z,95697.56
2023-01-17T09:56:36.313Z,95704.06
2023-01-17T09:59:19.315Z,95704.53
2023-01-17T10:01:53.907Z,95701.53
2023-01-17T10:04:32.643Z,95700.81
2023-01-17T10:07:10.152Z,95700.47
2023-01-17T10:09:46.965Z,95696.59
2023-01-17T10:12:20.053Z,95692.63
2023-01-17T10:15:02.965Z,95688.91
2023-01-17T10:17:38.500Z,95676.97
2023-01-17T10:20:18.664Z,95670.75
2023-01-17T10:22:59.516Z,95663.91
2023-01-17T10:25:35.673Z,95676.09
2023-01-17T10:28:05.639Z,95668.38
2023-01-17T10:30:35.900Z,95668.25
2023-01-17T10:33:10.257Z,95662.94
2023-01-17T10:35:40.784Z,95655.38
2023-01-17T10:38:13.221Z,95652.97
2023-01-17T10:40:45.894Z,95656.34
2023-01-17T10:43:16.252Z,95632.28
2023-01-17T10:45:48.515Z,95651.25
2023-01-17T10:48:18.123Z,95662.59
2023-01-17T10:50:52.855Z,95653.53
2023-01-17T10:53:32.384Z,95653.63
2023-01-17T10:56:01.829Z,95652.75
2023-01-17T10:58:29.967Z,95651.25
2023-01-17T11:01:00.283Z,95642.16
2023-01-17T11:03:28.945Z,95646.19
2023-01-17T11:06:11.880Z,95646.16
2023-01-17T11:08:51.209Z,95652.53
2023-01-17T11:11:20.032Z,95645.94
2023-01-17T11:13:49.607Z,95644.53
2023-01-17T11:16:19.376Z,95655.09
2023-01-17T11:18:49.592Z,95632.50
2023-01-17T11:21:18.711Z,95643.28
2023-01-17T11:23:50.769Z,95626.63
2023-01-17T11:26:24.391Z,95629.81
2023-01-17T11:28:53.141Z,95625.06
2023-01-17T11:31:26.502Z,95624.16
2023-01-17T11:34:09.552Z,95623.75
2023-01-17T11:36:37.699Z,95623.22
2023-01-17T11:39:22.386Z,95622.94
2023-01-17T11:41:52.130Z,95621.56
2023-01-17T11:44:24.893Z,95607.09
2023-01-17T11:47:15.837Z,95603.63
2023-01-17T11:49:44.644Z,95602.56
2023-01-17T11:52:19.248Z,95605.56
2023-01-17T11:54:49.252Z,95603.06
2023-01-17T11:57:21.307Z,95597.06
2023-01-17T11:59:50.223Z,95598.84
2023-01-17T12:02:33.295Z,95593.81
2023-01-17T12:05:07.500Z,95578.69
2023-01-17T12:07:39.004Z,95574.69
2023-01-17T12:10:10.603Z,95574.19
2023-01-17T12:13:04.312Z,95568.88
2023-01-17T12:15:39.883Z,95562.59
2023-01-17T12:18:21.993Z,95554.59
2023-01-17T12:20:54.427Z,95546.06
2023-01-17T12:23:32.019Z,95548.69
2023-01-17T12:26:09.300Z,95545.78
2023-01-17T12:28:46.293Z,95534.91
2023-01-17T12:31:19.182Z,95532.69
2023-01-17T12:33:51.727Z,95517.41
2023-01-17T12:36:31.098Z,95527.31
2023-01-17T12:39:02.227Z,95526.75
2023-01-17T12:41:34.483Z,95520.06
2023-01-17T12:44:04.928Z,95511.22
2023-01-17T12:46:38.597Z,95507.97
2023-01-17T12:49:17.543Z,95507.78
2023-01-17T12:51:47.535Z,95509.09
2023-01-17T12:54:19.295Z,95502.16
2023-01-17T12:56:51.315Z,95487.97
2023-01-17T12:59:22.786Z,95486.41
2023-01-17T13:01:57.454Z,95490.91
2023-01-17T13:04:28.592Z,95488.78
2023-01-17T13:07:03.332Z,95496.53
2023-01-17T13:09:36.171Z,95485.03
2023-01-17T13:12:07.948Z,95470.03
2023-01-17T13:14:36.043Z,95468.66
2023-01-17T13:17:07.861Z,95465.22
2023-01-17T13:19:41.843Z,95462.28
2023-01-17T13:22:17.234Z,95469.72
2023-01-17T13:24:49.191Z,95472.44
2023-01-17T13:27:27.937Z,95470.59
2023-01-17T13:30:02.006Z,95472.13
2023-01-17T13:32:39.262Z,95474.25
2023-01-17T13:35:15.094Z,95468.91
2023-01-17T13:37:55.449Z,95468.13
2023-01-17T13:40:30.096Z,95456.59
2023-01-17T13:43:00.762Z,95462.22
2023-01-17T13:45:30.078Z,95458.78
2023-01-17T13:48:11.471Z,95461.47
2023-01-17T13:50:50.508Z,95464.63
2023-01-17T13:53:37.068Z,95466.78
2023-01-17T13:56:13.100Z,95467.09
2023-01-17T13:59:11.507Z,95462.81
2023-01-17T14:01:53.880Z,95464.66
2023-01-17T14:04:22.879Z,95465.78
2023-01-17T14:06:55.339Z,95466.34
2023-01-17T14:09:25.905Z,95471.38
2023-01-17T14:12:00.639Z,95474.31
2023-01-17T14:14:47.681Z,95475.41
2023-01-17T14:17:48.745Z,95461.44
2023-01-17T14:20:35.644Z,95475.13
2023-01-17T14:23:15.674Z,95476.16
2023-01-17T14:25:44.898Z,95472.38
2023-01-17T14:28:21.882Z,95469.75
2023-01-17T14:30:54.414Z,95468.34
2023-01-17T14:33:27.749Z,95474.75
2023-01-17T14:35:57.280Z,95467.94
2023-01-17T14:38:30.157Z,95468.91
2023-01-17T14:41:01.312Z,95472.06
2023-01-17T14:43:33.644Z,95478.47
2023-01-17T14:46:03.246Z,95468.16
2023-01-17T14:48:31.770Z,95470.53
2023-01-17T14:51:00.300Z,95467.84
2023-01-17T14:53:30.660Z,95468.59
2023-01-17T14:56:00.438Z,95462.69
2023-01-17T14:58:30.552Z,95459.19
2023-01-17T15:00:59.827Z,95463.97
2023-01-17T15:03:28.753Z,95470.56
2023-01-17T15:05:58.777Z,95444.16
2023-01-17T15:08:34.877Z,95466.16
2023-01-17T15:11:05.497Z,95461.25
2023-01-17T15:13:43.860Z,95462.88
2023-01-17T15:16:18.940Z,95461.75
2023-01-17T15:18:47.521Z,95462.03
2023-01-17T15:21:17.171Z,95463.16
2023-01-17T15:23:47.803Z,95456.53
2023-01-17T15:26:18.873Z,95456.91
2023-01-17T15:28:47.212Z,95463.16
2023-01-17T15:31:16.508Z,95461.88
2023-01-17T15:33:46.555Z,95460.91
2023-01-17T15:36:28.821Z,95454.16
2023-01-17T15:39:00.179Z,95459.88
2023-01-17T15:41:32.321Z,95457.03
2023-01-17T15:44:00.916Z,95456.88
2023-01-17T15:46:31.344Z,95453.66
2023-01-17T15:49:17.668Z,95458.41
2023-01-17T15:51:48.281Z,95453.69
2023-01-17T15:54:34.180Z,95453.69
2023-01-17T15:57:04.949Z,95459.22
2023-01-17T15:59:41.529Z,95430.78
2023-01-17T16:02:23.930Z,95458.59
2023-01-17T16:04:52.109Z,95455.31
2023-01-17T16:07:28.656Z,95461.03
2023-01-17T16:10:02.629Z,95459.81
2023-01-17T16:12:32.071Z,95456.28
2023-01-17T16:15:11.727Z,95466.97
2023-01-17T16:17:42.763Z,95463.44
2023-01-17T16:20:15.784Z,95458.59
2023-01-17T16:22:44.597Z,95459.16
2023-01-17T16:25:13.921Z,95464.94
2023-01-17T16:27:43.551Z,95459.59
2023-01-17T16:30:12.574Z,95463.69
2023-01-17T16:32:40.564Z,95460.75
2023-01-17T16:35:09.022Z,95459.91
2023-01-17T16:37:37.554Z,95460.91
2023-01-17T16:40:06.302Z,95462.06
2023-01-17T16:42:34.635Z,95460.91
2023-01-17T16:45:04.562Z,95463.03
2023-01-17T16:47:34.919Z,95467.31
2023-01-17T16:50:03.149Z,95462.22
2023-01-17T16:52:31.384Z,95463.75
2023-01-17T16:54:59.428Z,95463.28
2023-01-17T16:57:27.544Z,95473.06
2023-01-17T16:59:57.680Z,95457.06
2023-01-17T17:02:30.575Z,95458.19
2023-01-17T17:04:58.722Z,95460.63
2023-01-17T17:07:26.832Z,95463.09
2023-01-17T17:09:54.881Z,95469.25
2023-01-17T17:12:23.029Z,95463.41
2023-01-17T17:14:51.066Z,95465.19
2023-01-17T17:17:19.111Z,95467.69
2023-01-17T17:19:49.639Z,95469.50
2023-01-17T17:22:17.691Z,95467.38
2023-01-17T17:24:45.913Z,95467.91
2023-01-17T17:27:14.015Z,95467.38
2023-01-17T17:29:44.174Z,95472.47
2023-01-17T17:32:12.499Z,95466.50
2023-01-17T17:34:40.557Z,95475.94
2023-01-17T17:37:10.380Z,95482.63
2023-01-17T17:39:38.762Z,95482.94
2023-01-17T17:42:07.145Z,95485.09
2023-01-17T17:44:35.583Z,95487.44
2023-01-17T17:47:04.158Z,95488.75
2023-01-17T17:49:32.337Z,95494.69
2023-01-17T17:52:04.304Z,95505.13
2023-01-17T17:54:33.704Z,95511.16
2023-01-17T17:57:01.797Z,95498.19
2023-01-17T17:59:29.947Z,95510.78
2023-01-17T18:01:58.820Z,95516.19
2023-01-17T18:04:27.290Z,95515.56
2023-01-17T18:06:57.014Z,95516.25
2023-01-17T18:09:25.088Z,95524.81
2023-01-17T18:11:54.946Z,95526.13
2023-01-17T18:14:24.045Z,95530.91
2023-01-17T18:16:52.856Z,95530.00
2023-01-17T18:19:22.166Z,95539.06
2023-01-17T18:21:51.412Z,95545.03
2023-01-17T18:24:20.614Z,95538.88
2023-01-17T18:26:49.894Z,95543.91
2023-01-17T18:29:20.847Z,95547.06
2023-01-17T18:31:50.406Z,95531.06
2023-01-17T18:34:21.086Z,95543.25
2023-01-17T18:36:49.111Z,95546.50
2023-01-17T18:39:18.263Z,95553.31
2023-01-17T18:41:46.390Z,95540.78
2023-01-17T18:44:21.804Z,95546.38
2023-01-17T18:46:51.730Z,95548.22
2023-01-17T18:49:19.966Z,95561.34
2023-01-17T18:51:50.823Z,95556.34
2023-01-17T18:54:19.822Z,95567.44
2023-01-17T18:56:48.047Z,95570.22
2023-01-17T18:59:18.274Z,95575.22
2023-01-17T19:01:46.750Z,95571.97
2023-01-17T19:04:17.129Z,95582.88
2023-01-17T19:06:45.924Z,95591.06
2023-01-17T19:09:14.931Z,95597.06
2023-01-17T19:11:44.832Z,95601.88
2023-01-17T19:14:13.334Z,95599.22
2023-01-17T19:16:42.551Z,95613.81
2023-01-17T19:19:12.100Z,95616.97
2023-01-17T19:21:41.577Z,95611.88
2023-01-17T19:24:10.925Z,95619.88
2023-01-17T19:26:39.083Z,95622.88
2023-01-17T19:29:07.284Z,95621.88
2023-01-17T19:31:39.557Z,95620.78
2023-01-17T19:34:07.660Z,95626.09
2023-01-17T19:36:36.771Z,95627.03
2023-01-17T19:39:09.211Z,95631.53
2023-01-17T19:41:38.283Z,95630.56
2023-01-17T19:44:08.074Z,95636.63
2023-01-17T19:46:36.377Z,95635.34
2023-01-17T19:49:05.218Z,95633.16
2023-01-17T19:51:33.520Z,95636.50
2023-01-17T19:54:03.996Z,95637.97
2023-01-17T19:56:33.593Z,95638.91
2023-01-17T19:59:02.306Z,95631.81
2023-01-17T20:01:32.114Z,95635.16
2023-01-17T20:04:03.125Z,95643.78
2023-01-17T20:06:32.175Z,95637.13
2023-01-17T20:09:03.268Z,95641.50
2023-01-17T20:11:31.323Z,95639.09
2023-01-17T20:14:00.938Z,95638.56
2023-01-17T20:16:30.136Z,95638.28
2023-01-17T20:18:58.551Z,95639.03
2023-01-17T20:21:27.619Z,95641.88
2023-01-17T20:23:56.868Z,95645.34
2023-01-17T20:26:29.113Z,95631.28
2023-01-17T20:29:02.046Z,95646.75
2023-01-17T20:31:31.050Z,95649.75
2023-01-17T20:33:59.170Z,95637.53
2023-01-17T20:36:28.991Z,95645.78
2023-01-17T20:38:57.168Z,95640.47
2023-01-17T20:41:25.890Z,95645.69
2023-01-17T20:43:54.983Z,95647.44
2023-01-17T20:46:25.831Z,95639.03
2023-01-17T20:48:55.013Z,95614.66
2023-01-17T20:51:23.881Z,95600.22
2023-01-17T20:53:53.054Z,95593.75
2023-01-17T20:56:21.240Z,95593.75
2023-01-17T20:58:51.541Z,95586.72
2023-01-17T21:01:21.185Z,95583.59
2023-01-17T21:03:53.864Z,95585.00
2023-01-17T21:06:23.067Z,95577.13
2023-01-17T21:08:52.078Z,95579.94
2023-01-17T21:11:21.660Z,95584.56
2023-01-17T21:13:49.874Z,95575.31
2023-01-17T21:16:19.006Z,95585.94
2023-01-17T21:18:47.782Z,95573.44
2023-01-17T21:21:18.609Z,95570.19
2023-01-17T21:23:46.705Z,95575.31
2023-01-17T21:26:15.769Z,95578.56
2023-01-17T21:28:44.863Z,95577.41
2023-01-17T21:31:20.379Z,95576.94
2023-01-17T21:33:48.671Z,95578.75
2023-01-17T21:36:18.679Z,95572.91
2023-01-17T21:38:49.575Z,95572.44
2023-01-17T21:41:17.631Z,95572.78
2023-01-17T21:43:45.633Z,95575.16
2023-01-17T21:46:16.202Z,95579.94
2023-01-17T21:48:44.446Z,95577.03
2023-01-17T21:51:12.500Z,95571.63
2023-01-17T21:53:41.943Z,95574.50
2023-01-17T21:56:29.759Z,95572.78
2023-01-17T21:58:58.066Z,95589.41
2023-01-17T22:02:37.730Z,95565.50
2023-01-17T22:05:07.149Z,95564.00
2023-01-17T22:07:36.274Z,95558.75
2023-01-17T22:10:05.271Z,95548.63
2023-01-17T22:12:33.911Z,95546.47
2023-01-17T22:15:02.201Z,95546.75
2023-01-17T22:17:32.838Z,95551.94
2023-01-17T22:20:02.550Z,95546.69
2023-01-17T22:22:34.182Z,95547.09
2023-01-17T22:25:02.562Z,95535.25
2023-01-17T22:27:31.656Z,95544.09
2023-01-17T22:29:59.976Z,95544.59
2023-01-17T22:32:28.656Z,95545.81
2023-01-17T22:34:56.983Z,95542.13
2023-01-17T22:37:26.630Z,95545.72
2023-01-17T22:39:54.935Z,95539.75
2023-01-17T22:42:24.057Z,95548.81
2023-01-17T22:44:52.348Z,95544.53
2023-01-17T22:47:20.810Z,95550.91
2023-01-17T22:49:49.168Z,95547.09
2023-01-17T22:52:19.519Z,95552.66
2023-01-17T22:54:51.633Z,95551.84
2023-01-17T22:57:23.116Z,95553.09
2023-01-17T22:59:51.441Z,95551.59
2023-01-17T23:02:19.783Z,95551.25
2023-01-17T23:04:48.984Z,95542.28
2023-01-17T23:07:17.279Z,95550.19
2023-01-17T23:09:45.883Z,95547.03
2023-01-17T23:12:15.541Z,95552.00
2023-01-17T23:15:01.637Z,95544.69
2023-01-17T23:17:47.644Z,95541.03
2023-01-17T23:20:18.386Z,95540.97
2023-01-17T23:22:46.728Z,95540.41
2023-01-17T23:25:15.706Z,95550.09
2023-01-17T23:28:04.650Z,95540.34
2023-01-17T23:30:35.493Z,95517.63
2023-01-17T23:33:05.552Z,95546.34
2023-01-17T23:35:41.309Z,95544.25
2023-01-17T23:38:30.002Z,95547.72
2023-01-17T23:41:21.213Z,95545.19
2023-01-17T23:43:54.714Z,95554.88
2023-01-17T23:46:23.974Z,95548.88
2023-01-17T23:48:52.598Z,95545.66
2023-01-17T23:51:20.914Z,95549.34
2023-01-17T23:53:50.915Z,95546.47
2023-01-17T23:56:21.686Z,95547.19
2023-01-17T23:58:50.455Z,95541.41
