createdAt,value
2023-02-02T00:01:13.861Z,1.53
2023-02-02T00:03:40.563Z,1.08
2023-02-02T00:06:07.152Z,1.10
2023-02-02T00:08:35.884Z,1.10
2023-02-02T00:11:02.415Z,1.10
2023-02-02T00:13:29.121Z,1.10
2023-02-02T00:15:55.558Z,0.93
2023-02-02T00:18:21.995Z,1.08
2023-02-02T00:20:50.100Z,1.13
2023-02-02T00:23:17.401Z,1.20
2023-02-02T00:25:43.882Z,1.10
2023-02-02T00:28:10.250Z,1.38
2023-02-02T00:30:36.680Z,0.93
2023-02-02T00:33:03.154Z,1.80
2023-02-02T00:35:29.587Z,2.38
2023-02-02T00:37:55.981Z,1.37
2023-02-02T00:40:22.367Z,1.20
2023-02-02T00:42:50.422Z,0.95
2023-02-02T00:45:16.990Z,1.08
2023-02-02T00:47:45.784Z,1.05
2023-02-02T00:50:15.586Z,1.77
2023-02-02T00:52:42.525Z,1.00
2023-02-02T00:55:10.832Z,1.45
2023-02-02T00:57:37.270Z,1.10
2023-02-02T01:00:06.977Z,2.67
2023-02-02T01:02:35.245Z,0.90
2023-02-02T01:05:02.109Z,0.88
2023-02-02T01:07:28.587Z,1.02
2023-02-02T01:09:55.055Z,1.65
2023-02-02T01:12:21.494Z,0.88
2023-02-02T01:14:47.987Z,0.57
2023-02-02T01:17:14.698Z,1.13
2023-02-02T01:19:41.468Z,1.35
2023-02-02T01:22:09.189Z,1.10
2023-02-02T01:24:35.598Z,1.13
2023-02-02T01:27:02.021Z,1.33
2023-02-02T01:29:28.480Z,1.33
2023-02-02T01:31:55.097Z,0.50
2023-02-02T01:34:21.705Z,0.50
2023-02-02T01:36:48.201Z,0.82
2023-02-02T01:39:14.929Z,0.20
2023-02-02T01:41:42.158Z,0.20
2023-02-02T01:44:46.140Z,0.73
2023-02-02T01:47:13.057Z,0.22
2023-02-02T01:49:40.572Z,0.32
2023-02-02T01:52:10.088Z,0.20
2023-02-02T01:54:43.297Z,0.35
2023-02-02T01:57:16.911Z,0.40
2023-02-02T01:59:45.942Z,0.40
2023-02-02T02:02:13.078Z,0.20
2023-02-02T02:04:40.689Z,0.20
2023-02-02T02:07:07.311Z,0.30
2023-02-02T02:09:34.103Z,0.30
2023-02-02T02:12:00.489Z,0.20
2023-02-02T02:14:46.511Z,0.28
2023-02-02T02:17:33.459Z,0.17
2023-02-02T02:20:30.693Z,0.40
2023-02-02T02:23:38.728Z,0.32
2023-02-02T02:26:43.516Z,0.30
2023-02-02T02:29:37.139Z,0.30
2023-02-02T02:32:23.480Z,0.80
2023-02-02T02:35:03.062Z,1.02
2023-02-02T02:37:38.721Z,0.60
2023-02-02T02:40:28.199Z,0.90
2023-02-02T02:43:27.265Z,1.10
2023-02-02T02:45:54.437Z,0.80
2023-02-02T02:48:21.316Z,0.73
2023-02-02T02:50:47.810Z,1.00
2023-02-02T02:53:21.465Z,0.95
2023-02-02T02:56:02.843Z,0.90
2023-02-02T02:58:50.662Z,0.87
2023-02-02T03:01:34.541Z,0.90
2023-02-02T03:04:10.667Z,1.13
2023-02-02T03:07:00.052Z,0.77
2023-02-02T03:09:34.787Z,1.35
2023-02-02T03:12:01.432Z,1.07
2023-02-02T03:14:27.856Z,1.33
2023-02-02T03:16:54.327Z,1.30
2023-02-02T03:19:21.288Z,1.02
2023-02-02T03:21:47.731Z,1.67
2023-02-02T03:24:14.219Z,1.10
2023-02-02T03:26:40.896Z,1.30
2023-02-02T03:29:07.350Z,0.98
2023-02-02T03:31:33.792Z,1.60
2023-02-02T03:34:00.324Z,1.50
2023-02-02T03:36:27.826Z,0.80
2023-02-02T03:38:54.247Z,1.65
2023-02-02T03:41:20.717Z,1.85
2023-02-02T03:43:47.118Z,1.38
2023-02-02T03:46:13.624Z,1.15
2023-02-02T03:48:40.138Z,1.47
2023-02-02T03:51:12.437Z,0.90
2023-02-02T03:53:40.316Z,1.00
2023-02-02T03:56:07.300Z,1.67
2023-02-02T03:58:33.704Z,1.65
2023-02-02T04:01:10.780Z,1.47
2023-02-02T04:03:37.655Z,1.52
2023-02-02T04:06:04.179Z,2.05
2023-02-02T04:08:31.245Z,1.30
2023-02-02T04:10:59.545Z,1.48
2023-02-02T04:13:26.023Z,1.43
2023-02-02T04:16:00.364Z,1.33
2023-02-02T04:18:27.420Z,1.23
2023-02-02T04:21:01.796Z,1.42
2023-02-02T04:23:29.031Z,1.17
2023-02-02T04:25:56.001Z,1.33
2023-02-02T04:28:25.070Z,0.88
2023-02-02T04:30:53.101Z,1.50
2023-02-02T04:33:20.875Z,1.73
2023-02-02T04:35:47.456Z,0.82
2023-02-02T04:38:14.399Z,1.47
2023-02-02T04:40:42.878Z,1.02
2023-02-02T04:43:10.311Z,1.67
2023-02-02T04:45:39.547Z,1.90
2023-02-02T04:48:06.037Z,0.65
2023-02-02T04:50:32.570Z,0.93
2023-02-02T04:52:58.977Z,1.95
2023-02-02T04:55:25.753Z,1.10
2023-02-02T04:57:52.357Z,1.00
2023-02-02T05:00:19.037Z,1.00
2023-02-02T05:02:45.511Z,1.47
2023-02-02T05:05:14.035Z,0.60
2023-02-02T05:07:41.314Z,1.35
2023-02-02T05:10:09.815Z,1.02
2023-02-02T05:12:36.312Z,0.70
2023-02-02T05:15:05.217Z,0.67
2023-02-02T05:17:32.397Z,1.08
2023-02-02T05:20:02.547Z,1.20
2023-02-02T05:22:28.950Z,1.25
2023-02-02T05:24:55.423Z,1.30
2023-02-02T05:27:22.181Z,1.37
2023-02-02T05:29:48.608Z,1.00
2023-02-02T05:32:15.504Z,1.42
2023-02-02T05:34:41.970Z,1.02
2023-02-02T05:37:08.427Z,1.92
2023-02-02T05:39:35.280Z,1.90
2023-02-02T05:42:01.689Z,0.98
2023-02-02T05:44:28.123Z,1.88
2023-02-02T05:46:54.497Z,1.42
2023-02-02T05:49:20.957Z,1.25
2023-02-02T05:51:49.662Z,1.57
2023-02-02T05:54:20.229Z,1.30
2023-02-02T05:56:48.388Z,0.95
2023-02-02T05:59:15.029Z,0.88
2023-02-02T06:01:41.519Z,1.00
2023-02-02T06:04:07.973Z,0.57
2023-02-02T06:06:35.662Z,0.80
2023-02-02T06:09:02.669Z,1.30
2023-02-02T06:11:29.567Z,1.17
2023-02-02T06:13:56.253Z,1.52
2023-02-02T06:16:22.931Z,1.00
2023-02-02T06:18:49.400Z,1.10
2023-02-02T06:21:15.945Z,0.90
2023-02-02T06:23:45.690Z,0.50
2023-02-02T06:26:16.297Z,1.17
2023-02-02T06:28:43.454Z,0.90
2023-02-02T06:31:11.700Z,0.93
2023-02-02T06:33:38.292Z,1.15
2023-02-02T06:36:06.396Z,1.17
2023-02-02T06:38:32.999Z,0.80
2023-02-02T06:41:00.424Z,0.77
2023-02-02T06:43:26.875Z,1.42
2023-02-02T06:45:53.331Z,0.63
2023-02-02T06:48:19.754Z,0.82
2023-02-02T06:50:46.142Z,0.95
2023-02-02T06:53:12.499Z,0.60
2023-02-02T06:55:39.283Z,1.25
2023-02-02T06:58:05.747Z,1.20
2023-02-02T07:00:33.250Z,0.90
2023-02-02T07:02:59.760Z,0.90
2023-02-02T07:05:30.736Z,1.00
2023-02-02T07:07:57.497Z,1.05
2023-02-02T07:11:13.127Z,1.27
2023-02-02T07:13:10.243Z,2.10
2023-02-02T07:15:39.241Z,0.98
2023-02-02T07:18:06.046Z,1.30
2023-02-02T07:20:33.017Z,1.15
2023-02-02T07:22:59.435Z,1.65
2023-02-02T07:25:26.232Z,1.33
2023-02-02T07:27:54.123Z,1.10
2023-02-02T07:30:21.164Z,0.77
2023-02-02T07:32:48.818Z,1.13
2023-02-02T07:35:16.531Z,1.52
2023-02-02T07:37:43.336Z,2.13
2023-02-02T07:40:11.645Z,1.27
2023-02-02T07:42:38.073Z,0.80
2023-02-02T07:45:26.555Z,1.00
2023-02-02T07:47:57.409Z,1.88
2023-02-02T07:50:25.338Z,1.27
2023-02-02T07:52:52.594Z,1.55
2023-02-02T07:55:19.603Z,1.07
2023-02-02T07:57:46.083Z,1.05
2023-02-02T08:00:12.982Z,1.60
2023-02-02T08:02:39.575Z,1.15
2023-02-02T08:05:07.547Z,1.02
2023-02-02T08:07:34.981Z,1.53
2023-02-02T08:10:01.551Z,1.95
2023-02-02T08:12:28.248Z,0.70
2023-02-02T08:14:54.638Z,1.08
2023-02-02T08:17:22.975Z,0.93
2023-02-02T08:19:49.409Z,1.10
2023-02-02T08:22:15.874Z,1.45
2023-02-02T08:24:42.982Z,1.83
2023-02-02T08:27:10.264Z,1.05
2023-02-02T08:29:37.461Z,0.93
2023-02-02T08:32:04.639Z,1.07
2023-02-02T08:34:31.553Z,0.70
2023-02-02T08:36:58.319Z,0.95
2023-02-02T08:39:24.804Z,0.85
2023-02-02T08:41:55.164Z,1.35
2023-02-02T08:44:21.565Z,1.67
2023-02-02T08:46:50.151Z,1.58
2023-02-02T08:49:16.564Z,1.23
2023-02-02T08:51:43.049Z,0.57
2023-02-02T08:54:09.443Z,1.35
2023-02-02T08:56:35.978Z,1.23
2023-02-02T08:59:05.885Z,0.85
2023-02-02T09:01:34.360Z,0.50
2023-02-02T09:04:04.514Z,0.80
2023-02-02T09:06:36.608Z,1.25
2023-02-02T09:09:05.124Z,0.90
2023-02-02T09:11:33.048Z,1.30
2023-02-02T09:14:03.108Z,1.08
2023-02-02T09:16:30.064Z,0.52
2023-02-02T09:18:56.929Z,1.08
2023-02-02T09:21:24.031Z,1.40
2023-02-02T09:23:51.583Z,0.80
2023-02-02T09:26:24.107Z,0.52
2023-02-02T09:28:59.022Z,1.38
2023-02-02T09:31:26.285Z,0.90
2023-02-02T09:33:52.898Z,0.93
2023-02-02T09:36:22.028Z,0.93
2023-02-02T09:38:49.721Z,0.82
2023-02-02T09:41:31.885Z,0.93
2023-02-02T09:44:24.583Z,0.88
2023-02-02T09:47:09.955Z,0.70
2023-02-02T09:49:59.071Z,1.00
2023-02-02T09:52:41.972Z,0.77
2023-02-02T09:55:30.343Z,1.13
2023-02-02T09:58:10.865Z,1.67
2023-02-02T10:01:04.538Z,1.07
2023-02-02T10:03:36.232Z,0.77
2023-02-02T10:06:39.350Z,0.90
2023-02-02T10:09:34.875Z,0.70
2023-02-02T10:12:26.041Z,0.93
2023-02-02T10:14:58.996Z,1.07
2023-02-02T10:17:37.231Z,0.90
2023-02-02T10:20:25.338Z,0.70
2023-02-02T10:22:57.890Z,1.42
2023-02-02T10:25:27.837Z,1.27
2023-02-02T10:28:04.374Z,1.37
2023-02-02T10:30:59.182Z,0.98
2023-02-02T10:33:38.648Z,0.70
2023-02-02T10:36:31.275Z,0.68
2023-02-02T10:39:10.262Z,0.70
2023-02-02T10:41:49.911Z,0.77
2023-02-02T10:44:21.093Z,1.38
2023-02-02T10:46:52.343Z,1.17
2023-02-02T10:49:31.915Z,0.80
2023-02-02T10:52:04.290Z,0.82
2023-02-02T10:54:50.111Z,1.20
2023-02-02T10:57:58.104Z,1.25
2023-02-02T11:00:39.047Z,1.08
2023-02-02T11:03:08.211Z,0.90
2023-02-02T11:05:53.333Z,2.13
2023-02-02T11:08:25.410Z,1.03
2023-02-02T11:10:54.676Z,0.75
2023-02-02T11:13:31.338Z,1.08
2023-02-02T11:16:38.803Z,0.75
2023-02-02T11:19:29.883Z,1.58
2023-02-02T11:21:58.820Z,1.13
2023-02-02T11:24:45.897Z,1.35
2023-02-02T11:27:22.732Z,1.00
2023-02-02T11:29:52.929Z,0.80
2023-02-02T11:32:20.901Z,0.90
2023-02-02T11:34:47.403Z,1.20
2023-02-02T11:37:20.185Z,1.05
2023-02-02T11:39:46.698Z,0.63
2023-02-02T11:42:16.095Z,0.85
2023-02-02T11:44:51.816Z,0.63
2023-02-02T11:47:26.750Z,0.97
2023-02-02T11:49:55.545Z,0.70
2023-02-02T11:52:27.681Z,0.88
2023-02-02T11:54:58.472Z,0.75
2023-02-02T11:57:26.800Z,0.60
2023-02-02T12:00:17.007Z,0.60
2023-02-02T12:02:49.088Z,0.68
2023-02-02T12:05:34.380Z,1.05
2023-02-02T12:08:01.515Z,0.75
2023-02-02T12:10:47.572Z,0.50
2023-02-02T12:13:19.840Z,0.87
2023-02-02T12:16:07.099Z,0.77
2023-02-02T12:19:03.088Z,0.73
2023-02-02T12:21:46.557Z,0.57
2023-02-02T12:24:36.196Z,0.55
2023-02-02T12:27:21.449Z,0.80
2023-02-02T12:30:15.670Z,0.57
2023-02-02T12:32:59.738Z,0.90
2023-02-02T12:35:38.801Z,0.63
2023-02-02T12:38:14.342Z,0.77
2023-02-02T12:40:51.483Z,0.80
2023-02-02T12:43:30.922Z,0.73
2023-02-02T12:46:18.931Z,0.80
2023-02-02T12:49:04.267Z,0.90
2023-02-02T12:51:49.431Z,0.70
2023-02-02T12:54:46.158Z,1.13
2023-02-02T12:57:25.575Z,0.75
2023-02-02T13:00:34.649Z,0.98
2023-02-02T13:03:00.992Z,1.00
2023-02-02T13:05:53.349Z,0.50
2023-02-02T13:08:33.613Z,0.80
2023-02-02T13:11:06.179Z,0.50
2023-02-02T13:13:39.391Z,0.57
2023-02-02T13:16:11.672Z,1.23
2023-02-02T13:18:45.673Z,0.80
2023-02-02T13:21:16.703Z,0.70
2023-02-02T13:23:50.860Z,0.52
2023-02-02T13:26:24.557Z,1.00
2023-02-02T13:29:09.330Z,0.90
2023-02-02T13:31:40.446Z,0.65
2023-02-02T13:34:24.336Z,0.70
2023-02-02T13:37:01.957Z,1.05
2023-02-02T13:39:40.773Z,0.60
2023-02-02T13:42:16.852Z,0.80
2023-02-02T13:44:52.949Z,0.52
2023-02-02T13:47:50.160Z,0.50
2023-02-02T13:50:20.181Z,0.50
2023-02-02T13:53:26.851Z,0.50
2023-02-02T13:56:14.019Z,0.65
2023-02-02T13:58:54.047Z,0.30
2023-02-02T14:01:22.441Z,0.37
2023-02-02T14:03:55.268Z,0.30
2023-02-02T14:06:24.639Z,0.40
2023-02-02T14:09:01.721Z,0.65
2023-02-02T14:11:34.338Z,0.30
2023-02-02T14:14:38.008Z,0.20
2023-02-02T14:17:13.261Z,0.20
2023-02-02T14:19:41.976Z,0.28
2023-02-02T14:22:14.401Z,0.63
2023-02-02T14:24:45.284Z,0.20
2023-02-02T14:27:11.763Z,0.10
2023-02-02T14:29:59.510Z,0.20
2023-02-02T14:32:29.091Z,0.20
2023-02-02T14:35:00.109Z,0.20
2023-02-02T14:37:26.472Z,0.13
2023-02-02T14:39:55.705Z,0.20
2023-02-02T14:42:59.123Z,0.10
2023-02-02T14:45:39.160Z,0.10
2023-02-02T14:48:19.262Z,0.13
2023-02-02T14:50:55.124Z,0.20
2023-02-02T14:53:34.312Z,0.10
2023-02-02T14:56:10.517Z,0.30
2023-02-02T14:58:51.173Z,0.20
2023-02-02T15:01:17.572Z,0.20
2023-02-02T15:03:45.401Z,0.20
2023-02-02T15:06:34.504Z,0.60
2023-02-02T15:09:19.848Z,0.20
2023-02-02T15:12:04.565Z,0.40
2023-02-02T15:14:57.653Z,0.40
2023-02-02T15:17:42.319Z,0.30
2023-02-02T15:20:14.305Z,0.40
2023-02-02T15:22:53.923Z,0.50
2023-02-02T15:25:25.653Z,0.40
2023-02-02T15:28:00.158Z,0.50
2023-02-02T15:30:30.024Z,0.77
2023-02-02T15:32:56.883Z,0.70
2023-02-02T15:35:30.048Z,0.73
2023-02-02T15:38:01.142Z,0.68
2023-02-02T15:40:29.874Z,0.82
2023-02-02T15:43:01.491Z,1.00
2023-02-02T15:45:27.842Z,0.90
2023-02-02T15:47:58.725Z,1.00
2023-02-02T15:50:26.862Z,0.90
2023-02-02T15:52:54.864Z,1.50
2023-02-02T15:55:35.745Z,1.42
2023-02-02T15:58:03.254Z,1.00
2023-02-02T16:00:30.173Z,1.00
2023-02-02T16:03:09.147Z,1.30
2023-02-02T16:05:35.892Z,0.75
2023-02-02T16:08:06.747Z,0.90
2023-02-02T16:10:34.329Z,0.90
2023-02-02T16:13:01.332Z,0.93
2023-02-02T16:15:29.416Z,0.95
2023-02-02T16:18:01.092Z,0.82
2023-02-02T16:20:29.873Z,1.25
2023-02-02T16:23:02.263Z,1.27
2023-02-02T16:25:36.766Z,1.40
2023-02-02T16:28:03.961Z,1.52
2023-02-02T16:30:35.533Z,1.50
2023-02-02T16:33:28.190Z,1.60
2023-02-02T16:35:55.237Z,1.17
2023-02-02T16:38:24.655Z,1.90
2023-02-02T16:41:04.572Z,1.60
2023-02-02T16:43:31.410Z,1.25
2023-02-02T16:46:04.675Z,1.38
2023-02-02T16:48:40.586Z,1.37
2023-02-02T16:51:16.060Z,1.15
2023-02-02T16:53:45.046Z,1.75
2023-02-02T16:56:26.442Z,2.05
2023-02-02T16:58:57.831Z,1.60
2023-02-02T17:01:40.660Z,1.80
2023-02-02T17:04:19.829Z,1.75
2023-02-02T17:06:52.952Z,1.52
2023-02-02T17:09:36.408Z,2.20
2023-02-02T17:12:33.856Z,1.80
2023-02-02T17:15:22.629Z,1.67
2023-02-02T17:17:49.499Z,1.50
2023-02-02T17:20:19.889Z,1.85
2023-02-02T17:22:53.297Z,2.42
2023-02-02T17:25:29.777Z,1.30
2023-02-02T17:27:58.447Z,1.73
2023-02-02T17:30:25.179Z,1.67
2023-02-02T17:32:51.670Z,1.98
2023-02-02T17:35:22.209Z,1.75
2023-02-02T17:37:51.666Z,1.55
2023-02-02T17:40:20.625Z,1.63
2023-02-02T17:42:49.783Z,1.98
2023-02-02T17:45:24.223Z,1.77
2023-02-02T17:47:51.251Z,1.90
2023-02-02T17:50:19.300Z,2.13
2023-02-02T17:52:46.074Z,1.87
2023-02-02T17:55:22.023Z,1.17
2023-02-02T17:57:49.749Z,2.20
2023-02-02T18:00:18.104Z,1.77
2023-02-02T18:02:44.834Z,2.33
2023-02-02T18:05:11.953Z,1.57
2023-02-02T18:07:38.983Z,2.20
2023-02-02T18:10:06.986Z,2.30
2023-02-02T18:12:34.936Z,1.90
2023-02-02T18:15:07.453Z,1.83
2023-02-02T18:17:34.761Z,2.50
2023-02-02T18:20:01.141Z,2.10
2023-02-02T18:22:27.631Z,2.58
2023-02-02T18:24:54.091Z,2.08
2023-02-02T18:27:20.498Z,2.30
2023-02-02T18:29:47.894Z,2.13
2023-02-02T18:32:15.400Z,1.90
2023-02-02T18:34:41.844Z,2.83
2023-02-02T18:37:08.242Z,2.58
2023-02-02T18:39:34.687Z,1.92
2023-02-02T18:42:01.174Z,3.00
2023-02-02T18:44:27.659Z,2.80
2023-02-02T18:46:54.138Z,3.03
2023-02-02T18:49:21.596Z,1.80
2023-02-02T18:51:48.058Z,2.25
2023-02-02T18:54:14.972Z,1.87
2023-02-02T18:56:41.433Z,2.28
2023-02-02T18:59:07.852Z,2.13
2023-02-02T19:01:34.358Z,1.85
2023-02-02T19:04:01.396Z,2.05
2023-02-02T19:06:46.453Z,2.20
2023-02-02T19:09:14.184Z,2.65
2023-02-02T19:11:44.402Z,2.38
2023-02-02T19:14:16.577Z,1.80
2023-02-02T19:16:46.204Z,1.90
2023-02-02T19:19:27.175Z,2.30
2023-02-02T19:21:56.424Z,2.70
2023-02-02T19:24:26.548Z,2.08
2023-02-02T19:26:53.821Z,1.88
2023-02-02T19:29:23.118Z,2.72
2023-02-02T19:32:04.749Z,2.03
2023-02-02T19:34:33.480Z,2.20
2023-02-02T19:37:10.554Z,2.95
2023-02-02T19:39:37.004Z,2.00
2023-02-02T19:42:11.421Z,2.25
2023-02-02T19:44:40.474Z,3.07
2023-02-02T19:47:31.764Z,2.13
2023-02-02T19:50:12.077Z,2.13
2023-02-02T19:52:39.113Z,2.10
2023-02-02T19:55:25.848Z,2.40
2023-02-02T19:57:53.339Z,2.20
2023-02-02T20:00:22.508Z,2.35
2023-02-02T20:02:58.635Z,2.92
2023-02-02T20:05:32.624Z,2.35
2023-02-02T20:08:05.602Z,2.38
2023-02-02T20:10:39.576Z,1.67
2023-02-02T20:13:24.995Z,2.13
2023-02-02T20:16:03.293Z,2.17
2023-02-02T20:18:41.915Z,2.47
2023-02-02T20:21:19.393Z,2.53
2023-02-02T20:23:46.957Z,1.93
2023-02-02T20:26:26.339Z,2.22
2023-02-02T20:28:58.938Z,2.17
2023-02-02T20:31:34.973Z,2.05
2023-02-02T20:34:01.487Z,2.10
2023-02-02T20:36:27.938Z,1.87
2023-02-02T20:38:54.434Z,2.15
2023-02-02T20:41:20.965Z,2.30
2023-02-02T20:43:47.424Z,1.02
2023-02-02T20:46:15.293Z,1.83
2023-02-02T20:48:41.886Z,1.10
2023-02-02T20:51:08.392Z,1.33
2023-02-02T20:53:35.694Z,1.38
2023-02-02T20:56:02.802Z,1.50
2023-02-02T20:58:29.362Z,1.95
2023-02-02T21:00:56.138Z,1.50
2023-02-02T21:03:22.664Z,1.67
2023-02-02T21:05:49.177Z,1.55
2023-02-02T21:08:16.115Z,1.38
2023-02-02T21:10:42.597Z,1.60
2023-02-02T21:13:09.548Z,1.47
2023-02-02T21:15:46.701Z,1.17
2023-02-02T21:18:16.360Z,1.65
2023-02-02T21:21:59.921Z,1.40
2023-02-02T21:24:32.856Z,1.33
2023-02-02T21:26:59.569Z,1.50
2023-02-02T21:29:26.298Z,1.48
2023-02-02T21:31:59.526Z,1.67
2023-02-02T21:34:26.615Z,1.45
2023-02-02T21:36:58.610Z,1.33
2023-02-02T21:39:32.466Z,1.17
2023-02-02T21:42:20.141Z,1.33
2023-02-02T21:44:56.638Z,1.27
2023-02-02T21:47:28.012Z,1.45
2023-02-02T21:50:05.916Z,1.77
2023-02-02T21:52:33.961Z,1.37
2023-02-02T21:55:01.103Z,1.38
2023-02-02T21:57:43.281Z,1.02
2023-02-02T22:00:25.004Z,0.93
2023-02-02T22:02:53.418Z,0.90
2023-02-02T22:05:28.934Z,0.90
2023-02-02T22:07:58.583Z,0.75
2023-02-02T22:10:34.645Z,1.13
2023-02-02T22:13:01.929Z,0.93
2023-02-02T22:15:31.870Z,1.00
2023-02-02T22:17:58.502Z,0.50
2023-02-02T22:20:33.927Z,1.17
2023-02-02T22:23:02.255Z,0.90
2023-02-02T22:25:37.107Z,1.23
2023-02-02T22:28:26.054Z,1.05
2023-02-02T22:30:54.790Z,0.80
2023-02-02T22:33:23.123Z,0.75
2023-02-02T22:35:49.751Z,1.23
2023-02-02T22:38:21.784Z,0.95
2023-02-02T22:40:49.477Z,0.82
2023-02-02T22:43:16.865Z,0.83
2023-02-02T22:45:44.405Z,1.00
2023-02-02T22:48:12.166Z,0.70
2023-02-02T22:50:39.399Z,0.77
2023-02-02T22:53:05.955Z,0.60
2023-02-02T22:55:32.910Z,1.03
2023-02-02T22:57:59.471Z,1.35
2023-02-02T23:00:29.160Z,0.95
2023-02-02T23:02:56.687Z,0.80
2023-02-02T23:05:25.079Z,1.15
2023-02-02T23:07:53.394Z,1.20
2023-02-02T23:10:22.794Z,1.30
2023-02-02T23:12:50.017Z,1.92
2023-02-02T23:15:19.387Z,2.05
2023-02-02T23:17:45.921Z,1.60
2023-02-02T23:20:13.897Z,1.27
2023-02-02T23:22:40.348Z,1.10
2023-02-02T23:25:07.475Z,1.35
2023-02-02T23:27:33.924Z,1.10
2023-02-02T23:30:00.363Z,0.70
2023-02-02T23:32:26.790Z,1.00
2023-02-02T23:34:53.192Z,1.17
2023-02-02T23:37:19.567Z,1.13
2023-02-02T23:39:45.968Z,0.93
2023-02-02T23:42:12.983Z,1.02
2023-02-02T23:44:39.627Z,0.93
2023-02-02T23:47:06.728Z,1.73
2023-02-02T23:49:33.987Z,1.20
2023-02-02T23:52:00.979Z,1.10
2023-02-02T23:54:28.018Z,0.85
2023-02-02T23:56:55.292Z,1.07
2023-02-02T23:59:21.826Z,1.00
