createdAt,value
2022-12-25T00:02:22.609Z,8.75
2022-12-25T00:04:53.824Z,8.82
2022-12-25T00:07:22.466Z,8.69
2022-12-25T00:09:50.857Z,8.65
2022-12-25T00:12:22.564Z,8.52
2022-12-25T00:14:51.051Z,8.58
2022-12-25T00:17:20.623Z,8.74
2022-12-25T00:19:50.572Z,8.67
2022-12-25T00:22:19.422Z,8.58
2022-12-25T00:24:51.808Z,8.64
2022-12-25T00:27:20.503Z,8.79
2022-12-25T00:29:48.865Z,8.68
2022-12-25T00:32:22.719Z,8.73
2022-12-25T00:34:52.444Z,8.79
2022-12-25T00:37:28.471Z,8.84
2022-12-25T00:39:58.463Z,8.95
2022-12-25T00:42:28.675Z,8.84
2022-12-25T00:44:57.230Z,8.86
2022-12-25T00:47:27.790Z,8.76
2022-12-25T00:49:56.797Z,8.73
2022-12-25T00:52:25.606Z,8.86
2022-12-25T00:54:55.034Z,8.86
2022-12-25T00:57:23.329Z,8.78
2022-12-25T00:59:52.020Z,8.91
2022-12-25T01:02:27.737Z,8.89
2022-12-25T01:05:00.879Z,8.92
2022-12-25T01:07:29.666Z,9.01
2022-12-25T01:10:19.842Z,8.95
2022-12-25T01:12:51.295Z,8.87
2022-12-25T01:15:20.428Z,9.00
2022-12-25T01:17:51.344Z,8.90
2022-12-25T01:20:21.253Z,8.89
2022-12-25T01:22:49.452Z,8.94
2022-12-25T01:25:17.628Z,8.86
2022-12-25T01:27:46.010Z,8.88
2022-12-25T01:30:15.683Z,8.94
2022-12-25T01:32:44.349Z,8.91
2022-12-25T01:35:13.004Z,8.98
2022-12-25T01:37:42.978Z,8.89
2022-12-25T01:40:12.394Z,8.98
2022-12-25T01:42:41.008Z,8.96
2022-12-25T01:45:40.183Z,8.97
2022-12-25T01:48:14.665Z,8.99
2022-12-25T01:50:46.438Z,8.86
2022-12-25T01:53:16.314Z,8.81
2022-12-25T01:55:47.086Z,8.88
2022-12-25T01:58:15.774Z,8.78
2022-12-25T02:00:45.432Z,8.81
2022-12-25T02:03:14.428Z,8.86
2022-12-25T02:05:42.816Z,9.00
2022-12-25T02:08:13.533Z,9.02
2022-12-25T02:10:46.605Z,9.05
2022-12-25T02:13:19.716Z,8.92
2022-12-25T02:16:00.680Z,8.88
2022-12-25T02:18:39.495Z,8.91
2022-12-25T02:21:38.957Z,9.03
2022-12-25T02:24:44.036Z,8.95
2022-12-25T02:27:34.587Z,9.08
2022-12-25T02:30:10.446Z,8.93
2022-12-25T02:32:46.828Z,8.88
2022-12-25T02:35:20.900Z,8.87
2022-12-25T02:37:56.412Z,8.89
2022-12-25T02:40:29.662Z,8.87
2022-12-25T02:43:19.783Z,8.90
2022-12-25T02:46:10.832Z,8.92
2022-12-25T02:49:00.811Z,8.88
2022-12-25T02:51:50.651Z,8.93
2022-12-25T02:54:40.734Z,9.10
2022-12-25T02:57:30.005Z,8.93
2022-12-25T03:00:19.695Z,8.94
2022-12-25T03:03:07.675Z,8.88
2022-12-25T03:05:57.236Z,8.97
2022-12-25T03:08:31.817Z,8.99
2022-12-25T03:11:22.194Z,8.88
2022-12-25T03:13:53.791Z,9.01
2022-12-25T03:16:40.047Z,9.06
2022-12-25T03:19:23.842Z,9.01
2022-12-25T03:22:09.682Z,9.04
2022-12-25T03:24:55.496Z,9.03
2022-12-25T03:27:23.976Z,8.97
2022-12-25T03:30:11.923Z,9.04
2022-12-25T03:32:44.893Z,9.04
2022-12-25T03:35:25.951Z,9.04
2022-12-25T03:38:37.541Z,9.07
2022-12-25T03:41:37.369Z,9.12
2022-12-25T03:44:29.610Z,9.18
2022-12-25T03:47:24.518Z,8.94
2022-12-25T03:50:18.893Z,9.12
2022-12-25T03:53:11.709Z,9.08
2022-12-25T03:55:55.366Z,9.06
2022-12-25T03:58:45.877Z,9.15
2022-12-25T04:01:33.171Z,9.10
2022-12-25T04:04:19.101Z,9.05
2022-12-25T04:07:04.363Z,9.11
2022-12-25T04:09:51.358Z,9.14
2022-12-25T04:12:37.136Z,9.08
2022-12-25T04:15:23.042Z,9.06
2022-12-25T04:18:10.880Z,9.10
2022-12-25T04:20:56.123Z,9.05
2022-12-25T04:23:43.153Z,9.16
2022-12-25T04:26:30.258Z,9.10
2022-12-25T04:29:17.900Z,9.08
2022-12-25T04:32:02.811Z,9.16
2022-12-25T04:34:48.411Z,9.15
2022-12-25T04:37:16.885Z,9.01
2022-12-25T04:39:45.183Z,9.12
2022-12-25T04:42:15.079Z,9.13
2022-12-25T04:44:43.479Z,9.10
2022-12-25T04:47:11.984Z,9.10
2022-12-25T04:49:40.536Z,9.18
2022-12-25T04:52:09.186Z,9.09
2022-12-25T04:54:39.219Z,9.15
2022-12-25T04:57:09.050Z,9.14
2022-12-25T04:59:38.901Z,9.15
2022-12-25T05:02:07.404Z,9.16
2022-12-25T05:04:36.053Z,9.23
2022-12-25T05:07:06.747Z,9.14
2022-12-25T05:09:36.741Z,9.23
2022-12-25T05:12:05.376Z,9.24
2022-12-25T05:14:35.022Z,9.13
2022-12-25T05:17:08.022Z,9.20
2022-12-25T05:19:36.837Z,9.14
2022-12-25T05:22:05.486Z,9.20
2022-12-25T05:24:38.417Z,9.12
2022-12-25T05:27:06.655Z,9.21
2022-12-25T05:29:37.306Z,9.20
2022-12-25T05:32:07.701Z,9.13
2022-12-25T05:34:36.120Z,9.10
2022-12-25T05:37:04.563Z,9.12
2022-12-25T05:39:33.240Z,9.12
2022-12-25T05:42:01.753Z,9.14
2022-12-25T05:44:33.621Z,9.21
2022-12-25T05:47:02.024Z,9.14
2022-12-25T05:49:31.992Z,9.13
2022-12-25T05:52:00.351Z,9.11
2022-12-25T05:54:31.081Z,9.20
2022-12-25T05:57:00.499Z,9.29
2022-12-25T05:59:30.645Z,9.24
2022-12-25T06:02:00.870Z,9.15
2022-12-25T06:04:29.237Z,9.20
2022-12-25T06:07:00.304Z,9.07
2022-12-25T06:09:28.866Z,9.10
2022-12-25T06:12:00.317Z,9.29
2022-12-25T06:14:29.852Z,9.25
2022-12-25T06:16:58.297Z,9.25
2022-12-25T06:19:26.593Z,9.20
2022-12-25T06:21:55.335Z,9.16
2022-12-25T06:24:25.459Z,9.05
2022-12-25T06:26:54.678Z,9.21
2022-12-25T06:29:32.352Z,9.14
2022-12-25T06:32:01.582Z,9.19
2022-12-25T06:34:30.121Z,9.21
2022-12-25T06:37:01.940Z,9.16
2022-12-25T06:39:32.172Z,9.17
2022-12-25T06:42:00.714Z,9.11
2022-12-25T06:44:31.324Z,9.07
2022-12-25T06:46:59.764Z,9.08
2022-12-25T06:49:28.568Z,9.20
2022-12-25T06:51:57.180Z,9.17
2022-12-25T06:54:25.637Z,9.20
2022-12-25T06:56:56.976Z,9.22
2022-12-25T06:59:25.672Z,9.21
2022-12-25T07:01:56.320Z,9.21
2022-12-25T07:04:32.243Z,9.19
2022-12-25T07:07:09.296Z,9.29
2022-12-25T07:09:39.377Z,9.36
2022-12-25T07:12:21.371Z,9.23
2022-12-25T07:14:50.367Z,9.30
2022-12-25T07:17:19.573Z,9.35
2022-12-25T07:19:48.923Z,9.31
2022-12-25T07:22:18.142Z,9.36
2022-12-25T07:24:46.205Z,9.33
2022-12-25T07:27:16.625Z,9.41
2022-12-25T07:29:45.064Z,9.37
2022-12-25T07:32:16.430Z,9.38
2022-12-25T07:34:46.115Z,9.42
2022-12-25T07:37:14.920Z,9.37
2022-12-25T07:39:43.327Z,9.33
2022-12-25T07:42:18.068Z,9.41
2022-12-25T07:44:53.729Z,9.31
2022-12-25T07:47:22.135Z,9.45
2022-12-25T07:49:51.503Z,9.39
2022-12-25T07:52:21.128Z,9.42
2022-12-25T07:54:49.651Z,9.30
2022-12-25T07:57:19.367Z,9.36
2022-12-25T07:59:48.203Z,9.40
2022-12-25T08:02:18.449Z,9.40
2022-12-25T08:04:47.287Z,9.37
2022-12-25T08:07:18.126Z,9.40
2022-12-25T08:09:46.661Z,9.31
2022-12-25T08:12:15.389Z,9.42
2022-12-25T08:14:44.025Z,9.40
2022-12-25T08:17:12.463Z,9.36
2022-12-25T08:19:42.785Z,9.46
2022-12-25T08:22:13.918Z,9.46
2022-12-25T08:24:48.395Z,9.39
2022-12-25T08:27:17.283Z,9.39
2022-12-25T08:29:47.710Z,9.36
2022-12-25T08:32:20.026Z,9.41
2022-12-25T08:34:52.985Z,9.38
2022-12-25T08:37:24.426Z,9.24
2022-12-25T08:39:55.069Z,9.44
2022-12-25T08:42:28.709Z,9.39
2022-12-25T08:44:57.161Z,9.24
2022-12-25T08:47:31.312Z,9.37
2022-12-25T08:50:04.176Z,9.39
2022-12-25T08:52:39.403Z,9.44
2022-12-25T08:55:12.319Z,9.46
2022-12-25T08:57:47.230Z,9.39
2022-12-25T09:00:21.954Z,9.36
2022-12-25T09:02:54.021Z,9.47
2022-12-25T09:05:27.144Z,9.54
2022-12-25T09:08:05.775Z,9.63
2022-12-25T09:10:41.430Z,9.65
2022-12-25T09:15:58.965Z,9.65
2022-12-25T09:18:31.383Z,9.79
2022-12-25T09:21:15.896Z,9.82
2022-12-25T09:23:46.891Z,9.72
2022-12-25T09:26:23.146Z,9.71
2022-12-25T09:28:52.840Z,9.82
2022-12-25T09:31:23.882Z,9.76
2022-12-25T09:33:52.942Z,9.80
2022-12-25T09:36:26.070Z,9.84
2022-12-25T09:38:55.018Z,9.67
2022-12-25T09:41:31.718Z,9.83
2022-12-25T09:44:06.301Z,9.66
2022-12-25T09:46:42.354Z,9.58
2022-12-25T09:49:21.510Z,9.67
2022-12-25T09:51:59.579Z,9.66
2022-12-25T09:54:43.333Z,9.63
2022-12-25T09:57:13.810Z,9.52
2022-12-25T09:59:44.387Z,9.55
2022-12-25T10:02:37.535Z,9.53
2022-12-25T10:05:27.700Z,9.56
2022-12-25T10:08:07.987Z,9.59
2022-12-25T10:11:04.245Z,9.65
2022-12-25T10:13:54.865Z,9.66
2022-12-25T10:16:33.238Z,9.57
2022-12-25T10:19:17.047Z,9.59
2022-12-25T10:21:49.654Z,9.53
2022-12-25T10:24:34.752Z,9.68
2022-12-25T10:27:09.937Z,9.77
2022-12-25T10:29:43.819Z,9.53
2022-12-25T10:32:14.845Z,9.48
2022-12-25T10:34:46.628Z,9.53
2022-12-25T10:37:15.020Z,9.41
2022-12-25T10:39:56.646Z,9.50
2022-12-25T10:42:42.496Z,9.56
2022-12-25T10:45:11.839Z,9.64
2022-12-25T10:47:43.425Z,9.61
2022-12-25T10:50:19.712Z,9.57
2022-12-25T10:52:59.960Z,9.61
2022-12-25T10:55:35.771Z,9.55
2022-12-25T10:58:04.383Z,9.57
2022-12-25T11:00:35.005Z,9.59
2022-12-25T11:03:05.628Z,9.54
2022-12-25T11:05:39.116Z,9.63
2022-12-25T11:08:26.935Z,9.68
2022-12-25T11:11:00.097Z,9.65
2022-12-25T11:13:31.113Z,9.62
2022-12-25T11:16:11.067Z,9.67
2022-12-25T11:18:47.988Z,9.68
2022-12-25T11:21:20.508Z,9.76
2022-12-25T11:23:52.949Z,9.79
2022-12-25T11:26:22.872Z,9.80
2022-12-25T11:28:54.056Z,9.79
2022-12-25T11:31:24.981Z,9.83
2022-12-25T11:33:56.607Z,9.92
2022-12-25T11:36:31.756Z,9.96
2022-12-25T11:39:09.441Z,10.01
2022-12-25T11:41:44.183Z,9.92
2022-12-25T11:44:30.238Z,9.97
2022-12-25T11:47:05.356Z,9.96
2022-12-25T11:49:40.190Z,9.96
2022-12-25T11:52:13.914Z,9.99
2022-12-25T11:54:49.321Z,9.85
2022-12-25T11:57:19.662Z,9.99
2022-12-25T11:59:57.065Z,9.95
2022-12-25T12:02:34.685Z,10.00
2022-12-25T12:05:10.938Z,9.97
2022-12-25T12:07:44.021Z,9.99
2022-12-25T12:10:19.946Z,10.02
2022-12-25T12:12:59.127Z,10.12
2022-12-25T12:15:31.321Z,9.95
2022-12-25T12:18:10.736Z,9.97
2022-12-25T12:20:40.012Z,10.02
2022-12-25T12:23:16.832Z,10.07
2022-12-25T12:25:51.088Z,10.09
2022-12-25T12:28:34.527Z,9.92
2022-12-25T12:31:08.109Z,9.94
2022-12-25T12:33:40.658Z,9.93
2022-12-25T12:36:17.349Z,9.85
2022-12-25T12:38:46.337Z,9.97
2022-12-25T12:41:16.497Z,10.05
2022-12-25T12:43:56.517Z,9.99
2022-12-25T12:46:31.300Z,10.06
2022-12-25T12:49:12.382Z,10.15
2022-12-25T12:51:41.441Z,9.98
2022-12-25T12:54:20.854Z,10.07
2022-12-25T12:57:00.297Z,10.02
2022-12-25T12:59:43.730Z,10.09
2022-12-25T13:02:45.718Z,10.04
2022-12-25T13:05:21.683Z,10.19
2022-12-25T13:07:59.720Z,10.15
2022-12-25T13:10:34.192Z,10.15
2022-12-25T13:13:06.355Z,10.18
2022-12-25T13:15:37.753Z,10.14
2022-12-25T13:18:09.088Z,10.22
2022-12-25T13:20:47.004Z,10.22
2022-12-25T13:23:26.706Z,10.25
2022-12-25T13:25:56.432Z,10.36
2022-12-25T13:28:29.767Z,10.46
2022-12-25T13:31:09.119Z,10.25
2022-12-25T13:33:39.434Z,10.31
2022-12-25T13:36:14.351Z,10.37
2022-12-25T13:38:49.414Z,10.40
2022-12-25T13:41:38.504Z,10.43
2022-12-25T13:44:18.683Z,10.35
2022-12-25T13:46:55.298Z,10.44
2022-12-25T13:49:25.795Z,10.41
2022-12-25T13:51:55.236Z,10.43
2022-12-25T13:54:28.276Z,10.42
2022-12-25T13:57:04.697Z,10.40
2022-12-25T13:59:33.453Z,10.39
2022-12-25T14:02:05.611Z,10.35
2022-12-25T14:04:45.786Z,10.40
2022-12-25T14:07:23.425Z,10.44
2022-12-25T14:09:59.428Z,10.40
2022-12-25T14:12:30.511Z,10.36
2022-12-25T14:15:02.856Z,10.43
2022-12-25T14:17:35.208Z,10.41
2022-12-25T14:20:08.656Z,10.44
2022-12-25T14:22:38.747Z,10.40
2022-12-25T14:25:16.930Z,10.35
2022-12-25T14:27:50.764Z,10.36
2022-12-25T14:30:19.876Z,10.36
2022-12-25T14:32:52.467Z,10.35
2022-12-25T14:35:23.727Z,10.22
2022-12-25T14:38:00.326Z,10.28
2022-12-25T14:40:31.961Z,10.24
2022-12-25T14:43:05.698Z,10.26
2022-12-25T14:45:39.654Z,10.21
2022-12-25T14:48:27.512Z,10.30
2022-12-25T14:51:00.884Z,10.35
2022-12-25T14:53:37.466Z,10.40
2022-12-25T14:56:10.945Z,10.31
2022-12-25T14:58:48.584Z,10.31
2022-12-25T15:01:23.718Z,10.34
2022-12-25T15:03:54.055Z,10.34
2022-12-25T15:06:26.236Z,10.38
2022-12-25T15:09:00.534Z,10.37
2022-12-25T15:11:33.236Z,10.42
2022-12-25T15:14:06.537Z,10.42
2022-12-25T15:16:43.121Z,10.35
2022-12-25T15:19:23.404Z,10.37
2022-12-25T15:21:56.343Z,10.38
2022-12-25T15:24:25.042Z,10.39
2022-12-25T15:26:56.115Z,10.34
2022-12-25T15:29:59.739Z,10.41
2022-12-25T15:32:18.743Z,10.41
2022-12-25T15:34:50.241Z,10.51
2022-12-25T15:37:19.963Z,10.39
2022-12-25T15:39:49.508Z,10.44
2022-12-25T15:42:20.879Z,10.58
2022-12-25T15:44:49.495Z,10.46
2022-12-25T15:47:23.234Z,10.57
2022-12-25T15:49:53.679Z,10.50
2022-12-25T15:52:22.586Z,10.49
2022-12-25T15:54:51.087Z,10.56
2022-12-25T15:57:22.326Z,10.64
2022-12-25T15:59:50.986Z,10.76
2022-12-25T16:02:21.447Z,10.66
2022-12-25T16:04:55.946Z,10.78
2022-12-25T16:07:26.075Z,10.88
2022-12-25T16:09:55.838Z,10.87
2022-12-25T16:12:25.218Z,10.93
2022-12-25T16:14:53.590Z,10.85
2022-12-25T16:17:23.399Z,10.68
2022-12-25T16:19:51.565Z,10.69
2022-12-25T16:22:25.749Z,10.66
2022-12-25T16:24:56.080Z,10.71
2022-12-25T16:27:26.012Z,10.51
2022-12-25T16:29:54.361Z,10.51
2022-12-25T16:32:23.067Z,10.62
2022-12-25T16:34:51.781Z,10.69
2022-12-25T16:37:22.979Z,10.60
2022-12-25T16:39:51.286Z,10.60
2022-12-25T16:42:19.809Z,10.62
2022-12-25T16:44:48.221Z,10.62
2022-12-25T16:47:18.091Z,10.56
2022-12-25T16:49:46.889Z,10.58
2022-12-25T16:52:15.718Z,10.56
2022-12-25T16:54:46.645Z,10.60
2022-12-25T16:57:16.970Z,10.60
2022-12-25T16:59:49.531Z,10.66
2022-12-25T17:02:21.141Z,10.68
2022-12-25T17:04:50.521Z,10.69
2022-12-25T17:07:19.336Z,10.71
2022-12-25T17:09:51.633Z,10.71
2022-12-25T17:12:20.263Z,10.72
2022-12-25T17:14:48.994Z,10.77
2022-12-25T17:17:21.630Z,10.69
2022-12-25T17:19:50.936Z,10.70
2022-12-25T17:22:21.809Z,10.74
2022-12-25T17:24:51.851Z,10.72
2022-12-25T17:27:19.933Z,10.70
2022-12-25T17:29:49.737Z,10.69
2022-12-25T17:32:17.853Z,10.67
2022-12-25T17:34:46.728Z,10.64
2022-12-25T17:37:16.541Z,10.70
2022-12-25T17:39:44.932Z,10.71
2022-12-25T17:42:15.005Z,10.73
2022-12-25T17:44:45.484Z,10.77
2022-12-25T17:47:13.978Z,10.73
2022-12-25T17:49:42.619Z,10.67
2022-12-25T17:52:11.241Z,10.68
2022-12-25T17:54:43.145Z,10.67
2022-12-25T17:57:11.785Z,10.63
2022-12-25T17:59:44.287Z,10.70
2022-12-25T18:02:14.107Z,10.65
2022-12-25T18:04:42.655Z,10.73
2022-12-25T18:07:12.658Z,10.67
2022-12-25T18:09:41.184Z,10.68
2022-12-25T18:12:09.760Z,10.63
2022-12-25T18:14:38.440Z,10.64
2022-12-25T18:17:10.710Z,10.68
2022-12-25T18:19:41.715Z,10.68
2022-12-25T18:22:11.176Z,10.61
2022-12-25T18:24:40.041Z,10.64
2022-12-25T18:27:09.715Z,10.63
2022-12-25T18:29:38.769Z,10.69
2022-12-25T18:32:12.297Z,10.69
2022-12-25T18:34:41.344Z,10.75
2022-12-25T18:37:09.526Z,10.74
2022-12-25T18:39:45.100Z,10.70
2022-12-25T18:42:30.653Z,10.69
2022-12-25T18:44:59.444Z,10.68
2022-12-25T18:47:29.489Z,10.65
2022-12-25T18:49:58.795Z,10.66
2022-12-25T18:52:48.251Z,10.58
2022-12-25T18:55:17.701Z,10.67
2022-12-25T18:57:48.113Z,10.59
2022-12-25T19:00:17.291Z,10.59
2022-12-25T19:02:55.439Z,10.60
2022-12-25T19:05:28.722Z,10.57
2022-12-25T19:07:57.586Z,10.48
2022-12-25T19:10:26.294Z,10.54
2022-12-25T19:12:57.003Z,10.59
2022-12-25T19:15:28.406Z,10.49
2022-12-25T19:17:58.858Z,10.58
2022-12-25T19:20:30.027Z,10.46
2022-12-25T19:22:58.848Z,10.61
2022-12-25T19:25:33.126Z,10.56
2022-12-25T19:28:02.248Z,10.54
2022-12-25T19:30:31.612Z,10.50
2022-12-25T19:33:10.077Z,10.55
2022-12-25T19:35:45.729Z,10.50
2022-12-25T19:38:16.816Z,10.50
2022-12-25T19:41:02.530Z,10.58
2022-12-25T19:43:35.272Z,10.54
2022-12-25T19:46:06.431Z,10.47
2022-12-25T19:48:38.100Z,10.49
2022-12-25T19:51:18.681Z,10.47
2022-12-25T19:53:48.826Z,10.41
2022-12-25T19:56:18.464Z,10.45
2022-12-25T19:58:48.853Z,10.53
2022-12-25T20:01:22.337Z,10.39
2022-12-25T20:04:00.249Z,10.46
2022-12-25T20:06:30.929Z,10.47
2022-12-25T20:09:02.631Z,10.40
2022-12-25T20:11:34.275Z,10.43
2022-12-25T20:16:51.257Z,10.46
2022-12-25T20:19:22.145Z,10.54
2022-12-25T20:21:53.700Z,10.41
2022-12-25T20:24:34.743Z,10.45
2022-12-25T20:27:07.357Z,10.50
2022-12-25T20:29:37.664Z,10.44
2022-12-25T20:32:07.333Z,10.36
2022-12-25T20:34:39.254Z,10.34
2022-12-25T20:37:09.298Z,10.32
2022-12-25T20:39:43.877Z,10.37
2022-12-25T20:42:13.541Z,10.43
2022-12-25T20:44:42.091Z,10.44
2022-12-25T20:47:12.208Z,10.44
2022-12-25T20:49:44.255Z,10.36
2022-12-25T20:52:15.885Z,10.41
2022-12-25T20:54:49.999Z,10.28
2022-12-25T20:57:20.752Z,10.34
2022-12-25T20:59:52.634Z,10.37
2022-12-25T21:02:34.136Z,10.19
2022-12-25T21:05:16.893Z,10.22
2022-12-25T21:07:47.688Z,10.15
2022-12-25T21:10:17.728Z,10.17
2022-12-25T21:12:48.367Z,10.13
2022-12-25T21:15:17.892Z,10.21
2022-12-25T21:17:46.152Z,10.17
2022-12-25T21:20:19.207Z,10.18
2022-12-25T21:22:49.389Z,10.13
2022-12-25T21:25:19.148Z,10.09
2022-12-25T21:27:49.948Z,10.09
2022-12-25T21:30:19.083Z,10.14
2022-12-25T21:33:05.317Z,10.15
2022-12-25T21:35:39.681Z,10.14
2022-12-25T21:38:08.654Z,10.17
2022-12-25T21:40:38.627Z,10.12
2022-12-25T21:43:11.327Z,10.19
2022-12-25T21:45:39.899Z,10.24
2022-12-25T21:48:08.585Z,10.17
2022-12-25T21:50:58.129Z,10.17
2022-12-25T21:53:31.325Z,10.19
2022-12-25T21:56:02.735Z,10.22
2022-12-25T21:58:34.764Z,10.27
2022-12-25T22:01:04.696Z,10.23
2022-12-25T22:03:41.166Z,10.17
2022-12-25T22:06:30.121Z,10.23
2022-12-25T22:09:02.561Z,10.34
2022-12-25T22:11:49.237Z,10.41
2022-12-25T22:14:51.325Z,10.42
2022-12-25T22:17:42.378Z,10.39
2022-12-25T22:20:26.914Z,10.39
2022-12-25T22:22:59.376Z,10.45
2022-12-25T22:25:32.032Z,10.39
2022-12-25T22:28:03.990Z,10.35
2022-12-25T22:33:23.059Z,10.33
2022-12-25T22:36:02.327Z,10.37
2022-12-25T22:39:00.742Z,10.35
2022-12-25T22:41:37.737Z,10.46
2022-12-25T22:44:18.271Z,10.45
2022-12-25T22:46:51.541Z,10.46
2022-12-25T22:49:21.074Z,10.34
2022-12-25T22:51:52.289Z,10.36
2022-12-25T22:54:26.405Z,10.36
2022-12-25T22:56:55.100Z,10.37
2022-12-25T22:59:24.771Z,10.44
2022-12-25T23:01:54.154Z,10.34
2022-12-25T23:04:25.952Z,10.44
2022-12-25T23:06:55.022Z,10.47
2022-12-25T23:09:28.186Z,10.51
2022-12-25T23:11:58.162Z,10.50
2022-12-25T23:14:39.504Z,10.56
2022-12-25T23:17:29.964Z,10.61
2022-12-25T23:20:17.045Z,10.56
2022-12-25T23:23:04.097Z,10.58
2022-12-25T23:26:14.001Z,10.54
2022-12-25T23:29:05.314Z,10.52
2022-12-25T23:31:41.977Z,10.48
2022-12-25T23:34:13.276Z,10.50
2022-12-25T23:36:43.975Z,10.36
2022-12-25T23:39:15.257Z,10.42
2022-12-25T23:42:03.737Z,10.42
2022-12-25T23:44:40.475Z,10.42
2022-12-25T23:47:11.107Z,10.46
2022-12-25T23:49:41.842Z,10.41
2022-12-25T23:52:20.419Z,10.39
2022-12-25T23:54:53.386Z,10.55
2022-12-25T23:57:25.099Z,10.49
2022-12-25T23:59:54.378Z,10.53
