createdAt,value
2023-02-22T00:01:07.517Z,6.82
2023-02-22T00:03:35.956Z,7.80
2023-02-22T00:06:06.920Z,6.95
2023-02-22T00:08:38.565Z,6.68
2023-02-22T00:11:09.171Z,6.32
2023-02-22T00:13:38.545Z,7.20
2023-02-22T00:16:08.213Z,7.00
2023-02-22T00:18:37.747Z,6.65
2023-02-22T00:21:10.525Z,7.32
2023-02-22T00:23:46.540Z,7.13
2023-02-22T00:26:18.286Z,6.10
2023-02-22T00:28:48.807Z,6.90
2023-02-22T00:31:18.055Z,7.88
2023-02-22T00:33:47.290Z,7.28
2023-02-22T00:36:16.410Z,7.40
2023-02-22T00:38:46.133Z,8.57
2023-02-22T00:41:15.298Z,7.20
2023-02-22T00:43:44.407Z,7.20
2023-02-22T00:46:15.204Z,6.68
2023-02-22T00:48:44.501Z,8.43
2023-02-22T00:51:13.074Z,8.82
2023-02-22T00:53:41.879Z,8.23
2023-02-22T00:56:11.754Z,6.97
2023-02-22T00:58:40.266Z,8.38
2023-02-22T01:01:08.857Z,6.22
2023-02-22T01:03:41.172Z,6.40
2023-02-22T01:06:09.775Z,7.55
2023-02-22T01:08:38.343Z,8.15
2023-02-22T01:11:06.804Z,7.32
2023-02-22T01:13:36.428Z,7.50
2023-02-22T01:16:08.236Z,6.38
2023-02-22T01:18:36.766Z,5.43
2023-02-22T01:21:06.254Z,4.15
2023-02-22T01:23:34.950Z,3.88
2023-02-22T01:26:05.763Z,5.53
2023-02-22T01:28:35.949Z,5.32
2023-02-22T01:31:04.867Z,4.00
2023-02-22T01:33:34.000Z,4.72
2023-02-22T01:36:03.686Z,3.92
2023-02-22T01:38:32.164Z,5.35
2023-02-22T01:41:01.515Z,4.90
2023-02-22T01:43:33.453Z,4.28
2023-02-22T01:46:05.089Z,5.03
2023-02-22T01:48:44.419Z,5.28
2023-02-22T01:51:17.035Z,4.72
2023-02-22T01:53:53.242Z,4.80
2023-02-22T01:56:24.890Z,5.55
2023-02-22T01:58:59.304Z,6.93
2023-02-22T02:01:31.447Z,6.55
2023-02-22T02:04:04.932Z,6.47
2023-02-22T02:06:36.830Z,5.95
2023-02-22T02:09:11.757Z,6.20
2023-02-22T02:11:41.374Z,6.40
2023-02-22T02:14:12.063Z,5.80
2023-02-22T02:16:45.634Z,6.07
2023-02-22T02:19:25.876Z,6.45
2023-02-22T02:22:30.066Z,6.22
2023-02-22T02:25:45.105Z,5.63
2023-02-22T02:28:34.049Z,6.70
2023-02-22T02:32:08.568Z,5.65
2023-02-22T02:34:45.915Z,5.45
2023-02-22T02:37:22.483Z,5.45
2023-02-22T02:39:56.517Z,5.90
2023-02-22T02:42:30.913Z,5.72
2023-02-22T02:45:10.522Z,4.93
2023-02-22T02:47:43.267Z,5.72
2023-02-22T02:50:18.181Z,5.75
2023-02-22T02:52:47.488Z,5.07
2023-02-22T02:55:19.125Z,5.10
2023-02-22T02:57:47.433Z,6.05
2023-02-22T03:00:23.246Z,5.38
2023-02-22T03:03:11.309Z,5.47
2023-02-22T03:06:01.825Z,5.88
2023-02-22T03:08:35.734Z,4.97
2023-02-22T03:11:15.269Z,6.43
2023-02-22T03:13:56.257Z,4.95
2023-02-22T03:16:35.471Z,5.70
2023-02-22T03:19:11.976Z,6.38
2023-02-22T03:21:54.460Z,5.35
2023-02-22T03:24:31.094Z,5.50
2023-02-22T03:27:09.205Z,4.95
2023-02-22T03:29:43.805Z,5.82
2023-02-22T03:32:19.879Z,5.70
2023-02-22T03:34:58.014Z,5.45
2023-02-22T03:37:34.053Z,6.70
2023-02-22T03:40:13.791Z,5.90
2023-02-22T03:42:48.551Z,5.20
2023-02-22T03:45:21.167Z,5.43
2023-02-22T03:47:57.414Z,6.05
2023-02-22T03:50:30.932Z,6.18
2023-02-22T03:53:00.586Z,6.00
2023-02-22T03:55:31.390Z,5.15
2023-02-22T03:58:03.293Z,6.28
2023-02-22T04:00:35.144Z,6.70
2023-02-22T04:03:05.019Z,6.00
2023-02-22T04:05:33.248Z,5.10
2023-02-22T04:08:02.879Z,5.00
2023-02-22T04:10:33.449Z,5.45
2023-02-22T04:13:01.976Z,5.75
2023-02-22T04:15:30.772Z,5.80
2023-02-22T04:20:34.911Z,4.90
2023-02-22T04:23:13.589Z,5.97
2023-02-22T04:25:43.438Z,5.75
2023-02-22T04:28:18.131Z,5.72
2023-02-22T04:30:54.814Z,5.30
2023-02-22T04:33:24.078Z,8.93
2023-02-22T04:35:52.524Z,5.75
2023-02-22T04:38:22.083Z,6.10
2023-02-22T04:40:50.357Z,5.10
2023-02-22T04:43:18.930Z,5.38
2023-02-22T04:45:48.641Z,5.50
2023-02-22T04:48:17.273Z,5.63
2023-02-22T04:50:47.253Z,6.03
2023-02-22T04:53:15.608Z,6.65
2023-02-22T04:55:45.248Z,6.25
2023-02-22T04:58:13.867Z,6.63
2023-02-22T05:00:42.373Z,5.85
2023-02-22T05:03:10.969Z,5.72
2023-02-22T05:05:39.225Z,5.97
2023-02-22T05:08:07.657Z,6.47
2023-02-22T05:10:36.204Z,6.82
2023-02-22T05:13:06.454Z,7.10
2023-02-22T05:15:34.969Z,6.57
2023-02-22T05:18:03.541Z,5.43
2023-02-22T05:20:35.377Z,6.07
2023-02-22T05:23:05.459Z,5.43
2023-02-22T05:25:34.480Z,6.32
2023-02-22T05:28:08.816Z,6.85
2023-02-22T05:30:39.591Z,6.70
2023-02-22T05:33:08.559Z,6.03
2023-02-22T05:35:38.039Z,6.00
2023-02-22T05:38:07.378Z,7.68
2023-02-22T05:40:36.007Z,7.00
2023-02-22T05:43:05.895Z,8.55
2023-02-22T05:45:34.163Z,7.05
2023-02-22T05:48:03.106Z,7.70
2023-02-22T05:50:33.062Z,7.78
2023-02-22T05:53:02.040Z,7.35
2023-02-22T05:55:30.261Z,7.38
2023-02-22T05:57:58.551Z,9.57
2023-02-22T06:00:30.709Z,7.93
2023-02-22T06:03:00.954Z,9.32
2023-02-22T06:05:30.099Z,8.55
2023-02-22T06:07:59.436Z,6.88
2023-02-22T06:10:28.835Z,7.10
2023-02-22T06:12:58.577Z,7.00
2023-02-22T06:15:29.238Z,8.25
2023-02-22T06:17:58.784Z,8.75
2023-02-22T06:20:29.875Z,9.02
2023-02-22T06:22:59.688Z,12.48
2023-02-22T06:25:31.215Z,11.77
2023-02-22T06:28:00.296Z,13.50
2023-02-22T06:30:30.858Z,15.02
2023-02-22T06:32:59.215Z,14.82
2023-02-22T06:35:27.770Z,15.73
2023-02-22T06:37:56.286Z,11.45
2023-02-22T06:40:29.299Z,10.63
2023-02-22T06:42:58.382Z,10.50
2023-02-22T06:45:26.947Z,10.75
2023-02-22T06:47:56.845Z,9.50
2023-02-22T06:50:28.702Z,9.93
2023-02-22T06:52:58.518Z,9.93
2023-02-22T06:55:29.829Z,9.30
2023-02-22T06:57:58.700Z,9.93
2023-02-22T07:00:28.794Z,10.50
2023-02-22T07:02:59.560Z,10.05
2023-02-22T07:05:29.512Z,10.77
2023-02-22T07:08:10.978Z,10.60
2023-02-22T07:10:41.022Z,10.70
2023-02-22T07:13:09.945Z,10.25
2023-02-22T07:15:38.215Z,11.77
2023-02-22T07:18:07.923Z,10.50
2023-02-22T07:20:36.479Z,10.88
2023-02-22T07:23:05.093Z,9.30
2023-02-22T07:25:33.602Z,8.77
2023-02-22T07:28:02.912Z,10.40
2023-02-22T07:30:34.113Z,9.93
2023-02-22T07:33:04.865Z,8.85
2023-02-22T07:35:37.565Z,11.25
2023-02-22T07:38:08.017Z,10.35
2023-02-22T07:40:37.111Z,9.38
2023-02-22T07:43:14.166Z,15.02
2023-02-22T07:45:42.678Z,20.27
2023-02-22T07:48:12.560Z,13.70
2023-02-22T07:50:42.802Z,13.63
2023-02-22T07:53:18.000Z,20.08
2023-02-22T07:55:47.767Z,19.08
2023-02-22T07:58:17.031Z,13.32
2023-02-22T08:00:48.311Z,11.88
2023-02-22T08:03:19.172Z,10.90
2023-02-22T08:05:52.567Z,12.85
2023-02-22T08:08:21.366Z,10.35
2023-02-22T08:10:50.460Z,11.07
2023-02-22T08:13:20.096Z,11.60
2023-02-22T08:15:48.986Z,10.90
2023-02-22T08:18:19.918Z,9.73
2023-02-22T08:20:51.908Z,10.50
2023-02-22T08:23:22.430Z,11.68
2023-02-22T08:25:50.997Z,12.50
2023-02-22T08:28:23.735Z,11.18
2023-02-22T08:30:57.366Z,10.60
2023-02-22T08:33:30.671Z,10.70
2023-02-22T08:36:03.138Z,11.65
2023-02-22T08:38:33.967Z,11.02
2023-02-22T08:41:02.556Z,9.63
2023-02-22T08:43:31.025Z,11.43
2023-02-22T08:45:59.584Z,12.15
2023-02-22T08:48:27.975Z,12.07
2023-02-22T08:50:56.650Z,11.48
2023-02-22T08:53:26.256Z,11.43
2023-02-22T08:55:54.810Z,11.45
2023-02-22T08:58:23.294Z,9.82
2023-02-22T09:00:51.534Z,9.82
2023-02-22T09:03:20.097Z,9.95
2023-02-22T09:05:49.038Z,9.95
2023-02-22T09:08:18.270Z,10.00
2023-02-22T09:10:48.357Z,9.80
2023-02-22T09:13:16.834Z,8.70
2023-02-22T09:15:45.445Z,8.95
2023-02-22T09:18:17.985Z,9.52
2023-02-22T09:20:46.262Z,7.88
2023-02-22T09:23:14.617Z,8.60
2023-02-22T09:25:43.132Z,8.35
2023-02-22T09:28:12.693Z,8.38
2023-02-22T09:30:41.369Z,8.57
2023-02-22T09:33:12.285Z,7.95
2023-02-22T09:35:42.681Z,7.70
2023-02-22T09:38:12.004Z,7.22
2023-02-22T09:40:45.711Z,8.98
2023-02-22T09:43:36.492Z,8.38
2023-02-22T09:46:20.224Z,8.60
2023-02-22T09:49:03.171Z,9.20
2023-02-22T09:51:41.155Z,9.38
2023-02-22T09:54:20.762Z,9.60
2023-02-22T09:56:51.986Z,9.55
2023-02-22T09:59:28.195Z,10.55
2023-02-22T10:02:06.650Z,10.02
2023-02-22T10:04:44.470Z,10.07
2023-02-22T10:07:21.418Z,9.95
2023-02-22T10:09:51.240Z,10.15
2023-02-22T10:12:30.739Z,8.82
2023-02-22T10:15:35.610Z,10.10
2023-02-22T10:18:48.184Z,9.32
2023-02-22T10:21:33.678Z,10.40
2023-02-22T10:24:14.279Z,10.32
2023-02-22T10:26:45.056Z,9.88
2023-02-22T10:29:22.167Z,11.15
2023-02-22T10:31:59.153Z,9.98
2023-02-22T10:34:31.422Z,10.57
2023-02-22T10:37:09.104Z,11.07
2023-02-22T10:39:40.889Z,10.45
2023-02-22T10:42:10.095Z,9.68
2023-02-22T10:44:40.345Z,9.43
2023-02-22T10:47:12.549Z,9.60
2023-02-22T10:49:47.192Z,8.77
2023-02-22T10:52:23.269Z,9.07
2023-02-22T10:54:55.485Z,9.60
2023-02-22T10:57:29.118Z,9.32
2023-02-22T10:59:58.103Z,9.00
2023-02-22T11:02:32.176Z,9.15
2023-02-22T11:05:03.408Z,9.75
2023-02-22T11:07:34.175Z,10.10
2023-02-22T11:10:05.689Z,10.18
2023-02-22T11:12:37.509Z,9.25
2023-02-22T11:15:29.710Z,9.30
2023-02-22T11:18:01.790Z,10.30
2023-02-22T11:20:35.009Z,9.73
2023-02-22T11:23:05.739Z,9.88
2023-02-22T11:25:37.351Z,9.85
2023-02-22T11:28:14.831Z,9.38
2023-02-22T11:30:45.014Z,9.40
2023-02-22T11:33:23.900Z,10.25
2023-02-22T11:35:54.951Z,9.95
2023-02-22T11:38:25.916Z,10.50
2023-02-22T11:41:14.516Z,9.77
2023-02-22T11:43:44.426Z,10.65
2023-02-22T11:46:17.898Z,10.35
2023-02-22T11:48:59.612Z,9.55
2023-02-22T11:51:52.390Z,10.80
2023-02-22T11:54:53.088Z,11.25
2023-02-22T11:57:42.397Z,9.25
2023-02-22T12:00:25.393Z,9.48
2023-02-22T12:03:24.237Z,10.30
2023-02-22T12:06:20.253Z,9.32
2023-02-22T12:09:07.092Z,9.45
2023-02-22T12:11:45.571Z,15.93
2023-02-22T12:14:27.231Z,14.90
2023-02-22T12:17:14.869Z,10.13
2023-02-22T12:19:47.207Z,9.75
2023-02-22T12:22:24.062Z,8.65
2023-02-22T12:25:09.815Z,9.15
2023-02-22T12:27:45.168Z,9.02
2023-02-22T12:30:23.541Z,8.43
2023-02-22T12:32:55.071Z,9.48
2023-02-22T12:35:27.400Z,8.90
2023-02-22T12:38:05.574Z,9.10
2023-02-22T12:40:45.009Z,9.05
2023-02-22T12:43:22.342Z,9.32
2023-02-22T12:45:59.120Z,8.95
2023-02-22T12:48:39.478Z,8.38
2023-02-22T12:51:24.721Z,8.27
2023-02-22T12:56:35.317Z,7.30
2023-02-22T12:59:13.521Z,7.65
2023-02-22T13:01:46.812Z,7.32
2023-02-22T13:04:20.843Z,7.45
2023-02-22T13:07:11.004Z,5.85
2023-02-22T13:10:07.697Z,6.65
2023-02-22T13:12:51.370Z,7.63
2023-02-22T13:15:30.540Z,7.97
2023-02-22T13:18:11.594Z,8.60
2023-02-22T13:20:46.375Z,8.15
2023-02-22T13:25:58.081Z,7.47
2023-02-22T13:28:35.937Z,7.57
2023-02-22T13:31:36.795Z,7.88
2023-02-22T13:34:34.524Z,7.65
2023-02-22T13:37:38.061Z,7.93
2023-02-22T13:40:51.884Z,8.05
2023-02-22T13:44:16.243Z,8.00
2023-02-22T13:47:43.177Z,7.22
2023-02-22T13:50:44.591Z,7.53
2023-02-22T13:53:18.055Z,8.18
2023-02-22T13:55:56.575Z,8.52
2023-02-22T13:58:25.691Z,8.07
2023-02-22T14:00:57.834Z,7.03
2023-02-22T14:03:40.350Z,7.18
2023-02-22T14:06:12.206Z,6.80
2023-02-22T14:08:45.823Z,7.68
2023-02-22T14:11:43.056Z,7.10
2023-02-22T14:14:14.669Z,7.00
2023-02-22T14:16:44.724Z,7.45
2023-02-22T14:19:22.903Z,7.28
2023-02-22T14:22:01.987Z,7.60
2023-02-22T14:24:42.801Z,6.90
2023-02-22T14:27:12.751Z,7.22
2023-02-22T14:29:53.657Z,8.00
2023-02-22T14:32:34.572Z,8.43
2023-02-22T14:35:14.284Z,7.43
2023-02-22T14:37:55.474Z,9.05
2023-02-22T14:40:27.451Z,8.05
2023-02-22T14:43:04.932Z,9.50
2023-02-22T14:45:35.216Z,9.95
2023-02-22T14:48:16.739Z,9.68
2023-02-22T14:50:51.870Z,9.95
2023-02-22T14:53:27.403Z,10.02
2023-02-22T14:56:02.359Z,10.05
2023-02-22T14:58:38.945Z,10.05
2023-02-22T15:01:31.355Z,9.13
2023-02-22T15:04:22.241Z,9.05
2023-02-22T15:06:51.427Z,9.25
2023-02-22T15:09:27.682Z,9.27
2023-02-22T15:12:14.528Z,9.88
2023-02-22T15:14:47.517Z,8.77
2023-02-22T15:17:22.439Z,9.70
2023-02-22T15:22:24.618Z,11.43
2023-02-22T15:25:00.980Z,10.38
2023-02-22T15:27:29.943Z,9.77
2023-02-22T15:30:04.349Z,9.75
2023-02-22T15:32:53.243Z,10.43
2023-02-22T15:35:33.738Z,8.82
2023-02-22T15:38:06.048Z,10.13
2023-02-22T15:40:36.226Z,9.93
2023-02-22T15:43:08.834Z,10.60
2023-02-22T15:45:43.277Z,9.82
2023-02-22T15:48:14.774Z,9.98
2023-02-22T15:51:07.884Z,10.80
2023-02-22T15:53:44.637Z,10.38
2023-02-22T15:56:17.580Z,8.70
2023-02-22T15:58:49.751Z,9.40
2023-02-22T16:01:21.281Z,8.98
2023-02-22T16:03:55.285Z,8.65
2023-02-22T16:06:35.490Z,8.75
2023-02-22T16:09:12.008Z,9.68
2023-02-22T16:11:44.515Z,8.75
2023-02-22T16:14:42.908Z,9.50
2023-02-22T16:17:32.015Z,8.18
2023-02-22T16:20:35.392Z,9.38
2023-02-22T16:23:25.678Z,8.60
2023-02-22T16:26:06.887Z,7.55
2023-02-22T16:28:35.904Z,9.18
2023-02-22T16:31:04.800Z,8.48
2023-02-22T16:33:34.437Z,9.40
2023-02-22T16:36:07.959Z,8.57
2023-02-22T16:38:39.128Z,8.50
2023-02-22T16:41:08.492Z,7.07
2023-02-22T16:43:37.670Z,7.63
2023-02-22T16:46:07.801Z,6.75
2023-02-22T16:48:38.096Z,8.25
2023-02-22T16:51:18.019Z,7.07
2023-02-22T16:53:48.751Z,7.60
2023-02-22T16:56:20.163Z,6.78
2023-02-22T16:58:50.941Z,7.60
2023-02-22T17:01:19.988Z,7.80
2023-02-22T17:03:48.808Z,6.32
2023-02-22T17:06:17.674Z,7.22
2023-02-22T17:08:48.712Z,7.47
2023-02-22T17:11:17.234Z,7.63
2023-02-22T17:13:45.983Z,6.82
2023-02-22T17:16:16.220Z,7.32
2023-02-22T17:18:46.126Z,7.70
2023-02-22T17:21:16.557Z,7.45
2023-02-22T17:23:45.869Z,7.40
2023-02-22T17:26:17.615Z,6.60
2023-02-22T17:28:46.517Z,7.43
2023-02-22T17:31:24.994Z,6.40
2023-02-22T17:33:55.001Z,7.38
2023-02-22T17:36:23.547Z,7.80
2023-02-22T17:38:52.094Z,6.57
2023-02-22T17:41:21.627Z,8.00
2023-02-22T17:43:50.597Z,6.30
2023-02-22T17:46:19.890Z,6.68
2023-02-22T17:48:49.180Z,7.28
2023-02-22T17:51:17.722Z,6.40
2023-02-22T17:53:46.259Z,7.45
2023-02-22T17:56:18.571Z,7.45
2023-02-22T17:58:50.124Z,7.78
2023-02-22T18:01:25.029Z,7.25
2023-02-22T18:06:25.403Z,6.38
2023-02-22T18:08:56.400Z,8.45
2023-02-22T18:11:27.117Z,7.53
2023-02-22T18:13:58.740Z,6.65
2023-02-22T18:16:27.821Z,7.75
2023-02-22T18:18:57.075Z,6.80
2023-02-22T18:21:27.318Z,6.95
2023-02-22T18:23:55.879Z,7.07
2023-02-22T18:26:26.058Z,8.20
2023-02-22T18:28:56.350Z,7.07
2023-02-22T18:31:25.183Z,7.25
2023-02-22T18:33:54.335Z,8.43
2023-02-22T18:36:23.660Z,8.52
2023-02-22T18:38:55.434Z,7.68
2023-02-22T18:41:26.260Z,8.65
2023-02-22T18:43:58.971Z,8.73
2023-02-22T18:46:29.904Z,9.07
2023-02-22T18:48:59.282Z,10.20
2023-02-22T18:51:29.764Z,9.70
2023-02-22T18:54:00.979Z,9.43
2023-02-22T18:56:31.020Z,9.05
2023-02-22T18:59:02.942Z,10.93
2023-02-22T19:01:35.619Z,11.52
2023-02-22T19:04:04.041Z,11.00
2023-02-22T19:06:34.895Z,11.73
2023-02-22T19:09:04.649Z,10.55
2023-02-22T19:11:33.223Z,11.95
2023-02-22T19:14:05.193Z,11.88
2023-02-22T19:16:33.768Z,12.63
2023-02-22T19:19:02.482Z,11.55
2023-02-22T19:21:33.659Z,12.98
2023-02-22T19:24:02.513Z,12.57
2023-02-22T19:26:31.992Z,12.32
2023-02-22T19:29:08.354Z,12.00
2023-02-22T19:31:37.181Z,11.65
2023-02-22T19:34:09.429Z,12.57
2023-02-22T19:36:40.586Z,12.85
2023-02-22T19:39:09.537Z,11.77
2023-02-22T19:41:39.235Z,11.73
2023-02-22T19:44:09.636Z,12.73
2023-02-22T19:46:38.899Z,12.32
2023-02-22T19:49:07.987Z,12.93
2023-02-22T19:51:37.505Z,14.10
2023-02-22T19:54:09.182Z,14.02
2023-02-22T19:56:37.804Z,13.60
2023-02-22T19:59:13.488Z,15.40
2023-02-22T20:01:44.241Z,14.10
2023-02-22T20:04:18.204Z,13.45
2023-02-22T20:06:48.984Z,13.45
2023-02-22T20:09:20.795Z,14.40
2023-02-22T20:11:51.437Z,13.82
2023-02-22T20:14:24.206Z,14.63
2023-02-22T20:16:53.125Z,14.68
2023-02-22T20:19:22.524Z,13.70
2023-02-22T20:21:52.237Z,13.75
2023-02-22T20:24:20.869Z,13.68
2023-02-22T20:26:49.974Z,13.75
2023-02-22T20:29:21.300Z,13.55
2023-02-22T20:31:53.564Z,12.25
2023-02-22T20:34:22.033Z,11.73
2023-02-22T20:36:51.265Z,12.57
2023-02-22T20:39:19.671Z,13.52
2023-02-22T20:41:48.261Z,11.90
2023-02-22T20:44:20.027Z,12.38
2023-02-22T20:46:49.435Z,14.15
2023-02-22T20:49:21.330Z,13.75
2023-02-22T20:51:50.510Z,12.88
2023-02-22T20:54:19.054Z,14.15
2023-02-22T20:56:52.627Z,13.50
2023-02-22T20:59:22.901Z,14.00
2023-02-22T21:01:53.021Z,14.18
2023-02-22T21:04:22.646Z,15.27
2023-02-22T21:06:51.918Z,14.48
2023-02-22T21:09:22.416Z,15.10
2023-02-22T21:11:51.350Z,15.20
2023-02-22T21:14:20.022Z,14.85
2023-02-22T21:16:52.155Z,15.82
2023-02-22T21:19:25.234Z,14.80
2023-02-22T21:21:55.992Z,15.35
2023-02-22T21:24:25.554Z,15.95
2023-02-22T21:26:54.126Z,15.02
2023-02-22T21:29:22.845Z,14.68
2023-02-22T21:31:52.587Z,15.82
2023-02-22T21:34:22.257Z,17.48
2023-02-22T21:36:52.425Z,16.33
2023-02-22T21:39:22.347Z,16.58
2023-02-22T21:41:53.038Z,15.77
2023-02-22T21:44:21.935Z,15.52
2023-02-22T21:46:51.954Z,16.77
2023-02-22T21:49:22.706Z,14.18
2023-02-22T21:51:52.650Z,14.25
2023-02-22T21:54:21.367Z,13.68
2023-02-22T21:56:49.929Z,14.48
2023-02-22T21:59:20.927Z,14.05
2023-02-22T22:01:55.442Z,14.15
2023-02-22T22:04:27.525Z,12.73
2023-02-22T22:06:57.813Z,13.77
2023-02-22T22:09:32.275Z,14.60
2023-02-22T22:12:04.925Z,13.07
2023-02-22T22:14:34.450Z,14.55
2023-02-22T22:17:07.765Z,12.55
2023-02-22T22:19:40.398Z,14.35
2023-02-22T22:22:09.419Z,11.68
2023-02-22T22:24:41.403Z,12.13
2023-02-22T22:27:12.770Z,11.63
2023-02-22T22:29:43.376Z,12.75
2023-02-22T22:32:13.571Z,12.00
2023-02-22T22:34:43.152Z,12.68
2023-02-22T22:37:13.147Z,12.93
2023-02-22T22:39:42.434Z,11.88
2023-02-22T22:42:11.156Z,12.48
2023-02-22T22:44:41.949Z,11.45
2023-02-22T22:47:13.225Z,12.77
2023-02-22T22:49:42.467Z,12.35
2023-02-22T22:52:13.773Z,11.98
2023-02-22T22:54:43.144Z,12.93
2023-02-22T22:57:12.416Z,11.95
2023-02-22T22:59:40.698Z,12.38
2023-02-22T23:02:11.100Z,10.95
2023-02-22T23:04:40.732Z,11.13
2023-02-22T23:07:09.239Z,11.55
2023-02-22T23:09:39.416Z,12.95
2023-02-22T23:12:16.683Z,14.95
2023-02-22T23:14:46.625Z,16.20
2023-02-22T23:17:30.746Z,14.45
2023-02-22T23:20:00.417Z,15.15
2023-02-22T23:22:28.976Z,18.55
2023-02-22T23:24:59.801Z,15.55
2023-02-22T23:27:28.352Z,14.30
2023-02-22T23:29:56.653Z,13.18
2023-02-22T23:32:26.742Z,13.45
2023-02-22T23:34:55.373Z,12.98
2023-02-22T23:37:24.990Z,14.75
2023-02-22T23:39:53.614Z,14.43
2023-02-22T23:42:23.022Z,14.52
2023-02-22T23:44:52.892Z,14.95
2023-02-22T23:47:21.554Z,16.77
2023-02-22T23:49:50.277Z,14.77
2023-02-22T23:52:23.864Z,15.77
2023-02-22T23:54:54.412Z,15.23
2023-02-22T23:57:24.358Z,14.93
2023-02-22T23:59:52.571Z,15.32
