createdAt,value
2018-06-14T00:01:16.017Z,7.87
2018-06-14T00:03:45.985Z,9.93
2018-06-14T00:06:16.472Z,7.17
2018-06-14T00:08:46.691Z,6.37
2018-06-14T00:11:16.849Z,7.03
2018-06-14T00:13:47.068Z,7.60
2018-06-14T00:16:17.320Z,7.93
2018-06-14T00:18:47.553Z,7.55
2018-06-14T00:21:17.299Z,6.43
2018-06-14T00:23:47.211Z,5.10
2018-06-14T00:26:17.026Z,8.50
2018-06-14T00:28:46.969Z,9.48
2018-06-14T00:31:17.286Z,6.73
2018-06-14T00:33:47.366Z,7.60
2018-06-14T00:36:17.889Z,5.63
2018-06-14T00:38:48.091Z,5.17
2018-06-14T00:41:18.426Z,8.57
2018-06-14T00:43:48.419Z,5.05
2018-06-14T00:46:18.646Z,3.73
2018-06-14T00:48:48.901Z,6.03
2018-06-14T00:51:18.971Z,9.00
2018-06-14T00:53:49.229Z,8.30
2018-06-14T00:56:19.008Z,5.05
2018-06-14T00:58:48.930Z,7.53
2018-06-14T01:01:18.924Z,6.83
2018-06-14T01:03:49.185Z,8.20
2018-06-14T01:06:19.320Z,6.73
2018-06-14T01:08:49.400Z,7.53
2018-06-14T01:11:19.701Z,9.20
2018-06-14T01:13:49.799Z,11.13
2018-06-14T01:16:20.122Z,7.10
2018-06-14T01:18:50.279Z,5.87
2018-06-14T01:21:20.449Z,8.87
2018-06-14T01:23:50.596Z,7.90
2018-06-14T01:26:20.829Z,9.83
2018-06-14T01:28:51.155Z,6.90
2018-06-14T01:31:21.449Z,4.90
2018-06-14T01:33:51.438Z,7.63
2018-06-14T01:36:21.265Z,6.13
2018-06-14T01:38:51.206Z,5.70
2018-06-14T01:41:21.136Z,6.40
2018-06-14T01:43:51.160Z,6.83
2018-06-14T01:46:20.990Z,5.50
2018-06-14T01:48:50.966Z,9.80
2018-06-14T01:51:20.899Z,6.80
2018-06-14T01:53:51.020Z,12.67
2018-06-14T01:56:21.290Z,4.50
2018-06-14T01:58:51.470Z,6.57
2018-06-14T02:01:21.659Z,6.15
2018-06-14T02:03:51.838Z,5.50
2018-06-14T02:06:21.879Z,6.27
2018-06-14T02:08:51.840Z,4.57
2018-06-14T02:11:21.915Z,4.90
2018-06-14T02:13:51.870Z,7.33
2018-06-14T02:16:22.030Z,4.20
2018-06-14T02:18:52.119Z,3.20
2018-06-14T02:21:22.205Z,6.03
2018-06-14T02:23:51.921Z,8.47
2018-06-14T02:26:21.749Z,4.90
2018-06-14T02:28:51.636Z,5.50
2018-06-14T02:31:21.585Z,4.70
2018-06-14T02:33:51.341Z,4.97
2018-06-14T02:36:21.231Z,5.63
2018-06-14T02:38:51.256Z,4.95
2018-06-14T02:41:21.383Z,9.35
2018-06-14T02:43:51.587Z,4.27
2018-06-14T02:46:21.530Z,4.00
2018-06-14T02:48:51.528Z,5.97
2018-06-14T02:51:21.611Z,4.90
2018-06-14T02:53:51.630Z,4.60
2018-06-14T02:56:21.961Z,5.87
2018-06-14T02:58:51.850Z,5.50
2018-06-14T03:01:21.747Z,4.83
2018-06-14T03:03:51.705Z,5.50
2018-06-14T03:06:21.842Z,6.27
2018-06-14T03:08:52.026Z,8.40
2018-06-14T03:11:22.256Z,8.90
2018-06-14T03:13:52.502Z,5.63
2018-06-14T03:16:22.262Z,5.42
2018-06-14T03:18:52.195Z,5.70
2018-06-14T03:21:22.050Z,4.37
2018-06-14T03:23:52.319Z,7.45
2018-06-14T03:26:22.157Z,10.43
2018-06-14T03:28:52.579Z,10.93
2018-06-14T03:31:22.696Z,10.77
2018-06-14T03:33:52.581Z,12.57
2018-06-14T03:36:22.182Z,15.60
2018-06-14T03:38:52.371Z,9.83
2018-06-14T03:41:22.594Z,9.93
2018-06-14T03:43:52.724Z,13.95
2018-06-14T03:46:23.024Z,10.80
2018-06-14T03:48:53.310Z,9.17
2018-06-14T03:51:23.401Z,8.27
2018-06-14T03:53:53.499Z,8.98
2018-06-14T03:56:23.910Z,9.27
2018-06-14T03:58:53.631Z,9.48
2018-06-14T04:01:23.536Z,10.93
2018-06-14T04:03:53.366Z,9.70
2018-06-14T04:06:23.340Z,9.47
2018-06-14T04:08:53.331Z,12.50
2018-06-14T04:11:23.225Z,11.13
2018-06-14T04:13:53.325Z,10.30
2018-06-14T04:16:23.300Z,10.40
2018-06-14T04:18:53.552Z,8.37
2018-06-14T04:21:23.712Z,11.00
2018-06-14T04:23:53.885Z,10.15
2018-06-14T04:26:23.875Z,12.50
2018-06-14T04:28:53.999Z,12.33
2018-06-14T04:31:24.149Z,12.98
2018-06-14T04:33:54.135Z,10.50
2018-06-14T04:36:24.611Z,13.47
2018-06-14T04:38:54.641Z,9.98
2018-06-14T04:41:24.637Z,11.20
2018-06-14T04:43:54.655Z,14.70
2018-06-14T04:46:24.882Z,11.20
2018-06-14T04:48:55.036Z,10.40
2018-06-14T04:51:25.145Z,12.40
2018-06-14T04:53:55.316Z,10.83
2018-06-14T04:56:25.482Z,13.93
2018-06-14T04:58:55.721Z,9.98
2018-06-14T05:01:26.032Z,11.00
2018-06-14T05:03:56.167Z,13.00
2018-06-14T05:06:26.325Z,21.68
2018-06-14T05:08:56.552Z,13.38
2018-06-14T05:11:26.817Z,17.70
2018-06-14T05:13:56.973Z,16.00
2018-06-14T05:16:27.027Z,9.67
2018-06-14T05:18:57.420Z,12.40
2018-06-14T05:21:27.584Z,14.67
2018-06-14T05:23:57.871Z,11.55
2018-06-14T05:26:27.957Z,19.53
2018-06-14T05:28:58.086Z,17.60
2018-06-14T05:31:28.272Z,14.27
2018-06-14T05:33:58.437Z,16.57
2018-06-14T05:36:28.652Z,12.90
2018-06-14T05:38:58.926Z,11.03
2018-06-14T05:41:29.083Z,9.93
2018-06-14T05:43:59.177Z,15.85
2018-06-14T05:46:29.483Z,10.93
2018-06-14T05:48:59.579Z,15.47
2018-06-14T05:51:29.902Z,15.20
2018-06-14T05:54:00.066Z,12.87
2018-06-14T05:56:30.247Z,15.20
2018-06-14T05:59:00.078Z,14.27
2018-06-14T06:01:30.596Z,14.87
2018-06-14T06:04:00.923Z,18.27
2018-06-14T06:06:31.018Z,17.77
2018-06-14T06:09:01.287Z,15.77
2018-06-14T06:11:31.366Z,12.25
2018-06-14T06:14:01.547Z,12.83
2018-06-14T06:16:31.436Z,16.93
2018-06-14T06:19:01.588Z,10.70
2018-06-14T06:21:31.804Z,15.03
2018-06-14T06:24:01.873Z,11.00
2018-06-14T06:26:31.707Z,11.18
2018-06-14T06:29:01.914Z,16.83
2018-06-14T06:31:31.951Z,14.50
2018-06-14T06:34:01.954Z,13.20
2018-06-14T06:36:32.206Z,15.87
2018-06-14T06:39:02.628Z,13.78
2018-06-14T06:41:32.933Z,12.93
2018-06-14T06:44:02.897Z,13.32
2018-06-14T06:46:32.948Z,11.80
2018-06-14T06:49:02.727Z,10.18
2018-06-14T06:51:32.772Z,16.43
2018-06-14T06:54:02.745Z,16.50
2018-06-14T06:56:33.058Z,14.77
2018-06-14T06:59:03.137Z,18.87
2018-06-14T07:01:32.926Z,21.70
2018-06-14T07:04:02.964Z,13.75
2018-06-14T07:06:32.852Z,9.58
2018-06-14T07:09:03.123Z,10.17
2018-06-14T07:11:33.155Z,11.10
2018-06-14T07:14:02.949Z,13.10
2018-06-14T07:16:32.919Z,10.20
2018-06-14T07:19:03.621Z,10.90
2018-06-14T07:21:34.425Z,10.00
2018-06-14T07:24:04.686Z,10.33
2018-06-14T07:26:34.787Z,9.83
2018-06-14T07:29:04.721Z,8.23
2018-06-14T07:31:34.720Z,9.07
2018-06-14T07:34:04.647Z,8.67
2018-06-14T07:36:34.687Z,6.97
2018-06-14T07:39:07.148Z,11.20
2018-06-14T07:41:37.349Z,6.22
2018-06-14T07:44:07.661Z,9.80
2018-06-14T07:46:37.933Z,5.57
2018-06-14T07:49:07.912Z,8.33
2018-06-14T07:51:38.326Z,7.92
2018-06-14T07:54:08.277Z,9.70
2018-06-14T07:56:38.662Z,10.13
2018-06-14T07:59:08.792Z,5.53
2018-06-14T08:01:39.062Z,9.00
2018-06-14T08:04:09.308Z,12.05
2018-06-14T08:06:39.857Z,8.33
2018-06-14T08:09:11.541Z,9.87
2018-06-14T08:11:42.157Z,8.33
2018-06-14T08:14:12.091Z,6.37
2018-06-14T08:16:42.018Z,8.70
2018-06-14T08:19:12.167Z,10.18
2018-06-14T08:21:42.452Z,7.90
2018-06-14T08:24:12.625Z,6.63
2018-06-14T08:26:43.173Z,7.70
2018-06-14T08:29:13.169Z,7.20
2018-06-14T08:31:43.161Z,9.35
2018-06-14T08:34:13.452Z,9.90
2018-06-14T08:36:43.793Z,7.20
2018-06-14T08:39:13.934Z,6.43
2018-06-14T08:41:44.223Z,8.53
2018-06-14T08:44:14.506Z,8.93
2018-06-14T08:46:44.693Z,8.30
2018-06-14T08:49:14.768Z,5.97
2018-06-14T08:51:44.853Z,10.00
2018-06-14T08:54:14.791Z,5.60
2018-06-14T08:56:45.202Z,6.90
2018-06-14T08:59:15.472Z,10.40
2018-06-14T09:01:45.652Z,11.23
2018-06-14T09:04:15.568Z,8.57
2018-06-14T09:06:45.817Z,8.37
2018-06-14T09:09:16.133Z,9.13
2018-06-14T09:11:46.483Z,11.23
2018-06-14T09:14:16.189Z,11.30
2018-06-14T09:16:46.448Z,7.63
2018-06-14T09:19:16.982Z,9.60
2018-06-14T09:21:47.296Z,10.67
2018-06-14T09:24:17.452Z,11.70
2018-06-14T09:26:47.772Z,9.30
2018-06-14T09:29:17.815Z,9.33
2018-06-14T09:31:47.663Z,8.13
2018-06-14T09:34:17.776Z,11.30
2018-06-14T09:36:47.697Z,9.83
2018-06-14T09:39:17.853Z,9.90
2018-06-14T09:41:48.161Z,6.33
2018-06-14T09:44:18.153Z,10.07
2018-06-14T09:46:48.232Z,9.03
2018-06-14T09:49:18.602Z,8.67
2018-06-14T09:51:49.241Z,7.67
2018-06-14T09:54:19.518Z,10.03
2018-06-14T09:56:49.947Z,13.57
2018-06-14T09:59:21.222Z,8.60
2018-06-14T10:01:51.268Z,7.30
2018-06-14T10:04:21.593Z,9.97
2018-06-14T10:06:51.763Z,9.10
2018-06-14T10:09:22.039Z,8.98
2018-06-14T10:11:52.262Z,10.37
2018-06-14T10:14:22.456Z,6.42
2018-06-14T10:16:52.476Z,8.23
2018-06-14T10:19:22.673Z,7.17
2018-06-14T10:21:52.984Z,8.40
2018-06-14T10:24:23.212Z,8.30
2018-06-14T10:26:53.199Z,7.63
2018-06-14T10:29:23.537Z,10.82
2018-06-14T10:31:53.781Z,9.73
2018-06-14T10:34:23.872Z,11.05
2018-06-14T10:36:53.791Z,10.20
2018-06-14T10:39:24.070Z,9.27
2018-06-14T10:41:54.529Z,9.53
2018-06-14T10:44:24.651Z,10.53
2018-06-14T10:46:54.938Z,10.37
2018-06-14T10:49:25.063Z,12.60
2018-06-14T10:51:55.173Z,9.13
2018-06-14T10:54:25.622Z,9.83
2018-06-14T10:56:55.611Z,10.07
2018-06-14T10:59:25.874Z,8.47
2018-06-14T11:01:56.038Z,6.97
2018-06-14T11:04:26.033Z,9.77
2018-06-14T11:06:57.302Z,7.53
2018-06-14T11:09:26.837Z,11.50
2018-06-14T11:11:57.002Z,8.43
2018-06-14T11:14:27.013Z,10.03
2018-06-14T11:16:57.148Z,7.35
2018-06-14T11:19:27.538Z,11.27
2018-06-14T11:21:58.124Z,7.20
2018-06-14T11:24:28.180Z,7.60
2018-06-14T11:26:58.633Z,7.53
2018-06-14T11:29:29.235Z,11.68
2018-06-14T11:31:59.268Z,10.27
2018-06-14T11:34:29.132Z,8.47
2018-06-14T11:36:59.422Z,7.50
2018-06-14T11:39:29.283Z,13.30
2018-06-14T11:41:59.523Z,9.10
2018-06-14T11:44:29.435Z,7.23
2018-06-14T11:46:59.503Z,9.70
2018-06-14T11:49:29.382Z,9.83
2018-06-14T11:51:59.549Z,7.63
2018-06-14T11:54:29.722Z,7.37
2018-06-14T11:56:59.925Z,7.37
2018-06-14T11:59:29.723Z,8.40
2018-06-14T12:01:59.973Z,8.35
2018-06-14T12:04:30.885Z,9.60
2018-06-14T12:07:01.269Z,6.65
2018-06-14T12:09:31.530Z,8.05
2018-06-14T12:12:02.185Z,6.78
2018-06-14T12:14:33.540Z,7.07
2018-06-14T12:17:03.563Z,8.57
2018-06-14T12:19:34.093Z,7.17
2018-06-14T12:22:05.371Z,5.28
2018-06-14T12:24:35.546Z,6.73
2018-06-14T12:27:05.893Z,6.00
2018-06-14T12:29:36.159Z,8.20
2018-06-14T12:32:06.273Z,7.83
2018-06-14T12:34:36.994Z,6.20
2018-06-14T12:37:07.250Z,9.98
2018-06-14T12:39:38.547Z,5.10
2018-06-14T12:42:08.535Z,9.13
2018-06-14T12:44:39.465Z,8.30
2018-06-14T12:47:09.668Z,8.33
2018-06-14T12:49:39.859Z,11.68
2018-06-14T12:52:10.513Z,4.50
2018-06-14T12:54:40.752Z,8.40
2018-06-14T12:57:11.413Z,8.60
2018-06-14T12:59:42.027Z,8.95
2018-06-14T13:02:13.579Z,7.62
2018-06-14T13:04:43.764Z,10.33
2018-06-14T13:07:13.833Z,5.40
2018-06-14T13:09:44.032Z,5.35
2018-06-14T13:12:14.930Z,7.85
2018-06-14T13:14:44.428Z,5.37
2018-06-14T13:17:15.328Z,12.67
2018-06-14T13:19:46.533Z,4.40
2018-06-14T13:22:16.415Z,7.23
2018-06-14T13:24:47.126Z,8.35
2018-06-14T13:27:17.713Z,8.03
2018-06-14T13:29:48.457Z,8.53
2018-06-14T13:32:19.212Z,9.70
2018-06-14T13:34:49.544Z,7.53
2018-06-14T13:37:20.282Z,8.30
2018-06-14T13:39:51.090Z,7.57
2018-06-14T13:42:21.319Z,8.20
2018-06-14T13:44:51.421Z,5.80
2018-06-14T13:47:21.942Z,5.50
2018-06-14T13:49:51.897Z,8.83
2018-06-14T13:52:22.124Z,6.93
2018-06-14T13:54:52.169Z,6.65
2018-06-14T13:57:22.333Z,4.73
2018-06-14T13:59:52.763Z,8.40
2018-06-14T14:02:23.118Z,9.48
2018-06-14T14:04:53.539Z,7.65
2018-06-14T14:07:29.313Z,7.67
2018-06-14T14:10:22.663Z,7.97
2018-06-14T14:12:52.984Z,5.90
2018-06-14T14:15:23.303Z,4.57
2018-06-14T14:17:53.398Z,5.33
2018-06-14T14:20:23.469Z,5.65
2018-06-14T14:22:54.292Z,7.40
2018-06-14T14:25:24.483Z,15.33
2018-06-14T14:27:55.230Z,7.33
2018-06-14T14:30:25.198Z,6.07
2018-06-14T14:32:55.466Z,6.47
2018-06-14T14:35:25.539Z,7.50
2018-06-14T14:37:55.766Z,5.03
2018-06-14T14:40:25.958Z,11.90
2018-06-14T14:42:56.365Z,5.63
2018-06-14T14:45:26.506Z,5.47
2018-06-14T14:47:56.717Z,4.43
2018-06-14T14:50:27.077Z,7.60
2018-06-14T14:52:57.190Z,8.03
2018-06-14T14:55:27.484Z,10.90
2018-06-14T14:57:57.868Z,8.97
2018-06-14T15:00:28.603Z,4.70
2018-06-14T15:02:58.913Z,9.77
2018-06-14T15:05:29.252Z,5.83
2018-06-14T15:07:59.387Z,9.83
2018-06-14T15:10:29.719Z,7.77
2018-06-14T15:13:00.040Z,7.07
2018-06-14T15:15:30.623Z,4.57
2018-06-14T15:18:00.824Z,4.90
2018-06-14T15:20:31.055Z,7.07
2018-06-14T15:23:01.366Z,6.17
2018-06-14T15:25:31.543Z,5.12
2018-06-14T15:28:02.318Z,6.45
2018-06-14T15:30:32.823Z,6.17
2018-06-14T15:33:03.126Z,5.37
2018-06-14T15:35:33.155Z,5.90
2018-06-14T15:38:03.468Z,4.93
2018-06-14T15:40:33.727Z,7.97
2018-06-14T15:43:03.939Z,5.93
2018-06-14T15:45:34.124Z,7.33
2018-06-14T15:48:04.369Z,6.13
2018-06-14T15:50:34.608Z,7.60
2018-06-14T15:53:05.104Z,8.87
2018-06-14T15:56:01.444Z,6.50
2018-06-14T15:58:32.299Z,9.87
2018-06-14T16:01:02.448Z,7.37
2018-06-14T16:03:32.542Z,8.10
2018-06-14T16:06:03.389Z,10.07
2018-06-14T16:08:33.632Z,10.05
2018-06-14T16:11:04.322Z,10.70
2018-06-14T16:13:34.501Z,8.60
2018-06-14T16:16:04.720Z,14.00
2018-06-14T16:18:34.948Z,11.30
2018-06-14T16:21:05.279Z,7.73
2018-06-14T16:23:36.045Z,10.00
2018-06-14T16:26:06.462Z,10.10
2018-06-14T16:28:36.925Z,13.53
2018-06-14T16:31:07.123Z,11.95
2018-06-14T16:33:37.790Z,7.97
2018-06-14T16:36:09.125Z,10.37
2018-06-14T16:38:39.753Z,10.77
2018-06-14T16:41:10.875Z,12.20
2018-06-14T16:43:41.429Z,10.33
2018-06-14T16:46:11.536Z,11.03
2018-06-14T16:48:41.992Z,7.70
2018-06-14T16:51:12.045Z,11.20
2018-06-14T16:53:42.545Z,12.57
2018-06-14T16:56:13.681Z,18.50
2018-06-14T16:58:44.165Z,11.13
2018-06-14T17:01:14.929Z,11.53
2018-06-14T17:03:45.289Z,10.37
2018-06-14T17:06:15.444Z,9.23
2018-06-14T17:08:45.773Z,9.80
2018-06-14T17:11:16.144Z,10.27
2018-06-14T17:13:46.418Z,16.37
2018-06-14T17:16:16.682Z,11.00
2018-06-14T17:18:47.003Z,10.10
2018-06-14T17:21:17.533Z,10.20
2018-06-14T17:23:47.861Z,9.57
2018-06-14T17:26:18.260Z,10.13
2018-06-14T17:28:48.769Z,12.20
2018-06-14T17:31:19.393Z,13.60
2018-06-14T17:33:49.474Z,10.77
2018-06-14T17:36:19.889Z,10.45
2018-06-14T17:38:49.949Z,11.67
2018-06-14T17:41:20.109Z,9.53
2018-06-14T17:43:50.444Z,12.97
2018-06-14T17:46:20.915Z,10.33
2018-06-14T17:48:51.920Z,11.90
2018-06-14T17:51:22.405Z,10.90
2018-06-14T17:53:53.044Z,13.00
2018-06-14T17:56:23.472Z,10.33
2018-06-14T17:58:54.125Z,12.40
2018-06-14T18:01:24.476Z,10.40
2018-06-14T18:03:54.285Z,9.83
2018-06-14T18:06:24.006Z,9.10
2018-06-14T18:08:54.349Z,15.63
2018-06-14T18:11:24.914Z,9.70
2018-06-14T18:13:55.784Z,10.53
2018-06-14T18:16:26.546Z,10.08
2018-06-14T18:18:59.320Z,11.10
2018-06-14T18:21:30.581Z,14.70
2018-06-14T18:24:00.777Z,36.83
2018-06-14T18:26:31.296Z,16.52
2018-06-14T18:29:02.685Z,24.87
2018-06-14T18:31:33.047Z,27.60
2018-06-14T18:34:03.113Z,40.27
2018-06-14T18:36:33.996Z,23.23
2018-06-14T18:39:04.461Z,16.13
2018-06-14T18:41:34.620Z,14.65
2018-06-14T18:44:05.590Z,12.27
2018-06-14T18:46:36.457Z,9.30
2018-06-14T18:49:07.263Z,21.50
2018-06-14T18:51:38.280Z,25.87
2018-06-14T18:54:08.599Z,14.50
2018-06-14T18:56:38.902Z,13.63
2018-06-14T18:59:09.221Z,11.07
2018-06-14T19:01:39.859Z,10.83
2018-06-14T19:04:10.316Z,10.67
2018-06-14T19:06:40.546Z,10.90
2018-06-14T19:09:11.400Z,10.37
2018-06-14T19:11:41.879Z,12.10
2018-06-14T19:14:12.142Z,8.40
2018-06-14T19:16:42.229Z,9.68
2018-06-14T19:19:12.551Z,10.37
2018-06-14T19:21:42.490Z,9.83
2018-06-14T19:24:12.920Z,9.00
2018-06-14T19:26:43.296Z,9.17
2018-06-14T19:29:13.989Z,9.10
2018-06-14T19:31:43.739Z,10.70
2018-06-14T19:34:14.111Z,10.77
2018-06-14T19:36:44.854Z,10.80
2018-06-14T19:39:14.889Z,8.83
2018-06-14T19:41:45.236Z,10.83
2018-06-14T19:44:15.555Z,10.20
2018-06-14T19:46:46.063Z,11.50
2018-06-14T19:49:16.759Z,14.77
2018-06-14T19:51:47.046Z,10.03
2018-06-14T19:54:17.252Z,12.18
2018-06-14T19:56:47.782Z,14.33
2018-06-14T19:59:17.921Z,9.38
2018-06-14T20:01:48.157Z,11.57
2018-06-14T20:04:18.167Z,12.10
2018-06-14T20:06:48.245Z,10.27
2018-06-14T20:09:18.394Z,9.20
2018-06-14T20:11:48.465Z,9.50
2018-06-14T20:14:18.559Z,9.53
2018-06-14T20:16:48.291Z,11.37
2018-06-14T20:19:18.559Z,9.53
2018-06-14T20:21:48.811Z,13.70
2018-06-14T20:24:19.331Z,11.33
2018-06-14T20:26:49.441Z,10.80
2018-06-14T20:29:19.084Z,9.67
2018-06-14T20:31:49.195Z,13.57
2018-06-14T20:34:19.378Z,13.47
2018-06-14T20:36:49.497Z,7.95
2018-06-14T20:39:19.649Z,9.33
2018-06-14T20:41:49.980Z,11.93
2018-06-14T20:44:20.229Z,13.15
2018-06-14T20:46:50.334Z,10.70
2018-06-14T20:49:20.555Z,8.87
2018-06-14T20:51:50.864Z,10.48
2018-06-14T20:54:21.400Z,9.60
2018-06-14T20:56:51.888Z,15.23
2018-06-14T20:59:22.341Z,16.43
2018-06-14T21:01:52.359Z,10.97
2018-06-14T21:04:22.555Z,10.47
2018-06-14T21:06:52.809Z,13.48
2018-06-14T21:09:22.826Z,13.03
2018-06-14T21:11:53.093Z,14.63
2018-06-14T21:14:23.383Z,11.33
2018-06-14T21:16:53.465Z,14.07
2018-06-14T21:19:23.717Z,17.03
2018-06-14T21:21:53.949Z,13.57
2018-06-14T21:24:24.082Z,10.03
2018-06-14T21:26:54.234Z,9.43
2018-06-14T21:29:24.373Z,7.33
2018-06-14T21:31:54.609Z,8.50
2018-06-14T21:34:24.498Z,6.47
2018-06-14T21:36:54.591Z,8.53
2018-06-14T21:39:25.276Z,5.33
2018-06-14T21:41:55.375Z,5.13
2018-06-14T21:44:25.480Z,5.73
2018-06-14T21:46:55.760Z,8.37
2018-06-14T21:49:26.098Z,7.90
2018-06-14T21:51:56.325Z,8.03
2018-06-14T21:54:26.554Z,9.83
2018-06-14T21:56:56.516Z,7.97
2018-06-14T21:59:26.749Z,9.27
2018-06-14T22:01:57.015Z,8.33
2018-06-14T22:04:27.180Z,7.73
2018-06-14T22:06:57.411Z,7.13
2018-06-14T22:09:27.641Z,6.77
2018-06-14T22:11:57.821Z,7.03
2018-06-14T22:14:28.050Z,7.13
2018-06-14T22:16:58.216Z,7.87
2018-06-14T22:19:28.395Z,7.17
2018-06-14T22:21:58.581Z,9.23
2018-06-14T22:24:28.627Z,7.40
2018-06-14T22:26:58.820Z,8.50
2018-06-14T22:29:29.349Z,7.40
2018-06-14T22:31:59.411Z,9.07
2018-06-14T22:34:46.176Z,10.33
2018-06-14T22:37:16.385Z,8.60
2018-06-14T22:39:46.462Z,8.67
2018-06-14T22:42:16.507Z,7.87
2018-06-14T22:44:46.897Z,10.80
2018-06-14T22:47:17.088Z,9.87
2018-06-14T22:49:47.235Z,8.57
2018-06-14T22:52:51.920Z,8.90
2018-06-14T22:55:23.435Z,11.80
2018-06-14T22:57:53.861Z,10.57
2018-06-14T23:02:37.731Z,11.53
2018-06-14T23:05:07.740Z,10.53
2018-06-14T23:07:37.979Z,11.88
2018-06-14T23:11:20.100Z,12.23
2018-06-14T23:13:50.920Z,11.30
2018-06-14T23:16:21.142Z,11.57
2018-06-14T23:18:51.443Z,12.97
2018-06-14T23:21:21.217Z,11.70
2018-06-14T23:23:51.449Z,13.67
2018-06-14T23:26:21.655Z,16.70
2018-06-14T23:28:51.812Z,13.27
2018-06-14T23:31:22.104Z,13.47
2018-06-14T23:33:52.851Z,12.95
2018-06-14T23:36:23.314Z,12.97
2018-06-14T23:38:53.754Z,12.63
2018-06-14T23:41:23.852Z,11.53
2018-06-14T23:43:54.127Z,16.87
2018-06-14T23:46:24.231Z,11.93
2018-06-14T23:48:54.280Z,13.50
2018-06-14T23:51:24.601Z,15.07
2018-06-14T23:53:54.594Z,17.33
2018-06-14T23:56:25.082Z,13.17
2018-06-14T23:58:55.199Z,16.75
