createdAt,value
2019-04-07T00:00:07.462Z,89.0578
2019-04-07T00:00:18.292Z,89.1310
2019-04-07T00:00:29.296Z,88.9677
2019-04-07T00:00:37.396Z,88.9158
2019-04-07T00:00:52.991Z,88.8609
2019-04-07T00:01:02.395Z,88.8380
2019-04-07T00:01:10.396Z,88.6519
2019-04-07T00:01:18.520Z,88.6885
2019-04-07T00:01:26.408Z,88.7983
2019-04-07T00:01:34.451Z,88.8289
2019-04-07T00:01:42.394Z,88.6061
2019-04-07T00:01:50.452Z,88.6976
2019-04-07T00:01:58.424Z,88.5908
2019-04-07T00:02:14.235Z,88.6473
2019-04-07T00:02:22.456Z,88.7556
2019-04-07T00:02:30.459Z,88.5237
2019-04-07T00:02:38.536Z,88.6320
2019-04-07T00:02:46.453Z,88.7556
2019-04-07T00:02:54.588Z,88.7022
2019-04-07T00:03:01.401Z,88.6274
2019-04-07T00:03:09.426Z,88.6061
2019-04-07T00:03:17.446Z,88.6229
2019-04-07T00:03:24.418Z,88.6412
2019-04-07T00:03:32.425Z,88.4413
2019-04-07T00:03:40.381Z,88.2948
2019-04-07T00:03:48.400Z,88.2857
2019-04-07T00:03:56.403Z,88.3436
2019-04-07T00:04:04.415Z,88.4672
2019-04-07T00:04:12.406Z,88.5695
2019-04-07T00:04:19.392Z,88.5878
2019-04-07T00:04:27.392Z,88.4962
2019-04-07T00:04:35.406Z,88.6564
2019-04-07T00:04:43.396Z,88.7648
2019-04-07T00:04:51.431Z,88.5695
2019-04-07T00:05:10.201Z,88.3452
2019-04-07T00:05:14.726Z,88.4993
2019-04-07T00:05:23.012Z,88.5267
2019-04-07T00:05:31.380Z,88.3085
2019-04-07T00:05:39.473Z,88.3269
2019-04-07T00:05:47.389Z,88.2658
2019-04-07T00:05:55.409Z,88.2887
2019-04-07T00:06:24.398Z,88.3024
2019-04-07T00:06:32.383Z,88.7022
2019-04-07T00:06:40.392Z,88.7190
2019-04-07T00:06:48.420Z,88.5145
2019-04-07T00:06:56.406Z,88.4352
2019-04-07T00:07:04.419Z,88.5725
2019-04-07T00:07:11.482Z,88.6686
2019-04-07T00:07:20.411Z,88.6564
2019-04-07T00:07:28.501Z,88.6961
2019-04-07T00:07:36.422Z,88.5451
2019-04-07T00:07:44.802Z,88.4947
2019-04-07T00:07:53.029Z,88.5817
2019-04-07T00:08:01.820Z,88.7144
2019-04-07T00:08:10.140Z,88.7556
2019-04-07T00:08:33.303Z,88.8746
2019-04-07T00:08:43.478Z,89.4850
2019-04-07T00:08:52.286Z,89.8405
2019-04-07T00:09:03.887Z,90.0969
2019-04-07T00:09:13.339Z,90.2754
2019-04-07T00:09:22.189Z,90.4768
2019-04-07T00:09:33.154Z,90.6645
2019-04-07T00:09:41.408Z,90.7988
2019-04-07T00:09:50.341Z,90.8629
2019-04-07T00:09:59.253Z,90.9529
2019-04-07T00:10:08.350Z,91.2184
2019-04-07T00:10:16.398Z,91.3756
2019-04-07T00:10:24.948Z,91.4931
2019-04-07T00:10:32.403Z,91.5251
2019-04-07T00:10:41.366Z,91.6091
2019-04-07T00:10:50.584Z,91.7418
2019-04-07T00:10:59.253Z,91.8608
2019-04-07T00:11:07.413Z,91.7510
2019-04-07T00:11:15.403Z,91.6487
2019-04-07T00:11:23.419Z,91.5526
2019-04-07T00:11:31.405Z,91.4214
2019-04-07T00:11:39.678Z,91.4214
2019-04-07T00:11:46.385Z,91.2459
2019-04-07T00:11:57.007Z,90.9911
2019-04-07T00:12:12.577Z,90.8080
2019-04-07T00:12:20.456Z,90.8217
2019-04-07T00:12:29.249Z,90.6432
2019-04-07T00:12:45.732Z,90.3349
2019-04-07T00:12:54.009Z,90.1900
2019-04-07T00:13:02.876Z,90.0832
2019-04-07T00:13:10.700Z,90.0755
2019-04-07T00:13:18.446Z,90.0648
2019-04-07T00:13:27.122Z,90.1335
2019-04-07T00:13:35.420Z,90.1442
2019-04-07T00:13:43.410Z,89.9107
2019-04-07T00:13:51.792Z,89.7368
2019-04-07T00:14:02.412Z,89.9321
2019-04-07T00:14:13.862Z,89.7078
2019-04-07T00:14:21.464Z,89.5766
2019-04-07T00:14:30.291Z,89.4972
2019-04-07T00:14:39.983Z,89.3156
2019-04-07T00:14:51.428Z,88.9982
2019-04-07T00:15:00.294Z,88.9662
2019-04-07T00:15:08.806Z,88.9494
2019-04-07T00:15:16.841Z,88.9632
2019-04-07T00:15:24.420Z,88.9632
2019-04-07T00:15:32.395Z,88.9250
2019-04-07T00:15:40.407Z,88.8838
2019-04-07T00:15:48.841Z,88.9586
2019-04-07T00:15:56.422Z,89.0593
2019-04-07T00:16:04.600Z,89.0043
2019-04-07T00:16:12.399Z,88.8746
2019-04-07T00:16:20.431Z,88.7068
2019-04-07T00:16:28.424Z,88.6503
2019-04-07T00:16:37.345Z,88.5817
2019-04-07T00:16:45.550Z,88.2994
2019-04-07T00:16:53.757Z,88.0430
2019-04-07T00:17:01.790Z,87.8584
2019-04-07T00:17:10.530Z,87.6982
2019-04-07T00:17:18.433Z,87.4617
2019-04-07T00:17:29.797Z,87.4006
2019-04-07T00:17:37.540Z,87.1641
2019-04-07T00:17:45.578Z,87.0024
2019-04-07T00:17:52.407Z,87.0451
2019-04-07T00:18:00.550Z,86.8696
2019-04-07T00:18:08.413Z,86.8894
2019-04-07T00:18:16.866Z,87.1351
2019-04-07T00:18:24.429Z,87.2465
2019-04-07T00:18:32.523Z,87.1778
2019-04-07T00:18:40.975Z,87.3106
2019-04-07T00:18:49.556Z,87.2236
2019-04-07T00:18:57.831Z,87.0665
2019-04-07T00:19:06.639Z,87.1229
2019-04-07T00:19:15.556Z,87.1534
2019-04-07T00:19:23.401Z,87.2724
2019-04-07T00:19:31.609Z,87.3930
2019-04-07T00:19:40.427Z,87.3045
2019-04-07T00:19:48.789Z,87.2145
2019-04-07T00:20:11.290Z,87.1900
2019-04-07T00:20:19.871Z,87.5578
2019-04-07T00:20:29.632Z,87.5425
2019-04-07T00:20:38.684Z,87.7729
2019-04-07T00:20:46.409Z,87.9286
2019-04-07T00:20:54.396Z,88.0247
2019-04-07T00:21:03.920Z,88.2567
2019-04-07T00:21:11.391Z,88.5634
2019-04-07T00:21:20.013Z,88.6183
2019-04-07T00:21:29.464Z,88.7480
2019-04-07T00:21:37.398Z,88.8151
2019-04-07T00:21:45.661Z,89.0578
2019-04-07T00:21:53.930Z,89.0120
2019-04-07T00:22:02.420Z,88.7388
2019-04-07T00:22:10.410Z,88.8746
2019-04-07T00:22:19.882Z,88.9952
2019-04-07T00:22:26.395Z,88.8029
2019-04-07T00:22:35.347Z,88.8472
2019-04-07T00:22:43.401Z,89.1142
2019-04-07T00:22:51.403Z,89.3828
2019-04-07T00:22:59.413Z,89.3599
2019-04-07T00:23:07.405Z,89.2409
2019-04-07T00:23:15.431Z,89.0776
2019-04-07T00:23:23.421Z,89.0715
2019-04-07T00:23:31.979Z,88.9342
2019-04-07T00:23:40.421Z,88.8304
2019-04-07T00:23:56.159Z,88.8945
2019-04-07T00:24:05.689Z,88.6290
2019-04-07T00:24:13.634Z,88.5466
2019-04-07T00:24:21.892Z,88.5130
2019-04-07T00:24:29.611Z,88.4504
2019-04-07T00:24:37.388Z,88.5832
2019-04-07T00:24:45.413Z,88.4627
2019-04-07T00:24:53.398Z,88.6519
2019-04-07T00:25:02.483Z,88.5176
2019-04-07T00:25:10.585Z,88.6366
2019-04-07T00:25:18.395Z,88.7694
2019-04-07T00:25:26.450Z,88.8670
2019-04-07T00:25:34.384Z,88.8167
2019-04-07T00:25:42.976Z,88.5100
2019-04-07T00:25:51.395Z,88.5313
2019-04-07T00:26:00.154Z,88.5954
2019-04-07T00:26:08.434Z,88.4276
2019-04-07T00:26:16.758Z,88.4535
2019-04-07T00:26:24.910Z,88.4962
2019-04-07T00:26:32.393Z,88.4367
2019-04-07T00:26:39.450Z,88.5008
2019-04-07T00:26:47.503Z,88.4779
2019-04-07T00:26:55.392Z,88.1849
2019-04-07T00:27:03.548Z,88.2338
2019-04-07T00:27:12.400Z,88.3757
2019-04-07T00:27:21.356Z,88.2490
2019-04-07T00:27:32.412Z,88.1987
2019-04-07T00:27:40.497Z,88.2948
2019-04-07T00:28:10.295Z,88.3818
2019-04-07T00:28:19.597Z,87.6951
2019-04-07T00:28:27.540Z,87.6661
2019-04-07T00:28:35.397Z,87.7821
2019-04-07T00:28:43.743Z,88.0140
2019-04-07T00:28:51.949Z,88.3574
2019-04-07T00:29:01.561Z,88.1987
2019-04-07T00:29:10.944Z,88.1743
2019-04-07T00:29:19.940Z,88.1422
2019-04-07T00:29:27.713Z,88.2063
2019-04-07T00:29:37.852Z,88.3207
2019-04-07T00:29:45.416Z,88.2429
2019-04-07T00:29:56.462Z,87.9881
2019-04-07T00:30:19.785Z,88.1987
2019-04-07T00:30:27.403Z,88.0568
2019-04-07T00:30:35.396Z,88.2033
2019-04-07T00:30:43.414Z,88.1895
2019-04-07T00:30:52.292Z,88.2750
2019-04-07T00:31:01.937Z,88.4993
2019-04-07T00:31:17.303Z,88.1880
2019-04-07T00:31:25.402Z,87.5929
2019-04-07T00:31:33.409Z,87.5807
2019-04-07T00:31:41.556Z,87.7485
2019-04-07T00:31:50.009Z,87.4189
2019-04-07T00:31:59.299Z,87.0665
2019-04-07T00:32:07.405Z,86.9123
2019-04-07T00:32:15.464Z,86.9200
2019-04-07T00:32:23.423Z,86.8605
2019-04-07T00:32:31.422Z,86.5187
2019-04-07T00:32:39.403Z,86.2562
2019-04-07T00:32:47.676Z,86.8254
2019-04-07T00:32:56.394Z,87.0451
2019-04-07T00:33:04.384Z,86.9520
2019-04-07T00:33:12.402Z,87.2450
2019-04-07T00:33:21.033Z,87.2221
2019-04-07T00:33:29.404Z,87.2831
2019-04-07T00:33:37.411Z,87.3411
2019-04-07T00:33:46.043Z,87.3930
2019-04-07T00:33:55.432Z,87.3243
2019-04-07T00:34:04.309Z,87.2038
2019-04-07T00:34:12.462Z,87.0817
2019-04-07T00:34:20.560Z,87.1122
2019-04-07T00:34:28.904Z,87.2007
2019-04-07T00:34:36.841Z,87.1641
2019-04-07T00:34:45.008Z,87.1717
2019-04-07T00:34:54.017Z,86.7781
2019-04-07T00:35:03.042Z,86.6514
2019-04-07T00:35:21.938Z,86.8742
2019-04-07T00:35:29.360Z,87.0634
2019-04-07T00:35:37.652Z,86.8574
2019-04-07T00:35:45.924Z,86.6743
2019-04-07T00:35:52.401Z,86.8345
2019-04-07T00:36:00.880Z,86.8376
2019-04-07T00:36:08.437Z,86.7933
2019-04-07T00:36:20.543Z,86.9718
2019-04-07T00:36:28.383Z,86.6789
2019-04-07T00:36:36.410Z,86.8299
2019-04-07T00:36:44.780Z,86.9398
2019-04-07T00:36:52.403Z,86.8788
2019-04-07T00:37:00.414Z,86.7887
2019-04-07T00:37:08.411Z,86.4683
2019-04-07T00:37:17.097Z,86.5690
2019-04-07T00:37:25.454Z,86.6041
2019-04-07T00:37:33.677Z,86.7414
2019-04-07T00:37:41.773Z,87.0344
2019-04-07T00:37:49.383Z,87.2175
2019-04-07T00:37:57.434Z,87.2770
2019-04-07T00:38:05.410Z,87.1351
2019-04-07T00:38:13.899Z,87.1168
2019-04-07T00:38:21.423Z,87.0802
2019-04-07T00:38:28.527Z,87.1260
2019-04-07T00:38:36.385Z,86.9764
2019-04-07T00:38:45.006Z,86.9902
2019-04-07T00:38:53.826Z,87.1351
2019-04-07T00:39:08.295Z,87.3381
2019-04-07T00:39:16.860Z,87.5059
2019-04-07T00:39:24.434Z,87.6570
2019-04-07T00:39:33.558Z,87.7302
2019-04-07T00:39:41.433Z,88.0690
2019-04-07T00:39:49.957Z,87.9500
2019-04-07T00:39:57.770Z,88.0507
2019-04-07T00:40:05.447Z,87.9744
2019-04-07T00:40:13.387Z,87.8416
2019-04-07T00:40:22.327Z,87.6890
2019-04-07T00:40:30.609Z,87.7119
2019-04-07T00:40:38.411Z,87.9179
2019-04-07T00:40:46.533Z,87.8859
2019-04-07T00:40:54.413Z,88.1437
2019-04-07T00:41:02.408Z,87.8370
2019-04-07T00:41:09.510Z,87.7028
2019-04-07T00:41:17.419Z,87.5807
2019-04-07T00:41:25.405Z,87.5898
2019-04-07T00:41:33.403Z,87.7363
2019-04-07T00:41:44.118Z,87.9881
2019-04-07T00:41:51.820Z,87.9652
2019-04-07T00:41:59.404Z,87.8416
2019-04-07T00:42:07.410Z,87.7638
2019-04-07T00:42:15.405Z,87.7409
2019-04-07T00:42:22.615Z,87.7714
2019-04-07T00:42:30.411Z,87.8859
2019-04-07T00:42:39.283Z,88.1560
2019-04-07T00:42:55.510Z,88.4138
2019-04-07T00:43:03.459Z,88.6152
2019-04-07T00:43:32.410Z,88.6778
2019-04-07T00:43:40.609Z,89.0822
2019-04-07T00:43:47.443Z,89.0227
2019-04-07T00:43:56.113Z,89.0135
2019-04-07T00:44:05.024Z,89.1371
2019-04-07T00:44:15.609Z,89.1142
2019-04-07T00:44:23.550Z,88.9662
2019-04-07T00:44:32.801Z,89.0043
2019-04-07T00:44:41.948Z,88.9586
2019-04-07T00:44:49.684Z,88.8441
2019-04-07T00:44:58.695Z,88.8334
2019-04-07T00:45:06.416Z,88.8853
2019-04-07T00:45:14.392Z,88.9677
2019-04-07T00:45:22.410Z,89.0455
2019-04-07T00:45:30.659Z,88.9479
2019-04-07T00:45:38.491Z,88.7251
2019-04-07T00:45:47.287Z,88.7755
2019-04-07T00:45:55.893Z,89.0578
2019-04-07T00:46:03.533Z,88.9632
2019-04-07T00:46:11.522Z,88.9479
2019-04-07T00:46:20.011Z,88.9357
2019-04-07T00:46:29.303Z,88.8212
2019-04-07T00:46:37.406Z,88.8395
2019-04-07T00:46:46.295Z,88.8899
2019-04-07T00:46:55.300Z,88.8701
2019-04-07T00:47:03.421Z,88.9998
2019-04-07T00:47:11.987Z,89.2546
2019-04-07T00:47:21.886Z,89.1951
2019-04-07T00:47:29.490Z,89.0135
2019-04-07T00:47:38.859Z,89.3065
2019-04-07T00:47:46.602Z,89.4514
2019-04-07T00:47:54.390Z,89.2912
2019-04-07T00:48:02.386Z,89.2225
2019-04-07T00:48:10.651Z,88.9204
2019-04-07T00:48:25.324Z,88.6549
2019-04-07T00:48:33.418Z,88.9387
2019-04-07T00:48:42.334Z,89.2363
2019-04-07T00:48:51.293Z,89.2195
2019-04-07T00:49:00.315Z,89.1096
2019-04-07T00:49:13.144Z,88.8991
2019-04-07T00:49:22.071Z,88.6061
2019-04-07T00:49:30.082Z,88.9204
2019-04-07T00:49:38.525Z,89.0181
2019-04-07T00:49:46.591Z,89.1356
2019-04-07T00:49:54.411Z,89.0852
2019-04-07T00:50:02.921Z,89.0944
2019-04-07T00:50:11.946Z,88.3711
2019-04-07T00:50:19.528Z,88.4825
2019-04-07T00:50:27.414Z,88.3726
2019-04-07T00:50:36.295Z,88.6778
2019-04-07T00:50:46.016Z,88.4596
2019-04-07T00:50:55.801Z,88.2811
2019-04-07T00:51:04.492Z,88.1849
2019-04-07T00:51:34.408Z,88.4962
2019-04-07T00:51:43.235Z,88.0964
2019-04-07T00:51:51.410Z,88.8380
2019-04-07T00:51:58.482Z,88.8350
2019-04-07T00:52:06.418Z,88.1895
2019-04-07T00:52:14.511Z,87.8828
2019-04-07T00:52:22.402Z,87.6219
2019-04-07T00:52:30.398Z,87.4830
2019-04-07T00:52:39.072Z,87.3182
2019-04-07T00:52:47.994Z,87.4601
2019-04-07T00:52:56.406Z,87.4968
2019-04-07T00:53:04.501Z,87.3915
2019-04-07T00:53:12.414Z,87.6814
2019-04-07T00:53:23.792Z,88.6748
2019-04-07T00:53:31.576Z,89.1035
2019-04-07T00:53:39.421Z,88.8380
2019-04-07T00:53:46.444Z,88.4306
2019-04-07T00:53:54.569Z,88.1346
2019-04-07T00:54:03.483Z,87.7409
2019-04-07T00:54:12.627Z,87.4022
2019-04-07T00:54:20.541Z,87.8508
2019-04-07T00:54:29.310Z,88.6427
2019-04-07T00:54:38.289Z,89.0623
2019-04-07T00:54:46.973Z,88.8289
2019-04-07T00:54:55.571Z,89.0776
2019-04-07T00:55:04.430Z,89.2515
2019-04-07T00:55:12.923Z,89.0028
2019-04-07T00:55:22.080Z,89.2225
2019-04-07T00:55:31.327Z,89.6544
2019-04-07T00:55:39.691Z,90.0298
2019-04-07T00:55:48.488Z,90.1289
2019-04-07T00:55:56.328Z,90.1656
2019-04-07T00:56:05.051Z,90.0191
2019-04-07T00:56:13.412Z,89.4881
2019-04-07T00:56:22.301Z,89.6864
2019-04-07T00:56:30.407Z,89.8314
2019-04-07T00:56:39.294Z,89.9367
2019-04-07T00:56:47.401Z,90.0160
2019-04-07T00:56:55.660Z,90.0694
2019-04-07T00:57:03.410Z,90.1198
2019-04-07T00:57:11.995Z,89.9794
2019-04-07T00:57:21.896Z,89.5262
2019-04-07T00:57:30.130Z,90.1854
2019-04-07T00:57:38.444Z,90.5409
2019-04-07T00:57:47.287Z,90.7698
2019-04-07T00:57:56.117Z,90.2220
2019-04-07T00:58:04.422Z,90.3120
2019-04-07T00:58:12.579Z,90.5089
2019-04-07T00:58:20.430Z,90.3990
2019-04-07T00:58:29.032Z,90.2342
2019-04-07T00:58:38.236Z,89.6452
2019-04-07T00:58:46.643Z,88.9754
2019-04-07T00:58:55.417Z,88.9632
2019-04-07T00:59:03.168Z,89.7581
2019-04-07T00:59:11.418Z,90.0145
2019-04-07T00:59:19.665Z,89.4530
2019-04-07T00:59:27.406Z,89.5537
2019-04-07T00:59:35.406Z,89.7414
2019-04-07T00:59:44.055Z,89.9092
2019-04-07T00:59:52.407Z,89.8909
2019-04-07T01:00:00.499Z,89.9565
2019-04-07T01:00:08.419Z,90.0252
2019-04-07T01:00:17.439Z,90.0343
2019-04-07T01:00:28.105Z,89.4652
2019-04-07T01:00:37.370Z,89.3782
2019-04-07T01:00:45.409Z,89.3523
2019-04-07T01:00:53.721Z,89.2683
2019-04-07T01:01:01.459Z,89.2744
2019-04-07T01:01:16.431Z,90.2632
2019-04-07T01:01:25.460Z,91.1086
2019-04-07T01:01:34.982Z,91.0872
2019-04-07T01:01:43.424Z,91.1589
2019-04-07T01:01:50.469Z,90.8064
2019-04-07T01:01:59.293Z,90.7240
2019-04-07T01:02:07.844Z,90.4631
2019-04-07T01:02:16.887Z,90.0511
2019-04-07T01:02:24.519Z,89.9550
2019-04-07T01:02:32.453Z,89.4072
2019-04-07T01:02:40.813Z,89.2195
2019-04-07T01:02:49.465Z,89.3050
2019-04-07T01:02:57.432Z,89.3324
2019-04-07T01:03:05.431Z,89.4514
2019-04-07T01:03:13.673Z,89.2134
2019-04-07T01:03:24.912Z,88.7694
2019-04-07T01:03:33.716Z,89.6345
2019-04-07T01:03:40.426Z,89.9565
2019-04-07T01:03:48.398Z,90.1884
2019-04-07T01:03:56.853Z,90.3258
2019-04-07T01:04:12.242Z,90.3136
2019-04-07T01:04:21.539Z,90.3685
2019-04-07T01:04:29.403Z,90.3731
2019-04-07T01:04:41.897Z,89.6941
2019-04-07T01:04:50.646Z,89.6117
2019-04-07T01:04:58.431Z,89.8375
2019-04-07T01:05:06.407Z,90.4051
2019-04-07T01:05:14.779Z,90.4784
2019-04-07T01:05:34.792Z,90.6752
2019-04-07T01:05:40.717Z,90.5470
2019-04-07T01:05:49.552Z,89.7871
2019-04-07T01:05:58.741Z,89.9046
2019-04-07T01:06:13.292Z,90.0648
2019-04-07T01:06:21.908Z,90.4509
2019-04-07T01:06:30.979Z,90.5974
2019-04-07T01:06:38.394Z,90.6752
2019-04-07T01:06:46.426Z,90.6233
2019-04-07T01:06:55.061Z,90.6600
2019-04-07T01:07:03.660Z,90.0557
2019-04-07T01:07:11.446Z,90.7240
2019-04-07T01:07:19.116Z,90.8904
2019-04-07T01:07:27.937Z,90.6020
2019-04-07T01:07:36.421Z,89.8192
2019-04-07T01:07:44.414Z,89.2378
2019-04-07T01:07:52.585Z,89.1417
2019-04-07T01:08:00.584Z,89.6849
2019-04-07T01:08:08.418Z,89.9886
2019-04-07T01:08:17.105Z,90.3960
2019-04-07T01:08:25.961Z,90.5837
2019-04-07T01:08:33.530Z,89.9916
2019-04-07T01:08:41.562Z,89.3523
2019-04-07T01:08:49.442Z,88.8746
2019-04-07T01:08:58.312Z,89.4942
2019-04-07T01:09:07.000Z,89.7993
2019-04-07T01:09:16.549Z,90.6477
2019-04-07T01:09:25.411Z,90.3593
2019-04-07T01:09:33.413Z,90.3899
2019-04-07T01:09:43.158Z,89.7047
2019-04-07T01:09:51.410Z,88.8945
2019-04-07T01:09:59.593Z,89.2271
2019-04-07T01:10:14.308Z,89.6819
2019-04-07T01:10:24.156Z,90.2632
2019-04-07T01:10:32.736Z,90.3410
2019-04-07T01:10:40.530Z,90.2678
2019-04-07T01:10:48.044Z,90.1076
2019-04-07T01:10:56.983Z,90.2022
2019-04-07T01:11:05.656Z,90.6065
2019-04-07T01:11:14.418Z,90.7485
2019-04-07T01:11:23.068Z,90.3441
2019-04-07T01:11:32.311Z,89.6895
2019-04-07T01:11:40.453Z,89.7627
2019-04-07T01:11:48.584Z,90.1884
2019-04-07T01:11:56.287Z,90.3960
2019-04-07T01:12:04.949Z,90.4555
2019-04-07T01:12:13.941Z,90.4997
2019-04-07T01:12:21.431Z,90.4356
2019-04-07T01:12:29.434Z,90.8431
2019-04-07T01:12:38.400Z,90.9407
2019-04-07T01:12:46.459Z,90.8537
2019-04-07T01:12:54.445Z,90.8064
2019-04-07T01:13:02.413Z,90.7240
2019-04-07T01:13:10.742Z,90.6233
2019-04-07T01:13:19.851Z,90.5592
2019-04-07T01:13:27.426Z,90.5226
2019-04-07T01:13:35.426Z,90.7515
2019-04-07T01:13:43.421Z,90.7790
2019-04-07T01:13:51.681Z,90.7759
2019-04-07T01:13:59.434Z,90.7942
2019-04-07T01:14:08.320Z,90.8309
2019-04-07T01:14:16.978Z,90.8309
2019-04-07T01:14:25.611Z,90.7896
2019-04-07T01:14:34.408Z,90.8125
2019-04-07T01:14:42.399Z,90.8080
2019-04-07T01:14:55.413Z,90.9895
2019-04-07T01:15:04.338Z,90.7073
2019-04-07T01:15:12.522Z,90.3456
2019-04-07T01:15:20.408Z,90.3212
2019-04-07T01:15:28.431Z,90.0465
2019-04-07T01:15:37.316Z,89.8009
2019-04-07T01:15:45.986Z,90.1152
2019-04-07T01:15:54.890Z,90.4280
2019-04-07T01:16:02.410Z,90.6325
2019-04-07T01:16:10.821Z,90.9529
2019-04-07T01:16:34.272Z,91.2749
2019-04-07T01:16:41.802Z,91.4122
2019-04-07T01:16:49.401Z,91.4885
2019-04-07T01:16:57.420Z,91.2245
2019-04-07T01:17:06.122Z,90.4967
2019-04-07T01:17:14.932Z,90.1106
2019-04-07T01:17:24.736Z,89.9641
2019-04-07T01:17:32.433Z,89.9275
2019-04-07T01:17:40.392Z,89.2836
2019-04-07T01:17:49.868Z,88.8441
2019-04-07T01:17:57.775Z,88.9570
2019-04-07T01:18:05.452Z,88.8579
2019-04-07T01:18:16.525Z,88.4779
2019-04-07T01:18:26.183Z,88.1163
2019-04-07T01:18:35.597Z,88.6000
2019-04-07T01:18:43.768Z,89.3507
2019-04-07T01:18:52.050Z,89.2973
2019-04-07T01:19:01.422Z,88.7098
2019-04-07T01:19:09.972Z,88.5328
2019-04-07T01:19:19.045Z,88.1285
2019-04-07T01:19:27.822Z,87.5395
2019-04-07T01:19:35.420Z,87.1550
2019-04-07T01:19:43.398Z,87.1183
2019-04-07T01:19:51.948Z,87.3655
2019-04-07T01:19:59.759Z,87.4968
2019-04-07T01:20:10.607Z,87.5257
2019-04-07T01:20:18.430Z,87.4571
2019-04-07T01:20:26.880Z,87.5761
2019-04-07T01:20:35.321Z,87.7272
2019-04-07T01:20:43.962Z,88.1621
2019-04-07T01:20:53.018Z,88.4733
2019-04-07T01:21:04.823Z,88.6458
2019-04-07T01:21:12.828Z,88.6046
2019-04-07T01:21:20.443Z,88.7709
2019-04-07T01:21:28.410Z,88.7648
2019-04-07T01:21:36.429Z,88.7968
2019-04-07T01:21:44.574Z,88.7922
2019-04-07T01:21:53.581Z,88.7419
2019-04-07T01:22:02.413Z,88.6839
2019-04-07T01:22:10.390Z,88.7617
2019-04-07T01:22:18.590Z,88.7800
2019-04-07T01:22:27.431Z,88.8701
2019-04-07T01:22:35.655Z,88.9754
2019-04-07T01:22:44.417Z,89.0822
2019-04-07T01:22:52.769Z,89.0944
2019-04-07T01:23:00.642Z,89.2409
2019-04-07T01:23:08.424Z,89.2332
2019-04-07T01:23:16.988Z,89.1279
2019-04-07T01:23:26.288Z,89.2927
2019-04-07T01:23:35.641Z,89.3248
2019-04-07T01:23:47.881Z,89.3477
2019-04-07T01:23:55.403Z,89.4514
2019-04-07T01:24:03.421Z,89.7353
2019-04-07T01:24:11.404Z,89.9138
2019-04-07T01:24:19.892Z,89.8055
2019-04-07T01:24:31.467Z,89.6117
2019-04-07T01:24:40.644Z,89.6208
2019-04-07T01:24:48.478Z,89.6773
2019-04-07T01:24:55.986Z,89.8085
2019-04-07T01:25:04.978Z,89.8909
2019-04-07T01:25:13.822Z,89.9184
2019-04-07T01:25:21.491Z,89.9611
2019-04-07T01:25:29.432Z,90.1991
2019-04-07T01:25:37.897Z,90.1534
2019-04-07T01:25:45.705Z,90.0435
2019-04-07T01:25:55.203Z,90.0237
2019-04-07T01:26:03.406Z,90.2296
2019-04-07T01:26:11.412Z,90.4128
2019-04-07T01:26:19.423Z,90.3960
2019-04-07T01:26:27.386Z,90.3487
2019-04-07T01:26:35.539Z,90.3029
2019-04-07T01:26:43.571Z,90.2769
2019-04-07T01:26:51.541Z,90.3578
2019-04-07T01:27:00.297Z,90.4814
2019-04-07T01:27:07.421Z,90.8293
2019-04-07T01:27:15.749Z,91.0506
2019-04-07T01:27:23.567Z,91.0643
2019-04-07T01:27:32.289Z,91.0506
2019-04-07T01:27:40.401Z,90.9590
2019-04-07T01:27:49.296Z,90.9865
2019-04-07T01:27:57.804Z,91.0536
2019-04-07T01:28:05.506Z,91.0628
2019-04-07T01:28:13.429Z,90.9895
2019-04-07T01:28:36.353Z,91.0689
2019-04-07T01:28:45.633Z,91.7601
2019-04-07T01:28:54.523Z,91.7678
2019-04-07T01:29:03.417Z,91.6716
2019-04-07T01:29:12.288Z,91.7693
2019-04-07T01:29:21.518Z,92.3033
2019-04-07T01:29:29.865Z,92.7947
2019-04-07T01:29:37.389Z,92.8542
2019-04-07T01:29:47.534Z,92.8359
2019-04-07T01:29:55.395Z,92.4971
2019-04-07T01:30:04.022Z,92.0516
2019-04-07T01:30:12.418Z,92.0806
2019-04-07T01:30:21.441Z,92.0531
2019-04-07T01:30:29.406Z,91.6548
2019-04-07T01:30:37.847Z,91.5999
2019-04-07T01:30:45.844Z,91.3741
2019-04-07T01:30:54.277Z,91.1406
2019-04-07T01:31:02.422Z,91.0918
2019-04-07T01:31:10.422Z,91.2383
2019-04-07T01:31:18.772Z,91.4107
2019-04-07T01:31:26.416Z,91.5434
2019-04-07T01:31:34.412Z,91.8929
2019-04-07T01:31:43.028Z,91.7601
2019-04-07T01:31:51.758Z,91.4382
2019-04-07T01:31:59.476Z,91.3024
2019-04-07T01:32:07.402Z,91.2642
2019-04-07T01:32:15.962Z,91.0872
2019-04-07T01:32:24.013Z,91.0124
2019-04-07T01:32:32.400Z,91.3375
2019-04-07T01:32:40.948Z,91.4992
2019-04-07T01:32:48.410Z,90.9667
2019-04-07T01:32:57.525Z,90.2937
2019-04-07T01:33:05.450Z,89.8314
2019-04-07T01:33:14.427Z,89.6758
2019-04-07T01:33:22.395Z,89.8055
2019-04-07T01:33:30.394Z,89.9413
2019-04-07T01:33:38.907Z,89.8314
2019-04-07T01:33:46.862Z,89.7322
2019-04-07T01:33:54.393Z,89.7078
2019-04-07T01:34:02.440Z,89.7444
2019-04-07T01:34:10.608Z,89.7810
2019-04-07T01:34:18.513Z,89.6635
2019-04-07T01:34:26.468Z,89.7765
2019-04-07T01:34:35.294Z,89.7536
2019-04-07T01:34:43.582Z,89.4560
2019-04-07T01:34:52.392Z,89.3156
2019-04-07T01:35:00.412Z,89.3935
2019-04-07T01:35:08.542Z,89.5445
2019-04-07T01:35:16.814Z,89.6025
2019-04-07T01:35:24.422Z,89.6590
2019-04-07T01:35:33.054Z,89.4789
2019-04-07T01:35:50.360Z,89.1814
2019-04-07T01:35:58.425Z,89.3523
2019-04-07T01:36:06.417Z,89.3553
2019-04-07T01:36:14.483Z,89.2607
2019-04-07T01:36:22.644Z,89.0913
2019-04-07T01:36:31.668Z,88.6748
2019-04-07T01:36:39.407Z,88.3040
2019-04-07T01:36:48.012Z,88.4031
2019-04-07T01:36:56.776Z,88.5466
2019-04-07T01:37:04.486Z,88.6870
2019-04-07T01:37:12.409Z,88.7205
2019-04-07T01:37:22.324Z,88.7098
2019-04-07T01:37:30.695Z,88.4993
2019-04-07T01:37:39.589Z,88.5603
2019-04-07T01:37:51.833Z,88.5832
2019-04-07T01:37:59.921Z,88.0690
2019-04-07T01:38:08.317Z,87.8584
2019-04-07T01:38:16.747Z,88.0842
2019-04-07T01:38:24.422Z,88.3528
2019-04-07T01:38:32.411Z,88.3360
2019-04-07T01:38:43.353Z,87.9744
2019-04-07T01:38:51.398Z,87.8325
2019-04-07T01:38:59.968Z,87.8172
2019-04-07T01:39:11.901Z,87.7363
2019-04-07T01:39:19.496Z,87.5792
2019-04-07T01:39:27.421Z,87.7592
2019-04-07T01:39:35.419Z,87.8996
2019-04-07T01:39:43.870Z,87.8004
2019-04-07T01:39:51.402Z,87.6936
2019-04-07T01:39:59.448Z,87.7577
2019-04-07T01:40:08.079Z,87.7363
2019-04-07T01:40:16.838Z,87.4922
2019-04-07T01:40:27.289Z,87.2465
2019-04-07T01:40:35.442Z,87.3335
2019-04-07T01:40:43.445Z,87.5074
2019-04-07T01:40:51.931Z,87.5059
2019-04-07T01:40:59.863Z,87.6066
2019-04-07T01:41:15.268Z,87.5349
2019-04-07T01:41:23.687Z,87.6905
2019-04-07T01:41:31.761Z,87.6249
2019-04-07T01:41:39.389Z,87.7501
2019-04-07T01:41:47.407Z,87.8950
2019-04-07T01:41:55.381Z,88.0018
2019-04-07T01:42:02.630Z,88.0247
2019-04-07T01:42:10.411Z,88.1300
2019-04-07T01:42:18.971Z,88.2033
2019-04-07T01:42:28.051Z,88.2353
2019-04-07T01:42:36.732Z,87.8233
2019-04-07T01:42:44.419Z,87.6219
2019-04-07T01:42:52.399Z,87.6814
2019-04-07T01:43:01.034Z,87.9042
2019-04-07T01:43:09.406Z,87.9789
2019-04-07T01:43:17.539Z,87.9789
2019-04-07T01:43:25.915Z,87.7577
2019-04-07T01:43:34.398Z,87.3838
2019-04-07T01:43:42.425Z,87.3640
2019-04-07T01:43:50.423Z,87.4601
2019-04-07T01:43:58.948Z,87.6112
2019-04-07T01:44:08.972Z,87.8080
2019-04-07T01:44:17.984Z,87.8553
2019-04-07T01:44:26.691Z,87.9927
2019-04-07T01:44:34.415Z,87.7852
2019-04-07T01:44:42.407Z,87.6265
2019-04-07T01:44:51.882Z,87.4205
2019-04-07T01:44:59.940Z,87.4006
2019-04-07T01:45:08.410Z,87.3472
2019-04-07T01:45:16.907Z,87.2770
2019-04-07T01:45:24.413Z,87.2267
2019-04-07T01:45:32.411Z,87.3960
2019-04-07T01:45:40.415Z,87.5532
2019-04-07T01:45:55.992Z,87.7302
2019-04-07T01:46:04.034Z,87.9683
2019-04-07T01:46:13.293Z,88.1025
2019-04-07T01:46:21.774Z,87.9911
2019-04-07T01:46:30.579Z,87.9698
2019-04-07T01:46:38.428Z,87.9240
2019-04-07T01:46:47.064Z,87.8080
2019-04-07T01:46:55.975Z,87.7455