createdAt,value
2022-10-22T00:02:04.440Z,36.88
2022-10-22T00:04:35.456Z,35.17
2022-10-22T00:07:06.440Z,37.50
2022-10-22T00:09:37.150Z,34.72
2022-10-22T00:12:06.474Z,38.55
2022-10-22T00:14:34.928Z,36.85
2022-10-22T00:17:04.945Z,36.78
2022-10-22T00:19:36.904Z,39.03
2022-10-22T00:22:06.345Z,38.28
2022-10-22T00:24:35.676Z,37.75
2022-10-22T00:27:05.015Z,36.65
2022-10-22T00:29:33.890Z,37.92
2022-10-22T00:32:05.731Z,37.53
2022-10-22T00:34:35.119Z,35.58
2022-10-22T00:37:04.828Z,36.65
2022-10-22T00:39:33.123Z,39.22
2022-10-22T00:42:01.415Z,36.83
2022-10-22T00:45:07.471Z,36.92
2022-10-22T00:47:39.755Z,39.67
2022-10-22T00:50:12.742Z,38.35
2022-10-22T00:52:43.297Z,39.50
2022-10-22T00:55:15.249Z,39.33
2022-10-22T00:57:44.301Z,41.78
2022-10-22T01:00:13.612Z,41.17
2022-10-22T01:02:42.208Z,39.10
2022-10-22T01:05:11.430Z,39.90
2022-10-22T01:07:45.967Z,42.05
2022-10-22T01:10:26.568Z,40.53
2022-10-22T01:13:04.008Z,39.75
2022-10-22T01:15:38.767Z,43.58
2022-10-22T01:18:10.742Z,45.35
2022-10-22T01:21:13.115Z,54.65
2022-10-22T01:24:17.244Z,55.58
2022-10-22T01:27:00.896Z,53.90
2022-10-22T01:29:35.198Z,61.03
2022-10-22T01:32:08.574Z,52.67
2022-10-22T01:34:40.334Z,57.42
2022-10-22T01:39:39.820Z,56.30
2022-10-22T01:42:08.243Z,56.25
2022-10-22T01:44:38.496Z,60.70
2022-10-22T02:40:13.277Z,47.83
2022-10-22T02:42:43.264Z,54.25
2022-10-22T02:45:12.054Z,57.58
2022-10-22T02:47:40.222Z,57.65
2022-10-22T02:50:10.701Z,56.50
2022-10-22T02:52:39.669Z,60.88
2022-10-22T02:55:09.355Z,60.83
2022-10-22T02:57:42.823Z,56.35
2022-10-22T03:00:14.622Z,58.92
2022-10-22T03:02:43.012Z,59.88
2022-10-22T03:05:12.934Z,60.38
2022-10-22T03:07:41.594Z,64.60
2022-10-22T03:10:11.040Z,61.47
2022-10-22T03:12:40.285Z,60.72
2022-10-22T03:15:08.989Z,57.67
2022-10-22T03:17:37.629Z,63.75
2022-10-22T03:20:06.865Z,58.50
2022-10-22T03:22:37.788Z,67.60
2022-10-22T03:25:12.153Z,62.78
2022-10-22T03:27:44.037Z,64.72
2022-10-22T03:30:13.166Z,61.70
2022-10-22T03:32:41.628Z,65.78
2022-10-22T03:35:10.566Z,69.10
2022-10-22T03:37:40.982Z,69.32
2022-10-22T03:40:11.691Z,64.00
2022-10-22T03:42:40.199Z,70.65
2022-10-22T03:45:09.890Z,67.22
2022-10-22T03:47:38.722Z,69.80
2022-10-22T03:50:08.570Z,69.00
2022-10-22T03:52:39.734Z,69.88
2022-10-22T03:55:09.191Z,70.63
2022-10-22T04:12:35.005Z,66.40
2022-10-22T04:17:38.248Z,66.50
2022-10-22T04:20:07.870Z,74.93
2022-10-22T04:27:35.751Z,70.47
2022-10-22T04:30:07.815Z,69.50
2022-10-22T04:32:38.409Z,71.00
2022-10-22T04:35:07.254Z,70.93
2022-10-22T04:37:35.592Z,68.07
2022-10-22T04:40:05.697Z,68.63
2022-10-22T04:42:34.130Z,76.82
2022-10-22T04:45:02.382Z,76.28
2022-10-22T04:47:30.739Z,78.88
2022-10-22T04:49:59.255Z,68.35
2022-10-22T04:52:27.576Z,75.45
2022-10-22T04:54:55.875Z,71.60
2022-10-22T04:57:25.578Z,77.93
2022-10-22T04:59:54.092Z,70.78
2022-10-22T05:02:24.722Z,67.40
2022-10-22T05:04:53.028Z,69.88
2022-10-22T05:07:21.767Z,69.38
2022-10-22T05:09:50.063Z,69.80
2022-10-22T05:12:18.578Z,73.15
2022-10-22T05:14:48.399Z,67.35
2022-10-22T05:17:16.739Z,68.30
2022-10-22T05:19:44.927Z,67.57
2022-10-22T05:22:13.250Z,69.32
2022-10-22T05:24:41.508Z,67.35
2022-10-22T05:27:09.775Z,61.92
2022-10-22T05:29:38.155Z,67.97
2022-10-22T05:32:08.124Z,67.30
2022-10-22T05:34:37.422Z,66.28
2022-10-22T05:37:05.705Z,63.35
2022-10-22T05:39:36.990Z,60.47
2022-10-22T05:42:05.397Z,60.80
2022-10-22T05:44:33.653Z,64.60
2022-10-22T05:47:01.920Z,57.92
2022-10-22T05:49:31.639Z,60.03
2022-10-22T05:51:59.897Z,61.50
2022-10-22T05:54:28.209Z,62.83
2022-10-22T05:56:56.859Z,62.22
2022-10-22T05:59:25.109Z,64.68
2022-10-22T06:01:53.481Z,61.85
2022-10-22T06:04:21.813Z,62.70
2022-10-22T06:06:54.455Z,66.90
2022-10-22T06:09:26.165Z,63.03
2022-10-22T06:14:23.572Z,69.28
2022-10-22T06:16:52.711Z,64.70
2022-10-22T06:19:25.783Z,66.63
2022-10-22T06:21:55.750Z,61.75
2022-10-22T06:24:24.030Z,72.05
2022-10-22T06:26:54.703Z,63.95
2022-10-22T06:29:23.318Z,68.53
2022-10-22T06:31:51.654Z,71.05
2022-10-22T06:34:20.135Z,68.80
2022-10-22T06:36:48.564Z,66.53
2022-10-22T06:39:19.176Z,68.30
2022-10-22T06:41:47.455Z,68.82
2022-10-22T06:44:20.064Z,66.60
2022-10-22T06:46:52.110Z,71.63
2022-10-22T06:49:22.209Z,68.32
2022-10-22T06:51:51.728Z,72.55
2022-10-22T06:54:21.750Z,73.47
2022-10-22T06:56:50.159Z,75.15
2022-10-22T06:59:20.651Z,70.00
2022-10-22T07:01:48.957Z,74.45
2022-10-22T07:06:45.364Z,73.72
2022-10-22T07:09:13.869Z,68.57
2022-10-22T07:11:47.133Z,70.90
2022-10-22T07:14:16.138Z,71.85
2022-10-22T07:16:45.789Z,69.15
2022-10-22T07:19:14.900Z,66.10
2022-10-22T07:21:43.202Z,78.93
2022-10-22T07:24:11.538Z,71.38
2022-10-22T07:26:39.924Z,61.47
2022-10-22T07:29:10.160Z,62.70
2022-10-22T07:31:38.562Z,67.90
2022-10-22T07:34:07.037Z,68.38
2022-10-22T07:36:37.470Z,62.70
2022-10-22T07:39:06.220Z,66.13
2022-10-22T07:41:36.876Z,61.55
2022-10-22T07:44:05.474Z,64.18
2022-10-22T07:46:35.550Z,70.55
2022-10-22T07:49:03.767Z,65.00
2022-10-22T07:51:31.987Z,65.55
2022-10-22T07:56:30.574Z,67.43
2022-10-22T07:58:58.905Z,66.35
2022-10-22T08:01:27.420Z,68.47
2022-10-22T08:03:57.237Z,70.15
2022-10-22T08:06:27.866Z,68.22
2022-10-22T08:08:56.073Z,67.45
2022-10-22T08:11:24.391Z,73.18
2022-10-22T08:13:52.699Z,71.53
2022-10-22T08:16:23.306Z,71.60
2022-10-22T08:18:56.724Z,72.85
2022-10-22T08:21:28.218Z,68.10
2022-10-22T08:23:56.589Z,71.60
2022-10-22T08:26:44.670Z,70.60
2022-10-22T08:29:21.793Z,72.18
2022-10-22T08:31:50.847Z,83.30
2022-10-22T08:34:19.165Z,70.93
2022-10-22T08:36:48.971Z,73.32
2022-10-22T08:39:17.516Z,86.28
2022-10-22T08:41:55.726Z,85.43
2022-10-22T08:44:53.174Z,74.50
2022-10-22T08:47:42.646Z,77.05
2022-10-22T08:50:13.204Z,70.03
2022-10-22T08:52:46.099Z,74.63
2022-10-22T08:55:15.629Z,66.10
2022-10-22T08:57:56.273Z,64.78
2022-10-22T09:00:32.184Z,64.70
2022-10-22T09:03:36.081Z,62.38
2022-10-22T09:08:37.485Z,65.72
2022-10-22T09:11:15.053Z,72.07
2022-10-22T09:13:45.563Z,74.35
2022-10-22T09:16:19.160Z,72.95
2022-10-22T09:19:00.260Z,74.90
2022-10-22T09:21:35.555Z,79.47
2022-10-22T09:24:12.525Z,79.47
2022-10-22T09:26:43.596Z,79.35
2022-10-22T09:29:19.601Z,72.90
2022-10-22T09:31:48.008Z,76.53
2022-10-22T09:34:22.272Z,78.78
2022-10-22T09:37:00.338Z,76.38
2022-10-22T09:39:35.405Z,69.30
2022-10-22T09:42:35.095Z,81.13
2022-10-22T09:45:03.385Z,71.65
2022-10-22T09:48:00.457Z,78.10
2022-10-22T09:50:28.993Z,72.38
2022-10-22T09:53:02.560Z,75.13
2022-10-22T09:55:32.532Z,72.07
2022-10-22T09:58:03.135Z,75.18
2022-10-22T10:00:31.849Z,80.63
2022-10-22T10:03:01.777Z,79.78
2022-10-22T10:05:34.735Z,75.82
2022-10-22T10:08:13.333Z,73.82
2022-10-22T10:10:48.130Z,74.63
2022-10-22T10:13:39.411Z,70.90
2022-10-22T10:16:39.893Z,69.40
2022-10-22T10:19:35.052Z,68.93
2022-10-22T10:22:11.477Z,57.17
2022-10-22T10:24:55.147Z,55.72
2022-10-22T10:27:32.362Z,50.05
2022-10-22T10:30:06.652Z,49.25
2022-10-22T10:33:12.254Z,46.83
2022-10-22T10:35:53.167Z,41.92
2022-10-22T10:38:42.984Z,40.22
2022-10-22T10:41:21.319Z,37.47
2022-10-22T10:44:06.695Z,35.22
2022-10-22T10:46:43.807Z,32.95
2022-10-22T10:49:17.999Z,35.08
2022-10-22T10:51:52.944Z,33.08
2022-10-22T10:54:35.488Z,33.88
2022-10-22T10:57:14.670Z,29.92
2022-10-22T11:00:03.090Z,30.77
2022-10-22T11:03:00.815Z,29.63
2022-10-22T11:05:45.030Z,27.70
2022-10-22T11:08:20.332Z,26.25
2022-10-22T11:10:53.880Z,24.35
2022-10-22T11:13:29.610Z,23.73
2022-10-22T11:16:05.047Z,22.67
2022-10-22T11:18:38.547Z,21.13
2022-10-22T11:21:17.638Z,19.02
2022-10-22T11:26:27.485Z,17.70
2022-10-22T11:28:59.728Z,14.85
2022-10-22T11:31:31.545Z,15.60
2022-10-22T11:34:28.525Z,17.08
2022-10-22T11:36:56.547Z,14.45
2022-10-22T11:39:35.609Z,14.65
2022-10-22T11:42:06.534Z,11.68
2022-10-22T11:44:47.780Z,14.18
2022-10-22T11:47:25.489Z,13.10
2022-10-22T11:49:59.150Z,12.02
2022-10-22T11:52:39.975Z,11.77
2022-10-22T11:55:33.538Z,17.08
2022-10-22T11:58:03.415Z,16.77
2022-10-22T12:00:41.357Z,13.77
2022-10-22T12:03:20.237Z,12.80
2022-10-22T12:06:03.512Z,13.98
2022-10-22T12:08:32.726Z,14.75
2022-10-22T12:11:17.961Z,14.10
2022-10-22T12:14:23.094Z,14.63
2022-10-22T12:16:57.055Z,15.65
2022-10-22T12:19:30.482Z,17.52
2022-10-22T12:22:09.618Z,15.43
2022-10-22T12:24:40.687Z,15.35
2022-10-22T12:27:22.458Z,16.35
2022-10-22T12:29:55.638Z,13.00
2022-10-22T12:32:24.512Z,11.73
2022-10-22T12:34:56.596Z,17.38
2022-10-22T12:37:24.884Z,13.20
2022-10-22T12:39:55.191Z,15.70
2022-10-22T12:42:26.851Z,12.10
2022-10-22T12:44:57.556Z,12.32
2022-10-22T12:47:25.889Z,11.90
2022-10-22T12:49:54.165Z,12.93
2022-10-22T12:52:27.341Z,10.33
2022-10-22T12:54:55.619Z,13.35
2022-10-22T12:57:24.821Z,11.77
2022-10-22T12:59:53.603Z,11.55
2022-10-22T13:02:24.919Z,7.72
2022-10-22T13:05:18.731Z,10.35
2022-10-22T13:07:52.037Z,8.93
2022-10-22T13:10:25.218Z,10.05
2022-10-22T13:12:56.823Z,9.82
2022-10-22T13:15:39.791Z,12.32
2022-10-22T13:18:17.898Z,8.63
2022-10-22T13:20:57.655Z,10.27
2022-10-22T13:23:29.172Z,9.20
2022-10-22T13:26:02.169Z,7.85
2022-10-22T13:28:31.882Z,9.88
2022-10-22T13:31:02.623Z,9.15
2022-10-22T13:33:34.793Z,9.63
2022-10-22T13:36:03.801Z,8.48
2022-10-22T13:38:33.587Z,13.80
2022-10-22T13:41:05.002Z,9.38
2022-10-22T13:43:33.289Z,8.38
2022-10-22T13:46:02.098Z,9.45
2022-10-22T13:48:32.138Z,8.65
2022-10-22T13:51:00.366Z,12.55
2022-10-22T13:53:30.455Z,7.05
2022-10-22T13:56:00.042Z,7.63
2022-10-22T13:58:28.323Z,8.20
2022-10-22T14:00:58.902Z,11.63
2022-10-22T14:03:32.723Z,7.90
2022-10-22T14:06:01.718Z,5.88
2022-10-22T14:08:30.345Z,6.57
2022-10-22T14:11:02.419Z,9.63
2022-10-22T14:13:30.796Z,7.18
2022-10-22T14:15:59.383Z,9.20
2022-10-22T14:18:31.657Z,7.93
2022-10-22T14:21:04.811Z,7.80
2022-10-22T14:23:37.062Z,9.07
2022-10-22T14:26:07.875Z,9.23
2022-10-22T14:28:41.315Z,7.72
2022-10-22T14:31:20.242Z,7.22
2022-10-22T14:33:48.962Z,5.63
2022-10-22T14:36:18.514Z,9.23
2022-10-22T14:38:50.442Z,7.80
2022-10-22T14:41:22.861Z,6.60
2022-10-22T14:43:51.995Z,7.13
2022-10-22T14:46:20.735Z,7.45
2022-10-22T14:48:49.446Z,9.05
2022-10-22T14:51:20.033Z,9.40
2022-10-22T14:53:51.088Z,5.15
2022-10-22T14:56:23.416Z,9.70
2022-10-22T14:58:51.765Z,5.75
2022-10-22T15:01:20.016Z,6.65
2022-10-22T15:03:48.192Z,8.98
2022-10-22T15:06:16.489Z,9.05
2022-10-22T15:08:46.178Z,10.82
2022-10-22T15:11:17.522Z,10.20
2022-10-22T15:13:47.325Z,7.93
2022-10-22T15:16:18.396Z,6.80
2022-10-22T15:18:46.867Z,10.80
2022-10-22T15:21:19.360Z,8.52
2022-10-22T15:23:47.945Z,8.38
2022-10-22T15:26:19.080Z,8.07
2022-10-22T15:28:49.077Z,6.68
2022-10-22T15:31:17.369Z,7.47
2022-10-22T15:33:45.701Z,10.00
2022-10-22T15:36:17.946Z,10.82
2022-10-22T15:41:16.387Z,6.30
2022-10-22T15:43:48.949Z,9.15
2022-10-22T15:46:21.891Z,11.88
2022-10-22T15:48:50.312Z,11.10
2022-10-22T15:51:20.558Z,10.15
2022-10-22T15:53:53.597Z,8.23
2022-10-22T15:56:23.049Z,11.32
2022-10-22T15:59:00.408Z,7.93
2022-10-22T16:01:29.014Z,7.22
2022-10-22T16:04:02.620Z,8.57
2022-10-22T16:06:32.740Z,6.88
2022-10-22T16:09:03.001Z,8.52
2022-10-22T16:11:34.391Z,8.88
2022-10-22T16:19:05.103Z,7.45
2022-10-22T16:21:33.385Z,7.38
2022-10-22T16:24:06.223Z,6.88
2022-10-22T16:26:35.255Z,10.35
2022-10-22T16:29:05.611Z,8.45
2022-10-22T16:31:33.805Z,12.18
2022-10-22T16:34:02.007Z,7.93
2022-10-22T16:36:30.191Z,8.90
2022-10-22T16:38:58.394Z,9.15
2022-10-22T16:41:34.943Z,10.60
2022-10-22T16:44:06.347Z,8.63
2022-10-22T16:46:38.375Z,10.88
2022-10-22T16:49:07.977Z,8.82
2022-10-22T16:51:36.969Z,10.00
2022-10-22T16:54:08.292Z,10.15
2022-10-22T16:56:39.609Z,9.82
2022-10-22T16:59:09.172Z,8.95
2022-10-22T17:01:40.938Z,7.53
2022-10-22T17:04:09.683Z,7.57
2022-10-22T17:11:39.216Z,6.07
2022-10-22T17:14:11.326Z,10.85
2022-10-22T17:21:40.187Z,8.50
2022-10-22T17:24:08.619Z,11.25
2022-10-22T17:26:37.520Z,11.07
2022-10-22T17:29:05.959Z,12.97
2022-10-22T17:31:38.127Z,13.68
2022-10-22T17:34:08.472Z,12.73
2022-10-22T17:36:37.266Z,12.13
2022-10-22T17:39:08.104Z,9.55
2022-10-22T17:41:38.001Z,13.43
2022-10-22T17:44:10.004Z,9.95
2022-10-22T17:46:40.292Z,9.43
2022-10-22T17:49:13.937Z,10.33
2022-10-22T17:51:42.244Z,10.00
2022-10-22T17:54:10.539Z,11.57
2022-10-22T17:56:40.426Z,10.30
2022-10-22T17:59:09.512Z,9.10
2022-10-22T18:34:07.501Z,9.80
2022-10-22T18:36:38.864Z,10.70
2022-10-22T18:39:09.405Z,7.55
2022-10-22T18:41:37.989Z,8.82
2022-10-22T18:44:07.673Z,8.52
2022-10-22T18:46:39.252Z,10.85
2022-10-22T18:49:09.314Z,9.13
2022-10-22T18:51:39.902Z,8.82
2022-10-22T18:54:22.128Z,12.63
2022-10-22T18:56:51.741Z,8.32
2022-10-22T18:59:21.265Z,5.63
2022-10-22T19:01:51.397Z,9.30
2022-10-22T19:04:20.995Z,6.95
2022-10-22T19:06:49.432Z,8.10
2022-10-22T19:09:18.109Z,6.47
2022-10-22T19:11:50.407Z,7.93
2022-10-22T19:14:20.495Z,6.03
2022-10-22T19:16:49.023Z,8.38
2022-10-22T19:21:50.321Z,8.65
2022-10-22T19:24:20.518Z,8.77
2022-10-22T19:26:49.947Z,7.78
2022-10-22T19:29:20.613Z,8.52
2022-10-22T19:31:51.163Z,11.48
2022-10-22T19:34:20.167Z,10.43
2022-10-22T19:36:51.772Z,11.20
2022-10-22T19:39:20.266Z,10.63
2022-10-22T19:41:48.539Z,8.95
2022-10-22T19:44:16.823Z,10.30
2022-10-22T19:46:45.153Z,10.57
2022-10-22T19:49:17.626Z,8.82
2022-10-22T19:51:50.287Z,7.80
2022-10-22T19:54:20.441Z,11.25
2022-10-22T19:56:49.022Z,14.90
2022-10-22T19:59:22.794Z,9.10
2022-10-22T20:01:51.340Z,11.90
2022-10-22T20:04:19.921Z,11.93
2022-10-22T20:06:52.533Z,10.45
2022-10-22T20:09:22.456Z,10.63
2022-10-22T20:11:50.711Z,12.63
2022-10-22T20:14:21.253Z,12.00
2022-10-22T20:16:49.524Z,9.63
2022-10-22T20:19:18.367Z,10.45
2022-10-22T20:21:48.516Z,12.02
2022-10-22T20:24:18.415Z,10.15
2022-10-22T20:26:47.403Z,9.98
2022-10-22T20:29:19.547Z,13.13
2022-10-22T20:31:50.394Z,10.68
2022-10-22T20:34:19.303Z,11.98
2022-10-22T20:36:47.939Z,13.40
2022-10-22T20:39:19.299Z,11.60
2022-10-22T20:41:49.972Z,11.90
2022-10-22T20:44:19.987Z,11.68
2022-10-22T20:46:48.367Z,10.88
2022-10-22T20:49:18.280Z,12.15
2022-10-22T20:51:46.620Z,13.40
2022-10-22T20:54:17.670Z,12.55
2022-10-22T20:56:49.150Z,11.35
2022-10-22T20:59:17.865Z,10.77
2022-10-22T21:01:48.975Z,12.25
2022-10-22T21:04:18.349Z,12.23
2022-10-22T21:06:48.501Z,12.40
2022-10-22T21:09:18.606Z,11.75
2022-10-22T21:11:47.339Z,10.38
2022-10-22T21:14:17.094Z,11.73
2022-10-22T21:16:46.978Z,14.20
2022-10-22T21:19:18.324Z,13.45
2022-10-22T21:21:46.627Z,12.20
2022-10-22T21:24:14.858Z,12.45
2022-10-22T21:26:44.974Z,15.13
2022-10-22T21:29:15.351Z,12.30
2022-10-22T21:31:43.573Z,13.68
2022-10-22T21:34:13.058Z,14.73
2022-10-22T21:36:43.866Z,13.35
2022-10-22T21:39:14.561Z,13.37
2022-10-22T21:41:44.235Z,14.50
2022-10-22T21:44:13.161Z,17.90
2022-10-22T21:46:41.357Z,16.25
2022-10-22T21:49:09.617Z,15.85
2022-10-22T21:51:38.334Z,15.57
2022-10-22T21:54:08.735Z,15.52
2022-10-22T21:56:37.635Z,14.60
2022-10-22T21:59:08.621Z,14.63
2022-10-22T22:01:36.934Z,15.30
2022-10-22T22:04:05.241Z,15.63
2022-10-22T22:06:35.106Z,13.63
2022-10-22T22:09:05.058Z,13.30
2022-10-22T22:11:33.648Z,11.63
2022-10-22T22:14:01.910Z,17.35
2022-10-22T22:16:33.407Z,12.90
2022-10-22T22:21:40.235Z,15.38
2022-10-22T22:24:09.896Z,13.52
2022-10-22T22:26:40.802Z,13.13
2022-10-22T22:29:09.026Z,14.93
2022-10-22T22:31:38.683Z,15.57
2022-10-22T22:34:12.782Z,18.20
2022-10-22T22:36:45.548Z,14.10
2022-10-22T22:41:43.276Z,13.90
2022-10-22T22:44:12.129Z,12.02
2022-10-22T22:46:41.774Z,14.80
2022-10-22T22:51:41.508Z,16.55
2022-10-22T22:54:10.740Z,15.95
2022-10-22T22:56:39.447Z,11.75
2022-10-22T22:59:11.562Z,15.02
2022-10-22T23:01:41.985Z,14.98
2022-10-22T23:04:13.778Z,12.90
2022-10-22T23:06:42.179Z,15.13
2022-10-22T23:09:12.968Z,14.23
2022-10-22T23:11:43.058Z,14.35
2022-10-22T23:14:13.898Z,16.63
2022-10-22T23:16:46.595Z,14.88
2022-10-22T23:19:15.872Z,17.35
2022-10-22T23:21:48.498Z,15.88
2022-10-22T23:24:19.232Z,14.77
2022-10-22T23:26:51.189Z,16.23
2022-10-22T23:29:21.758Z,15.20
2022-10-22T23:31:52.052Z,16.00
2022-10-22T23:34:24.436Z,16.75
2022-10-22T23:36:56.605Z,15.45
2022-10-22T23:39:26.374Z,15.13
2022-10-22T23:41:57.445Z,13.90
2022-10-22T23:44:26.180Z,16.73
2022-10-22T23:49:24.733Z,18.27
2022-10-22T23:51:52.936Z,13.88
2022-10-22T23:54:21.273Z,15.93
2022-10-22T23:56:49.685Z,14.00
2022-10-22T23:59:17.972Z,15.02
