createdAt,value
2023-04-07T00:04:52.019Z,95812.72
2023-04-07T00:10:13.925Z,95804.88
2023-04-07T00:15:35.913Z,95799.66
2023-04-07T00:20:57.886Z,95805.84
2023-04-07T00:26:19.884Z,95807.31
2023-04-07T00:31:41.903Z,95799.09
2023-04-07T00:37:03.874Z,95791.25
2023-04-07T00:42:25.871Z,95793.56
2023-04-07T00:47:47.946Z,95792.75
2023-04-07T00:53:09.878Z,95784.53
2023-04-07T00:58:31.880Z,95778.28
2023-04-07T01:04:23.018Z,95772.41
2023-04-07T01:09:52.864Z,95775.88
2023-04-07T01:15:23.869Z,95757.56
2023-04-07T01:20:48.860Z,95757.97
2023-04-07T01:26:46.868Z,95757.09
2023-04-07T01:32:12.881Z,95760.56
2023-04-07T01:37:34.865Z,95754.66
2023-04-07T01:42:56.866Z,95751.84
2023-04-07T01:48:20.846Z,95756.78
2023-04-07T01:53:45.868Z,95744.31
2023-04-07T01:59:07.862Z,95736.91
2023-04-07T02:04:57.861Z,95739.97
2023-04-07T02:10:24.889Z,95736.06
2023-04-07T02:15:48.833Z,95733.28
2023-04-07T02:21:12.839Z,95730.16
2023-04-07T02:26:35.483Z,95727.38
2023-04-07T02:31:56.889Z,95718.75
2023-04-07T02:37:18.841Z,95728.41
2023-04-07T02:42:40.858Z,95719.06
2023-04-07T02:48:02.839Z,95713.59
2023-04-07T02:53:24.853Z,95713.94
2023-04-07T02:58:46.832Z,95722.38
2023-04-07T03:04:09.917Z,95708.00
2023-04-07T03:09:31.819Z,95703.66
2023-04-07T03:14:53.845Z,95696.22
2023-04-07T03:20:16.836Z,95700.44
2023-04-07T03:25:38.838Z,95700.75
2023-04-07T03:31:00.860Z,95703.06
2023-04-07T03:36:22.921Z,95693.63
2023-04-07T03:41:47.829Z,95694.31
2023-04-07T03:47:09.829Z,95698.09
2023-04-07T03:52:36.798Z,95697.22
2023-04-07T03:58:09.821Z,95699.13
2023-04-07T04:03:34.902Z,95698.25
2023-04-07T04:09:09.811Z,95697.00
2023-04-07T04:14:34.822Z,95703.81
2023-04-07T04:19:58.824Z,95699.91
2023-04-07T04:25:28.793Z,95692.50
2023-04-07T04:30:54.833Z,95690.53
2023-04-07T04:36:18.830Z,95690.81
2023-04-07T04:41:45.803Z,95684.19
2023-04-07T04:47:10.859Z,95678.69
2023-04-07T04:52:33.849Z,95673.94
2023-04-07T04:58:00.788Z,95683.88
2023-04-07T05:03:33.900Z,95674.91
2023-04-07T05:09:02.796Z,95688.44
2023-04-07T05:14:33.827Z,95686.88
2023-04-07T05:19:56.799Z,95685.72
2023-04-07T05:25:24.812Z,95678.03
2023-04-07T05:30:49.776Z,95680.84
2023-04-07T05:36:16.832Z,95682.44
2023-04-07T05:41:42.776Z,95681.38
2023-04-07T05:47:05.809Z,95677.25
2023-04-07T05:52:28.794Z,95677.75
2023-04-07T05:58:02.782Z,95680.16
2023-04-07T06:03:24.919Z,95679.16
2023-04-07T06:08:54.775Z,95679.28
2023-04-07T06:14:16.781Z,95685.63
2023-04-07T06:19:38.761Z,95687.69
2023-04-07T06:25:00.799Z,95695.56
2023-04-07T06:30:23.894Z,95692.97
2023-04-07T06:35:46.756Z,95688.09
2023-04-07T06:41:08.748Z,95675.09
2023-04-07T06:46:32.806Z,95675.25
2023-04-07T06:51:54.748Z,95684.78
2023-04-07T06:57:18.756Z,95685.75
2023-04-07T07:02:40.934Z,95682.00
2023-04-07T07:08:02.766Z,95687.22
2023-04-07T07:13:24.741Z,95678.06
2023-04-07T07:18:46.759Z,95679.81
2023-04-07T07:24:08.748Z,95693.22
2023-04-07T07:29:30.748Z,95683.75
2023-04-07T07:34:52.736Z,95689.78
2023-04-07T07:40:14.734Z,95693.81
2023-04-07T07:45:36.749Z,95668.75
2023-04-07T07:50:58.737Z,95665.41
2023-04-07T07:56:20.741Z,95677.19
2023-04-07T08:01:42.767Z,95681.97
2023-04-07T08:07:11.720Z,95680.97
2023-04-07T08:12:33.717Z,95674.06
2023-04-07T08:17:56.319Z,95675.72
2023-04-07T08:23:17.731Z,95672.72
2023-04-07T08:28:39.734Z,95669.72
2023-04-07T08:34:04.725Z,95673.31
2023-04-07T08:39:26.723Z,95671.81
2023-04-07T08:44:48.709Z,95667.97
2023-04-07T08:50:22.746Z,95661.38
2023-04-07T08:55:44.719Z,95667.25
2023-04-07T09:01:06.749Z,95664.91
2023-04-07T09:06:35.720Z,95660.25
2023-04-07T09:11:57.699Z,95652.84
2023-04-07T09:17:19.702Z,95665.66
2023-04-07T09:22:48.704Z,95653.56
2023-04-07T09:28:14.714Z,95659.75
2023-04-07T09:33:36.716Z,95658.91
2023-04-07T09:38:58.725Z,95649.47
2023-04-07T09:44:20.728Z,95652.53
2023-04-07T09:49:42.697Z,95648.53
2023-04-07T09:55:04.736Z,95649.63
2023-04-07T10:00:26.722Z,95649.13
2023-04-07T10:05:48.724Z,95643.53
2023-04-07T10:11:11.714Z,95643.38
2023-04-07T10:16:33.703Z,95637.31
2023-04-07T10:21:57.722Z,95633.72
2023-04-07T10:27:24.688Z,95627.72
2023-04-07T10:32:58.786Z,95625.19
2023-04-07T10:38:21.723Z,95630.88
2023-04-07T10:43:54.693Z,95622.88
2023-04-07T10:49:18.613Z,95633.31
2023-04-07T10:54:40.683Z,95619.03
2023-04-07T11:00:17.753Z,95612.53
2023-04-07T11:05:39.700Z,95614.34
2023-04-07T11:11:01.720Z,95616.13
2023-04-07T11:16:23.745Z,95616.09
2023-04-07T11:21:45.669Z,95611.47
2023-04-07T11:27:07.721Z,95604.91
2023-04-07T11:32:35.759Z,95603.81
2023-04-07T11:37:57.684Z,95599.47
2023-04-07T11:43:27.719Z,95606.28
2023-04-07T11:48:50.682Z,95594.72
2023-04-07T11:54:12.664Z,95601.16
2023-04-07T11:59:39.686Z,95595.94
2023-04-07T12:05:03.859Z,95598.69
2023-04-07T12:10:26.678Z,95593.91
2023-04-07T12:15:49.693Z,95597.03
2023-04-07T12:21:11.664Z,95591.09
2023-04-07T12:26:33.675Z,95596.19
2023-04-07T12:31:55.705Z,95597.72
2023-04-07T12:37:17.663Z,95600.84
2023-04-07T12:42:39.679Z,95594.78
2023-04-07T12:48:01.679Z,95602.47
2023-04-07T12:53:23.682Z,95595.28
2023-04-07T12:58:45.646Z,95597.19
2023-04-07T13:04:08.762Z,95605.03
2023-04-07T13:09:30.662Z,95596.78
2023-04-07T13:14:59.724Z,95596.84
2023-04-07T13:20:22.694Z,95599.94
2023-04-07T13:25:44.669Z,95599.09
2023-04-07T13:31:06.732Z,95593.97
2023-04-07T13:36:28.674Z,95577.81
2023-04-07T13:41:50.652Z,95587.97
2023-04-07T13:47:12.658Z,95584.59
2023-04-07T13:52:34.673Z,95582.25
2023-04-07T13:57:56.658Z,95577.75
2023-04-07T14:03:18.697Z,95576.69
2023-04-07T14:08:40.666Z,95570.84
2023-04-07T14:14:03.661Z,95575.50
2023-04-07T14:19:28.666Z,95570.00
2023-04-07T14:24:50.626Z,95570.13
2023-04-07T14:30:12.643Z,95573.72
2023-04-07T14:35:34.655Z,95564.78
2023-04-07T14:40:56.679Z,95570.41
2023-04-07T14:46:18.681Z,95572.13
2023-04-07T14:51:40.653Z,95569.38
2023-04-07T14:57:02.622Z,95566.75
2023-04-07T15:02:24.834Z,95569.94
2023-04-07T15:08:01.677Z,95569.00
2023-04-07T15:13:23.631Z,95566.75
2023-04-07T15:18:45.653Z,95565.88
2023-04-07T15:24:07.636Z,95570.00
2023-04-07T15:29:29.623Z,95566.66
2023-04-07T15:34:51.629Z,95567.06
2023-04-07T15:40:13.642Z,95559.66
2023-04-07T15:45:35.639Z,95559.34
2023-04-07T15:50:58.631Z,95567.06
2023-04-07T15:56:20.640Z,95571.75
2023-04-07T16:01:42.716Z,95576.31
2023-04-07T16:07:04.620Z,95566.88
2023-04-07T16:12:26.636Z,95571.97
2023-04-07T16:17:53.672Z,95575.50
2023-04-07T16:23:15.631Z,95581.19
2023-04-07T16:28:37.640Z,95580.59
2023-04-07T16:33:59.613Z,95583.50
2023-04-07T16:39:22.981Z,95588.69
2023-04-07T16:44:46.623Z,95591.97
2023-04-07T16:50:10.633Z,95597.28
2023-04-07T16:55:32.639Z,95603.13
2023-04-07T17:00:54.620Z,95614.47
2023-04-07T17:06:17.614Z,95619.47
2023-04-07T17:11:39.623Z,95613.56
2023-04-07T17:17:01.660Z,95623.38
2023-04-07T17:22:23.620Z,95626.22
2023-04-07T17:27:45.612Z,95631.25
2023-04-07T17:33:07.653Z,95638.63
2023-04-07T17:38:29.605Z,95640.38
2023-04-07T17:43:51.612Z,95635.13
2023-04-07T17:49:13.665Z,95645.19
2023-04-07T17:54:35.629Z,95653.31
2023-04-07T17:59:57.657Z,95652.28
2023-04-07T18:05:27.595Z,95657.56
2023-04-07T18:10:49.614Z,95665.94
2023-04-07T18:16:15.651Z,95679.38
2023-04-07T18:21:37.616Z,95686.91
2023-04-07T18:26:59.621Z,95692.88
2023-04-07T18:32:21.595Z,95694.94
2023-04-07T18:37:44.340Z,95694.66
2023-04-07T18:43:05.597Z,95707.66
2023-04-07T18:48:28.621Z,95719.94
2023-04-07T18:53:50.738Z,95725.50
2023-04-07T18:59:14.602Z,95734.25
2023-04-07T19:04:36.580Z,95738.66
2023-04-07T19:10:00.581Z,95736.38
2023-04-07T19:15:23.590Z,95731.78
2023-04-07T19:20:45.587Z,95737.38
2023-04-07T19:26:07.635Z,95749.19
2023-04-07T19:31:29.626Z,95749.63
2023-04-07T19:36:51.590Z,95750.50
2023-04-07T19:42:13.578Z,95760.69
2023-04-07T19:47:35.615Z,95759.59
2023-04-07T19:52:59.599Z,95762.78
2023-04-07T19:58:23.607Z,95766.69
2023-04-07T20:03:52.740Z,95767.47
2023-04-07T20:09:21.561Z,95766.31
2023-04-07T20:14:44.588Z,95772.97
2023-04-07T20:20:09.604Z,95775.69
2023-04-07T20:25:31.588Z,95778.84
2023-04-07T20:30:53.640Z,95781.59
2023-04-07T20:36:15.588Z,95780.03
2023-04-07T20:41:37.572Z,95784.72
2023-04-07T20:46:59.568Z,95782.34
2023-04-07T20:52:28.574Z,95782.34
2023-04-07T20:57:50.609Z,95790.13
2023-04-07T21:03:12.837Z,95797.94
2023-04-07T21:08:41.589Z,95810.41
2023-04-07T21:14:03.555Z,95802.59
2023-04-07T21:19:25.582Z,95799.81
2023-04-07T21:24:47.558Z,95807.16
2023-04-07T21:30:09.592Z,95811.78
2023-04-07T21:35:34.613Z,95807.44
2023-04-07T21:40:56.607Z,95796.09
2023-04-07T21:46:20.590Z,95802.28
2023-04-07T21:51:43.558Z,95796.41
2023-04-07T21:57:07.631Z,95804.25
2023-04-07T22:02:29.745Z,95806.25
2023-04-07T22:07:58.592Z,95805.91
2023-04-07T22:13:20.530Z,95805.91
2023-04-07T22:18:42.535Z,95815.25
2023-04-07T22:24:04.538Z,95808.97
2023-04-07T22:29:26.558Z,95815.59
2023-04-07T22:34:48.546Z,95817.91
2023-04-07T22:40:10.549Z,95816.72
2023-04-07T22:45:32.525Z,95819.88
2023-04-07T22:50:54.548Z,95819.88
2023-04-07T22:56:16.550Z,95812.06
2023-04-07T23:01:38.663Z,95808.56
2023-04-07T23:07:00.531Z,95815.91
2023-04-07T23:12:22.553Z,95817.03
2023-04-07T23:17:44.572Z,95808.47
2023-04-07T23:23:06.554Z,95825.94
2023-04-07T23:28:28.515Z,95821.56
2023-04-07T23:33:50.534Z,95813.31
2023-04-07T23:39:12.533Z,95824.91
2023-04-07T23:44:34.524Z,95821.34
2023-04-07T23:49:56.512Z,95825.19
2023-04-07T23:55:18.529Z,95813.84
