createdAt,value
2017-11-18T00:00:02.463Z,9.40
2017-11-18T00:02:30.835Z,9.50
2017-11-18T00:04:59.188Z,9.50
2017-11-18T00:07:27.491Z,9.50
2017-11-18T00:09:55.803Z,9.50
2017-11-18T00:12:24.158Z,9.50
2017-11-18T00:14:52.487Z,9.50
2017-11-18T00:17:21.619Z,9.50
2017-11-18T00:19:50.209Z,9.50
2017-11-18T00:22:18.505Z,9.50
2017-11-18T00:24:46.969Z,9.50
2017-11-18T00:27:15.279Z,9.50
2017-11-18T00:29:43.660Z,9.50
2017-11-18T00:32:11.947Z,9.50
2017-11-18T00:34:40.249Z,9.50
2017-11-18T00:37:08.536Z,9.50
2017-11-18T00:39:37.706Z,9.50
2017-11-18T00:42:06.006Z,9.40
2017-11-18T00:44:35.092Z,9.50
2017-11-18T00:47:03.425Z,9.50
2017-11-18T00:49:31.737Z,9.50
2017-11-18T00:52:00.081Z,9.50
2017-11-18T00:54:29.204Z,9.50
2017-11-18T00:56:57.508Z,9.50
2017-11-18T00:59:25.802Z,9.50
2017-11-18T01:01:54.192Z,9.50
2017-11-18T01:04:24.032Z,9.40
2017-11-18T01:06:53.092Z,9.40
2017-11-18T01:09:21.420Z,9.40
2017-11-18T01:11:50.514Z,9.40
2017-11-18T01:14:19.580Z,9.40
2017-11-18T01:16:47.895Z,9.40
2017-11-18T01:19:17.001Z,9.40
2017-11-18T01:21:45.366Z,9.40
2017-11-18T01:24:14.449Z,9.40
2017-11-18T01:26:42.836Z,9.40
2017-11-18T01:29:12.797Z,9.40
2017-11-18T01:31:41.148Z,9.40
2017-11-18T01:34:09.479Z,9.50
2017-11-18T01:36:37.788Z,9.50
2017-11-18T01:39:06.105Z,9.50
2017-11-18T01:41:35.172Z,9.40
2017-11-18T01:44:03.478Z,9.40
2017-11-18T01:46:31.785Z,9.50
2017-11-18T01:49:00.099Z,9.40
2017-11-18T01:51:28.492Z,9.40
2017-11-18T01:53:56.903Z,9.40
2017-11-18T01:56:25.255Z,9.40
2017-11-18T01:58:53.590Z,9.40
2017-11-18T02:01:22.720Z,9.40
2017-11-18T02:03:51.040Z,9.40
2017-11-18T02:06:19.362Z,9.40
2017-11-18T02:08:47.667Z,9.40
2017-11-18T02:11:15.969Z,9.40
2017-11-18T02:13:45.788Z,9.40
2017-11-18T02:16:14.085Z,9.40
2017-11-18T02:18:42.383Z,9.40
2017-11-18T02:21:11.570Z,9.40
2017-11-18T02:23:40.006Z,9.40
2017-11-18T02:26:08.388Z,9.40
2017-11-18T02:28:36.698Z,9.40
2017-11-18T02:31:05.089Z,9.40
2017-11-18T02:33:33.398Z,9.40
2017-11-18T02:36:02.477Z,9.40
2017-11-18T02:38:31.553Z,9.40
2017-11-18T02:40:59.851Z,9.30
2017-11-18T02:43:28.170Z,9.40
2017-11-18T02:45:57.253Z,9.40
2017-11-18T02:48:25.678Z,9.30
2017-11-18T02:50:53.975Z,9.40
2017-11-18T02:53:22.277Z,9.30
2017-11-18T02:55:50.582Z,9.30
2017-11-18T02:58:18.893Z,9.30
2017-11-18T03:00:47.185Z,9.30
2017-11-18T03:03:15.496Z,9.30
2017-11-18T03:05:43.834Z,9.30
2017-11-18T03:08:12.133Z,9.30
2017-11-18T03:10:40.512Z,9.30
2017-11-18T03:13:08.840Z,9.30
2017-11-18T03:15:37.242Z,9.20
2017-11-18T03:18:06.339Z,9.20
2017-11-18T03:20:35.418Z,9.20
2017-11-18T03:23:03.760Z,9.20
2017-11-18T03:25:32.061Z,9.20
2017-11-18T03:28:00.469Z,9.20
2017-11-18T03:30:29.723Z,9.20
2017-11-18T03:32:58.022Z,9.20
2017-11-18T03:35:26.320Z,9.30
2017-11-18T03:37:54.628Z,9.20
2017-11-18T03:40:22.942Z,9.20
2017-11-18T03:42:51.258Z,9.20
2017-11-18T03:45:19.619Z,9.30
2017-11-18T03:47:47.930Z,9.20
2017-11-18T03:50:16.250Z,9.20
2017-11-18T03:52:45.485Z,9.20
2017-11-18T03:55:13.784Z,9.20
2017-11-18T03:57:42.222Z,9.20
2017-11-18T04:00:11.306Z,9.20
2017-11-18T04:02:39.676Z,9.20
2017-11-18T04:05:07.988Z,9.20
2017-11-18T04:07:37.072Z,9.20
2017-11-18T04:10:05.368Z,9.20
2017-11-18T04:12:34.438Z,9.20
2017-11-18T04:15:02.881Z,9.20
2017-11-18T04:17:31.204Z,9.20
2017-11-18T04:20:01.024Z,9.20
2017-11-18T04:22:30.850Z,9.20
2017-11-18T04:24:59.906Z,9.20
2017-11-18T04:27:28.204Z,9.20
2017-11-18T04:29:56.515Z,9.30
2017-11-18T04:32:25.591Z,9.30
2017-11-18T04:34:53.968Z,9.30
2017-11-18T04:37:22.259Z,9.30
2017-11-18T04:39:50.600Z,9.30
2017-11-18T04:42:18.900Z,9.30
2017-11-18T04:44:47.190Z,9.30
2017-11-18T04:47:15.508Z,9.30
2017-11-18T04:49:44.564Z,9.30
2017-11-18T04:52:12.886Z,9.30
2017-11-18T04:54:41.375Z,9.20
2017-11-18T04:57:10.438Z,9.20
2017-11-18T04:59:39.001Z,9.20
2017-11-18T05:02:07.317Z,9.20
2017-11-18T05:04:37.242Z,9.20
2017-11-18T05:07:07.081Z,9.20
2017-11-18T05:09:36.164Z,9.20
2017-11-18T05:12:04.510Z,9.20
2017-11-18T05:14:32.960Z,9.20
2017-11-18T05:17:02.034Z,9.20
2017-11-18T05:19:31.137Z,9.20
2017-11-18T05:22:00.304Z,9.20
2017-11-18T05:24:28.613Z,9.20
2017-11-18T05:26:56.921Z,9.20
2017-11-18T05:29:26.045Z,9.20
2017-11-18T05:31:54.349Z,9.20
2017-11-18T05:34:22.627Z,9.10
2017-11-18T05:36:50.929Z,9.20
2017-11-18T05:39:20.021Z,9.20
2017-11-18T05:41:49.825Z,9.20
2017-11-18T05:44:18.122Z,9.20
2017-11-18T05:46:46.436Z,9.20
2017-11-18T05:49:15.663Z,9.10
2017-11-18T05:51:43.998Z,9.10
2017-11-18T05:54:12.344Z,9.20
2017-11-18T05:56:40.643Z,9.10
2017-11-18T05:59:09.024Z,9.10
2017-11-18T06:01:37.350Z,9.10
2017-11-18T06:04:06.422Z,9.10
2017-11-18T06:06:34.789Z,9.10
2017-11-18T06:09:03.107Z,9.10
2017-11-18T06:11:33.055Z,9.10
2017-11-18T06:14:01.358Z,9.10
2017-11-18T06:16:29.672Z,9.10
2017-11-18T06:18:58.004Z,9.10
2017-11-18T06:21:26.317Z,9.10
2017-11-18T06:23:54.620Z,9.10
2017-11-18T06:26:23.688Z,9.10
2017-11-18T06:28:52.044Z,9.10
2017-11-18T06:31:20.359Z,9.20
2017-11-18T06:33:48.860Z,9.20
2017-11-18T06:36:17.202Z,9.20
2017-11-18T06:38:45.530Z,9.20
2017-11-18T06:41:13.840Z,9.20
2017-11-18T06:43:43.716Z,9.20
2017-11-18T06:46:12.026Z,9.20
2017-11-18T06:48:41.181Z,9.20
2017-11-18T06:51:10.312Z,9.20
2017-11-18T06:53:38.609Z,9.10
2017-11-18T06:56:07.769Z,9.20
2017-11-18T06:58:36.084Z,9.20
2017-11-18T07:01:04.387Z,9.20
2017-11-18T07:03:33.444Z,9.20
2017-11-18T07:06:01.760Z,9.20
2017-11-18T07:08:31.169Z,9.30
2017-11-18T07:10:59.493Z,9.20
2017-11-18T07:13:27.848Z,9.20
2017-11-18T07:15:56.179Z,9.30
2017-11-18T07:18:24.501Z,9.30
2017-11-18T07:20:53.572Z,9.30
2017-11-18T07:23:22.899Z,9.30
2017-11-18T07:25:51.984Z,9.30
2017-11-18T07:28:20.606Z,9.30
2017-11-18T07:30:48.944Z,9.40
2017-11-18T07:33:18.091Z,9.40
2017-11-18T07:35:46.413Z,9.40
2017-11-18T07:38:14.724Z,9.40
2017-11-18T07:40:43.797Z,9.40
2017-11-18T07:43:12.864Z,9.50
2017-11-18T07:45:41.182Z,9.40
2017-11-18T07:48:10.270Z,9.50
2017-11-18T07:50:38.662Z,9.50
2017-11-18T07:53:07.106Z,9.50
2017-11-18T07:55:35.410Z,9.50
2017-11-18T07:58:03.757Z,9.60
2017-11-18T08:00:32.070Z,9.60
2017-11-18T08:03:00.447Z,9.60
2017-11-18T08:05:29.467Z,9.60
2017-11-18T08:07:57.814Z,9.60
2017-11-18T08:10:26.151Z,9.70
2017-11-18T08:12:55.303Z,9.70
2017-11-18T08:15:23.886Z,9.70
2017-11-18T08:17:52.193Z,9.80
2017-11-18T08:20:20.496Z,9.80
2017-11-18T08:22:50.401Z,9.90
2017-11-18T08:25:18.851Z,9.90
2017-11-18T08:27:47.158Z,9.90
2017-11-18T08:30:15.505Z,9.90
2017-11-18T08:32:43.836Z,10.00
2017-11-18T08:35:12.915Z,10.10
2017-11-18T08:37:41.225Z,10.00
2017-11-18T08:40:09.551Z,10.10
2017-11-18T08:42:37.949Z,10.10
2017-11-18T08:45:06.276Z,10.20
2017-11-18T08:47:34.895Z,10.30
2017-11-18T08:50:04.079Z,10.40
2017-11-18T08:52:32.430Z,10.30
2017-11-18T08:55:00.749Z,10.40
2017-11-18T08:57:29.865Z,10.40
2017-11-18T08:59:58.263Z,10.40
2017-11-18T09:02:26.702Z,10.40
2017-11-18T09:04:55.023Z,10.50
2017-11-18T09:07:23.410Z,10.50
2017-11-18T09:09:51.728Z,10.50
2017-11-18T09:12:20.103Z,10.60
2017-11-18T09:14:48.448Z,10.60
2017-11-18T09:17:16.793Z,10.60
2017-11-18T09:19:45.152Z,10.70
2017-11-18T09:22:13.951Z,10.70
2017-11-18T09:24:42.282Z,10.80
2017-11-18T09:27:10.590Z,10.80
2017-11-18T09:29:39.741Z,10.90
2017-11-18T09:32:08.827Z,10.90
2017-11-18T09:34:37.156Z,10.90
2017-11-18T09:37:05.477Z,10.90
2017-11-18T09:39:33.849Z,10.90
2017-11-18T09:42:02.206Z,10.90
2017-11-18T09:44:30.528Z,10.90
2017-11-18T09:46:58.899Z,10.90
2017-11-18T09:49:27.219Z,10.90
2017-11-18T09:51:56.380Z,10.80
2017-11-18T09:54:24.698Z,10.70
2017-11-18T09:56:53.889Z,10.60
2017-11-18T09:59:22.209Z,10.60
2017-11-18T10:01:50.579Z,10.60
2017-11-18T10:04:19.702Z,10.70
2017-11-18T10:06:48.035Z,10.70
2017-11-18T10:09:16.383Z,10.70
2017-11-18T10:11:44.689Z,10.80
2017-11-18T10:14:13.029Z,10.80
2017-11-18T10:16:41.416Z,10.90
2017-11-18T10:19:09.768Z,10.90
2017-11-18T10:21:39.449Z,10.90
2017-11-18T10:24:09.284Z,10.90
2017-11-18T10:26:37.676Z,10.90
2017-11-18T10:29:06.760Z,10.80
2017-11-18T10:31:35.084Z,10.70
2017-11-18T10:34:03.441Z,10.60
2017-11-18T10:36:32.944Z,10.20
2017-11-18T10:39:02.661Z,10.10
2017-11-18T10:41:31.747Z,10.10
2017-11-18T10:44:00.055Z,10.10
2017-11-18T10:46:28.403Z,10.10
2017-11-18T10:48:56.715Z,10.20
2017-11-18T10:51:25.838Z,10.20
2017-11-18T10:53:54.142Z,10.20
2017-11-18T10:56:22.470Z,10.20
2017-11-18T10:58:51.606Z,10.30
2017-11-18T11:01:19.937Z,10.30
2017-11-18T11:03:48.273Z,10.40
2017-11-18T11:06:16.637Z,10.40
2017-11-18T11:08:44.965Z,10.40
2017-11-18T11:11:13.331Z,10.50
2017-11-18T11:13:41.635Z,10.50
2017-11-18T11:16:09.955Z,10.50
2017-11-18T11:18:39.045Z,10.50
2017-11-18T11:21:08.123Z,10.40
2017-11-18T11:23:36.458Z,10.40
2017-11-18T11:26:04.793Z,10.40
2017-11-18T11:28:33.126Z,10.40
2017-11-18T11:31:01.431Z,10.30
2017-11-18T11:33:29.719Z,10.30
2017-11-18T11:35:58.040Z,10.30
2017-11-18T11:38:27.128Z,10.40
2017-11-18T11:40:56.223Z,10.30
2017-11-18T11:43:24.542Z,10.30
2017-11-18T11:45:52.846Z,10.30
2017-11-18T11:48:21.396Z,10.40
2017-11-18T11:50:50.489Z,10.50
2017-11-18T11:53:19.628Z,10.60
2017-11-18T11:55:47.942Z,10.50
2017-11-18T11:58:16.467Z,10.70
2017-11-18T12:00:44.794Z,10.80
2017-11-18T12:03:13.143Z,10.90
2017-11-18T12:05:41.453Z,10.90
2017-11-18T12:08:09.803Z,10.90
2017-11-18T12:10:38.112Z,11.00
2017-11-18T12:13:06.426Z,11.00
2017-11-18T12:15:35.692Z,11.30
2017-11-18T12:18:04.019Z,11.20
2017-11-18T12:20:32.342Z,11.30
2017-11-18T12:23:00.734Z,11.40
2017-11-18T12:25:29.111Z,11.50
2017-11-18T12:27:57.450Z,11.60
2017-11-18T12:30:25.879Z,11.60
2017-11-18T12:32:54.196Z,11.60
2017-11-18T12:35:22.504Z,11.70
2017-11-18T12:37:51.635Z,11.50
2017-11-18T12:40:19.955Z,11.50
2017-11-18T12:42:48.292Z,11.50
2017-11-18T12:45:16.600Z,11.50
2017-11-18T12:47:44.964Z,11.40
2017-11-18T12:50:14.827Z,11.20
2017-11-18T12:52:43.141Z,11.20
2017-11-18T12:55:12.228Z,11.10
2017-11-18T12:57:41.338Z,11.10
2017-11-18T13:00:09.666Z,11.10
2017-11-18T13:02:38.007Z,11.10
2017-11-18T13:05:06.332Z,11.00
2017-11-18T13:07:34.664Z,10.90
2017-11-18T13:10:03.759Z,10.40
2017-11-18T13:12:32.851Z,10.10
2017-11-18T13:15:01.939Z,9.70
2017-11-18T13:17:31.044Z,9.40
2017-11-18T13:19:59.356Z,9.40
2017-11-18T13:22:27.654Z,9.20
2017-11-18T13:24:55.964Z,9.10
2017-11-18T13:27:24.276Z,9.00
2017-11-18T13:29:53.360Z,8.80
2017-11-18T13:32:21.692Z,8.80
2017-11-18T13:34:49.998Z,8.80
2017-11-18T13:37:18.335Z,8.70
2017-11-18T13:39:46.662Z,8.70
2017-11-18T13:42:14.952Z,8.70
2017-11-18T13:44:43.273Z,8.70
2017-11-18T13:47:12.333Z,8.60
2017-11-18T13:49:40.686Z,8.60
2017-11-18T13:52:09.002Z,8.50
2017-11-18T13:54:37.319Z,8.50
2017-11-18T13:57:06.411Z,8.40
2017-11-18T13:59:35.542Z,8.40
2017-11-18T14:02:03.847Z,8.40
2017-11-18T14:04:32.182Z,8.40
2017-11-18T14:07:01.336Z,8.40
2017-11-18T14:09:29.632Z,8.30
2017-11-18T14:11:57.932Z,8.30
2017-11-18T14:14:26.259Z,8.30
2017-11-18T14:16:54.606Z,8.30
2017-11-18T14:19:23.691Z,8.40
2017-11-18T14:21:52.010Z,8.40
2017-11-18T14:24:20.314Z,8.40
2017-11-18T14:26:48.628Z,8.50
2017-11-18T14:29:16.933Z,8.50
2017-11-18T14:31:46.049Z,8.70
2017-11-18T14:34:14.380Z,8.80
2017-11-18T14:36:42.693Z,8.90
2017-11-18T14:39:11.798Z,8.90
2017-11-18T14:41:40.854Z,8.90
2017-11-18T14:44:09.198Z,8.80
2017-11-18T14:46:37.514Z,8.80
2017-11-18T14:49:05.810Z,8.80
2017-11-18T14:51:34.147Z,8.80
2017-11-18T14:54:02.467Z,8.80
2017-11-18T14:56:30.778Z,8.70
2017-11-18T14:58:59.088Z,8.70
2017-11-18T15:01:27.477Z,8.70
2017-11-18T15:03:55.860Z,8.70
2017-11-18T15:06:24.148Z,8.70
2017-11-18T15:08:52.460Z,8.70
2017-11-18T15:11:20.809Z,8.60
2017-11-18T15:13:49.176Z,8.50
2017-11-18T15:16:22.375Z,8.40
2017-11-18T15:18:57.078Z,8.30
2017-11-18T15:21:31.720Z,8.10
2017-11-18T15:24:16.459Z,8.10
2017-11-18T15:26:51.119Z,8.00
2017-11-18T15:29:24.962Z,8.10
2017-11-18T15:35:17.768Z,8.00
2017-11-18T15:40:53.539Z,7.90
2017-11-18T15:43:22.060Z,7.90
2017-11-18T15:45:50.412Z,7.90
2017-11-18T15:48:24.371Z,7.90
2017-11-18T15:50:53.838Z,7.80
2017-11-18T15:56:40.576Z,7.80
2017-11-18T15:59:08.926Z,7.80
2017-11-18T16:04:44.976Z,7.80
2017-11-18T16:07:16.673Z,7.80
2017-11-18T16:09:44.977Z,7.80
2017-11-18T16:12:14.140Z,7.80
2017-11-18T16:14:42.453Z,7.80
2017-11-18T16:17:11.545Z,7.90
2017-11-18T16:19:40.617Z,7.90
2017-11-18T16:22:08.938Z,7.90
2017-11-18T16:24:38.116Z,8.00
2017-11-18T16:27:06.447Z,8.00
2017-11-18T16:29:34.790Z,8.00
2017-11-18T16:32:03.151Z,8.00
2017-11-18T16:34:31.481Z,8.00
2017-11-18T16:36:59.786Z,7.90
2017-11-18T16:39:28.100Z,7.90
2017-11-18T16:41:56.400Z,7.80
2017-11-18T16:44:24.824Z,7.80
2017-11-18T16:46:53.125Z,7.80
2017-11-18T16:49:21.442Z,7.80
2017-11-18T16:51:49.785Z,7.80
2017-11-18T16:54:18.101Z,7.80
2017-11-18T16:56:46.408Z,7.80
2017-11-18T16:59:16.126Z,7.80
2017-11-18T17:01:44.478Z,7.80
2017-11-18T17:04:12.816Z,7.80
2017-11-18T17:06:41.146Z,7.80
2017-11-18T17:09:10.246Z,7.80
2017-11-18T17:11:38.571Z,7.70
2017-11-18T17:14:08.668Z,7.70
2017-11-18T17:16:37.797Z,7.70
2017-11-18T17:19:06.114Z,7.70
2017-11-18T17:21:34.484Z,7.70
2017-11-18T17:24:02.787Z,7.60
2017-11-18T17:26:31.090Z,7.60
2017-11-18T17:29:00.151Z,7.60
2017-11-18T17:31:28.460Z,7.60
2017-11-18T17:33:56.834Z,7.60
2017-11-18T17:36:26.026Z,7.60
2017-11-18T17:38:55.150Z,7.60
2017-11-18T17:41:23.473Z,7.70
2017-11-18T17:43:51.820Z,7.70
2017-11-18T17:46:20.908Z,7.80
2017-11-18T17:48:49.341Z,7.80
2017-11-18T17:51:17.647Z,7.90
2017-11-18T17:53:45.979Z,7.90
2017-11-18T17:56:14.312Z,7.90
2017-11-18T17:58:42.622Z,8.00
2017-11-18T18:01:10.930Z,8.00
2017-11-18T18:03:39.335Z,8.10
2017-11-18T18:06:07.671Z,8.10
2017-11-18T18:08:36.727Z,8.00
2017-11-18T18:11:05.014Z,8.00
2017-11-18T18:13:33.344Z,7.90
2017-11-18T18:16:02.418Z,7.80
2017-11-18T18:18:30.724Z,7.80
2017-11-18T18:20:59.821Z,7.80
2017-11-18T18:23:28.890Z,7.70
2017-11-18T18:25:57.206Z,7.70
2017-11-18T18:28:26.441Z,7.70
2017-11-18T18:30:54.751Z,7.70
2017-11-18T18:33:23.048Z,7.70
2017-11-18T18:35:51.417Z,7.70
2017-11-18T18:38:19.799Z,7.70
2017-11-18T18:40:48.104Z,7.80
2017-11-18T18:43:16.420Z,7.80
2017-11-18T18:45:44.742Z,7.80
2017-11-18T18:48:13.210Z,7.80
2017-11-18T18:50:41.622Z,7.90
2017-11-18T18:53:11.308Z,8.00
2017-11-18T18:55:39.642Z,8.00
2017-11-18T18:58:08.809Z,8.00
2017-11-18T19:00:37.882Z,8.00
2017-11-18T19:03:06.172Z,8.00
2017-11-18T19:05:34.478Z,8.00
2017-11-18T19:08:03.571Z,8.10
2017-11-18T19:10:31.873Z,8.10
2017-11-18T19:13:00.155Z,8.10
2017-11-18T19:15:28.473Z,8.10
2017-11-18T19:17:56.772Z,8.00
2017-11-18T19:20:25.073Z,8.00
2017-11-18T19:22:53.556Z,8.00
2017-11-18T19:25:21.972Z,8.00
2017-11-18T19:27:51.039Z,7.90
2017-11-18T19:30:21.014Z,7.90
2017-11-18T19:32:49.310Z,7.90
2017-11-18T19:35:17.601Z,7.80
2017-11-18T19:37:45.900Z,7.80
2017-11-18T19:40:14.205Z,7.90
2017-11-18T19:42:42.526Z,7.90
2017-11-18T19:45:10.842Z,7.90
2017-11-18T19:47:39.162Z,8.00
2017-11-18T19:50:07.514Z,7.90
2017-11-18T19:52:35.912Z,7.90
2017-11-18T19:55:04.976Z,7.80
2017-11-18T19:57:33.292Z,7.80
2017-11-18T20:00:02.391Z,7.70
2017-11-18T20:02:31.646Z,7.70
2017-11-18T20:04:59.961Z,7.70
2017-11-18T20:07:29.067Z,7.70
2017-11-18T20:09:57.396Z,7.70
2017-11-18T20:12:25.791Z,7.70
2017-11-18T20:14:54.090Z,7.70
2017-11-18T20:17:22.489Z,7.70
2017-11-18T20:19:50.869Z,7.70
2017-11-18T20:22:19.182Z,7.70
2017-11-18T20:24:48.283Z,7.80
2017-11-18T20:27:17.301Z,7.80
2017-11-18T20:29:45.600Z,7.90
2017-11-18T20:32:13.915Z,7.90
2017-11-18T20:34:42.317Z,7.90
2017-11-18T20:37:10.703Z,8.00
2017-11-18T20:39:38.993Z,8.00
2017-11-18T20:42:08.062Z,8.10
2017-11-18T20:44:37.148Z,8.10
2017-11-18T20:47:05.511Z,8.10
2017-11-18T20:49:33.816Z,8.20
2017-11-18T20:52:02.120Z,8.20
2017-11-18T20:54:31.216Z,8.20
2017-11-18T20:57:01.125Z,8.10
2017-11-18T20:59:29.442Z,8.00
2017-11-18T21:01:58.504Z,7.90
2017-11-18T21:04:26.821Z,7.90
2017-11-18T21:06:55.922Z,7.70
2017-11-18T21:09:25.020Z,7.50
2017-11-18T21:11:54.139Z,7.40
2017-11-18T21:14:22.482Z,7.40
2017-11-18T21:16:50.795Z,7.30
2017-11-18T21:19:19.102Z,7.20
2017-11-18T21:21:47.431Z,7.10
2017-11-18T21:24:15.733Z,7.00
2017-11-18T21:26:44.790Z,6.90
2017-11-18T21:29:13.105Z,6.80
2017-11-18T21:31:42.169Z,6.80
2017-11-18T21:34:10.479Z,6.80
2017-11-18T21:36:38.895Z,6.80
2017-11-18T21:39:07.195Z,6.80
2017-11-18T21:41:35.649Z,6.80
2017-11-18T21:44:04.793Z,6.90
2017-11-18T21:46:33.084Z,6.80
2017-11-18T21:49:01.397Z,6.90
2017-11-18T21:51:30.472Z,6.90
2017-11-18T21:53:58.776Z,6.90
2017-11-18T21:56:27.076Z,6.90
2017-11-18T21:58:56.135Z,6.90
2017-11-18T22:01:25.219Z,7.00
2017-11-18T22:03:53.592Z,7.00
2017-11-18T22:06:21.893Z,7.00
2017-11-18T22:08:50.184Z,7.00
2017-11-18T22:11:18.503Z,7.00
2017-11-18T22:13:47.654Z,7.00
2017-11-18T22:16:15.942Z,7.00
2017-11-18T22:18:44.255Z,7.00
2017-11-18T22:21:13.310Z,7.00
2017-11-18T22:23:41.597Z,7.10
2017-11-18T22:26:09.885Z,7.10
2017-11-18T22:28:39.710Z,7.10
2017-11-18T22:31:08.778Z,7.10
2017-11-18T22:33:37.168Z,7.10
2017-11-18T22:36:05.611Z,7.20
2017-11-18T22:38:33.919Z,7.20
2017-11-18T22:41:02.332Z,7.20
2017-11-18T22:43:30.696Z,7.20
2017-11-18T22:45:58.993Z,7.30
2017-11-18T22:48:27.291Z,7.30
2017-11-18T22:50:56.352Z,7.30
2017-11-18T22:53:24.673Z,7.30
2017-11-18T22:55:53.743Z,7.30
2017-11-18T22:58:22.035Z,7.30
2017-11-18T23:00:50.346Z,7.40
2017-11-18T23:03:19.398Z,7.40
2017-11-18T23:05:47.733Z,7.40
2017-11-18T23:08:16.805Z,7.50
2017-11-18T23:10:45.126Z,7.50
2017-11-18T23:13:13.430Z,7.50
2017-11-18T23:15:41.717Z,7.50
2017-11-18T23:18:10.028Z,7.50
2017-11-18T23:20:38.323Z,7.50
2017-11-18T23:23:06.639Z,7.50
2017-11-18T23:25:34.939Z,7.50
2017-11-18T23:28:03.240Z,7.50
2017-11-18T23:30:32.339Z,7.40
2017-11-18T23:33:00.629Z,7.40
2017-11-18T23:35:28.936Z,7.30
2017-11-18T23:37:58.029Z,7.10
2017-11-18T23:40:26.345Z,7.10
2017-11-18T23:42:54.649Z,7.10
2017-11-18T23:45:22.961Z,7.10
2017-11-18T23:47:52.046Z,7.10
2017-11-18T23:50:20.425Z,7.10
2017-11-18T23:52:48.724Z,7.10
2017-11-18T23:55:17.047Z,7.10
2017-11-18T23:57:45.361Z,7.20
