createdAt,value
2022-09-14T00:01:26.642Z,7.85
2022-09-14T00:03:56.511Z,7.07
2022-09-14T00:06:23.687Z,7.82
2022-09-14T00:08:55.089Z,7.78
2022-09-14T00:11:23.399Z,6.68
2022-09-14T00:13:50.989Z,6.15
2022-09-14T00:16:25.162Z,10.07
2022-09-14T00:21:24.202Z,6.43
2022-09-14T00:23:50.950Z,8.63
2022-09-14T00:26:20.460Z,7.72
2022-09-14T00:28:56.562Z,6.65
2022-09-14T00:31:23.957Z,7.35
2022-09-14T00:33:51.471Z,6.90
2022-09-14T00:36:24.304Z,6.05
2022-09-14T00:38:51.963Z,6.75
2022-09-14T00:41:23.102Z,8.10
2022-09-14T00:44:24.867Z,6.75
2022-09-14T00:46:54.892Z,7.50
2022-09-14T00:49:24.898Z,5.32
2022-09-14T00:52:08.787Z,8.38
2022-09-14T00:54:42.197Z,9.50
2022-09-14T00:57:08.736Z,8.95
2022-09-14T00:59:39.088Z,7.50
2022-09-14T01:02:09.222Z,7.60
2022-09-14T01:04:36.731Z,9.60
2022-09-14T01:07:22.192Z,5.93
2022-09-14T01:09:48.560Z,7.93
2022-09-14T01:12:33.723Z,6.97
2022-09-14T01:15:38.764Z,8.75
2022-09-14T01:18:08.380Z,7.13
2022-09-14T01:21:02.433Z,7.90
2022-09-14T01:23:45.303Z,8.40
2022-09-14T01:26:23.949Z,9.82
2022-09-14T01:28:59.649Z,6.43
2022-09-14T01:31:35.233Z,8.48
2022-09-14T01:34:31.876Z,8.27
2022-09-14T01:37:12.907Z,8.02
2022-09-14T01:39:44.996Z,10.52
2022-09-14T01:42:13.647Z,7.82
2022-09-14T01:44:45.370Z,9.68
2022-09-14T01:47:20.418Z,8.32
2022-09-14T01:49:55.801Z,7.47
2022-09-14T01:52:35.103Z,7.07
2022-09-14T01:55:10.527Z,7.45
2022-09-14T01:57:44.670Z,6.38
2022-09-14T02:02:58.812Z,8.43
2022-09-14T02:05:55.537Z,7.22
2022-09-14T02:08:22.431Z,6.57
2022-09-14T02:10:48.991Z,7.60
2022-09-14T02:13:15.669Z,7.45
2022-09-14T02:15:42.151Z,10.48
2022-09-14T02:18:08.689Z,7.13
2022-09-14T02:20:48.904Z,9.23
2022-09-14T02:23:16.053Z,6.07
2022-09-14T02:25:42.565Z,6.78
2022-09-14T02:28:09.153Z,8.02
2022-09-14T02:30:52.461Z,6.85
2022-09-14T02:33:23.054Z,9.02
2022-09-14T02:36:00.773Z,7.28
2022-09-14T02:38:50.735Z,11.18
2022-09-14T02:41:26.022Z,8.23
2022-09-14T02:44:20.216Z,8.95
2022-09-14T02:47:24.016Z,8.13
2022-09-14T02:50:11.906Z,8.32
2022-09-14T02:53:07.464Z,8.75
2022-09-14T02:55:38.016Z,7.47
2022-09-14T02:58:14.768Z,7.07
2022-09-14T03:00:50.881Z,6.80
2022-09-14T03:03:20.948Z,8.07
2022-09-14T03:05:47.607Z,5.95
2022-09-14T03:08:14.228Z,6.13
2022-09-14T03:10:44.251Z,9.68
2022-09-14T03:13:11.624Z,5.70
2022-09-14T03:15:38.161Z,6.70
2022-09-14T03:18:06.315Z,8.75
2022-09-14T03:20:34.175Z,8.70
2022-09-14T03:23:01.929Z,7.15
2022-09-14T03:25:28.831Z,6.05
2022-09-14T03:27:57.748Z,5.13
2022-09-14T03:30:24.948Z,6.00
2022-09-14T03:32:51.720Z,6.22
2022-09-14T03:35:18.769Z,8.43
2022-09-14T03:37:46.246Z,7.18
2022-09-14T03:40:20.799Z,8.30
2022-09-14T03:42:50.016Z,8.23
2022-09-14T03:45:17.797Z,7.95
2022-09-14T03:47:44.424Z,7.85
2022-09-14T03:50:12.576Z,7.40
2022-09-14T03:52:39.726Z,7.70
2022-09-14T03:55:08.129Z,10.07
2022-09-14T03:57:34.731Z,8.05
2022-09-14T04:00:01.352Z,7.88
2022-09-14T04:02:29.485Z,8.60
2022-09-14T04:04:56.236Z,6.72
2022-09-14T04:07:22.649Z,6.15
2022-09-14T04:09:49.253Z,8.60
2022-09-14T04:12:15.682Z,8.00
2022-09-14T04:14:42.162Z,7.63
2022-09-14T04:17:08.627Z,10.50
2022-09-14T04:19:37.504Z,8.80
2022-09-14T04:22:05.206Z,8.40
2022-09-14T04:24:31.763Z,7.10
2022-09-14T04:26:58.846Z,9.13
2022-09-14T04:29:25.760Z,10.00
2022-09-14T04:31:52.314Z,11.20
2022-09-14T04:34:18.713Z,9.77
2022-09-14T04:36:45.137Z,6.53
2022-09-14T04:39:13.749Z,10.07
2022-09-14T04:41:40.561Z,8.63
2022-09-14T04:44:07.086Z,10.55
2022-09-14T04:46:43.602Z,9.05
2022-09-14T04:49:13.010Z,10.98
2022-09-14T04:51:39.655Z,8.68
2022-09-14T04:54:07.359Z,9.50
2022-09-14T04:56:35.989Z,9.70
2022-09-14T04:59:04.401Z,9.02
2022-09-14T05:01:37.566Z,7.57
2022-09-14T05:04:05.200Z,7.13
2022-09-14T05:06:34.476Z,9.25
2022-09-14T05:09:02.130Z,8.02
2022-09-14T05:11:34.593Z,8.45
2022-09-14T05:14:01.979Z,10.95
2022-09-14T05:16:31.580Z,8.75
2022-09-14T05:19:04.063Z,9.85
2022-09-14T05:21:32.271Z,12.27
2022-09-14T05:24:01.075Z,8.95
2022-09-14T05:26:29.190Z,10.07
2022-09-14T05:31:24.631Z,7.03
2022-09-14T05:36:17.696Z,10.38
2022-09-14T05:38:44.506Z,9.05
2022-09-14T05:41:13.028Z,10.15
2022-09-14T05:43:40.351Z,9.77
2022-09-14T05:46:13.618Z,9.55
2022-09-14T05:48:41.133Z,8.45
2022-09-14T05:51:16.587Z,7.95
2022-09-14T05:53:53.590Z,9.80
2022-09-14T05:56:21.836Z,8.63
2022-09-14T05:58:48.758Z,11.60
2022-09-14T06:01:16.310Z,10.30
2022-09-14T06:03:43.680Z,11.88
2022-09-14T06:06:13.068Z,9.90
2022-09-14T06:08:40.114Z,9.43
2022-09-14T06:11:11.404Z,8.57
2022-09-14T06:13:37.924Z,8.00
2022-09-14T06:16:06.391Z,6.75
2022-09-14T06:18:34.364Z,14.18
2022-09-14T06:21:01.408Z,12.60
2022-09-14T06:23:28.778Z,9.07
2022-09-14T06:25:56.532Z,8.25
2022-09-14T06:28:24.526Z,9.18
2022-09-14T06:30:51.337Z,9.80
2022-09-14T06:33:18.393Z,8.82
2022-09-14T06:35:55.676Z,9.68
2022-09-14T06:38:22.348Z,9.13
2022-09-14T06:40:59.430Z,9.88
2022-09-14T06:43:27.704Z,11.90
2022-09-14T06:46:01.684Z,11.93
2022-09-14T06:48:30.804Z,9.40
2022-09-14T06:50:57.826Z,9.55
2022-09-14T06:53:24.952Z,8.20
2022-09-14T06:55:51.814Z,11.68
2022-09-14T06:58:19.891Z,10.27
2022-09-14T07:03:12.920Z,11.90
2022-09-14T07:05:39.386Z,8.38
2022-09-14T07:08:10.167Z,10.70
2022-09-14T07:10:38.600Z,8.85
2022-09-14T07:13:05.082Z,10.02
2022-09-14T07:15:31.519Z,7.25
2022-09-14T07:17:58.937Z,11.55
2022-09-14T07:20:25.478Z,6.63
2022-09-14T07:22:52.008Z,8.35
2022-09-14T07:25:18.448Z,9.50
2022-09-14T07:27:44.951Z,8.05
2022-09-14T07:30:12.554Z,9.93
2022-09-14T07:32:38.959Z,9.70
2022-09-14T07:35:06.223Z,9.05
2022-09-14T07:37:32.749Z,7.97
2022-09-14T07:39:59.428Z,7.03
2022-09-14T07:42:25.872Z,8.38
2022-09-14T07:44:52.364Z,8.77
2022-09-14T07:47:18.892Z,8.57
2022-09-14T07:49:45.477Z,9.48
2022-09-14T07:52:11.941Z,8.73
2022-09-14T07:54:38.427Z,7.82
2022-09-14T07:57:04.988Z,9.43
2022-09-14T07:59:35.958Z,6.63
2022-09-14T08:02:07.041Z,11.35
2022-09-14T08:04:39.405Z,12.70
2022-09-14T08:07:06.411Z,7.82
2022-09-14T08:09:33.275Z,9.07
2022-09-14T08:12:00.510Z,9.27
2022-09-14T08:14:26.975Z,9.02
2022-09-14T08:16:53.500Z,9.45
2022-09-14T08:19:20.859Z,9.65
2022-09-14T08:21:48.199Z,8.43
2022-09-14T08:24:17.628Z,10.23
2022-09-14T08:26:44.426Z,10.25
2022-09-14T08:29:13.110Z,8.65
2022-09-14T08:31:41.057Z,11.60
2022-09-14T08:34:08.166Z,8.02
2022-09-14T08:36:37.210Z,9.48
2022-09-14T08:39:06.146Z,9.00
2022-09-14T08:41:43.574Z,10.32
2022-09-14T08:44:09.952Z,9.68
2022-09-14T08:46:43.783Z,10.02
2022-09-14T08:49:19.388Z,10.75
2022-09-14T08:51:46.268Z,10.95
2022-09-14T08:54:12.930Z,8.95
2022-09-14T08:56:47.183Z,5.90
2022-09-14T08:59:17.145Z,7.30
2022-09-14T09:02:04.845Z,7.13
2022-09-14T09:04:56.391Z,6.70
2022-09-14T09:08:04.012Z,9.02
2022-09-14T09:10:32.775Z,6.35
2022-09-14T09:13:05.610Z,7.53
2022-09-14T09:15:53.057Z,7.45
2022-09-14T09:18:29.322Z,8.05
2022-09-14T09:21:01.770Z,8.93
2022-09-14T09:23:30.652Z,6.45
2022-09-14T09:26:17.008Z,5.55
2022-09-14T09:28:52.243Z,6.68
2022-09-14T09:31:24.732Z,8.15
2022-09-14T09:33:51.276Z,6.57
2022-09-14T09:36:18.420Z,7.25
2022-09-14T09:38:44.965Z,8.88
2022-09-14T09:41:20.791Z,8.52
2022-09-14T09:44:09.340Z,8.30
2022-09-14T09:46:45.601Z,8.48
2022-09-14T09:49:22.728Z,8.52
2022-09-14T09:51:50.979Z,7.78
2022-09-14T09:54:29.940Z,8.00
2022-09-14T09:57:05.302Z,12.32
2022-09-14T09:59:39.528Z,6.45
2022-09-14T10:02:31.644Z,9.23
2022-09-14T10:05:07.136Z,8.98
2022-09-14T10:07:51.891Z,10.25
2022-09-14T10:10:23.765Z,8.90
2022-09-14T10:12:54.136Z,5.35
2022-09-14T10:15:28.625Z,8.85
2022-09-14T10:18:13.483Z,10.02
2022-09-14T10:20:44.548Z,10.80
2022-09-14T10:23:20.182Z,7.78
2022-09-14T10:25:48.489Z,10.25
2022-09-14T10:28:30.438Z,10.73
2022-09-14T10:31:01.655Z,10.98
2022-09-14T10:33:29.784Z,11.65
2022-09-14T10:36:13.244Z,9.55
2022-09-14T10:38:46.004Z,8.30
2022-09-14T10:41:48.122Z,8.68
2022-09-14T10:44:36.151Z,11.07
2022-09-14T10:47:13.132Z,9.75
2022-09-14T10:49:57.973Z,10.80
2022-09-14T10:52:36.611Z,7.18
2022-09-14T10:55:06.043Z,7.45
2022-09-14T10:57:57.580Z,12.43
2022-09-14T11:00:24.208Z,9.20
2022-09-14T11:02:56.158Z,6.72
2022-09-14T11:05:27.656Z,8.98
2022-09-14T11:08:31.202Z,5.18
2022-09-14T11:11:30.631Z,7.93
2022-09-14T11:14:22.509Z,7.47
2022-09-14T11:17:23.435Z,7.03
2022-09-14T11:19:52.928Z,6.78
2022-09-14T11:22:36.929Z,7.70
2022-09-14T11:25:42.387Z,6.20
2022-09-14T11:28:40.176Z,7.55
2022-09-14T11:31:06.696Z,7.55
2022-09-14T11:33:43.662Z,9.80
2022-09-14T11:36:16.699Z,4.80
2022-09-14T11:38:49.917Z,7.63
2022-09-14T11:41:35.730Z,8.10
2022-09-14T11:44:11.185Z,6.20
2022-09-14T11:46:49.380Z,6.82
2022-09-14T11:49:27.672Z,6.53
2022-09-14T11:52:00.915Z,9.27
2022-09-14T11:54:27.632Z,5.90
2022-09-14T11:57:01.734Z,6.93
2022-09-14T11:59:40.454Z,4.90
2022-09-14T12:02:25.285Z,6.30
2022-09-14T12:05:10.609Z,6.90
2022-09-14T12:07:39.821Z,6.00
2022-09-14T12:10:15.709Z,7.28
2022-09-14T12:12:58.524Z,7.20
2022-09-14T12:15:24.973Z,5.90
2022-09-14T12:18:06.722Z,5.28
2022-09-14T12:20:53.114Z,5.50
2022-09-14T12:23:39.127Z,5.93
2022-09-14T12:26:11.900Z,4.28
2022-09-14T12:28:43.567Z,4.68
2022-09-14T12:31:31.947Z,6.85
2022-09-14T12:34:30.290Z,4.80
2022-09-14T12:39:27.012Z,6.18
2022-09-14T12:41:53.399Z,5.38
2022-09-14T12:44:40.909Z,11.70
2022-09-14T12:47:25.848Z,6.45
2022-09-14T12:49:54.043Z,6.63
2022-09-14T12:52:35.849Z,4.50
2022-09-14T12:55:07.491Z,6.90
2022-09-14T12:57:45.202Z,6.32
2022-09-14T13:00:16.817Z,6.95
2022-09-14T13:03:17.948Z,5.20
2022-09-14T13:05:45.587Z,5.60
2022-09-14T13:08:17.314Z,3.70
2022-09-14T13:10:49.320Z,6.22
2022-09-14T13:13:22.165Z,5.65
2022-09-14T13:15:59.134Z,6.47
2022-09-14T13:18:39.168Z,6.32
2022-09-14T13:23:46.239Z,5.85
2022-09-14T13:26:20.669Z,6.05
2022-09-14T13:28:49.642Z,4.28
2022-09-14T13:31:36.167Z,5.47
2022-09-14T13:34:05.232Z,5.13
2022-09-14T13:36:43.479Z,7.13
2022-09-14T13:39:29.565Z,4.50
2022-09-14T13:44:30.511Z,4.38
2022-09-14T13:49:24.858Z,5.78
2022-09-14T13:51:51.394Z,5.20
2022-09-14T13:54:20.244Z,5.00
2022-09-14T13:56:47.364Z,7.15
2022-09-14T13:59:17.113Z,4.25
2022-09-14T14:01:46.582Z,6.18
2022-09-14T14:04:26.446Z,4.40
2022-09-14T14:07:19.731Z,4.68
2022-09-14T14:09:50.972Z,7.60
2022-09-14T14:12:29.489Z,6.55
2022-09-14T14:15:00.226Z,6.10
2022-09-14T14:17:29.702Z,6.15
2022-09-14T14:19:59.012Z,5.43
2022-09-14T14:22:35.502Z,5.35
2022-09-14T14:25:18.327Z,4.88
2022-09-14T14:27:47.643Z,3.67
2022-09-14T14:30:17.749Z,7.20
2022-09-14T14:32:49.074Z,3.58
2022-09-14T14:35:18.632Z,3.65
2022-09-14T14:37:45.026Z,5.38
2022-09-14T14:40:12.682Z,4.00
2022-09-14T14:45:07.081Z,4.97
2022-09-14T14:47:33.639Z,5.10
2022-09-14T14:50:00.248Z,6.88
2022-09-14T14:52:26.899Z,5.95
2022-09-14T14:54:53.365Z,5.75
2022-09-14T14:57:19.816Z,8.15
2022-09-14T14:59:47.068Z,4.53
2022-09-14T15:02:13.512Z,5.20
2022-09-14T15:04:39.971Z,5.65
2022-09-14T15:07:06.503Z,5.55
2022-09-14T15:09:33.431Z,5.82
2022-09-14T15:12:00.119Z,7.00
2022-09-14T15:14:27.797Z,6.22
2022-09-14T15:19:24.825Z,3.75
2022-09-14T15:21:51.371Z,4.63
2022-09-14T15:24:18.023Z,3.53
2022-09-14T15:26:44.417Z,6.47
2022-09-14T15:29:13.605Z,6.80
2022-09-14T15:31:40.830Z,4.45
2022-09-14T15:34:07.308Z,4.80
2022-09-14T15:36:52.611Z,3.88
2022-09-14T15:39:29.689Z,4.30
2022-09-14T15:41:56.791Z,4.35
2022-09-14T15:44:23.656Z,5.20
2022-09-14T15:46:50.644Z,4.13
2022-09-14T15:49:20.609Z,4.72
2022-09-14T15:51:48.664Z,6.13
2022-09-14T15:54:15.828Z,5.78
2022-09-14T15:56:42.262Z,6.88
2022-09-14T15:59:09.117Z,4.72
2022-09-14T16:01:36.656Z,5.07
2022-09-14T16:04:09.634Z,4.68
2022-09-14T16:06:39.061Z,5.43
2022-09-14T16:09:07.552Z,3.65
2022-09-14T16:11:35.372Z,5.15
2022-09-14T16:16:28.824Z,4.32
2022-09-14T16:18:55.739Z,5.65
2022-09-14T16:21:24.952Z,5.00
2022-09-14T16:23:57.853Z,3.30
2022-09-14T16:26:27.345Z,5.85
2022-09-14T16:28:54.873Z,4.05
2022-09-14T16:31:30.267Z,3.53
2022-09-14T16:33:59.554Z,3.70
2022-09-14T16:36:28.587Z,3.33
2022-09-14T16:39:02.891Z,4.00
2022-09-14T16:41:31.242Z,2.80
2022-09-14T16:43:59.282Z,5.25
2022-09-14T16:46:27.521Z,4.00
2022-09-14T16:48:55.174Z,8.07
2022-09-14T16:51:23.674Z,3.88
2022-09-14T16:53:51.739Z,2.88
2022-09-14T16:56:24.807Z,2.92
2022-09-14T16:58:53.648Z,4.50
2022-09-14T17:01:53.582Z,3.97
2022-09-14T17:04:22.057Z,5.05
2022-09-14T17:06:50.495Z,2.60
2022-09-14T17:09:28.842Z,3.33
2022-09-14T17:11:56.905Z,3.70
2022-09-14T17:14:30.055Z,3.53
2022-09-14T17:16:57.477Z,2.70
2022-09-14T17:19:24.775Z,3.28
2022-09-14T17:21:51.850Z,3.80
2022-09-14T17:24:20.032Z,4.88
2022-09-14T17:26:47.150Z,4.63
2022-09-14T17:29:14.111Z,2.95
2022-09-14T17:31:42.824Z,4.82
2022-09-14T17:34:11.626Z,4.32
2022-09-14T17:36:38.353Z,3.15
2022-09-14T17:39:10.669Z,3.75
2022-09-14T17:41:39.064Z,4.63
2022-09-14T17:44:07.181Z,3.78
2022-09-14T17:46:34.062Z,3.00
2022-09-14T17:49:03.610Z,3.55
2022-09-14T17:51:31.507Z,3.45
2022-09-14T17:54:00.291Z,3.22
2022-09-14T17:56:28.621Z,4.30
2022-09-14T17:59:01.719Z,3.38
2022-09-14T18:01:28.937Z,4.15
2022-09-14T18:03:58.909Z,3.22
2022-09-14T18:06:31.514Z,3.70
2022-09-14T18:09:00.386Z,5.10
2022-09-14T18:11:28.152Z,3.90
2022-09-14T18:13:54.998Z,3.47
2022-09-14T18:16:22.947Z,4.60
2022-09-14T18:21:18.493Z,4.80
2022-09-14T18:23:49.964Z,3.28
2022-09-14T18:26:17.569Z,6.38
2022-09-14T18:28:44.782Z,2.72
2022-09-14T18:31:13.925Z,3.05
2022-09-14T18:33:40.554Z,4.13
2022-09-14T18:36:07.379Z,4.60
2022-09-14T18:38:33.994Z,4.32
2022-09-14T18:41:08.413Z,5.43
2022-09-14T18:43:35.893Z,5.80
2022-09-14T18:46:07.069Z,5.22
2022-09-14T18:48:34.844Z,4.35
2022-09-14T18:51:03.819Z,5.43
2022-09-14T18:53:30.832Z,4.50
2022-09-14T18:56:17.612Z,2.78
2022-09-14T18:58:45.982Z,3.72
2022-09-14T19:01:13.849Z,4.25
2022-09-14T19:03:42.393Z,6.43
2022-09-14T19:06:14.512Z,4.60
2022-09-14T19:08:41.918Z,4.88
2022-09-14T19:11:23.271Z,4.97
2022-09-14T19:13:55.938Z,5.18
2022-09-14T19:16:22.455Z,4.53
2022-09-14T19:18:49.838Z,4.78
2022-09-14T19:21:23.813Z,7.28
2022-09-14T19:24:05.526Z,9.57
2022-09-14T19:26:35.855Z,11.15
2022-09-14T19:29:03.677Z,6.93
2022-09-14T19:31:30.885Z,5.97
2022-09-14T19:33:59.057Z,6.80
2022-09-14T19:36:27.369Z,7.72
2022-09-14T19:38:57.252Z,4.00
2022-09-14T19:41:23.828Z,5.10
2022-09-14T19:43:50.780Z,5.72
2022-09-14T19:46:19.703Z,4.35
2022-09-14T19:48:47.253Z,6.22
2022-09-14T19:51:19.597Z,4.57
2022-09-14T19:53:48.782Z,3.72
2022-09-14T19:56:17.645Z,5.05
2022-09-14T19:58:46.906Z,5.95
2022-09-14T20:01:15.476Z,11.50
2022-09-14T20:03:43.172Z,15.35
2022-09-14T20:06:19.130Z,8.07
2022-09-14T20:08:46.792Z,4.60
2022-09-14T20:11:19.650Z,6.60
2022-09-14T20:13:48.380Z,11.68
2022-09-14T20:16:18.316Z,11.80
2022-09-14T20:18:46.608Z,11.88
2022-09-14T20:21:21.268Z,7.38
2022-09-14T20:24:11.570Z,6.75
2022-09-14T20:26:34.786Z,5.07
2022-09-14T20:29:01.725Z,4.13
2022-09-14T20:31:29.575Z,5.07
2022-09-14T20:33:57.371Z,4.63
2022-09-14T20:36:25.287Z,4.03
2022-09-14T20:38:54.640Z,3.90
2022-09-14T20:41:23.604Z,5.05
2022-09-14T20:43:50.758Z,5.88
2022-09-14T20:46:24.494Z,4.43
2022-09-14T20:48:51.858Z,6.20
2022-09-14T20:51:20.531Z,4.05
2022-09-14T20:53:47.883Z,6.35
2022-09-14T20:56:17.061Z,4.60
2022-09-14T20:58:43.818Z,4.60
2022-09-14T21:01:11.927Z,4.95
2022-09-14T21:03:42.794Z,4.50
2022-09-14T21:06:13.040Z,5.47
2022-09-14T21:08:40.536Z,5.82
2022-09-14T21:11:12.878Z,7.70
2022-09-14T21:13:39.759Z,6.05
2022-09-14T21:16:09.901Z,4.82
2022-09-14T21:18:36.567Z,5.05
2022-09-14T21:21:15.501Z,6.88
2022-09-14T21:23:42.512Z,5.85
2022-09-14T21:26:10.776Z,4.97
2022-09-14T21:28:39.187Z,5.53
2022-09-14T21:31:17.468Z,5.82
2022-09-14T21:33:46.301Z,5.72
2022-09-14T21:36:16.170Z,7.65
2022-09-14T21:38:43.215Z,4.75
2022-09-14T21:41:11.594Z,6.20
2022-09-14T21:43:40.156Z,5.93
2022-09-14T21:46:08.034Z,5.85
2022-09-14T21:48:36.198Z,6.05
2022-09-14T21:53:34.541Z,7.80
2022-09-14T21:56:05.680Z,4.68
2022-09-14T21:58:33.010Z,4.90
2022-09-14T22:01:01.354Z,5.07
2022-09-14T22:03:28.684Z,6.45
2022-09-14T22:05:56.853Z,6.53
2022-09-14T22:08:23.751Z,4.88
2022-09-14T22:10:50.233Z,4.78
2022-09-14T22:13:16.924Z,6.88
2022-09-14T22:15:43.482Z,5.50
2022-09-14T22:18:10.032Z,4.30
2022-09-14T22:20:36.458Z,7.53
2022-09-14T22:23:03.167Z,5.75
2022-09-14T22:25:30.240Z,4.88
2022-09-14T22:27:56.708Z,4.45
2022-09-14T22:30:23.182Z,5.40
2022-09-14T22:32:49.614Z,4.80
2022-09-14T22:35:16.101Z,5.57
2022-09-14T22:37:42.550Z,6.43
2022-09-14T22:40:09.703Z,6.45
2022-09-14T22:42:37.107Z,5.72
2022-09-14T22:45:03.811Z,5.45
2022-09-14T22:47:30.309Z,4.70
2022-09-14T22:49:56.735Z,6.00
2022-09-14T22:52:23.909Z,5.07
2022-09-14T22:54:50.390Z,5.10
2022-09-14T22:57:16.845Z,5.60
2022-09-14T22:59:43.330Z,4.45
2022-09-14T23:02:09.802Z,7.25
2022-09-14T23:04:36.500Z,5.35
2022-09-14T23:07:04.239Z,4.78
2022-09-14T23:09:30.721Z,6.22
2022-09-14T23:11:57.163Z,6.68
2022-09-14T23:14:24.075Z,5.80
2022-09-14T23:16:50.657Z,5.00
2022-09-14T23:19:18.252Z,6.03
2022-09-14T23:21:45.803Z,4.75
2022-09-14T23:24:12.285Z,3.67
2022-09-14T23:26:39.086Z,4.22
2022-09-14T23:29:09.182Z,5.47
2022-09-14T23:31:35.785Z,6.85
2022-09-14T23:34:04.471Z,6.47
2022-09-14T23:36:31.371Z,6.97
2022-09-14T23:38:57.856Z,5.20
2022-09-14T23:41:25.983Z,4.43
2022-09-14T23:46:20.132Z,4.35
2022-09-14T23:48:46.965Z,5.40
2022-09-14T23:51:14.309Z,5.03
2022-09-14T23:53:41.873Z,4.97
2022-09-14T23:56:09.474Z,7.03
2022-09-14T23:58:36.110Z,3.80
