createdAt,value
2022-09-06T00:02:20.185Z,1.00
2022-09-06T00:04:51.241Z,1.00
2022-09-06T00:07:21.453Z,44.40
2022-09-06T00:09:51.679Z,1.00
2022-09-06T00:12:22.005Z,1.00
2022-09-06T00:14:52.565Z,99.90
2022-09-06T00:17:25.781Z,99.90
2022-09-06T00:19:55.992Z,99.90
2022-09-06T00:22:26.235Z,1.00
2022-09-06T00:24:58.650Z,1.00
2022-09-06T00:27:28.868Z,99.90
2022-09-06T00:29:59.078Z,1.00
2022-09-06T00:32:31.944Z,99.90
2022-09-06T00:35:02.089Z,1.00
2022-09-06T00:37:32.303Z,99.90
2022-09-06T00:40:02.564Z,99.90
2022-09-06T00:42:32.945Z,99.90
2022-09-06T00:45:03.591Z,99.90
2022-09-06T00:47:38.904Z,1.00
2022-09-06T00:50:12.113Z,1.00
2022-09-06T00:52:44.605Z,1.00
2022-09-06T00:55:15.202Z,1.00
2022-09-06T00:57:46.591Z,10.80
2022-09-06T01:00:18.532Z,28.70
2022-09-06T01:02:52.706Z,35.60
2022-09-06T01:05:31.777Z,70.50
2022-09-06T01:08:18.888Z,92.60
2022-09-06T01:11:26.224Z,98.20
2022-09-06T01:14:12.852Z,99.90
2022-09-06T01:16:52.120Z,99.90
2022-09-06T01:20:24.144Z,99.90
2022-09-06T01:23:41.163Z,99.90
2022-09-06T01:26:49.360Z,99.90
2022-09-06T01:29:31.815Z,99.90
2022-09-06T01:32:12.525Z,99.90
2022-09-06T01:34:57.295Z,99.90
2022-09-06T01:37:28.887Z,99.90
2022-09-06T01:39:59.226Z,99.90
2022-09-06T01:42:33.628Z,99.90
2022-09-06T01:45:12.316Z,99.90
2022-09-06T01:47:57.711Z,99.90
2022-09-06T01:51:16.825Z,99.90
2022-09-06T01:54:09.212Z,99.90
2022-09-06T01:56:55.323Z,99.90
2022-09-06T02:00:12.505Z,99.90
2022-09-06T02:03:02.937Z,99.90
2022-09-06T02:05:40.077Z,99.90
2022-09-06T02:08:15.805Z,99.90
2022-09-06T02:10:53.643Z,99.90
2022-09-06T02:13:29.025Z,99.90
2022-09-06T02:16:04.725Z,99.90
2022-09-06T02:18:47.215Z,99.90
2022-09-06T02:21:24.223Z,99.90
2022-09-06T02:23:59.553Z,99.90
2022-09-06T02:26:35.613Z,99.90
2022-09-06T02:29:06.040Z,99.90
2022-09-06T02:31:41.821Z,99.90
2022-09-06T02:34:20.708Z,99.90
2022-09-06T02:36:52.451Z,99.90
2022-09-06T02:39:22.880Z,99.90
2022-09-06T02:41:53.693Z,99.90
2022-09-06T02:44:25.140Z,99.90
2022-09-06T02:46:57.255Z,99.90
2022-09-06T02:49:30.562Z,99.90
2022-09-06T02:52:01.077Z,99.90
2022-09-06T02:54:31.259Z,99.90
2022-09-06T02:57:01.442Z,99.90
2022-09-06T02:59:32.486Z,99.90
2022-09-06T03:02:02.787Z,99.90
2022-09-06T03:04:35.656Z,99.90
2022-09-06T03:07:05.854Z,99.90
2022-09-06T03:09:36.104Z,99.90
2022-09-06T03:12:06.784Z,99.90
2022-09-06T03:14:41.350Z,99.90
2022-09-06T03:17:11.496Z,99.90
2022-09-06T03:19:44.326Z,99.90
2022-09-06T03:22:14.565Z,99.90
2022-09-06T03:24:44.813Z,99.90
2022-09-06T03:27:14.972Z,99.90
2022-09-06T03:29:45.193Z,99.90
2022-09-06T03:32:15.375Z,99.90
2022-09-06T03:34:48.199Z,99.90
2022-09-06T03:37:21.663Z,99.90
2022-09-06T03:39:51.920Z,99.90
2022-09-06T03:42:22.139Z,99.90
2022-09-06T03:44:52.356Z,99.90
2022-09-06T03:47:22.880Z,99.90
2022-09-06T03:49:55.660Z,99.90
2022-09-06T03:52:26.182Z,99.90
2022-09-06T03:54:56.905Z,99.90
2022-09-06T03:57:27.539Z,99.90
2022-09-06T03:59:57.748Z,99.90
2022-09-06T04:02:28.039Z,99.90
2022-09-06T04:05:00.811Z,99.90
2022-09-06T04:07:31.008Z,99.90
2022-09-06T04:10:01.344Z,99.90
2022-09-06T04:12:31.648Z,99.90
2022-09-06T04:15:01.843Z,99.90
2022-09-06T04:17:32.558Z,99.90
2022-09-06T04:20:07.939Z,99.90
2022-09-06T04:22:38.129Z,99.90
2022-09-06T04:25:11.277Z,99.90
2022-09-06T04:27:43.915Z,99.90
2022-09-06T04:30:14.675Z,99.90
2022-09-06T04:32:44.873Z,99.90
2022-09-06T04:35:18.011Z,99.90
2022-09-06T04:37:48.807Z,99.90
2022-09-06T04:40:19.172Z,99.90
2022-09-06T04:42:50.745Z,99.90
2022-09-06T04:45:21.011Z,99.90
2022-09-06T04:47:51.615Z,99.90
2022-09-06T04:50:24.432Z,99.90
2022-09-06T04:52:54.630Z,99.90
2022-09-06T04:55:26.437Z,99.90
2022-09-06T04:57:58.516Z,99.90
2022-09-06T05:00:29.152Z,99.90
2022-09-06T05:02:59.435Z,99.90
2022-09-06T05:05:32.199Z,99.90
2022-09-06T05:08:02.411Z,99.90
2022-09-06T05:10:32.607Z,99.90
2022-09-06T05:13:02.837Z,99.90
2022-09-06T05:15:33.675Z,99.90
2022-09-06T05:18:09.413Z,99.90
2022-09-06T05:20:46.700Z,99.90
2022-09-06T05:23:16.950Z,99.90
2022-09-06T05:25:47.135Z,99.90
2022-09-06T05:28:18.284Z,99.90
2022-09-06T05:30:51.852Z,99.90
2022-09-06T05:33:32.847Z,99.90
2022-09-06T05:36:09.926Z,99.90
2022-09-06T05:38:40.126Z,99.90
2022-09-06T05:41:10.329Z,99.90
2022-09-06T05:43:40.535Z,99.90
2022-09-06T05:46:12.128Z,99.90
2022-09-06T05:48:42.762Z,99.90
2022-09-06T05:51:16.890Z,99.90
2022-09-06T05:53:48.610Z,99.90
2022-09-06T05:56:22.657Z,99.90
2022-09-06T05:58:53.067Z,99.90
2022-09-06T06:01:26.848Z,99.90
2022-09-06T06:04:00.435Z,99.90
2022-09-06T06:06:35.267Z,99.90
2022-09-06T06:09:05.594Z,99.90
2022-09-06T06:11:35.903Z,99.90
2022-09-06T06:14:06.725Z,99.90
2022-09-06T06:16:37.481Z,99.90
2022-09-06T06:19:07.855Z,99.90
2022-09-06T06:21:40.848Z,99.90
2022-09-06T06:24:11.656Z,99.90
2022-09-06T06:26:42.048Z,99.90
2022-09-06T06:29:12.320Z,99.90
2022-09-06T06:31:42.656Z,99.90
2022-09-06T06:34:12.890Z,99.90
2022-09-06T06:36:45.670Z,92.10
2022-09-06T06:39:16.036Z,77.80
2022-09-06T06:41:46.239Z,62.30
2022-09-06T06:44:16.466Z,49.90
2022-09-06T06:46:46.694Z,39.70
2022-09-06T06:49:16.904Z,22.40
2022-09-06T06:51:49.693Z,14.20
2022-09-06T06:54:19.976Z,6.10
2022-09-06T06:56:50.249Z,1.00
2022-09-06T06:59:23.507Z,1.00
2022-09-06T07:01:56.109Z,1.00
2022-09-06T07:04:26.416Z,1.00
2022-09-06T07:12:40.753Z,1.00
2022-09-06T07:15:12.508Z,1.00
2022-09-06T07:17:43.636Z,1.00
2022-09-06T07:20:14.938Z,1.00
2022-09-06T07:22:48.895Z,1.00
2022-09-06T07:25:21.579Z,1.00
2022-09-06T07:27:52.120Z,99.90
2022-09-06T07:30:22.759Z,1.00
2022-09-06T07:32:53.020Z,1.00
2022-09-06T07:35:23.312Z,1.00
2022-09-06T07:38:01.532Z,99.90
2022-09-06T07:40:33.656Z,99.90
2022-09-06T07:43:03.871Z,99.90
2022-09-06T07:45:35.671Z,99.90
2022-09-06T07:48:07.237Z,99.90
2022-09-06T07:50:55.898Z,99.90
2022-09-06T07:53:31.276Z,99.90
2022-09-06T07:56:03.629Z,99.90
2022-09-06T07:58:38.058Z,99.90
2022-09-06T08:01:19.727Z,99.90
2022-09-06T08:03:51.113Z,99.90
2022-09-06T08:06:24.919Z,99.90
2022-09-06T08:08:59.346Z,99.90
2022-09-06T08:11:33.111Z,99.90
2022-09-06T08:14:05.715Z,1.00
2022-09-06T08:16:39.398Z,1.00
2022-09-06T08:19:12.968Z,1.00
2022-09-06T08:21:46.271Z,1.00
2022-09-06T08:24:19.100Z,1.00
2022-09-06T08:26:50.308Z,1.00
2022-09-06T08:29:21.681Z,1.00
2022-09-06T08:31:52.043Z,1.00
2022-09-06T08:34:22.317Z,1.00
2022-09-06T08:36:52.523Z,1.00
2022-09-06T08:39:26.012Z,1.00
2022-09-06T08:42:03.756Z,1.00
2022-09-06T08:44:58.604Z,1.00
2022-09-06T08:47:29.231Z,1.00
2022-09-06T08:50:06.901Z,1.00
2022-09-06T08:53:16.271Z,1.00
2022-09-06T08:55:56.971Z,1.00
2022-09-06T08:58:48.497Z,1.00
2022-09-06T09:01:26.090Z,1.00
2022-09-06T09:04:01.063Z,1.00
2022-09-06T09:06:35.330Z,1.00
2022-09-06T09:09:09.674Z,1.00
2022-09-06T09:11:49.032Z,1.00
2022-09-06T09:14:25.115Z,1.00
2022-09-06T09:17:00.652Z,1.00
2022-09-06T09:19:37.913Z,1.00
2022-09-06T09:22:08.235Z,1.00
2022-09-06T09:24:42.104Z,1.00
2022-09-06T09:27:19.161Z,1.00
2022-09-06T09:32:54.071Z,1.00
2022-09-06T09:35:36.668Z,1.00
2022-09-06T09:38:12.418Z,1.00
2022-09-06T09:40:52.103Z,1.00
2022-09-06T09:43:28.212Z,1.00
2022-09-06T09:46:21.509Z,1.00
2022-09-06T09:49:11.129Z,1.00
2022-09-06T09:51:44.190Z,1.00
2022-09-06T09:54:17.247Z,1.00
2022-09-06T09:56:53.116Z,1.00
2022-09-06T09:59:33.238Z,1.00
2022-09-06T10:02:19.085Z,1.00
2022-09-06T10:04:53.678Z,1.00
2022-09-06T10:07:27.188Z,1.00
2022-09-06T10:10:04.925Z,1.00
2022-09-06T10:12:38.876Z,1.00
2022-09-06T10:15:15.245Z,1.00
2022-09-06T10:17:54.069Z,1.00
2022-09-06T10:20:32.843Z,1.00
2022-09-06T10:23:13.371Z,1.00
2022-09-06T10:25:50.009Z,1.00
2022-09-06T10:28:37.123Z,1.00
2022-09-06T10:31:41.698Z,1.00
2022-09-06T10:34:47.470Z,1.00
2022-09-06T10:37:51.312Z,1.00
2022-09-06T10:40:34.767Z,1.00
2022-09-06T10:43:10.833Z,1.00
2022-09-06T10:45:49.704Z,1.00
2022-09-06T10:48:29.578Z,1.00
2022-09-06T10:51:06.728Z,1.00
2022-09-06T10:53:49.597Z,1.00
2022-09-06T10:56:27.507Z,1.00
2022-09-06T11:02:15.643Z,1.00
2022-09-06T11:10:44.270Z,1.00
2022-09-06T11:13:19.853Z,1.00
2022-09-06T11:15:56.743Z,1.00
2022-09-06T11:18:36.664Z,1.00
2022-09-06T11:21:45.785Z,1.00
2022-09-06T11:24:19.364Z,1.00
2022-09-06T11:27:07.499Z,1.00
2022-09-06T11:29:44.520Z,1.00
2022-09-06T11:32:40.184Z,1.00
2022-09-06T11:35:23.246Z,1.00
2022-09-06T11:38:04.192Z,1.00
2022-09-06T11:40:44.012Z,1.00
2022-09-06T11:43:39.836Z,1.00
2022-09-06T11:46:10.150Z,1.00
2022-09-06T11:49:05.208Z,1.00
2022-09-06T11:51:40.572Z,1.00
2022-09-06T11:54:45.820Z,1.00
2022-09-06T11:57:24.413Z,1.00
2022-09-06T12:00:06.954Z,1.00
2022-09-06T12:02:43.960Z,1.00
2022-09-06T12:05:29.422Z,1.00
2022-09-06T12:08:28.161Z,1.00
2022-09-06T12:11:36.198Z,1.00
2022-09-06T12:14:11.088Z,1.00
2022-09-06T12:17:29.696Z,1.00
2022-09-06T12:20:08.056Z,1.00
2022-09-06T12:23:08.457Z,1.00
2022-09-06T12:25:59.060Z,1.00
2022-09-06T12:28:52.161Z,1.00
2022-09-06T12:31:53.568Z,1.00
2022-09-06T12:34:29.649Z,1.00
2022-09-06T12:37:07.143Z,1.00
2022-09-06T12:39:38.428Z,1.00
2022-09-06T12:42:15.496Z,1.00
2022-09-06T12:44:57.184Z,1.00
2022-09-06T12:47:33.813Z,1.00
2022-09-06T12:50:19.882Z,1.00
2022-09-06T12:53:22.759Z,1.00
2022-09-06T12:56:12.430Z,1.00
2022-09-06T12:58:43.567Z,1.00
2022-09-06T13:01:27.030Z,1.00
2022-09-06T13:04:06.427Z,1.00
2022-09-06T13:06:43.311Z,1.00
2022-09-06T13:09:21.744Z,1.00
2022-09-06T13:11:56.092Z,1.00
2022-09-06T13:14:32.380Z,1.00
2022-09-06T13:17:05.194Z,1.00
2022-09-06T13:19:39.821Z,1.00
2022-09-06T13:22:13.091Z,1.00
2022-09-06T13:24:49.915Z,1.00
2022-09-06T13:27:28.600Z,1.00
2022-09-06T13:30:04.834Z,1.00
2022-09-06T13:32:40.216Z,1.00
2022-09-06T13:35:10.924Z,1.00
2022-09-06T13:37:41.832Z,1.00
2022-09-06T13:41:09.731Z,1.00
2022-09-06T13:43:47.702Z,1.00
2022-09-06T13:46:17.931Z,1.00
2022-09-06T13:48:50.643Z,1.00
2022-09-06T13:51:20.963Z,1.00
2022-09-06T13:53:51.412Z,1.00
2022-09-06T13:56:21.653Z,1.00
2022-09-06T13:58:51.955Z,1.00
2022-09-06T14:01:22.121Z,1.00
2022-09-06T14:03:55.540Z,1.00
2022-09-06T14:06:25.942Z,1.00
2022-09-06T14:09:06.827Z,1.00
2022-09-06T14:11:37.863Z,1.00
2022-09-06T14:14:09.768Z,1.00
2022-09-06T14:16:40.167Z,1.00
2022-09-06T14:19:13.223Z,1.00
2022-09-06T14:21:44.155Z,1.00
2022-09-06T14:24:14.491Z,1.00
2022-09-06T14:26:44.773Z,1.00
2022-09-06T14:29:14.891Z,1.00
2022-09-06T14:31:45.188Z,1.00
2022-09-06T14:34:17.903Z,1.00
2022-09-06T14:36:48.072Z,1.00
2022-09-06T14:39:18.260Z,1.00
2022-09-06T14:41:48.563Z,1.00
2022-09-06T14:44:18.842Z,1.00
2022-09-06T14:46:53.508Z,1.00
2022-09-06T14:49:34.920Z,1.00
2022-09-06T14:52:05.801Z,1.00
2022-09-06T14:54:36.064Z,1.00
2022-09-06T14:57:06.700Z,1.00
2022-09-06T14:59:37.091Z,1.00
2022-09-06T15:02:07.547Z,1.00
2022-09-06T15:04:40.535Z,1.00
2022-09-06T15:07:11.522Z,1.00
2022-09-06T15:09:42.660Z,1.00
2022-09-06T15:12:15.060Z,1.00
2022-09-06T15:14:45.412Z,1.00
2022-09-06T15:17:16.088Z,1.00
2022-09-06T15:19:48.967Z,1.00
2022-09-06T15:22:19.273Z,1.00
2022-09-06T15:24:50.410Z,1.00
2022-09-06T15:27:24.772Z,1.00
2022-09-06T15:29:55.053Z,1.00
2022-09-06T15:32:25.468Z,1.00
2022-09-06T15:35:04.269Z,1.00
2022-09-06T15:37:35.032Z,1.00
2022-09-06T15:40:07.397Z,1.00
2022-09-06T15:42:38.029Z,1.00
2022-09-06T15:45:11.488Z,1.00
2022-09-06T15:47:42.193Z,1.00
2022-09-06T15:50:25.279Z,1.00
2022-09-06T15:53:04.876Z,1.00
2022-09-06T15:55:47.531Z,1.00
2022-09-06T15:58:18.036Z,1.00
2022-09-06T16:00:53.545Z,1.00
2022-09-06T16:03:24.384Z,1.00
2022-09-06T16:08:49.458Z,1.00
2022-09-06T16:11:23.371Z,1.00
2022-09-06T16:13:53.783Z,1.00
2022-09-06T16:16:26.742Z,1.00
2022-09-06T16:18:57.136Z,1.00
2022-09-06T16:21:33.164Z,1.00
2022-09-06T16:24:05.611Z,1.00
2022-09-06T16:26:39.011Z,1.00
2022-09-06T16:29:11.343Z,1.00
2022-09-06T16:31:41.648Z,1.00
2022-09-06T16:34:15.405Z,1.00
2022-09-06T16:36:50.152Z,1.00
2022-09-06T16:39:20.463Z,1.00
2022-09-06T16:41:50.799Z,1.00
2022-09-06T16:44:22.383Z,1.00
2022-09-06T16:46:56.912Z,1.00
2022-09-06T16:49:27.444Z,1.00
2022-09-06T16:52:00.541Z,1.00
2022-09-06T16:54:30.845Z,1.00
2022-09-06T16:57:01.210Z,1.00
2022-09-06T16:59:33.697Z,1.00
2022-09-06T17:02:04.041Z,1.00
2022-09-06T17:04:34.420Z,1.00
2022-09-06T17:07:07.943Z,1.00
2022-09-06T17:09:38.260Z,1.00
2022-09-06T17:12:09.320Z,1.00
2022-09-06T17:14:39.662Z,1.00
2022-09-06T17:17:07.650Z,1.00
2022-09-06T17:19:40.688Z,1.00
2022-09-06T17:22:15.586Z,1.00
2022-09-06T17:24:46.086Z,1.00
2022-09-06T17:27:16.443Z,1.00
2022-09-06T17:29:46.747Z,1.00
2022-09-06T17:32:17.026Z,1.00
2022-09-06T17:34:47.358Z,1.00
2022-09-06T17:37:20.263Z,1.00
2022-09-06T17:39:53.619Z,1.30
2022-09-06T17:42:24.705Z,14.60
2022-09-06T17:44:57.040Z,29.90
2022-09-06T17:47:27.401Z,38.40
2022-09-06T17:49:57.689Z,57.50
2022-09-06T17:52:30.530Z,59.30
2022-09-06T17:55:01.091Z,58.10
2022-09-06T17:57:31.355Z,86.70
2022-09-06T18:00:02.286Z,99.90
2022-09-06T18:02:32.601Z,98.90
2022-09-06T18:05:02.925Z,99.90
2022-09-06T18:07:36.071Z,99.90
2022-09-06T18:10:07.519Z,99.90
2022-09-06T18:12:39.068Z,99.90
2022-09-06T18:15:13.146Z,99.90
2022-09-06T18:17:43.951Z,99.90
2022-09-06T18:20:14.399Z,99.90
2022-09-06T18:22:47.278Z,99.90
2022-09-06T18:25:17.838Z,99.90
2022-09-06T18:27:51.305Z,99.90
2022-09-06T18:30:22.664Z,99.90
2022-09-06T18:32:53.768Z,1.00
2022-09-06T18:35:24.090Z,1.00
2022-09-06T18:37:58.564Z,1.00
2022-09-06T18:40:28.894Z,1.00
2022-09-06T18:42:59.337Z,1.00
2022-09-06T18:45:29.671Z,1.00
2022-09-06T18:47:59.996Z,50.80
2022-09-06T18:50:31.036Z,99.90
2022-09-06T18:53:06.716Z,99.90
2022-09-06T18:55:42.796Z,99.90
2022-09-06T18:58:14.191Z,99.90
2022-09-06T19:00:44.533Z,1.00
2022-09-06T19:03:14.800Z,1.00
2022-09-06T19:05:45.128Z,99.90
2022-09-06T19:08:19.124Z,99.90
2022-09-06T19:10:49.421Z,99.90
2022-09-06T19:13:22.252Z,99.90
2022-09-06T19:15:52.645Z,38.20
2022-09-06T19:18:23.036Z,19.00
2022-09-06T19:21:00.412Z,1.00
2022-09-06T19:23:34.204Z,1.00
2022-09-06T19:26:07.865Z,1.00
2022-09-06T19:28:39.611Z,10.00
2022-09-06T19:31:13.588Z,99.90
2022-09-06T19:33:46.948Z,99.90
2022-09-06T19:36:23.191Z,99.90
2022-09-06T19:39:04.359Z,99.90
2022-09-06T19:41:37.215Z,1.00
2022-09-06T19:44:09.032Z,1.00
2022-09-06T19:46:45.454Z,1.00
2022-09-06T19:49:17.215Z,1.00
2022-09-06T19:51:49.036Z,71.50
2022-09-06T19:54:22.773Z,1.00
2022-09-06T19:56:53.965Z,1.00
2022-09-06T19:59:24.224Z,27.00
2022-09-06T20:01:54.587Z,1.00
2022-09-06T20:04:27.115Z,1.00
2022-09-06T20:06:57.762Z,1.00
2022-09-06T20:09:30.763Z,76.90
2022-09-06T20:12:03.996Z,99.90
2022-09-06T20:14:34.318Z,99.90
2022-09-06T20:17:29.712Z,99.90
2022-09-06T20:19:55.080Z,99.90
2022-09-06T20:22:26.103Z,99.90
2022-09-06T20:24:59.806Z,99.90
2022-09-06T20:27:30.202Z,99.90
2022-09-06T20:30:01.587Z,99.90
2022-09-06T20:32:32.047Z,99.90
2022-09-06T20:35:04.808Z,99.90
2022-09-06T20:37:38.668Z,99.90
2022-09-06T20:40:17.892Z,99.90
2022-09-06T20:42:48.437Z,99.90
2022-09-06T20:45:22.675Z,99.90
2022-09-06T20:47:53.027Z,99.90
2022-09-06T20:50:23.332Z,99.90
2022-09-06T20:52:53.608Z,99.90
2022-09-06T20:55:26.483Z,99.90
2022-09-06T20:58:00.130Z,99.90
2022-09-06T21:00:30.555Z,99.90
2022-09-06T21:03:00.932Z,99.90
2022-09-06T21:05:31.312Z,99.90
2022-09-06T21:08:01.633Z,99.90
2022-09-06T21:10:34.884Z,99.90
2022-09-06T21:13:06.413Z,99.90
2022-09-06T21:15:37.003Z,99.90
2022-09-06T21:18:08.248Z,99.90
2022-09-06T21:20:39.030Z,99.90
2022-09-06T21:23:09.619Z,99.90
2022-09-06T21:25:42.472Z,99.90
2022-09-06T21:28:15.241Z,99.90
2022-09-06T21:30:45.495Z,99.90
2022-09-06T21:33:15.780Z,99.90
2022-09-06T21:35:46.058Z,99.90
2022-09-06T21:38:16.358Z,99.90
2022-09-06T21:40:49.431Z,99.90
2022-09-06T21:43:19.709Z,99.90
2022-09-06T21:45:49.945Z,99.90
2022-09-06T21:48:20.498Z,99.90
2022-09-06T21:50:51.389Z,99.90
2022-09-06T21:53:23.718Z,99.90
2022-09-06T21:56:02.185Z,99.90
2022-09-06T21:58:32.934Z,99.90
2022-09-06T22:01:04.988Z,99.90
2022-09-06T22:03:40.317Z,99.90
2022-09-06T22:06:17.462Z,99.90
2022-09-06T22:08:49.045Z,99.90
2022-09-06T22:11:28.424Z,99.90
2022-09-06T22:14:02.608Z,99.90
2022-09-06T22:16:35.438Z,99.90
2022-09-06T22:19:06.778Z,99.90
2022-09-06T22:21:38.703Z,99.90
2022-09-06T22:24:12.670Z,99.90
2022-09-06T22:26:45.660Z,99.90
2022-09-06T22:29:16.717Z,99.90
2022-09-06T22:31:47.098Z,99.90
2022-09-06T22:34:18.102Z,99.90
2022-09-06T22:36:48.607Z,99.90
2022-09-06T22:39:19.600Z,99.90
2022-09-06T22:41:52.480Z,99.90
2022-09-06T22:44:22.810Z,99.90
2022-09-06T22:46:53.115Z,99.90
2022-09-06T22:49:23.524Z,99.90
2022-09-06T22:51:53.925Z,99.90
2022-09-06T22:54:24.172Z,99.90
2022-09-06T22:56:59.099Z,99.90
2022-09-06T22:59:29.364Z,99.90
2022-09-06T23:01:59.695Z,99.90
2022-09-06T23:04:30.267Z,99.90
2022-09-06T23:07:05.020Z,99.90
2022-09-06T23:09:35.303Z,99.90
2022-09-06T23:12:08.821Z,99.90
2022-09-06T23:14:39.097Z,99.90
2022-09-06T23:17:10.473Z,99.90
2022-09-06T23:19:40.749Z,99.90
2022-09-06T23:22:11.822Z,99.90
2022-09-06T23:24:43.281Z,99.90
2022-09-06T23:27:16.303Z,99.90
2022-09-06T23:29:46.588Z,99.90
2022-09-06T23:32:16.907Z,99.90
2022-09-06T23:34:47.165Z,99.90
2022-09-06T23:37:17.460Z,99.90
2022-09-06T23:39:48.184Z,99.90
2022-09-06T23:42:25.362Z,99.90
