createdAt,value
2023-05-06T00:01:23.100Z,4.80
2023-05-06T00:03:51.637Z,4.70
2023-05-06T00:06:19.597Z,5.40
2023-05-06T00:08:47.481Z,4.80
2023-05-06T00:11:15.273Z,5.30
2023-05-06T00:13:43.208Z,5.10
2023-05-06T00:16:11.130Z,5.40
2023-05-06T00:18:39.031Z,4.60
2023-05-06T00:21:07.061Z,5.20
2023-05-06T00:23:34.949Z,5.10
2023-05-06T00:26:02.801Z,5.20
2023-05-06T00:28:30.713Z,5.30
2023-05-06T00:30:58.553Z,5.10
2023-05-06T00:33:26.894Z,4.70
2023-05-06T00:35:54.650Z,5.40
2023-05-06T00:38:22.613Z,4.80
2023-05-06T00:40:50.953Z,4.60
2023-05-06T00:43:18.924Z,5.00
2023-05-06T00:45:48.096Z,5.50
2023-05-06T00:48:16.470Z,5.30
2023-05-06T00:50:45.520Z,6.30
2023-05-06T00:53:13.280Z,5.00
2023-05-06T00:55:41.223Z,5.60
2023-05-06T00:58:09.131Z,4.90
2023-05-06T01:00:36.935Z,5.20
2023-05-06T01:03:04.805Z,5.00
2023-05-06T01:05:41.477Z,5.10
2023-05-06T01:08:20.210Z,5.60
2023-05-06T01:11:05.625Z,5.40
2023-05-06T01:13:47.703Z,4.90
2023-05-06T01:16:20.782Z,4.90
2023-05-06T01:18:49.560Z,5.70
2023-05-06T01:21:19.323Z,6.00
2023-05-06T01:23:55.302Z,5.30
2023-05-06T01:26:24.273Z,5.40
2023-05-06T01:28:52.489Z,5.90
2023-05-06T01:31:45.911Z,4.80
2023-05-06T01:34:35.996Z,5.10
2023-05-06T01:37:23.823Z,4.70
2023-05-06T01:39:54.631Z,5.60
2023-05-06T01:42:24.732Z,4.70
2023-05-06T01:44:55.271Z,5.50
2023-05-06T01:47:23.959Z,5.20
2023-05-06T01:49:52.187Z,5.50
2023-05-06T01:52:22.254Z,5.60
2023-05-06T01:54:50.095Z,5.40
2023-05-06T01:57:18.035Z,5.20
2023-05-06T01:59:45.808Z,5.10
2023-05-06T02:02:13.652Z,5.50
2023-05-06T02:04:41.776Z,5.30
2023-05-06T02:07:09.662Z,5.70
2023-05-06T02:09:37.439Z,5.60
2023-05-06T02:12:05.500Z,5.60
2023-05-06T02:14:33.437Z,6.00
2023-05-06T02:17:07.165Z,5.60
2023-05-06T02:19:35.161Z,5.80
2023-05-06T02:22:03.809Z,5.80
2023-05-06T02:24:31.680Z,6.00
2023-05-06T02:26:59.600Z,5.40
2023-05-06T02:29:27.353Z,5.80
2023-05-06T02:31:56.156Z,6.30
2023-05-06T02:34:24.112Z,6.00
2023-05-06T02:36:52.048Z,5.60
2023-05-06T02:39:19.891Z,6.30
2023-05-06T02:41:47.790Z,5.80
2023-05-06T02:44:15.634Z,5.20
2023-05-06T02:46:43.775Z,5.70
2023-05-06T02:49:11.579Z,5.50
2023-05-06T02:51:39.404Z,5.30
2023-05-06T02:54:07.245Z,5.30
2023-05-06T02:56:35.385Z,4.80
2023-05-06T02:59:04.144Z,5.40
2023-05-06T03:01:31.989Z,5.30
2023-05-06T03:03:59.954Z,5.60
2023-05-06T03:06:27.958Z,5.40
2023-05-06T03:08:55.873Z,4.90
2023-05-06T03:11:23.753Z,5.50
2023-05-06T03:13:51.787Z,5.20
2023-05-06T03:16:19.602Z,5.10
2023-05-06T03:18:47.505Z,5.40
2023-05-06T03:21:15.350Z,5.40
2023-05-06T03:23:43.264Z,5.10
2023-05-06T03:26:11.223Z,5.70
2023-05-06T03:28:39.116Z,5.40
2023-05-06T03:31:06.986Z,5.20
2023-05-06T03:33:34.865Z,5.00
2023-05-06T03:36:02.588Z,5.10
2023-05-06T03:38:30.406Z,5.10
2023-05-06T03:40:58.408Z,5.60
2023-05-06T03:43:26.478Z,5.30
2023-05-06T03:45:54.292Z,5.50
2023-05-06T03:48:22.197Z,5.50
2023-05-06T03:50:50.590Z,5.70
2023-05-06T03:53:18.464Z,5.80
2023-05-06T03:55:46.281Z,5.50
2023-05-06T03:58:14.181Z,5.20
2023-05-06T04:00:42.213Z,5.60
2023-05-06T04:03:10.177Z,4.80
2023-05-06T04:05:38.141Z,5.30
2023-05-06T04:08:06.165Z,5.20
2023-05-06T04:10:40.074Z,5.70
2023-05-06T04:13:08.024Z,5.60
2023-05-06T04:15:36.342Z,6.70
2023-05-06T04:18:07.675Z,5.80
2023-05-06T04:20:35.814Z,5.80
2023-05-06T04:23:04.383Z,5.30
2023-05-06T04:25:32.865Z,5.20
2023-05-06T04:28:01.074Z,5.70
2023-05-06T04:30:28.905Z,7.80
2023-05-06T04:32:56.918Z,5.60
2023-05-06T04:35:24.733Z,6.70
2023-05-06T04:37:53.380Z,4.80
2023-05-06T04:40:21.495Z,4.90
2023-05-06T04:42:49.431Z,4.80
2023-05-06T04:45:18.029Z,5.50
2023-05-06T04:47:45.977Z,5.60
2023-05-06T04:50:14.145Z,5.30
2023-05-06T04:52:42.136Z,5.10
2023-05-06T04:55:11.512Z,6.40
2023-05-06T04:57:39.589Z,5.70
2023-05-06T05:00:10.398Z,5.40
2023-05-06T05:02:38.577Z,7.70
2023-05-06T05:05:07.282Z,7.00
2023-05-06T05:07:35.326Z,6.60
2023-05-06T05:10:03.356Z,9.60
2023-05-06T05:12:31.623Z,7.20
2023-05-06T05:14:59.430Z,6.40
2023-05-06T05:17:27.483Z,5.80
2023-05-06T05:19:55.328Z,5.80
2023-05-06T05:22:23.120Z,5.40
2023-05-06T05:24:51.119Z,6.20
2023-05-06T05:27:18.991Z,5.60
2023-05-06T05:29:46.780Z,6.10
2023-05-06T05:32:14.719Z,6.50
2023-05-06T05:34:42.639Z,6.20
2023-05-06T05:37:11.399Z,6.90
2023-05-06T05:39:39.360Z,7.00
2023-05-06T05:42:07.150Z,6.00
2023-05-06T05:44:35.016Z,6.50
2023-05-06T05:47:03.318Z,6.30
2023-05-06T05:49:31.336Z,6.20
2023-05-06T05:51:59.151Z,6.30
2023-05-06T05:54:26.984Z,7.60
2023-05-06T05:56:54.853Z,6.20
2023-05-06T05:59:22.639Z,6.00
2023-05-06T06:01:50.506Z,6.10
2023-05-06T06:04:18.565Z,5.50
2023-05-06T06:06:46.794Z,5.50
2023-05-06T06:09:14.692Z,5.90
2023-05-06T06:11:42.726Z,6.40
2023-05-06T06:14:11.350Z,6.70
2023-05-06T06:16:39.424Z,6.10
2023-05-06T06:19:07.262Z,6.10
2023-05-06T06:21:35.932Z,6.90
2023-05-06T06:24:04.387Z,7.20
2023-05-06T06:26:32.263Z,7.10
2023-05-06T06:29:00.594Z,6.30
2023-05-06T06:31:29.433Z,6.00
2023-05-06T06:33:57.358Z,5.60
2023-05-06T06:36:25.405Z,6.40
2023-05-06T06:38:53.256Z,6.70
2023-05-06T06:41:21.403Z,6.50
2023-05-06T06:43:49.338Z,5.80
2023-05-06T06:46:17.220Z,6.40
2023-05-06T06:48:45.101Z,6.40
2023-05-06T06:51:13.300Z,6.60
2023-05-06T06:53:41.406Z,6.00
2023-05-06T06:56:12.218Z,7.00
2023-05-06T06:58:40.124Z,6.30
2023-05-06T07:01:08.209Z,7.20
2023-05-06T07:03:36.019Z,7.10
2023-05-06T07:06:04.152Z,8.30
2023-05-06T07:08:33.967Z,9.00
2023-05-06T07:11:01.912Z,9.00
2023-05-06T07:13:29.751Z,7.50
2023-05-06T07:15:58.756Z,7.50
2023-05-06T07:18:26.750Z,6.80
2023-05-06T07:20:54.596Z,6.70
2023-05-06T07:23:22.479Z,6.20
2023-05-06T07:25:50.231Z,9.30
2023-05-06T07:28:18.121Z,7.90
2023-05-06T07:30:46.207Z,9.80
2023-05-06T07:33:14.071Z,7.60
2023-05-06T07:35:41.939Z,7.80
2023-05-06T07:38:09.892Z,9.10
2023-05-06T07:40:37.702Z,11.20
2023-05-06T07:43:05.505Z,9.00
2023-05-06T07:45:33.313Z,7.30
2023-05-06T07:48:01.149Z,7.40
2023-05-06T07:50:29.312Z,6.80
2023-05-06T07:52:57.580Z,7.40
2023-05-06T07:55:25.374Z,7.00
2023-05-06T07:57:53.419Z,6.30
2023-05-06T08:00:21.341Z,7.60
2023-05-06T08:02:49.179Z,7.10
2023-05-06T08:05:18.179Z,7.00
2023-05-06T08:07:46.152Z,6.20
2023-05-06T08:10:14.025Z,6.40
2023-05-06T08:12:42.082Z,7.20
2023-05-06T08:15:11.556Z,6.40
2023-05-06T08:17:39.885Z,6.10
2023-05-06T08:20:09.662Z,6.40
2023-05-06T08:22:37.594Z,6.20
2023-05-06T08:25:06.283Z,8.70
2023-05-06T08:27:34.061Z,7.20
2023-05-06T08:30:01.998Z,6.80
2023-05-06T08:32:30.293Z,6.50
2023-05-06T08:34:59.780Z,7.00
2023-05-06T08:37:27.656Z,6.40
2023-05-06T08:39:55.621Z,7.40
2023-05-06T08:42:28.363Z,7.00
2023-05-06T08:47:24.603Z,8.70
2023-05-06T08:49:52.631Z,9.00
2023-05-06T08:52:21.448Z,7.30
2023-05-06T08:54:54.557Z,8.10
2023-05-06T08:57:22.499Z,6.90
2023-05-06T08:59:51.600Z,6.70
2023-05-06T09:02:19.576Z,6.30
2023-05-06T09:04:47.717Z,6.20
2023-05-06T09:07:15.581Z,6.30
2023-05-06T09:09:43.361Z,6.40
2023-05-06T09:12:15.021Z,6.70
2023-05-06T09:14:43.347Z,6.60
2023-05-06T09:17:26.663Z,8.40
2023-05-06T09:19:59.644Z,8.00
2023-05-06T09:22:29.578Z,6.80
2023-05-06T09:24:58.809Z,6.10
2023-05-06T09:27:33.811Z,8.70
2023-05-06T09:30:09.824Z,7.70
2023-05-06T09:32:40.001Z,7.30
2023-05-06T09:35:10.733Z,8.90
2023-05-06T09:37:39.637Z,7.60
2023-05-06T09:40:09.629Z,7.30
2023-05-06T09:42:38.001Z,8.20
2023-05-06T09:45:08.834Z,7.80
2023-05-06T09:47:36.892Z,6.70
2023-05-06T09:50:05.408Z,7.10
2023-05-06T09:52:33.768Z,8.00
2023-05-06T09:55:01.603Z,6.20
2023-05-06T09:57:39.661Z,6.90
2023-05-06T10:00:14.303Z,7.00
2023-05-06T10:02:43.900Z,7.80
2023-05-06T10:05:13.602Z,6.60
2023-05-06T10:07:42.477Z,6.70
2023-05-06T10:10:12.279Z,7.00
2023-05-06T10:12:40.316Z,7.20
2023-05-06T10:15:09.305Z,6.80
2023-05-06T10:17:39.898Z,7.70
2023-05-06T10:20:09.386Z,7.40
2023-05-06T10:22:40.330Z,8.00
2023-05-06T10:25:19.369Z,8.40
2023-05-06T10:27:50.451Z,8.30
2023-05-06T10:30:19.160Z,8.80
2023-05-06T10:32:47.193Z,8.50
2023-05-06T10:35:42.219Z,10.10
2023-05-06T10:38:39.307Z,9.30
2023-05-06T10:41:11.040Z,7.80
2023-05-06T10:43:44.294Z,9.00
2023-05-06T10:46:17.218Z,9.60
2023-05-06T10:49:04.410Z,7.80
2023-05-06T10:51:36.493Z,8.60
2023-05-06T10:54:07.870Z,7.30
2023-05-06T10:56:38.655Z,7.70
2023-05-06T10:59:12.107Z,9.00
2023-05-06T11:01:43.512Z,8.00
2023-05-06T11:04:16.019Z,7.60
2023-05-06T11:09:21.919Z,8.00
2023-05-06T11:11:52.590Z,8.00
2023-05-06T11:14:37.867Z,7.20
2023-05-06T11:17:08.666Z,8.20
2023-05-06T11:19:38.682Z,6.90
2023-05-06T11:22:07.747Z,7.70
2023-05-06T11:24:41.748Z,7.00
2023-05-06T11:27:11.380Z,8.20
2023-05-06T11:29:39.282Z,6.90
2023-05-06T11:32:20.771Z,8.90
2023-05-06T11:34:48.871Z,9.50
2023-05-06T11:37:31.715Z,10.50
2023-05-06T11:42:29.244Z,9.50
2023-05-06T11:45:10.022Z,9.60
2023-05-06T11:47:44.280Z,8.80
2023-05-06T11:50:12.382Z,11.50
2023-05-06T11:52:40.490Z,10.40
2023-05-06T11:55:10.105Z,10.20
2023-05-06T11:57:45.226Z,10.50
2023-05-06T12:00:14.589Z,9.50
2023-05-06T12:02:42.907Z,9.60
2023-05-06T12:05:10.944Z,12.10
2023-05-06T12:07:42.955Z,14.00
2023-05-06T12:10:11.291Z,15.40
2023-05-06T12:12:39.443Z,13.00
2023-05-06T12:15:08.560Z,10.60
2023-05-06T12:17:36.510Z,10.20
2023-05-06T12:20:05.413Z,10.80
2023-05-06T12:22:33.383Z,9.20
2023-05-06T12:25:14.167Z,10.10
2023-05-06T12:27:41.950Z,11.70
2023-05-06T12:30:11.501Z,10.20
2023-05-06T12:33:08.309Z,11.40
2023-05-06T12:35:36.262Z,11.30
2023-05-06T12:38:17.535Z,11.00
2023-05-06T12:40:53.690Z,9.30
2023-05-06T12:43:30.679Z,10.10
2023-05-06T12:46:09.028Z,10.30
2023-05-06T12:48:36.916Z,11.40
2023-05-06T12:51:21.864Z,12.30
2023-05-06T12:53:52.112Z,11.10
2023-05-06T12:56:25.439Z,11.10
2023-05-06T12:59:13.787Z,12.00
2023-05-06T13:01:42.129Z,11.80
2023-05-06T13:04:27.344Z,14.50
2023-05-06T13:07:24.067Z,12.40
2023-05-06T13:12:48.650Z,10.50
2023-05-06T13:15:27.665Z,11.60
2023-05-06T13:17:57.481Z,10.90
2023-05-06T13:20:29.949Z,12.10
2023-05-06T13:23:00.061Z,12.00
2023-05-06T13:26:00.304Z,11.80
2023-05-06T13:28:33.564Z,11.40
2023-05-06T13:31:11.732Z,13.00
2023-05-06T13:34:11.441Z,11.50
2023-05-06T13:36:44.893Z,9.80
2023-05-06T13:39:18.767Z,11.10
2023-05-06T13:41:50.334Z,13.30
2023-05-06T13:47:16.090Z,11.60
2023-05-06T13:49:44.577Z,10.80
2023-05-06T13:52:15.982Z,11.50
2023-05-06T13:54:45.198Z,10.70
2023-05-06T13:57:13.637Z,11.00
2023-05-06T13:59:44.136Z,11.80
2023-05-06T14:02:20.036Z,10.80
2023-05-06T14:04:48.394Z,10.70
2023-05-06T14:07:17.150Z,9.30
2023-05-06T14:09:45.214Z,10.90
2023-05-06T14:12:13.473Z,9.80
2023-05-06T14:14:41.649Z,9.10
2023-05-06T14:17:29.799Z,9.20
2023-05-06T14:20:06.679Z,8.50
2023-05-06T14:22:37.680Z,9.30
2023-05-06T14:25:07.109Z,9.20
2023-05-06T14:27:44.635Z,9.20
2023-05-06T14:30:15.841Z,9.10
2023-05-06T14:32:45.007Z,9.90
2023-05-06T14:35:26.374Z,8.50
2023-05-06T14:37:54.850Z,8.50
2023-05-06T14:40:23.132Z,8.30
2023-05-06T14:42:51.995Z,10.40
2023-05-06T14:45:21.189Z,8.90
2023-05-06T14:47:49.180Z,8.60
2023-05-06T14:50:17.344Z,9.00
2023-05-06T14:52:45.781Z,10.00
2023-05-06T14:55:14.140Z,10.30
2023-05-06T14:57:42.083Z,10.10
2023-05-06T15:00:12.804Z,9.30
2023-05-06T15:02:41.209Z,11.30
2023-05-06T15:05:11.763Z,11.90
2023-05-06T15:07:40.077Z,10.00
2023-05-06T15:10:08.570Z,9.20
2023-05-06T15:12:38.106Z,7.40
2023-05-06T15:15:07.271Z,9.00
2023-05-06T15:17:35.436Z,9.90
2023-05-06T15:20:04.615Z,9.40
2023-05-06T15:22:32.532Z,11.30
2023-05-06T15:25:01.720Z,8.00
2023-05-06T15:27:30.873Z,7.60
2023-05-06T15:30:04.289Z,9.20
2023-05-06T15:32:34.224Z,10.40
2023-05-06T15:35:04.956Z,9.50
2023-05-06T15:37:34.472Z,10.60
2023-05-06T15:40:02.467Z,8.10
2023-05-06T15:42:30.496Z,10.10
2023-05-06T15:44:58.424Z,10.10
2023-05-06T15:47:26.793Z,8.60
2023-05-06T15:49:55.314Z,12.10
2023-05-06T15:52:24.951Z,9.20
2023-05-06T15:54:57.727Z,10.80
2023-05-06T15:57:30.405Z,9.00
2023-05-06T15:59:58.374Z,9.60
2023-05-06T16:02:27.482Z,9.90
2023-05-06T16:04:56.038Z,8.20
2023-05-06T16:07:24.389Z,8.90
2023-05-06T16:09:52.493Z,8.60
2023-05-06T16:12:20.539Z,9.60
2023-05-06T16:14:48.488Z,8.30
2023-05-06T16:17:16.584Z,8.50
2023-05-06T16:19:44.502Z,8.90
2023-05-06T16:22:12.619Z,8.50
2023-05-06T16:24:40.567Z,7.80
2023-05-06T16:27:08.455Z,9.20
2023-05-06T16:29:36.385Z,7.50
2023-05-06T16:32:04.611Z,9.10
2023-05-06T16:34:32.703Z,8.20
2023-05-06T16:37:00.737Z,10.60
2023-05-06T16:39:28.745Z,9.10
2023-05-06T16:41:56.688Z,7.70
2023-05-06T16:44:24.706Z,10.60
2023-05-06T16:46:52.989Z,10.00
2023-05-06T16:49:22.063Z,11.20
2023-05-06T16:51:49.985Z,10.10
2023-05-06T16:54:17.841Z,9.80
2023-05-06T16:56:52.022Z,9.70
2023-05-06T16:59:22.259Z,8.40
2023-05-06T17:01:50.844Z,8.20
2023-05-06T17:04:18.860Z,12.00
2023-05-06T17:06:48.919Z,11.60
2023-05-06T17:09:17.469Z,9.90
2023-05-06T17:11:45.456Z,11.10
2023-05-06T17:14:14.155Z,9.50
2023-05-06T17:16:45.510Z,10.80
2023-05-06T17:19:13.506Z,10.90
2023-05-06T17:21:41.680Z,11.40
2023-05-06T17:24:09.648Z,8.90
2023-05-06T17:26:38.723Z,10.40
2023-05-06T17:29:07.990Z,8.90
2023-05-06T17:31:36.316Z,9.80
2023-05-06T17:34:04.494Z,9.70
2023-05-06T17:36:33.755Z,10.00
2023-05-06T17:39:06.048Z,10.20
2023-05-06T17:41:34.087Z,10.60
2023-05-06T17:44:02.199Z,10.10
2023-05-06T17:46:31.567Z,8.90
2023-05-06T17:48:59.765Z,11.10
2023-05-06T17:51:27.717Z,10.90
2023-05-06T17:53:56.001Z,11.00
2023-05-06T17:56:24.035Z,12.50
2023-05-06T17:58:52.108Z,11.10
2023-05-06T18:01:20.393Z,12.40
2023-05-06T18:03:49.225Z,10.40
2023-05-06T18:06:17.889Z,11.50
2023-05-06T18:08:46.177Z,10.70
2023-05-06T18:11:14.813Z,10.20
2023-05-06T18:13:45.869Z,11.60
2023-05-06T18:16:13.874Z,11.20
2023-05-06T18:18:42.734Z,11.70
2023-05-06T18:21:10.577Z,12.50
2023-05-06T18:23:38.487Z,12.50
2023-05-06T18:26:06.465Z,12.60
2023-05-06T18:28:37.853Z,10.70
2023-05-06T18:31:07.167Z,11.20
2023-05-06T18:33:35.835Z,12.40
2023-05-06T18:36:04.036Z,9.70
2023-05-06T18:38:31.887Z,11.30
2023-05-06T18:41:00.129Z,10.80
2023-05-06T18:43:29.167Z,10.10
2023-05-06T18:45:57.108Z,10.40
2023-05-06T18:48:25.053Z,12.10
2023-05-06T18:50:54.330Z,12.80
2023-05-06T18:53:22.209Z,13.40
2023-05-06T18:55:51.011Z,12.90
2023-05-06T18:58:19.267Z,11.30
2023-05-06T19:00:47.481Z,12.80
2023-05-06T19:03:15.568Z,11.10
2023-05-06T19:05:43.450Z,13.20
2023-05-06T19:08:13.663Z,10.40
2023-05-06T19:10:41.737Z,11.10
2023-05-06T19:13:09.811Z,11.10
2023-05-06T19:15:37.811Z,10.30
2023-05-06T19:18:06.045Z,10.20
2023-05-06T19:20:35.388Z,10.10
2023-05-06T19:23:04.888Z,12.30
2023-05-06T19:25:36.466Z,12.90
2023-05-06T19:28:05.732Z,12.50
2023-05-06T19:30:35.752Z,12.20
2023-05-06T19:33:04.418Z,14.20
2023-05-06T19:35:38.923Z,10.90
2023-05-06T19:38:08.390Z,13.40
2023-05-06T19:40:36.509Z,13.40
2023-05-06T19:43:04.528Z,13.50
2023-05-06T19:45:33.873Z,13.20
2023-05-06T19:48:04.237Z,9.90
2023-05-06T19:50:35.528Z,10.10
2023-05-06T19:53:03.884Z,11.60
2023-05-06T19:55:32.131Z,12.40
2023-05-06T19:58:00.030Z,11.50
2023-05-06T20:00:28.349Z,10.70
2023-05-06T20:02:59.113Z,10.50
2023-05-06T20:05:32.002Z,9.90
2023-05-06T20:08:00.462Z,11.00
2023-05-06T20:10:29.001Z,10.10
2023-05-06T20:12:57.771Z,10.10
2023-05-06T20:15:26.754Z,10.90
2023-05-06T20:17:54.890Z,10.50
2023-05-06T20:20:23.058Z,10.90
2023-05-06T20:22:51.059Z,11.60
2023-05-06T20:25:19.343Z,9.00
2023-05-06T20:27:47.524Z,10.40
2023-05-06T20:30:15.701Z,9.80
2023-05-06T20:32:43.877Z,10.00
2023-05-06T20:35:12.457Z,11.70
2023-05-06T20:37:41.485Z,10.80
2023-05-06T20:40:10.548Z,12.60
2023-05-06T20:42:38.625Z,12.90
2023-05-06T20:45:07.406Z,11.50
2023-05-06T20:47:37.218Z,11.00
2023-05-06T20:50:05.687Z,9.90
2023-05-06T20:52:34.255Z,10.40
2023-05-06T20:55:03.299Z,10.90
2023-05-06T20:57:31.099Z,10.10
2023-05-06T20:59:59.804Z,10.00
2023-05-06T21:02:30.119Z,10.80
2023-05-06T21:04:59.368Z,9.90
2023-05-06T21:07:27.499Z,10.00
2023-05-06T21:09:55.346Z,12.10
2023-05-06T21:12:23.219Z,11.10
2023-05-06T21:14:51.171Z,9.10
2023-05-06T21:17:19.151Z,8.90
2023-05-06T21:19:48.694Z,8.90
2023-05-06T21:22:16.716Z,9.70
2023-05-06T21:24:44.672Z,9.70
2023-05-06T21:27:12.525Z,9.70
2023-05-06T21:29:40.421Z,10.10
2023-05-06T21:32:08.598Z,9.70
2023-05-06T21:34:36.474Z,9.90
2023-05-06T21:37:04.367Z,9.90
2023-05-06T21:39:32.361Z,10.40
2023-05-06T21:42:00.564Z,10.00
2023-05-06T21:44:28.345Z,10.00
2023-05-06T21:46:56.757Z,9.30
2023-05-06T21:49:24.717Z,10.50
2023-05-06T21:51:52.539Z,10.30
2023-05-06T21:54:21.144Z,9.90
2023-05-06T21:56:48.972Z,9.60
2023-05-06T21:59:16.931Z,8.90
2023-05-06T22:01:44.827Z,8.40
2023-05-06T22:04:13.357Z,9.10
2023-05-06T22:06:41.449Z,9.80
2023-05-06T22:09:09.719Z,8.90
2023-05-06T22:11:38.655Z,9.40
2023-05-06T22:14:06.984Z,8.90
2023-05-06T22:16:35.820Z,9.00
2023-05-06T22:19:04.964Z,8.90
2023-05-06T22:21:37.459Z,8.00
2023-05-06T22:24:05.733Z,8.70
2023-05-06T22:26:33.865Z,8.30
2023-05-06T22:29:01.714Z,8.30
2023-05-06T22:31:29.808Z,9.80
2023-05-06T22:34:03.562Z,11.00
2023-05-06T22:36:34.453Z,10.80
2023-05-06T22:39:02.579Z,8.90
2023-05-06T22:41:31.190Z,8.50
2023-05-06T22:44:02.046Z,8.10
2023-05-06T22:46:30.019Z,9.00
2023-05-06T22:48:58.035Z,7.70
2023-05-06T22:51:25.978Z,7.30
2023-05-06T22:53:53.820Z,7.50
2023-05-06T22:56:21.872Z,7.80
2023-05-06T22:58:49.751Z,7.80
2023-05-06T23:01:18.007Z,8.40
2023-05-06T23:03:46.085Z,7.50
2023-05-06T23:06:13.987Z,6.80
2023-05-06T23:08:41.877Z,7.40
2023-05-06T23:11:10.056Z,7.40
2023-05-06T23:13:38.026Z,7.50
2023-05-06T23:16:07.799Z,7.40
2023-05-06T23:18:36.222Z,7.30
2023-05-06T23:21:04.221Z,6.60
2023-05-06T23:23:32.670Z,7.90
2023-05-06T23:26:00.591Z,6.70
2023-05-06T23:28:28.408Z,7.60
2023-05-06T23:30:56.439Z,6.70
2023-05-06T23:33:24.324Z,7.20
2023-05-06T23:35:52.344Z,6.90
2023-05-06T23:38:20.225Z,7.90
2023-05-06T23:40:49.535Z,7.80
2023-05-06T23:43:17.519Z,6.50
2023-05-06T23:45:45.481Z,7.70
2023-05-06T23:48:13.329Z,6.40
2023-05-06T23:50:41.183Z,7.10
2023-05-06T23:53:09.085Z,6.10
2023-05-06T23:55:37.360Z,6.60
2023-05-06T23:58:05.187Z,7.00
