createdAt,value
2023-02-11T00:01:13.031Z,-10.89
2023-02-11T00:03:40.486Z,-10.92
2023-02-11T00:06:11.063Z,-10.96
2023-02-11T00:08:39.088Z,-11.00
2023-02-11T00:11:07.334Z,-11.04
2023-02-11T00:13:35.181Z,-11.06
2023-02-11T00:16:06.140Z,-11.08
2023-02-11T00:18:33.630Z,-11.13
2023-02-11T00:21:07.972Z,-11.17
2023-02-11T00:23:35.924Z,-11.19
2023-02-11T00:26:04.440Z,-11.21
2023-02-11T00:28:32.131Z,-11.23
2023-02-11T00:31:01.624Z,-11.28
2023-02-11T00:33:29.765Z,-11.32
2023-02-11T00:35:57.093Z,-11.37
2023-02-11T00:38:24.711Z,-11.41
2023-02-11T00:40:52.139Z,-11.45
2023-02-11T00:43:19.878Z,-11.46
2023-02-11T00:45:47.487Z,-11.45
2023-02-11T00:48:15.946Z,-11.43
2023-02-11T00:50:43.528Z,-11.43
2023-02-11T00:53:11.220Z,-11.41
2023-02-11T00:55:39.128Z,-11.41
2023-02-11T00:58:07.670Z,-11.40
2023-02-11T01:00:36.039Z,-11.37
2023-02-11T01:03:03.490Z,-11.35
2023-02-11T01:05:31.089Z,-11.35
2023-02-11T01:07:58.615Z,-11.35
2023-02-11T01:10:26.078Z,-11.33
2023-02-11T01:12:53.617Z,-11.34
2023-02-11T01:15:21.575Z,-11.33
2023-02-11T01:17:50.349Z,-11.33
2023-02-11T01:20:23.930Z,-11.35
2023-02-11T01:22:51.457Z,-11.38
2023-02-11T01:25:19.049Z,-11.39
2023-02-11T01:27:46.588Z,-11.41
2023-02-11T01:30:14.466Z,-11.43
2023-02-11T01:32:42.236Z,-11.45
2023-02-11T01:35:10.088Z,-11.45
2023-02-11T01:37:37.767Z,-11.48
2023-02-11T01:40:07.757Z,-11.48
2023-02-11T01:42:35.405Z,-11.51
2023-02-11T01:45:06.575Z,-11.55
2023-02-11T01:47:34.005Z,-11.59
2023-02-11T01:50:02.127Z,-11.61
2023-02-11T01:52:38.197Z,-11.61
2023-02-11T01:55:28.664Z,-11.62
2023-02-11T01:58:00.127Z,-11.63
2023-02-11T02:00:33.892Z,-11.67
2023-02-11T02:03:08.052Z,-11.66
2023-02-11T02:05:55.194Z,-11.68
2023-02-11T02:08:38.308Z,-11.68
2023-02-11T02:11:06.768Z,-11.69
2023-02-11T02:13:35.742Z,-11.68
2023-02-11T02:16:15.663Z,-11.69
2023-02-11T02:19:17.110Z,-11.65
2023-02-11T02:22:16.815Z,-11.62
2023-02-11T02:25:17.129Z,-11.61
2023-02-11T02:27:51.836Z,-11.58
2023-02-11T02:30:35.336Z,-11.61
2023-02-11T02:33:26.532Z,-11.67
2023-02-11T02:36:08.496Z,-11.71
2023-02-11T02:38:57.863Z,-11.76
2023-02-11T02:41:28.312Z,-11.81
2023-02-11T02:43:56.170Z,-11.86
2023-02-11T02:46:29.503Z,-11.91
2023-02-11T02:48:57.932Z,-11.94
2023-02-11T02:51:28.893Z,-11.94
2023-02-11T02:54:31.745Z,-12.00
2023-02-11T02:57:11.919Z,-12.02
2023-02-11T02:59:54.717Z,-12.06
2023-02-11T03:02:28.589Z,-12.06
2023-02-11T03:05:05.738Z,-12.07
2023-02-11T03:07:45.784Z,-12.08
2023-02-11T03:10:28.585Z,-12.11
2023-02-11T03:12:57.014Z,-12.15
2023-02-11T03:15:26.899Z,-12.16
2023-02-11T03:17:57.912Z,-12.14
2023-02-11T03:20:27.393Z,-12.12
2023-02-11T03:22:58.200Z,-12.13
2023-02-11T03:25:31.660Z,-12.12
2023-02-11T03:28:05.607Z,-12.13
2023-02-11T03:30:36.681Z,-12.14
2023-02-11T03:33:19.218Z,-12.17
2023-02-11T03:36:02.088Z,-12.17
2023-02-11T03:38:37.960Z,-12.19
2023-02-11T03:41:07.008Z,-12.20
2023-02-11T03:43:42.810Z,-12.23
2023-02-11T03:46:11.430Z,-12.23
2023-02-11T03:48:41.727Z,-12.24
2023-02-11T03:51:10.927Z,-12.27
2023-02-11T03:53:41.435Z,-12.29
2023-02-11T03:56:12.628Z,-12.30
2023-02-11T03:58:40.190Z,-12.30
2023-02-11T04:01:09.292Z,-12.32
2023-02-11T04:03:36.926Z,-12.32
2023-02-11T04:06:04.811Z,-12.33
2023-02-11T04:08:32.301Z,-12.32
2023-02-11T04:10:59.862Z,-12.36
2023-02-11T04:13:27.367Z,-12.40
2023-02-11T04:15:55.103Z,-12.42
2023-02-11T04:18:22.614Z,-12.44
2023-02-11T04:20:50.821Z,-12.45
2023-02-11T04:23:18.558Z,-12.47
2023-02-11T04:25:45.963Z,-12.48
2023-02-11T04:28:14.076Z,-12.48
2023-02-11T04:30:41.720Z,-12.50
2023-02-11T04:33:09.249Z,-12.50
2023-02-11T04:35:36.580Z,-12.51
2023-02-11T04:38:04.243Z,-12.53
2023-02-11T04:40:31.780Z,-12.55
2023-02-11T04:42:58.973Z,-12.55
2023-02-11T04:45:26.490Z,-12.55
2023-02-11T04:47:53.857Z,-12.56
2023-02-11T04:50:21.421Z,-12.55
2023-02-11T04:52:49.051Z,-12.56
2023-02-11T04:55:16.546Z,-12.54
2023-02-11T04:57:44.076Z,-12.55
2023-02-11T05:00:12.068Z,-12.57
2023-02-11T05:02:39.799Z,-12.58
2023-02-11T05:05:07.759Z,-12.60
2023-02-11T05:07:35.251Z,-12.60
2023-02-11T05:10:03.204Z,-12.62
2023-02-11T05:12:30.672Z,-12.66
2023-02-11T05:14:58.054Z,-12.70
2023-02-11T05:17:25.469Z,-12.73
2023-02-11T05:19:52.905Z,-12.73
2023-02-11T05:22:21.435Z,-12.75
2023-02-11T05:24:49.287Z,-12.76
2023-02-11T05:27:16.621Z,-12.75
2023-02-11T05:29:44.492Z,-12.73
2023-02-11T05:32:11.904Z,-12.72
2023-02-11T05:34:39.639Z,-12.68
2023-02-11T05:37:07.055Z,-12.66
2023-02-11T05:39:34.388Z,-12.63
2023-02-11T05:42:01.831Z,-12.60
2023-02-11T05:44:31.059Z,-12.57
2023-02-11T05:46:58.530Z,-12.53
2023-02-11T05:49:26.046Z,-12.46
2023-02-11T05:51:53.624Z,-12.25
2023-02-11T05:54:21.173Z,-11.91
2023-02-11T05:56:48.580Z,-11.55
2023-02-11T05:59:16.319Z,-11.17
2023-02-11T06:01:43.778Z,-10.84
2023-02-11T06:04:11.177Z,-10.59
2023-02-11T06:06:38.845Z,-10.30
2023-02-11T06:09:06.241Z,-9.97
2023-02-11T06:11:33.862Z,-9.58
2023-02-11T06:14:01.679Z,-9.40
2023-02-11T06:16:29.400Z,-9.26
2023-02-11T06:18:56.788Z,-9.05
2023-02-11T06:21:36.366Z,-8.73
2023-02-11T06:23:55.456Z,-8.56
2023-02-11T06:26:24.555Z,-8.65
2023-02-11T06:28:51.967Z,-8.74
2023-02-11T06:31:19.645Z,-8.66
2023-02-11T06:33:47.156Z,-8.43
2023-02-11T06:36:17.389Z,-8.11
2023-02-11T06:38:46.668Z,-7.85
2023-02-11T06:41:16.064Z,-7.65
2023-02-11T06:43:43.485Z,-7.51
2023-02-11T06:46:10.807Z,-7.37
2023-02-11T06:48:43.688Z,-7.38
2023-02-11T06:51:11.563Z,-7.51
2023-02-11T06:53:42.380Z,-7.52
2023-02-11T06:56:12.060Z,-7.64
2023-02-11T06:58:39.426Z,-7.75
2023-02-11T07:01:08.930Z,-7.69
2023-02-11T07:03:38.404Z,-7.63
2023-02-11T07:06:07.310Z,-7.54
2023-02-11T07:08:36.318Z,-7.53
2023-02-11T07:11:13.421Z,-7.35
2023-02-11T07:13:40.834Z,-7.08
2023-02-11T07:16:11.702Z,-6.83
2023-02-11T07:18:39.311Z,-6.71
2023-02-11T07:21:11.617Z,-6.63
2023-02-11T07:23:40.406Z,-6.62
2023-02-11T07:26:10.359Z,-6.73
2023-02-11T07:28:38.323Z,-6.72
2023-02-11T07:31:10.689Z,-6.57
2023-02-11T07:33:38.268Z,-6.35
2023-02-11T07:36:07.038Z,-6.13
2023-02-11T07:38:34.766Z,-6.07
2023-02-11T07:41:08.861Z,-5.86
2023-02-11T07:43:37.821Z,-5.64
2023-02-11T07:46:07.576Z,-5.59
2023-02-11T07:48:35.463Z,-5.53
2023-02-11T07:51:12.060Z,-5.42
2023-02-11T07:53:39.976Z,-5.35
2023-02-11T07:56:09.201Z,-5.14
2023-02-11T07:58:37.190Z,-4.99
2023-02-11T08:01:14.413Z,-4.83
2023-02-11T08:03:42.636Z,-4.58
2023-02-11T08:06:13.068Z,-4.37
2023-02-11T08:08:45.222Z,-4.32
2023-02-11T08:11:18.497Z,-4.25
2023-02-11T08:13:46.021Z,-4.26
2023-02-11T08:16:29.206Z,-4.20
2023-02-11T08:18:59.212Z,-4.07
2023-02-11T08:21:26.978Z,-3.98
2023-02-11T08:23:55.017Z,-3.88
2023-02-11T08:26:25.646Z,-3.66
2023-02-11T08:28:56.045Z,-3.43
2023-02-11T08:31:36.164Z,-3.32
2023-02-11T08:34:04.252Z,-3.26
2023-02-11T08:36:37.082Z,-3.19
2023-02-11T08:39:19.051Z,-3.19
2023-02-11T08:41:40.855Z,-3.06
2023-02-11T08:44:08.402Z,-2.94
2023-02-11T08:46:35.916Z,-2.81
2023-02-11T08:49:03.258Z,-2.66
2023-02-11T08:51:30.966Z,-2.49
2023-02-11T08:53:59.384Z,-2.50
2023-02-11T08:56:30.288Z,-2.49
2023-02-11T08:58:57.495Z,-2.55
2023-02-11T09:01:28.139Z,-2.46
2023-02-11T09:03:56.097Z,-2.34
2023-02-11T09:06:24.846Z,-2.36
2023-02-11T09:08:54.399Z,-2.25
2023-02-11T09:11:30.783Z,-2.12
2023-02-11T09:13:58.275Z,-1.94
2023-02-11T09:16:30.342Z,-1.80
2023-02-11T09:18:58.674Z,-1.61
2023-02-11T09:21:26.478Z,-1.32
2023-02-11T09:23:54.074Z,-1.06
2023-02-11T09:26:25.322Z,-0.88
2023-02-11T09:28:53.031Z,-0.89
2023-02-11T09:31:23.347Z,-0.76
2023-02-11T09:33:53.975Z,-0.80
2023-02-11T09:36:30.815Z,-0.88
2023-02-11T09:39:00.371Z,-0.99
2023-02-11T09:41:52.765Z,-1.16
2023-02-11T09:44:24.274Z,-1.12
2023-02-11T09:47:03.371Z,-1.06
2023-02-11T09:49:42.223Z,-0.83
2023-02-11T09:52:48.548Z,-0.56
2023-02-11T09:55:21.334Z,-0.29
2023-02-11T09:57:50.095Z,-0.06
2023-02-11T10:00:24.505Z,-0.02
2023-02-11T10:03:10.823Z,-0.01
2023-02-11T10:05:57.084Z,0.06
2023-02-11T10:08:40.198Z,0.10
2023-02-11T10:11:31.625Z,0.19
2023-02-11T10:14:04.905Z,0.24
2023-02-11T10:16:35.932Z,0.31
2023-02-11T10:19:13.590Z,0.35
2023-02-11T10:22:03.065Z,0.41
2023-02-11T10:24:31.419Z,0.60
2023-02-11T10:26:59.231Z,0.69
2023-02-11T10:29:39.534Z,0.87
2023-02-11T10:32:13.515Z,1.08
2023-02-11T10:34:42.176Z,1.27
2023-02-11T10:37:12.550Z,1.42
2023-02-11T10:39:40.973Z,1.58
2023-02-11T10:42:11.249Z,1.71
2023-02-11T10:44:45.155Z,1.84
2023-02-11T10:47:16.428Z,1.84
2023-02-11T10:49:45.763Z,1.84
2023-02-11T10:52:19.229Z,1.91
2023-02-11T10:55:06.877Z,1.85
2023-02-11T10:57:37.004Z,1.74
2023-02-11T11:00:38.484Z,1.52
2023-02-11T11:03:23.904Z,1.48
2023-02-11T11:05:56.062Z,1.48
2023-02-11T11:08:41.725Z,1.40
2023-02-11T11:11:12.305Z,1.17
2023-02-11T11:13:57.257Z,0.94
2023-02-11T11:16:31.834Z,0.76
2023-02-11T11:19:12.959Z,0.64
2023-02-11T11:21:49.365Z,0.64
2023-02-11T11:24:24.979Z,0.69
2023-02-11T11:26:55.765Z,0.86
2023-02-11T11:29:32.385Z,1.05
2023-02-11T11:32:05.869Z,1.29
2023-02-11T11:34:45.062Z,1.29
2023-02-11T11:37:27.197Z,1.19
2023-02-11T11:40:01.249Z,1.34
2023-02-11T11:42:33.724Z,1.43
2023-02-11T11:45:19.572Z,1.43
2023-02-11T11:48:05.822Z,1.37
2023-02-11T11:50:50.008Z,1.38
2023-02-11T11:53:39.501Z,1.42
2023-02-11T11:56:19.851Z,1.42
2023-02-11T11:58:48.089Z,1.37
2023-02-11T12:01:35.891Z,1.34
2023-02-11T12:04:19.107Z,1.31
2023-02-11T12:07:25.862Z,1.25
2023-02-11T12:10:16.424Z,1.22
2023-02-11T12:12:50.958Z,1.13
2023-02-11T12:15:43.103Z,1.06
2023-02-11T12:18:38.280Z,0.93
2023-02-11T12:21:15.814Z,0.86
2023-02-11T12:23:55.693Z,0.74
2023-02-11T12:26:26.214Z,0.71
2023-02-11T12:29:25.803Z,0.68
2023-02-11T12:32:19.617Z,0.67
2023-02-11T12:35:19.654Z,0.80
2023-02-11T12:37:50.732Z,0.97
2023-02-11T12:40:24.930Z,1.09
2023-02-11T12:43:21.744Z,1.14
2023-02-11T12:46:10.281Z,1.13
2023-02-11T12:48:47.203Z,1.08
2023-02-11T12:51:19.045Z,1.06
2023-02-11T12:54:14.415Z,1.11
2023-02-11T12:57:05.601Z,1.16
2023-02-11T13:00:04.360Z,1.22
2023-02-11T13:02:41.459Z,1.25
2023-02-11T13:05:18.424Z,1.24
2023-02-11T13:07:47.370Z,1.24
2023-02-11T13:10:28.396Z,1.21
2023-02-11T13:13:15.659Z,1.13
2023-02-11T13:15:48.932Z,1.03
2023-02-11T13:18:32.475Z,0.83
2023-02-11T13:21:18.032Z,0.67
2023-02-11T13:24:15.611Z,0.63
2023-02-11T13:26:52.968Z,0.60
2023-02-11T13:29:23.909Z,0.57
2023-02-11T13:31:57.057Z,0.52
2023-02-11T13:34:47.282Z,0.42
2023-02-11T13:37:23.600Z,0.21
2023-02-11T13:40:06.917Z,0.04
2023-02-11T13:42:38.065Z,-0.04
2023-02-11T13:45:09.188Z,-0.11
2023-02-11T13:47:37.485Z,-0.20
2023-02-11T13:50:06.821Z,-0.23
2023-02-11T13:52:36.816Z,-0.26
2023-02-11T13:55:21.238Z,-0.34
2023-02-11T13:58:11.456Z,-0.44
2023-02-11T14:00:46.482Z,-0.70
2023-02-11T14:03:36.709Z,-0.55
2023-02-11T14:09:22.416Z,-0.63
2023-02-11T14:11:56.757Z,-0.69
2023-02-11T14:14:33.083Z,-0.70
2023-02-11T14:17:10.713Z,-0.75
2023-02-11T14:20:01.267Z,-0.84
2023-02-11T14:22:44.374Z,-0.82
2023-02-11T14:25:20.906Z,-0.77
2023-02-11T14:27:59.363Z,-0.74
2023-02-11T14:30:44.309Z,-0.67
2023-02-11T14:33:37.470Z,-0.61
2023-02-11T14:36:25.034Z,-0.58
2023-02-11T14:39:03.021Z,-0.59
2023-02-11T14:41:33.404Z,-0.61
2023-02-11T14:44:07.092Z,-0.62
2023-02-11T14:46:34.819Z,-0.62
2023-02-11T14:49:04.755Z,-0.63
2023-02-11T14:51:38.756Z,-0.64
2023-02-11T14:54:16.556Z,-0.66
2023-02-11T14:56:46.956Z,-0.65
2023-02-11T14:59:20.420Z,-0.65
2023-02-11T15:04:46.544Z,-0.67
2023-02-11T15:07:21.506Z,-0.76
2023-02-11T15:09:55.031Z,-0.82
2023-02-11T15:12:29.175Z,-0.86
2023-02-11T15:15:01.162Z,-0.85
2023-02-11T15:17:31.405Z,-0.89
2023-02-11T15:20:02.609Z,-0.92
2023-02-11T15:22:36.910Z,-0.93
2023-02-11T15:25:15.201Z,-0.93
2023-02-11T15:27:45.870Z,-0.92
2023-02-11T15:30:32.983Z,-0.90
2023-02-11T15:33:05.210Z,-0.84
2023-02-11T15:35:38.755Z,-0.81
2023-02-11T15:38:16.955Z,-0.77
2023-02-11T15:41:20.401Z,-0.79
2023-02-11T15:54:34.626Z,-1.07
2023-02-11T16:00:02.197Z,-1.12
2023-02-11T16:02:40.030Z,-1.19
2023-02-11T16:05:09.489Z,-1.21
2023-02-11T16:07:51.922Z,-1.23
2023-02-11T16:10:23.206Z,-1.23
2023-02-11T16:12:57.772Z,-1.20
2023-02-11T16:15:49.485Z,-1.17
2023-02-11T16:18:37.809Z,-1.17
2023-02-11T16:21:00.988Z,-1.16
2023-02-11T16:23:34.539Z,-1.17
2023-02-11T16:26:11.643Z,-1.16
2023-02-11T16:28:40.402Z,-1.14
2023-02-11T16:31:09.237Z,-1.16
2023-02-11T16:33:36.906Z,-1.18
2023-02-11T16:36:13.596Z,-1.20
2023-02-11T16:38:41.139Z,-1.16
2023-02-11T16:41:12.483Z,-1.16
2023-02-11T16:43:39.964Z,-1.16
2023-02-11T16:46:08.784Z,-1.18
2023-02-11T16:48:37.589Z,-1.20
2023-02-11T16:51:07.184Z,-1.19
2023-02-11T16:53:34.506Z,-1.18
2023-02-11T16:56:02.858Z,-1.21
2023-02-11T16:58:30.035Z,-1.23
2023-02-11T17:00:57.862Z,-1.27
2023-02-11T17:03:29.894Z,-1.34
2023-02-11T17:05:56.182Z,-1.46
2023-02-11T17:08:23.848Z,-1.57
2023-02-11T17:10:52.026Z,-1.62
2023-02-11T17:13:19.618Z,-1.64
2023-02-11T17:15:52.525Z,-1.72
2023-02-11T17:18:21.951Z,-1.78
2023-02-11T17:20:50.110Z,-1.83
2023-02-11T17:23:17.528Z,-1.87
2023-02-11T17:25:46.038Z,-1.89
2023-02-11T17:28:13.698Z,-1.89
2023-02-11T17:30:55.290Z,-1.85
2023-02-11T17:33:27.220Z,-1.86
2023-02-11T17:35:55.225Z,-1.91
2023-02-11T17:38:33.800Z,-1.95
2023-02-11T17:41:20.946Z,-2.01
2023-02-11T17:44:12.611Z,-2.07
2023-02-11T17:46:45.361Z,-2.12
2023-02-11T17:49:47.646Z,-2.13
2023-02-11T17:52:52.912Z,-2.17
2023-02-11T17:55:22.353Z,-2.21
2023-02-11T17:57:55.345Z,-2.19
2023-02-11T18:00:23.311Z,-2.13
2023-02-11T18:02:50.786Z,-2.10
2023-02-11T18:05:20.418Z,-2.05
2023-02-11T18:07:48.314Z,-2.02
2023-02-11T18:10:15.665Z,-1.98
2023-02-11T18:12:43.399Z,-1.96
2023-02-11T18:15:11.647Z,-1.93
2023-02-11T18:17:40.408Z,-1.90
2023-02-11T18:20:10.367Z,-1.88
2023-02-11T18:22:40.487Z,-1.86
2023-02-11T18:25:08.842Z,-1.84
2023-02-11T18:27:36.677Z,-1.80
2023-02-11T18:30:07.411Z,-1.78
2023-02-11T18:32:37.009Z,-1.76
2023-02-11T18:35:14.397Z,-1.74
2023-02-11T18:37:42.107Z,-1.73
2023-02-11T18:40:10.822Z,-1.72
2023-02-11T18:42:49.424Z,-1.71
2023-02-11T18:45:19.396Z,-1.68
2023-02-11T18:47:47.482Z,-1.66
2023-02-11T18:50:18.155Z,-1.63
2023-02-11T18:52:49.588Z,-1.62
2023-02-11T18:55:20.884Z,-1.62
2023-02-11T18:57:49.306Z,-1.65
2023-02-11T19:00:17.993Z,-1.65
2023-02-11T19:02:47.862Z,-1.66
2023-02-11T19:05:15.541Z,-1.67
2023-02-11T19:07:43.357Z,-1.69
2023-02-11T19:10:13.443Z,-1.68
2023-02-11T19:12:48.398Z,-1.67
2023-02-11T19:15:16.029Z,-1.69
2023-02-11T19:17:45.137Z,-1.71
2023-02-11T19:20:12.824Z,-1.72
2023-02-11T19:22:40.883Z,-1.74
2023-02-11T19:25:08.816Z,-1.75
2023-02-11T19:27:36.361Z,-1.76
2023-02-11T19:30:04.658Z,-1.78
2023-02-11T19:32:32.192Z,-1.79
2023-02-11T19:34:59.541Z,-1.82
2023-02-11T19:37:29.843Z,-1.83
2023-02-11T19:39:57.690Z,-1.83
2023-02-11T19:42:27.692Z,-1.84
2023-02-11T19:44:56.776Z,-1.84
2023-02-11T19:47:26.405Z,-1.84
2023-02-11T19:49:54.142Z,-1.84
2023-02-11T19:52:21.696Z,-1.86
2023-02-11T19:54:50.828Z,-1.89
2023-02-11T19:57:21.096Z,-1.90
2023-02-11T19:59:49.351Z,-1.88
2023-02-11T20:02:18.100Z,-1.91
2023-02-11T20:04:48.298Z,-1.87
2023-02-11T20:07:16.181Z,-1.89
2023-02-11T20:09:43.667Z,-1.88
2023-02-11T20:12:12.055Z,-1.87
2023-02-11T20:14:39.834Z,-1.87
2023-02-11T20:17:07.386Z,-1.87
2023-02-11T20:19:35.232Z,-1.85
2023-02-11T20:22:18.268Z,-1.83
2023-02-11T20:24:42.093Z,-1.81
2023-02-11T20:27:12.211Z,-1.84
2023-02-11T20:29:39.863Z,-1.96
2023-02-11T20:32:08.319Z,-2.06
2023-02-11T20:34:36.741Z,-2.10
2023-02-11T20:37:05.380Z,-2.11
2023-02-11T20:39:36.683Z,-2.11
2023-02-11T20:42:04.286Z,-2.11
2023-02-11T20:44:33.610Z,-2.10
2023-02-11T20:47:03.633Z,-2.13
2023-02-11T20:49:31.375Z,-2.12
2023-02-11T20:52:00.429Z,-2.11
2023-02-11T20:54:28.282Z,-2.08
2023-02-11T20:56:57.579Z,-2.05
2023-02-11T20:59:25.088Z,-2.05
2023-02-11T21:01:54.954Z,-2.05
2023-02-11T21:04:25.231Z,-2.05
2023-02-11T21:06:55.516Z,-2.07
2023-02-11T21:09:30.141Z,-2.07
2023-02-11T21:11:57.890Z,-2.08
2023-02-11T21:14:26.502Z,-2.08
2023-02-11T21:16:54.300Z,-2.09
2023-02-11T21:19:24.132Z,-2.10
2023-02-11T21:21:52.428Z,-2.09
2023-02-11T21:24:21.965Z,-2.10
2023-02-11T21:26:49.659Z,-2.09
2023-02-11T21:29:19.644Z,-2.08
2023-02-11T21:31:47.383Z,-2.07
2023-02-11T21:34:15.565Z,-2.05
2023-02-11T21:36:50.362Z,-2.06
2023-02-11T21:39:18.538Z,-2.04
2023-02-11T21:44:35.312Z,-2.01
2023-02-11T21:47:04.014Z,-2.00
2023-02-11T21:49:31.982Z,-2.01
2023-02-11T21:52:00.130Z,-2.02
2023-02-11T21:54:31.293Z,-2.03
2023-02-11T21:57:01.279Z,-2.05
2023-02-11T21:59:31.166Z,-2.08
2023-02-11T22:01:59.014Z,-2.11
2023-02-11T22:04:26.608Z,-2.10
2023-02-11T22:06:54.047Z,-2.10
2023-02-11T22:09:21.547Z,-2.08
2023-02-11T22:11:49.297Z,-2.08
2023-02-11T22:14:16.831Z,-2.08
2023-02-11T22:16:45.406Z,-2.07
2023-02-11T22:19:12.773Z,-2.05
2023-02-11T22:21:42.768Z,-2.08
2023-02-11T22:24:10.410Z,-2.10
2023-02-11T22:26:37.932Z,-2.09
2023-02-11T22:29:05.789Z,-2.10
2023-02-11T22:31:34.664Z,-2.10
2023-02-11T22:34:04.901Z,-2.11
2023-02-11T22:36:35.562Z,-2.10
2023-02-11T22:39:05.931Z,-2.14
2023-02-11T22:41:34.057Z,-2.18
2023-02-11T22:44:02.561Z,-2.19
2023-02-11T22:46:30.737Z,-2.21
2023-02-11T22:48:58.467Z,-2.21
2023-02-11T22:51:28.186Z,-2.23
2023-02-11T22:54:03.843Z,-2.25
2023-02-11T22:56:34.942Z,-2.23
2023-02-11T22:59:04.468Z,-2.23
2023-02-11T23:01:32.435Z,-2.24
2023-02-11T23:04:01.985Z,-2.23
2023-02-11T23:06:29.396Z,-2.21
2023-02-11T23:08:56.962Z,-2.20
2023-02-11T23:11:29.179Z,-2.21
2023-02-11T23:13:59.022Z,-2.21
2023-02-11T23:16:33.585Z,-2.22
2023-02-11T23:21:59.568Z,-2.19
2023-02-11T23:24:27.588Z,-2.16
2023-02-11T23:26:55.221Z,-2.16
2023-02-11T23:29:23.012Z,-2.14
2023-02-11T23:31:50.851Z,-2.20
2023-02-11T23:34:20.538Z,-2.24
2023-02-11T23:36:48.226Z,-2.30
2023-02-11T23:39:16.490Z,-2.38
2023-02-11T23:41:44.769Z,-2.44
2023-02-11T23:44:12.358Z,-2.49
2023-02-11T23:46:39.726Z,-2.51
2023-02-11T23:49:07.091Z,-2.54
2023-02-11T23:51:34.633Z,-2.56
2023-02-11T23:54:02.875Z,-2.54
2023-02-11T23:56:30.388Z,-2.56
2023-02-11T23:58:58.742Z,-2.57
