createdAt,value
2022-09-21T00:00:49.203Z,348.20
2022-09-21T00:01:49.113Z,261.90
2022-09-21T00:02:49.116Z,269.40
2022-09-21T00:03:49.109Z,264.70
2022-09-21T00:04:49.101Z,260.10
2022-09-21T00:05:49.112Z,249.30
2022-09-21T00:06:49.077Z,302.90
2022-09-21T00:07:49.072Z,438.70
2022-09-21T00:08:49.051Z,326.50
2022-09-21T00:09:49.020Z,300.60
2022-09-21T00:10:49.057Z,330.30
2022-09-21T00:11:49.016Z,342.20
2022-09-21T00:12:49.011Z,318.80
2022-09-21T00:13:49.000Z,352.10
2022-09-21T00:14:48.991Z,322.50
2022-09-21T00:15:49.022Z,266.40
2022-09-21T00:16:49.040Z,267.30
2022-09-21T00:17:48.954Z,251.70
2022-09-21T00:18:48.943Z,238.50
2022-09-21T00:19:48.935Z,235.10
2022-09-21T00:20:48.956Z,237.90
2022-09-21T00:21:48.922Z,491.20
2022-09-21T00:22:48.893Z,418.20
2022-09-21T00:23:48.865Z,347.30
2022-09-21T00:24:48.871Z,327.80
2022-09-21T00:25:48.901Z,357.70
2022-09-21T00:26:48.855Z,369.80
2022-09-21T00:27:48.821Z,347.80
2022-09-21T00:28:48.832Z,304.20
2022-09-21T00:29:48.817Z,242.60
2022-09-21T00:30:48.807Z,227.60
2022-09-21T00:31:48.829Z,229.90
2022-09-21T00:32:48.767Z,441.00
2022-09-21T00:33:48.779Z,369.30
2022-09-21T00:34:48.754Z,323.10
2022-09-21T00:35:48.758Z,304.60
2022-09-21T00:36:48.766Z,300.50
2022-09-21T00:37:48.718Z,300.90
2022-09-21T00:38:48.709Z,306.20
2022-09-21T00:39:48.686Z,284.40
2022-09-21T00:40:48.690Z,314.60
2022-09-21T00:41:48.715Z,348.80
2022-09-21T00:42:48.676Z,366.60
2022-09-21T00:43:48.652Z,386.20
2022-09-21T00:44:48.647Z,373.90
2022-09-21T00:45:48.661Z,362.80
2022-09-21T00:46:48.661Z,370.20
2022-09-21T00:47:48.613Z,377.30
2022-09-21T00:48:48.601Z,374.10
2022-09-21T00:49:48.594Z,372.80
2022-09-21T00:50:48.567Z,384.30
2022-09-21T00:51:48.584Z,400.80
2022-09-21T00:52:48.553Z,422.80
2022-09-21T00:53:48.530Z,408.20
2022-09-21T00:54:48.517Z,404.00
2022-09-21T00:55:48.512Z,414.10
2022-09-21T00:56:48.541Z,416.80
2022-09-21T00:57:48.490Z,412.20
2022-09-21T00:58:48.487Z,414.90
2022-09-21T00:59:48.473Z,416.20
2022-09-21T01:00:48.509Z,408.20
2022-09-21T01:01:48.525Z,391.40
2022-09-21T01:02:48.420Z,369.70
2022-09-21T01:03:48.411Z,344.20
2022-09-21T01:04:48.396Z,335.10
2022-09-21T01:05:48.396Z,373.50
2022-09-21T01:06:48.424Z,409.00
2022-09-21T01:07:48.397Z,400.00
2022-09-21T01:08:48.377Z,375.20
2022-09-21T01:09:48.360Z,385.90
2022-09-21T01:10:48.341Z,393.50
2022-09-21T01:11:48.382Z,404.00
2022-09-21T01:12:48.327Z,423.40
2022-09-21T01:13:48.306Z,433.40
2022-09-21T01:14:48.307Z,435.60
2022-09-21T01:15:48.292Z,429.40
2022-09-21T01:16:48.305Z,424.20
2022-09-21T01:17:48.279Z,417.50
2022-09-21T01:18:48.248Z,410.20
2022-09-21T01:19:48.271Z,414.30
2022-09-21T01:20:48.232Z,411.40
2022-09-21T01:21:48.261Z,422.90
2022-09-21T01:22:48.210Z,430.30
2022-09-21T01:23:48.209Z,439.30
2022-09-21T01:24:48.188Z,442.80
2022-09-21T01:25:48.173Z,435.10
2022-09-21T01:26:48.161Z,442.60
2022-09-21T01:27:48.192Z,435.20
2022-09-21T01:28:48.143Z,435.70
2022-09-21T01:29:48.132Z,431.40
2022-09-21T01:30:49.141Z,421.40
2022-09-21T01:31:48.145Z,413.70
2022-09-21T01:32:48.133Z,401.40
2022-09-21T01:33:48.095Z,399.80
2022-09-21T01:34:48.057Z,402.20
2022-09-21T01:35:48.054Z,421.10
2022-09-21T01:36:48.040Z,435.00
2022-09-21T01:37:48.082Z,439.20
2022-09-21T01:38:48.028Z,437.50
2022-09-21T01:39:48.034Z,424.40
2022-09-21T01:40:48.106Z,413.10
2022-09-21T01:41:48.017Z,389.50
2022-09-21T01:42:48.035Z,386.00
2022-09-21T01:43:47.990Z,396.30
2022-09-21T01:44:47.969Z,418.40
2022-09-21T01:45:47.989Z,427.20
2022-09-21T01:46:47.946Z,428.70
2022-09-21T01:47:47.955Z,414.00
2022-09-21T01:48:47.926Z,395.80
2022-09-21T01:49:47.909Z,396.20
2022-09-21T01:50:47.912Z,387.40
2022-09-21T01:51:47.902Z,385.60
2022-09-21T01:52:47.931Z,387.20
2022-09-21T01:53:47.886Z,386.10
2022-09-21T01:54:47.847Z,387.80
2022-09-21T01:55:47.860Z,381.30
2022-09-21T01:56:47.827Z,378.60
2022-09-21T01:57:47.872Z,377.10
2022-09-21T01:58:47.812Z,366.50
2022-09-21T01:59:47.814Z,371.80
2022-09-21T02:00:47.823Z,356.40
2022-09-21T02:01:47.830Z,367.80
2022-09-21T02:02:47.817Z,369.30
2022-09-21T02:03:47.771Z,372.90
2022-09-21T02:04:47.747Z,380.30
2022-09-21T02:05:47.774Z,387.60
2022-09-21T02:06:47.705Z,385.80
2022-09-21T02:07:47.734Z,398.50
2022-09-21T02:08:47.686Z,394.50
2022-09-21T02:09:47.697Z,401.40
2022-09-21T02:10:47.685Z,406.10
2022-09-21T02:11:47.677Z,406.20
2022-09-21T02:12:47.706Z,402.80
2022-09-21T02:13:47.655Z,403.60
2022-09-21T02:14:47.625Z,401.70
2022-09-21T02:15:47.693Z,403.10
2022-09-21T02:16:47.608Z,402.90
2022-09-21T02:17:47.614Z,396.80
2022-09-21T02:18:47.634Z,383.00
2022-09-21T02:19:47.570Z,381.60
2022-09-21T02:20:47.572Z,361.80
2022-09-21T02:21:47.563Z,353.30
2022-09-21T02:22:47.540Z,331.00
2022-09-21T02:23:47.580Z,328.70
2022-09-21T02:24:47.530Z,315.00
2022-09-21T02:25:47.523Z,312.20
2022-09-21T02:26:47.503Z,304.40
2022-09-21T02:27:47.494Z,317.80
2022-09-21T02:28:47.511Z,318.50
2022-09-21T02:29:47.478Z,319.50
2022-09-21T02:30:47.459Z,334.80
2022-09-21T02:31:47.434Z,328.30
2022-09-21T02:32:47.427Z,328.00
2022-09-21T02:33:47.501Z,312.40
2022-09-21T02:34:47.414Z,290.70
2022-09-21T02:35:47.400Z,287.50
2022-09-21T02:36:47.386Z,303.30
2022-09-21T02:37:47.361Z,309.90
2022-09-21T02:38:47.381Z,313.00
2022-09-21T02:39:47.335Z,314.80
2022-09-21T02:40:47.321Z,305.80
2022-09-21T02:41:47.342Z,310.40
2022-09-21T02:42:47.315Z,317.20
2022-09-21T02:43:47.337Z,319.40
2022-09-21T02:44:47.295Z,310.10
2022-09-21T02:45:47.265Z,318.40
2022-09-21T02:46:47.310Z,311.50
2022-09-21T02:47:47.251Z,314.10
2022-09-21T02:48:47.269Z,320.50
2022-09-21T02:49:47.223Z,329.90
2022-09-21T02:50:47.234Z,326.90
2022-09-21T02:51:47.260Z,337.90
2022-09-21T02:52:47.199Z,338.60
2022-09-21T02:53:47.234Z,335.60
2022-09-21T02:54:47.183Z,340.20
2022-09-21T02:55:47.162Z,337.80
2022-09-21T02:56:47.143Z,341.10
2022-09-21T02:57:47.152Z,332.40
2022-09-21T02:58:47.162Z,323.20
2022-09-21T02:59:47.137Z,321.00
2022-09-21T03:00:47.135Z,321.40
2022-09-21T03:01:47.182Z,318.90
2022-09-21T03:02:47.081Z,311.30
2022-09-21T03:03:47.103Z,319.30
2022-09-21T03:04:47.055Z,309.40
2022-09-21T03:05:47.053Z,317.80
2022-09-21T03:06:47.038Z,312.90
2022-09-21T03:07:47.025Z,320.90
2022-09-21T03:08:47.048Z,319.00
2022-09-21T03:09:46.981Z,311.80
2022-09-21T03:10:46.973Z,316.90
2022-09-21T03:11:46.956Z,313.90
2022-09-21T03:12:46.968Z,315.20
2022-09-21T03:13:46.995Z,312.60
2022-09-21T03:14:46.933Z,315.10
2022-09-21T03:15:46.970Z,318.80
2022-09-21T03:16:46.915Z,322.30
2022-09-21T03:17:46.906Z,325.30
2022-09-21T03:18:46.921Z,328.60
2022-09-21T03:19:46.875Z,328.90
2022-09-21T03:20:46.880Z,327.80
2022-09-21T03:21:46.864Z,327.90
2022-09-21T03:22:46.860Z,321.30
2022-09-21T03:23:46.905Z,333.00
2022-09-21T03:24:46.844Z,332.60
2022-09-21T03:25:46.827Z,336.90
2022-09-21T03:26:46.797Z,337.40
2022-09-21T03:27:46.811Z,351.60
2022-09-21T03:28:46.777Z,349.00
2022-09-21T03:29:46.809Z,344.00
2022-09-21T03:30:46.811Z,354.10
2022-09-21T03:31:46.765Z,348.50
2022-09-21T03:32:46.743Z,348.20
2022-09-21T03:33:46.727Z,351.10
2022-09-21T03:34:46.748Z,354.50
2022-09-21T03:35:46.702Z,357.00
2022-09-21T03:36:46.720Z,339.90
2022-09-21T03:37:46.683Z,337.60
2022-09-21T03:38:46.680Z,323.60
2022-09-21T03:39:46.703Z,318.30
2022-09-21T03:40:46.637Z,311.30
2022-09-21T03:41:46.621Z,306.20
2022-09-21T03:42:46.618Z,312.80
2022-09-21T03:43:46.613Z,307.90
2022-09-21T03:44:46.654Z,301.70
2022-09-21T03:45:46.607Z,296.70
2022-09-21T03:46:46.579Z,288.10
2022-09-21T03:47:46.563Z,287.70
2022-09-21T03:48:46.537Z,289.30
2022-09-21T03:49:46.584Z,298.00
2022-09-21T03:50:46.539Z,291.50
2022-09-21T03:51:46.542Z,304.50
2022-09-21T03:52:46.532Z,311.60
2022-09-21T03:53:46.560Z,304.60
2022-09-21T03:54:46.512Z,301.80
2022-09-21T03:55:46.482Z,276.10
2022-09-21T03:56:46.457Z,284.30
2022-09-21T03:57:46.465Z,290.00
2022-09-21T03:58:46.444Z,312.30
2022-09-21T03:59:46.469Z,325.80
2022-09-21T04:00:46.419Z,334.00
2022-09-21T04:01:46.483Z,351.10
2022-09-21T04:02:46.457Z,356.80
2022-09-21T04:03:46.392Z,363.20
2022-09-21T04:04:46.408Z,373.60
2022-09-21T04:05:46.367Z,362.90
2022-09-21T04:06:46.373Z,374.60
2022-09-21T04:07:46.341Z,369.60
2022-09-21T04:08:46.341Z,380.90
2022-09-21T04:09:46.379Z,381.80
2022-09-21T04:10:46.330Z,389.70
2022-09-21T04:11:46.304Z,388.50
2022-09-21T04:12:46.269Z,395.70
2022-09-21T04:13:46.269Z,398.60
2022-09-21T04:14:46.280Z,396.70
2022-09-21T04:15:46.304Z,397.00
2022-09-21T04:16:46.233Z,391.10
2022-09-21T04:17:46.249Z,389.10
2022-09-21T04:18:46.223Z,386.70
2022-09-21T04:19:46.243Z,384.50
2022-09-21T04:20:46.203Z,384.10
2022-09-21T04:21:46.228Z,371.30
2022-09-21T04:22:46.180Z,368.50
2022-09-21T04:23:46.173Z,362.40
2022-09-21T04:24:46.185Z,352.40
2022-09-21T04:25:46.128Z,353.90
2022-09-21T04:26:46.133Z,346.20
2022-09-21T04:27:46.113Z,345.90
2022-09-21T04:28:46.124Z,334.20
2022-09-21T04:29:46.141Z,336.50
2022-09-21T04:30:46.167Z,338.00
2022-09-21T04:31:46.075Z,328.70
2022-09-21T04:32:46.072Z,326.60
2022-09-21T04:33:46.053Z,318.80
2022-09-21T04:34:46.087Z,314.00
2022-09-21T04:35:46.032Z,309.20
2022-09-21T04:36:46.022Z,316.60
2022-09-21T04:37:45.998Z,306.80
2022-09-21T04:38:45.990Z,313.50
2022-09-21T04:39:46.019Z,305.00
2022-09-21T04:40:45.993Z,309.40
2022-09-21T04:41:45.983Z,307.20
2022-09-21T04:42:45.963Z,306.80
2022-09-21T04:43:45.922Z,307.00
2022-09-21T04:44:45.944Z,299.00
2022-09-21T04:45:45.914Z,295.10
2022-09-21T04:46:45.903Z,296.30
2022-09-21T04:47:45.898Z,290.40
2022-09-21T04:48:45.881Z,292.50
2022-09-21T04:49:45.937Z,284.60
2022-09-21T04:50:45.852Z,291.70
2022-09-21T04:51:45.865Z,283.30
2022-09-21T04:52:45.863Z,286.20
2022-09-21T04:53:45.821Z,289.60
2022-09-21T04:54:45.827Z,295.30
2022-09-21T04:55:45.860Z,306.10
2022-09-21T04:56:45.798Z,313.90
2022-09-21T04:57:45.785Z,320.50
2022-09-21T04:58:45.778Z,323.60
2022-09-21T04:59:45.815Z,327.10
2022-09-21T05:00:45.763Z,330.20
2022-09-21T05:01:45.777Z,328.60
2022-09-21T05:02:45.719Z,326.30
2022-09-21T05:03:45.776Z,322.90
2022-09-21T05:04:50.656Z,334.10
2022-09-21T05:05:46.696Z,326.90
2022-09-21T05:06:45.690Z,331.50
2022-09-21T05:07:45.699Z,324.70
2022-09-21T05:08:45.654Z,333.10
2022-09-21T05:09:45.695Z,323.00
2022-09-21T05:10:45.634Z,314.10
2022-09-21T05:11:45.618Z,308.90
2022-09-21T05:12:45.615Z,298.80
2022-09-21T05:13:45.594Z,284.50
2022-09-21T05:14:45.592Z,273.70
2022-09-21T05:15:45.634Z,266.50
2022-09-21T05:16:45.550Z,279.70
2022-09-21T05:17:45.546Z,290.10
2022-09-21T05:18:45.550Z,292.90
2022-09-21T05:19:45.575Z,291.40
2022-09-21T05:20:45.519Z,286.60
2022-09-21T05:21:45.527Z,290.90
2022-09-21T05:22:45.497Z,291.80
2022-09-21T05:23:45.494Z,276.90
2022-09-21T05:24:45.518Z,283.60
2022-09-21T05:25:45.459Z,283.60
2022-09-21T05:26:45.459Z,288.70
2022-09-21T05:27:45.431Z,278.30
2022-09-21T05:28:45.421Z,256.80
2022-09-21T05:29:45.463Z,261.80
2022-09-21T05:31:07.216Z,247.90
2022-09-21T05:31:46.485Z,250.30
2022-09-21T05:32:45.411Z,247.20
2022-09-21T05:33:45.389Z,230.70
2022-09-21T05:34:45.414Z,227.00
2022-09-21T05:35:45.345Z,227.00
2022-09-21T05:36:45.349Z,226.30
2022-09-21T05:37:45.374Z,223.40
2022-09-21T05:38:45.319Z,219.30
2022-09-21T05:39:45.351Z,222.90
2022-09-21T05:40:45.300Z,239.30
2022-09-21T05:41:45.274Z,236.70
2022-09-21T05:42:45.283Z,252.30
2022-09-21T05:43:45.253Z,263.30
2022-09-21T05:44:45.286Z,270.00
2022-09-21T05:45:47.686Z,276.10
2022-09-21T05:46:45.243Z,274.40
2022-09-21T05:47:45.221Z,275.40
2022-09-21T05:48:45.180Z,272.80
2022-09-21T05:49:45.219Z,277.30
2022-09-21T05:50:45.184Z,268.80
2022-09-21T05:51:45.182Z,254.90
2022-09-21T05:52:45.170Z,254.10
2022-09-21T05:53:45.154Z,245.40
2022-09-21T05:54:45.206Z,245.70
2022-09-21T05:55:45.142Z,239.10
2022-09-21T05:56:45.114Z,229.80
2022-09-21T05:57:45.093Z,215.10
2022-09-21T05:58:45.096Z,214.50
2022-09-21T05:59:45.141Z,207.00
2022-09-21T06:00:45.083Z,210.30
2022-09-21T06:01:45.057Z,193.60
2022-09-21T06:02:45.183Z,163.10
2022-09-21T06:03:45.028Z,154.50
2022-09-21T06:04:45.064Z,140.40
2022-09-21T06:05:45.016Z,133.70
2022-09-21T06:06:45.002Z,136.00
2022-09-21T06:07:44.998Z,138.00
2022-09-21T06:08:44.979Z,143.00
2022-09-21T06:09:45.003Z,143.00
2022-09-21T06:10:44.963Z,136.90
2022-09-21T06:11:44.940Z,161.80
2022-09-21T06:12:44.947Z,207.20
2022-09-21T06:13:44.922Z,258.00
2022-09-21T06:14:44.947Z,285.50
2022-09-21T06:15:44.897Z,302.70
2022-09-21T06:16:44.915Z,284.50
2022-09-21T06:17:44.878Z,270.60
2022-09-21T06:18:44.841Z,277.00
2022-09-21T06:19:44.878Z,264.30
2022-09-21T06:20:44.831Z,232.60
2022-09-21T06:21:44.850Z,222.70
2022-09-21T06:22:44.821Z,247.30
2022-09-21T06:23:44.812Z,225.90
2022-09-21T06:24:44.819Z,209.40
2022-09-21T06:25:44.780Z,197.90
2022-09-21T06:26:44.784Z,185.30
2022-09-21T06:27:44.752Z,182.30
2022-09-21T06:28:44.772Z,156.20
2022-09-21T06:29:44.798Z,125.90
2022-09-21T06:30:44.777Z,115.50
2022-09-21T06:31:44.718Z,127.30
2022-09-21T06:32:44.739Z,113.70
2022-09-21T06:33:47.972Z,130.60
2022-09-21T06:34:44.688Z,119.70
2022-09-21T06:35:44.705Z,140.80
2022-09-21T06:36:44.661Z,171.70
2022-09-21T06:37:44.681Z,145.20
2022-09-21T06:38:44.662Z,169.10
2022-09-21T06:39:44.687Z,206.40
2022-09-21T06:40:44.686Z,169.60
2022-09-21T06:41:44.625Z,158.90
2022-09-21T06:42:44.602Z,157.20
2022-09-21T06:43:44.591Z,260.90
2022-09-21T06:44:44.581Z,344.00
2022-09-21T06:45:44.642Z,341.00
2022-09-21T06:46:44.565Z,345.60
2022-09-21T06:47:44.539Z,355.50
2022-09-21T06:48:44.509Z,388.30
2022-09-21T06:49:44.514Z,421.60
2022-09-21T06:50:44.521Z,396.80
2022-09-21T06:51:44.480Z,367.50
2022-09-21T06:52:44.496Z,291.70
2022-09-21T06:53:44.476Z,232.20
2022-09-21T06:54:44.447Z,203.80
2022-09-21T06:55:44.490Z,157.80
2022-09-21T06:56:44.447Z,174.60
2022-09-21T06:57:44.420Z,178.10
2022-09-21T06:58:44.419Z,103.50
2022-09-21T06:59:44.402Z,303.30
2022-09-21T07:00:44.476Z,298.10
2022-09-21T07:01:44.468Z,184.40
2022-09-21T07:02:44.388Z,68.40
2022-09-21T07:03:44.362Z,199.20
2022-09-21T07:04:44.371Z,77.30
2022-09-21T07:05:44.344Z,55.00
2022-09-21T07:06:44.322Z,84.90
2022-09-21T07:07:44.315Z,128.70
2022-09-21T07:10:45.292Z,62.00
2022-09-21T07:11:44.285Z,131.90
2022-09-21T07:12:44.260Z,92.30
2022-09-21T07:13:44.245Z,75.10
2022-09-21T07:14:44.230Z,32.30
2022-09-21T07:15:44.264Z,144.10
2022-09-21T07:16:44.292Z,180.00
2022-09-21T07:17:50.074Z,137.70
2022-09-21T07:18:45.198Z,25.90
2022-09-21T07:19:44.170Z,105.70
2022-09-21T07:20:44.196Z,87.60
2022-09-21T07:21:44.141Z,25.30
2022-09-21T07:22:44.130Z,101.10
2022-09-21T07:23:44.144Z,65.60
2022-09-21T07:24:44.125Z,67.70
2022-09-21T07:25:44.151Z,65.10
2022-09-21T07:26:44.131Z,27.60
2022-09-21T07:27:44.091Z,127.20
2022-09-21T07:28:44.080Z,107.50
2022-09-21T07:29:44.075Z,85.80
2022-09-21T07:30:44.093Z,71.50
2022-09-21T07:31:44.095Z,65.50
2022-09-21T07:32:44.028Z,88.50
2022-09-21T07:33:44.015Z,70.20
2022-09-21T07:34:44.039Z,64.00
2022-09-21T07:35:44.003Z,71.20
2022-09-21T07:36:43.979Z,54.60
2022-09-21T07:37:44.001Z,79.20
2022-09-21T07:38:43.977Z,123.20
2022-09-21T07:39:43.960Z,182.50
2022-09-21T07:40:44.027Z,259.80
2022-09-21T07:41:43.912Z,847.40
2022-09-21T07:42:43.928Z,1695.40
2022-09-21T07:43:43.891Z,1999.90
2022-09-21T07:44:44.944Z,1999.90
2022-09-21T07:45:43.889Z,1999.90
2022-09-21T07:46:48.028Z,1999.90
2022-09-21T07:47:43.863Z,1999.90
2022-09-21T07:48:43.858Z,1999.90
2022-09-21T07:49:43.837Z,1999.90
2022-09-21T07:50:43.860Z,1999.90
2022-09-21T07:51:43.807Z,1999.90
2022-09-21T07:52:43.786Z,1999.90
2022-09-21T07:53:43.777Z,1999.90
2022-09-21T07:54:43.789Z,1999.90
2022-09-21T07:55:43.808Z,1999.90
2022-09-21T07:56:43.784Z,1999.90
2022-09-21T07:57:43.736Z,1999.90
2022-09-21T07:58:43.741Z,1999.90
2022-09-21T07:59:43.716Z,1999.90
2022-09-21T08:00:43.768Z,1999.90
2022-09-21T08:01:43.731Z,1999.90
2022-09-21T08:02:47.418Z,1999.90
2022-09-21T08:03:43.682Z,1999.90
2022-09-21T08:04:43.659Z,1999.90
2022-09-21T08:05:43.717Z,1999.90
2022-09-21T08:06:43.658Z,1999.90
2022-09-21T08:07:43.643Z,1999.90
2022-09-21T08:08:43.627Z,1999.90
2022-09-21T08:09:43.612Z,1999.90
2022-09-21T08:10:43.656Z,1999.90
2022-09-21T08:11:43.590Z,1999.90
2022-09-21T08:12:43.600Z,1999.90
2022-09-21T08:13:43.566Z,1999.90
2022-09-21T08:14:43.559Z,1999.90
2022-09-21T08:15:49.787Z,1999.90
2022-09-21T08:16:44.592Z,1999.90
2022-09-21T08:17:43.516Z,1999.90
2022-09-21T08:18:43.535Z,1999.90
2022-09-21T08:19:44.272Z,1999.90
2022-09-21T08:20:43.528Z,1999.90
2022-09-21T08:21:43.473Z,1999.90
2022-09-21T08:22:43.465Z,1999.90
2022-09-21T08:23:43.432Z,1999.90
2022-09-21T08:24:43.449Z,1999.90
2022-09-21T08:25:43.480Z,1999.90
2022-09-21T08:26:43.428Z,1999.90
2022-09-21T08:27:43.383Z,1999.90
2022-09-21T08:28:43.410Z,1999.90
2022-09-21T08:29:43.391Z,1999.90
2022-09-21T08:30:43.398Z,1999.90
2022-09-21T08:31:43.452Z,1999.90
2022-09-21T08:32:51.796Z,1999.90
2022-09-21T08:33:44.346Z,1999.90
2022-09-21T08:34:43.383Z,1999.90
2022-09-21T08:35:43.347Z,1999.90
2022-09-21T08:36:43.301Z,1999.90
2022-09-21T08:37:43.293Z,1999.90
2022-09-21T08:38:43.284Z,1999.90
2022-09-21T08:39:43.307Z,1999.90
2022-09-21T08:40:43.320Z,1999.90
2022-09-21T08:41:43.266Z,1999.90
2022-09-21T08:42:46.389Z,1999.90
2022-09-21T08:43:44.218Z,1999.90
2022-09-21T08:44:43.223Z,1999.90
2022-09-21T08:45:43.250Z,1999.90
2022-09-21T08:46:43.297Z,1999.90
2022-09-21T08:47:43.195Z,1999.90
2022-09-21T08:48:43.183Z,1999.90
2022-09-21T08:49:43.155Z,1999.90
2022-09-21T08:50:43.182Z,1999.90
2022-09-21T08:51:43.180Z,1999.90
2022-09-21T08:52:45.727Z,1999.90
2022-09-21T08:53:43.104Z,1999.90
2022-09-21T08:54:43.095Z,1999.90
2022-09-21T08:55:43.118Z,1999.90
2022-09-21T08:57:03.913Z,1999.90
2022-09-21T08:57:45.358Z,1999.90
2022-09-21T08:58:43.065Z,1999.90
2022-09-21T08:59:43.054Z,1999.90
2022-09-21T09:00:43.125Z,1999.90
2022-09-21T09:01:43.053Z,1999.90
2022-09-21T09:02:43.017Z,1999.90
2022-09-21T09:03:42.998Z,1999.90
2022-09-21T09:04:43.000Z,1999.90
2022-09-21T09:05:43.023Z,1999.90
2022-09-21T09:06:42.964Z,1999.90
2022-09-21T09:07:42.966Z,1999.90
2022-09-21T09:08:42.934Z,1229.40
2022-09-21T09:09:42.943Z,1999.90
2022-09-21T09:10:42.960Z,1153.30
2022-09-21T09:11:42.919Z,1177.20
2022-09-21T09:12:42.898Z,685.30
2022-09-21T09:13:42.876Z,1244.00
2022-09-21T09:14:42.872Z,1272.90
2022-09-21T09:15:42.912Z,985.20
2022-09-21T09:16:42.878Z,1108.40
2022-09-21T09:17:42.843Z,1248.00
2022-09-21T09:18:43.672Z,1196.60
2022-09-21T09:19:42.810Z,51.30
2022-09-21T09:20:42.834Z,54.80
2022-09-21T09:21:42.793Z,1042.00
2022-09-21T09:22:42.820Z,1184.50
2022-09-21T09:23:42.784Z,112.70
2022-09-21T09:24:42.770Z,11.60
2022-09-21T09:25:42.781Z,12.30
2022-09-21T09:26:42.806Z,66.40
2022-09-21T09:27:42.737Z,10.50
2022-09-21T09:28:42.706Z,11.80
2022-09-21T09:29:42.751Z,12.40
2022-09-21T09:30:42.687Z,13.30
2022-09-21T09:31:42.779Z,21.80
2022-09-21T09:32:42.692Z,11.90
2022-09-21T09:33:42.657Z,12.90
2022-09-21T09:34:42.682Z,12.20
2022-09-21T09:35:42.638Z,13.30
2022-09-21T09:36:57.790Z,12.10
2022-09-21T09:37:43.618Z,12.60
2022-09-21T09:38:42.606Z,13.20
2022-09-21T09:39:42.667Z,13.20
2022-09-21T09:40:42.578Z,10.70
2022-09-21T09:41:42.583Z,9.90
2022-09-21T09:42:42.560Z,14.00
2022-09-21T09:43:42.528Z,10.10
2022-09-21T09:44:42.594Z,11.80
2022-09-21T09:45:42.554Z,11.90
2022-09-21T09:46:42.535Z,11.90
2022-09-21T09:47:42.514Z,11.40
2022-09-21T09:48:42.505Z,11.60
2022-09-21T09:49:42.505Z,14.70
2022-09-21T09:50:42.465Z,12.70
2022-09-21T09:51:42.450Z,15.90
2022-09-21T09:52:42.431Z,16.90
2022-09-21T09:53:42.436Z,12.00
2022-09-21T09:54:42.457Z,10.60
2022-09-21T09:55:42.438Z,10.40
2022-09-21T09:56:42.391Z,11.80
2022-09-21T09:57:42.395Z,11.70
2022-09-21T09:58:42.377Z,13.20
2022-09-21T09:59:42.411Z,12.70
2022-09-21T10:00:42.343Z,14.60
2022-09-21T10:01:43.039Z,16.60
2022-09-21T10:02:42.346Z,12.20
2022-09-21T10:03:42.335Z,11.50
2022-09-21T10:04:42.402Z,12.50
2022-09-21T10:05:42.303Z,10.70
2022-09-21T10:06:45.995Z,8.40
2022-09-21T10:07:42.290Z,7.60
2022-09-21T10:08:42.301Z,9.00
2022-09-21T10:09:42.263Z,7.70
2022-09-21T10:10:42.279Z,7.70
2022-09-21T10:11:42.246Z,7.90
2022-09-21T10:12:42.253Z,7.00
2022-09-21T10:13:42.223Z,7.00
2022-09-21T10:14:42.196Z,8.20
2022-09-21T10:15:42.267Z,8.00
2022-09-21T10:16:42.183Z,9.40
2022-09-21T10:17:42.177Z,8.70
2022-09-21T10:18:42.155Z,8.40
2022-09-21T10:19:42.159Z,9.10
2022-09-21T10:20:42.147Z,9.10
2022-09-21T10:21:42.111Z,8.10
2022-09-21T10:22:42.096Z,9.10
2022-09-21T10:23:42.086Z,10.00
2022-09-21T10:24:42.098Z,9.30
2022-09-21T10:25:42.116Z,8.50
2022-09-21T10:26:42.084Z,8.20
2022-09-21T10:27:42.050Z,8.10
2022-09-21T10:28:42.053Z,8.10
2022-09-21T10:29:42.075Z,8.80
2022-09-21T10:30:42.016Z,10.00
2022-09-21T10:31:42.023Z,9.70
2022-09-21T10:32:42.003Z,8.50
2022-09-21T10:33:41.981Z,9.00
2022-09-21T10:34:42.021Z,8.50
2022-09-21T10:35:41.967Z,8.10
2022-09-21T10:36:41.964Z,9.50
2022-09-21T10:37:41.953Z,11.10
2022-09-21T10:38:41.934Z,11.00
2022-09-21T10:39:41.981Z,10.90
2022-09-21T10:40:41.991Z,11.50
2022-09-21T10:41:41.894Z,11.10
2022-09-21T10:42:41.901Z,12.40
2022-09-21T10:43:43.679Z,15.40
2022-09-21T10:44:41.908Z,11.90
2022-09-21T10:45:41.863Z,11.20
2022-09-21T10:46:41.892Z,11.30
2022-09-21T10:47:41.828Z,11.70
2022-09-21T10:48:41.804Z,12.80
2022-09-21T10:49:41.823Z,139.30
2022-09-21T10:50:41.837Z,13.40
2022-09-21T10:51:41.791Z,106.10
2022-09-21T10:52:41.758Z,1159.60
2022-09-21T10:53:41.759Z,1452.90
2022-09-21T10:54:41.774Z,906.40
2022-09-21T10:55:52.669Z,396.00
2022-09-21T10:56:42.708Z,28.50
2022-09-21T10:57:41.717Z,15.00
2022-09-21T10:58:41.746Z,9.80
2022-09-21T10:59:41.731Z,11.20
2022-09-21T11:00:41.694Z,11.50
2022-09-21T11:01:41.741Z,9.60
2022-09-21T11:02:41.715Z,11.40
2022-09-21T11:03:41.663Z,11.20
2022-09-21T11:04:41.662Z,10.80
2022-09-21T11:05:41.635Z,13.30
2022-09-21T11:06:41.627Z,13.70
2022-09-21T11:07:41.609Z,23.10
2022-09-21T11:08:41.588Z,28.50
2022-09-21T11:09:41.687Z,25.60
2022-09-21T11:10:41.578Z,78.20
2022-09-21T11:11:41.586Z,1999.90
2022-09-21T11:12:41.560Z,1999.90
2022-09-21T11:13:41.528Z,1999.90
2022-09-21T11:14:41.550Z,1999.90
2022-09-21T11:15:41.577Z,1999.90
2022-09-21T11:16:41.515Z,1999.90
2022-09-21T11:17:41.512Z,1999.90
2022-09-21T11:18:41.474Z,969.80
2022-09-21T11:19:41.504Z,513.40
2022-09-21T11:20:41.441Z,40.80
2022-09-21T11:21:41.451Z,17.70
2022-09-21T11:22:41.449Z,18.70
2022-09-21T11:23:41.436Z,22.00
2022-09-21T11:24:41.400Z,71.60
2022-09-21T11:25:41.438Z,30.70
2022-09-21T11:26:41.415Z,38.30
2022-09-21T11:27:41.389Z,51.40
2022-09-21T11:28:41.375Z,175.00
2022-09-21T11:29:41.359Z,152.60
2022-09-21T11:30:41.411Z,931.40
2022-09-21T11:31:41.339Z,443.50
2022-09-21T11:32:41.343Z,302.30
2022-09-21T11:33:41.314Z,1262.80
2022-09-21T11:34:41.301Z,1079.90
2022-09-21T11:35:41.338Z,1381.20
2022-09-21T11:36:41.282Z,1999.90
2022-09-21T11:37:41.277Z,1999.90
2022-09-21T11:38:43.292Z,1999.90
2022-09-21T11:39:41.259Z,1999.90
2022-09-21T11:40:41.397Z,1999.90
2022-09-21T11:41:41.225Z,1999.90
2022-09-21T11:42:41.233Z,1999.90
2022-09-21T11:43:41.205Z,1999.90
2022-09-21T11:44:41.186Z,1999.90
2022-09-21T11:45:41.259Z,1999.90
2022-09-21T11:46:41.177Z,1999.90
2022-09-21T11:47:41.157Z,1999.90
2022-09-21T11:48:41.161Z,1999.90
2022-09-21T11:49:41.147Z,1999.90
2022-09-21T11:50:41.195Z,1999.90
2022-09-21T11:51:41.126Z,1999.90
2022-09-21T11:52:41.106Z,1999.90
2022-09-21T11:53:41.094Z,1999.90
2022-09-21T11:54:41.109Z,1999.90
2022-09-21T11:55:41.061Z,1999.90
2022-09-21T11:56:41.030Z,1999.90
2022-09-21T11:57:41.055Z,394.20
2022-09-21T11:58:41.039Z,19.30
2022-09-21T11:59:41.038Z,13.50
2022-09-21T12:00:41.014Z,10.80
2022-09-21T12:01:41.011Z,8.30
2022-09-21T12:02:41.238Z,8.80
2022-09-21T12:03:40.985Z,7.10
2022-09-21T12:04:40.950Z,8.10
2022-09-21T12:05:40.977Z,7.50
2022-09-21T12:06:40.935Z,7.80
2022-09-21T12:07:40.946Z,8.10
2022-09-21T12:08:40.921Z,8.20
2022-09-21T12:09:40.910Z,9.30
2022-09-21T12:10:40.950Z,9.00
2022-09-21T12:11:40.906Z,9.30
2022-09-21T12:12:40.882Z,9.80
2022-09-21T12:13:40.859Z,9.20
2022-09-21T12:14:40.860Z,9.40
2022-09-21T12:15:40.851Z,8.90
2022-09-21T12:16:40.851Z,7.80
2022-09-21T12:17:40.826Z,7.40
2022-09-21T12:18:43.852Z,8.30
2022-09-21T12:19:41.856Z,7.70
2022-09-21T12:20:40.811Z,8.40
2022-09-21T12:21:40.793Z,7.70
2022-09-21T12:22:40.761Z,7.90
2022-09-21T12:23:40.761Z,8.50
2022-09-21T12:24:40.778Z,9.10
2022-09-21T12:25:40.719Z,8.90
2022-09-21T12:26:40.720Z,9.70
2022-09-21T12:27:40.727Z,9.60
2022-09-21T12:28:40.684Z,9.80
2022-09-21T12:29:40.737Z,9.90
2022-09-21T12:30:40.766Z,12.10
2022-09-21T12:31:40.670Z,19.10
2022-09-21T12:32:40.662Z,19.80
2022-09-21T12:33:40.671Z,19.20