createdAt,value
2017-08-30T00:00:35.094Z,21.50
2017-08-30T00:03:01.528Z,16.07
2017-08-30T00:05:27.964Z,19.53
2017-08-30T00:07:55.116Z,25.70
2017-08-30T00:10:21.652Z,28.33
2017-08-30T00:12:48.190Z,34.87
2017-08-30T00:15:14.625Z,23.10
2017-08-30T00:17:41.059Z,35.07
2017-08-30T00:20:07.494Z,40.83
2017-08-30T00:22:33.929Z,53.27
2017-08-30T00:25:01.082Z,43.10
2017-08-30T00:27:27.709Z,83.80
2017-08-30T00:29:54.156Z,51.20
2017-08-30T00:32:20.543Z,39.60
2017-08-30T00:34:46.984Z,41.10
2017-08-30T00:37:13.459Z,40.57
2017-08-30T00:39:39.895Z,35.93
2017-08-30T00:42:07.136Z,49.63
2017-08-30T00:44:33.688Z,38.47
2017-08-30T00:47:00.125Z,66.80
2017-08-30T00:49:26.512Z,53.33
2017-08-30T00:51:52.994Z,102.40
2017-08-30T00:54:19.451Z,113.10
2017-08-30T00:56:45.963Z,115.43
2017-08-30T00:59:13.117Z,131.07
2017-08-30T01:01:39.550Z,80.17
2017-08-30T01:04:05.985Z,70.93
2017-08-30T01:06:32.524Z,83.73
2017-08-30T01:08:58.959Z,91.53
2017-08-30T01:11:25.398Z,71.50
2017-08-30T01:13:51.787Z,83.50
2017-08-30T01:16:19.083Z,45.60
2017-08-30T01:18:45.475Z,61.10
2017-08-30T01:21:11.953Z,38.23
2017-08-30T01:23:38.388Z,33.73
2017-08-30T01:26:04.820Z,37.63
2017-08-30T01:28:31.255Z,29.93
2017-08-30T01:30:57.690Z,37.33
2017-08-30T01:33:24.862Z,32.60
2017-08-30T01:35:51.243Z,23.23
2017-08-30T01:38:17.711Z,28.43
2017-08-30T01:40:44.100Z,29.87
2017-08-30T01:43:10.583Z,27.50
2017-08-30T01:45:37.015Z,37.83
2017-08-30T01:48:03.407Z,33.20
2017-08-30T01:50:30.602Z,29.37
2017-08-30T01:52:57.040Z,35.33
2017-08-30T01:55:23.476Z,39.20
2017-08-30T01:57:49.911Z,34.97
2017-08-30T02:00:16.306Z,42.20
2017-08-30T02:02:42.764Z,37.03
2017-08-30T02:05:09.213Z,57.90
2017-08-30T02:07:36.364Z,50.63
2017-08-30T02:10:02.798Z,36.57
2017-08-30T02:12:29.236Z,29.43
2017-08-30T02:14:55.670Z,41.07
2017-08-30T02:17:22.101Z,30.20
2017-08-30T02:19:48.538Z,36.87
2017-08-30T02:22:14.974Z,38.33
2017-08-30T02:24:42.227Z,38.03
2017-08-30T02:27:08.663Z,37.60
2017-08-30T02:29:35.098Z,32.23
2017-08-30T02:32:01.531Z,36.53
2017-08-30T02:34:27.980Z,42.07
2017-08-30T02:36:54.402Z,31.13
2017-08-30T02:39:20.836Z,27.97
2017-08-30T02:41:47.987Z,32.00
2017-08-30T02:44:14.423Z,18.00
2017-08-30T02:46:40.858Z,23.30
2017-08-30T02:49:07.293Z,20.90
2017-08-30T02:51:33.728Z,22.93
2017-08-30T02:54:00.162Z,25.60
2017-08-30T02:56:26.597Z,21.63
2017-08-30T02:58:53.851Z,24.80
2017-08-30T03:01:20.287Z,16.53
2017-08-30T03:03:46.722Z,17.90
2017-08-30T03:06:13.118Z,17.90
2017-08-30T03:08:39.592Z,17.20
2017-08-30T03:11:06.026Z,23.77
2017-08-30T03:13:32.461Z,19.37
2017-08-30T03:15:59.612Z,23.47
2017-08-30T03:18:26.004Z,26.33
2017-08-30T03:20:52.425Z,24.00
2017-08-30T03:23:18.917Z,19.50
2017-08-30T03:25:45.349Z,14.57
2017-08-30T03:28:11.787Z,16.30
2017-08-30T03:30:38.117Z,15.30
2017-08-30T03:33:05.475Z,15.77
2017-08-30T03:35:32.013Z,16.37
2017-08-30T03:37:58.450Z,14.37
2017-08-30T03:40:24.986Z,15.87
2017-08-30T03:42:51.420Z,11.50
2017-08-30T03:45:17.856Z,16.70
2017-08-30T03:47:44.295Z,11.00
2017-08-30T03:50:11.543Z,12.27
2017-08-30T03:52:37.981Z,14.00
2017-08-30T03:55:04.415Z,11.87
2017-08-30T03:57:30.953Z,10.63
2017-08-30T03:59:57.386Z,17.07
2017-08-30T04:02:23.821Z,10.73
2017-08-30T04:04:50.256Z,11.20
2017-08-30T04:07:17.407Z,12.67
2017-08-30T04:09:43.842Z,12.93
2017-08-30T04:12:10.278Z,12.00
2017-08-30T04:14:36.711Z,10.27
2017-08-30T04:17:03.147Z,16.90
2017-08-30T04:19:29.684Z,30.87
2017-08-30T04:21:56.119Z,24.07
2017-08-30T04:24:23.373Z,19.40
2017-08-30T04:26:49.808Z,22.37
2017-08-30T04:29:16.244Z,17.70
2017-08-30T04:31:42.679Z,16.30
2017-08-30T04:34:09.114Z,20.30
2017-08-30T04:36:35.548Z,15.60
2017-08-30T04:39:01.982Z,16.60
2017-08-30T04:41:29.236Z,18.37
2017-08-30T04:43:55.669Z,22.60
2017-08-30T04:46:22.106Z,19.70
2017-08-30T04:48:48.540Z,15.10
2017-08-30T04:51:14.976Z,23.07
2017-08-30T04:53:41.513Z,14.47
2017-08-30T04:56:07.958Z,20.23
2017-08-30T04:58:35.224Z,27.47
2017-08-30T05:01:01.639Z,23.57
2017-08-30T05:03:28.076Z,23.63
2017-08-30T05:05:54.512Z,27.77
2017-08-30T05:08:20.941Z,24.80
2017-08-30T05:10:47.376Z,23.90
2017-08-30T05:13:13.770Z,23.27
2017-08-30T05:15:40.964Z,28.77
2017-08-30T05:18:07.424Z,19.03
2017-08-30T05:20:33.835Z,32.80
2017-08-30T05:23:00.267Z,30.20
2017-08-30T05:25:26.656Z,27.60
2017-08-30T05:27:53.140Z,25.57
2017-08-30T05:30:19.572Z,23.77
2017-08-30T05:32:46.728Z,17.40
2017-08-30T05:35:13.127Z,20.03
2017-08-30T05:37:39.594Z,17.97
2017-08-30T05:40:06.373Z,20.50
2017-08-30T05:42:33.128Z,17.50
2017-08-30T05:44:59.616Z,20.07
2017-08-30T05:47:26.051Z,18.93
2017-08-30T05:49:52.488Z,19.97
2017-08-30T05:52:19.453Z,22.30
2017-08-30T05:54:45.876Z,22.47
2017-08-30T05:57:12.302Z,17.60
2017-08-30T05:59:38.737Z,21.10
2017-08-30T06:02:05.124Z,33.67
2017-08-30T06:04:31.607Z,30.33
2017-08-30T06:06:58.038Z,29.07
2017-08-30T06:09:24.475Z,22.77
2017-08-30T06:11:51.014Z,26.83
2017-08-30T06:14:17.455Z,16.80
2017-08-30T06:16:43.903Z,18.70
2017-08-30T06:19:10.786Z,23.20
2017-08-30T06:21:37.371Z,17.87
2017-08-30T06:24:03.805Z,24.50
2017-08-30T06:26:30.234Z,24.20
2017-08-30T06:28:56.871Z,24.43
2017-08-30T06:31:24.335Z,17.83
2017-08-30T06:33:50.787Z,20.30
2017-08-30T06:36:17.308Z,20.83
2017-08-30T06:38:44.150Z,21.67
2017-08-30T06:41:10.607Z,14.47
2017-08-30T06:43:37.321Z,17.70
2017-08-30T06:46:03.730Z,19.70
2017-08-30T06:48:30.209Z,18.37
2017-08-30T06:50:56.635Z,14.30
2017-08-30T06:53:23.068Z,17.83
2017-08-30T06:55:49.488Z,19.13
2017-08-30T06:58:15.932Z,13.70
2017-08-30T07:00:42.373Z,17.63
2017-08-30T07:03:08.865Z,12.50
2017-08-30T07:05:35.297Z,11.07
2017-08-30T07:08:01.778Z,13.40
2017-08-30T07:10:28.213Z,20.17
2017-08-30T07:12:54.649Z,16.53
2017-08-30T07:15:21.084Z,13.87
2017-08-30T07:17:47.519Z,23.40
2017-08-30T07:20:13.973Z,18.50
2017-08-30T07:22:40.387Z,17.03
2017-08-30T07:25:06.876Z,19.40
2017-08-30T07:27:33.356Z,16.70
2017-08-30T07:29:59.802Z,13.77
2017-08-30T07:32:26.229Z,16.70
2017-08-30T07:34:52.666Z,18.40
2017-08-30T07:37:19.103Z,16.80
2017-08-30T07:39:46.007Z,14.50
2017-08-30T07:42:12.478Z,14.70
2017-08-30T07:44:38.913Z,11.87
2017-08-30T07:47:05.348Z,14.97
2017-08-30T07:49:31.892Z,15.63
2017-08-30T07:51:58.321Z,17.30
2017-08-30T07:54:24.755Z,11.10
2017-08-30T07:56:51.496Z,18.70
2017-08-30T07:59:22.204Z,14.20
2017-08-30T08:01:48.666Z,20.63
2017-08-30T08:04:15.105Z,17.43
2017-08-30T08:06:43.791Z,14.57
2017-08-30T08:09:10.423Z,14.30
2017-08-30T08:11:37.376Z,15.00
2017-08-30T08:14:05.076Z,15.10
2017-08-30T08:16:31.597Z,17.77
2017-08-30T08:18:58.013Z,12.50
2017-08-30T08:21:25.676Z,12.27
2017-08-30T08:23:52.200Z,12.80
2017-08-30T08:26:18.643Z,14.07
2017-08-30T08:28:45.087Z,14.50
2017-08-30T08:31:11.505Z,13.17
2017-08-30T08:33:37.904Z,10.73
2017-08-30T08:36:06.939Z,12.23
2017-08-30T08:38:35.439Z,17.10
2017-08-30T08:41:02.098Z,9.47
2017-08-30T08:43:31.060Z,9.80
2017-08-30T08:45:59.046Z,9.80
2017-08-30T08:48:25.780Z,12.40
2017-08-30T08:50:52.397Z,10.50
2017-08-30T08:53:19.153Z,9.90
2017-08-30T08:55:45.800Z,9.93
2017-08-30T08:58:12.441Z,10.63
2017-08-30T09:00:40.123Z,11.53
2017-08-30T09:03:06.968Z,9.63
2017-08-30T09:05:33.496Z,9.93
2017-08-30T09:07:59.920Z,10.80
2017-08-30T09:10:26.412Z,11.30
2017-08-30T09:12:52.892Z,8.80
2017-08-30T09:15:19.739Z,11.27
2017-08-30T09:17:46.228Z,8.97
2017-08-30T09:20:12.711Z,12.07
2017-08-30T09:22:39.655Z,9.57
2017-08-30T09:25:06.296Z,28.83
2017-08-30T09:27:32.835Z,10.30
2017-08-30T09:29:59.751Z,8.77
2017-08-30T09:32:26.218Z,13.70
2017-08-30T09:34:53.060Z,9.03
2017-08-30T09:37:19.903Z,11.60
2017-08-30T09:39:46.338Z,8.47
2017-08-30T09:42:12.989Z,9.17
2017-08-30T09:44:41.669Z,7.97
2017-08-30T09:47:08.204Z,9.43
2017-08-30T09:49:34.753Z,11.10
2017-08-30T09:52:02.026Z,9.53
2017-08-30T09:54:28.479Z,8.23
2017-08-30T09:56:55.071Z,9.37
2017-08-30T09:59:22.095Z,11.10
2017-08-30T10:01:48.514Z,9.70
2017-08-30T10:04:14.954Z,8.67
2017-08-30T10:06:42.242Z,8.80
2017-08-30T10:09:08.681Z,9.63
2017-08-30T10:11:35.113Z,10.63
2017-08-30T10:14:01.566Z,7.60
2017-08-30T10:16:28.498Z,8.40
2017-08-30T10:18:55.234Z,8.70
2017-08-30T10:21:21.671Z,8.00
2017-08-30T10:23:48.573Z,7.73
2017-08-30T10:26:15.120Z,7.47
2017-08-30T10:28:41.592Z,7.23
2017-08-30T10:31:08.332Z,8.80
2017-08-30T10:33:34.740Z,9.43
2017-08-30T10:36:01.304Z,7.90
2017-08-30T10:38:27.740Z,7.00
2017-08-30T10:40:54.604Z,7.40
2017-08-30T10:43:21.020Z,7.50
2017-08-30T10:45:47.557Z,7.80
2017-08-30T10:48:14.300Z,8.20
2017-08-30T10:50:40.733Z,8.10
2017-08-30T10:53:07.169Z,8.87
2017-08-30T10:55:33.606Z,9.13
2017-08-30T10:58:00.447Z,7.40
2017-08-30T11:00:27.396Z,7.50
2017-08-30T11:02:53.931Z,8.17
2017-08-30T11:05:20.849Z,9.10
2017-08-30T11:07:47.312Z,8.47
2017-08-30T11:10:13.870Z,7.50
2017-08-30T11:12:40.883Z,11.83
2017-08-30T11:15:07.330Z,7.83
2017-08-30T11:17:33.976Z,9.37
2017-08-30T11:20:00.716Z,7.57
2017-08-30T11:22:27.561Z,8.60
2017-08-30T11:24:54.000Z,8.80
2017-08-30T11:27:20.760Z,7.10
2017-08-30T11:29:47.476Z,12.00
2017-08-30T11:32:14.225Z,6.67
2017-08-30T11:34:41.177Z,11.00
2017-08-30T11:37:08.115Z,8.13
2017-08-30T11:39:34.504Z,10.17
2017-08-30T11:42:00.984Z,7.90
2017-08-30T11:44:27.424Z,9.10
2017-08-30T11:46:54.158Z,8.73
2017-08-30T11:49:20.597Z,8.33
2017-08-30T11:51:46.994Z,10.20
2017-08-30T11:54:13.468Z,7.83
2017-08-30T11:56:39.903Z,8.17
2017-08-30T11:59:06.338Z,9.10
2017-08-30T12:01:32.715Z,8.13
2017-08-30T12:03:59.617Z,7.93
2017-08-30T12:06:26.154Z,7.03
2017-08-30T12:08:52.594Z,9.83
2017-08-30T12:11:19.024Z,8.63
2017-08-30T12:13:45.433Z,9.03
2017-08-30T12:16:12.500Z,7.33
2017-08-30T12:18:39.001Z,8.40
2017-08-30T12:21:05.687Z,9.93
2017-08-30T12:23:32.122Z,8.80
2017-08-30T12:25:58.807Z,9.37
2017-08-30T12:28:25.491Z,7.17
2017-08-30T12:30:51.833Z,8.50
2017-08-30T12:33:18.680Z,7.63
2017-08-30T12:35:45.094Z,7.10
2017-08-30T12:38:11.547Z,10.60
2017-08-30T12:40:37.983Z,6.13
2017-08-30T12:43:04.565Z,6.20
2017-08-30T12:45:31.486Z,5.30
2017-08-30T12:47:58.926Z,5.13
2017-08-30T12:50:28.021Z,6.60
2017-08-30T12:52:54.869Z,4.93
2017-08-30T12:55:21.246Z,4.60
2017-08-30T12:57:48.659Z,4.70
2017-08-30T13:00:15.743Z,4.90
2017-08-30T13:02:42.302Z,4.40
2017-08-30T13:05:08.789Z,4.90
2017-08-30T13:07:35.217Z,4.63
2017-08-30T13:10:01.656Z,4.97
2017-08-30T13:12:28.036Z,4.63
2017-08-30T13:14:54.628Z,5.70
2017-08-30T13:17:21.116Z,5.00
2017-08-30T13:19:47.494Z,5.10
2017-08-30T13:22:13.929Z,4.60
2017-08-30T13:24:40.774Z,5.00
2017-08-30T13:27:07.420Z,4.30
2017-08-30T13:29:34.057Z,4.37
2017-08-30T13:32:00.901Z,4.00
2017-08-30T13:34:27.437Z,4.33
2017-08-30T13:36:54.213Z,3.93
2017-08-30T13:39:20.839Z,4.77
2017-08-30T13:41:47.712Z,4.47
2017-08-30T13:44:14.301Z,3.80
2017-08-30T13:46:41.141Z,4.30
2017-08-30T13:49:07.785Z,4.40
2017-08-30T13:51:34.275Z,3.93
2017-08-30T13:54:00.884Z,4.37
2017-08-30T13:56:27.747Z,4.30
2017-08-30T13:58:54.257Z,4.00
2017-08-30T14:01:20.825Z,5.53
2017-08-30T14:03:47.402Z,9.63
2017-08-30T14:06:13.957Z,4.43
2017-08-30T14:08:41.258Z,5.20
2017-08-30T14:11:08.163Z,7.87
2017-08-30T14:13:34.697Z,8.20
2017-08-30T14:16:01.974Z,7.53
2017-08-30T14:18:29.085Z,8.03
2017-08-30T14:20:55.843Z,8.23
2017-08-30T14:23:22.482Z,8.10
2017-08-30T14:25:49.325Z,8.47
2017-08-30T14:28:15.761Z,9.00
2017-08-30T14:30:42.320Z,8.87
2017-08-30T14:33:09.450Z,16.23
2017-08-30T14:35:35.884Z,12.67
2017-08-30T14:38:02.422Z,8.40
2017-08-30T14:40:29.165Z,10.80
2017-08-30T14:42:55.606Z,11.03
2017-08-30T14:45:22.137Z,9.80
2017-08-30T14:47:48.878Z,9.67
2017-08-30T14:50:15.314Z,12.47
2017-08-30T14:52:41.851Z,9.53
2017-08-30T14:55:09.720Z,8.23
2017-08-30T14:57:36.358Z,10.20
2017-08-30T15:00:02.798Z,12.30
2017-08-30T15:02:29.843Z,8.70
2017-08-30T15:04:56.278Z,15.23
2017-08-30T15:07:22.710Z,9.43
2017-08-30T15:09:49.663Z,14.40
2017-08-30T15:12:16.710Z,20.97
2017-08-30T15:14:43.349Z,14.70
2017-08-30T15:17:09.785Z,9.90
2017-08-30T15:19:36.136Z,10.70
2017-08-30T15:22:02.552Z,9.97
2017-08-30T15:24:28.985Z,8.57
2017-08-30T15:26:55.421Z,11.93
2017-08-30T15:29:21.807Z,10.70
2017-08-30T15:31:48.243Z,11.00
2017-08-30T15:34:14.714Z,11.40
2017-08-30T15:36:41.159Z,14.03
2017-08-30T15:39:07.595Z,9.10
2017-08-30T15:41:34.030Z,10.93
2017-08-30T15:44:00.467Z,12.27
2017-08-30T15:46:26.852Z,12.33
2017-08-30T15:48:54.147Z,14.30
2017-08-30T15:51:20.588Z,12.47
2017-08-30T15:53:47.026Z,10.27
2017-08-30T15:56:13.465Z,10.17
2017-08-30T15:58:39.893Z,12.93
2017-08-30T16:01:06.330Z,15.83
2017-08-30T16:03:32.764Z,13.57
2017-08-30T16:05:59.159Z,10.97
2017-08-30T16:08:25.633Z,14.00
2017-08-30T16:10:52.021Z,10.27
2017-08-30T16:13:18.503Z,12.47
2017-08-30T16:15:45.753Z,15.40
2017-08-30T16:18:12.293Z,14.40
2017-08-30T16:20:38.728Z,13.83
2017-08-30T16:23:05.124Z,15.00
2017-08-30T16:25:31.547Z,14.97
2017-08-30T16:27:58.033Z,14.00
2017-08-30T16:30:24.595Z,12.30
2017-08-30T16:32:51.006Z,14.30
2017-08-30T16:35:17.393Z,17.97
2017-08-30T16:37:43.876Z,13.03
2017-08-30T16:40:10.310Z,18.83
2017-08-30T16:42:36.742Z,25.33
2017-08-30T16:45:03.139Z,14.40
2017-08-30T16:47:29.512Z,12.83
2017-08-30T16:49:56.823Z,14.77
2017-08-30T16:52:23.305Z,15.40
2017-08-30T16:54:49.744Z,16.97
2017-08-30T16:57:16.174Z,16.50
2017-08-30T16:59:42.608Z,13.60
2017-08-30T17:02:09.045Z,11.87
2017-08-30T17:04:35.432Z,17.80
2017-08-30T17:07:02.732Z,15.80
2017-08-30T17:09:29.151Z,19.20
2017-08-30T17:11:55.623Z,13.10
2017-08-30T17:14:22.139Z,14.03
2017-08-30T17:16:48.575Z,14.57
2017-08-30T17:19:15.009Z,14.33
2017-08-30T17:21:41.445Z,19.37
2017-08-30T17:24:08.593Z,17.93
2017-08-30T17:26:34.984Z,20.03
2017-08-30T17:29:01.466Z,15.47
2017-08-30T17:31:27.901Z,18.37
2017-08-30T17:33:54.391Z,15.27
2017-08-30T17:36:20.857Z,20.13
2017-08-30T17:38:47.308Z,21.80
2017-08-30T17:41:14.460Z,16.53
2017-08-30T17:43:40.895Z,18.87
2017-08-30T17:46:07.331Z,16.87
2017-08-30T17:48:33.766Z,15.70
2017-08-30T17:51:00.311Z,14.03
2017-08-30T17:53:26.839Z,19.90
2017-08-30T17:55:53.279Z,16.30
2017-08-30T17:58:20.379Z,16.93
2017-08-30T18:00:46.862Z,18.53
2017-08-30T18:03:13.315Z,22.40
2017-08-30T18:05:39.728Z,18.77
2017-08-30T18:08:06.167Z,25.67
2017-08-30T18:10:32.604Z,18.17
2017-08-30T18:12:59.037Z,15.87
2017-08-30T18:15:26.189Z,28.20
2017-08-30T18:17:52.642Z,15.20
2017-08-30T18:20:19.057Z,18.30
2017-08-30T18:22:45.492Z,21.80
2017-08-30T18:25:11.946Z,16.13
2017-08-30T18:27:38.365Z,17.20
2017-08-30T18:30:04.798Z,17.20
2017-08-30T18:32:32.039Z,17.40
2017-08-30T18:34:58.588Z,27.20
2017-08-30T18:37:25.023Z,24.80
2017-08-30T18:39:51.458Z,18.63
2017-08-30T18:42:17.894Z,20.00
2017-08-30T18:44:44.280Z,20.80
2017-08-30T18:47:10.763Z,21.37
2017-08-30T18:49:37.814Z,20.17
2017-08-30T18:52:04.205Z,23.60
2017-08-30T18:54:30.677Z,26.53
2017-08-30T18:56:57.118Z,20.87
2017-08-30T18:59:23.556Z,19.03
2017-08-30T19:01:50.006Z,23.00
2017-08-30T19:04:16.421Z,21.90
2017-08-30T19:06:43.676Z,24.40
2017-08-30T19:09:10.110Z,19.00
2017-08-30T19:11:36.501Z,20.47
2017-08-30T19:14:02.980Z,21.50
2017-08-30T19:16:29.418Z,19.13
2017-08-30T19:18:55.850Z,16.00
2017-08-30T19:21:22.306Z,18.70
2017-08-30T19:23:49.541Z,22.87
2017-08-30T19:26:15.974Z,20.50
2017-08-30T19:28:42.409Z,22.63
2017-08-30T19:31:08.845Z,27.83
2017-08-30T19:33:35.279Z,18.30
2017-08-30T19:36:01.713Z,18.80
2017-08-30T19:38:28.148Z,29.33
2017-08-30T19:40:55.402Z,20.20
2017-08-30T19:43:21.828Z,19.00
2017-08-30T19:45:48.291Z,17.67
2017-08-30T19:48:14.713Z,21.87
2017-08-30T19:50:41.143Z,20.07
2017-08-30T19:53:07.596Z,21.07
2017-08-30T19:55:34.012Z,20.57
2017-08-30T19:58:01.268Z,36.97
2017-08-30T20:00:27.658Z,26.73
2017-08-30T20:02:54.135Z,18.10
2017-08-30T20:05:20.528Z,19.30
2017-08-30T20:07:47.005Z,17.00
2017-08-30T20:10:13.397Z,23.80
2017-08-30T20:12:39.880Z,19.93
2017-08-30T20:15:06.309Z,18.27
2017-08-30T20:17:32.745Z,18.40
2017-08-30T20:19:59.122Z,20.73
2017-08-30T20:22:25.613Z,20.03
2017-08-30T20:24:52.049Z,20.97
2017-08-30T20:27:18.585Z,16.73
2017-08-30T20:29:45.021Z,20.67
2017-08-30T20:32:12.299Z,19.27
2017-08-30T20:34:38.833Z,19.30
2017-08-30T20:37:05.344Z,23.37
2017-08-30T20:39:31.784Z,26.67
2017-08-30T20:41:58.220Z,17.40
2017-08-30T20:44:24.658Z,16.67
2017-08-30T20:46:51.099Z,22.00
2017-08-30T20:49:18.240Z,18.37
2017-08-30T20:51:44.675Z,17.37
2017-08-30T20:54:11.112Z,20.23
2017-08-30T20:56:37.546Z,14.70
2017-08-30T20:59:03.980Z,18.03
2017-08-30T21:01:30.417Z,16.40
2017-08-30T21:03:56.853Z,22.10
2017-08-30T21:06:24.102Z,18.23
2017-08-30T21:08:50.543Z,16.47
2017-08-30T21:11:16.961Z,15.83
2017-08-30T21:13:43.405Z,17.87
2017-08-30T21:16:09.843Z,16.87
2017-08-30T21:18:36.382Z,15.77
2017-08-30T21:21:02.769Z,25.83
2017-08-30T21:23:30.027Z,16.47
2017-08-30T21:25:56.519Z,17.60
2017-08-30T21:28:22.906Z,14.57
2017-08-30T21:30:49.374Z,20.87
2017-08-30T21:33:15.810Z,22.70
2017-08-30T21:35:42.243Z,20.30
2017-08-30T21:38:08.682Z,16.13
2017-08-30T21:40:35.830Z,18.00
2017-08-30T21:43:02.265Z,14.37
2017-08-30T21:45:28.700Z,19.37
2017-08-30T21:47:55.122Z,17.77
2017-08-30T21:50:21.569Z,16.00
2017-08-30T21:52:48.005Z,18.73
2017-08-30T21:55:14.528Z,17.13
2017-08-30T21:57:41.593Z,14.97
2017-08-30T22:00:08.027Z,25.90
2017-08-30T22:02:34.464Z,20.80
2017-08-30T22:05:00.896Z,17.57
2017-08-30T22:07:27.332Z,16.43
2017-08-30T22:09:53.767Z,29.47
2017-08-30T22:12:20.203Z,17.97
2017-08-30T22:14:47.443Z,21.07
2017-08-30T22:17:13.894Z,17.00
2017-08-30T22:19:40.325Z,20.47
2017-08-30T22:22:06.760Z,21.83
2017-08-30T22:24:33.149Z,20.23
2017-08-30T22:26:59.629Z,19.70
2017-08-30T22:29:26.065Z,19.17
2017-08-30T22:31:53.421Z,18.50
2017-08-30T22:34:19.856Z,15.00
2017-08-30T22:36:46.293Z,19.00
2017-08-30T22:39:12.747Z,15.50
2017-08-30T22:41:39.116Z,23.73
2017-08-30T22:44:05.541Z,18.50
2017-08-30T22:46:32.030Z,16.53
2017-08-30T22:48:59.141Z,16.77
2017-08-30T22:51:25.573Z,15.60
2017-08-30T22:53:51.743Z,16.40
2017-08-30T22:56:18.282Z,17.47
2017-08-30T22:58:44.717Z,17.57
2017-08-30T23:01:11.152Z,15.73
2017-08-30T23:03:37.588Z,13.27
2017-08-30T23:06:04.838Z,17.00
2017-08-30T23:08:31.277Z,18.00
2017-08-30T23:10:57.707Z,13.73
2017-08-30T23:13:24.089Z,13.60
2017-08-30T23:15:50.579Z,12.67
2017-08-30T23:18:17.015Z,13.40
2017-08-30T23:20:43.450Z,14.20
2017-08-30T23:23:10.704Z,16.23
2017-08-30T23:25:37.137Z,13.70
2017-08-30T23:28:03.574Z,14.03
2017-08-30T23:30:29.967Z,16.93
2017-08-30T23:32:56.443Z,15.70
2017-08-30T23:35:22.880Z,17.80
2017-08-30T23:37:49.266Z,18.17
2017-08-30T23:40:16.567Z,21.23
2017-08-30T23:42:43.005Z,21.20
2017-08-30T23:45:09.437Z,24.13
2017-08-30T23:47:35.873Z,22.17
2017-08-30T23:50:02.306Z,18.33
2017-08-30T23:52:28.742Z,23.80
2017-08-30T23:54:55.133Z,17.13
2017-08-30T23:57:22.432Z,16.30
2017-08-30T23:59:48.866Z,14.13
