createdAt,value
2023-03-22T00:00:37.158Z,965.93
2023-03-22T00:01:36.743Z,965.86
2023-03-22T00:02:36.720Z,965.83
2023-03-22T00:03:36.769Z,965.77
2023-03-22T00:04:36.684Z,965.85
2023-03-22T00:05:36.636Z,965.83
2023-03-22T00:06:36.634Z,965.82
2023-03-22T00:07:36.601Z,965.80
2023-03-22T00:08:36.593Z,965.89
2023-03-22T00:09:36.625Z,965.83
2023-03-22T00:10:36.769Z,965.80
2023-03-22T00:11:36.541Z,965.83
2023-03-22T00:12:36.522Z,965.79
2023-03-22T00:13:36.551Z,965.86
2023-03-22T00:14:36.523Z,965.80
2023-03-22T00:15:36.472Z,965.80
2023-03-22T00:16:36.446Z,965.81
2023-03-22T00:17:36.448Z,965.74
2023-03-22T00:18:36.434Z,965.80
2023-03-22T00:19:36.436Z,965.76
2023-03-22T00:20:36.404Z,965.78
2023-03-22T00:21:36.377Z,965.77
2023-03-22T00:22:36.336Z,965.81
2023-03-22T00:23:36.333Z,965.78
2023-03-22T00:24:36.418Z,965.78
2023-03-22T00:25:36.303Z,965.80
2023-03-22T00:26:36.294Z,965.84
2023-03-22T00:27:36.258Z,965.75
2023-03-22T00:28:36.257Z,965.80
2023-03-22T00:29:36.255Z,965.79
2023-03-22T00:30:36.217Z,965.81
2023-03-22T00:31:36.262Z,965.76
2023-03-22T00:32:36.182Z,965.74
2023-03-22T00:33:36.158Z,965.74
2023-03-22T00:34:36.165Z,965.69
2023-03-22T00:35:36.160Z,965.66
2023-03-22T00:36:37.121Z,965.72
2023-03-22T00:37:36.096Z,965.66
2023-03-22T00:38:42.633Z,965.64
2023-03-22T00:39:38.116Z,965.69
2023-03-22T00:40:36.072Z,965.67
2023-03-22T00:41:36.036Z,965.65
2023-03-22T00:42:36.914Z,965.62
2023-03-22T00:43:35.987Z,965.65
2023-03-22T00:44:36.959Z,965.63
2023-03-22T00:45:35.983Z,965.56
2023-03-22T00:46:36.003Z,965.64
2023-03-22T00:47:35.923Z,965.60
2023-03-22T00:48:35.893Z,965.58
2023-03-22T00:49:35.873Z,965.62
2023-03-22T00:50:35.964Z,965.62
2023-03-22T00:51:35.839Z,965.66
2023-03-22T00:52:35.849Z,965.67
2023-03-22T00:53:35.819Z,965.70
2023-03-22T00:54:35.797Z,965.66
2023-03-22T00:55:35.798Z,965.58
2023-03-22T00:56:35.753Z,965.59
2023-03-22T00:57:35.735Z,965.56
2023-03-22T00:58:36.392Z,965.61
2023-03-22T00:59:36.765Z,965.57
2023-03-22T01:00:35.692Z,965.57
2023-03-22T01:01:35.757Z,965.53
2023-03-22T01:02:35.648Z,965.55
2023-03-22T01:03:35.675Z,965.53
2023-03-22T01:04:35.642Z,965.52
2023-03-22T01:05:35.621Z,965.46
2023-03-22T01:06:35.575Z,965.49
2023-03-22T01:07:35.571Z,965.52
2023-03-22T01:08:35.558Z,965.50
2023-03-22T01:09:35.529Z,965.45
2023-03-22T01:10:35.538Z,965.47
2023-03-22T01:11:35.486Z,965.48
2023-03-22T01:12:35.465Z,965.41
2023-03-22T01:13:35.458Z,965.54
2023-03-22T01:14:35.468Z,965.46
2023-03-22T01:15:35.459Z,965.47
2023-03-22T01:16:35.408Z,965.43
2023-03-22T01:17:36.380Z,965.42
2023-03-22T01:18:35.374Z,965.46
2023-03-22T01:19:35.356Z,965.37
2023-03-22T01:20:35.365Z,965.43
2023-03-22T01:21:35.336Z,965.45
2023-03-22T01:22:35.310Z,965.35
2023-03-22T01:23:35.307Z,965.42
2023-03-22T01:24:35.340Z,965.41
2023-03-22T01:25:35.282Z,965.39
2023-03-22T01:26:35.245Z,965.41
2023-03-22T01:27:35.216Z,965.37
2023-03-22T01:28:35.192Z,965.43
2023-03-22T01:29:35.178Z,965.40
2023-03-22T01:30:35.979Z,965.32
2023-03-22T01:31:35.151Z,965.35
2023-03-22T01:32:35.141Z,965.39
2023-03-22T01:33:35.110Z,965.25
2023-03-22T01:34:35.095Z,965.34
2023-03-22T01:35:35.140Z,965.30
2023-03-22T01:36:35.067Z,965.29
2023-03-22T01:37:35.033Z,965.27
2023-03-22T01:38:35.019Z,965.24
2023-03-22T01:39:35.004Z,965.22
2023-03-22T01:40:35.043Z,965.23
2023-03-22T01:41:34.986Z,965.24
2023-03-22T01:42:34.960Z,965.21
2023-03-22T01:43:34.939Z,965.25
2023-03-22T01:44:34.932Z,965.20
2023-03-22T01:45:34.923Z,965.21
2023-03-22T01:46:34.975Z,965.22
2023-03-22T01:47:34.878Z,965.26
2023-03-22T01:48:34.857Z,965.17
2023-03-22T01:49:34.853Z,965.20
2023-03-22T01:50:34.837Z,965.16
2023-03-22T01:51:34.817Z,965.15
2023-03-22T01:52:34.773Z,965.15
2023-03-22T01:53:34.756Z,965.15
2023-03-22T01:54:34.758Z,965.15
2023-03-22T01:55:34.757Z,965.16
2023-03-22T01:56:34.705Z,965.05
2023-03-22T01:57:34.700Z,965.11
2023-03-22T01:58:34.669Z,965.07
2023-03-22T01:59:34.658Z,965.05
2023-03-22T02:00:34.686Z,965.12
2023-03-22T02:01:34.693Z,965.03
2023-03-22T02:02:34.638Z,965.09
2023-03-22T02:03:34.588Z,965.12
2023-03-22T02:04:34.571Z,965.03
2023-03-22T02:05:34.607Z,964.98
2023-03-22T02:06:34.524Z,965.00
2023-03-22T02:07:34.512Z,965.06
2023-03-22T02:08:34.524Z,964.96
2023-03-22T02:09:34.490Z,965.02
2023-03-22T02:10:34.491Z,965.00
2023-03-22T02:11:34.452Z,964.99
2023-03-22T02:12:35.430Z,964.97
2023-03-22T02:13:34.439Z,964.93
2023-03-22T02:14:34.401Z,964.95
2023-03-22T02:15:34.440Z,965.01
2023-03-22T02:16:34.361Z,964.94
2023-03-22T02:17:34.338Z,964.91
2023-03-22T02:18:34.385Z,964.92
2023-03-22T02:19:34.310Z,964.87
2023-03-22T02:20:34.313Z,964.93
2023-03-22T02:21:34.279Z,964.97
2023-03-22T02:22:34.262Z,964.93
2023-03-22T02:23:34.222Z,964.98
2023-03-22T02:24:35.227Z,964.96
2023-03-22T02:25:34.248Z,964.88
2023-03-22T02:26:34.182Z,964.91
2023-03-22T02:27:34.162Z,964.95
2023-03-22T02:28:34.149Z,964.96
2023-03-22T02:29:34.125Z,964.96
2023-03-22T02:30:34.151Z,964.94
2023-03-22T02:31:34.131Z,964.94
2023-03-22T02:32:34.072Z,964.96
2023-03-22T02:33:34.056Z,964.94
2023-03-22T02:34:34.041Z,965.01
2023-03-22T02:35:34.093Z,964.86
2023-03-22T02:36:34.011Z,964.99
2023-03-22T02:37:34.006Z,964.92
2023-03-22T02:38:33.976Z,964.94
2023-03-22T02:39:33.963Z,964.88
2023-03-22T02:40:33.979Z,964.94
2023-03-22T02:41:33.920Z,964.91
2023-03-22T02:42:33.909Z,964.91
2023-03-22T02:43:33.887Z,964.95
2023-03-22T02:44:33.862Z,964.89
2023-03-22T02:45:33.881Z,964.87
2023-03-22T02:46:33.932Z,964.89
2023-03-22T02:47:33.816Z,964.91
2023-03-22T02:48:33.813Z,964.90
2023-03-22T02:49:33.785Z,964.89
2023-03-22T02:50:33.797Z,964.88
2023-03-22T02:51:33.749Z,964.91
2023-03-22T02:52:33.733Z,964.82
2023-03-22T02:53:33.719Z,964.79
2023-03-22T02:54:33.708Z,964.88
2023-03-22T02:55:33.710Z,964.82
2023-03-22T02:56:33.682Z,964.75
2023-03-22T02:57:33.649Z,964.80
2023-03-22T02:58:33.642Z,964.78
2023-03-22T02:59:33.613Z,964.75
2023-03-22T03:00:33.697Z,964.76
2023-03-22T03:01:33.579Z,964.74
2023-03-22T03:02:33.558Z,964.78
2023-03-22T03:03:33.556Z,964.78
2023-03-22T03:04:33.526Z,964.79
2023-03-22T03:05:33.546Z,964.78
2023-03-22T03:06:33.480Z,964.79
2023-03-22T03:07:33.469Z,964.72
2023-03-22T03:08:33.451Z,964.79
2023-03-22T03:09:33.446Z,964.75
2023-03-22T03:10:33.463Z,964.79
2023-03-22T03:11:33.410Z,964.73
2023-03-22T03:12:33.436Z,964.78
2023-03-22T03:13:33.370Z,964.70
2023-03-22T03:14:33.372Z,964.71
2023-03-22T03:15:33.357Z,964.67
2023-03-22T03:16:33.375Z,964.67
2023-03-22T03:17:33.343Z,964.67
2023-03-22T03:18:33.282Z,964.67
2023-03-22T03:19:33.263Z,964.65
2023-03-22T03:20:33.264Z,964.59
2023-03-22T03:21:33.218Z,964.66
2023-03-22T03:22:33.212Z,964.60
2023-03-22T03:23:33.200Z,964.60
2023-03-22T03:24:33.178Z,964.56
2023-03-22T03:25:33.208Z,964.56
2023-03-22T03:26:33.148Z,964.57
2023-03-22T03:27:33.127Z,964.57
2023-03-22T03:28:33.105Z,964.53
2023-03-22T03:29:33.090Z,964.56
2023-03-22T03:30:33.132Z,964.56
2023-03-22T03:31:33.925Z,964.55
2023-03-22T03:32:33.029Z,964.53
2023-03-22T03:33:33.014Z,964.47
2023-03-22T03:34:32.998Z,964.42
2023-03-22T03:35:33.051Z,964.49
2023-03-22T03:36:32.979Z,964.50
2023-03-22T03:37:32.952Z,964.42
2023-03-22T03:38:32.926Z,964.44
2023-03-22T03:39:32.908Z,964.42
2023-03-22T03:40:32.925Z,964.42
2023-03-22T03:41:32.875Z,964.42
2023-03-22T03:42:32.889Z,964.37
2023-03-22T03:43:32.840Z,964.33
2023-03-22T03:44:32.850Z,964.38
2023-03-22T03:45:32.863Z,964.41
2023-03-22T03:46:32.891Z,964.41
2023-03-22T03:47:32.772Z,964.38
2023-03-22T03:48:32.841Z,964.34
2023-03-22T03:49:32.730Z,964.35
2023-03-22T03:50:32.742Z,964.39
2023-03-22T03:51:32.698Z,964.38
2023-03-22T03:52:32.676Z,964.36
2023-03-22T03:53:32.666Z,964.39
2023-03-22T03:54:32.640Z,964.36
2023-03-22T03:55:32.658Z,964.37
2023-03-22T03:56:32.625Z,964.33
2023-03-22T03:57:32.658Z,964.28
2023-03-22T03:58:32.575Z,964.29
2023-03-22T03:59:32.557Z,964.34
2023-03-22T04:00:32.572Z,964.39
2023-03-22T04:01:33.534Z,964.30
2023-03-22T04:02:32.547Z,964.32
2023-03-22T04:03:32.496Z,964.36
2023-03-22T04:04:32.479Z,964.35
2023-03-22T04:05:33.501Z,964.28
2023-03-22T04:06:32.438Z,964.35
2023-03-22T04:07:32.423Z,964.25
2023-03-22T04:08:32.431Z,964.27
2023-03-22T04:09:32.399Z,964.34
2023-03-22T04:10:32.419Z,964.25
2023-03-22T04:11:32.355Z,964.30
2023-03-22T04:12:32.392Z,964.34
2023-03-22T04:13:32.327Z,964.34
2023-03-22T04:14:32.310Z,964.34
2023-03-22T04:15:32.339Z,964.37
2023-03-22T04:16:32.288Z,964.28
2023-03-22T04:17:32.274Z,964.33
2023-03-22T04:18:32.240Z,964.27
2023-03-22T04:19:32.328Z,964.34
2023-03-22T04:20:32.202Z,964.27
2023-03-22T04:21:32.223Z,964.26
2023-03-22T04:22:32.166Z,964.26
2023-03-22T04:23:32.155Z,964.26
2023-03-22T04:24:32.134Z,964.27
2023-03-22T04:25:32.111Z,964.22
2023-03-22T04:26:32.370Z,964.25
2023-03-22T04:27:32.072Z,964.24
2023-03-22T04:28:32.052Z,964.23
2023-03-22T04:29:32.040Z,964.21
2023-03-22T04:30:32.023Z,964.26
2023-03-22T04:31:32.063Z,964.22
2023-03-22T04:32:31.988Z,964.17
2023-03-22T04:33:31.967Z,964.20
2023-03-22T04:34:31.954Z,964.25
2023-03-22T04:35:31.945Z,964.22
2023-03-22T04:36:31.943Z,964.27
2023-03-22T04:37:31.901Z,964.22
2023-03-22T04:38:31.947Z,964.18
2023-03-22T04:39:31.869Z,964.15
2023-03-22T04:40:31.842Z,964.15
2023-03-22T04:41:31.859Z,964.09
2023-03-22T04:42:31.821Z,964.15
2023-03-22T04:43:32.795Z,964.14
2023-03-22T04:44:31.779Z,964.13
2023-03-22T04:45:31.757Z,964.12
2023-03-22T04:46:31.839Z,964.16
2023-03-22T04:47:31.733Z,964.14
2023-03-22T04:48:31.700Z,964.15
2023-03-22T04:49:31.700Z,964.11
2023-03-22T04:50:31.696Z,964.20
2023-03-22T04:51:31.684Z,964.17
2023-03-22T04:52:31.639Z,964.17
2023-03-22T04:53:31.623Z,964.16
2023-03-22T04:54:31.608Z,964.17
2023-03-22T04:55:31.588Z,964.14
2023-03-22T04:56:31.616Z,964.15
2023-03-22T04:57:31.563Z,964.15
2023-03-22T04:58:31.535Z,964.19
2023-03-22T04:59:31.524Z,964.12
2023-03-22T05:00:31.502Z,964.11
2023-03-22T05:01:31.545Z,964.15
2023-03-22T05:02:31.521Z,964.13
2023-03-22T05:03:31.447Z,964.17
2023-03-22T05:04:31.451Z,964.10
2023-03-22T05:05:31.444Z,964.13
2023-03-22T05:06:31.444Z,964.12
2023-03-22T05:07:31.480Z,964.11
2023-03-22T05:08:31.386Z,964.05
2023-03-22T05:09:31.349Z,964.09
2023-03-22T05:10:31.329Z,964.03
2023-03-22T05:11:31.330Z,964.12
2023-03-22T05:12:31.300Z,964.12
2023-03-22T05:13:31.266Z,964.13
2023-03-22T05:14:31.278Z,964.08
2023-03-22T05:15:31.236Z,964.13
2023-03-22T05:16:31.261Z,964.08
2023-03-22T05:17:31.228Z,964.09
2023-03-22T05:18:31.181Z,964.14
2023-03-22T05:19:31.161Z,964.17
2023-03-22T05:20:31.173Z,964.10
2023-03-22T05:21:31.164Z,964.15
2023-03-22T05:22:31.116Z,964.13
2023-03-22T05:23:31.092Z,964.17
2023-03-22T05:24:31.076Z,964.14
2023-03-22T05:25:31.081Z,964.15
2023-03-22T05:26:31.080Z,964.22
2023-03-22T05:27:31.081Z,964.17
2023-03-22T05:28:31.015Z,964.19
2023-03-22T05:29:30.994Z,964.11
2023-03-22T05:30:30.974Z,964.05
2023-03-22T05:31:31.056Z,964.09
2023-03-22T05:32:30.948Z,964.11
2023-03-22T05:33:30.918Z,964.12
2023-03-22T05:34:30.921Z,964.13
2023-03-22T05:35:30.908Z,964.08
2023-03-22T05:36:30.903Z,964.07
2023-03-22T05:37:30.852Z,964.07
2023-03-22T05:38:30.836Z,964.07
2023-03-22T05:39:30.833Z,964.07
2023-03-22T05:40:30.799Z,964.13
2023-03-22T05:41:30.813Z,964.12
2023-03-22T05:42:30.769Z,964.12
2023-03-22T05:43:30.769Z,964.12
2023-03-22T05:44:30.742Z,964.15
2023-03-22T05:45:30.730Z,964.06
2023-03-22T05:46:30.772Z,964.06
2023-03-22T05:47:30.695Z,964.08
2023-03-22T05:48:30.664Z,964.06
2023-03-22T05:49:30.698Z,964.06
2023-03-22T05:50:30.630Z,964.03
2023-03-22T05:51:30.674Z,964.01
2023-03-22T05:52:30.598Z,964.03
2023-03-22T05:53:30.585Z,964.04
2023-03-22T05:54:30.562Z,964.02
2023-03-22T05:55:30.547Z,963.99
2023-03-22T05:56:30.575Z,964.00
2023-03-22T05:57:30.532Z,964.03
2023-03-22T05:58:30.497Z,964.00
2023-03-22T05:59:30.489Z,963.98
2023-03-22T06:00:30.469Z,963.94
2023-03-22T06:01:30.470Z,963.91
2023-03-22T06:02:30.423Z,963.93
2023-03-22T06:03:30.516Z,963.87
2023-03-22T06:04:30.386Z,963.85
2023-03-22T06:05:30.381Z,963.90
2023-03-22T06:06:30.399Z,963.91
2023-03-22T06:07:30.366Z,963.88
2023-03-22T06:08:30.353Z,963.87
2023-03-22T06:09:30.349Z,963.78
2023-03-22T06:10:30.310Z,963.85
2023-03-22T06:11:30.292Z,963.82
2023-03-22T06:12:31.266Z,963.79
2023-03-22T06:13:30.316Z,963.78
2023-03-22T06:14:30.269Z,963.83
2023-03-22T06:15:30.214Z,963.87
2023-03-22T06:16:30.259Z,963.83
2023-03-22T06:17:30.170Z,963.87
2023-03-22T06:18:30.164Z,963.75
2023-03-22T06:19:30.163Z,963.73
2023-03-22T06:20:30.167Z,963.80
2023-03-22T06:21:30.129Z,963.80
2023-03-22T06:22:30.196Z,963.83
2023-03-22T06:23:30.081Z,963.89
2023-03-22T06:24:30.058Z,963.77
2023-03-22T06:25:30.074Z,963.84
2023-03-22T06:26:30.068Z,963.79
2023-03-22T06:27:29.993Z,963.83
2023-03-22T06:28:30.030Z,963.76
2023-03-22T06:29:29.954Z,963.82
2023-03-22T06:30:30.029Z,963.83
2023-03-22T06:31:29.949Z,963.82
2023-03-22T06:32:29.909Z,963.73
2023-03-22T06:33:29.911Z,963.68
2023-03-22T06:34:29.861Z,963.65
2023-03-22T06:35:29.857Z,963.73
2023-03-22T06:36:29.848Z,963.69
2023-03-22T06:37:29.835Z,963.74
2023-03-22T06:38:29.760Z,963.71
2023-03-22T06:39:29.740Z,963.66
2023-03-22T06:40:29.721Z,963.58
2023-03-22T06:41:29.692Z,963.60
2023-03-22T06:42:29.719Z,963.57
2023-03-22T06:43:29.656Z,963.66
2023-03-22T06:44:29.643Z,963.63
2023-03-22T06:45:29.611Z,963.71
2023-03-22T06:46:29.673Z,963.66
2023-03-22T06:47:29.594Z,963.70
2023-03-22T06:48:29.664Z,963.76
2023-03-22T06:49:29.537Z,963.67
2023-03-22T06:50:29.513Z,963.66
2023-03-22T06:51:29.500Z,963.70
2023-03-22T06:52:29.518Z,963.50
2023-03-22T06:53:29.458Z,963.64
2023-03-22T06:54:29.444Z,963.63
2023-03-22T06:55:29.430Z,963.64
2023-03-22T06:56:29.411Z,963.67
2023-03-22T06:57:29.416Z,963.75
2023-03-22T06:58:29.376Z,963.70
2023-03-22T06:59:29.344Z,963.81
2023-03-22T07:00:29.336Z,963.78
2023-03-22T07:01:29.369Z,963.76
2023-03-22T07:02:29.329Z,963.73
2023-03-22T07:03:29.318Z,963.74
2023-03-22T07:04:29.343Z,963.80
2023-03-22T07:05:29.237Z,963.79
2023-03-22T07:06:29.219Z,963.80
2023-03-22T07:07:29.230Z,963.82
2023-03-22T07:08:29.173Z,963.82
2023-03-22T07:09:29.178Z,963.79
2023-03-22T07:10:29.131Z,963.82
2023-03-22T07:11:29.127Z,963.76
2023-03-22T07:12:29.123Z,963.78
2023-03-22T07:13:29.068Z,963.68
2023-03-22T07:14:29.054Z,963.81
2023-03-22T07:15:29.036Z,963.54
2023-03-22T07:16:29.177Z,963.47
2023-03-22T07:17:29.014Z,963.57
2023-03-22T07:18:28.957Z,963.67
2023-03-22T07:19:28.933Z,963.71
2023-03-22T07:20:28.926Z,963.57
2023-03-22T07:21:28.894Z,963.47
2023-03-22T07:22:28.958Z,963.41
2023-03-22T07:23:28.854Z,963.52
2023-03-22T07:24:28.846Z,963.48
2023-03-22T07:25:28.821Z,963.52
2023-03-22T07:26:28.802Z,963.45
2023-03-22T07:27:28.806Z,963.30
2023-03-22T07:28:28.769Z,963.42
2023-03-22T07:29:28.822Z,963.32
2023-03-22T07:30:28.730Z,963.38
2023-03-22T07:31:28.842Z,963.33
2023-03-22T07:32:28.751Z,963.40
2023-03-22T07:33:28.691Z,963.38
2023-03-22T07:34:28.667Z,963.30
2023-03-22T07:35:28.653Z,963.32
2023-03-22T07:36:28.605Z,963.31
2023-03-22T07:37:28.626Z,963.32
2023-03-22T07:38:28.610Z,963.22
2023-03-22T07:39:28.577Z,963.25
2023-03-22T07:40:28.553Z,963.32
2023-03-22T07:41:28.534Z,963.36
2023-03-22T07:42:28.566Z,963.37
2023-03-22T07:43:28.516Z,963.32
2023-03-22T07:44:28.489Z,963.37
2023-03-22T07:45:28.775Z,963.42
2023-03-22T07:46:28.534Z,963.38
2023-03-22T07:47:40.456Z,963.47
2023-03-22T07:48:30.531Z,963.47
2023-03-22T07:49:28.428Z,963.47
2023-03-22T07:50:28.450Z,963.42
2023-03-22T07:51:28.346Z,963.43
2023-03-22T07:52:28.358Z,963.43
2023-03-22T07:53:28.309Z,963.57
2023-03-22T07:54:33.723Z,963.42
2023-03-22T07:55:30.304Z,963.37
2023-03-22T07:56:28.274Z,963.43
2023-03-22T07:57:28.266Z,963.52
2023-03-22T07:58:28.240Z,963.50
2023-03-22T07:59:28.230Z,963.53
2023-03-22T08:00:28.175Z,963.47
2023-03-22T08:01:28.193Z,963.53
2023-03-22T08:02:28.257Z,963.49
2023-03-22T08:03:28.192Z,963.40
2023-03-22T08:04:28.097Z,963.44
2023-03-22T08:05:28.084Z,963.37
2023-03-22T08:06:28.053Z,963.45
2023-03-22T08:07:28.070Z,963.44
2023-03-22T08:08:28.011Z,963.41
2023-03-22T08:09:27.985Z,963.48
2023-03-22T08:10:28.025Z,963.37
2023-03-22T08:11:27.954Z,963.41
2023-03-22T08:12:27.962Z,963.51
2023-03-22T08:13:27.908Z,963.40
2023-03-22T08:14:36.241Z,963.47
2023-03-22T08:15:29.868Z,963.45
2023-03-22T08:16:27.873Z,963.52
2023-03-22T08:17:27.865Z,963.49
2023-03-22T08:18:27.799Z,963.44
2023-03-22T08:19:27.772Z,963.49
2023-03-22T08:20:27.789Z,963.62
2023-03-22T08:21:27.732Z,963.57
2023-03-22T08:22:27.735Z,963.65
2023-03-22T08:23:40.480Z,963.59
2023-03-22T08:24:29.658Z,963.60
2023-03-22T08:25:27.707Z,963.55
2023-03-22T08:26:27.758Z,963.54
2023-03-22T08:27:27.627Z,963.53
2023-03-22T08:28:27.575Z,963.49
2023-03-22T08:29:27.559Z,963.47
2023-03-22T08:30:27.600Z,963.41
2023-03-22T08:31:27.558Z,963.32
2023-03-22T08:32:27.555Z,963.21
2023-03-22T08:33:27.704Z,963.17
2023-03-22T08:34:27.441Z,963.05
2023-03-22T08:35:27.501Z,963.12
2023-03-22T08:36:27.599Z,963.11
2023-03-22T08:37:27.433Z,963.14
2023-03-22T08:38:27.372Z,963.06
2023-03-22T08:39:27.376Z,963.17
2023-03-22T08:40:27.483Z,963.18
2023-03-22T08:41:27.305Z,963.20
2023-03-22T08:42:27.307Z,963.16
2023-03-22T08:43:27.255Z,963.06
2023-03-22T08:44:27.233Z,963.10
2023-03-22T08:45:27.216Z,963.02
2023-03-22T08:46:27.255Z,963.08
2023-03-22T08:47:27.192Z,963.03
2023-03-22T08:48:27.178Z,962.94
2023-03-22T08:49:27.124Z,962.90
2023-03-22T08:50:27.122Z,962.90
2023-03-22T08:51:27.078Z,962.93
2023-03-22T08:52:27.124Z,963.03
2023-03-22T08:53:27.040Z,962.99
2023-03-22T08:54:27.024Z,962.99
2023-03-22T08:55:27.825Z,963.00
2023-03-22T08:56:26.982Z,962.91
2023-03-22T08:57:27.018Z,962.79
2023-03-22T08:58:26.948Z,962.79
2023-03-22T08:59:26.931Z,962.91
2023-03-22T09:00:32.007Z,962.76
2023-03-22T09:01:27.963Z,962.80
2023-03-22T09:02:26.944Z,962.79
2023-03-22T09:03:26.861Z,962.78
2023-03-22T09:04:26.878Z,962.78
2023-03-22T09:05:26.819Z,962.89
2023-03-22T09:06:26.801Z,962.88
2023-03-22T09:07:26.811Z,962.88
2023-03-22T09:08:26.765Z,962.86
2023-03-22T09:09:26.747Z,962.82
2023-03-22T09:10:26.730Z,962.80
2023-03-22T09:11:26.701Z,962.78
2023-03-22T09:12:26.737Z,962.83
2023-03-22T09:13:26.671Z,962.87
2023-03-22T09:14:26.652Z,962.80
2023-03-22T09:15:26.634Z,962.76
2023-03-22T09:16:26.719Z,962.80
2023-03-22T09:17:26.636Z,962.82
2023-03-22T09:18:26.595Z,962.86
2023-03-22T09:19:26.572Z,962.79
2023-03-22T09:20:26.823Z,962.86
2023-03-22T09:21:26.534Z,962.82
2023-03-22T09:22:26.538Z,962.82
2023-03-22T09:23:26.491Z,962.85
2023-03-22T09:24:26.462Z,962.80
2023-03-22T09:25:26.470Z,962.79
2023-03-22T09:26:26.424Z,962.68
2023-03-22T09:27:26.442Z,962.70
2023-03-22T09:28:26.526Z,962.73
2023-03-22T09:29:26.365Z,962.67
2023-03-22T09:30:26.345Z,962.71
2023-03-22T09:31:26.404Z,962.64
2023-03-22T09:32:26.338Z,962.56
2023-03-22T09:33:26.283Z,962.55
2023-03-22T09:34:26.270Z,962.62
2023-03-22T09:35:26.317Z,962.64
2023-03-22T09:36:26.229Z,962.66
2023-03-22T09:37:26.254Z,962.61
2023-03-22T09:38:26.187Z,962.54
2023-03-22T09:39:26.171Z,962.48
2023-03-22T09:40:26.175Z,962.43
2023-03-22T09:41:26.122Z,962.42
2023-03-22T09:42:26.104Z,962.43
2023-03-22T09:43:26.114Z,962.44
2023-03-22T09:44:26.066Z,962.43
2023-03-22T09:45:26.057Z,962.40
2023-03-22T09:46:26.134Z,962.37
2023-03-22T09:47:30.722Z,962.49
2023-03-22T09:48:28.083Z,962.37
2023-03-22T09:49:25.977Z,962.41
2023-03-22T09:50:25.967Z,962.35
2023-03-22T09:51:25.931Z,962.23
2023-03-22T09:52:25.939Z,962.28
2023-03-22T09:53:25.926Z,962.17
2023-03-22T09:54:25.871Z,962.22
2023-03-22T09:55:25.859Z,962.18
2023-03-22T09:56:25.840Z,962.28
2023-03-22T09:57:25.867Z,962.20
2023-03-22T09:58:25.892Z,962.14
2023-03-22T09:59:25.776Z,962.25
2023-03-22T10:00:25.861Z,962.23
2023-03-22T10:01:25.907Z,962.36
2023-03-22T10:02:25.742Z,962.27
2023-03-22T10:03:25.731Z,962.29
2023-03-22T10:04:25.725Z,962.29
2023-03-22T10:05:25.672Z,962.33
2023-03-22T10:06:26.098Z,962.29
2023-03-22T10:07:25.671Z,962.41
2023-03-22T10:08:25.638Z,962.37
2023-03-22T10:09:25.598Z,962.30
2023-03-22T10:10:25.573Z,962.32
2023-03-22T10:11:25.546Z,962.33
2023-03-22T10:12:25.535Z,962.53
2023-03-22T10:13:25.545Z,962.49
2023-03-22T10:14:26.314Z,962.28
2023-03-22T10:15:25.463Z,962.51
2023-03-22T10:16:25.458Z,962.49
2023-03-22T10:17:25.429Z,962.36
2023-03-22T10:18:25.432Z,962.37
2023-03-22T10:19:25.377Z,962.45
2023-03-22T10:20:25.362Z,962.51
2023-03-22T10:21:25.367Z,962.37
2023-03-22T10:22:25.338Z,962.39
2023-03-22T10:23:25.330Z,962.30
2023-03-22T10:24:25.290Z,962.44
2023-03-22T10:25:25.254Z,962.46
2023-03-22T10:26:25.239Z,962.30
2023-03-22T10:27:25.255Z,962.42
2023-03-22T10:28:25.226Z,962.44
2023-03-22T10:29:25.180Z,962.44
2023-03-22T10:30:25.159Z,962.37
2023-03-22T10:31:25.171Z,962.46
2023-03-22T10:32:25.130Z,962.39
2023-03-22T10:33:25.638Z,962.44
2023-03-22T10:34:25.072Z,962.42
2023-03-22T10:35:25.111Z,962.47
2023-03-22T10:36:25.022Z,962.51
2023-03-22T10:37:25.002Z,962.45
2023-03-22T10:38:25.011Z,962.48
2023-03-22T10:39:24.956Z,962.49
2023-03-22T10:40:24.942Z,962.53
2023-03-22T10:41:24.939Z,962.48
2023-03-22T10:42:24.908Z,962.49
2023-03-22T10:43:24.901Z,962.49
2023-03-22T10:44:24.861Z,962.60
2023-03-22T10:45:24.824Z,962.55
2023-03-22T10:46:25.838Z,962.55
2023-03-22T10:47:24.785Z,962.49
2023-03-22T10:48:24.824Z,962.54
2023-03-22T10:49:24.745Z,962.51
2023-03-22T10:50:24.722Z,962.52
2023-03-22T10:51:24.699Z,962.61
2023-03-22T10:52:24.681Z,962.61
2023-03-22T10:53:24.807Z,962.59
2023-03-22T10:54:26.096Z,962.63
2023-03-22T10:55:25.623Z,962.62
2023-03-22T10:56:24.594Z,962.63
2023-03-22T10:57:24.586Z,962.63
2023-03-22T10:58:24.612Z,962.66
2023-03-22T10:59:24.525Z,962.56
2023-03-22T11:00:24.796Z,962.58
2023-03-22T11:01:24.604Z,962.52
2023-03-22T11:02:24.545Z,962.58
2023-03-22T11:03:24.468Z,962.52
2023-03-22T11:04:24.423Z,962.60
2023-03-22T11:05:24.394Z,962.59
2023-03-22T11:06:24.399Z,962.54
2023-03-22T11:07:24.356Z,962.48
2023-03-22T11:08:24.364Z,962.55
2023-03-22T11:09:24.309Z,962.57
2023-03-22T11:10:24.335Z,962.55
2023-03-22T11:11:24.275Z,962.55
2023-03-22T11:12:24.245Z,962.47
2023-03-22T11:13:24.257Z,962.45
2023-03-22T11:14:24.213Z,962.41
2023-03-22T11:15:24.197Z,962.38
2023-03-22T11:16:24.221Z,962.53
2023-03-22T11:17:24.140Z,962.37
2023-03-22T11:18:24.143Z,962.42
2023-03-22T11:19:24.102Z,962.32
2023-03-22T11:20:24.157Z,962.31
2023-03-22T11:21:24.054Z,962.33
2023-03-22T11:22:24.025Z,962.24
2023-03-22T11:23:24.031Z,962.32
2023-03-22T11:24:23.988Z,962.25
2023-03-22T11:25:23.958Z,962.31
2023-03-22T11:27:23.947Z,962.25
2023-03-22T11:28:23.922Z,962.26
2023-03-22T11:29:23.874Z,962.22
2023-03-22T11:30:23.856Z,962.21
2023-03-22T11:31:23.844Z,962.15
2023-03-22T11:32:23.869Z,962.21
2023-03-22T11:33:23.830Z,962.16
2023-03-22T11:34:23.769Z,962.14
2023-03-22T11:35:23.787Z,962.21
2023-03-22T11:36:23.742Z,962.12
2023-03-22T11:37:24.703Z,962.18
2023-03-22T11:38:23.705Z,962.09
2023-03-22T11:39:23.661Z,961.99
2023-03-22T11:40:23.637Z,961.99
2023-03-22T11:41:23.614Z,962.06
2023-03-22T11:42:23.598Z,962.09
2023-03-22T11:43:23.603Z,962.05
2023-03-22T11:44:23.554Z,962.12
2023-03-22T11:45:23.536Z,962.05
2023-03-22T11:46:23.552Z,962.12
2023-03-22T11:47:23.488Z,962.12
2023-03-22T11:48:23.601Z,961.99
2023-03-22T11:49:23.450Z,962.01
2023-03-22T11:50:23.425Z,962.05
2023-03-22T11:51:23.434Z,962.03
2023-03-22T11:52:23.393Z,962.11
2023-03-22T11:53:23.403Z,962.12
2023-03-22T11:54:23.341Z,962.09
2023-03-22T11:55:23.314Z,962.11
2023-03-22T11:56:23.290Z,962.24
2023-03-22T11:57:23.271Z,962.13
2023-03-22T11:58:24.079Z,962.15
2023-03-22T11:59:23.243Z,962.14
2023-03-22T12:00:23.217Z,962.14
2023-03-22T12:01:23.195Z,962.20
2023-03-22T12:02:23.259Z,962.11
2023-03-22T12:03:23.267Z,962.14
2023-03-22T12:04:23.130Z,962.06
2023-03-22T12:05:23.218Z,962.07
2023-03-22T12:06:23.152Z,962.12
2023-03-22T12:07:23.058Z,962.01
2023-03-22T12:08:23.072Z,962.19
2023-03-22T12:09:23.118Z,962.15
2023-03-22T12:10:23.107Z,962.26
2023-03-22T12:11:22.982Z,962.25
2023-03-22T12:12:22.991Z,962.21
2023-03-22T12:13:22.971Z,962.30
2023-03-22T12:14:22.912Z,962.30
2023-03-22T12:15:22.885Z,962.18
2023-03-22T12:16:24.983Z,962.29
2023-03-22T12:17:23.851Z,962.24
2023-03-22T12:18:22.973Z,962.21
2023-03-22T12:19:22.812Z,962.17
2023-03-22T12:20:22.824Z,962.18
2023-03-22T12:21:22.763Z,962.19
2023-03-22T12:22:22.732Z,962.19
2023-03-22T12:23:22.769Z,962.16
2023-03-22T12:24:22.708Z,962.14
2023-03-22T12:25:22.686Z,962.16
2023-03-22T12:26:22.686Z,962.12
2023-03-22T12:27:22.636Z,962.10
2023-03-22T12:28:22.664Z,962.15
2023-03-22T12:29:22.597Z,962.12