createdAt,value
2018-06-27T00:01:04.614Z,0.00
2018-06-27T00:02:36.187Z,0.00
2018-06-27T00:04:07.760Z,0.00
2018-06-27T00:05:39.343Z,0.00
2018-06-27T00:07:10.901Z,0.00
2018-06-27T00:08:42.472Z,0.00
2018-06-27T00:10:14.144Z,0.00
2018-06-27T00:11:45.618Z,0.00
2018-06-27T00:13:17.188Z,0.00
2018-06-27T00:14:48.759Z,0.00
2018-06-27T00:16:20.331Z,0.00
2018-06-27T00:17:51.902Z,0.00
2018-06-27T00:19:23.496Z,0.00
2018-06-27T00:20:55.046Z,0.00
2018-06-27T00:22:26.618Z,0.00
2018-06-27T00:23:58.189Z,0.00
2018-06-27T00:25:29.760Z,0.00
2018-06-27T00:27:01.332Z,0.00
2018-06-27T00:28:33.003Z,0.00
2018-06-27T00:30:04.475Z,0.00
2018-06-27T00:31:36.046Z,0.00
2018-06-27T00:33:07.617Z,0.00
2018-06-27T00:34:39.191Z,0.00
2018-06-27T00:36:10.760Z,0.00
2018-06-27T00:37:42.332Z,0.00
2018-06-27T00:39:13.903Z,0.00
2018-06-27T00:40:45.475Z,0.00
2018-06-27T00:42:17.046Z,0.00
2018-06-27T00:43:48.617Z,0.00
2018-06-27T00:45:20.190Z,0.00
2018-06-27T00:46:51.910Z,0.00
2018-06-27T00:48:23.331Z,0.00
2018-06-27T00:49:54.902Z,0.00
2018-06-27T00:51:26.502Z,0.00
2018-06-27T00:52:58.048Z,0.00
2018-06-27T00:54:29.616Z,0.00
2018-06-27T00:56:01.189Z,0.00
2018-06-27T00:57:32.758Z,0.00
2018-06-27T00:59:04.330Z,0.00
2018-06-27T01:00:35.900Z,0.00
2018-06-27T01:02:07.472Z,0.00
2018-06-27T01:03:39.044Z,0.00
2018-06-27T01:05:10.714Z,0.00
2018-06-27T01:06:42.185Z,0.00
2018-06-27T01:08:13.758Z,0.00
2018-06-27T01:09:45.328Z,0.00
2018-06-27T01:11:16.899Z,0.00
2018-06-27T01:12:48.470Z,0.00
2018-06-27T01:14:20.041Z,0.00
2018-06-27T01:15:51.612Z,0.00
2018-06-27T01:17:23.185Z,0.00
2018-06-27T01:18:54.755Z,0.00
2018-06-27T01:20:26.325Z,0.00
2018-06-27T01:21:57.899Z,0.00
2018-06-27T01:23:29.568Z,0.00
2018-06-27T01:25:01.039Z,0.00
2018-06-27T01:26:32.610Z,0.00
2018-06-27T01:28:04.181Z,0.00
2018-06-27T01:29:35.752Z,0.00
2018-06-27T01:31:07.323Z,0.00
2018-06-27T01:32:38.895Z,0.00
2018-06-27T01:34:10.466Z,0.00
2018-06-27T01:35:42.037Z,0.00
2018-06-27T01:37:13.610Z,0.00
2018-06-27T01:38:45.180Z,0.00
2018-06-27T01:40:16.751Z,0.00
2018-06-27T01:41:48.625Z,0.00
2018-06-27T01:43:19.893Z,0.00
2018-06-27T01:44:51.466Z,0.00
2018-06-27T01:46:23.035Z,0.00
2018-06-27T01:47:54.606Z,0.00
2018-06-27T01:49:26.177Z,0.00
2018-06-27T01:50:57.748Z,0.00
2018-06-27T01:52:29.320Z,0.00
2018-06-27T01:54:00.889Z,0.00
2018-06-27T01:55:32.461Z,0.00
2018-06-27T01:57:04.032Z,0.00
2018-06-27T01:58:35.602Z,0.00
2018-06-27T02:00:07.277Z,0.00
2018-06-27T02:01:38.744Z,0.00
2018-06-27T02:03:10.317Z,0.00
2018-06-27T02:04:41.886Z,0.00
2018-06-27T02:06:13.457Z,0.00
2018-06-27T02:07:45.028Z,0.00
2018-06-27T02:09:16.599Z,0.00
2018-06-27T02:10:48.170Z,0.00
2018-06-27T02:12:19.741Z,0.00
2018-06-27T02:13:51.312Z,0.00
2018-06-27T02:15:22.883Z,0.00
2018-06-27T02:16:54.454Z,0.00
2018-06-27T02:18:26.125Z,0.00
2018-06-27T02:19:57.596Z,0.00
2018-06-27T02:21:29.178Z,0.00
2018-06-27T02:23:00.737Z,0.00
2018-06-27T02:24:32.308Z,0.00
2018-06-27T02:26:03.878Z,0.00
2018-06-27T02:27:35.542Z,0.00
2018-06-27T02:29:07.054Z,0.00
2018-06-27T02:30:38.591Z,0.00
2018-06-27T02:32:10.163Z,0.00
2018-06-27T02:33:41.733Z,0.00
2018-06-27T02:35:13.303Z,0.00
2018-06-27T02:36:44.974Z,0.00
2018-06-27T02:38:16.445Z,0.00
2018-06-27T02:39:48.017Z,0.00
2018-06-27T02:41:19.586Z,0.00
2018-06-27T02:42:51.307Z,0.00
2018-06-27T02:44:22.728Z,0.00
2018-06-27T02:45:54.298Z,0.00
2018-06-27T02:47:25.869Z,0.00
2018-06-27T02:48:57.440Z,0.00
2018-06-27T02:50:29.010Z,0.00
2018-06-27T02:52:00.581Z,0.00
2018-06-27T02:53:32.152Z,0.00
2018-06-27T02:55:03.923Z,0.00
2018-06-27T02:56:35.292Z,0.00
2018-06-27T02:58:06.863Z,0.00
2018-06-27T02:59:38.434Z,0.00
2018-06-27T03:01:10.005Z,0.00
2018-06-27T03:02:41.574Z,0.00
2018-06-27T03:04:13.145Z,0.00
2018-06-27T03:05:44.716Z,0.00
2018-06-27T03:07:16.286Z,0.00
2018-06-27T03:08:47.856Z,0.00
2018-06-27T03:10:19.431Z,0.00
2018-06-27T03:11:51.001Z,0.00
2018-06-27T03:13:22.669Z,0.00
2018-06-27T03:14:54.139Z,0.00
2018-06-27T03:16:25.709Z,0.00
2018-06-27T03:17:57.279Z,0.00
2018-06-27T03:19:28.852Z,0.00
2018-06-27T03:21:00.421Z,0.00
2018-06-27T03:22:31.992Z,0.00
2018-06-27T03:24:03.563Z,0.00
2018-06-27T03:25:35.132Z,0.00
2018-06-27T03:27:06.703Z,0.00
2018-06-27T03:28:38.274Z,0.00
2018-06-27T03:30:09.847Z,0.00
2018-06-27T03:31:41.515Z,0.00
2018-06-27T03:33:12.984Z,0.00
2018-06-27T03:34:44.555Z,0.00
2018-06-27T03:36:16.125Z,0.00
2018-06-27T03:37:47.846Z,0.00
2018-06-27T03:39:19.266Z,0.00
2018-06-27T03:40:50.837Z,0.00
2018-06-27T03:42:22.409Z,0.00
2018-06-27T03:43:53.979Z,0.00
2018-06-27T03:45:25.549Z,0.00
2018-06-27T03:46:57.119Z,0.00
2018-06-27T03:48:28.690Z,0.00
2018-06-27T03:50:00.362Z,0.00
2018-06-27T03:51:31.830Z,0.00
2018-06-27T03:53:03.401Z,0.00
2018-06-27T03:54:34.971Z,0.00
2018-06-27T03:56:06.641Z,0.00
2018-06-27T03:57:38.111Z,0.00
2018-06-27T03:59:09.682Z,0.00
2018-06-27T04:00:41.252Z,0.00
2018-06-27T04:02:12.822Z,0.00
2018-06-27T04:03:44.391Z,0.00
2018-06-27T04:05:15.962Z,0.00
2018-06-27T04:06:47.532Z,0.00
2018-06-27T04:08:19.203Z,0.00
2018-06-27T04:09:50.673Z,0.00
2018-06-27T04:11:22.243Z,0.00
2018-06-27T04:12:53.897Z,0.00
2018-06-27T04:14:25.405Z,0.00
2018-06-27T04:15:56.953Z,0.00
2018-06-27T04:17:28.542Z,0.00
2018-06-27T04:19:00.095Z,0.00
2018-06-27T04:20:31.665Z,0.00
2018-06-27T04:22:03.234Z,0.00
2018-06-27T04:23:34.805Z,0.00
2018-06-27T04:25:06.374Z,0.00
2018-06-27T04:26:38.046Z,0.00
2018-06-27T04:28:09.515Z,0.00
2018-06-27T04:29:41.172Z,0.00
2018-06-27T04:31:12.657Z,0.00
2018-06-27T04:32:44.226Z,0.00
2018-06-27T04:34:15.797Z,0.00
2018-06-27T04:35:47.403Z,0.00
2018-06-27T04:37:18.937Z,0.00
2018-06-27T04:38:50.657Z,0.00
2018-06-27T04:40:22.077Z,0.00
2018-06-27T04:41:53.649Z,0.00
2018-06-27T04:43:25.217Z,0.00
2018-06-27T04:44:56.891Z,0.00
2018-06-27T04:46:28.357Z,0.00
2018-06-27T04:47:59.928Z,0.00
2018-06-27T04:49:31.531Z,0.00
2018-06-27T04:51:03.076Z,0.00
2018-06-27T04:52:34.640Z,0.00
2018-06-27T04:54:06.215Z,0.00
2018-06-27T04:55:37.786Z,0.00
2018-06-27T04:57:09.451Z,0.00
2018-06-27T04:58:40.921Z,0.00
2018-06-27T05:00:12.493Z,0.00
2018-06-27T05:01:44.090Z,0.00
2018-06-27T05:03:15.734Z,0.00
2018-06-27T05:04:47.204Z,0.00
2018-06-27T05:06:18.774Z,0.00
2018-06-27T05:07:50.345Z,0.00
2018-06-27T05:09:21.915Z,0.00
2018-06-27T05:10:53.486Z,0.00
2018-06-27T05:12:25.057Z,0.00
2018-06-27T05:13:56.628Z,0.00
2018-06-27T05:15:28.198Z,0.00
2018-06-27T05:16:59.769Z,0.00
2018-06-27T05:18:31.340Z,0.00
2018-06-27T05:20:02.910Z,0.00
2018-06-27T05:21:34.582Z,0.00
2018-06-27T05:23:06.054Z,0.00
2018-06-27T05:24:37.623Z,0.00
2018-06-27T05:26:09.194Z,0.00
2018-06-27T05:27:40.874Z,0.00
2018-06-27T05:29:12.336Z,0.00
2018-06-27T05:30:43.907Z,0.00
2018-06-27T05:32:15.478Z,0.00
2018-06-27T05:33:47.051Z,0.00
2018-06-27T05:35:18.619Z,0.00
2018-06-27T05:36:50.192Z,0.00
2018-06-27T05:38:21.764Z,0.00
2018-06-27T05:39:53.432Z,0.00
2018-06-27T05:41:24.903Z,0.00
2018-06-27T05:42:56.474Z,0.00
2018-06-27T05:44:28.045Z,0.00
2018-06-27T05:45:59.615Z,0.00
2018-06-27T05:47:31.186Z,0.00
2018-06-27T05:49:02.756Z,0.00
2018-06-27T05:50:34.327Z,0.00
2018-06-27T05:52:05.900Z,0.00
2018-06-27T05:53:37.469Z,0.00
2018-06-27T05:55:09.041Z,0.00
2018-06-27T05:56:40.610Z,0.00
2018-06-27T05:58:12.341Z,0.00
2018-06-27T05:59:43.751Z,0.00
2018-06-27T06:01:15.322Z,0.00
2018-06-27T06:02:46.892Z,0.00
2018-06-27T06:04:18.475Z,0.00
2018-06-27T06:05:50.033Z,0.00
2018-06-27T06:07:21.602Z,0.00
2018-06-27T06:08:53.174Z,0.00
2018-06-27T06:10:24.798Z,0.00
2018-06-27T06:11:56.341Z,0.00
2018-06-27T06:13:27.883Z,0.00
2018-06-27T06:14:59.453Z,0.00
2018-06-27T06:16:31.325Z,0.00
2018-06-27T06:18:02.600Z,0.00
2018-06-27T06:19:34.163Z,0.00
2018-06-27T06:21:05.735Z,0.00
2018-06-27T06:22:37.303Z,0.00
2018-06-27T06:24:08.875Z,0.00
2018-06-27T06:25:40.443Z,0.00
2018-06-27T06:27:12.013Z,0.00
2018-06-27T06:28:43.581Z,0.00
2018-06-27T06:30:15.152Z,0.00
2018-06-27T06:31:46.722Z,0.00
2018-06-27T06:33:18.292Z,0.00
2018-06-27T06:34:49.961Z,0.00
2018-06-27T06:36:21.431Z,0.00
2018-06-27T06:37:53.000Z,0.00
2018-06-27T06:39:24.570Z,0.00
2018-06-27T06:40:56.140Z,0.00
2018-06-27T06:42:27.710Z,0.00
2018-06-27T06:43:59.279Z,0.00
2018-06-27T06:45:30.848Z,0.00
2018-06-27T06:47:02.417Z,0.00
2018-06-27T06:48:33.987Z,0.00
2018-06-27T06:50:05.556Z,0.00
2018-06-27T06:51:37.127Z,0.00
2018-06-27T06:53:08.796Z,0.00
2018-06-27T06:54:40.266Z,0.00
2018-06-27T06:56:11.835Z,0.00
2018-06-27T06:57:43.404Z,0.00
2018-06-27T06:59:15.075Z,0.00
2018-06-27T07:00:46.543Z,0.00
2018-06-27T07:02:18.113Z,0.00
2018-06-27T07:03:49.683Z,0.00
2018-06-27T07:05:21.252Z,0.00
2018-06-27T07:06:52.821Z,0.00
2018-06-27T07:08:24.390Z,0.00
2018-06-27T07:09:55.960Z,0.00
2018-06-27T07:11:27.629Z,0.00
2018-06-27T07:12:59.099Z,0.00
2018-06-27T07:14:30.668Z,0.00
2018-06-27T07:16:02.238Z,0.00
2018-06-27T07:17:33.809Z,0.00
2018-06-27T07:19:05.378Z,0.00
2018-06-27T07:20:36.946Z,0.00
2018-06-27T07:22:08.516Z,0.00
2018-06-27T07:23:40.085Z,0.00
2018-06-27T07:25:11.656Z,0.00
2018-06-27T07:26:43.224Z,0.00
2018-06-27T07:28:14.794Z,0.00
2018-06-27T07:29:46.616Z,0.00
2018-06-27T07:31:17.932Z,0.00
2018-06-27T07:32:49.512Z,0.00
2018-06-27T07:34:21.071Z,0.00
2018-06-27T07:35:52.833Z,0.00
2018-06-27T07:37:24.212Z,0.00
2018-06-27T07:38:55.779Z,0.00
2018-06-27T07:40:27.348Z,0.00
2018-06-27T07:41:58.919Z,0.00
2018-06-27T07:43:30.487Z,0.00
2018-06-27T07:45:02.056Z,0.00
2018-06-27T07:46:33.625Z,0.00
2018-06-27T07:48:05.294Z,0.00
2018-06-27T07:49:36.763Z,0.00
2018-06-27T07:51:08.333Z,0.00
2018-06-27T07:52:39.902Z,0.00
2018-06-27T07:54:11.473Z,0.00
2018-06-27T07:55:43.045Z,0.00
2018-06-27T07:57:14.610Z,0.00
2018-06-27T07:58:46.178Z,0.00
2018-06-27T08:00:17.848Z,0.00
2018-06-27T08:01:49.318Z,0.00
2018-06-27T08:03:20.886Z,0.00
2018-06-27T08:04:52.456Z,0.00
2018-06-27T08:06:24.125Z,0.00
2018-06-27T08:07:55.601Z,0.00
2018-06-27T08:09:27.163Z,0.00
2018-06-27T08:10:58.732Z,0.00
2018-06-27T08:12:30.371Z,0.00
2018-06-27T08:14:01.870Z,0.00
2018-06-27T08:15:33.440Z,0.00
2018-06-27T08:17:05.010Z,0.00
2018-06-27T08:18:36.578Z,0.00
2018-06-27T08:20:08.147Z,0.00
2018-06-27T08:21:39.716Z,0.00
2018-06-27T08:23:11.285Z,0.00
2018-06-27T08:24:42.954Z,0.00
2018-06-27T08:26:14.505Z,0.00
2018-06-27T08:27:45.992Z,0.00
2018-06-27T08:29:17.562Z,0.00
2018-06-27T08:30:49.230Z,0.00
2018-06-27T08:32:20.704Z,0.00
2018-06-27T08:33:52.270Z,0.00
2018-06-27T08:35:23.838Z,0.00
2018-06-27T08:36:55.408Z,0.00
2018-06-27T08:38:26.977Z,0.00
2018-06-27T08:39:58.548Z,0.00
2018-06-27T08:41:30.115Z,0.00
2018-06-27T08:43:01.985Z,0.00
2018-06-27T08:44:33.254Z,0.00
2018-06-27T08:46:04.824Z,0.00
2018-06-27T08:47:36.392Z,0.00
2018-06-27T08:49:07.965Z,0.00
2018-06-27T08:50:39.532Z,0.00
2018-06-27T08:52:11.100Z,0.00
2018-06-27T08:53:42.670Z,0.00
2018-06-27T08:55:14.239Z,0.00
2018-06-27T08:56:45.808Z,0.00
2018-06-27T08:58:17.380Z,0.00
2018-06-27T08:59:48.947Z,0.00
2018-06-27T09:01:20.617Z,0.00
2018-06-27T09:02:52.086Z,0.00
2018-06-27T09:04:23.665Z,0.00
2018-06-27T09:05:55.225Z,0.00
2018-06-27T09:07:26.794Z,0.00
2018-06-27T09:08:58.363Z,0.00
2018-06-27T09:10:29.933Z,0.00
2018-06-27T09:12:01.504Z,0.00
2018-06-27T09:13:33.073Z,0.00
2018-06-27T09:15:04.673Z,0.00
2018-06-27T09:16:36.209Z,0.00
2018-06-27T09:18:08.158Z,0.00
2018-06-27T09:19:39.448Z,0.00
2018-06-27T09:21:10.919Z,4.00
2018-06-27T09:22:42.487Z,4.00
2018-06-27T09:24:14.056Z,4.00
2018-06-27T09:25:45.626Z,4.00
2018-06-27T09:27:17.195Z,8.00
2018-06-27T09:28:48.764Z,12.00
2018-06-27T09:30:20.334Z,20.00
2018-06-27T09:31:51.903Z,24.00
2018-06-27T09:33:23.478Z,36.00
2018-06-27T09:34:55.042Z,52.00
2018-06-27T09:36:26.613Z,76.00
2018-06-27T09:37:58.281Z,108.00
2018-06-27T09:39:29.752Z,148.00
2018-06-27T09:41:01.327Z,196.00
2018-06-27T09:42:32.890Z,256.00
2018-06-27T09:44:04.459Z,328.00
2018-06-27T09:45:36.028Z,400.00
2018-06-27T09:48:39.168Z,576.00
2018-06-27T09:51:42.940Z,788.00
2018-06-27T09:53:13.877Z,924.00
2018-06-27T09:54:45.610Z,1076.00
2018-06-27T09:56:17.105Z,1232.00
2018-06-27T09:57:48.993Z,1408.00
2018-06-27T09:59:20.227Z,1600.00
2018-06-27T10:00:51.729Z,1808.00
2018-06-27T10:03:55.068Z,2284.00
2018-06-27T10:05:26.738Z,2540.00
2018-06-27T10:06:58.360Z,2836.00
2018-06-27T10:08:29.574Z,3124.00
2018-06-27T10:10:01.146Z,3380.00
2018-06-27T10:11:32.839Z,3644.00
2018-06-27T10:13:04.467Z,3876.00
2018-06-27T10:14:35.855Z,4176.00
2018-06-27T10:16:08.581Z,4524.00
2018-06-27T10:17:39.001Z,4840.00
2018-06-27T10:19:10.568Z,5092.00
2018-06-27T10:20:42.141Z,5420.00
2018-06-27T10:22:13.780Z,5772.00
2018-06-27T10:25:17.080Z,6132.00
2018-06-27T10:26:48.444Z,6284.00
2018-06-27T10:28:20.002Z,6476.00
2018-06-27T10:29:51.777Z,6752.00
2018-06-27T10:32:55.252Z,6812.00
2018-06-27T10:34:26.386Z,6596.00
2018-06-27T10:35:57.861Z,6864.00
2018-06-27T10:37:29.433Z,7080.00
2018-06-27T10:39:01.543Z,7044.00
2018-06-27T10:40:32.580Z,6908.00
2018-06-27T10:43:36.666Z,7068.00
2018-06-27T10:45:07.607Z,7360.00
2018-06-27T10:46:38.874Z,7648.00
2018-06-27T10:48:10.446Z,7764.00
2018-06-27T10:49:42.325Z,7696.00
2018-06-27T10:51:13.592Z,7756.00
2018-06-27T10:52:45.357Z,7956.00
2018-06-27T10:54:17.426Z,8284.00
2018-06-27T10:55:48.435Z,8636.00
2018-06-27T10:57:19.882Z,8880.00
2018-06-27T10:58:51.456Z,8996.00
2018-06-27T11:00:23.230Z,9088.00
2018-06-27T11:03:26.186Z,9792.00
2018-06-27T11:04:58.048Z,10260.00
2018-06-27T11:06:29.520Z,10872.00
2018-06-27T11:08:01.435Z,12016.00
2018-06-27T11:11:04.140Z,11580.00
2018-06-27T11:12:35.612Z,11620.00
2018-06-27T11:14:07.315Z,11452.00
2018-06-27T11:18:41.909Z,9604.00
2018-06-27T11:20:14.016Z,10572.00
2018-06-27T11:21:45.265Z,12800.00
2018-06-27T11:23:16.636Z,13264.00
2018-06-27T11:26:19.891Z,14116.00
2018-06-27T11:27:51.361Z,14388.00
2018-06-27T11:30:54.514Z,13984.00
2018-06-27T11:32:26.092Z,14092.00
2018-06-27T11:33:57.671Z,13912.00
2018-06-27T11:35:29.245Z,14524.00
2018-06-27T11:38:32.712Z,15636.00
2018-06-27T11:43:07.735Z,16840.00
2018-06-27T11:44:39.347Z,16840.00
2018-06-27T11:47:41.872Z,18392.00
2018-06-27T11:49:13.451Z,18784.00
2018-06-27T11:50:45.029Z,19424.00
2018-06-27T11:52:16.639Z,19968.00
2018-06-27T11:53:48.183Z,20640.00
2018-06-27T11:55:19.779Z,21568.00
2018-06-27T11:58:22.921Z,24064.00
2018-06-27T11:59:54.501Z,25696.00
2018-06-27T12:02:57.862Z,30592.00
2018-06-27T12:04:29.344Z,28704.00
2018-06-27T12:06:02.234Z,34016.00
2018-06-27T12:07:32.399Z,39520.00
2018-06-27T12:09:03.979Z,43232.00
2018-06-27T12:10:35.781Z,40192.00
2018-06-27T12:12:07.141Z,34592.00
2018-06-27T12:13:39.257Z,32096.00
2018-06-27T12:15:10.304Z,32352.00
2018-06-27T12:16:41.957Z,33216.00
2018-06-27T12:18:13.515Z,30944.00
2018-06-27T12:19:45.223Z,30208.00
2018-06-27T12:21:16.652Z,29472.00
2018-06-27T12:22:48.324Z,29728.00
2018-06-27T12:24:19.813Z,29632.00
2018-06-27T12:25:52.108Z,28992.00
2018-06-27T12:27:22.952Z,28736.00
2018-06-27T12:28:54.531Z,30272.00
2018-06-27T12:31:57.693Z,35360.00
2018-06-27T12:33:29.474Z,35136.00
2018-06-27T12:35:00.852Z,34112.00
2018-06-27T12:36:32.431Z,34272.00
2018-06-27T12:38:04.017Z,39296.00
2018-06-27T12:39:35.591Z,36928.00
2018-06-27T12:41:07.272Z,51296.00
2018-06-27T12:42:38.754Z,39328.00
2018-06-27T12:44:10.332Z,48640.00
2018-06-27T12:45:41.913Z,39488.00
2018-06-27T12:47:13.696Z,53056.00
2018-06-27T12:50:16.707Z,45728.00
2018-06-27T12:51:48.439Z,39456.00
2018-06-27T12:53:20.128Z,41248.00
2018-06-27T12:56:23.182Z,54528.00
2018-06-27T12:57:54.763Z,48160.00
2018-06-27T13:02:30.159Z,61952.00
2018-06-27T13:04:01.076Z,43744.00
2018-06-27T13:05:32.755Z,58304.00
2018-06-27T13:07:04.255Z,79488.00
2018-06-27T13:08:35.629Z,47008.00
2018-06-27T13:10:07.211Z,47552.00
2018-06-27T13:11:38.794Z,58688.00
2018-06-27T13:13:10.679Z,79648.00
2018-06-27T13:14:42.006Z,48736.00
2018-06-27T13:17:45.653Z,47328.00
2018-06-27T13:19:16.702Z,89088.00
2018-06-27T13:20:48.689Z,93984.00
2018-06-27T13:22:19.868Z,95520.00
2018-06-27T13:23:51.663Z,96032.00
2018-06-27T13:25:23.034Z,93728.00
2018-06-27T13:28:26.403Z,67968.00
2018-06-27T13:29:57.794Z,39520.00
2018-06-27T13:31:29.373Z,42208.00
2018-06-27T13:37:36.005Z,44352.00
2018-06-27T13:40:39.779Z,47872.00
2018-06-27T13:42:10.459Z,42144.00
2018-06-27T13:45:14.352Z,89280.00
2018-06-27T13:46:45.199Z,87744.00
2018-06-27T13:48:17.292Z,87584.00
2018-06-27T13:51:20.251Z,46336.00
2018-06-27T13:52:51.769Z,53568.00
2018-06-27T13:54:23.368Z,85152.00
2018-06-27T13:55:54.692Z,84896.00
2018-06-27T13:57:27.068Z,82208.00
2018-06-27T13:58:57.887Z,62208.00
2018-06-27T14:00:29.457Z,63456.00
2018-06-27T14:02:01.260Z,42208.00
2018-06-27T14:03:32.675Z,48192.00
2018-06-27T14:05:04.186Z,74112.00
2018-06-27T14:06:35.857Z,83360.00
2018-06-27T14:08:07.350Z,84000.00
2018-06-27T14:09:38.932Z,63904.00
2018-06-27T14:11:10.519Z,42880.00
2018-06-27T14:14:13.792Z,80896.00
2018-06-27T14:15:45.416Z,79360.00
2018-06-27T14:18:48.667Z,79648.00
2018-06-27T14:20:20.007Z,83616.00
2018-06-27T14:21:51.596Z,80480.00
2018-06-27T14:23:23.170Z,82592.00
2018-06-27T14:24:55.058Z,83136.00
2018-06-27T14:26:26.539Z,82208.00
2018-06-27T14:27:58.124Z,79936.00
2018-06-27T14:29:29.501Z,77312.00
2018-06-27T14:31:01.285Z,79968.00
2018-06-27T14:32:32.665Z,82368.00
2018-06-27T14:34:04.357Z,84224.00
2018-06-27T14:37:07.752Z,81376.00
2018-06-27T14:40:11.469Z,78176.00
2018-06-27T14:41:42.161Z,71648.00
2018-06-27T14:43:13.744Z,85152.00
2018-06-27T14:44:45.330Z,85280.00
2018-06-27T14:46:16.911Z,92000.00
2018-06-27T14:47:48.497Z,87648.00
2018-06-27T14:49:20.314Z,88064.00
2018-06-27T14:50:51.659Z,82144.00
2018-06-27T14:52:23.547Z,88096.00
2018-06-27T14:53:54.825Z,87392.00
2018-06-27T14:55:26.429Z,87296.00
2018-06-27T14:56:58.098Z,91136.00
2018-06-27T14:58:29.815Z,83776.00
2018-06-27T15:00:01.183Z,87872.00
2018-06-27T15:01:33.287Z,91264.00
2018-06-27T15:03:04.324Z,90624.00
2018-06-27T15:04:37.011Z,93280.00
2018-06-27T15:06:07.694Z,93632.00
2018-06-27T15:07:39.075Z,87904.00
2018-06-27T15:09:10.658Z,83392.00
2018-06-27T15:12:14.558Z,90624.00
2018-06-27T15:13:45.408Z,94336.00
2018-06-27T15:15:17.203Z,87712.00
2018-06-27T15:16:48.889Z,91264.00
2018-06-27T15:18:20.269Z,97792.00
2018-06-27T15:19:51.743Z,100256.00
2018-06-27T15:21:23.326Z,99200.00
2018-06-27T15:22:54.909Z,96800.00
2018-06-27T15:24:26.796Z,90624.00
2018-06-27T15:27:30.167Z,96128.00
2018-06-27T15:29:01.548Z,96480.00
2018-06-27T15:30:33.441Z,101600.00
2018-06-27T15:33:36.000Z,89472.00
2018-06-27T15:35:07.656Z,83456.00
2018-06-27T15:36:40.009Z,86880.00
2018-06-27T15:38:10.777Z,85920.00
2018-06-27T15:39:42.868Z,88288.00
2018-06-27T15:42:45.603Z,92864.00
2018-06-27T15:44:17.087Z,86400.00
2018-06-27T15:47:20.256Z,86464.00
2018-06-27T15:48:52.040Z,90112.00
2018-06-27T15:50:23.424Z,92960.00
2018-06-27T15:51:55.015Z,92288.00
2018-06-27T15:53:26.593Z,93088.00
2018-06-27T15:54:58.176Z,83104.00
2018-06-27T15:56:29.963Z,90720.00
2018-06-27T15:58:01.397Z,92576.00
2018-06-27T15:59:33.232Z,90272.00
2018-06-27T16:01:04.514Z,91168.00
2018-06-27T16:02:36.403Z,91104.00
2018-06-27T16:05:39.264Z,94432.00
2018-06-27T16:07:11.149Z,99424.00
2018-06-27T16:10:14.325Z,96672.00
2018-06-27T16:11:45.863Z,98080.00
2018-06-27T16:13:17.181Z,101344.00
2018-06-27T16:14:48.767Z,98720.00
2018-06-27T16:16:20.351Z,104384.00
2018-06-27T16:17:51.936Z,44960.00
2018-06-27T16:20:55.375Z,36672.00
2018-06-27T16:23:58.729Z,54176.00
2018-06-27T16:25:30.119Z,84416.00
2018-06-27T16:27:01.985Z,92768.00
2018-06-27T16:28:33.928Z,94048.00
2018-06-27T16:30:05.099Z,92736.00
2018-06-27T16:31:36.941Z,92160.00
2018-06-27T16:33:08.401Z,95488.00
2018-06-27T16:34:39.950Z,95008.00
2018-06-27T16:36:10.929Z,96128.00
2018-06-27T16:37:42.717Z,67168.00
2018-06-27T16:39:14.552Z,54784.00
2018-06-27T16:40:47.111Z,94656.00
2018-06-27T16:42:17.559Z,92832.00
2018-06-27T16:43:49.352Z,92576.00
2018-06-27T16:45:20.907Z,93728.00
2018-06-27T16:48:23.604Z,88384.00
2018-06-27T16:49:55.541Z,92128.00
2018-06-27T16:51:26.916Z,90624.00
2018-06-27T16:52:58.347Z,89568.00
2018-06-27T16:54:30.309Z,43744.00
2018-06-27T16:56:01.714Z,87680.00
2018-06-27T16:57:33.785Z,91008.00
2018-06-27T16:59:04.885Z,83872.00
2018-06-27T17:00:37.696Z,89312.00
2018-06-27T17:02:08.466Z,88864.00
2018-06-27T17:03:40.787Z,90464.00
2018-06-27T17:05:11.519Z,88224.00
2018-06-27T17:06:42.591Z,88832.00
2018-06-27T17:08:14.176Z,83520.00
2018-06-27T17:11:17.341Z,86208.00
2018-06-27T17:14:21.075Z,86400.00
2018-06-27T17:15:52.121Z,86848.00
2018-06-27T17:17:23.708Z,87712.00
2018-06-27T17:18:55.274Z,87104.00
2018-06-27T17:20:27.354Z,90016.00
2018-06-27T17:21:58.930Z,88512.00
2018-06-27T17:23:31.789Z,48384.00
2018-06-27T17:28:05.303Z,35296.00
2018-06-27T17:31:07.936Z,30016.00
2018-06-27T17:32:39.510Z,83456.00
2018-06-27T17:34:12.627Z,85440.00
2018-06-27T17:35:42.671Z,80192.00
2018-06-27T17:37:14.472Z,81440.00
2018-06-27T17:38:46.397Z,82592.00
2018-06-27T17:40:17.969Z,82208.00
2018-06-27T17:41:49.142Z,84992.00
2018-06-27T17:43:20.686Z,85632.00
2018-06-27T17:44:52.290Z,81536.00
2018-06-27T17:46:24.115Z,79648.00
2018-06-27T17:47:55.540Z,83040.00
2018-06-27T17:49:27.541Z,80896.00
2018-06-27T17:50:58.699Z,76992.00
2018-06-27T17:52:30.283Z,71232.00
2018-06-27T17:54:01.663Z,73184.00
2018-06-27T17:57:04.830Z,65824.00
2018-06-27T17:58:36.415Z,42752.00
2018-06-27T18:01:40.254Z,74240.00
2018-06-27T18:03:11.567Z,74784.00
2018-06-27T18:04:42.994Z,75232.00
2018-06-27T18:06:14.353Z,65472.00
2018-06-27T18:07:45.908Z,60544.00
2018-06-27T18:12:20.903Z,25792.00
2018-06-27T18:13:52.238Z,24224.00
2018-06-27T18:16:55.602Z,55904.00
2018-06-27T18:18:27.389Z,57568.00
2018-06-27T18:19:58.647Z,57472.00
2018-06-27T18:21:31.561Z,57344.00
2018-06-27T18:23:01.795Z,59008.00
2018-06-27T18:24:33.404Z,52064.00
2018-06-27T18:26:05.088Z,56480.00
2018-06-27T18:27:36.467Z,40864.00
2018-06-27T18:29:08.398Z,29024.00
2018-06-27T18:30:40.043Z,48864.00
2018-06-27T18:32:11.211Z,50912.00
2018-06-27T18:33:43.394Z,53472.00
2018-06-27T18:35:14.643Z,53824.00
2018-06-27T18:36:46.516Z,52608.00
2018-06-27T18:38:17.755Z,50016.00
2018-06-27T18:41:20.695Z,33632.00
2018-06-27T18:42:52.348Z,20544.00
2018-06-27T18:44:23.866Z,19584.00
2018-06-27T18:45:55.878Z,22784.00
2018-06-27T18:47:27.016Z,25920.00
2018-06-27T18:48:58.700Z,39232.00
2018-06-27T18:50:30.236Z,39776.00
2018-06-27T18:52:01.975Z,33888.00
2018-06-27T18:53:33.344Z,26912.00
2018-06-27T18:55:05.020Z,30720.00
2018-06-27T18:56:36.699Z,24256.00
2018-06-27T18:58:08.074Z,19872.00
2018-06-27T18:59:39.668Z,22496.00
2018-06-27T19:02:42.813Z,16504.00
2018-06-27T19:04:14.597Z,14528.00
2018-06-27T19:08:49.445Z,15860.00
2018-06-27T19:10:20.909Z,15580.00
2018-06-27T19:11:52.284Z,15628.00
2018-06-27T19:13:24.115Z,18464.00
2018-06-27T19:14:55.743Z,19392.00
2018-06-27T19:16:27.018Z,20288.00
2018-06-27T19:17:59.003Z,19456.00
2018-06-27T19:19:30.400Z,22048.00
2018-06-27T19:21:01.754Z,18880.00
2018-06-27T19:24:04.964Z,14116.00
2018-06-27T19:27:08.366Z,10300.00
2018-06-27T19:28:39.638Z,11320.00
2018-06-27T19:30:11.467Z,10992.00
2018-06-27T19:31:42.999Z,10488.00
2018-06-27T19:33:15.111Z,9768.00
2018-06-27T19:34:45.946Z,8680.00
2018-06-27T19:36:17.525Z,9380.00
2018-06-27T19:37:49.835Z,9724.00
2018-06-27T19:39:20.852Z,9620.00
2018-06-27T19:40:52.271Z,10372.00
2018-06-27T19:42:23.996Z,11016.00
2018-06-27T19:43:55.959Z,10860.00
2018-06-27T19:45:27.454Z,10812.00
2018-06-27T19:46:59.083Z,9472.00
2018-06-27T19:48:30.664Z,8836.00
2018-06-27T19:50:01.859Z,8532.00
2018-06-27T19:51:34.022Z,7028.00
2018-06-27T19:56:08.008Z,5104.00
2018-06-27T19:57:39.584Z,4912.00
2018-06-27T19:59:11.158Z,4604.00
2018-06-27T20:00:42.935Z,4108.00
2018-06-27T20:02:14.700Z,3592.00
2018-06-27T20:03:46.033Z,3412.00
2018-06-27T20:05:17.457Z,3108.00
2018-06-27T20:06:49.031Z,2556.00
2018-06-27T20:08:20.909Z,2188.00
2018-06-27T20:09:52.621Z,1940.00
2018-06-27T20:11:23.754Z,1772.00
2018-06-27T20:14:27.056Z,1576.00
2018-06-27T20:15:58.540Z,1528.00
2018-06-27T20:17:30.050Z,1412.00
2018-06-27T20:19:01.642Z,1284.00
2018-06-27T20:20:33.198Z,1140.00
2018-06-27T20:22:05.043Z,980.00
2018-06-27T20:23:36.344Z,848.00
2018-06-27T20:25:07.917Z,696.00
2018-06-27T20:26:39.489Z,544.00
2018-06-27T20:28:11.163Z,452.00
2018-06-27T20:29:42.635Z,388.00
2018-06-27T20:31:14.237Z,336.00
2018-06-27T20:32:45.782Z,284.00
2018-06-27T20:34:17.355Z,236.00
2018-06-27T20:35:48.928Z,192.00
2018-06-27T20:37:20.708Z,152.00
2018-06-27T20:38:52.075Z,120.00
2018-06-27T20:40:23.647Z,88.00
2018-06-27T20:41:55.220Z,64.00
2018-06-27T20:43:26.793Z,48.00
2018-06-27T20:44:58.367Z,32.00
2018-06-27T20:46:30.037Z,20.00