createdAt,value
2022-08-17T00:01:51.458Z,20.05
2022-08-17T00:04:20.739Z,21.23
2022-08-17T00:06:49.606Z,18.13
2022-08-17T00:09:18.648Z,22.65
2022-08-17T00:12:41.040Z,21.15
2022-08-17T00:14:36.724Z,19.35
2022-08-17T00:17:06.447Z,19.35
2022-08-17T00:19:34.103Z,21.70
2022-08-17T00:22:35.265Z,19.50
2022-08-17T00:24:50.549Z,21.83
2022-08-17T00:27:19.056Z,19.55
2022-08-17T00:29:46.246Z,24.25
2022-08-17T00:33:23.146Z,22.05
2022-08-17T00:35:06.810Z,23.85
2022-08-17T00:37:33.972Z,21.38
2022-08-17T00:40:01.212Z,19.65
2022-08-17T00:42:31.121Z,23.40
2022-08-17T00:44:59.139Z,21.00
2022-08-17T00:47:26.496Z,24.77
2022-08-17T00:49:54.082Z,23.77
2022-08-17T00:52:32.408Z,21.25
2022-08-17T00:55:01.196Z,20.13
2022-08-17T00:57:35.124Z,22.08
2022-08-17T01:00:33.651Z,22.15
2022-08-17T01:03:11.915Z,21.90
2022-08-17T01:05:42.252Z,20.85
2022-08-17T01:08:15.252Z,24.02
2022-08-17T01:10:57.438Z,24.40
2022-08-17T01:13:41.160Z,20.33
2022-08-17T01:16:26.620Z,21.85
2022-08-17T01:18:59.347Z,19.98
2022-08-17T01:21:30.603Z,20.58
2022-08-17T01:24:00.035Z,19.27
2022-08-17T01:26:29.587Z,19.73
2022-08-17T01:28:56.916Z,22.20
2022-08-17T01:31:30.303Z,19.48
2022-08-17T01:34:02.184Z,25.08
2022-08-17T01:36:29.496Z,20.70
2022-08-17T01:38:56.718Z,21.30
2022-08-17T01:41:24.898Z,21.15
2022-08-17T01:44:01.345Z,21.80
2022-08-17T01:46:35.149Z,22.27
2022-08-17T01:49:08.652Z,26.33
2022-08-17T01:51:36.240Z,27.35
2022-08-17T01:54:13.531Z,22.92
2022-08-17T01:56:48.367Z,23.60
2022-08-17T01:59:18.393Z,20.60
2022-08-17T02:01:46.873Z,23.08
2022-08-17T02:04:16.056Z,23.73
2022-08-17T02:06:53.537Z,22.23
2022-08-17T02:09:25.666Z,25.05
2022-08-17T02:11:59.790Z,21.05
2022-08-17T02:14:46.948Z,23.10
2022-08-17T02:17:14.088Z,26.98
2022-08-17T02:19:41.351Z,23.67
2022-08-17T02:22:09.145Z,23.00
2022-08-17T02:25:00.159Z,21.02
2022-08-17T02:27:26.275Z,25.40
2022-08-17T02:29:53.535Z,22.67
2022-08-17T02:32:27.922Z,23.65
2022-08-17T02:34:57.932Z,30.92
2022-08-17T02:37:27.581Z,25.40
2022-08-17T02:39:57.151Z,24.75
2022-08-17T02:42:34.032Z,29.33
2022-08-17T02:45:04.278Z,25.90
2022-08-17T02:47:31.396Z,26.15
2022-08-17T02:49:58.589Z,26.35
2022-08-17T02:52:43.139Z,25.92
2022-08-17T02:55:29.917Z,23.63
2022-08-17T02:57:57.403Z,23.50
2022-08-17T03:00:36.366Z,23.88
2022-08-17T03:03:06.111Z,25.25
2022-08-17T03:05:36.205Z,23.00
2022-08-17T03:08:07.017Z,24.33
2022-08-17T03:10:39.056Z,26.67
2022-08-17T03:13:06.191Z,22.58
2022-08-17T03:15:35.072Z,21.48
2022-08-17T03:18:03.762Z,23.88
2022-08-17T03:20:33.057Z,21.52
2022-08-17T03:23:02.808Z,23.27
2022-08-17T03:25:35.415Z,24.92
2022-08-17T03:28:04.757Z,22.20
2022-08-17T03:30:32.952Z,27.85
2022-08-17T03:33:04.830Z,22.88
2022-08-17T03:35:36.352Z,27.65
2022-08-17T03:38:04.585Z,24.77
2022-08-17T03:40:55.559Z,24.13
2022-08-17T03:43:23.218Z,21.70
2022-08-17T03:46:10.837Z,23.50
2022-08-17T03:49:13.516Z,23.67
2022-08-17T03:51:59.595Z,26.75
2022-08-17T03:54:45.694Z,24.55
2022-08-17T03:57:13.877Z,24.00
2022-08-17T03:59:41.344Z,24.70
2022-08-17T04:02:13.480Z,26.95
2022-08-17T04:04:40.755Z,22.10
2022-08-17T04:07:08.433Z,23.73
2022-08-17T04:09:36.620Z,23.15
2022-08-17T04:12:05.329Z,26.10
2022-08-17T04:14:51.396Z,27.08
2022-08-17T04:17:27.946Z,23.45
2022-08-17T04:22:32.622Z,24.35
2022-08-17T04:25:09.960Z,22.98
2022-08-17T04:27:37.142Z,24.65
2022-08-17T04:30:07.264Z,24.85
2022-08-17T04:33:10.467Z,25.05
2022-08-17T04:35:41.332Z,23.58
2022-08-17T04:38:18.905Z,28.80
2022-08-17T04:41:05.085Z,24.02
2022-08-17T04:43:35.077Z,24.95
2022-08-17T04:46:08.805Z,23.20
2022-08-17T04:48:53.141Z,23.73
2022-08-17T04:54:04.293Z,24.10
2022-08-17T04:56:32.739Z,23.77
2022-08-17T04:59:05.219Z,25.73
2022-08-17T05:01:36.179Z,26.85
2022-08-17T05:04:32.841Z,26.73
2022-08-17T05:06:57.618Z,24.50
2022-08-17T05:09:24.670Z,22.48
2022-08-17T05:11:51.818Z,24.30
2022-08-17T05:14:18.981Z,27.00
2022-08-17T05:16:49.225Z,28.02
2022-08-17T05:19:16.335Z,23.70
2022-08-17T05:21:43.506Z,24.02
2022-08-17T05:24:36.074Z,29.35
2022-08-17T05:27:02.604Z,31.92
2022-08-17T05:29:35.466Z,35.95
2022-08-17T05:32:38.322Z,35.50
2022-08-17T05:35:00.005Z,33.08
2022-08-17T05:37:27.091Z,29.67
2022-08-17T05:39:54.516Z,31.08
2022-08-17T05:42:22.475Z,35.38
2022-08-17T05:44:49.668Z,37.90
2022-08-17T05:47:18.343Z,34.30
2022-08-17T05:49:45.532Z,30.48
2022-08-17T05:52:50.098Z,36.95
2022-08-17T05:55:39.967Z,36.38
2022-08-17T05:58:52.748Z,35.58
2022-08-17T06:01:42.954Z,39.38
2022-08-17T06:04:34.721Z,41.35
2022-08-17T06:07:30.349Z,43.53
2022-08-17T06:10:16.883Z,38.13
2022-08-17T06:13:17.837Z,42.28
2022-08-17T06:16:28.221Z,43.47
2022-08-17T06:19:03.183Z,40.38
2022-08-17T06:21:38.028Z,44.90
2022-08-17T06:24:20.473Z,42.38
2022-08-17T06:26:48.821Z,42.53
2022-08-17T06:29:41.147Z,38.70
2022-08-17T06:32:12.862Z,43.33
2022-08-17T06:34:45.031Z,45.15
2022-08-17T06:37:48.759Z,50.45
2022-08-17T06:40:38.784Z,48.05
2022-08-17T06:43:32.661Z,51.92
2022-08-17T06:46:12.056Z,46.17
2022-08-17T06:49:07.382Z,39.38
2022-08-17T06:51:43.770Z,40.72
2022-08-17T06:54:33.976Z,34.78
2022-08-17T06:57:19.642Z,34.85
2022-08-17T06:59:58.648Z,33.22
2022-08-17T07:03:02.278Z,36.50
2022-08-17T07:05:42.888Z,34.42
2022-08-17T07:08:35.195Z,31.23
2022-08-17T07:11:13.086Z,32.67
2022-08-17T07:14:17.532Z,31.45
2022-08-17T07:16:51.696Z,33.80
2022-08-17T07:22:25.546Z,31.92
2022-08-17T07:24:59.628Z,35.08
2022-08-17T07:30:19.945Z,31.42
2022-08-17T07:33:13.654Z,31.58
2022-08-17T07:35:44.952Z,31.07
2022-08-17T07:38:28.441Z,32.58
2022-08-17T07:41:02.318Z,34.00
2022-08-17T07:46:33.889Z,35.03
2022-08-17T07:49:00.875Z,31.83
2022-08-17T07:51:38.047Z,34.85
2022-08-17T07:54:23.280Z,31.52
2022-08-17T07:57:13.633Z,36.33
2022-08-17T08:00:03.448Z,28.75
2022-08-17T08:02:45.423Z,34.47
2022-08-17T08:05:48.811Z,32.23
2022-08-17T08:08:42.229Z,40.28
2022-08-17T08:11:15.467Z,36.22
2022-08-17T08:13:45.541Z,37.50
2022-08-17T08:16:29.578Z,32.80
2022-08-17T08:19:01.836Z,35.05
2022-08-17T08:21:59.999Z,34.88
2022-08-17T08:25:11.295Z,32.10
2022-08-17T08:28:16.722Z,36.42
2022-08-17T08:30:52.701Z,36.72
2022-08-17T08:33:40.206Z,43.92
2022-08-17T08:37:12.719Z,36.97
2022-08-17T08:39:53.706Z,40.92
2022-08-17T08:42:51.539Z,39.13
2022-08-17T08:45:32.855Z,36.83
2022-08-17T08:48:46.302Z,34.35
2022-08-17T08:51:50.939Z,33.00
2022-08-17T08:54:47.997Z,32.88
2022-08-17T08:57:34.573Z,35.88
2022-08-17T09:00:10.883Z,31.65
2022-08-17T09:03:06.166Z,28.95
2022-08-17T09:05:52.484Z,31.08
2022-08-17T09:09:09.256Z,34.67
2022-08-17T09:12:04.992Z,31.33
2022-08-17T09:19:03.007Z,32.83
2022-08-17T09:21:48.233Z,28.63
2022-08-17T09:24:32.783Z,30.35
2022-08-17T09:27:11.339Z,30.33
2022-08-17T09:29:47.884Z,32.33
2022-08-17T09:32:31.378Z,30.33
2022-08-17T09:35:11.956Z,31.90
2022-08-17T09:38:16.622Z,31.00
2022-08-17T09:43:46.869Z,30.23
2022-08-17T09:46:24.968Z,28.85
2022-08-17T09:49:16.025Z,31.98
2022-08-17T09:51:55.054Z,29.13
2022-08-17T09:54:44.849Z,30.40
2022-08-17T09:57:42.118Z,31.27
2022-08-17T10:00:28.028Z,29.98
2022-08-17T10:03:29.140Z,40.35
2022-08-17T10:06:37.838Z,34.55
2022-08-17T10:09:13.094Z,33.28
2022-08-17T10:12:17.083Z,35.30
2022-08-17T10:15:15.569Z,32.50
2022-08-17T10:18:10.680Z,30.52
2022-08-17T10:21:14.193Z,36.70
2022-08-17T10:24:03.553Z,39.20
2022-08-17T10:26:40.553Z,36.22
2022-08-17T10:29:44.165Z,33.78
2022-08-17T10:32:35.360Z,33.42
2022-08-17T10:35:28.635Z,31.20
2022-08-17T10:38:08.515Z,33.78
2022-08-17T10:40:45.445Z,28.85
2022-08-17T10:44:28.547Z,26.90
2022-08-17T10:46:57.671Z,29.10
2022-08-17T10:49:29.618Z,29.45
2022-08-17T10:52:01.597Z,27.38
2022-08-17T10:54:38.695Z,29.70
2022-08-17T10:57:31.696Z,26.80
2022-08-17T11:00:00.740Z,30.25
2022-08-17T11:02:54.484Z,32.70
2022-08-17T11:05:53.868Z,31.50
2022-08-17T11:09:13.734Z,31.17
2022-08-17T11:12:00.303Z,38.97
2022-08-17T11:14:55.812Z,34.38
2022-08-17T11:17:41.480Z,34.17
2022-08-17T11:20:41.283Z,36.95
2022-08-17T11:23:50.350Z,36.20
2022-08-17T11:26:28.048Z,36.50
2022-08-17T11:29:09.581Z,35.88
2022-08-17T11:31:46.567Z,38.50
2022-08-17T11:34:21.187Z,40.38
2022-08-17T11:37:07.443Z,36.20
2022-08-17T11:40:15.210Z,41.92
2022-08-17T11:42:59.648Z,38.95
2022-08-17T11:45:51.007Z,41.78
2022-08-17T11:49:18.937Z,41.97
2022-08-17T11:52:01.357Z,42.10
2022-08-17T11:54:33.225Z,42.42
2022-08-17T11:57:26.728Z,44.60
2022-08-17T12:00:46.652Z,43.03
2022-08-17T12:03:43.221Z,42.67
2022-08-17T12:06:34.363Z,43.47
2022-08-17T12:09:12.772Z,42.03
2022-08-17T12:12:12.158Z,42.92
2022-08-17T12:15:10.470Z,45.40
2022-08-17T12:17:42.373Z,41.35
2022-08-17T12:20:15.541Z,44.25
2022-08-17T12:23:01.008Z,43.38
2022-08-17T12:25:42.935Z,42.35
2022-08-17T12:28:27.779Z,40.95
2022-08-17T12:31:04.128Z,43.42
2022-08-17T12:33:31.803Z,43.30
2022-08-17T12:36:08.522Z,43.60
2022-08-17T12:38:38.269Z,44.67
2022-08-17T12:41:27.748Z,47.22
2022-08-17T12:44:31.515Z,49.53
2022-08-17T12:47:19.457Z,49.53
2022-08-17T12:49:55.052Z,47.30
2022-08-17T12:52:29.242Z,52.47
2022-08-17T12:55:11.038Z,55.55
2022-08-17T12:57:38.001Z,58.63
2022-08-17T13:00:40.859Z,49.55
2022-08-17T13:03:26.435Z,56.60
2022-08-17T13:06:06.120Z,61.20
2022-08-17T13:08:43.199Z,58.70
2022-08-17T13:11:22.562Z,54.28
2022-08-17T13:13:56.749Z,52.15
2022-08-17T13:16:31.631Z,56.00
2022-08-17T13:19:40.590Z,52.72
2022-08-17T13:22:12.797Z,47.75
2022-08-17T13:24:53.271Z,58.28
2022-08-17T13:27:23.677Z,44.08
2022-08-17T13:29:59.567Z,43.88
2022-08-17T13:32:45.659Z,43.30
2022-08-17T13:35:32.226Z,49.30
2022-08-17T13:38:10.712Z,46.45
2022-08-17T13:40:52.775Z,46.42
2022-08-17T13:43:48.401Z,49.05
2022-08-17T13:46:22.937Z,42.33
2022-08-17T13:49:09.648Z,48.65
2022-08-17T13:51:44.593Z,46.75
2022-08-17T13:54:33.451Z,45.67
2022-08-17T13:57:03.943Z,49.50
2022-08-17T14:00:12.180Z,43.22
2022-08-17T14:02:39.230Z,43.75
2022-08-17T14:05:06.790Z,40.95
2022-08-17T14:07:39.409Z,40.88
2022-08-17T14:10:18.068Z,41.75
2022-08-17T14:12:45.665Z,42.60
2022-08-17T14:15:20.503Z,41.35
2022-08-17T14:17:49.196Z,48.63
2022-08-17T14:20:21.247Z,44.78
2022-08-17T14:22:53.168Z,41.58
2022-08-17T14:25:26.355Z,38.92
2022-08-17T14:27:54.645Z,41.88
2022-08-17T14:30:25.969Z,40.95
2022-08-17T14:32:55.128Z,40.22
2022-08-17T14:35:23.861Z,39.15
2022-08-17T14:37:52.845Z,38.75
2022-08-17T14:40:22.632Z,40.70
2022-08-17T14:42:51.496Z,40.45
2022-08-17T14:45:29.607Z,34.92
2022-08-17T14:48:07.578Z,36.97
2022-08-17T14:50:41.057Z,31.98
2022-08-17T14:53:11.465Z,35.80
2022-08-17T14:55:42.303Z,34.40
2022-08-17T14:58:09.534Z,32.85
2022-08-17T15:00:39.409Z,33.03
2022-08-17T15:03:06.681Z,32.05
2022-08-17T15:05:37.993Z,34.55
2022-08-17T15:08:06.483Z,34.08
2022-08-17T15:10:35.683Z,35.22
2022-08-17T15:13:03.663Z,36.05
2022-08-17T15:15:31.268Z,36.22
2022-08-17T15:17:59.779Z,33.53
2022-08-17T15:20:29.908Z,32.97
2022-08-17T15:22:59.343Z,32.90
2022-08-17T15:25:30.374Z,33.42
2022-08-17T15:27:59.404Z,31.55
2022-08-17T15:30:28.231Z,32.78
2022-08-17T15:32:58.472Z,38.55
2022-08-17T15:35:30.375Z,33.80
2022-08-17T15:38:06.142Z,36.40
2022-08-17T15:40:38.620Z,36.10
2022-08-17T15:43:11.272Z,36.30
2022-08-17T15:45:40.409Z,36.47
2022-08-17T15:48:08.894Z,37.17
2022-08-17T15:50:36.143Z,37.10
2022-08-17T15:53:04.859Z,36.85
2022-08-17T15:55:33.439Z,37.47
2022-08-17T15:58:01.079Z,35.47
2022-08-17T16:00:29.516Z,39.05
2022-08-17T16:03:45.508Z,38.03
2022-08-17T16:05:47.803Z,39.40
2022-08-17T16:08:20.152Z,40.78
2022-08-17T16:10:50.359Z,38.90
2022-08-17T16:13:19.438Z,37.75
2022-08-17T16:15:57.068Z,39.67
2022-08-17T16:18:31.566Z,37.30
2022-08-17T16:21:25.735Z,40.15
2022-08-17T16:24:01.343Z,37.45
2022-08-17T16:26:32.025Z,35.20
2022-08-17T16:29:03.574Z,33.58
2022-08-17T16:31:31.204Z,32.50
2022-08-17T16:34:17.371Z,36.13
2022-08-17T16:36:55.044Z,32.13
2022-08-17T16:39:28.945Z,31.17
2022-08-17T16:41:57.464Z,29.42
2022-08-17T16:44:27.435Z,30.95
2022-08-17T16:46:54.748Z,29.92
2022-08-17T16:49:35.865Z,30.95
2022-08-17T16:52:10.069Z,29.40
2022-08-17T16:54:43.610Z,30.30
2022-08-17T16:59:42.707Z,31.08
2022-08-17T17:02:17.071Z,31.33
2022-08-17T17:05:09.272Z,31.13
2022-08-17T17:08:03.464Z,28.83
2022-08-17T17:10:45.734Z,34.13
2022-08-17T17:13:23.872Z,33.40
2022-08-17T17:16:21.753Z,36.80
2022-08-17T17:19:14.887Z,34.65
2022-08-17T17:22:21.709Z,32.72
2022-08-17T17:25:03.643Z,34.05
2022-08-17T17:27:53.210Z,36.50
2022-08-17T17:30:37.200Z,38.80
2022-08-17T17:33:13.295Z,40.03
2022-08-17T17:35:54.301Z,37.90
2022-08-17T17:38:32.456Z,42.30
2022-08-17T17:41:12.004Z,41.08
2022-08-17T17:43:41.207Z,41.75
2022-08-17T17:46:28.656Z,40.72
2022-08-17T17:48:58.077Z,44.13
2022-08-17T17:52:15.584Z,39.40
2022-08-17T17:55:18.712Z,41.85
2022-08-17T17:57:57.595Z,37.72
2022-08-17T18:00:44.538Z,37.75
2022-08-17T18:03:26.512Z,38.47
2022-08-17T18:06:18.628Z,40.17
2022-08-17T18:10:02.985Z,41.38
2022-08-17T18:12:57.012Z,39.30
2022-08-17T18:15:37.043Z,39.00
2022-08-17T18:18:17.163Z,39.08
2022-08-17T18:20:54.052Z,41.90
2022-08-17T18:23:27.919Z,38.38
2022-08-17T18:25:58.560Z,39.65
2022-08-17T18:28:43.948Z,40.40
2022-08-17T18:31:22.058Z,41.78
2022-08-17T18:33:54.680Z,41.35
2022-08-17T18:36:36.451Z,43.28
2022-08-17T18:39:19.041Z,43.85
2022-08-17T18:41:50.836Z,44.05
2022-08-17T18:44:30.252Z,43.30
2022-08-17T18:47:24.662Z,44.03
2022-08-17T18:50:15.161Z,44.08
2022-08-17T18:52:42.439Z,45.13
2022-08-17T18:55:24.881Z,43.75
2022-08-17T18:58:21.069Z,41.65
2022-08-17T19:00:51.888Z,44.03
2022-08-17T19:03:26.469Z,42.30
2022-08-17T19:06:15.128Z,44.63
2022-08-17T19:08:42.321Z,43.90
2022-08-17T19:11:32.104Z,42.50
2022-08-17T19:14:03.808Z,42.67
2022-08-17T19:17:19.239Z,43.95
2022-08-17T19:22:51.847Z,45.22
2022-08-17T19:25:29.304Z,46.85
2022-08-17T19:28:43.798Z,46.00
2022-08-17T19:31:26.943Z,49.33
2022-08-17T19:33:56.277Z,48.85
2022-08-17T19:36:50.735Z,48.30
2022-08-17T19:39:55.936Z,45.80
2022-08-17T19:42:55.860Z,49.63
2022-08-17T19:46:09.125Z,51.80
2022-08-17T19:48:51.240Z,51.25
2022-08-17T19:51:40.863Z,47.88
2022-08-17T19:54:35.122Z,47.53
2022-08-17T19:57:20.706Z,51.50
2022-08-17T20:00:17.217Z,55.80
2022-08-17T20:02:57.600Z,56.75
2022-08-17T20:06:08.534Z,56.28
2022-08-17T20:09:16.661Z,58.72
2022-08-17T20:11:56.211Z,54.20
2022-08-17T20:14:55.273Z,55.00
2022-08-17T20:17:34.866Z,55.65
2022-08-17T20:20:27.067Z,58.63
2022-08-17T20:23:39.923Z,64.30
2022-08-17T20:26:22.756Z,62.92
2022-08-17T20:29:16.667Z,61.08
2022-08-17T20:31:55.584Z,62.63
2022-08-17T20:34:25.704Z,57.10
2022-08-17T20:37:13.469Z,61.92
2022-08-17T20:40:09.300Z,64.93
2022-08-17T20:42:39.304Z,62.03
2022-08-17T20:45:21.285Z,64.35
2022-08-17T20:48:18.569Z,66.45
2022-08-17T20:50:58.984Z,62.25
2022-08-17T20:53:54.705Z,63.22
2022-08-17T20:56:43.643Z,59.30
2022-08-17T20:59:25.905Z,67.97
2022-08-17T21:02:06.655Z,67.13
2022-08-17T21:04:52.923Z,65.35
2022-08-17T21:07:51.171Z,68.70
2022-08-17T21:10:29.559Z,69.82
2022-08-17T21:13:23.942Z,60.15
2022-08-17T21:16:23.968Z,69.70
2022-08-17T21:19:22.148Z,70.10
2022-08-17T21:22:20.856Z,73.13
2022-08-17T21:25:14.160Z,68.90
2022-08-17T21:28:13.296Z,68.47
2022-08-17T21:30:44.577Z,67.07
2022-08-17T21:33:39.027Z,71.47
2022-08-17T21:36:11.909Z,66.15
2022-08-17T21:38:47.720Z,68.10
2022-08-17T21:41:46.328Z,64.10
2022-08-17T21:44:33.201Z,64.05
2022-08-17T21:47:23.625Z,66.93
2022-08-17T21:49:53.843Z,64.65
2022-08-17T21:52:26.695Z,62.67
2022-08-17T21:54:58.379Z,61.78
2022-08-17T21:57:28.885Z,60.28
2022-08-17T22:00:02.472Z,61.13
2022-08-17T22:02:37.209Z,60.90
2022-08-17T22:05:36.995Z,66.13
2022-08-17T22:08:19.599Z,63.42
2022-08-17T22:10:50.556Z,64.68
2022-08-17T22:13:17.775Z,67.15
2022-08-17T22:16:28.154Z,63.58
2022-08-17T22:18:59.068Z,68.93
2022-08-17T22:21:27.297Z,67.15
2022-08-17T22:24:21.544Z,60.13
2022-08-17T22:27:11.664Z,62.85
2022-08-17T22:30:00.192Z,61.25
2022-08-17T22:32:42.809Z,68.18
2022-08-17T22:35:33.305Z,62.80
2022-08-17T22:38:18.899Z,61.85
2022-08-17T22:40:51.094Z,62.63
2022-08-17T22:43:26.381Z,59.28
2022-08-17T22:45:59.286Z,60.95
2022-08-17T22:48:31.147Z,64.15
2022-08-17T22:51:13.660Z,60.17
2022-08-17T22:54:15.006Z,63.83
2022-08-17T22:57:32.742Z,66.65
2022-08-17T23:00:00.982Z,68.75
2022-08-17T23:02:35.778Z,75.00
2022-08-17T23:05:17.263Z,66.55
2022-08-17T23:07:46.851Z,64.95
2022-08-17T23:10:15.301Z,71.95
2022-08-17T23:12:42.629Z,73.85
2022-08-17T23:15:18.936Z,72.15
2022-08-17T23:17:46.512Z,74.20
2022-08-17T23:20:16.396Z,65.93
2022-08-17T23:22:52.355Z,71.50
2022-08-17T23:25:33.512Z,73.80
2022-08-17T23:28:03.730Z,68.90
2022-08-17T23:30:39.829Z,73.88
2022-08-17T23:33:18.980Z,68.70
2022-08-17T23:35:46.096Z,74.55
2022-08-17T23:38:13.885Z,80.63
2022-08-17T23:40:41.146Z,73.20
2022-08-17T23:43:24.180Z,72.05
2022-08-17T23:45:56.137Z,78.95
2022-08-17T23:48:35.044Z,74.28
2022-08-17T23:51:09.568Z,69.07
2022-08-17T23:53:46.135Z,71.30
2022-08-17T23:56:14.404Z,68.97
2022-08-17T23:58:44.713Z,68.93
