createdAt,value
2019-04-10T00:01:21.013Z,28.50
2019-04-10T00:03:51.411Z,28.60
2019-04-10T00:06:21.758Z,28.60
2019-04-10T00:08:52.831Z,28.60
2019-04-10T00:11:23.264Z,28.60
2019-04-10T00:13:53.680Z,28.60
2019-04-10T00:16:24.451Z,28.70
2019-04-10T00:18:54.785Z,28.70
2019-04-10T00:21:25.211Z,28.80
2019-04-10T00:23:55.681Z,28.80
2019-04-10T00:26:25.843Z,28.90
2019-04-10T00:28:56.105Z,29.00
2019-04-10T00:31:26.661Z,29.10
2019-04-10T00:33:57.048Z,29.20
2019-04-10T00:36:27.460Z,29.30
2019-04-10T00:38:58.025Z,29.40
2019-04-10T00:41:28.274Z,29.40
2019-04-10T00:43:59.363Z,29.50
2019-04-10T00:46:30.431Z,29.60
2019-04-10T00:49:01.021Z,29.70
2019-04-10T00:51:31.382Z,29.80
2019-04-10T00:54:01.734Z,29.90
2019-04-10T00:56:32.601Z,30.00
2019-04-10T00:59:03.729Z,30.10
2019-04-10T01:01:34.178Z,30.20
2019-04-10T01:04:04.577Z,30.30
2019-04-10T01:06:35.693Z,30.40
2019-04-10T01:09:08.988Z,30.40
2019-04-10T01:11:39.285Z,30.50
2019-04-10T01:14:09.609Z,30.50
2019-04-10T01:16:40.301Z,30.60
2019-04-10T01:19:10.504Z,30.70
2019-04-10T01:21:41.001Z,30.80
2019-04-10T01:24:11.534Z,30.80
2019-04-10T01:26:41.808Z,30.90
2019-04-10T01:29:12.116Z,30.90
2019-04-10T01:31:43.524Z,31.00
2019-04-10T01:34:14.602Z,31.10
2019-04-10T01:36:45.932Z,31.10
2019-04-10T01:39:18.136Z,31.20
2019-04-10T01:41:48.567Z,31.30
2019-04-10T01:44:18.799Z,31.40
2019-04-10T01:46:49.220Z,31.50
2019-04-10T01:49:19.833Z,31.60
2019-04-10T01:51:51.861Z,31.70
2019-04-10T01:54:22.806Z,31.70
2019-04-10T01:56:54.145Z,31.80
2019-04-10T01:59:26.863Z,31.90
2019-04-10T02:01:58.911Z,32.00
2019-04-10T02:04:30.983Z,32.00
2019-04-10T02:07:02.151Z,32.20
2019-04-10T02:09:32.817Z,32.20
2019-04-10T02:12:04.008Z,32.30
2019-04-10T02:14:34.472Z,32.40
2019-04-10T02:17:04.804Z,32.50
2019-04-10T02:19:35.112Z,32.60
2019-04-10T02:22:06.477Z,32.70
2019-04-10T02:24:36.907Z,32.70
2019-04-10T02:27:07.869Z,32.80
2019-04-10T02:29:39.884Z,32.90
2019-04-10T02:32:10.312Z,33.00
2019-04-10T02:34:41.514Z,33.10
2019-04-10T02:37:12.895Z,33.20
2019-04-10T02:39:47.704Z,33.30
2019-04-10T02:42:16.064Z,33.30
2019-04-10T02:44:48.089Z,33.30
2019-04-10T02:47:19.229Z,33.40
2019-04-10T02:49:50.018Z,33.50
2019-04-10T02:52:22.439Z,33.50
2019-04-10T02:54:53.738Z,33.50
2019-04-10T02:57:25.293Z,33.60
2019-04-10T02:59:57.470Z,33.70
2019-04-10T03:02:29.021Z,33.80
2019-04-10T03:05:00.845Z,33.90
2019-04-10T03:07:33.678Z,33.90
2019-04-10T03:10:15.319Z,34.00
2019-04-10T03:12:36.401Z,34.20
2019-04-10T03:15:10.039Z,34.20
2019-04-10T03:17:41.971Z,34.30
2019-04-10T03:20:12.587Z,34.30
2019-04-10T03:22:43.031Z,34.30
2019-04-10T03:25:13.522Z,34.40
2019-04-10T03:27:44.739Z,34.40
2019-04-10T03:30:15.610Z,34.60
2019-04-10T03:32:51.700Z,34.70
2019-04-10T03:35:20.702Z,34.70
2019-04-10T03:37:51.057Z,34.90
2019-04-10T03:40:21.655Z,35.00
2019-04-10T03:42:52.951Z,35.10
2019-04-10T03:45:26.486Z,35.10
2019-04-10T03:47:57.859Z,35.20
2019-04-10T03:50:28.158Z,35.20
2019-04-10T03:52:58.531Z,35.20
2019-04-10T03:55:29.243Z,35.20
2019-04-10T03:57:59.559Z,35.30
2019-04-10T04:00:30.055Z,35.40
2019-04-10T04:03:00.373Z,35.40
2019-04-10T04:05:30.870Z,35.50
2019-04-10T04:08:01.374Z,35.60
2019-04-10T04:10:32.705Z,35.80
2019-04-10T04:13:04.958Z,35.90
2019-04-10T04:15:35.809Z,36.00
2019-04-10T04:18:06.311Z,36.10
2019-04-10T04:23:07.681Z,36.10
2019-04-10T04:25:38.652Z,36.10
2019-04-10T04:28:09.446Z,36.10
2019-04-10T04:30:40.427Z,36.10
2019-04-10T04:33:10.893Z,36.10
2019-04-10T04:35:41.325Z,36.10
2019-04-10T04:38:11.949Z,36.10
2019-04-10T04:40:42.231Z,36.20
2019-04-10T04:43:12.552Z,36.30
2019-04-10T04:45:42.761Z,36.30
2019-04-10T04:48:13.309Z,36.40
2019-04-10T04:50:43.691Z,36.50
2019-04-10T04:53:14.268Z,36.60
2019-04-10T04:55:44.987Z,36.60
2019-04-10T04:58:15.573Z,36.70
2019-04-10T05:00:45.915Z,36.70
2019-04-10T05:03:16.326Z,36.70
2019-04-10T05:05:47.751Z,36.70
2019-04-10T05:08:18.681Z,36.70
2019-04-10T05:12:31.755Z,36.70
2019-04-10T05:15:06.682Z,36.70
2019-04-10T05:17:37.177Z,36.80
2019-04-10T05:20:09.140Z,36.80
2019-04-10T05:22:39.678Z,36.80
2019-04-10T05:25:11.136Z,36.90
2019-04-10T05:27:41.759Z,36.80
2019-04-10T05:30:13.743Z,36.80
2019-04-10T05:32:43.923Z,36.80
2019-04-10T05:35:15.112Z,36.80
2019-04-10T05:37:46.195Z,36.70
2019-04-10T05:40:17.460Z,36.80
2019-04-10T05:42:47.841Z,36.70
2019-04-10T05:45:18.382Z,36.80
2019-04-10T05:47:48.639Z,36.80
2019-04-10T05:50:19.410Z,36.80
2019-04-10T05:52:53.853Z,36.80
2019-04-10T05:55:24.614Z,36.80
2019-04-10T05:57:55.279Z,36.90
2019-04-10T06:00:26.967Z,36.90
2019-04-10T06:02:58.386Z,37.00
2019-04-10T06:05:29.833Z,37.10
2019-04-10T06:08:01.287Z,37.10
2019-04-10T06:10:32.233Z,37.10
2019-04-10T06:13:02.634Z,37.10
2019-04-10T06:15:32.999Z,37.10
2019-04-10T06:18:03.303Z,37.30
2019-04-10T06:20:33.716Z,37.40
2019-04-10T06:23:08.080Z,37.50
2019-04-10T06:25:41.396Z,37.70
2019-04-10T06:28:10.634Z,37.80
2019-04-10T06:30:41.821Z,37.90
2019-04-10T06:33:12.242Z,38.00
2019-04-10T06:35:42.681Z,38.10
2019-04-10T06:38:13.126Z,38.00
2019-04-10T06:40:44.018Z,38.00
2019-04-10T06:43:14.994Z,38.00
2019-04-10T06:45:46.090Z,38.00
2019-04-10T06:48:20.475Z,38.00
2019-04-10T06:50:51.368Z,37.90
2019-04-10T06:53:22.652Z,37.70
2019-04-10T06:57:30.518Z,37.60
2019-04-10T07:00:00.869Z,37.60
2019-04-10T07:02:33.820Z,37.60
2019-04-10T07:05:06.285Z,37.60
2019-04-10T07:07:47.547Z,37.60
2019-04-10T07:10:20.546Z,37.50
2019-04-10T07:12:44.013Z,37.40
2019-04-10T07:15:18.722Z,37.30
2019-04-10T07:17:47.130Z,37.30
2019-04-10T07:20:20.635Z,37.20
2019-04-10T07:22:51.292Z,37.20
2019-04-10T07:25:21.795Z,37.30
2019-04-10T07:27:52.330Z,37.40
2019-04-10T07:30:26.101Z,37.50
2019-04-10T07:32:55.114Z,37.50
2019-04-10T07:35:25.759Z,37.60
2019-04-10T07:37:56.962Z,37.70
2019-04-10T07:40:38.732Z,37.80
2019-04-10T07:43:11.078Z,37.80
2019-04-10T07:45:41.477Z,37.80
2019-04-10T07:48:13.062Z,37.90
2019-04-10T07:50:45.342Z,37.90
2019-04-10T07:53:16.822Z,37.90
2019-04-10T07:56:00.349Z,38.00
2019-04-10T07:58:21.469Z,38.10
2019-04-10T08:00:54.445Z,38.20
2019-04-10T08:03:25.139Z,38.20
2019-04-10T08:05:55.554Z,38.20
2019-04-10T08:08:25.863Z,38.40
2019-04-10T08:10:57.312Z,38.30
2019-04-10T08:13:28.769Z,38.40
2019-04-10T08:15:59.078Z,38.50
2019-04-10T08:18:29.629Z,38.50
2019-04-10T08:20:59.989Z,38.40
2019-04-10T08:23:30.534Z,38.40
2019-04-10T08:26:00.773Z,38.40
2019-04-10T08:28:31.137Z,38.50
2019-04-10T08:31:01.369Z,38.50
2019-04-10T08:33:32.226Z,38.60
2019-04-10T08:36:03.252Z,38.60
2019-04-10T08:38:34.488Z,38.60
2019-04-10T08:41:05.124Z,38.70
2019-04-10T08:43:35.498Z,38.70
2019-04-10T08:46:05.900Z,38.70
2019-04-10T08:48:36.279Z,38.70
2019-04-10T08:51:06.755Z,38.60
2019-04-10T08:53:38.184Z,38.50
2019-04-10T08:56:08.604Z,38.50
2019-04-10T08:58:39.143Z,38.50
2019-04-10T09:01:09.687Z,38.40
2019-04-10T09:03:41.222Z,38.50
2019-04-10T09:06:11.802Z,38.50
2019-04-10T09:08:43.265Z,38.50
2019-04-10T09:11:14.703Z,38.50
2019-04-10T09:13:46.442Z,38.60
2019-04-10T09:16:17.011Z,38.60
2019-04-10T09:18:47.657Z,38.60
2019-04-10T09:21:19.393Z,38.60
2019-04-10T09:23:52.883Z,38.40
2019-04-10T09:26:22.431Z,38.40
2019-04-10T09:28:52.949Z,38.30
2019-04-10T09:31:23.901Z,38.30
2019-04-10T09:33:54.405Z,38.30
2019-04-10T09:36:24.945Z,38.30
2019-04-10T09:38:55.444Z,38.40
2019-04-10T09:41:25.961Z,38.30
2019-04-10T09:43:56.341Z,38.30
2019-04-10T09:46:26.911Z,38.30
2019-04-10T09:48:58.328Z,38.40
2019-04-10T09:51:29.655Z,38.40
2019-04-10T09:53:59.864Z,38.40
2019-04-10T09:56:30.238Z,38.40
2019-04-10T10:03:42.132Z,38.40
2019-04-10T10:06:23.269Z,38.40
2019-04-10T10:08:46.357Z,38.40
2019-04-10T10:11:18.045Z,38.30
2019-04-10T10:13:48.857Z,38.30
2019-04-10T10:16:19.330Z,38.20
2019-04-10T10:18:49.848Z,38.10
2019-04-10T10:21:20.724Z,38.00
2019-04-10T10:23:51.923Z,37.90
2019-04-10T10:26:22.512Z,37.80
2019-04-10T10:28:52.952Z,37.70
2019-04-10T10:31:24.143Z,37.60
2019-04-10T10:33:55.149Z,37.60
2019-04-10T10:36:34.705Z,37.50
2019-04-10T10:39:06.827Z,37.50
2019-04-10T10:41:29.861Z,37.40
2019-04-10T10:44:00.588Z,37.30
2019-04-10T10:46:31.479Z,37.30
2019-04-10T10:49:02.273Z,37.30
2019-04-10T10:51:33.030Z,37.30
2019-04-10T10:54:04.503Z,37.20
2019-04-10T10:56:36.189Z,37.20
2019-04-10T10:59:07.132Z,37.20
2019-04-10T11:01:38.032Z,37.20
2019-04-10T11:04:08.877Z,37.10
2019-04-10T11:06:51.545Z,37.10
2019-04-10T11:09:12.728Z,37.10
2019-04-10T11:11:43.009Z,37.00
2019-04-10T11:14:13.603Z,37.00
2019-04-10T11:16:45.394Z,36.90
2019-04-10T11:19:15.718Z,36.80
2019-04-10T11:21:46.995Z,36.70
2019-04-10T11:24:17.752Z,36.60
2019-04-10T11:26:50.189Z,36.50
2019-04-10T11:29:21.871Z,36.40
2019-04-10T11:31:53.610Z,36.30
2019-04-10T11:34:24.303Z,36.20
2019-04-10T11:37:12.942Z,36.10
2019-04-10T11:39:28.646Z,35.90
2019-04-10T11:41:58.847Z,35.90
2019-04-10T11:44:29.781Z,35.80
2019-04-10T11:47:00.011Z,35.70
2019-04-10T11:49:31.547Z,35.60
2019-04-10T11:52:03.978Z,35.60
2019-04-10T11:54:37.190Z,35.50
2019-04-10T11:57:07.484Z,35.40
2019-04-10T11:59:38.993Z,35.30
2019-04-10T12:02:10.232Z,35.20
2019-04-10T12:04:49.202Z,35.10
2019-04-10T12:07:49.127Z,35.00
2019-04-10T12:12:16.132Z,34.80
2019-04-10T12:14:46.338Z,34.80
2019-04-10T12:17:16.686Z,34.70
2019-04-10T12:19:47.333Z,34.60
2019-04-10T12:22:17.667Z,34.60
2019-04-10T12:24:49.866Z,34.50
2019-04-10T12:27:20.862Z,34.50
2019-04-10T12:29:51.318Z,34.40
2019-04-10T12:32:21.597Z,34.40
2019-04-10T12:34:52.783Z,34.40
2019-04-10T12:37:23.608Z,34.30
2019-04-10T12:39:53.705Z,34.20
2019-04-10T12:42:24.077Z,34.20
2019-04-10T12:44:55.521Z,34.10
2019-04-10T12:47:25.935Z,34.10
2019-04-10T12:49:56.925Z,34.00
2019-04-10T12:52:27.786Z,34.00
2019-04-10T12:54:58.073Z,34.00
2019-04-10T12:57:28.651Z,33.90
2019-04-10T13:00:01.579Z,33.90
2019-04-10T13:02:30.511Z,33.80
2019-04-10T13:05:01.305Z,33.80
2019-04-10T13:07:31.705Z,33.70
2019-04-10T13:10:02.547Z,33.60
2019-04-10T13:15:01.252Z,33.60
2019-04-10T13:17:31.669Z,33.50
2019-04-10T13:20:02.025Z,33.40
2019-04-10T13:22:32.321Z,33.40
2019-04-10T13:25:02.866Z,33.40
2019-04-10T13:27:33.355Z,33.30
2019-04-10T13:30:04.815Z,33.30
2019-04-10T13:32:36.005Z,33.30
2019-04-10T13:35:08.511Z,33.20
2019-04-10T13:37:38.916Z,33.20
2019-04-10T13:40:11.135Z,33.20
2019-04-10T13:42:41.591Z,33.10
2019-04-10T13:45:13.128Z,33.10
2019-04-10T13:47:43.546Z,33.00
2019-04-10T13:50:14.653Z,33.00
2019-04-10T13:52:46.599Z,33.00
2019-04-10T13:55:17.136Z,32.90
2019-04-10T13:57:47.304Z,32.90
2019-04-10T14:00:19.655Z,32.90
2019-04-10T14:02:50.267Z,32.90
2019-04-10T14:05:21.979Z,32.80
2019-04-10T14:07:53.328Z,32.80
2019-04-10T14:10:25.005Z,32.80
2019-04-10T14:12:56.384Z,32.80
2019-04-10T14:15:30.190Z,32.80
2019-04-10T14:18:00.093Z,32.80
2019-04-10T14:20:31.222Z,32.80
2019-04-10T14:23:04.143Z,32.80
2019-04-10T14:25:36.063Z,32.80
2019-04-10T14:28:06.984Z,32.80
2019-04-10T14:30:39.664Z,32.80
2019-04-10T14:33:10.576Z,32.80
2019-04-10T14:35:41.112Z,32.80
2019-04-10T14:38:12.025Z,32.80
2019-04-10T14:40:42.561Z,32.70
2019-04-10T14:45:04.148Z,32.70
2019-04-10T14:47:35.866Z,32.70
2019-04-10T14:50:07.655Z,32.70
2019-04-10T14:52:38.069Z,32.70
2019-04-10T14:55:08.663Z,32.60
2019-04-10T14:57:39.431Z,32.60
2019-04-10T15:00:12.721Z,32.60
2019-04-10T15:02:43.201Z,32.50
2019-04-10T15:05:13.583Z,32.50
2019-04-10T15:07:44.801Z,32.50
2019-04-10T15:10:15.803Z,32.50
2019-04-10T15:12:46.139Z,32.40
2019-04-10T15:15:17.658Z,32.40
2019-04-10T15:17:48.721Z,32.40
2019-04-10T15:20:18.906Z,32.30
2019-04-10T15:22:49.785Z,32.30
2019-04-10T15:25:20.523Z,32.30
2019-04-10T15:27:51.683Z,32.20
2019-04-10T15:30:22.309Z,32.20
2019-04-10T15:32:53.900Z,32.20
2019-04-10T15:35:24.382Z,32.10
2019-04-10T15:37:55.677Z,32.00
2019-04-10T15:40:27.659Z,32.00
2019-04-10T15:42:58.725Z,32.00
2019-04-10T15:45:30.099Z,31.90
2019-04-10T15:48:01.592Z,31.90
2019-04-10T15:50:32.613Z,31.80
2019-04-10T15:53:04.001Z,31.80
2019-04-10T15:55:34.518Z,31.80
2019-04-10T15:58:05.098Z,31.70
2019-04-10T16:00:35.444Z,31.70
2019-04-10T16:03:06.022Z,31.60
2019-04-10T16:05:36.286Z,31.60
2019-04-10T16:08:07.842Z,31.60
2019-04-10T16:10:39.837Z,31.50
2019-04-10T16:13:12.972Z,31.50
2019-04-10T16:15:45.006Z,31.40
2019-04-10T16:18:16.511Z,31.40
2019-04-10T16:20:48.360Z,31.30
2019-04-10T16:23:19.862Z,31.30
2019-04-10T16:25:52.365Z,31.30
2019-04-10T16:28:22.951Z,31.30
2019-04-10T16:30:53.234Z,31.30
2019-04-10T16:33:25.327Z,31.30
2019-04-10T16:35:56.816Z,31.20
2019-04-10T16:38:27.344Z,31.20
2019-04-10T16:40:58.390Z,31.10
2019-04-10T16:43:28.841Z,31.00
2019-04-10T16:45:59.438Z,31.00
2019-04-10T16:48:29.853Z,31.00
2019-04-10T16:51:00.190Z,30.90
2019-04-10T16:53:31.254Z,30.90
2019-04-10T16:56:01.493Z,30.90
2019-04-10T16:58:31.907Z,30.90
2019-04-10T17:01:02.778Z,30.90
2019-04-10T17:03:33.837Z,30.90
2019-04-10T17:06:04.111Z,30.80
2019-04-10T17:08:34.655Z,30.80
2019-04-10T17:11:07.044Z,30.80
2019-04-10T17:13:38.383Z,30.70
2019-04-10T17:16:09.293Z,30.70
2019-04-10T17:18:39.494Z,30.70
2019-04-10T17:21:09.592Z,30.70
2019-04-10T17:23:40.706Z,30.70
2019-04-10T17:26:12.825Z,30.60
2019-04-10T17:28:43.361Z,30.60
2019-04-10T17:31:14.237Z,30.50
2019-04-10T17:33:45.818Z,30.60
2019-04-10T17:36:16.888Z,30.50
2019-04-10T17:38:47.254Z,30.50
2019-04-10T17:41:17.682Z,30.40
2019-04-10T17:43:49.459Z,30.50
2019-04-10T17:46:19.913Z,30.50
2019-04-10T17:48:50.173Z,30.50
2019-04-10T17:51:21.989Z,30.50
2019-04-10T17:53:53.634Z,30.40
2019-04-10T17:56:24.253Z,30.50
2019-04-10T17:58:54.726Z,30.50
2019-04-10T18:01:27.155Z,30.40
2019-04-10T18:04:01.342Z,30.40
2019-04-10T18:06:29.797Z,30.40
2019-04-10T18:09:01.157Z,30.30
2019-04-10T18:11:32.137Z,30.30
2019-04-10T18:15:42.058Z,30.30
2019-04-10T18:18:13.565Z,30.40
2019-04-10T18:20:44.424Z,30.30
2019-04-10T18:23:15.500Z,30.30
2019-04-10T18:25:46.458Z,30.20
2019-04-10T18:28:17.177Z,30.10
2019-04-10T18:30:48.179Z,30.10
2019-04-10T18:33:18.796Z,30.00
2019-04-10T18:35:49.087Z,30.00
2019-04-10T18:38:19.527Z,30.00
2019-04-10T18:40:58.293Z,30.00
2019-04-10T18:43:22.293Z,30.00
2019-04-10T18:46:02.908Z,30.00
2019-04-10T18:48:24.966Z,29.90
2019-04-10T18:50:55.114Z,29.90
2019-04-10T18:53:26.770Z,29.90
2019-04-10T18:55:57.119Z,30.00
2019-04-10T18:58:29.634Z,30.00
2019-04-10T19:01:01.316Z,30.00
2019-04-10T19:03:44.164Z,30.00
2019-04-10T19:06:07.867Z,30.10
2019-04-10T19:08:39.807Z,30.10
2019-04-10T19:11:19.134Z,30.00
2019-04-10T19:13:42.457Z,30.00
2019-04-10T19:16:12.987Z,30.00
2019-04-10T19:18:43.812Z,30.00
2019-04-10T19:21:15.542Z,30.00
2019-04-10T19:23:45.846Z,30.00
2019-04-10T19:26:17.476Z,30.00
2019-04-10T19:28:48.790Z,30.00
2019-04-10T19:31:23.835Z,30.00
2019-04-10T19:33:52.174Z,30.00
2019-04-10T19:36:23.676Z,30.00
2019-04-10T19:38:53.996Z,30.00
2019-04-10T19:41:30.776Z,30.00
2019-04-10T19:43:56.951Z,29.90
2019-04-10T19:46:29.171Z,29.90
2019-04-10T19:48:59.695Z,29.90
2019-04-10T19:51:30.191Z,29.90
2019-04-10T19:56:00.868Z,29.90
2019-04-10T19:58:32.186Z,29.80
2019-04-10T20:01:03.248Z,29.70
2019-04-10T20:03:33.727Z,29.70
2019-04-10T20:06:04.264Z,29.70
2019-04-10T20:08:35.517Z,29.70
2019-04-10T20:11:06.716Z,29.70
2019-04-10T20:13:37.319Z,29.70
2019-04-10T20:16:07.510Z,29.70
2019-04-10T20:18:37.722Z,29.70
2019-04-10T20:21:08.159Z,29.80
2019-04-10T20:23:38.492Z,29.70
2019-04-10T20:26:08.799Z,29.70
2019-04-10T20:28:39.137Z,29.70
2019-04-10T20:31:10.728Z,29.80
2019-04-10T20:33:41.380Z,29.80
2019-04-10T20:36:12.948Z,29.80
2019-04-10T20:38:43.373Z,29.80
2019-04-10T20:41:14.128Z,29.80
2019-04-10T20:43:44.852Z,29.80
2019-04-10T20:46:15.284Z,29.80
2019-04-10T20:48:46.695Z,29.80
2019-04-10T20:51:18.569Z,29.80
2019-04-10T20:53:50.518Z,29.80
2019-04-10T20:56:20.920Z,29.80
2019-04-10T20:58:52.677Z,29.80
2019-04-10T21:01:24.518Z,29.80
2019-04-10T21:03:54.855Z,29.80
2019-04-10T21:06:25.497Z,29.80
2019-04-10T21:08:55.845Z,29.80
2019-04-10T21:11:26.192Z,29.80
2019-04-10T21:13:56.608Z,29.80
2019-04-10T21:16:27.365Z,29.80
2019-04-10T21:18:57.777Z,29.80
2019-04-10T21:21:28.106Z,29.80
2019-04-10T21:23:58.295Z,29.80
2019-04-10T21:26:28.721Z,29.80
2019-04-10T21:28:58.853Z,29.80
2019-04-10T21:31:31.704Z,29.80
2019-04-10T21:34:03.470Z,29.80
2019-04-10T21:36:34.999Z,29.80
2019-04-10T21:39:07.364Z,29.80
2019-04-10T21:41:38.804Z,29.80
2019-04-10T21:44:10.224Z,29.80
2019-04-10T21:46:41.149Z,29.80
2019-04-10T21:49:11.516Z,29.80
2019-04-10T21:51:42.770Z,29.80
2019-04-10T21:54:14.117Z,29.80
2019-04-10T21:56:45.072Z,29.80
2019-04-10T21:59:16.441Z,29.80
2019-04-10T22:01:48.752Z,29.80
2019-04-10T22:04:19.239Z,29.80
2019-04-10T22:06:51.473Z,29.80
2019-04-10T22:09:23.239Z,29.70
2019-04-10T22:11:55.293Z,29.70
2019-04-10T22:14:26.132Z,29.70
2019-04-10T22:16:56.582Z,29.70
2019-04-10T22:19:26.895Z,29.70
2019-04-10T22:21:57.882Z,29.70
2019-04-10T22:24:29.758Z,29.70
2019-04-10T22:27:00.881Z,29.60
2019-04-10T22:29:31.354Z,29.60
2019-04-10T22:32:02.011Z,29.50
2019-04-10T22:34:32.532Z,29.50
2019-04-10T22:37:04.176Z,29.40
2019-04-10T22:39:35.782Z,29.40
2019-04-10T22:42:07.420Z,29.30
2019-04-10T22:46:28.236Z,29.20
2019-04-10T22:48:58.545Z,29.10
2019-04-10T22:51:29.168Z,29.00
2019-04-10T22:53:59.398Z,29.00
2019-04-10T22:56:30.039Z,29.00
2019-04-10T22:59:01.643Z,28.90
2019-04-10T23:01:32.024Z,28.80
2019-04-10T23:04:03.753Z,28.70
2019-04-10T23:06:35.361Z,28.70
2019-04-10T23:09:08.358Z,28.70
2019-04-10T23:11:42.268Z,28.70
2019-04-10T23:14:10.928Z,28.70
2019-04-10T23:16:41.243Z,28.70
2019-04-10T23:19:11.989Z,28.70
2019-04-10T23:21:42.901Z,28.70
2019-04-10T23:24:13.662Z,28.80
2019-04-10T23:26:44.957Z,28.80
2019-04-10T23:29:15.845Z,28.90
2019-04-10T23:31:46.157Z,28.90
2019-04-10T23:34:16.671Z,28.90
2019-04-10T23:36:47.048Z,28.90
2019-04-10T23:39:17.334Z,28.90
2019-04-10T23:41:49.396Z,28.90
2019-04-10T23:44:20.617Z,29.00
2019-04-10T23:46:51.705Z,29.00
2019-04-10T23:49:22.181Z,29.00
2019-04-10T23:51:53.608Z,29.00
2019-04-10T23:54:24.922Z,29.00
2019-04-10T23:56:55.258Z,29.10
2019-04-10T23:59:26.616Z,29.10
