createdAt,value
2022-09-28T00:02:19.434Z,99.90
2022-09-28T00:04:52.297Z,99.90
2022-09-28T00:07:24.849Z,99.90
2022-09-28T00:09:57.556Z,99.90
2022-09-28T00:12:31.389Z,99.90
2022-09-28T00:15:04.744Z,99.90
2022-09-28T00:17:37.296Z,99.90
2022-09-28T00:20:10.584Z,99.90
2022-09-28T00:22:43.157Z,99.90
2022-09-28T00:25:17.009Z,99.90
2022-09-28T00:27:53.017Z,99.90
2022-09-28T00:30:25.770Z,99.90
2022-09-28T00:32:58.426Z,99.90
2022-09-28T00:35:31.483Z,99.90
2022-09-28T00:38:04.031Z,99.90
2022-09-28T00:40:36.775Z,99.90
2022-09-28T00:43:20.251Z,99.90
2022-09-28T00:46:02.642Z,99.90
2022-09-28T00:48:39.588Z,99.90
2022-09-28T00:51:13.558Z,99.90
2022-09-28T00:53:47.610Z,99.90
2022-09-28T00:56:24.235Z,99.90
2022-09-28T00:58:59.046Z,99.90
2022-09-28T01:01:31.935Z,99.90
2022-09-28T01:04:05.737Z,99.90
2022-09-28T01:06:39.045Z,99.90
2022-09-28T01:09:14.192Z,99.90
2022-09-28T01:11:47.018Z,99.90
2022-09-28T01:14:21.193Z,99.90
2022-09-28T01:16:57.301Z,99.90
2022-09-28T01:19:51.482Z,99.90
2022-09-28T01:22:55.185Z,99.90
2022-09-28T01:25:40.602Z,99.90
2022-09-28T01:28:19.509Z,99.90
2022-09-28T01:30:58.122Z,99.90
2022-09-28T01:33:45.069Z,99.90
2022-09-28T01:36:43.905Z,99.90
2022-09-28T01:39:40.105Z,99.90
2022-09-28T01:42:20.818Z,99.90
2022-09-28T01:44:58.266Z,99.90
2022-09-28T01:47:37.053Z,99.90
2022-09-28T01:50:16.910Z,99.90
2022-09-28T01:52:59.336Z,99.90
2022-09-28T01:55:33.722Z,99.90
2022-09-28T01:58:15.025Z,99.90
2022-09-28T02:00:53.390Z,99.90
2022-09-28T02:03:48.873Z,99.90
2022-09-28T02:06:51.047Z,99.90
2022-09-28T02:09:36.373Z,99.90
2022-09-28T02:12:23.460Z,99.90
2022-09-28T02:15:03.985Z,99.90
2022-09-28T02:17:37.009Z,99.90
2022-09-28T02:20:10.617Z,99.90
2022-09-28T02:22:53.549Z,99.90
2022-09-28T02:25:39.672Z,99.90
2022-09-28T02:28:13.685Z,99.90
2022-09-28T02:30:46.589Z,99.90
2022-09-28T02:33:24.841Z,99.90
2022-09-28T02:35:59.942Z,99.90
2022-09-28T02:38:33.290Z,99.90
2022-09-28T02:41:26.929Z,99.90
2022-09-28T02:44:38.560Z,99.90
2022-09-28T02:47:20.419Z,99.90
2022-09-28T02:50:27.036Z,99.90
2022-09-28T02:53:35.764Z,99.90
2022-09-28T02:56:27.167Z,99.90
2022-09-28T02:59:29.325Z,99.90
2022-09-28T03:02:19.885Z,99.90
2022-09-28T03:04:58.207Z,99.90
2022-09-28T03:07:57.443Z,99.90
2022-09-28T03:10:44.888Z,99.90
2022-09-28T03:13:18.348Z,99.90
2022-09-28T03:15:50.932Z,99.90
2022-09-28T03:18:23.790Z,99.90
2022-09-28T03:20:56.843Z,99.90
2022-09-28T03:23:29.612Z,99.90
2022-09-28T03:26:03.724Z,99.90
2022-09-28T03:28:36.677Z,99.90
2022-09-28T03:31:09.722Z,99.90
2022-09-28T03:33:42.568Z,99.90
2022-09-28T03:36:15.335Z,99.90
2022-09-28T03:38:48.356Z,99.90
2022-09-28T03:41:21.688Z,99.90
2022-09-28T03:43:54.424Z,99.90
2022-09-28T03:46:27.451Z,99.90
2022-09-28T03:49:00.141Z,99.90
2022-09-28T03:51:32.803Z,99.90
2022-09-28T03:54:05.801Z,99.90
2022-09-28T03:56:38.395Z,99.90
2022-09-28T03:59:11.588Z,99.90
2022-09-28T04:01:44.133Z,99.90
2022-09-28T04:04:17.605Z,99.90
2022-09-28T04:06:50.211Z,99.90
2022-09-28T04:09:22.903Z,99.90
2022-09-28T04:12:04.015Z,99.90
2022-09-28T04:14:37.295Z,99.90
2022-09-28T04:17:09.825Z,99.90
2022-09-28T04:19:42.567Z,99.90
2022-09-28T04:22:15.126Z,99.90
2022-09-28T04:24:47.890Z,99.90
2022-09-28T04:27:39.086Z,99.90
2022-09-28T04:30:12.108Z,99.90
2022-09-28T04:32:47.446Z,99.90
2022-09-28T04:35:20.309Z,99.90
2022-09-28T04:37:52.888Z,99.90
2022-09-28T04:40:25.696Z,99.90
2022-09-28T04:42:58.294Z,99.90
2022-09-28T04:45:31.133Z,99.90
2022-09-28T04:48:07.793Z,99.90
2022-09-28T04:50:40.802Z,99.90
2022-09-28T04:53:13.339Z,99.90
2022-09-28T04:55:54.519Z,99.90
2022-09-28T04:58:27.992Z,99.90
2022-09-28T05:01:03.217Z,99.90
2022-09-28T05:03:36.174Z,99.90
2022-09-28T05:06:09.833Z,99.90
2022-09-28T05:08:43.143Z,99.90
2022-09-28T05:11:15.964Z,99.90
2022-09-28T05:13:50.496Z,99.90
2022-09-28T05:16:25.253Z,99.90
2022-09-28T05:18:57.891Z,99.90
2022-09-28T05:21:33.962Z,99.90
2022-09-28T05:24:07.739Z,99.90
2022-09-28T05:26:40.686Z,99.90
2022-09-28T05:29:13.398Z,99.90
2022-09-28T05:31:46.295Z,99.90
2022-09-28T05:34:18.887Z,99.90
2022-09-28T05:36:51.592Z,99.90
2022-09-28T05:39:24.167Z,99.90
2022-09-28T05:41:57.961Z,99.90
2022-09-28T05:44:30.750Z,99.90
2022-09-28T05:47:03.531Z,99.90
2022-09-28T05:49:36.138Z,99.90
2022-09-28T05:52:08.887Z,99.90
2022-09-28T05:54:41.486Z,99.90
2022-09-28T05:57:14.999Z,99.90
2022-09-28T05:59:47.680Z,99.90
2022-09-28T06:02:20.762Z,99.90
2022-09-28T06:04:53.952Z,99.90
2022-09-28T06:07:26.772Z,99.90
2022-09-28T06:09:59.752Z,99.90
2022-09-28T06:12:34.195Z,99.90
2022-09-28T06:15:07.458Z,99.90
2022-09-28T06:17:40.657Z,99.90
2022-09-28T06:20:13.311Z,99.90
2022-09-28T06:22:46.070Z,99.90
2022-09-28T06:25:18.834Z,99.90
2022-09-28T06:28:03.261Z,99.90
2022-09-28T06:30:39.143Z,99.90
2022-09-28T06:33:15.095Z,99.90
2022-09-28T06:35:48.087Z,99.90
2022-09-28T06:38:20.842Z,99.90
2022-09-28T06:40:53.457Z,99.90
2022-09-28T06:43:27.559Z,99.90
2022-09-28T06:46:03.019Z,99.90
2022-09-28T06:48:36.443Z,99.90
2022-09-28T06:51:09.018Z,99.90
2022-09-28T06:53:41.887Z,99.90
2022-09-28T06:56:14.543Z,99.90
2022-09-28T06:58:47.994Z,99.90
2022-09-28T07:01:21.876Z,99.90
2022-09-28T07:03:55.792Z,99.90
2022-09-28T07:06:30.085Z,99.90
2022-09-28T07:09:23.166Z,99.90
2022-09-28T07:11:59.055Z,99.90
2022-09-28T07:14:47.461Z,99.90
2022-09-28T07:17:20.641Z,99.90
2022-09-28T07:19:53.749Z,99.90
2022-09-28T07:22:39.223Z,99.90
2022-09-28T07:25:15.562Z,99.90
2022-09-28T07:27:48.283Z,99.90
2022-09-28T07:30:21.169Z,99.90
2022-09-28T07:32:54.501Z,99.90
2022-09-28T07:35:28.220Z,99.90
2022-09-28T07:38:08.262Z,99.90
2022-09-28T07:40:59.637Z,99.90
2022-09-28T07:43:32.791Z,99.90
2022-09-28T07:46:09.478Z,99.90
2022-09-28T07:48:43.637Z,99.90
2022-09-28T07:51:19.839Z,99.90
2022-09-28T07:53:54.282Z,99.90
2022-09-28T07:56:27.090Z,99.90
2022-09-28T07:58:59.675Z,99.90
2022-09-28T08:01:32.775Z,99.90
2022-09-28T08:04:06.282Z,99.90
2022-09-28T08:06:40.600Z,99.90
2022-09-28T08:09:13.207Z,99.90
2022-09-28T08:11:45.982Z,99.90
2022-09-28T08:14:18.651Z,99.90
2022-09-28T08:16:53.470Z,99.90
2022-09-28T08:19:26.279Z,99.90
2022-09-28T08:21:59.429Z,99.90
2022-09-28T08:24:32.326Z,99.90
2022-09-28T08:27:05.092Z,99.90
2022-09-28T08:29:37.902Z,99.90
2022-09-28T08:32:11.183Z,99.90
2022-09-28T08:34:44.148Z,99.90
2022-09-28T08:37:16.964Z,99.90
2022-09-28T08:39:49.550Z,99.90
2022-09-28T08:42:38.546Z,99.90
2022-09-28T08:45:23.270Z,99.90
2022-09-28T08:48:41.925Z,99.90
2022-09-28T08:51:22.036Z,99.90
2022-09-28T08:54:22.806Z,99.90
2022-09-28T08:57:19.309Z,99.90
2022-09-28T08:59:55.850Z,99.90
2022-09-28T09:02:39.360Z,99.90
2022-09-28T09:05:16.122Z,99.90
2022-09-28T09:07:51.562Z,99.90
2022-09-28T09:10:53.330Z,99.90
2022-09-28T09:13:50.804Z,99.90
2022-09-28T09:17:00.637Z,99.90
2022-09-28T09:19:48.510Z,99.90
2022-09-28T09:22:40.974Z,99.90
2022-09-28T09:25:27.019Z,99.90
2022-09-28T09:28:39.232Z,99.90
2022-09-28T09:31:43.185Z,99.90
2022-09-28T09:34:27.967Z,99.90
2022-09-28T09:37:16.833Z,99.90
2022-09-28T09:40:13.890Z,99.90
2022-09-28T09:42:55.577Z,99.90
2022-09-28T09:46:01.750Z,99.90
2022-09-28T09:48:47.805Z,99.90
2022-09-28T09:51:26.592Z,99.90
2022-09-28T09:54:04.204Z,99.90
2022-09-28T09:56:48.969Z,99.90
2022-09-28T09:59:27.575Z,99.90
2022-09-28T10:02:13.543Z,99.90
2022-09-28T10:04:48.461Z,99.90
2022-09-28T10:07:25.676Z,99.90
2022-09-28T10:10:00.274Z,99.90
2022-09-28T10:12:33.807Z,99.90
2022-09-28T10:15:08.166Z,99.90
2022-09-28T10:17:41.079Z,99.90
2022-09-28T10:20:16.265Z,99.90
2022-09-28T10:22:51.803Z,99.90
2022-09-28T10:25:25.270Z,99.90
2022-09-28T10:28:00.338Z,99.90
2022-09-28T10:30:44.389Z,99.90
2022-09-28T10:33:32.795Z,99.90
2022-09-28T10:36:07.610Z,99.90
2022-09-28T10:38:48.427Z,99.90
2022-09-28T10:41:22.847Z,99.90
2022-09-28T10:44:06.905Z,99.90
2022-09-28T10:46:40.186Z,99.90
2022-09-28T10:49:17.941Z,99.90
2022-09-28T10:51:58.984Z,99.90
2022-09-28T10:54:32.759Z,99.90
2022-09-28T10:57:35.478Z,99.90
2022-09-28T11:00:34.126Z,99.90
2022-09-28T11:03:17.187Z,99.90
2022-09-28T11:05:59.618Z,99.90
2022-09-28T11:08:38.749Z,99.90
2022-09-28T11:11:19.469Z,99.90
2022-09-28T11:14:01.351Z,99.90
2022-09-28T11:16:36.500Z,99.90
2022-09-28T11:19:21.396Z,99.90
2022-09-28T11:21:54.304Z,99.90
2022-09-28T11:24:27.325Z,99.90
2022-09-28T11:27:00.370Z,99.90
2022-09-28T11:29:38.644Z,99.90
2022-09-28T11:32:15.667Z,99.90
2022-09-28T11:35:05.491Z,99.90
2022-09-28T11:38:04.176Z,99.90
2022-09-28T11:40:39.838Z,99.90
2022-09-28T11:43:16.777Z,99.90
2022-09-28T11:46:03.847Z,99.90
2022-09-28T11:48:46.437Z,99.90
2022-09-28T11:51:25.150Z,99.90
2022-09-28T11:54:14.573Z,99.90
2022-09-28T11:56:50.034Z,99.90
2022-09-28T11:59:33.532Z,99.90
2022-09-28T12:02:24.941Z,99.90
2022-09-28T12:05:26.032Z,99.90
2022-09-28T12:08:22.139Z,99.90
2022-09-28T12:11:09.918Z,99.90
2022-09-28T12:13:48.305Z,99.90
2022-09-28T12:16:46.879Z,99.90
2022-09-28T12:19:30.994Z,99.90
2022-09-28T12:22:18.311Z,99.90
2022-09-28T12:24:55.529Z,99.90
2022-09-28T12:27:51.015Z,99.90
2022-09-28T12:30:28.366Z,99.90
2022-09-28T12:33:06.996Z,99.20
2022-09-28T12:36:02.508Z,99.80
2022-09-28T12:39:27.142Z,99.90
2022-09-28T12:42:35.133Z,99.20
2022-09-28T12:45:27.795Z,99.90
2022-09-28T12:48:11.613Z,99.90
2022-09-28T12:51:09.623Z,99.80
2022-09-28T12:54:10.939Z,98.20
2022-09-28T12:57:10.781Z,99.00
2022-09-28T12:59:53.041Z,98.60
2022-09-28T13:02:46.143Z,98.10
2022-09-28T13:05:24.466Z,97.90
2022-09-28T13:08:06.124Z,98.60
2022-09-28T13:10:44.451Z,99.10
2022-09-28T13:13:32.100Z,99.90
2022-09-28T13:16:29.531Z,99.80
2022-09-28T13:19:13.153Z,98.40
2022-09-28T13:22:17.860Z,98.80
2022-09-28T13:24:52.169Z,98.30
2022-09-28T13:27:37.117Z,98.70
2022-09-28T13:30:14.808Z,99.30
2022-09-28T13:32:49.967Z,99.60
2022-09-28T13:35:22.982Z,99.90
2022-09-28T13:38:21.789Z,99.90
2022-09-28T13:41:09.289Z,99.90
2022-09-28T13:43:41.942Z,99.90
2022-09-28T13:46:40.663Z,99.90
2022-09-28T13:49:18.558Z,99.90
2022-09-28T13:52:03.226Z,99.90
2022-09-28T13:54:57.617Z,99.90
2022-09-28T13:57:56.341Z,99.90
2022-09-28T14:00:30.836Z,99.90
2022-09-28T14:03:06.417Z,99.90
2022-09-28T14:06:04.974Z,99.90
2022-09-28T14:08:59.223Z,99.90
2022-09-28T14:11:35.054Z,99.90
2022-09-28T14:14:08.063Z,99.90
2022-09-28T14:16:44.493Z,99.90
2022-09-28T14:19:34.778Z,99.90
2022-09-28T14:22:10.532Z,99.90
2022-09-28T14:24:55.570Z,99.90
2022-09-28T14:27:44.262Z,99.90
2022-09-28T14:30:25.023Z,99.90
2022-09-28T14:32:59.945Z,99.90
2022-09-28T14:35:40.115Z,99.90
2022-09-28T14:38:39.416Z,99.90
2022-09-28T14:41:34.610Z,99.90
2022-09-28T14:44:18.207Z,99.90
2022-09-28T14:47:46.411Z,99.90
2022-09-28T14:50:24.776Z,99.90
2022-09-28T14:53:08.115Z,99.90
2022-09-28T14:55:51.015Z,99.90
2022-09-28T14:58:27.869Z,99.90
2022-09-28T15:01:10.945Z,99.90
2022-09-28T15:03:47.157Z,99.90
2022-09-28T15:06:23.453Z,99.90
2022-09-28T15:09:02.333Z,99.90
2022-09-28T15:11:35.057Z,99.90
2022-09-28T15:14:10.706Z,99.90
2022-09-28T15:16:43.628Z,99.90
2022-09-28T15:19:42.968Z,99.90
2022-09-28T15:22:17.328Z,99.90
2022-09-28T15:25:02.491Z,99.90
2022-09-28T15:27:38.377Z,99.90
2022-09-28T15:30:25.896Z,99.90
2022-09-28T15:33:19.209Z,99.90
2022-09-28T15:35:57.862Z,99.90
2022-09-28T15:38:34.249Z,99.90
2022-09-28T15:41:11.064Z,99.90
2022-09-28T15:43:47.020Z,99.90
2022-09-28T15:46:30.646Z,99.90
2022-09-28T15:49:11.173Z,99.90
2022-09-28T15:51:55.775Z,99.90
2022-09-28T15:54:44.224Z,99.90
2022-09-28T15:57:40.197Z,99.90
2022-09-28T16:00:25.783Z,99.90
2022-09-28T16:03:11.861Z,99.90
2022-09-28T16:06:05.193Z,99.90
2022-09-28T16:08:42.258Z,99.90
2022-09-28T16:11:24.477Z,99.90
2022-09-28T16:14:27.444Z,99.90
2022-09-28T16:17:00.274Z,99.90
2022-09-28T16:19:37.846Z,99.90
2022-09-28T16:22:20.177Z,99.90
2022-09-28T16:24:59.097Z,99.90
2022-09-28T16:27:43.310Z,99.90
2022-09-28T16:30:25.324Z,99.90
2022-09-28T16:33:01.581Z,99.90
2022-09-28T16:35:41.036Z,99.90
2022-09-28T16:38:16.854Z,99.90
2022-09-28T16:40:55.255Z,99.90
2022-09-28T16:43:30.470Z,99.90
2022-09-28T16:46:10.618Z,99.90
2022-09-28T16:48:48.875Z,99.90
2022-09-28T16:51:23.402Z,99.90
2022-09-28T16:54:30.183Z,99.90
2022-09-28T16:57:05.438Z,99.90
2022-09-28T16:59:39.046Z,99.90
2022-09-28T17:02:35.292Z,99.90
2022-09-28T17:05:10.273Z,99.90
2022-09-28T17:07:52.915Z,99.90
2022-09-28T17:10:56.145Z,99.90
2022-09-28T17:13:34.729Z,99.90
2022-09-28T17:16:15.971Z,99.90
2022-09-28T17:18:49.511Z,99.90
2022-09-28T17:21:22.426Z,99.90
2022-09-28T17:23:55.796Z,99.90
2022-09-28T17:26:34.628Z,99.90
2022-09-28T17:29:09.961Z,99.90
2022-09-28T17:31:46.908Z,99.90
2022-09-28T17:34:20.990Z,99.90
2022-09-28T17:36:53.933Z,99.90
2022-09-28T17:39:27.372Z,99.90
2022-09-28T17:42:00.099Z,99.90
2022-09-28T17:44:33.278Z,99.90
2022-09-28T17:47:06.886Z,99.90
2022-09-28T17:49:40.234Z,99.90
2022-09-28T17:52:13.183Z,99.90
2022-09-28T17:54:46.012Z,99.90
2022-09-28T17:57:18.586Z,99.90
2022-09-28T17:59:51.391Z,99.90
2022-09-28T18:02:25.331Z,99.90
2022-09-28T18:04:58.605Z,99.90
2022-09-28T18:07:34.421Z,99.90
2022-09-28T18:10:12.222Z,99.90
2022-09-28T18:12:44.837Z,99.90
2022-09-28T18:15:19.301Z,99.90
2022-09-28T18:17:51.841Z,99.90
2022-09-28T18:20:24.646Z,99.90
2022-09-28T18:22:57.807Z,99.90
2022-09-28T18:25:31.068Z,99.90
2022-09-28T18:28:03.618Z,99.90
2022-09-28T18:30:40.378Z,99.90
2022-09-28T18:33:14.495Z,99.90
2022-09-28T18:35:54.458Z,99.90
2022-09-28T18:38:27.138Z,99.90
2022-09-28T18:41:10.592Z,99.90
2022-09-28T18:43:49.240Z,99.90
2022-09-28T18:46:22.242Z,99.90
2022-09-28T18:48:55.341Z,99.90
2022-09-28T18:51:28.168Z,99.90
2022-09-28T18:54:11.713Z,99.90
2022-09-28T18:56:44.698Z,99.90
2022-09-28T18:59:17.661Z,99.90
2022-09-28T19:01:52.968Z,99.90
2022-09-28T19:04:25.773Z,99.90
2022-09-28T19:06:59.428Z,99.90
2022-09-28T19:09:32.181Z,99.90
2022-09-28T19:12:05.430Z,99.90
2022-09-28T19:14:38.121Z,99.90
2022-09-28T19:17:11.200Z,99.90
2022-09-28T19:19:43.893Z,99.90
2022-09-28T19:22:16.700Z,99.90
2022-09-28T19:24:49.341Z,99.90
2022-09-28T19:27:22.337Z,99.90
2022-09-28T19:29:55.424Z,99.90
2022-09-28T19:32:29.492Z,99.90
2022-09-28T19:35:04.169Z,99.90
2022-09-28T19:37:37.721Z,99.90
2022-09-28T19:40:10.436Z,99.90
2022-09-28T19:42:43.220Z,99.90
2022-09-28T19:45:15.921Z,99.90
2022-09-28T19:47:49.809Z,99.90
2022-09-28T19:50:22.596Z,99.90
2022-09-28T19:52:57.145Z,99.90
2022-09-28T19:55:31.936Z,99.90
2022-09-28T19:58:05.053Z,99.90
2022-09-28T20:00:37.748Z,99.90
2022-09-28T20:03:12.144Z,99.90
2022-09-28T20:05:45.772Z,99.90
2022-09-28T20:08:18.964Z,99.90
2022-09-28T20:10:54.594Z,99.90
2022-09-28T20:13:32.868Z,99.90
2022-09-28T20:16:08.006Z,99.90
2022-09-28T20:18:44.169Z,99.90
2022-09-28T20:21:20.109Z,99.90
2022-09-28T20:23:54.233Z,99.90
2022-09-28T20:26:27.785Z,99.90
2022-09-28T20:29:00.705Z,99.90
2022-09-28T20:31:38.418Z,99.90
2022-09-28T20:34:12.370Z,99.90
2022-09-28T20:36:45.040Z,99.90
2022-09-28T20:39:18.243Z,99.90
2022-09-28T20:41:51.089Z,99.90
2022-09-28T20:44:23.918Z,99.90
2022-09-28T20:46:56.847Z,99.90
2022-09-28T20:49:29.841Z,99.90
2022-09-28T20:52:02.672Z,99.90
2022-09-28T20:54:35.592Z,99.90
2022-09-28T20:57:17.675Z,99.90
2022-09-28T20:59:54.478Z,99.90
2022-09-28T21:02:28.357Z,99.90
2022-09-28T21:05:01.205Z,99.90
2022-09-28T21:07:33.842Z,99.90
2022-09-28T21:10:09.265Z,99.90
2022-09-28T21:12:42.043Z,99.90
2022-09-28T21:15:15.122Z,99.90
2022-09-28T21:17:47.788Z,99.90
2022-09-28T21:20:20.665Z,99.90
2022-09-28T21:22:53.531Z,99.90
2022-09-28T21:25:26.329Z,99.90
2022-09-28T21:27:58.897Z,99.90
2022-09-28T21:30:31.794Z,99.90
2022-09-28T21:33:04.559Z,99.90
2022-09-28T21:35:39.352Z,99.90
2022-09-28T21:38:12.004Z,99.90
2022-09-28T21:40:45.271Z,99.90
2022-09-28T21:43:17.841Z,99.90
2022-09-28T21:45:55.118Z,99.90
2022-09-28T21:48:29.060Z,99.90
2022-09-28T21:51:08.046Z,99.90
2022-09-28T21:53:40.999Z,99.90
2022-09-28T21:56:13.841Z,99.90
2022-09-28T21:58:47.241Z,99.90
2022-09-28T22:01:22.013Z,99.90
2022-09-28T22:03:56.152Z,99.90
2022-09-28T22:06:29.251Z,99.90
2022-09-28T22:09:02.050Z,99.90
2022-09-28T22:11:34.897Z,99.90
2022-09-28T22:14:07.539Z,99.90
2022-09-28T22:16:40.812Z,99.90
2022-09-28T22:19:13.507Z,99.90
2022-09-28T22:21:47.350Z,99.90
2022-09-28T22:24:20.313Z,99.90
2022-09-28T22:26:53.279Z,99.90
2022-09-28T22:29:26.116Z,99.90
2022-09-28T22:32:02.356Z,99.90
2022-09-28T22:34:34.960Z,99.90
2022-09-28T22:37:07.694Z,99.90
2022-09-28T22:39:41.158Z,99.90
2022-09-28T22:42:14.485Z,99.90
2022-09-28T22:44:47.393Z,99.90
2022-09-28T22:47:20.258Z,99.90
2022-09-28T22:49:52.953Z,99.90
2022-09-28T22:52:25.723Z,99.90
2022-09-28T22:54:58.254Z,99.90
2022-09-28T22:57:31.062Z,99.90
2022-09-28T23:00:04.453Z,99.90
2022-09-28T23:02:37.711Z,99.90
2022-09-28T23:05:10.436Z,99.90
2022-09-28T23:07:43.703Z,99.90
2022-09-28T23:10:16.372Z,99.90
2022-09-28T23:12:49.172Z,99.90
2022-09-28T23:15:22.731Z,99.90
2022-09-28T23:17:55.804Z,99.90
2022-09-28T23:20:28.620Z,99.90
2022-09-28T23:23:01.370Z,99.90
2022-09-28T23:25:33.918Z,99.90
2022-09-28T23:28:06.856Z,99.90
2022-09-28T23:30:39.753Z,99.90
2022-09-28T23:33:13.996Z,99.90
2022-09-28T23:35:47.157Z,99.90
2022-09-28T23:38:20.008Z,99.90
2022-09-28T23:40:52.663Z,99.90
2022-09-28T23:43:25.597Z,99.90
2022-09-28T23:45:58.200Z,99.90
2022-09-28T23:48:31.227Z,99.90
2022-09-28T23:51:04.180Z,99.90
2022-09-28T23:53:37.263Z,99.90
2022-09-28T23:56:09.992Z,99.90
2022-09-28T23:58:43.183Z,99.90
