createdAt,value
2023-04-23T00:00:46.626Z,5.63
2023-04-23T00:02:12.647Z,6.25
2023-04-23T00:03:41.570Z,5.82
2023-04-23T00:05:07.128Z,5.85
2023-04-23T00:06:30.624Z,5.53
2023-04-23T00:07:54.088Z,6.75
2023-04-23T00:09:18.376Z,5.72
2023-04-23T00:10:42.141Z,5.85
2023-04-23T00:12:07.223Z,6.40
2023-04-23T00:13:31.088Z,6.13
2023-04-23T00:14:54.154Z,5.90
2023-04-23T00:16:19.666Z,5.82
2023-04-23T00:17:42.202Z,6.70
2023-04-23T00:19:07.381Z,5.90
2023-04-23T00:20:29.887Z,6.30
2023-04-23T00:21:53.373Z,6.07
2023-04-23T00:23:15.768Z,6.13
2023-04-23T00:24:39.572Z,6.10
2023-04-23T00:26:03.187Z,5.35
2023-04-23T00:27:27.024Z,6.03
2023-04-23T00:28:49.445Z,6.03
2023-04-23T00:30:16.703Z,5.80
2023-04-23T00:31:43.475Z,5.45
2023-04-23T00:33:07.179Z,6.43
2023-04-23T00:34:32.375Z,6.50
2023-04-23T00:35:54.790Z,5.43
2023-04-23T00:37:18.207Z,5.68
2023-04-23T00:38:41.626Z,5.95
2023-04-23T00:40:04.704Z,6.88
2023-04-23T00:41:29.264Z,6.50
2023-04-23T00:42:53.744Z,5.90
2023-04-23T00:44:17.465Z,6.10
2023-04-23T00:45:40.059Z,6.38
2023-04-23T00:47:03.692Z,6.13
2023-04-23T00:48:28.058Z,5.72
2023-04-23T00:49:55.515Z,5.63
2023-04-23T00:51:19.145Z,5.53
2023-04-23T00:52:42.553Z,6.75
2023-04-23T00:54:06.392Z,5.82
2023-04-23T00:55:28.930Z,5.82
2023-04-23T00:56:52.414Z,6.15
2023-04-23T00:58:14.789Z,6.93
2023-04-23T00:59:39.124Z,6.57
2023-04-23T01:01:02.865Z,5.80
2023-04-23T01:02:28.088Z,5.80
2023-04-23T01:03:53.697Z,6.05
2023-04-23T01:05:18.394Z,5.88
2023-04-23T01:06:42.778Z,5.32
2023-04-23T01:08:05.733Z,5.93
2023-04-23T01:09:29.203Z,6.20
2023-04-23T01:10:54.244Z,6.00
2023-04-23T01:12:18.963Z,5.38
2023-04-23T01:13:42.666Z,5.95
2023-04-23T01:15:07.684Z,6.35
2023-04-23T01:16:31.536Z,5.85
2023-04-23T01:17:54.998Z,5.78
2023-04-23T01:19:17.563Z,6.15
2023-04-23T01:20:43.703Z,5.75
2023-04-23T01:22:11.782Z,6.50
2023-04-23T01:23:35.193Z,6.50
2023-04-23T01:24:58.138Z,6.07
2023-04-23T01:26:21.591Z,6.00
2023-04-23T01:27:44.103Z,6.10
2023-04-23T01:29:09.887Z,6.70
2023-04-23T01:30:33.357Z,6.25
2023-04-23T01:31:57.240Z,6.03
2023-04-23T01:33:20.849Z,5.90
2023-04-23T01:34:44.317Z,6.22
2023-04-23T01:36:08.454Z,6.18
2023-04-23T01:37:32.996Z,6.30
2023-04-23T01:38:56.466Z,5.82
2023-04-23T01:40:19.018Z,6.18
2023-04-23T01:41:43.098Z,6.22
2023-04-23T01:43:05.850Z,6.85
2023-04-23T01:44:29.331Z,6.60
2023-04-23T01:45:52.750Z,6.35
2023-04-23T01:47:16.366Z,6.25
2023-04-23T01:48:40.271Z,6.78
2023-04-23T01:50:04.520Z,6.05
2023-04-23T01:51:28.084Z,6.70
2023-04-23T01:52:51.829Z,6.75
2023-04-23T01:54:15.196Z,6.25
2023-04-23T01:55:39.874Z,6.63
2023-04-23T01:57:02.967Z,7.63
2023-04-23T01:58:26.456Z,6.28
2023-04-23T01:59:49.961Z,6.70
2023-04-23T02:01:12.798Z,6.65
2023-04-23T02:02:36.474Z,6.60
2023-04-23T02:03:59.162Z,6.45
2023-04-23T02:05:23.676Z,7.32
2023-04-23T02:06:48.279Z,5.80
2023-04-23T02:08:13.026Z,6.50
2023-04-23T02:09:36.398Z,7.15
2023-04-23T02:10:59.940Z,6.78
2023-04-23T02:12:23.420Z,7.50
2023-04-23T02:13:45.961Z,7.13
2023-04-23T02:15:11.045Z,7.47
2023-04-23T02:16:34.590Z,7.40
2023-04-23T02:18:00.805Z,6.20
2023-04-23T02:19:24.222Z,7.35
2023-04-23T02:20:46.634Z,6.82
2023-04-23T02:22:10.316Z,6.35
2023-04-23T02:23:38.707Z,6.22
2023-04-23T02:25:02.121Z,7.25
2023-04-23T02:26:25.240Z,7.97
2023-04-23T02:27:48.682Z,7.65
2023-04-23T02:29:11.125Z,7.20
2023-04-23T02:30:34.577Z,7.32
2023-04-23T02:31:57.077Z,6.90
2023-04-23T02:33:20.892Z,7.15
2023-04-23T02:34:43.463Z,7.32
2023-04-23T02:36:07.732Z,6.97
2023-04-23T02:37:31.125Z,7.80
2023-04-23T02:38:54.913Z,7.32
2023-04-23T02:40:18.343Z,6.85
2023-04-23T02:41:41.813Z,7.32
2023-04-23T02:43:05.444Z,8.60
2023-04-23T02:44:28.872Z,7.75
2023-04-23T02:45:52.303Z,7.53
2023-04-23T02:47:14.752Z,7.90
2023-04-23T02:48:38.970Z,7.60
2023-04-23T02:50:03.264Z,8.52
2023-04-23T02:51:26.238Z,7.90
2023-04-23T02:52:49.841Z,7.82
2023-04-23T02:54:13.910Z,9.15
2023-04-23T02:55:37.291Z,7.45
2023-04-23T02:57:08.610Z,8.88
2023-04-23T02:58:32.402Z,7.50
2023-04-23T02:59:54.873Z,7.38
2023-04-23T03:01:18.632Z,7.82
2023-04-23T03:02:42.974Z,8.15
2023-04-23T03:04:05.813Z,7.45
2023-04-23T03:05:29.471Z,7.95
2023-04-23T03:06:51.918Z,7.85
2023-04-23T03:08:15.512Z,7.60
2023-04-23T03:09:42.237Z,7.88
2023-04-23T03:11:04.644Z,7.75
2023-04-23T03:12:28.002Z,7.70
2023-04-23T03:13:50.411Z,8.95
2023-04-23T03:15:13.749Z,8.15
2023-04-23T03:16:36.307Z,8.43
2023-04-23T03:18:01.270Z,7.70
2023-04-23T03:19:24.776Z,6.95
2023-04-23T03:20:48.441Z,7.78
2023-04-23T03:22:10.899Z,7.15
2023-04-23T03:23:34.308Z,7.40
2023-04-23T03:25:00.688Z,7.35
2023-04-23T03:26:24.228Z,7.95
2023-04-23T03:27:46.787Z,8.77
2023-04-23T03:29:10.586Z,8.13
2023-04-23T03:30:33.292Z,7.68
2023-04-23T03:31:56.689Z,7.35
2023-04-23T03:33:19.141Z,7.68
2023-04-23T03:34:42.615Z,6.85
2023-04-23T03:36:09.377Z,7.85
2023-04-23T03:37:32.818Z,6.60
2023-04-23T03:38:55.194Z,7.50
2023-04-23T03:40:20.219Z,6.57
2023-04-23T03:41:43.597Z,7.18
2023-04-23T03:43:06.018Z,7.43
2023-04-23T03:44:29.403Z,6.95
2023-04-23T03:45:51.930Z,7.60
2023-04-23T03:47:15.361Z,7.40
2023-04-23T03:48:37.857Z,7.95
2023-04-23T03:50:01.250Z,7.55
2023-04-23T03:51:24.628Z,6.93
2023-04-23T03:52:47.186Z,7.18
2023-04-23T03:54:10.760Z,6.57
2023-04-23T03:55:35.475Z,7.05
2023-04-23T03:56:57.880Z,7.28
2023-04-23T03:58:21.385Z,7.47
2023-04-23T03:59:43.770Z,7.55
2023-04-23T04:01:07.938Z,6.93
2023-04-23T04:02:31.489Z,6.35
2023-04-23T04:03:56.264Z,7.18
2023-04-23T04:05:19.839Z,7.15
2023-04-23T04:06:43.329Z,7.28
2023-04-23T04:08:06.718Z,7.32
2023-04-23T04:09:30.265Z,6.78
2023-04-23T04:10:55.942Z,7.30
2023-04-23T04:12:21.804Z,7.05
2023-04-23T04:13:44.276Z,7.13
2023-04-23T04:15:08.881Z,7.18
2023-04-23T04:16:31.335Z,6.65
2023-04-23T04:17:54.896Z,6.75
2023-04-23T04:19:17.459Z,6.97
2023-04-23T04:20:44.149Z,6.22
2023-04-23T04:22:10.453Z,6.47
2023-04-23T04:23:33.646Z,6.25
2023-04-23T04:24:57.439Z,6.22
2023-04-23T04:26:22.275Z,6.57
2023-04-23T04:27:44.656Z,7.28
2023-04-23T04:29:09.304Z,5.63
2023-04-23T04:30:32.679Z,6.07
2023-04-23T04:31:58.871Z,6.20
2023-04-23T04:33:21.314Z,5.82
2023-04-23T04:34:44.817Z,6.00
2023-04-23T04:36:09.451Z,6.03
2023-04-23T04:37:33.723Z,5.88
2023-04-23T04:38:58.509Z,5.43
2023-04-23T04:40:21.939Z,5.68
2023-04-23T04:41:45.840Z,6.25
2023-04-23T04:43:10.091Z,6.72
2023-04-23T04:44:33.477Z,5.97
2023-04-23T04:45:59.005Z,4.90
2023-04-23T04:47:22.395Z,5.85
2023-04-23T04:48:44.827Z,5.47
2023-04-23T04:50:09.079Z,5.38
2023-04-23T04:51:31.472Z,5.28
2023-04-23T04:52:54.852Z,5.30
2023-04-23T04:54:18.279Z,5.10
2023-04-23T04:55:41.330Z,5.25
2023-04-23T04:57:06.435Z,5.03
2023-04-23T04:58:28.844Z,5.20
2023-04-23T04:59:52.365Z,5.55
2023-04-23T05:01:15.940Z,4.97
2023-04-23T05:02:38.495Z,5.35
2023-04-23T05:04:02.198Z,5.18
2023-04-23T05:05:25.752Z,5.15
2023-04-23T05:06:49.130Z,4.93
2023-04-23T05:08:13.164Z,5.00
2023-04-23T05:09:36.649Z,5.00
2023-04-23T05:11:00.965Z,4.75
2023-04-23T05:12:26.059Z,4.70
2023-04-23T05:13:49.768Z,5.18
2023-04-23T05:15:13.602Z,5.53
2023-04-23T05:16:37.252Z,4.35
2023-04-23T05:18:00.692Z,5.43
2023-04-23T05:19:24.697Z,5.10
2023-04-23T05:20:48.128Z,5.38
2023-04-23T05:22:11.514Z,5.85
2023-04-23T05:23:34.160Z,5.07
2023-04-23T05:24:57.542Z,5.65
2023-04-23T05:26:19.949Z,5.28
2023-04-23T05:27:44.698Z,5.20
2023-04-23T05:29:08.111Z,5.38
2023-04-23T05:30:30.779Z,5.53
2023-04-23T05:31:54.448Z,5.10
2023-04-23T05:33:17.096Z,6.05
2023-04-23T05:34:41.044Z,4.93
2023-04-23T05:36:04.789Z,4.82
2023-04-23T05:37:28.163Z,5.10
2023-04-23T05:38:53.933Z,5.60
2023-04-23T05:40:17.785Z,5.35
2023-04-23T05:41:41.163Z,5.05
2023-04-23T05:43:06.080Z,5.35
2023-04-23T05:44:28.532Z,5.78
2023-04-23T05:45:51.934Z,5.38
2023-04-23T05:47:14.901Z,5.60
2023-04-23T05:48:38.261Z,4.60
2023-04-23T05:50:02.631Z,4.90
2023-04-23T05:51:27.334Z,4.82
2023-04-23T05:52:49.770Z,5.05
2023-04-23T05:54:13.173Z,5.32
2023-04-23T05:55:36.705Z,4.43
2023-04-23T05:56:59.334Z,4.68
2023-04-23T05:58:24.392Z,5.05
2023-04-23T05:59:47.756Z,4.60
2023-04-23T06:01:13.542Z,4.97
2023-04-23T06:02:36.293Z,4.70
2023-04-23T06:04:00.144Z,5.00
2023-04-23T06:05:23.984Z,4.88
2023-04-23T06:06:48.614Z,4.68
2023-04-23T06:08:11.999Z,4.75
2023-04-23T06:09:35.761Z,4.28
2023-04-23T06:11:00.056Z,4.45
2023-04-23T06:12:22.677Z,4.70
2023-04-23T06:13:47.439Z,4.90
2023-04-23T06:15:11.658Z,4.90
2023-04-23T06:16:35.654Z,4.20
2023-04-23T06:17:59.157Z,4.13
2023-04-23T06:19:25.005Z,4.47
2023-04-23T06:20:48.756Z,4.18
2023-04-23T06:22:12.199Z,4.57
2023-04-23T06:23:36.828Z,3.72
2023-04-23T06:24:59.310Z,4.70
2023-04-23T06:26:22.733Z,4.10
2023-04-23T06:27:46.064Z,4.00
2023-04-23T06:29:11.240Z,4.07
2023-04-23T06:30:34.647Z,3.90
2023-04-23T06:31:58.538Z,4.50
2023-04-23T06:33:21.943Z,4.10
2023-04-23T06:34:59.649Z,3.97
2023-04-23T06:36:24.672Z,4.25
2023-04-23T06:37:48.125Z,4.15
2023-04-23T06:39:10.532Z,4.15
2023-04-23T06:40:34.001Z,4.32
2023-04-23T06:41:58.076Z,4.75
2023-04-23T06:43:21.481Z,4.13
2023-04-23T06:44:46.978Z,4.78
2023-04-23T06:46:12.958Z,4.53
2023-04-23T06:47:36.444Z,4.40
2023-04-23T06:48:59.862Z,3.95
2023-04-23T06:50:23.493Z,3.78
2023-04-23T06:51:45.994Z,4.60
2023-04-23T06:53:09.349Z,4.82
2023-04-23T06:54:32.725Z,4.15
2023-04-23T06:55:56.164Z,4.65
2023-04-23T06:57:19.706Z,3.72
2023-04-23T06:58:42.192Z,4.07
2023-04-23T07:00:10.805Z,4.28
2023-04-23T07:01:34.321Z,4.20
2023-04-23T07:03:03.416Z,4.25
2023-04-23T07:04:26.931Z,4.15
2023-04-23T07:05:49.357Z,4.03
2023-04-23T07:07:12.776Z,4.50
2023-04-23T07:08:37.018Z,4.07
2023-04-23T07:10:00.422Z,4.25
2023-04-23T07:11:22.869Z,4.72
2023-04-23T07:12:46.406Z,4.22
2023-04-23T07:14:09.990Z,4.55
2023-04-23T07:15:34.754Z,4.13
2023-04-23T07:16:58.876Z,4.25
2023-04-23T07:18:22.353Z,4.38
2023-04-23T07:19:45.743Z,4.47
2023-04-23T07:21:09.178Z,4.25
2023-04-23T07:22:32.558Z,4.32
2023-04-23T07:23:57.157Z,3.83
2023-04-23T07:25:21.396Z,4.30
2023-04-23T07:26:44.770Z,4.47
2023-04-23T07:28:07.217Z,4.20
2023-04-23T07:29:30.964Z,4.65
2023-04-23T07:30:54.790Z,4.15
2023-04-23T07:32:18.434Z,3.78
2023-04-23T07:33:41.870Z,3.97
2023-04-23T07:35:05.700Z,4.40
2023-04-23T07:36:29.224Z,4.13
2023-04-23T07:37:53.965Z,4.32
2023-04-23T07:39:17.411Z,4.57
2023-04-23T07:40:40.817Z,4.07
2023-04-23T07:42:03.651Z,4.18
2023-04-23T07:43:27.057Z,4.15
2023-04-23T07:44:50.419Z,4.03
2023-04-23T07:46:15.305Z,4.28
2023-04-23T07:47:38.799Z,5.22
2023-04-23T07:49:02.281Z,4.70
2023-04-23T07:50:25.728Z,5.07
2023-04-23T07:51:49.919Z,5.28
2023-04-23T07:53:15.999Z,5.10
2023-04-23T07:54:39.418Z,4.47
2023-04-23T07:56:03.014Z,4.63
2023-04-23T07:57:26.834Z,4.57
2023-04-23T07:58:51.499Z,4.57
2023-04-23T08:00:15.443Z,5.13
2023-04-23T08:01:41.954Z,4.57
2023-04-23T08:03:06.109Z,4.65
2023-04-23T08:04:29.824Z,4.50
2023-04-23T08:05:53.305Z,4.25
2023-04-23T08:07:16.689Z,4.72
2023-04-23T08:08:40.171Z,5.30
2023-04-23T08:10:06.868Z,4.57
2023-04-23T08:11:30.319Z,5.05
2023-04-23T08:12:53.751Z,4.32
2023-04-23T08:14:17.110Z,4.72
2023-04-23T08:15:40.773Z,5.13
2023-04-23T08:17:05.554Z,4.72
2023-04-23T08:18:28.968Z,5.03
2023-04-23T08:19:52.396Z,4.07
2023-04-23T08:21:15.842Z,5.25
2023-04-23T08:22:39.319Z,4.55
2023-04-23T08:24:03.340Z,5.05
2023-04-23T08:25:27.067Z,4.65
2023-04-23T08:26:50.472Z,4.80
2023-04-23T08:28:13.848Z,4.60
2023-04-23T08:29:37.258Z,4.65
2023-04-23T08:31:01.103Z,4.00
2023-04-23T08:32:26.789Z,4.55
2023-04-23T08:33:49.327Z,4.38
2023-04-23T08:35:13.489Z,4.57
2023-04-23T08:36:36.875Z,4.28
2023-04-23T08:38:00.393Z,4.53
2023-04-23T08:39:23.736Z,4.45
2023-04-23T08:40:47.592Z,4.90
2023-04-23T08:42:25.288Z,4.85
2023-04-23T08:43:53.679Z,4.18
2023-04-23T08:45:17.331Z,3.88
2023-04-23T08:46:43.381Z,4.40
2023-04-23T08:48:09.189Z,4.47
2023-04-23T08:49:35.149Z,4.45
2023-04-23T08:50:59.054Z,4.00
2023-04-23T08:52:25.782Z,4.70
2023-04-23T08:53:52.266Z,4.30
2023-04-23T08:55:16.077Z,4.20
2023-04-23T08:56:40.189Z,3.95
2023-04-23T08:58:06.302Z,5.38
2023-04-23T08:59:32.170Z,4.00
2023-04-23T09:01:00.407Z,4.13
2023-04-23T09:02:24.744Z,4.60
2023-04-23T09:03:49.791Z,4.18
2023-04-23T09:05:13.969Z,4.85
2023-04-23T09:06:36.953Z,4.70
2023-04-23T09:08:00.622Z,4.70
2023-04-23T09:09:24.603Z,4.68
2023-04-23T09:10:48.084Z,4.18
2023-04-23T09:12:10.722Z,4.10
2023-04-23T09:13:35.871Z,4.50
2023-04-23T09:14:59.619Z,4.30
2023-04-23T09:16:23.043Z,4.38
2023-04-23T09:17:48.363Z,4.90
2023-04-23T09:19:13.403Z,3.95
2023-04-23T09:20:37.166Z,4.50
2023-04-23T09:22:02.021Z,4.13
2023-04-23T09:23:25.422Z,3.92
2023-04-23T09:24:48.785Z,3.65
2023-04-23T09:26:12.416Z,3.80
2023-04-23T09:27:36.831Z,3.72
2023-04-23T09:29:00.376Z,4.45
2023-04-23T09:30:25.369Z,3.00
2023-04-23T09:31:50.316Z,3.00
2023-04-23T09:33:13.785Z,3.20
2023-04-23T09:34:39.048Z,2.90
2023-04-23T09:36:10.029Z,3.05
2023-04-23T09:37:33.518Z,2.50
2023-04-23T09:38:59.690Z,2.85
2023-04-23T09:40:23.707Z,3.25
2023-04-23T09:41:47.592Z,2.53
2023-04-23T09:43:12.371Z,2.20
2023-04-23T09:44:36.406Z,2.83
2023-04-23T09:45:59.918Z,2.33
2023-04-23T09:47:25.063Z,2.15
2023-04-23T09:48:50.658Z,2.15
2023-04-23T09:50:15.447Z,1.77
2023-04-23T09:51:40.339Z,1.80
2023-04-23T09:53:04.127Z,1.63
2023-04-23T09:54:27.579Z,1.90
2023-04-23T09:55:50.949Z,1.80
2023-04-23T09:57:14.634Z,1.50
2023-04-23T09:58:38.057Z,1.70
2023-04-23T10:00:13.486Z,2.08
2023-04-23T10:01:37.932Z,1.70
2023-04-23T10:03:01.807Z,1.80
2023-04-23T10:04:26.565Z,2.00
2023-04-23T10:07:20.577Z,2.00
2023-04-23T10:08:46.719Z,2.35
2023-04-23T10:10:10.939Z,2.00
2023-04-23T10:11:33.403Z,1.80
2023-04-23T10:12:57.130Z,1.80
2023-04-23T10:14:21.243Z,1.83
2023-04-23T10:15:45.098Z,2.40
2023-04-23T10:17:08.317Z,2.20
2023-04-23T10:18:32.859Z,2.08
2023-04-23T10:19:57.393Z,2.50
2023-04-23T10:21:26.378Z,2.40
2023-04-23T10:22:50.134Z,2.55
2023-04-23T10:24:13.443Z,3.00
2023-04-23T10:25:38.314Z,3.25
2023-04-23T10:27:04.078Z,3.35
2023-04-23T10:28:31.815Z,3.65
2023-04-23T10:29:55.907Z,3.60
2023-04-23T10:31:22.627Z,4.90
2023-04-23T10:32:46.829Z,4.18
2023-04-23T10:34:11.016Z,4.78
2023-04-23T10:35:35.937Z,4.75
2023-04-23T10:37:01.946Z,4.95
2023-04-23T10:38:28.128Z,4.50
2023-04-23T10:39:57.818Z,4.45
2023-04-23T10:41:23.671Z,4.57
2023-04-23T10:42:48.037Z,4.57
2023-04-23T10:44:12.697Z,5.05
2023-04-23T10:45:36.069Z,4.97
2023-04-23T10:47:01.884Z,4.90
2023-04-23T10:48:25.784Z,4.47
2023-04-23T10:49:51.617Z,5.20
2023-04-23T10:52:46.720Z,5.30
2023-04-23T10:54:11.205Z,4.80
2023-04-23T10:55:34.701Z,5.55
2023-04-23T10:57:01.678Z,5.13
2023-04-23T10:58:25.142Z,5.03
2023-04-23T10:59:54.494Z,5.78
2023-04-23T11:01:20.673Z,5.65
2023-04-23T11:02:46.176Z,5.18
2023-04-23T11:04:23.549Z,5.80
2023-04-23T11:05:47.105Z,6.28
2023-04-23T11:07:11.594Z,6.50
2023-04-23T11:08:38.090Z,5.15
2023-04-23T11:10:02.246Z,5.65
2023-04-23T11:11:40.823Z,6.22
2023-04-23T11:13:29.246Z,5.38
2023-04-23T11:14:54.724Z,5.80
2023-04-23T11:16:19.375Z,5.35
2023-04-23T11:18:05.432Z,5.53
2023-04-23T11:19:29.274Z,5.25
2023-04-23T11:20:52.682Z,5.47
2023-04-23T11:22:19.316Z,5.72
2023-04-23T11:23:48.707Z,5.15
2023-04-23T11:25:13.726Z,6.15
2023-04-23T11:26:37.230Z,5.03
2023-04-23T11:28:00.655Z,4.85
2023-04-23T11:29:24.095Z,5.28
2023-04-23T11:30:52.161Z,5.07
2023-04-23T11:32:18.101Z,5.18
2023-04-23T11:33:40.617Z,5.25
2023-04-23T11:35:07.667Z,5.40
2023-04-23T11:36:31.503Z,5.07
2023-04-23T11:37:56.585Z,5.53
2023-04-23T11:39:20.578Z,5.00
2023-04-23T11:40:44.475Z,4.68
2023-04-23T11:42:11.489Z,5.15
2023-04-23T11:43:33.921Z,5.15
2023-04-23T11:44:57.378Z,5.50
2023-04-23T11:46:21.185Z,6.30
2023-04-23T11:47:45.796Z,5.80
2023-04-23T11:49:10.451Z,6.20
2023-04-23T11:50:35.515Z,5.75
2023-04-23T11:52:01.931Z,5.32
2023-04-23T11:53:25.353Z,5.35
2023-04-23T11:54:50.165Z,5.72
2023-04-23T11:56:12.577Z,5.13
2023-04-23T11:57:37.711Z,5.55
2023-04-23T11:59:01.087Z,4.38
2023-04-23T12:00:26.449Z,4.53
2023-04-23T12:01:51.598Z,4.55
2023-04-23T12:03:16.425Z,4.05
2023-04-23T12:04:41.259Z,3.33
2023-04-23T12:06:04.001Z,3.60
2023-04-23T12:07:33.843Z,3.53
2023-04-23T12:08:57.255Z,3.28
2023-04-23T12:10:23.043Z,3.45
2023-04-23T12:11:47.584Z,2.60
2023-04-23T12:13:15.815Z,2.88
2023-04-23T12:14:39.449Z,2.47
2023-04-23T12:16:03.693Z,1.92
2023-04-23T12:17:27.152Z,2.00
2023-04-23T12:18:55.892Z,1.95
2023-04-23T12:20:21.967Z,1.52
2023-04-23T12:21:54.593Z,1.85
2023-04-23T12:23:18.006Z,1.80
2023-04-23T12:24:51.304Z,1.90
2023-04-23T12:26:20.089Z,1.77
2023-04-23T12:27:45.339Z,1.40
2023-04-23T12:29:09.252Z,1.40
2023-04-23T12:30:32.491Z,1.70
2023-04-23T12:31:59.529Z,1.20
2023-04-23T12:33:23.208Z,1.20
2023-04-23T12:34:54.014Z,1.20
2023-04-23T12:36:17.859Z,1.00
2023-04-23T12:37:41.456Z,1.30
2023-04-23T12:39:26.603Z,1.40
2023-04-23T12:40:49.972Z,1.52
2023-04-23T12:42:15.275Z,1.40
2023-04-23T12:43:38.777Z,1.45
2023-04-23T12:45:08.234Z,1.65
2023-04-23T12:46:31.027Z,1.55
2023-04-23T12:47:55.478Z,1.50
2023-04-23T12:49:18.990Z,1.70
2023-04-23T12:50:42.684Z,1.92
2023-04-23T12:52:07.531Z,1.90
2023-04-23T12:53:30.971Z,1.67
2023-04-23T12:54:56.495Z,3.55
2023-04-23T12:56:21.667Z,2.42
2023-04-23T12:57:46.854Z,1.60
2023-04-23T12:59:10.309Z,1.30
2023-04-23T13:00:34.140Z,1.30
2023-04-23T13:01:56.684Z,1.20
2023-04-23T13:03:20.283Z,1.60
2023-04-23T13:04:43.739Z,1.58
2023-04-23T13:06:07.973Z,1.33
2023-04-23T13:07:31.457Z,1.40
2023-04-23T13:08:55.526Z,1.70
2023-04-23T13:10:21.077Z,1.40
2023-04-23T13:11:46.912Z,1.27
2023-04-23T13:13:11.798Z,1.40
2023-04-23T13:14:35.185Z,1.45
2023-04-23T13:15:58.813Z,1.45
2023-04-23T13:17:23.956Z,1.40
2023-04-23T13:18:51.483Z,1.75
2023-04-23T13:20:15.053Z,1.42
2023-04-23T13:21:38.467Z,2.03
2023-04-23T13:23:03.836Z,1.75
2023-04-23T13:24:27.287Z,1.65
2023-04-23T13:25:49.779Z,1.60
2023-04-23T13:27:13.238Z,1.73
2023-04-23T13:28:38.359Z,1.60
2023-04-23T13:30:02.448Z,1.60
2023-04-23T13:31:26.141Z,1.55
2023-04-23T13:32:49.590Z,1.98
2023-04-23T13:34:15.606Z,1.73
2023-04-23T13:35:38.999Z,1.88
2023-04-23T13:37:05.493Z,2.22
2023-04-23T13:38:29.542Z,1.67
2023-04-23T13:39:54.880Z,2.28
2023-04-23T13:41:18.278Z,1.58
2023-04-23T13:42:40.757Z,1.88
2023-04-23T13:44:05.587Z,2.05
2023-04-23T13:45:28.859Z,1.42
2023-04-23T13:46:57.083Z,1.95
2023-04-23T13:48:20.518Z,1.67
2023-04-23T13:49:43.092Z,2.28
2023-04-23T13:51:14.351Z,1.90
2023-04-23T13:52:51.557Z,1.67
2023-04-23T13:54:15.069Z,1.85
2023-04-23T13:55:38.613Z,1.88
2023-04-23T13:57:01.148Z,1.88
2023-04-23T13:58:24.921Z,1.83
2023-04-23T13:59:49.748Z,1.92
2023-04-23T14:01:15.603Z,1.38
2023-04-23T14:02:39.237Z,1.80
2023-04-23T14:04:05.384Z,2.03
2023-04-23T14:05:28.925Z,2.03
2023-04-23T14:06:52.340Z,1.80
2023-04-23T14:08:15.730Z,1.60
2023-04-23T14:09:39.201Z,2.40
2023-04-23T14:11:02.572Z,1.83
2023-04-23T14:12:26.192Z,1.60
2023-04-23T14:13:50.557Z,1.92
2023-04-23T14:15:18.681Z,1.83
2023-04-23T14:16:42.127Z,1.85
2023-04-23T14:18:06.265Z,1.73
2023-04-23T14:19:30.562Z,1.75
2023-04-23T14:20:55.750Z,1.75
2023-04-23T14:22:19.552Z,1.88
2023-04-23T14:23:57.412Z,1.95
2023-04-23T14:25:27.877Z,2.17
2023-04-23T14:26:51.547Z,1.85
2023-04-23T14:28:28.986Z,1.80
2023-04-23T14:29:57.931Z,1.30
2023-04-23T14:31:22.919Z,1.73
2023-04-23T14:32:49.219Z,2.00
2023-04-23T14:34:13.294Z,1.80
2023-04-23T14:37:07.385Z,1.38
2023-04-23T14:38:31.164Z,1.58
2023-04-23T14:39:54.764Z,1.73
2023-04-23T14:41:18.538Z,1.80
2023-04-23T14:42:44.377Z,1.70
2023-04-23T14:44:08.183Z,1.60
2023-04-23T14:45:33.024Z,1.58
2023-04-23T14:46:58.123Z,1.60
2023-04-23T14:48:22.367Z,1.42
2023-04-23T14:49:45.917Z,1.30
2023-04-23T14:51:09.523Z,1.45
2023-04-23T14:52:32.902Z,1.75
2023-04-23T14:53:57.188Z,1.33
2023-04-23T14:55:21.583Z,1.00
2023-04-23T14:56:45.013Z,1.30
2023-04-23T14:58:08.426Z,1.60
2023-04-23T14:59:31.837Z,1.40
2023-04-23T15:00:55.516Z,1.27
2023-04-23T15:02:23.156Z,1.50
2023-04-23T15:03:47.074Z,1.42
2023-04-23T15:05:11.436Z,1.52
2023-04-23T15:06:34.948Z,2.05
2023-04-23T15:08:01.228Z,1.50
2023-04-23T15:09:24.800Z,1.30
2023-04-23T15:10:47.301Z,1.13
2023-04-23T15:12:48.521Z,1.15
2023-04-23T15:14:23.427Z,1.40
2023-04-23T15:15:51.365Z,1.75
2023-04-23T15:17:14.775Z,1.55
2023-04-23T15:18:38.599Z,1.20
2023-04-23T15:20:02.032Z,1.50
2023-04-23T15:21:28.654Z,1.42
2023-04-23T15:22:52.170Z,1.40
2023-04-23T15:24:15.784Z,1.30
2023-04-23T15:25:39.378Z,1.33
2023-04-23T15:27:04.289Z,1.15
2023-04-23T15:28:27.748Z,1.05
2023-04-23T15:29:51.219Z,1.10
2023-04-23T15:31:15.699Z,1.08
2023-04-23T15:32:39.175Z,1.50
2023-04-23T15:34:08.989Z,1.30
2023-04-23T15:35:33.284Z,1.27
2023-04-23T15:36:56.968Z,1.20
2023-04-23T15:38:20.601Z,1.25
2023-04-23T15:39:44.117Z,0.90
2023-04-23T15:41:07.617Z,1.40
2023-04-23T15:42:31.016Z,1.00
2023-04-23T15:43:55.129Z,1.10
2023-04-23T15:45:18.802Z,1.58
2023-04-23T15:46:42.207Z,1.52
2023-04-23T15:48:04.679Z,1.25
2023-04-23T15:49:31.987Z,1.23
2023-04-23T15:50:55.708Z,1.10
2023-04-23T15:52:18.215Z,0.95
2023-04-23T15:53:41.618Z,1.60
2023-04-23T15:55:05.623Z,1.58
2023-04-23T15:56:29.167Z,1.50
2023-04-23T15:57:55.632Z,1.27
2023-04-23T15:59:19.077Z,1.25
2023-04-23T16:00:42.638Z,1.17
2023-04-23T16:02:05.152Z,1.15
2023-04-23T16:03:28.961Z,0.95
2023-04-23T16:04:56.520Z,1.10
2023-04-23T16:06:19.989Z,1.05
2023-04-23T16:07:44.358Z,1.10
2023-04-23T16:09:09.348Z,0.95
2023-04-23T16:10:34.437Z,1.13
2023-04-23T16:11:57.932Z,1.00
2023-04-23T16:13:23.138Z,1.08
2023-04-23T16:14:46.646Z,1.58
2023-04-23T16:16:10.090Z,1.15
2023-04-23T16:17:33.534Z,1.10
2023-04-23T16:18:57.769Z,0.95
2023-04-23T16:20:23.030Z,1.10
2023-04-23T16:21:46.404Z,1.08
2023-04-23T16:23:09.867Z,0.88
2023-04-23T16:24:34.993Z,1.00
2023-04-23T16:25:58.855Z,0.95
2023-04-23T16:27:22.302Z,1.02
2023-04-23T16:28:51.986Z,1.20
2023-04-23T16:30:24.726Z,1.38
2023-04-23T16:31:55.110Z,1.40
2023-04-23T16:33:18.579Z,1.00
2023-04-23T16:34:42.458Z,1.50
2023-04-23T16:36:07.975Z,0.90
2023-04-23T16:37:31.642Z,0.77
2023-04-23T16:38:55.042Z,1.10
2023-04-23T16:40:19.422Z,1.40
2023-04-23T16:41:43.023Z,1.10
2023-04-23T16:43:06.791Z,1.20
2023-04-23T16:44:29.312Z,1.02
2023-04-23T16:45:52.849Z,1.10
2023-04-23T16:47:16.475Z,1.92
2023-04-23T16:48:40.234Z,1.30
2023-04-23T16:50:04.506Z,1.20
2023-04-23T16:51:29.599Z,1.20
2023-04-23T16:52:53.386Z,1.00
2023-04-23T16:54:18.168Z,1.40
2023-04-23T16:55:41.570Z,1.38
2023-04-23T16:57:09.878Z,1.35
2023-04-23T16:58:35.224Z,1.58
2023-04-23T16:59:58.700Z,1.40
2023-04-23T17:01:22.144Z,1.67
2023-04-23T17:02:46.444Z,1.35
2023-04-23T17:04:10.014Z,1.58
2023-04-23T17:05:34.666Z,1.10
2023-04-23T17:06:59.844Z,1.60
2023-04-23T17:08:24.669Z,1.50
2023-04-23T17:09:48.172Z,1.48
2023-04-23T17:11:12.137Z,1.38
2023-04-23T17:12:35.636Z,1.50
2023-04-23T17:14:00.144Z,1.40
2023-04-23T17:15:23.564Z,1.40
2023-04-23T17:16:47.018Z,1.40
2023-04-23T17:18:11.908Z,1.90
2023-04-23T17:19:36.456Z,1.55
2023-04-23T17:20:59.843Z,1.67
2023-04-23T17:22:25.630Z,1.75
2023-04-23T17:23:49.093Z,1.75
2023-04-23T17:25:12.584Z,1.48
2023-04-23T17:26:37.846Z,1.42
2023-04-23T17:28:01.253Z,1.60
2023-04-23T17:29:24.688Z,1.90
2023-04-23T17:30:50.221Z,1.80
2023-04-23T17:32:13.845Z,2.05
2023-04-23T17:33:38.633Z,1.60
2023-04-23T17:35:10.278Z,1.80
2023-04-23T17:36:34.487Z,1.80
2023-04-23T17:37:59.278Z,1.63
2023-04-23T17:39:23.696Z,2.13
2023-04-23T17:40:47.170Z,2.00
2023-04-23T17:42:10.863Z,1.50
2023-04-23T17:43:34.924Z,1.58
2023-04-23T17:44:58.422Z,1.52
2023-04-23T17:46:21.831Z,1.80
2023-04-23T17:47:45.441Z,1.80
2023-04-23T17:49:10.432Z,1.65
2023-04-23T17:50:33.980Z,1.92
2023-04-23T17:51:58.151Z,1.70
2023-04-23T17:53:22.740Z,1.98
2023-04-23T17:54:46.470Z,1.77
2023-04-23T17:56:10.179Z,2.08
2023-04-23T17:57:33.257Z,1.73
2023-04-23T17:58:56.760Z,1.58
2023-04-23T18:00:20.511Z,1.70
2023-04-23T18:01:44.049Z,1.83
2023-04-23T18:03:08.694Z,1.80
2023-04-23T18:04:37.291Z,1.80
2023-04-23T18:06:00.754Z,1.65
2023-04-23T18:07:24.186Z,1.90
2023-04-23T18:08:48.921Z,2.10
2023-04-23T18:10:13.160Z,2.05
2023-04-23T18:11:37.649Z,2.30
2023-04-23T18:13:03.026Z,2.10
2023-04-23T18:14:26.760Z,1.80
2023-04-23T18:15:50.710Z,2.05
2023-04-23T18:17:14.012Z,2.50
2023-04-23T18:18:41.525Z,2.22
2023-04-23T18:20:09.890Z,2.40
2023-04-23T18:21:34.064Z,2.40
2023-04-23T18:22:57.944Z,2.35
2023-04-23T18:24:22.925Z,2.45
2023-04-23T18:25:46.610Z,2.50
2023-04-23T18:27:09.250Z,2.75
2023-04-23T18:28:34.786Z,2.72
2023-04-23T18:29:59.157Z,2.20
2023-04-23T18:31:23.285Z,2.70
2023-04-23T18:32:50.860Z,2.33
2023-04-23T18:34:18.489Z,2.78
2023-04-23T18:35:43.891Z,3.13
2023-04-23T18:37:09.760Z,3.20
2023-04-23T18:38:38.356Z,3.47
2023-04-23T18:40:04.514Z,3.03
2023-04-23T18:41:28.891Z,3.47
2023-04-23T18:42:52.264Z,3.60
2023-04-23T18:44:16.507Z,3.28
2023-04-23T18:45:39.963Z,2.80
2023-04-23T18:47:03.462Z,3.13
2023-04-23T18:48:48.399Z,3.42
2023-04-23T18:50:44.697Z,3.55