createdAt,value
2018-09-13T00:00:59.281Z,101798.24
2018-09-13T00:02:03.642Z,101803.42
2018-09-13T00:03:08.079Z,101809.09
2018-09-13T00:04:12.259Z,101809.38
2018-09-13T00:05:16.466Z,101812.20
2018-09-13T00:06:20.600Z,101808.66
2018-09-13T00:07:24.829Z,101804.30
2018-09-13T00:08:29.013Z,101811.64
2018-09-13T00:09:33.239Z,101806.56
2018-09-13T00:10:37.529Z,101809.05
2018-09-13T00:11:41.691Z,101802.96
2018-09-13T00:12:45.943Z,101807.15
2018-09-13T00:13:50.463Z,101800.73
2018-09-13T00:14:54.648Z,101805.55
2018-09-13T00:15:58.866Z,101806.33
2018-09-13T00:17:03.054Z,101800.39
2018-09-13T00:18:07.276Z,101800.20
2018-09-13T00:19:11.545Z,101807.00
2018-09-13T00:20:15.796Z,101802.78
2018-09-13T00:21:20.013Z,101804.77
2018-09-13T00:22:24.190Z,101807.22
2018-09-13T00:23:28.375Z,101804.83
2018-09-13T00:24:32.611Z,101813.53
2018-09-13T00:25:36.823Z,101810.64
2018-09-13T00:26:41.020Z,101811.27
2018-09-13T00:27:45.306Z,101812.28
2018-09-13T00:28:49.555Z,101810.70
2018-09-13T00:29:53.718Z,101806.14
2018-09-13T00:30:58.238Z,101808.10
2018-09-13T00:32:02.438Z,101808.27
2018-09-13T00:33:06.902Z,101812.41
2018-09-13T00:34:11.214Z,101807.70
2018-09-13T00:35:15.626Z,101813.06
2018-09-13T00:36:19.885Z,101816.36
2018-09-13T00:37:24.228Z,101815.18
2018-09-13T00:38:28.390Z,101816.31
2018-09-13T00:39:32.956Z,101811.93
2018-09-13T00:40:37.151Z,101813.92
2018-09-13T00:41:41.302Z,101814.53
2018-09-13T00:42:45.476Z,101816.16
2018-09-13T00:43:50.158Z,101814.98
2018-09-13T00:44:54.353Z,101812.42
2018-09-13T00:45:58.502Z,101810.23
2018-09-13T00:47:02.700Z,101815.47
2018-09-13T00:48:07.070Z,101815.95
2018-09-13T00:49:11.276Z,101812.78
2018-09-13T00:50:15.813Z,101816.45
2018-09-13T00:51:19.970Z,101814.25
2018-09-13T00:52:24.120Z,101815.75
2018-09-13T00:53:28.278Z,101811.73
2018-09-13T00:54:32.417Z,101813.69
2018-09-13T00:55:36.800Z,101810.80
2018-09-13T00:56:41.016Z,101816.94
2018-09-13T00:57:45.166Z,101816.94
2018-09-13T00:58:49.302Z,101819.25
2018-09-13T00:59:53.530Z,101820.59
2018-09-13T01:00:57.822Z,101818.92
2018-09-13T01:02:04.930Z,101818.92
2018-09-13T01:03:09.079Z,101810.02
2018-09-13T01:04:13.233Z,101820.02
2018-09-13T01:05:17.602Z,101814.81
2018-09-13T01:06:21.998Z,101812.26
2018-09-13T01:07:26.175Z,101812.05
2018-09-13T01:08:30.468Z,101807.66
2018-09-13T01:09:34.611Z,101810.14
2018-09-13T01:10:38.728Z,101810.78
2018-09-13T01:11:42.874Z,101809.56
2018-09-13T01:12:46.990Z,101812.89
2018-09-13T01:13:51.142Z,101805.34
2018-09-13T01:14:55.265Z,101808.17
2018-09-13T01:15:59.369Z,101800.74
2018-09-13T01:17:03.517Z,101803.58
2018-09-13T01:18:07.642Z,101795.30
2018-09-13T01:19:11.782Z,101793.63
2018-09-13T01:20:16.003Z,101788.02
2018-09-13T01:21:20.345Z,101781.84
2018-09-13T01:22:24.497Z,101786.96
2018-09-13T01:23:28.781Z,101783.67
2018-09-13T01:24:32.918Z,101789.03
2018-09-13T01:25:37.058Z,101783.19
2018-09-13T01:26:41.162Z,101786.02
2018-09-13T01:27:45.317Z,101780.66
2018-09-13T01:28:49.445Z,101785.38
2018-09-13T01:29:53.602Z,101782.12
2018-09-13T01:30:57.739Z,101782.12
2018-09-13T01:32:01.876Z,101783.46
2018-09-13T01:33:06.050Z,101780.78
2018-09-13T01:34:10.178Z,101780.91
2018-09-13T01:35:14.303Z,101774.81
2018-09-13T01:36:18.973Z,101782.70
2018-09-13T01:37:23.102Z,101773.23
2018-09-13T01:38:27.397Z,101770.39
2018-09-13T01:39:31.533Z,101764.70
2018-09-13T01:40:35.641Z,101768.35
2018-09-13T01:41:40.065Z,101772.47
2018-09-13T01:42:44.206Z,101772.63
2018-09-13T01:43:48.373Z,101770.42
2018-09-13T01:44:52.537Z,101768.52
2018-09-13T01:45:56.681Z,101768.15
2018-09-13T01:47:00.815Z,101769.64
2018-09-13T01:48:04.985Z,101756.73
2018-09-13T01:49:09.133Z,101757.70
2018-09-13T01:50:13.321Z,101744.30
2018-09-13T01:51:17.440Z,101746.29
2018-09-13T01:52:21.554Z,101749.95
2018-09-13T01:53:25.673Z,101746.90
2018-09-13T01:54:29.830Z,101746.41
2018-09-13T01:55:33.942Z,101744.95
2018-09-13T01:56:38.046Z,101749.66
2018-09-13T01:57:42.162Z,101744.30
2018-09-13T01:58:46.278Z,101738.82
2018-09-13T01:59:50.417Z,101740.65
2018-09-13T02:00:54.971Z,101744.52
2018-09-13T02:01:59.031Z,101743.53
2018-09-13T02:03:03.194Z,101736.34
2018-09-13T02:04:07.370Z,101735.66
2018-09-13T02:05:11.526Z,101734.92
2018-09-13T02:06:15.658Z,101734.31
2018-09-13T02:07:19.805Z,101727.94
2018-09-13T02:08:23.909Z,101728.95
2018-09-13T02:09:28.082Z,101728.10
2018-09-13T02:10:32.234Z,101731.27
2018-09-13T02:11:36.349Z,101728.71
2018-09-13T02:12:40.520Z,101729.56
2018-09-13T02:13:44.797Z,101735.94
2018-09-13T02:14:48.917Z,101728.99
2018-09-13T02:15:53.105Z,101732.16
2018-09-13T02:16:57.245Z,101736.55
2018-09-13T02:18:01.430Z,101737.52
2018-09-13T02:19:05.654Z,101738.53
2018-09-13T02:20:09.996Z,101738.86
2018-09-13T02:21:14.303Z,101740.20
2018-09-13T02:22:18.393Z,101742.19
2018-09-13T02:23:22.554Z,101740.15
2018-09-13T02:24:26.662Z,101741.61
2018-09-13T02:25:30.801Z,101741.77
2018-09-13T02:26:34.941Z,101744.08
2018-09-13T02:27:39.075Z,101737.87
2018-09-13T02:28:43.262Z,101742.86
2018-09-13T02:29:47.414Z,101743.51
2018-09-13T02:30:51.529Z,101747.65
2018-09-13T02:31:55.694Z,101742.30
2018-09-13T02:32:59.893Z,101747.04
2018-09-13T02:34:04.613Z,101746.06
2018-09-13T02:35:08.738Z,101744.08
2018-09-13T02:36:13.054Z,101744.08
2018-09-13T02:37:17.357Z,101744.78
2018-09-13T02:38:21.482Z,101739.78
2018-09-13T02:39:25.641Z,101741.13
2018-09-13T02:40:29.842Z,101737.80
2018-09-13T02:41:33.962Z,101738.16
2018-09-13T02:42:38.190Z,101734.51
2018-09-13T02:43:42.317Z,101734.02
2018-09-13T02:44:46.464Z,101734.51
2018-09-13T02:45:50.629Z,101735.84
2018-09-13T02:46:54.752Z,101735.00
2018-09-13T02:47:58.893Z,101731.34
2018-09-13T02:49:03.091Z,101731.83
2018-09-13T02:50:07.129Z,101730.48
2018-09-13T02:51:11.425Z,101729.64
2018-09-13T02:52:15.578Z,101731.46
2018-09-13T02:53:19.994Z,101729.42
2018-09-13T02:54:24.149Z,101723.34
2018-09-13T02:55:28.270Z,101721.30
2018-09-13T02:56:32.598Z,101726.66
2018-09-13T02:57:36.911Z,101720.45
2018-09-13T02:58:41.145Z,101719.59
2018-09-13T02:59:45.245Z,101719.97
2018-09-13T03:00:49.365Z,101717.28
2018-09-13T03:01:53.511Z,101714.97
2018-09-13T03:02:57.623Z,101707.75
2018-09-13T03:04:01.781Z,101706.93
2018-09-13T03:05:05.933Z,101706.08
2018-09-13T03:06:10.054Z,101710.95
2018-09-13T03:07:14.198Z,101714.97
2018-09-13T03:08:18.374Z,101711.56
2018-09-13T03:09:22.492Z,101719.59
2018-09-13T03:10:26.677Z,101719.88
2018-09-13T03:11:30.861Z,101716.14
2018-09-13T03:12:35.174Z,101724.82
2018-09-13T03:13:39.487Z,101722.63
2018-09-13T03:14:43.617Z,101721.41
2018-09-13T03:15:47.951Z,101724.73
2018-09-13T03:16:52.219Z,101725.71
2018-09-13T03:17:56.361Z,101723.03
2018-09-13T03:19:00.486Z,101724.37
2018-09-13T03:20:04.685Z,101727.69
2018-09-13T03:21:08.862Z,101730.38
2018-09-13T03:22:13.118Z,101734.02
2018-09-13T03:23:17.225Z,101734.02
2018-09-13T03:24:21.548Z,101730.28
2018-09-13T03:25:25.865Z,101726.91
2018-09-13T03:26:29.987Z,101727.88
2018-09-13T03:27:34.344Z,101731.90
2018-09-13T03:28:38.636Z,101736.19
2018-09-13T03:29:42.790Z,101736.83
2018-09-13T03:30:47.013Z,101741.67
2018-09-13T03:31:51.307Z,101750.83
2018-09-13T03:32:55.482Z,101742.19
2018-09-13T03:33:59.606Z,101738.30
2018-09-13T03:35:03.856Z,101744.87
2018-09-13T03:36:07.987Z,101742.31
2018-09-13T03:37:12.119Z,101736.47
2018-09-13T03:38:16.516Z,101743.53
2018-09-13T03:39:20.669Z,101739.63
2018-09-13T03:40:24.810Z,101735.98
2018-09-13T03:41:28.937Z,101739.84
2018-09-13T03:42:33.054Z,101738.23
2018-09-13T03:43:37.378Z,101732.27
2018-09-13T03:44:41.505Z,101735.64
2018-09-13T03:45:45.789Z,101737.34
2018-09-13T03:46:50.041Z,101735.84
2018-09-13T03:47:54.177Z,101734.87
2018-09-13T03:48:58.313Z,101731.70
2018-09-13T03:50:02.479Z,101736.22
2018-09-13T03:51:06.654Z,101728.81
2018-09-13T03:52:10.787Z,101728.81
2018-09-13T03:53:14.933Z,101735.64
2018-09-13T03:54:19.041Z,101722.40
2018-09-13T03:55:23.163Z,101729.22
2018-09-13T03:56:27.528Z,101732.27
2018-09-13T03:57:31.669Z,101729.58
2018-09-13T03:58:35.809Z,101740.62
2018-09-13T03:59:39.895Z,101742.48
2018-09-13T04:00:44.005Z,101739.30
2018-09-13T04:01:48.335Z,101740.62
2018-09-13T04:02:52.465Z,101734.78
2018-09-13T04:03:56.630Z,101737.34
2018-09-13T04:05:00.753Z,101727.81
2018-09-13T04:06:04.921Z,101721.97
2018-09-13T04:07:09.018Z,101729.39
2018-09-13T04:08:13.318Z,101734.59
2018-09-13T04:09:17.461Z,101730.58
2018-09-13T04:10:21.590Z,101730.45
2018-09-13T04:11:25.717Z,101725.43
2018-09-13T04:12:30.205Z,101730.18
2018-09-13T04:13:34.408Z,101736.39
2018-09-13T04:14:38.525Z,101728.84
2018-09-13T04:15:42.629Z,101728.97
2018-09-13T04:16:46.741Z,101727.41
2018-09-13T04:17:50.964Z,101727.05
2018-09-13T04:18:55.095Z,101719.66
2018-09-13T04:19:59.375Z,101725.86
2018-09-13T04:21:03.523Z,101720.84
2018-09-13T04:22:07.633Z,101724.73
2018-09-13T04:23:11.769Z,101725.80
2018-09-13T04:24:15.989Z,101734.89
2018-09-13T04:25:20.085Z,101730.59
2018-09-13T04:26:24.301Z,101743.02
2018-09-13T04:27:28.429Z,101737.66
2018-09-13T04:28:32.623Z,101739.85
2018-09-13T04:29:36.733Z,101737.66
2018-09-13T04:30:41.104Z,101746.06
2018-09-13T04:31:45.202Z,101749.23
2018-09-13T04:32:49.661Z,101743.02
2018-09-13T04:33:53.887Z,101745.06
2018-09-13T04:34:58.041Z,101744.73
2018-09-13T04:36:02.196Z,101745.22
2018-09-13T04:37:06.630Z,101742.17
2018-09-13T04:38:10.722Z,101742.17
2018-09-13T04:39:15.089Z,101737.30
2018-09-13T04:40:19.239Z,101743.38
2018-09-13T04:41:23.360Z,101739.00
2018-09-13T04:42:27.579Z,101739.00
2018-09-13T04:43:31.783Z,101736.32
2018-09-13T04:44:35.886Z,101745.34
2018-09-13T04:45:40.010Z,101744.00
2018-09-13T04:46:44.129Z,101740.34
2018-09-13T04:47:48.300Z,101737.66
2018-09-13T04:48:52.399Z,101736.69
2018-09-13T04:49:56.548Z,101734.98
2018-09-13T04:51:00.709Z,101737.66
2018-09-13T04:52:04.837Z,101738.52
2018-09-13T04:53:08.967Z,101749.23
2018-09-13T04:54:13.141Z,101740.95
2018-09-13T04:55:17.324Z,101737.58
2018-09-13T04:56:21.530Z,101740.89
2018-09-13T04:57:25.826Z,101736.03
2018-09-13T04:58:30.044Z,101737.16
2018-09-13T04:59:34.134Z,101733.26
2018-09-13T05:00:38.350Z,101731.06
2018-09-13T05:01:42.877Z,101734.39
2018-09-13T05:02:47.169Z,101731.34
2018-09-13T05:03:51.269Z,101730.49
2018-09-13T05:04:55.405Z,101728.81
2018-09-13T05:05:59.591Z,101733.69
2018-09-13T05:07:03.735Z,101731.98
2018-09-13T05:08:07.884Z,101741.73
2018-09-13T05:09:13.381Z,101737.95
2018-09-13T05:10:18.590Z,101734.94
2018-09-13T05:11:25.772Z,101738.23
2018-09-13T05:12:29.996Z,101745.94
2018-09-13T05:13:34.135Z,101737.53
2018-09-13T05:14:38.250Z,101744.02
2018-09-13T05:15:42.388Z,101742.80
2018-09-13T05:16:46.550Z,101744.98
2018-09-13T05:17:50.692Z,101744.63
2018-09-13T05:18:54.850Z,101752.66
2018-09-13T05:19:59.157Z,101749.16
2018-09-13T05:21:03.269Z,101749.16
2018-09-13T05:22:07.379Z,101749.49
2018-09-13T05:23:11.675Z,101742.80
2018-09-13T05:24:16.034Z,101744.14
2018-09-13T05:25:20.110Z,101743.80
2018-09-13T05:26:24.235Z,101745.14
2018-09-13T05:27:28.366Z,101742.80
2018-09-13T05:28:32.504Z,101742.31
2018-09-13T05:29:36.605Z,101745.84
2018-09-13T05:30:40.758Z,101739.63
2018-09-13T05:31:44.903Z,101745.36
2018-09-13T05:32:48.968Z,101743.86
2018-09-13T05:33:53.150Z,101741.55
2018-09-13T05:34:57.268Z,101743.73
2018-09-13T05:36:01.385Z,101745.08
2018-09-13T05:37:05.834Z,101740.70
2018-09-13T05:38:10.136Z,101745.69
2018-09-13T05:39:14.746Z,101744.50
2018-09-13T05:40:18.893Z,101738.94
2018-09-13T05:41:23.017Z,101741.13
2018-09-13T05:42:27.152Z,101739.05
2018-09-13T05:43:31.288Z,101735.52
2018-09-13T05:44:35.519Z,101736.02
2018-09-13T05:45:39.617Z,101735.67
2018-09-13T05:46:43.749Z,101735.31
2018-09-13T05:47:47.893Z,101737.98
2018-09-13T05:48:52.014Z,101735.80
2018-09-13T05:49:56.293Z,101738.47
2018-09-13T05:51:00.644Z,101737.98
2018-09-13T05:52:04.715Z,101743.34
2018-09-13T05:53:08.929Z,101746.02
2018-09-13T05:54:13.034Z,101750.04
2018-09-13T05:55:17.182Z,101748.70
2018-09-13T05:56:21.380Z,101748.70
2018-09-13T05:57:25.497Z,101750.41
2018-09-13T05:58:29.610Z,101748.06
2018-09-13T05:59:33.733Z,101750.62
2018-09-13T06:00:37.877Z,101755.00
2018-09-13T06:01:42.034Z,101753.30
2018-09-13T06:02:46.342Z,101754.00
2018-09-13T06:03:50.447Z,101754.84
2018-09-13T06:04:54.560Z,101753.88
2018-09-13T06:05:58.752Z,101756.06
2018-09-13T06:07:02.890Z,101746.91
2018-09-13T06:08:07.079Z,101754.30
2018-09-13T06:09:11.138Z,101745.78
2018-09-13T06:10:15.416Z,101748.45
2018-09-13T06:11:19.657Z,101747.97
2018-09-13T06:12:23.788Z,101749.67
2018-09-13T06:13:27.973Z,101740.30
2018-09-13T06:14:32.051Z,101745.17
2018-09-13T06:15:36.189Z,101744.65
2018-09-13T06:16:40.355Z,101744.16
2018-09-13T06:17:44.662Z,101743.06
2018-09-13T06:18:48.803Z,101741.45
2018-09-13T06:19:53.167Z,101734.96
2018-09-13T06:20:57.213Z,101738.22
2018-09-13T06:22:01.362Z,101740.53
2018-09-13T06:23:05.486Z,101735.81
2018-09-13T06:24:09.718Z,101740.32
2018-09-13T06:25:13.944Z,101743.13
2018-09-13T06:26:18.100Z,101744.83
2018-09-13T06:27:22.259Z,101743.00
2018-09-13T06:28:26.447Z,101744.19
2018-09-13T06:29:30.737Z,101740.53
2018-09-13T06:30:34.855Z,101754.30
2018-09-13T06:31:39.128Z,101747.92
2018-09-13T06:32:43.290Z,101739.19
2018-09-13T06:33:47.477Z,101743.37
2018-09-13T06:34:52.694Z,101743.70
2018-09-13T06:35:59.825Z,101743.70
2018-09-13T06:37:06.556Z,101749.27
2018-09-13T06:38:13.767Z,101746.95
2018-09-13T06:39:21.262Z,101746.10
2018-09-13T06:40:28.440Z,101744.91
2018-09-13T06:41:33.182Z,101739.19
2018-09-13T06:42:37.625Z,101750.88
2018-09-13T06:43:41.849Z,101750.27
2018-09-13T06:44:46.070Z,101753.28
2018-09-13T06:45:50.734Z,101757.55
2018-09-13T06:46:54.933Z,101756.42
2018-09-13T06:47:59.140Z,101753.38
2018-09-13T06:49:03.384Z,101758.61
2018-09-13T06:50:07.857Z,101759.80
2018-09-13T06:51:12.039Z,101758.33
2018-09-13T06:52:18.058Z,101760.86
2018-09-13T06:53:24.466Z,101759.23
2018-09-13T06:54:30.611Z,101763.14
2018-09-13T06:55:36.380Z,101755.95
2018-09-13T06:56:40.855Z,101762.49
2018-09-13T06:57:45.094Z,101762.37
2018-09-13T06:58:49.296Z,101763.06
2018-09-13T06:59:53.589Z,101761.11
2018-09-13T07:00:57.807Z,101757.70
2018-09-13T07:02:01.978Z,101763.55
2018-09-13T07:03:06.204Z,101756.37
2018-09-13T07:04:10.538Z,101763.44
2018-09-13T07:05:14.819Z,101755.76
2018-09-13T07:06:19.149Z,101760.47
2018-09-13T07:07:23.326Z,101758.48
2018-09-13T07:08:27.469Z,101758.85
2018-09-13T07:09:31.722Z,101762.23
2018-09-13T07:10:35.898Z,101766.61
2018-09-13T07:11:40.107Z,101762.14
2018-09-13T07:12:45.383Z,101768.72
2018-09-13T07:13:50.020Z,101772.73
2018-09-13T07:14:54.202Z,101773.06
2018-09-13T07:15:58.387Z,101766.37
2018-09-13T07:17:02.679Z,101768.92
2018-09-13T07:18:07.742Z,101767.09
2018-09-13T07:19:12.581Z,101769.49
2018-09-13T07:20:17.503Z,101768.48
2018-09-13T07:21:21.933Z,101767.14
2018-09-13T07:22:26.198Z,101767.88
2018-09-13T07:23:30.714Z,101773.44
2018-09-13T07:24:34.820Z,101772.30
2018-09-13T07:25:39.001Z,101773.73
2018-09-13T07:26:43.225Z,101770.06
2018-09-13T07:27:47.443Z,101772.75
2018-09-13T07:28:51.954Z,101767.72
2018-09-13T07:29:56.133Z,101772.47
2018-09-13T07:31:00.604Z,101773.53
2018-09-13T07:32:04.779Z,101775.56
2018-09-13T07:33:08.941Z,101775.92
2018-09-13T07:34:13.172Z,101776.78
2018-09-13T07:35:17.312Z,101774.58
2018-09-13T07:36:21.535Z,101777.39
2018-09-13T07:37:25.775Z,101771.91
2018-09-13T07:38:29.988Z,101775.28
2018-09-13T07:39:34.423Z,101776.98
2018-09-13T07:40:38.631Z,101776.98
2018-09-13T07:41:42.875Z,101782.71
2018-09-13T07:42:47.228Z,101783.56
2018-09-13T07:43:51.387Z,101779.02
2018-09-13T07:44:55.559Z,101778.04
2018-09-13T07:45:59.763Z,101775.07
2018-09-13T07:47:03.938Z,101786.37
2018-09-13T07:48:08.146Z,101770.97
2018-09-13T07:49:12.388Z,101775.22
2018-09-13T07:50:16.495Z,101773.59
2018-09-13T07:51:20.863Z,101775.92
2018-09-13T07:52:25.279Z,101779.58
2018-09-13T07:53:29.477Z,101782.91
2018-09-13T07:54:33.664Z,101777.05
2018-09-13T07:55:37.869Z,101776.56
2018-09-13T07:56:42.272Z,101780.64
2018-09-13T07:57:46.410Z,101779.53
2018-09-13T07:58:51.020Z,101781.92
2018-09-13T07:59:55.324Z,101773.72
2018-09-13T08:00:59.495Z,101779.45
2018-09-13T08:02:03.675Z,101774.44
2018-09-13T08:03:07.884Z,101774.77
2018-09-13T08:04:12.062Z,101768.30
2018-09-13T08:05:16.350Z,101772.03
2018-09-13T08:06:20.503Z,101775.41
2018-09-13T08:07:24.677Z,101769.19
2018-09-13T08:08:29.051Z,101774.42
2018-09-13T08:09:33.247Z,101779.02
2018-09-13T08:10:37.478Z,101777.52
2018-09-13T08:11:41.909Z,101775.68
2018-09-13T08:12:46.223Z,101779.42
2018-09-13T08:13:50.397Z,101778.77
2018-09-13T08:14:54.714Z,101778.51
2018-09-13T08:15:59.062Z,101777.50
2018-09-13T08:17:03.161Z,101780.91
2018-09-13T08:18:07.719Z,101782.57
2018-09-13T08:19:12.456Z,101787.94
2018-09-13T08:20:17.380Z,101786.96
2018-09-13T08:21:21.553Z,101786.27
2018-09-13T08:22:25.819Z,101784.20
2018-09-13T08:23:29.996Z,101787.38
2018-09-13T08:24:34.186Z,101779.00
2018-09-13T08:25:38.806Z,101782.86
2018-09-13T08:26:43.117Z,101783.22
2018-09-13T08:27:47.398Z,101781.23
2018-09-13T08:28:52.029Z,101787.32
2018-09-13T08:29:56.257Z,101791.67
2018-09-13T08:31:00.414Z,101786.67
2018-09-13T08:32:04.781Z,101794.59
2018-09-13T08:33:08.964Z,101787.27
2018-09-13T08:34:13.144Z,101788.61
2018-09-13T08:35:17.375Z,101799.55
2018-09-13T08:36:21.612Z,101793.48
2018-09-13T08:37:25.824Z,101791.16
2018-09-13T08:38:30.057Z,101792.14
2018-09-13T08:39:34.544Z,101789.81
2018-09-13T08:40:38.764Z,101795.71
2018-09-13T08:41:42.993Z,101801.94
2018-09-13T08:42:47.278Z,101795.71
2018-09-13T08:43:51.467Z,101799.61
2018-09-13T08:44:55.638Z,101805.34
2018-09-13T08:45:59.981Z,101799.97
2018-09-13T08:47:04.357Z,101803.64
2018-09-13T08:48:08.575Z,101800.95
2018-09-13T08:49:12.889Z,101798.27
2018-09-13T08:50:16.996Z,101804.69
2018-09-13T08:51:21.535Z,101807.94
2018-09-13T08:52:25.715Z,101805.45
2018-09-13T08:53:29.857Z,101802.44
2018-09-13T08:54:34.230Z,101813.87
2018-09-13T08:55:38.395Z,101808.98
2018-09-13T08:56:42.600Z,101806.80
2018-09-13T08:57:46.820Z,101806.17
2018-09-13T08:58:51.131Z,101810.69
2018-09-13T08:59:55.521Z,101810.52
2018-09-13T09:00:59.898Z,101809.55
2018-09-13T09:02:04.066Z,101809.25
2018-09-13T09:03:08.254Z,101807.61
2018-09-13T09:04:12.414Z,101803.95
2018-09-13T09:05:16.577Z,101803.95
2018-09-13T09:06:20.754Z,101808.47
2018-09-13T09:07:25.135Z,101807.97
2018-09-13T09:08:29.295Z,101808.27
2018-09-13T09:09:33.460Z,101802.70
2018-09-13T09:10:37.631Z,101806.98
2018-09-13T09:11:42.090Z,101808.33
2018-09-13T09:12:46.292Z,101815.05
2018-09-13T09:13:50.676Z,101811.87
2018-09-13T09:14:54.881Z,101816.13
2018-09-13T09:15:59.112Z,101814.13
2018-09-13T09:17:03.290Z,101815.31
2018-09-13T09:18:07.522Z,101814.33
2018-09-13T09:19:11.776Z,101818.72
2018-09-13T09:20:16.034Z,101812.36
2018-09-13T09:21:20.206Z,101813.41
2018-09-13T09:22:24.444Z,101814.79
2018-09-13T09:23:28.766Z,101815.51
2018-09-13T09:24:33.098Z,101816.20
2018-09-13T09:25:37.354Z,101816.27
2018-09-13T09:26:41.573Z,101814.45
2018-09-13T09:27:45.747Z,101817.38
2018-09-13T09:28:50.003Z,101819.41
2018-09-13T09:29:54.288Z,101813.05
2018-09-13T09:30:58.422Z,101811.41
2018-09-13T09:32:02.598Z,101810.13
2018-09-13T09:33:07.607Z,101811.00
2018-09-13T09:34:11.970Z,101812.89
2018-09-13T09:35:16.446Z,101810.27
2018-09-13T09:36:20.851Z,101810.63
2018-09-13T09:37:25.188Z,101811.67
2018-09-13T09:38:29.390Z,101812.00
2018-09-13T09:39:33.930Z,101819.38
2018-09-13T09:40:38.183Z,101816.13
2018-09-13T09:41:42.495Z,101812.77
2018-09-13T09:42:46.651Z,101807.71
2018-09-13T09:43:50.903Z,101813.94
2018-09-13T09:44:55.114Z,101812.78
2018-09-13T09:45:59.523Z,101816.87
2018-09-13T09:47:03.723Z,101821.10
2018-09-13T09:48:07.984Z,101817.79
2018-09-13T09:49:12.158Z,101818.41
2018-09-13T09:50:16.421Z,101825.49
2018-09-13T09:51:20.560Z,101819.76
2018-09-13T09:52:24.846Z,101823.11
2018-09-13T09:53:29.142Z,101818.72
2018-09-13T09:54:33.301Z,101825.80
2018-09-13T09:55:37.672Z,101819.92
2018-09-13T09:56:41.853Z,101820.61
2018-09-13T09:57:46.098Z,101828.38
2018-09-13T09:58:50.455Z,101819.19
2018-09-13T09:59:54.670Z,101820.09
2018-09-13T10:01:04.215Z,101823.14
2018-09-13T10:02:13.797Z,101820.65
2018-09-13T10:03:18.516Z,101818.67
2018-09-13T10:04:22.436Z,101815.32
2018-09-13T10:05:26.662Z,101812.69
2018-09-13T10:06:31.209Z,101820.64
2018-09-13T10:07:35.502Z,101816.16
2018-09-13T10:08:39.687Z,101808.28
2018-09-13T10:09:43.887Z,101808.64
2018-09-13T10:10:48.109Z,101818.25
2018-09-13T10:11:52.291Z,101807.48
2018-09-13T10:12:56.482Z,101817.58
2018-09-13T10:14:00.642Z,101809.37
2018-09-13T10:15:10.687Z,101812.08
2018-09-13T10:16:19.981Z,101812.30
2018-09-13T10:17:29.525Z,101811.95
2018-09-13T10:18:39.231Z,101818.81
2018-09-13T10:19:48.719Z,101810.72
2018-09-13T10:21:55.474Z,101813.91
2018-09-13T10:23:04.796Z,101813.73
2018-09-13T10:24:14.309Z,101804.86
2018-09-13T10:25:23.948Z,101802.58
2018-09-13T10:26:34.519Z,101802.59
2018-09-13T10:27:42.839Z,101799.77
2018-09-13T10:28:52.646Z,101800.61
2018-09-13T10:30:02.026Z,101799.27
2018-09-13T10:31:11.439Z,101800.61
2018-09-13T10:32:20.884Z,101803.94
2018-09-13T10:33:30.366Z,101800.07
2018-09-13T10:34:39.696Z,101796.48
2018-09-13T10:35:49.369Z,101798.63
2018-09-13T10:36:59.072Z,101798.12
2018-09-13T10:38:08.692Z,101796.06
2018-09-13T10:39:18.201Z,101801.44
2018-09-13T10:40:27.628Z,101790.68
2018-09-13T10:41:37.286Z,101799.47
2018-09-13T10:42:46.580Z,101794.77
2018-09-13T10:43:57.932Z,101796.16
2018-09-13T10:45:07.841Z,101795.86
2018-09-13T10:46:17.760Z,101797.61
2018-09-13T10:47:27.291Z,101797.66
2018-09-13T10:48:32.784Z,101800.67
2018-09-13T10:49:42.395Z,101796.31
2018-09-13T10:50:51.929Z,101794.61
2018-09-13T10:52:03.150Z,101798.78
2018-09-13T10:53:17.799Z,101794.12
2018-09-13T10:54:30.162Z,101798.69
2018-09-13T10:55:34.928Z,101798.88
2018-09-13T10:56:39.459Z,101798.56
2018-09-13T10:57:44.640Z,101800.09
2018-09-13T10:58:49.161Z,101797.09
2018-09-13T10:59:53.360Z,101800.81
2018-09-13T11:00:57.609Z,101805.39
2018-09-13T11:02:01.786Z,101804.76
2018-09-13T11:03:06.873Z,101799.55
2018-09-13T11:04:11.100Z,101795.20
2018-09-13T11:05:15.521Z,101799.31
2018-09-13T11:06:19.732Z,101801.70
2018-09-13T11:07:23.934Z,101798.16
2018-09-13T11:08:28.155Z,101800.70
2018-09-13T11:09:32.448Z,101795.81
2018-09-13T11:10:36.768Z,101799.36
2018-09-13T11:11:40.813Z,101804.56
2018-09-13T11:12:50.356Z,101799.67
2018-09-13T11:14:00.726Z,101795.95
2018-09-13T11:15:09.436Z,101795.77
2018-09-13T11:16:13.759Z,101797.23
2018-09-13T11:17:17.961Z,101791.02
2018-09-13T11:18:22.155Z,101790.00
2018-09-13T11:19:26.454Z,101796.13
2018-09-13T11:20:31.179Z,101798.16
2018-09-13T11:21:35.596Z,101794.11
2018-09-13T11:22:39.771Z,101791.06
2018-09-13T11:23:43.990Z,101792.27
2018-09-13T11:24:48.326Z,101789.58
2018-09-13T11:25:52.595Z,101795.00
2018-09-13T11:26:56.763Z,101788.27
2018-09-13T11:28:01.154Z,101785.30
2018-09-13T11:29:05.334Z,101790.69
2018-09-13T11:30:09.571Z,101785.66
2018-09-13T11:31:13.947Z,101785.34
2018-09-13T11:32:18.121Z,101784.17
2018-09-13T11:33:22.357Z,101782.71
2018-09-13T11:34:26.562Z,101781.37
2018-09-13T11:35:30.768Z,101781.90
2018-09-13T11:36:35.074Z,101779.73
2018-09-13T11:37:39.331Z,101778.77
2018-09-13T11:38:43.693Z,101776.42
2018-09-13T11:39:47.867Z,101770.36
2018-09-13T11:40:52.457Z,101780.67
2018-09-13T11:41:56.425Z,101775.31
2018-09-13T11:43:00.594Z,101772.44
2018-09-13T11:44:04.832Z,101775.66
2018-09-13T11:45:09.636Z,101777.36
2018-09-13T11:46:13.816Z,101771.47
2018-09-13T11:47:18.047Z,101764.88
2018-09-13T11:48:22.206Z,101767.40
2018-09-13T11:49:26.561Z,101772.11
2018-09-13T11:50:30.734Z,101772.31
2018-09-13T11:51:35.068Z,101768.59
2018-09-13T11:52:39.319Z,101770.27
2018-09-13T11:53:43.498Z,101769.59
2018-09-13T11:54:47.676Z,101764.20
2018-09-13T11:55:51.872Z,101769.09
2018-09-13T11:56:56.508Z,101769.41
2018-09-13T11:58:00.706Z,101765.73
2018-09-13T11:59:04.901Z,101771.82
2018-09-13T12:00:09.127Z,101769.13
2018-09-13T12:01:13.365Z,101772.11
2018-09-13T12:02:17.637Z,101769.59
2018-09-13T12:03:21.876Z,101771.41
2018-09-13T12:04:26.022Z,101772.41
2018-09-13T12:05:30.214Z,101766.32
2018-09-13T12:06:34.405Z,101770.04
2018-09-13T12:07:38.765Z,101768.34
2018-09-13T12:08:43.124Z,101767.31
2018-09-13T12:09:47.358Z,101772.03
2018-09-13T13:54:39.969Z,101717.73
2018-09-13T13:55:44.205Z,101715.36
2018-09-13T13:56:48.510Z,101716.73
2018-09-13T13:57:52.697Z,101714.59
2018-09-13T13:58:56.921Z,101713.77
2018-09-13T14:00:01.145Z,101713.47
2018-09-13T14:01:05.536Z,101714.52
2018-09-13T14:02:09.845Z,101712.36