createdAt,value
2019-01-23T00:00:09.440Z,100889.06
2019-01-23T00:00:52.097Z,100890.67
2019-01-23T00:01:33.782Z,100889.59
2019-01-23T00:02:09.642Z,100887.16
2019-01-23T00:02:45.994Z,100886.89
2019-01-23T00:03:22.168Z,100888.50
2019-01-23T00:03:58.309Z,100888.22
2019-01-23T00:04:34.515Z,100887.14
2019-01-23T00:05:12.150Z,100888.75
2019-01-23T00:05:48.430Z,100885.78
2019-01-23T00:06:24.753Z,100889.83
2019-01-23T00:07:01.121Z,100890.36
2019-01-23T00:07:37.512Z,100890.34
2019-01-23T00:08:13.731Z,100893.30
2019-01-23T00:08:49.874Z,100893.83
2019-01-23T00:09:27.096Z,100894.36
2019-01-23T00:10:04.228Z,100890.58
2019-01-23T00:10:40.644Z,100893.00
2019-01-23T00:11:16.966Z,100892.18
2019-01-23T00:11:53.308Z,100901.87
2019-01-23T00:12:29.590Z,100894.31
2019-01-23T00:13:06.078Z,100901.86
2019-01-23T00:13:42.428Z,100898.88
2019-01-23T00:14:18.761Z,100895.39
2019-01-23T00:14:55.087Z,100897.01
2019-01-23T00:15:31.308Z,100903.47
2019-01-23T00:16:07.860Z,100900.49
2019-01-23T00:16:44.108Z,100906.41
2019-01-23T00:17:20.422Z,100903.98
2019-01-23T00:17:56.890Z,100907.19
2019-01-23T00:18:33.069Z,100901.52
2019-01-23T00:19:09.269Z,100905.29
2019-01-23T00:19:45.480Z,100907.98
2019-01-23T00:20:21.809Z,100909.31
2019-01-23T00:20:58.189Z,100911.47
2019-01-23T00:21:34.617Z,100910.64
2019-01-23T00:22:10.720Z,100914.70
2019-01-23T00:22:47.090Z,100912.81
2019-01-23T00:23:23.321Z,100918.75
2019-01-23T00:23:59.650Z,100917.94
2019-01-23T00:24:35.833Z,100915.77
2019-01-23T00:25:12.194Z,100924.11
2019-01-23T00:25:48.319Z,100923.29
2019-01-23T00:26:24.604Z,100922.20
2019-01-23T00:27:00.968Z,100921.66
2019-01-23T00:27:37.312Z,100922.73
2019-01-23T00:28:13.703Z,100924.60
2019-01-23T00:28:49.903Z,100926.20
2019-01-23T00:29:27.494Z,100931.84
2019-01-23T00:30:03.848Z,100928.87
2019-01-23T00:30:40.273Z,100928.05
2019-01-23T00:31:16.570Z,100930.20
2019-01-23T00:31:52.714Z,100932.08
2019-01-23T00:32:29.199Z,100931.52
2019-01-23T00:33:05.537Z,100934.73
2019-01-23T00:33:41.840Z,100936.34
2019-01-23T00:34:18.187Z,100935.52
2019-01-23T00:34:54.572Z,100942.78
2019-01-23T00:35:30.878Z,100934.95
2019-01-23T00:36:07.137Z,100939.27
2019-01-23T00:36:43.593Z,100940.88
2019-01-23T00:37:19.924Z,100941.94
2019-01-23T00:37:56.341Z,100942.75
2019-01-23T00:38:32.754Z,100948.38
2019-01-23T00:39:11.808Z,100950.83
2019-01-23T00:39:48.192Z,100954.05
2019-01-23T00:40:24.476Z,100954.31
2019-01-23T00:41:00.725Z,100954.02
2019-01-23T00:41:37.044Z,100954.00
2019-01-23T00:42:13.222Z,100950.22
2019-01-23T00:42:49.556Z,100959.38
2019-01-23T00:43:25.921Z,100959.91
2019-01-23T00:44:02.466Z,100956.38
2019-01-23T00:44:38.874Z,100959.86
2019-01-23T00:45:15.261Z,100960.13
2019-01-23T00:45:51.503Z,100966.33
2019-01-23T00:46:27.892Z,100959.84
2019-01-23T00:47:04.323Z,100968.98
2019-01-23T00:47:40.567Z,100964.37
2019-01-23T00:48:17.022Z,100960.84
2019-01-23T00:48:53.360Z,100964.58
2019-01-23T00:49:29.662Z,100964.58
2019-01-23T00:50:06.652Z,100958.09
2019-01-23T00:50:42.871Z,100958.09
2019-01-23T00:51:19.312Z,100967.21
2019-01-23T00:51:55.540Z,100968.80
2019-01-23T00:52:31.817Z,100966.07
2019-01-23T00:53:08.142Z,100970.09
2019-01-23T00:53:44.500Z,100970.06
2019-01-23T00:54:20.868Z,100970.84
2019-01-23T00:54:56.981Z,100974.58
2019-01-23T00:55:33.289Z,100975.13
2019-01-23T00:56:09.441Z,100973.23
2019-01-23T00:56:45.792Z,100976.72
2019-01-23T00:57:22.186Z,100981.55
2019-01-23T00:57:58.528Z,100979.62
2019-01-23T00:58:36.492Z,100982.81
2019-01-23T00:59:12.823Z,100977.38
2019-01-23T00:59:49.006Z,100977.89
2019-01-23T01:00:26.622Z,100980.05
2019-01-23T01:01:02.711Z,100977.29
2019-01-23T01:01:38.779Z,100975.36
2019-01-23T01:02:14.959Z,100978.00
2019-01-23T01:02:51.092Z,100974.72
2019-01-23T01:03:27.205Z,100976.30
2019-01-23T01:04:03.553Z,100984.92
2019-01-23T01:04:39.714Z,100985.69
2019-01-23T01:05:16.455Z,100984.56
2019-01-23T01:05:54.657Z,100987.23
2019-01-23T01:06:30.945Z,100987.23
2019-01-23T01:07:07.072Z,100984.23
2019-01-23T01:07:43.313Z,100977.41
2019-01-23T01:08:19.642Z,100986.98
2019-01-23T01:08:55.832Z,100985.31
2019-01-23T01:09:31.949Z,100985.31
2019-01-23T01:10:10.473Z,100975.59
2019-01-23T01:10:46.765Z,100992.72
2019-01-23T01:11:22.918Z,100978.39
2019-01-23T01:11:59.172Z,100978.39
2019-01-23T01:12:35.441Z,100979.92
2019-01-23T01:13:11.819Z,100987.67
2019-01-23T01:13:48.130Z,100987.45
2019-01-23T01:14:24.415Z,100987.45
2019-01-23T01:15:00.693Z,100993.88
2019-01-23T01:15:36.910Z,100993.33
2019-01-23T01:16:13.198Z,100994.80
2019-01-23T01:16:49.452Z,100994.80
2019-01-23T01:17:25.709Z,100992.23
2019-01-23T01:18:01.904Z,100992.23
2019-01-23T01:18:38.150Z,100988.59
2019-01-23T01:19:14.415Z,100983.59
2019-01-23T01:19:51.840Z,100983.59
2019-01-23T01:20:27.988Z,100992.04
2019-01-23T01:21:04.264Z,100981.42
2019-01-23T01:21:40.555Z,100981.42
2019-01-23T01:22:16.738Z,100985.69
2019-01-23T01:22:52.785Z,100999.02
2019-01-23T01:23:29.012Z,100998.41
2019-01-23T01:24:05.167Z,100995.61
2019-01-23T01:24:41.362Z,100997.42
2019-01-23T01:25:18.796Z,100990.84
2019-01-23T01:25:55.604Z,100998.61
2019-01-23T01:26:31.772Z,100995.80
2019-01-23T01:27:08.022Z,100998.41
2019-01-23T01:27:44.047Z,100997.23
2019-01-23T01:28:20.339Z,100992.86
2019-01-23T01:28:56.585Z,100998.97
2019-01-23T01:29:32.759Z,101001.83
2019-01-23T01:30:14.704Z,100999.84
2019-01-23T01:30:50.981Z,100998.39
2019-01-23T01:31:27.136Z,101002.34
2019-01-23T01:32:03.590Z,100997.61
2019-01-23T01:32:43.144Z,100996.67
2019-01-23T01:33:19.370Z,100994.66
2019-01-23T01:33:55.645Z,100996.42
2019-01-23T01:34:31.821Z,100997.67
2019-01-23T01:35:08.616Z,100998.14
2019-01-23T01:35:44.966Z,100995.80
2019-01-23T01:36:21.093Z,100997.29
2019-01-23T01:36:57.423Z,100999.39
2019-01-23T01:37:33.637Z,100999.27
2019-01-23T01:38:09.996Z,101000.29
2019-01-23T01:38:46.248Z,100995.66
2019-01-23T01:39:22.495Z,101004.80
2019-01-23T01:39:58.659Z,100999.86
2019-01-23T01:40:34.799Z,100996.28
2019-01-23T01:41:11.019Z,101000.84
2019-01-23T01:41:47.331Z,101000.23
2019-01-23T01:42:23.520Z,101000.97
2019-01-23T01:42:59.849Z,100999.86
2019-01-23T01:43:36.223Z,101000.66
2019-01-23T01:44:12.459Z,100993.81
2019-01-23T01:44:48.570Z,100998.62
2019-01-23T01:45:24.745Z,100996.39
2019-01-23T01:46:01.005Z,101002.00
2019-01-23T01:46:37.206Z,100998.67
2019-01-23T01:47:13.435Z,101002.74
2019-01-23T01:47:49.642Z,100999.23
2019-01-23T01:48:25.714Z,101001.14
2019-01-23T01:49:01.848Z,101004.23
2019-01-23T01:49:38.082Z,100998.06
2019-01-23T01:50:17.110Z,101002.75
2019-01-23T01:50:54.476Z,101003.86
2019-01-23T01:51:30.736Z,101002.84
2019-01-23T01:52:07.130Z,101003.37
2019-01-23T01:52:43.547Z,101003.37
2019-01-23T01:53:19.729Z,101001.16
2019-01-23T01:53:55.993Z,101004.98
2019-01-23T01:54:32.249Z,101005.84
2019-01-23T01:55:09.413Z,101008.83
2019-01-23T01:55:45.552Z,101008.86
2019-01-23T01:56:21.876Z,101007.88
2019-01-23T01:56:58.218Z,101006.58
2019-01-23T01:57:34.488Z,101007.50
2019-01-23T01:58:10.616Z,101009.54
2019-01-23T01:58:46.962Z,101005.86
2019-01-23T01:59:23.259Z,101005.48
2019-01-23T01:59:59.426Z,101006.96
2019-01-23T02:00:36.758Z,101006.22
2019-01-23T02:01:12.933Z,101008.07
2019-01-23T02:01:49.195Z,101009.17
2019-01-23T02:02:25.297Z,101008.07
2019-01-23T02:03:01.433Z,101009.98
2019-01-23T02:03:37.625Z,101012.39
2019-01-23T02:04:13.899Z,101012.08
2019-01-23T02:04:50.217Z,101011.22
2019-01-23T02:05:26.337Z,101015.54
2019-01-23T02:06:02.468Z,101009.17
2019-01-23T02:06:38.672Z,101008.07
2019-01-23T02:07:14.907Z,101014.48
2019-01-23T02:07:51.209Z,101009.92
2019-01-23T02:08:27.477Z,101021.77
2019-01-23T02:09:04.729Z,101016.28
2019-01-23T02:09:40.869Z,101015.36
2019-01-23T02:10:18.929Z,101022.33
2019-01-23T02:10:55.054Z,101021.20
2019-01-23T02:11:31.318Z,101024.41
2019-01-23T02:12:07.511Z,101022.19
2019-01-23T02:12:43.926Z,101026.13
2019-01-23T02:13:20.268Z,101028.73
2019-01-23T02:13:56.685Z,101030.80
2019-01-23T02:14:32.936Z,101029.90
2019-01-23T02:15:10.155Z,101029.90
2019-01-23T02:15:46.469Z,101028.79
2019-01-23T02:16:22.707Z,101029.59
2019-01-23T02:16:59.088Z,101031.13
2019-01-23T02:17:35.374Z,101037.80
2019-01-23T02:18:11.772Z,101033.11
2019-01-23T02:18:48.052Z,101033.59
2019-01-23T02:19:24.380Z,101035.41
2019-01-23T02:20:00.555Z,101038.80
2019-01-23T02:20:36.796Z,101025.96
2019-01-23T02:21:15.678Z,101036.52
2019-01-23T02:21:51.891Z,101030.15
2019-01-23T02:22:28.073Z,101032.24
2019-01-23T02:23:04.173Z,101036.25
2019-01-23T02:23:40.425Z,101029.42
2019-01-23T02:24:16.766Z,101026.11
2019-01-23T02:24:53.086Z,101024.94
2019-01-23T02:25:29.379Z,101033.33
2019-01-23T02:26:05.779Z,101032.22
2019-01-23T02:26:42.111Z,101029.81
2019-01-23T02:27:19.269Z,101034.23
2019-01-23T02:27:55.471Z,101029.53
2019-01-23T02:28:31.747Z,101034.10
2019-01-23T02:29:09.559Z,101034.17
2019-01-23T02:29:46.116Z,101030.03
2019-01-23T02:30:24.228Z,101030.79
2019-01-23T02:31:00.467Z,101030.97
2019-01-23T02:31:36.804Z,101032.98
2019-01-23T02:32:13.212Z,101031.80
2019-01-23T02:32:49.455Z,101031.97
2019-01-23T02:33:25.691Z,101030.61
2019-01-23T02:34:01.958Z,101029.02
2019-01-23T02:34:38.309Z,101025.42
2019-01-23T02:35:14.492Z,101025.91
2019-01-23T02:35:50.937Z,101033.08
2019-01-23T02:36:27.378Z,101029.87
2019-01-23T02:37:03.489Z,101036.77
2019-01-23T02:37:39.686Z,101034.25
2019-01-23T02:38:15.952Z,101029.93
2019-01-23T02:38:52.240Z,101033.20
2019-01-23T02:39:28.388Z,101032.81
2019-01-23T02:40:04.987Z,101030.27
2019-01-23T02:40:41.302Z,101032.91
2019-01-23T02:41:17.474Z,101032.36
2019-01-23T02:41:53.753Z,101035.59
2019-01-23T02:42:30.068Z,101036.19
2019-01-23T02:43:08.024Z,101034.27
2019-01-23T02:43:44.117Z,101032.31
2019-01-23T02:44:20.266Z,101033.59
2019-01-23T02:44:56.556Z,101032.41
2019-01-23T02:45:32.675Z,101031.28
2019-01-23T02:46:08.833Z,101032.50
2019-01-23T02:46:45.144Z,101033.54
2019-01-23T02:47:21.521Z,101028.90
2019-01-23T02:47:57.533Z,101030.27
2019-01-23T02:48:33.693Z,101030.27
2019-01-23T02:49:09.808Z,101029.95
2019-01-23T02:49:46.128Z,101029.87
2019-01-23T02:50:22.256Z,101030.06
2019-01-23T02:50:58.364Z,101026.22
2019-01-23T02:51:34.652Z,101029.98
2019-01-23T02:52:11.012Z,101028.47
2019-01-23T02:52:47.380Z,101024.31
2019-01-23T02:53:23.493Z,101023.52
2019-01-23T02:53:59.641Z,101031.91
2019-01-23T02:54:35.821Z,101031.79
2019-01-23T02:55:11.946Z,101025.23
2019-01-23T02:55:49.591Z,101027.39
2019-01-23T02:56:25.810Z,101024.48
2019-01-23T02:57:02.146Z,101023.36
2019-01-23T02:57:38.472Z,101023.87
2019-01-23T02:58:14.778Z,101028.44
2019-01-23T02:58:51.107Z,101026.19
2019-01-23T02:59:29.417Z,101027.55
2019-01-23T03:00:07.711Z,101025.58
2019-01-23T03:00:43.930Z,101021.27
2019-01-23T03:01:20.361Z,101022.78
2019-01-23T03:01:56.622Z,101022.14
2019-01-23T03:02:32.908Z,101026.47
2019-01-23T03:03:09.259Z,101026.38
2019-01-23T03:03:45.545Z,101029.34
2019-01-23T03:04:21.818Z,101026.14
2019-01-23T03:04:57.942Z,101021.10
2019-01-23T03:05:34.138Z,101026.19
2019-01-23T03:06:10.462Z,101028.08
2019-01-23T03:06:46.676Z,101029.75
2019-01-23T03:07:22.913Z,101028.27
2019-01-23T03:07:59.162Z,101022.25
2019-01-23T03:08:35.280Z,101022.02
2019-01-23T03:09:11.511Z,101022.89
2019-01-23T03:09:47.761Z,101022.41
2019-01-23T03:10:24.321Z,101020.80
2019-01-23T03:11:00.472Z,101019.92
2019-01-23T03:11:36.777Z,101019.13
2019-01-23T03:12:13.453Z,101010.65
2019-01-23T03:12:49.763Z,101016.42
2019-01-23T03:13:25.857Z,101017.39
2019-01-23T03:14:01.918Z,101017.02
2019-01-23T03:14:38.192Z,101017.75
2019-01-23T03:15:14.715Z,101018.95
2019-01-23T03:15:50.863Z,101013.43
2019-01-23T03:16:27.052Z,101018.19
2019-01-23T03:17:03.200Z,101020.27
2019-01-23T03:17:39.316Z,101013.70
2019-01-23T03:18:15.476Z,101016.19
2019-01-23T03:18:51.614Z,101012.02
2019-01-23T03:19:27.854Z,101014.94
2019-01-23T03:20:04.109Z,101013.17
2019-01-23T03:20:40.387Z,101021.34
2019-01-23T03:21:16.663Z,101015.73
2019-01-23T03:21:52.953Z,101018.54
2019-01-23T03:22:29.094Z,101016.80
2019-01-23T03:23:05.443Z,101006.63
2019-01-23T03:23:41.644Z,101015.28
2019-01-23T03:24:17.901Z,101015.44
2019-01-23T03:24:54.201Z,101011.51
2019-01-23T03:25:30.590Z,101017.91
2019-01-23T03:26:07.059Z,101012.14
2019-01-23T03:26:44.643Z,101014.78
2019-01-23T03:27:20.870Z,101011.20
2019-01-23T03:27:57.087Z,101007.86
2019-01-23T03:28:33.348Z,101014.83
2019-01-23T03:29:09.651Z,101013.62
2019-01-23T03:29:45.964Z,101014.73
2019-01-23T03:30:23.950Z,101013.53
2019-01-23T03:31:00.164Z,101009.53
2019-01-23T03:31:36.441Z,101012.42
2019-01-23T03:32:12.612Z,101008.75
2019-01-23T03:32:48.991Z,101005.89
2019-01-23T03:33:25.330Z,101002.61
2019-01-23T03:34:01.499Z,101010.97
2019-01-23T03:34:37.689Z,101006.87
2019-01-23T03:35:16.818Z,101009.60
2019-01-23T03:35:53.436Z,101005.38
2019-01-23T03:36:29.658Z,101007.45
2019-01-23T03:37:05.831Z,101010.33
2019-01-23T03:37:42.051Z,101007.05
2019-01-23T03:38:18.315Z,101000.63
2019-01-23T03:38:55.828Z,101005.42
2019-01-23T03:39:32.023Z,101006.64
2019-01-23T03:40:11.381Z,101002.23
2019-01-23T03:40:47.511Z,101004.22
2019-01-23T03:41:23.715Z,101005.64
2019-01-23T03:41:59.996Z,101000.34
2019-01-23T03:42:36.165Z,100993.11
2019-01-23T03:43:12.438Z,100992.63
2019-01-23T03:43:48.562Z,100995.92
2019-01-23T03:44:24.895Z,100990.38
2019-01-23T03:45:01.195Z,100995.59
2019-01-23T03:45:37.504Z,100989.58
2019-01-23T03:46:13.795Z,100988.31
2019-01-23T03:46:50.002Z,100990.65
2019-01-23T03:47:26.401Z,100989.91
2019-01-23T03:48:02.705Z,100987.92
2019-01-23T03:48:38.900Z,100989.91
2019-01-23T03:49:15.101Z,100993.44
2019-01-23T03:49:51.467Z,100986.56
2019-01-23T03:50:27.738Z,100987.03
2019-01-23T03:51:06.058Z,100987.30
2019-01-23T03:51:42.244Z,100995.95
2019-01-23T03:52:18.434Z,100988.81
2019-01-23T03:52:54.688Z,100986.41
2019-01-23T03:53:31.023Z,100985.11
2019-01-23T03:54:07.479Z,100984.08
2019-01-23T03:54:43.862Z,100979.66
2019-01-23T03:55:20.637Z,100980.07
2019-01-23T03:55:58.362Z,100978.38
2019-01-23T03:56:34.567Z,100975.56
2019-01-23T03:57:10.854Z,100978.43
2019-01-23T03:57:47.210Z,100972.89
2019-01-23T03:58:23.600Z,100970.62
2019-01-23T03:58:59.875Z,100973.77
2019-01-23T03:59:36.053Z,100966.62
2019-01-23T04:00:18.532Z,100975.03
2019-01-23T04:00:54.809Z,100973.67
2019-01-23T04:01:31.142Z,100969.39
2019-01-23T04:02:07.397Z,100966.10
2019-01-23T04:02:43.717Z,100963.61
2019-01-23T04:03:19.980Z,100966.56
2019-01-23T04:03:56.577Z,100963.05
2019-01-23T04:04:32.891Z,100968.03
2019-01-23T04:05:12.654Z,100966.66
2019-01-23T04:05:48.886Z,100967.84
2019-01-23T04:06:25.096Z,100962.85
2019-01-23T04:07:01.405Z,100959.19
2019-01-23T04:07:37.646Z,100959.42
2019-01-23T04:08:13.936Z,100958.63
2019-01-23T04:08:50.258Z,100956.89
2019-01-23T04:09:26.608Z,100958.34
2019-01-23T04:10:02.889Z,100955.05
2019-01-23T04:10:39.147Z,100953.92
2019-01-23T04:11:15.457Z,100951.44
2019-01-23T04:11:51.598Z,100954.95
2019-01-23T04:12:27.920Z,100954.06
2019-01-23T04:13:04.083Z,100953.92
2019-01-23T04:13:40.352Z,100955.19
2019-01-23T04:14:16.638Z,100951.67
2019-01-23T04:14:53.013Z,100955.29
2019-01-23T04:15:29.259Z,100953.13
2019-01-23T04:16:05.510Z,100953.03
2019-01-23T04:16:41.651Z,100949.60
2019-01-23T04:17:18.164Z,100947.77
2019-01-23T04:17:54.363Z,100945.05
2019-01-23T04:18:30.569Z,100942.31
2019-01-23T04:19:06.993Z,100944.72
2019-01-23T04:19:43.368Z,100944.85
2019-01-23T04:20:21.353Z,100943.25
2019-01-23T04:20:57.638Z,100938.50
2019-01-23T04:21:34.037Z,100932.16
2019-01-23T04:22:10.366Z,100935.81
2019-01-23T04:22:46.857Z,100936.52
2019-01-23T04:23:23.130Z,100935.39
2019-01-23T04:23:59.434Z,100929.47
2019-01-23T04:24:35.779Z,100930.83
2019-01-23T04:25:12.147Z,100927.88
2019-01-23T04:25:49.864Z,100930.59
2019-01-23T04:26:26.323Z,100930.36
2019-01-23T04:27:02.650Z,100929.19
2019-01-23T04:27:38.795Z,100925.34
2019-01-23T04:28:15.140Z,100925.44
2019-01-23T04:28:51.539Z,100920.55
2019-01-23T04:29:27.810Z,100919.52
2019-01-23T04:30:04.184Z,100914.30
2019-01-23T04:30:40.564Z,100915.98
2019-01-23T04:31:16.868Z,100914.95
2019-01-23T04:31:53.217Z,100919.41
2019-01-23T04:32:29.618Z,100916.65
2019-01-23T04:33:06.024Z,100914.58
2019-01-23T04:33:42.212Z,100914.81
2019-01-23T04:34:18.347Z,100910.96
2019-01-23T04:34:54.749Z,100912.48
2019-01-23T04:35:30.925Z,100907.93
2019-01-23T04:36:07.121Z,100912.75
2019-01-23T04:36:43.324Z,100911.63
2019-01-23T04:37:19.433Z,100907.44
2019-01-23T04:37:55.743Z,100906.64
2019-01-23T04:38:32.220Z,100912.33
2019-01-23T04:39:10.394Z,100907.34
2019-01-23T04:39:46.625Z,100905.65
2019-01-23T04:40:22.883Z,100912.46
2019-01-23T04:40:59.448Z,100909.17
2019-01-23T04:41:36.697Z,100906.58
2019-01-23T04:42:13.010Z,100906.25
2019-01-23T04:42:49.163Z,100909.31
2019-01-23T04:43:25.454Z,100904.09
2019-01-23T04:44:01.580Z,100903.52
2019-01-23T04:44:38.090Z,100902.16
2019-01-23T04:45:15.344Z,100901.83
2019-01-23T04:45:52.019Z,100901.36
2019-01-23T04:46:28.517Z,100897.84
2019-01-23T04:47:04.834Z,100901.03
2019-01-23T04:47:41.071Z,100895.34
2019-01-23T04:48:17.376Z,100895.67
2019-01-23T04:48:53.748Z,100899.66
2019-01-23T04:49:29.923Z,100888.89
2019-01-23T04:50:06.787Z,100891.75
2019-01-23T04:51:04.344Z,100892.48
2019-01-23T04:51:48.863Z,100889.92
2019-01-23T04:52:46.692Z,100899.53
2019-01-23T04:53:30.582Z,100889.69
2019-01-23T04:54:07.394Z,100886.00
2019-01-23T04:54:43.757Z,100883.58
2019-01-23T04:55:19.918Z,100882.94
2019-01-23T04:55:56.048Z,100878.84
2019-01-23T04:56:32.114Z,100884.77
2019-01-23T04:57:08.448Z,100879.78
2019-01-23T04:57:44.588Z,100879.71
2019-01-23T04:58:20.666Z,100880.51
2019-01-23T04:58:56.830Z,100878.25
2019-01-23T04:59:33.024Z,100872.79
2019-01-23T05:00:10.839Z,100878.25
2019-01-23T05:00:47.126Z,100877.02
2019-01-23T05:01:23.418Z,100874.05
2019-01-23T05:01:59.805Z,100872.82
2019-01-23T05:02:36.155Z,100874.28
2019-01-23T05:03:12.306Z,100870.33
2019-01-23T05:03:48.505Z,100871.66
2019-01-23T05:04:24.719Z,100874.16
2019-01-23T05:05:00.852Z,100868.23
2019-01-23T05:05:37.010Z,100873.76
2019-01-23T05:06:13.063Z,100875.22
2019-01-23T05:06:49.248Z,100873.86
2019-01-23T05:07:25.529Z,100869.93
2019-01-23T05:08:01.675Z,100875.13
2019-01-23T05:08:37.842Z,100868.07
2019-01-23T05:09:15.005Z,100874.59
2019-01-23T05:09:57.247Z,100872.39
2019-01-23T05:10:38.832Z,100866.87
2019-01-23T05:11:15.536Z,100870.73
2019-01-23T05:11:57.940Z,100869.83
2019-01-23T05:12:39.244Z,100871.20
2019-01-23T05:13:15.574Z,100866.87
2019-01-23T05:13:51.678Z,100867.77
2019-01-23T05:14:28.055Z,100865.73
2019-01-23T05:15:08.521Z,100865.51
2019-01-23T05:15:44.904Z,100865.91
2019-01-23T05:16:26.040Z,100867.50
2019-01-23T05:17:04.945Z,100863.84
2019-01-23T05:17:42.638Z,100861.13
2019-01-23T05:18:23.738Z,100864.55
2019-01-23T05:19:04.266Z,100863.19
2019-01-23T05:19:41.032Z,100857.73
2019-01-23T05:20:17.512Z,100864.70
2019-01-23T05:20:53.822Z,100857.78
2019-01-23T05:21:30.324Z,100865.53
2019-01-23T05:22:06.575Z,100861.67
2019-01-23T05:22:43.237Z,100856.91
2019-01-23T05:23:19.404Z,100859.08
2019-01-23T05:23:57.059Z,100862.60
2019-01-23T05:24:33.440Z,100858.28
2019-01-23T05:25:13.104Z,100856.45
2019-01-23T05:25:57.139Z,100855.42
2019-01-23T05:26:34.735Z,100851.44
2019-01-23T05:27:11.130Z,100852.56
2019-01-23T05:27:48.239Z,100849.27
2019-01-23T05:28:24.662Z,100852.23
2019-01-23T05:29:01.240Z,100847.91
2019-01-23T05:29:37.544Z,100843.02
2019-01-23T05:30:17.818Z,100843.45
2019-01-23T05:30:54.176Z,100843.58
2019-01-23T05:31:33.170Z,100846.31
2019-01-23T05:32:09.560Z,100842.32
2019-01-23T05:32:46.198Z,100843.69
2019-01-23T05:33:27.273Z,100842.55
2019-01-23T05:34:03.436Z,100839.83
2019-01-23T05:34:39.825Z,100838.13
2019-01-23T05:35:16.228Z,100837.00
2019-01-23T05:35:52.542Z,100840.95
2019-01-23T05:36:28.839Z,100840.86
2019-01-23T05:37:05.178Z,100835.06
2019-01-23T05:37:41.490Z,100837.92
2019-01-23T05:38:23.596Z,100838.36
2019-01-23T05:38:59.854Z,100837.80
2019-01-23T05:39:40.126Z,100837.80
2019-01-23T05:40:18.669Z,100837.80
2019-01-23T05:40:55.036Z,100834.21
2019-01-23T05:41:33.479Z,100829.33
2019-01-23T05:42:09.719Z,100829.20
2019-01-23T05:42:51.071Z,100829.53
2019-01-23T05:43:27.309Z,100823.73
2019-01-23T05:44:03.844Z,100822.05
2019-01-23T05:44:40.334Z,100822.27
2019-01-23T05:45:16.812Z,100825.80
2019-01-23T05:45:53.120Z,100823.50
2019-01-23T05:46:29.410Z,100815.33
2019-01-23T05:47:05.761Z,100819.72
2019-01-23T05:47:42.052Z,100819.98
2019-01-23T05:48:18.215Z,100821.91
2019-01-23T05:48:54.295Z,100818.62
2019-01-23T05:49:30.707Z,100815.55
2019-01-23T05:50:07.988Z,100813.52
2019-01-23T05:50:44.120Z,100814.81
2019-01-23T05:51:20.348Z,100813.45
2019-01-23T05:51:56.579Z,100810.49
2019-01-23T05:52:32.825Z,100811.47
2019-01-23T05:53:09.076Z,100812.20
2019-01-23T05:53:45.384Z,100812.08
2019-01-23T05:54:21.648Z,100813.20
2019-01-23T05:54:57.842Z,100812.41
2019-01-23T05:55:34.117Z,100806.72
2019-01-23T05:56:10.302Z,100808.55
2019-01-23T05:56:46.620Z,100806.28
2019-01-23T05:57:22.981Z,100803.89
2019-01-23T05:57:59.332Z,100803.80
2019-01-23T05:58:35.525Z,100804.25
2019-01-23T05:59:11.873Z,100806.75
2019-01-23T05:59:48.133Z,100800.17
2019-01-23T06:00:24.514Z,100801.53
2019-01-23T06:01:00.893Z,100799.03
2019-01-23T06:01:37.120Z,100799.27
2019-01-23T06:02:13.344Z,100798.40
2019-01-23T06:02:49.687Z,100801.59
2019-01-23T06:03:25.983Z,100792.84
2019-01-23T06:04:02.258Z,100800.95
2019-01-23T06:04:41.145Z,100792.94
2019-01-23T06:05:17.482Z,100791.81
2019-01-23T06:05:53.667Z,100792.77
2019-01-23T06:06:29.871Z,100788.34
2019-01-23T06:07:06.052Z,100794.26
2019-01-23T06:07:42.342Z,100793.36
2019-01-23T06:08:18.609Z,100797.11
2019-01-23T06:08:54.894Z,100791.89
2019-01-23T06:09:31.254Z,100791.42
2019-01-23T06:10:08.063Z,100789.59
2019-01-23T06:10:44.411Z,100787.77
2019-01-23T06:11:20.735Z,100785.84
2019-01-23T06:11:57.027Z,100784.25
2019-01-23T06:12:33.160Z,100787.54
2019-01-23T06:13:09.221Z,100786.48
2019-01-23T06:13:45.572Z,100785.38
2019-01-23T06:14:21.907Z,100784.09
2019-01-23T06:14:58.124Z,100789.47
2019-01-23T06:15:34.466Z,100786.82
2019-01-23T06:16:10.593Z,100777.45
2019-01-23T06:16:46.796Z,100782.67
2019-01-23T06:17:23.128Z,100777.22
2019-01-23T06:17:59.478Z,100777.22
2019-01-23T06:18:35.665Z,100781.08
2019-01-23T06:19:11.972Z,100780.38
2019-01-23T06:19:48.273Z,100768.67
2019-01-23T06:20:24.559Z,100776.52
2019-01-23T06:21:00.802Z,100775.16
2019-01-23T06:21:36.995Z,100771.20
2019-01-23T06:22:13.285Z,100775.22
2019-01-23T06:22:49.519Z,100771.36
2019-01-23T06:23:25.838Z,100769.99
2019-01-23T06:24:02.064Z,100769.53
2019-01-23T06:24:38.211Z,100767.27
2019-01-23T06:25:15.944Z,100766.31
2019-01-23T06:25:52.252Z,100765.17
2019-01-23T06:26:28.561Z,100759.94
2019-01-23T06:27:04.975Z,100767.67
2019-01-23T06:27:41.295Z,100763.35
2019-01-23T06:28:17.595Z,100765.62
2019-01-23T06:28:53.922Z,100762.66
2019-01-23T06:29:30.145Z,100764.82
2019-01-23T06:30:10.422Z,100762.20
2019-01-23T06:30:46.642Z,100759.47
2019-01-23T06:31:22.751Z,100760.14
2019-01-23T06:31:59.014Z,100758.67
2019-01-23T06:32:35.245Z,100756.52
2019-01-23T06:33:11.467Z,100758.21
2019-01-23T06:33:47.883Z,100752.53
2019-01-23T06:34:24.116Z,100751.16
2019-01-23T06:35:00.447Z,100746.51
2019-01-23T06:35:36.718Z,100747.61
2019-01-23T06:36:13.001Z,100753.17
2019-01-23T06:36:49.244Z,100754.38
2019-01-23T06:37:25.661Z,100749.59
2019-01-23T06:38:01.811Z,100746.19
2019-01-23T06:38:48.933Z,100742.44
2019-01-23T06:39:36.870Z,100741.15
2019-01-23T06:40:17.896Z,100741.72
2019-01-23T06:40:54.788Z,100743.41
2019-01-23T06:41:30.949Z,100738.53
2019-01-23T06:42:07.486Z,100731.71
2019-01-23T06:42:43.788Z,100732.28
2019-01-23T06:43:21.735Z,100737.16
2019-01-23T06:43:57.952Z,100741.13
2019-01-23T06:44:34.112Z,100730.29
2019-01-23T06:45:12.314Z,100731.12
2019-01-23T06:45:48.590Z,100738.07
2019-01-23T06:46:26.528Z,100731.45
2019-01-23T06:47:02.775Z,100733.39
2019-01-23T06:47:39.000Z,100729.63
2019-01-23T06:48:15.065Z,100728.37
2019-01-23T06:48:51.435Z,100724.62
2019-01-23T06:49:27.628Z,100728.70
2019-01-23T06:50:04.016Z,100724.95
2019-01-23T06:50:40.159Z,100725.84
2019-01-23T06:51:16.370Z,100723.92
2019-01-23T06:51:52.776Z,100720.73
2019-01-23T06:52:29.000Z,100723.45
2019-01-23T06:53:05.406Z,100719.59
2019-01-23T06:53:42.073Z,100715.52
2019-01-23T06:54:18.469Z,100711.86
2019-01-23T06:54:54.870Z,100714.34
2019-01-23T06:55:31.033Z,100710.95
2019-01-23T06:56:09.174Z,100715.28
2019-01-23T06:56:45.421Z,100709.27
2019-01-23T06:57:23.214Z,100709.73
2019-01-23T06:57:59.609Z,100710.77
2019-01-23T06:58:36.383Z,100705.55