createdAt,value
2022-09-05T00:02:26.439Z,99.90
2022-09-05T00:05:10.807Z,99.90
2022-09-05T00:07:59.234Z,99.90
2022-09-05T00:11:39.936Z,99.90
2022-09-05T00:13:38.543Z,99.90
2022-09-05T00:16:30.355Z,99.90
2022-09-05T00:24:18.438Z,99.90
2022-09-05T00:24:28.310Z,99.90
2022-09-05T00:25:33.077Z,99.90
2022-09-05T00:28:25.846Z,99.90
2022-09-05T00:31:53.552Z,99.90
2022-09-05T00:34:19.013Z,99.90
2022-09-05T00:36:55.542Z,99.90
2022-09-05T00:39:32.044Z,99.90
2022-09-05T00:42:09.088Z,99.90
2022-09-05T00:44:51.050Z,99.90
2022-09-05T00:47:31.466Z,99.90
2022-09-05T00:50:11.036Z,99.90
2022-09-05T00:53:06.983Z,99.90
2022-09-05T00:55:48.615Z,99.90
2022-09-05T00:58:44.921Z,99.90
2022-09-05T01:01:29.265Z,99.90
2022-09-05T01:04:16.043Z,99.90
2022-09-05T01:07:03.729Z,99.90
2022-09-05T01:09:46.906Z,99.90
2022-09-05T01:12:34.993Z,99.90
2022-09-05T01:15:19.681Z,99.90
2022-09-05T01:18:06.907Z,99.90
2022-09-05T01:21:04.639Z,99.90
2022-09-05T01:24:16.113Z,99.90
2022-09-05T01:28:21.687Z,99.90
2022-09-05T01:30:41.228Z,99.90
2022-09-05T01:33:25.603Z,99.90
2022-09-05T01:36:20.455Z,99.90
2022-09-05T01:40:12.393Z,99.90
2022-09-05T01:42:04.412Z,99.90
2022-09-05T01:44:55.140Z,99.90
2022-09-05T01:47:40.981Z,99.90
2022-09-05T01:50:25.994Z,99.90
2022-09-05T01:53:11.925Z,99.90
2022-09-05T01:56:04.791Z,99.90
2022-09-05T01:58:54.549Z,99.90
2022-09-05T02:01:36.101Z,99.90
2022-09-05T02:04:38.837Z,99.90
2022-09-05T02:07:31.277Z,99.90
2022-09-05T02:10:36.863Z,99.90
2022-09-05T02:13:20.872Z,99.90
2022-09-05T02:16:03.117Z,99.90
2022-09-05T02:18:52.329Z,99.90
2022-09-05T02:21:57.040Z,99.90
2022-09-05T02:24:36.951Z,99.90
2022-09-05T02:27:47.572Z,99.90
2022-09-05T02:30:24.748Z,99.90
2022-09-05T02:33:08.485Z,99.90
2022-09-05T02:35:46.032Z,99.90
2022-09-05T02:40:44.221Z,99.90
2022-09-05T02:45:09.112Z,99.90
2022-09-05T02:45:21.697Z,99.90
2022-09-05T02:47:23.410Z,99.90
2022-09-05T02:53:41.246Z,99.90
2022-09-05T02:57:29.755Z,99.90
2022-09-05T02:57:38.987Z,99.90
2022-09-05T02:59:15.906Z,99.90
2022-09-05T03:02:08.355Z,99.90
2022-09-05T03:05:05.452Z,99.90
2022-09-05T03:07:53.102Z,99.90
2022-09-05T03:10:55.357Z,99.90
2022-09-05T03:14:26.055Z,99.90
2022-09-05T03:17:29.721Z,99.90
2022-09-05T03:20:34.395Z,99.90
2022-09-05T03:23:39.933Z,99.90
2022-09-05T03:26:47.877Z,99.90
2022-09-05T03:29:58.701Z,99.90
2022-09-05T03:33:02.954Z,99.90
2022-09-05T03:36:16.642Z,99.90
2022-09-05T03:39:28.402Z,99.90
2022-09-05T03:42:19.854Z,99.90
2022-09-05T03:45:14.811Z,99.90
2022-09-05T03:48:28.680Z,99.90
2022-09-05T03:57:06.232Z,99.90
2022-09-05T03:57:16.114Z,99.90
2022-09-05T03:57:48.793Z,99.90
2022-09-05T04:00:23.860Z,99.90
2022-09-05T04:05:48.305Z,99.90
2022-09-05T04:08:18.374Z,99.90
2022-09-05T04:09:12.663Z,99.90
2022-09-05T04:11:48.029Z,99.90
2022-09-05T04:14:25.899Z,99.90
2022-09-05T04:17:03.509Z,99.90
2022-09-05T04:19:44.620Z,99.90
2022-09-05T04:22:31.129Z,99.90
2022-09-05T04:25:12.081Z,99.90
2022-09-05T04:27:54.013Z,99.90
2022-09-05T04:30:38.328Z,99.90
2022-09-05T04:33:35.926Z,99.90
2022-09-05T04:36:20.165Z,99.90
2022-09-05T04:39:24.463Z,99.90
2022-09-05T04:42:12.881Z,99.90
2022-09-05T04:44:49.958Z,99.90
2022-09-05T04:47:30.932Z,99.90
2022-09-05T04:50:12.429Z,99.90
2022-09-05T04:53:03.879Z,99.90
2022-09-05T04:55:41.144Z,99.90
2022-09-05T04:58:53.493Z,99.90
2022-09-05T05:06:02.739Z,99.90
2022-09-05T05:06:14.282Z,99.90
2022-09-05T05:07:32.392Z,99.90
2022-09-05T05:11:15.883Z,99.90
2022-09-05T05:18:00.363Z,99.90
2022-09-05T05:18:13.565Z,99.90
2022-09-05T05:19:18.781Z,99.90
2022-09-05T05:21:59.182Z,99.90
2022-09-05T05:24:34.974Z,99.90
2022-09-05T05:27:16.737Z,99.90
2022-09-05T05:29:52.380Z,99.90
2022-09-05T05:32:33.201Z,99.90
2022-09-05T05:35:20.989Z,99.90
2022-09-05T05:37:57.676Z,99.90
2022-09-05T05:40:37.611Z,99.90
2022-09-05T05:43:36.661Z,99.90
2022-09-05T05:46:15.301Z,99.90
2022-09-05T05:48:55.143Z,99.90
2022-09-05T05:52:01.724Z,99.90
2022-09-05T05:54:42.374Z,99.90
2022-09-05T05:57:41.153Z,99.90
2022-09-05T06:00:27.457Z,99.90
2022-09-05T06:03:38.967Z,99.90
2022-09-05T06:06:38.422Z,99.90
2022-09-05T06:14:56.141Z,99.90
2022-09-05T06:14:59.173Z,99.90
2022-09-05T06:16:36.425Z,99.90
2022-09-05T06:19:37.550Z,99.90
2022-09-05T06:23:34.797Z,99.90
2022-09-05T06:26:27.585Z,99.90
2022-09-05T06:29:23.553Z,99.90
2022-09-05T06:32:06.628Z,99.90
2022-09-05T06:35:01.177Z,99.90
2022-09-05T06:37:41.841Z,99.90
2022-09-05T06:40:19.685Z,99.90
2022-09-05T06:43:04.567Z,99.90
2022-09-05T06:45:58.467Z,99.90
2022-09-05T07:08:39.705Z,99.90
2022-09-05T07:11:41.623Z,99.90
2022-09-05T07:18:43.365Z,99.90
2022-09-05T07:22:44.537Z,99.90
2022-09-05T07:25:37.695Z,99.90
2022-09-05T07:32:00.567Z,99.90
2022-09-05T07:34:45.097Z,99.90
2022-09-05T07:38:07.442Z,99.90
2022-09-05T07:41:42.956Z,99.90
2022-09-05T07:44:54.411Z,99.90
2022-09-05T07:56:49.819Z,99.90
2022-09-05T07:57:05.168Z,99.90
2022-09-05T07:59:10.420Z,99.90
2022-09-05T08:02:32.616Z,99.90
2022-09-05T08:05:43.887Z,99.90
2022-09-05T08:09:00.456Z,99.90
2022-09-05T08:12:23.525Z,99.90
2022-09-05T08:16:13.337Z,99.90
2022-09-05T08:22:34.267Z,99.90
2022-09-05T08:25:57.632Z,99.90
2022-09-05T08:35:31.077Z,99.90
2022-09-05T08:38:11.625Z,99.90
2022-09-05T08:40:55.014Z,99.90
2022-09-05T08:45:52.067Z,99.90
2022-09-05T08:46:49.410Z,99.90
2022-09-05T08:52:58.528Z,99.90
2022-09-05T08:55:42.306Z,99.90
2022-09-05T08:58:34.282Z,99.90
2022-09-05T09:01:14.182Z,99.90
2022-09-05T09:04:04.845Z,99.90
2022-09-05T09:07:47.581Z,99.90
2022-09-05T09:10:25.863Z,99.90
2022-09-05T09:13:23.928Z,99.90
2022-09-05T09:16:04.874Z,99.90
2022-09-05T09:19:01.987Z,99.90
2022-09-05T09:21:40.035Z,99.90
2022-09-05T09:24:27.623Z,99.90
2022-09-05T09:27:05.968Z,99.90
2022-09-05T09:29:42.321Z,99.90
2022-09-05T09:32:17.265Z,99.90
2022-09-05T09:34:56.278Z,99.90
2022-09-05T09:37:59.785Z,99.90
2022-09-05T09:41:21.701Z,99.30
2022-09-05T09:44:58.617Z,98.90
2022-09-05T09:47:48.454Z,99.20
2022-09-05T09:50:58.670Z,99.30
2022-09-05T09:53:49.003Z,98.40
2022-09-05T09:56:45.500Z,98.00
2022-09-05T09:59:53.909Z,97.60
2022-09-05T10:06:40.789Z,97.70
2022-09-05T10:10:56.801Z,96.50
2022-09-05T10:11:08.153Z,97.20
2022-09-05T10:13:07.812Z,96.20
2022-09-05T10:15:57.912Z,95.00
2022-09-05T10:18:47.902Z,94.20
2022-09-05T10:21:47.548Z,93.90
2022-09-05T10:24:37.997Z,93.40
2022-09-05T10:27:32.621Z,93.40
2022-09-05T10:30:11.753Z,93.00
2022-09-05T10:35:16.922Z,92.80
2022-09-05T10:36:06.229Z,92.30
2022-09-05T10:38:44.240Z,91.90
2022-09-05T10:41:23.076Z,91.20
2022-09-05T10:44:01.400Z,91.00
2022-09-05T10:46:51.564Z,90.50
2022-09-05T10:49:30.057Z,89.10
2022-09-05T10:52:18.912Z,88.90
2022-09-05T10:55:15.745Z,88.80
2022-09-05T10:58:01.030Z,87.00
2022-09-05T11:02:19.198Z,86.90
2022-09-05T11:03:50.242Z,86.70
2022-09-05T11:06:46.703Z,86.60
2022-09-05T11:09:38.970Z,86.00
2022-09-05T11:12:23.911Z,85.70
2022-09-05T11:14:58.307Z,84.70
2022-09-05T11:17:37.471Z,84.20
2022-09-05T11:20:53.873Z,83.70
2022-09-05T11:23:33.625Z,83.00
2022-09-05T11:26:11.523Z,83.00
2022-09-05T11:29:00.774Z,82.10
2022-09-05T11:32:23.806Z,80.70
2022-09-05T11:40:07.456Z,79.60
2022-09-05T11:40:10.857Z,79.50
2022-09-05T11:42:01.157Z,77.90
2022-09-05T11:44:52.139Z,78.00
2022-09-05T11:47:56.928Z,77.80
2022-09-05T11:50:47.053Z,77.50
2022-09-05T11:53:40.895Z,77.20
2022-09-05T11:56:45.413Z,77.10
2022-09-05T11:59:44.883Z,74.70
2022-09-05T12:02:42.593Z,72.80
2022-09-05T12:05:58.849Z,71.00
2022-09-05T12:08:37.242Z,69.40
2022-09-05T12:11:24.781Z,65.80
2022-09-05T12:14:20.800Z,64.00
2022-09-05T12:17:02.999Z,62.20
2022-09-05T12:19:50.518Z,61.00
2022-09-05T12:27:38.832Z,57.60
2022-09-05T12:29:27.866Z,56.80
2022-09-05T12:32:41.773Z,55.90
2022-09-05T12:36:12.246Z,54.80
2022-09-05T12:40:45.050Z,54.30
2022-09-05T12:41:34.386Z,52.80
2022-09-05T12:44:38.792Z,51.70
2022-09-05T12:46:20.345Z,50.80
2022-09-05T12:49:01.489Z,50.50
2022-09-05T12:51:46.065Z,49.50
2022-09-05T12:54:33.522Z,49.30
2022-09-05T13:02:15.972Z,49.00
2022-09-05T13:03:04.850Z,48.10
2022-09-05T13:03:27.692Z,47.70
2022-09-05T13:06:05.387Z,47.70
2022-09-05T13:08:59.263Z,47.30
2022-09-05T13:14:48.431Z,46.60
2022-09-05T13:14:54.911Z,45.40
2022-09-05T13:17:44.186Z,45.10
2022-09-05T13:20:20.719Z,45.40
2022-09-05T13:22:53.731Z,45.10
2022-09-05T13:25:27.564Z,44.30
2022-09-05T13:28:03.738Z,43.60
2022-09-05T13:34:50.728Z,43.60
2022-09-05T13:37:59.137Z,43.40
2022-09-05T13:38:09.897Z,43.20
2022-09-05T13:39:28.777Z,42.60
2022-09-05T13:42:03.651Z,42.80
2022-09-05T13:44:43.156Z,42.50
2022-09-05T13:47:30.779Z,41.90
2022-09-05T13:50:19.978Z,41.90
2022-09-05T13:52:56.884Z,42.50
2022-09-05T13:55:38.043Z,41.70
2022-09-05T13:58:17.064Z,41.80
2022-09-05T14:01:22.384Z,41.40
2022-09-05T14:07:46.670Z,41.40
2022-09-05T14:10:51.820Z,41.30
2022-09-05T14:13:28.184Z,41.40
2022-09-05T14:16:04.544Z,40.70
2022-09-05T14:19:01.273Z,40.90
2022-09-05T14:21:36.815Z,40.10
2022-09-05T14:24:14.627Z,39.60
2022-09-05T14:26:50.336Z,39.70
2022-09-05T14:29:33.150Z,39.60
2022-09-05T14:37:52.613Z,39.40
2022-09-05T14:37:54.035Z,39.40
2022-09-05T14:38:46.291Z,39.40
2022-09-05T14:42:07.573Z,39.30
2022-09-05T14:45:01.662Z,38.80
2022-09-05T14:48:09.660Z,38.90
2022-09-05T14:50:59.665Z,38.70
2022-09-05T14:57:23.169Z,38.50
2022-09-05T15:03:00.848Z,38.50
2022-09-05T15:05:58.402Z,38.10
2022-09-05T15:08:46.086Z,38.10
2022-09-05T15:12:20.230Z,37.90
2022-09-05T15:15:19.177Z,38.00
2022-09-05T15:18:29.097Z,37.50
2022-09-05T15:22:02.958Z,37.60
2022-09-05T15:24:59.063Z,37.10
2022-09-05T15:28:20.306Z,37.20
2022-09-05T15:31:04.713Z,37.00
2022-09-05T15:34:05.871Z,36.60
2022-09-05T15:40:35.229Z,36.90
2022-09-05T15:43:37.798Z,37.00
2022-09-05T15:46:41.355Z,36.70
2022-09-05T15:53:18.151Z,37.50
2022-09-05T15:56:19.559Z,37.80
2022-09-05T15:59:22.736Z,38.10
2022-09-05T16:02:00.561Z,38.00
2022-09-05T16:10:29.443Z,38.70
2022-09-05T16:12:13.563Z,38.00
2022-09-05T16:17:10.050Z,38.10
2022-09-05T16:23:13.154Z,37.40
2022-09-05T16:25:22.437Z,37.70
2022-09-05T16:28:20.452Z,38.40
2022-09-05T16:31:06.864Z,38.90
2022-09-05T16:34:00.155Z,38.60
2022-09-05T16:37:09.247Z,38.50
2022-09-05T16:43:32.698Z,39.20
2022-09-05T16:52:36.998Z,41.10
2022-09-05T16:55:54.920Z,41.50
2022-09-05T16:58:46.513Z,42.50
2022-09-05T17:02:09.924Z,43.00
2022-09-05T17:05:02.915Z,42.90
2022-09-05T17:08:16.324Z,43.20
2022-09-05T17:11:29.787Z,43.50
2022-09-05T17:14:23.158Z,43.30
2022-09-05T17:17:01.252Z,43.70
2022-09-05T17:20:07.378Z,44.00
2022-09-05T17:28:02.454Z,44.50
2022-09-05T17:29:32.748Z,44.80
2022-09-05T17:36:22.360Z,45.90
2022-09-05T17:39:44.464Z,46.40
2022-09-05T17:42:49.702Z,47.00
2022-09-05T17:51:51.566Z,47.10
2022-09-05T17:54:50.135Z,47.50
2022-09-05T17:57:57.848Z,47.60
2022-09-05T18:01:10.324Z,48.00
2022-09-05T18:04:41.755Z,48.40
2022-09-05T18:11:16.991Z,48.90
2022-09-05T18:14:28.269Z,49.30
2022-09-05T18:17:47.568Z,49.50
2022-09-05T18:20:36.554Z,49.90
2022-09-05T18:23:39.534Z,50.10
2022-09-05T18:26:20.862Z,50.20
2022-09-05T18:29:01.253Z,50.40
2022-09-05T18:32:17.847Z,50.80
2022-09-05T18:35:36.314Z,50.90
2022-09-05T18:38:51.653Z,51.10
2022-09-05T18:41:39.198Z,51.70
2022-09-05T18:44:28.866Z,52.20
2022-09-05T18:47:32.396Z,52.60
2022-09-05T18:50:26.233Z,52.90
2022-09-05T18:56:21.849Z,53.50
2022-09-05T18:59:10.318Z,53.90
2022-09-05T19:02:01.502Z,54.20
2022-09-05T19:04:46.415Z,54.90
2022-09-05T19:07:24.704Z,55.10
2022-09-05T19:10:35.210Z,55.40
2022-09-05T19:13:15.038Z,55.40
2022-09-05T19:16:03.669Z,55.70
2022-09-05T19:19:16.436Z,55.50
2022-09-05T19:23:06.738Z,55.70
2022-09-05T19:25:02.516Z,55.80
2022-09-05T19:30:08.625Z,55.90
2022-09-05T19:36:59.987Z,56.20
2022-09-05T19:37:03.447Z,56.50
2022-09-05T19:37:09.979Z,56.40
2022-09-05T19:45:36.746Z,56.80
2022-09-05T19:47:30.549Z,57.30
2022-09-05T19:47:40.837Z,57.20
2022-09-05T19:51:17.569Z,58.00
2022-09-05T19:54:05.047Z,58.30
2022-09-05T19:56:40.647Z,58.60
2022-09-05T19:59:22.585Z,59.00
2022-09-05T20:01:54.701Z,59.50
2022-09-05T20:04:31.348Z,59.90
2022-09-05T20:07:14.727Z,60.30
2022-09-05T20:09:49.629Z,60.60
2022-09-05T20:12:24.450Z,60.70
2022-09-05T20:14:56.993Z,60.80
2022-09-05T20:17:31.090Z,61.00
2022-09-05T20:20:09.821Z,61.20
2022-09-05T20:22:49.000Z,61.50
2022-09-05T20:25:36.139Z,61.60
2022-09-05T20:28:10.693Z,62.00
2022-09-05T20:30:44.904Z,62.40
2022-09-05T20:33:21.152Z,62.90
2022-09-05T20:43:10.655Z,63.20
2022-09-05T20:43:20.809Z,64.00
2022-09-05T20:43:24.590Z,63.40
2022-09-05T20:44:42.670Z,63.50
2022-09-05T20:54:06.027Z,63.50
2022-09-05T20:54:20.342Z,63.60
2022-09-05T20:54:21.353Z,63.90
2022-09-05T20:56:18.992Z,63.50
2022-09-05T20:58:55.619Z,63.90
2022-09-05T21:01:32.342Z,64.00
2022-09-05T21:04:05.808Z,64.10
2022-09-05T21:06:41.300Z,64.20
2022-09-05T21:09:15.963Z,63.90
2022-09-05T21:11:56.200Z,64.20
2022-09-05T21:14:29.624Z,64.30
2022-09-05T21:17:13.374Z,64.30
2022-09-05T21:19:56.042Z,64.10
2022-09-05T21:22:39.407Z,64.50
2022-09-05T21:25:25.231Z,64.60
2022-09-05T21:28:23.655Z,64.80
2022-09-05T21:31:16.240Z,65.00
2022-09-05T21:33:49.143Z,64.90
2022-09-05T21:36:29.555Z,65.00
2022-09-05T21:39:02.995Z,65.00
2022-09-05T21:41:34.908Z,65.10
2022-09-05T21:47:35.487Z,65.00
2022-09-05T21:47:49.808Z,65.30
2022-09-05T21:49:55.596Z,65.70
2022-09-05T21:52:28.675Z,65.90
2022-09-05T21:59:18.594Z,66.50
2022-09-05T21:59:20.062Z,66.20
2022-09-05T22:00:53.135Z,66.50
2022-09-05T22:03:26.457Z,66.90
2022-09-05T22:06:02.548Z,66.80
2022-09-05T22:08:42.083Z,66.50
2022-09-05T22:11:34.100Z,66.80
2022-09-05T22:14:05.964Z,67.20
2022-09-05T22:16:45.137Z,67.70
2022-09-05T22:19:36.971Z,68.20
2022-09-05T22:22:16.889Z,68.40
2022-09-05T22:24:53.301Z,68.40
2022-09-05T22:27:27.184Z,68.60
2022-09-05T22:29:59.486Z,68.70
2022-09-05T22:32:34.384Z,68.90
2022-09-05T22:35:27.026Z,69.00
2022-09-05T22:38:01.953Z,69.20
2022-09-05T22:40:33.860Z,69.40
2022-09-05T22:43:07.881Z,69.50
2022-09-05T22:45:41.506Z,69.60
2022-09-05T22:48:14.656Z,69.70
2022-09-05T22:50:48.340Z,69.80
2022-09-05T22:53:20.241Z,70.00
2022-09-05T22:55:57.002Z,70.30
2022-09-05T22:58:29.171Z,70.90
2022-09-05T23:01:01.484Z,71.10
2022-09-05T23:03:33.874Z,71.30
2022-09-05T23:06:08.494Z,71.50
2022-09-05T23:08:40.432Z,71.60
2022-09-05T23:11:14.691Z,71.90
2022-09-05T23:13:46.868Z,72.10
2022-09-05T23:16:18.853Z,72.20
2022-09-05T23:18:50.803Z,72.20
2022-09-05T23:21:24.007Z,72.40
2022-09-05T23:23:55.913Z,72.50
2022-09-05T23:26:27.908Z,72.60
2022-09-05T23:28:59.769Z,72.90
2022-09-05T23:31:31.707Z,73.10
2022-09-05T23:34:03.614Z,73.30
2022-09-05T23:36:36.831Z,73.60
2022-09-05T23:39:08.749Z,73.80
2022-09-05T23:41:40.584Z,73.90
2022-09-05T23:44:12.403Z,74.00
2022-09-05T23:46:44.409Z,74.10
2022-09-05T23:49:16.249Z,74.20
2022-09-05T23:51:49.415Z,74.40
2022-09-05T23:54:21.281Z,74.40
2022-09-05T23:56:53.113Z,74.40
2022-09-05T23:59:24.987Z,74.60
