createdAt,value
2018-10-07T00:02:03.193Z,16.60
2018-10-07T00:04:31.877Z,16.60
2018-10-07T00:07:00.630Z,16.60
2018-10-07T00:09:29.296Z,16.50
2018-10-07T00:11:57.979Z,16.50
2018-10-07T00:14:26.652Z,16.50
2018-10-07T00:16:55.377Z,16.50
2018-10-07T00:19:24.023Z,16.40
2018-10-07T00:21:52.685Z,16.50
2018-10-07T00:24:21.361Z,16.50
2018-10-07T00:26:49.998Z,16.40
2018-10-07T00:29:18.729Z,16.40
2018-10-07T00:31:52.971Z,16.40
2018-10-07T00:34:21.657Z,16.40
2018-10-07T00:36:50.334Z,16.30
2018-10-07T00:39:19.016Z,16.30
2018-10-07T00:41:47.676Z,16.30
2018-10-07T00:44:16.700Z,16.40
2018-10-07T00:46:45.368Z,16.30
2018-10-07T00:49:14.082Z,16.20
2018-10-07T00:51:42.744Z,16.20
2018-10-07T00:54:11.435Z,16.20
2018-10-07T00:56:40.081Z,16.10
2018-10-07T00:59:08.840Z,16.20
2018-10-07T01:01:37.499Z,16.10
2018-10-07T01:04:06.187Z,16.00
2018-10-07T01:06:34.865Z,16.00
2018-10-07T01:09:03.619Z,15.90
2018-10-07T01:11:32.311Z,15.90
2018-10-07T01:14:00.996Z,15.80
2018-10-07T01:16:29.759Z,15.80
2018-10-07T01:18:58.577Z,15.80
2018-10-07T01:21:27.449Z,15.70
2018-10-07T01:23:56.220Z,15.70
2018-10-07T01:26:24.881Z,15.70
2018-10-07T01:28:53.566Z,15.80
2018-10-07T01:31:22.259Z,15.70
2018-10-07T01:33:50.937Z,15.70
2018-10-07T01:36:19.915Z,15.70
2018-10-07T01:38:48.585Z,15.60
2018-10-07T01:41:17.257Z,15.60
2018-10-07T01:43:46.069Z,15.70
2018-10-07T01:46:14.973Z,15.60
2018-10-07T01:48:43.747Z,15.60
2018-10-07T01:51:12.439Z,15.60
2018-10-07T01:53:41.136Z,15.60
2018-10-07T01:56:09.796Z,15.60
2018-10-07T01:58:38.468Z,15.60
2018-10-07T02:01:07.128Z,15.60
2018-10-07T02:03:35.787Z,15.60
2018-10-07T02:06:04.424Z,15.60
2018-10-07T02:08:33.119Z,15.50
2018-10-07T02:11:01.846Z,15.50
2018-10-07T02:13:30.560Z,15.50
2018-10-07T02:15:59.236Z,15.50
2018-10-07T02:18:27.884Z,15.50
2018-10-07T02:20:56.558Z,15.50
2018-10-07T02:23:25.216Z,15.40
2018-10-07T02:25:54.022Z,15.40
2018-10-07T02:28:22.718Z,15.40
2018-10-07T02:30:51.384Z,15.40
2018-10-07T02:33:20.046Z,15.40
2018-10-07T02:35:48.738Z,15.40
2018-10-07T02:38:17.480Z,15.40
2018-10-07T02:40:46.182Z,15.30
2018-10-07T02:43:14.842Z,15.30
2018-10-07T02:45:43.628Z,15.30
2018-10-07T02:48:12.488Z,15.20
2018-10-07T02:50:41.380Z,15.20
2018-10-07T02:53:10.277Z,15.20
2018-10-07T02:55:39.145Z,15.20
2018-10-07T02:58:08.022Z,15.20
2018-10-07T03:00:36.813Z,15.10
2018-10-07T03:03:05.673Z,15.10
2018-10-07T03:05:34.523Z,15.10
2018-10-07T03:08:03.403Z,15.10
2018-10-07T03:10:32.409Z,15.10
2018-10-07T03:13:07.743Z,15.10
2018-10-07T03:15:36.551Z,15.10
2018-10-07T03:18:05.207Z,15.10
2018-10-07T03:20:33.889Z,15.10
2018-10-07T03:23:02.565Z,15.00
2018-10-07T03:25:31.239Z,15.10
2018-10-07T03:27:59.912Z,15.10
2018-10-07T03:30:28.580Z,15.10
2018-10-07T03:32:57.279Z,15.10
2018-10-07T03:35:25.945Z,15.00
2018-10-07T03:37:54.613Z,15.00
2018-10-07T03:40:23.292Z,15.00
2018-10-07T03:42:51.959Z,15.00
2018-10-07T03:45:20.624Z,15.00
2018-10-07T03:47:49.324Z,15.00
2018-10-07T03:50:17.980Z,14.90
2018-10-07T03:52:46.676Z,14.90
2018-10-07T03:55:15.316Z,14.90
2018-10-07T03:57:44.005Z,14.80
2018-10-07T04:00:12.676Z,14.80
2018-10-07T04:02:41.320Z,14.80
2018-10-07T04:05:10.002Z,14.80
2018-10-07T04:07:38.903Z,14.80
2018-10-07T04:10:07.764Z,14.80
2018-10-07T04:12:36.637Z,14.90
2018-10-07T04:15:05.521Z,14.90
2018-10-07T04:17:34.382Z,14.90
2018-10-07T04:20:03.293Z,15.00
2018-10-07T04:22:32.116Z,14.90
2018-10-07T04:25:01.020Z,14.90
2018-10-07T04:27:29.709Z,14.90
2018-10-07T04:29:58.388Z,14.80
2018-10-07T04:32:27.059Z,14.80
2018-10-07T04:34:55.727Z,14.90
2018-10-07T04:37:24.421Z,14.90
2018-10-07T04:39:53.141Z,14.80
2018-10-07T04:42:21.821Z,14.70
2018-10-07T04:44:50.501Z,14.60
2018-10-07T04:47:19.193Z,14.60
2018-10-07T04:49:47.845Z,14.60
2018-10-07T04:52:16.499Z,14.60
2018-10-07T04:54:45.176Z,14.60
2018-10-07T04:57:13.873Z,14.50
2018-10-07T04:59:42.542Z,14.50
2018-10-07T05:02:11.273Z,14.40
2018-10-07T05:04:39.931Z,14.40
2018-10-07T05:07:08.611Z,14.40
2018-10-07T05:09:37.285Z,14.30
2018-10-07T05:12:07.992Z,14.30
2018-10-07T05:14:36.583Z,14.30
2018-10-07T05:17:05.244Z,14.30
2018-10-07T05:19:33.916Z,14.30
2018-10-07T05:22:02.585Z,14.30
2018-10-07T05:24:31.243Z,14.20
2018-10-07T05:26:59.924Z,14.30
2018-10-07T05:29:28.604Z,14.20
2018-10-07T05:31:57.275Z,14.20
2018-10-07T05:34:25.945Z,14.30
2018-10-07T05:36:54.588Z,14.30
2018-10-07T05:39:23.269Z,14.20
2018-10-07T05:41:51.970Z,14.30
2018-10-07T05:44:20.670Z,14.30
2018-10-07T05:46:49.294Z,14.30
2018-10-07T05:49:18.050Z,14.30
2018-10-07T05:51:46.692Z,14.30
2018-10-07T05:54:15.378Z,14.30
2018-10-07T05:56:44.064Z,14.40
2018-10-07T05:59:12.844Z,14.30
2018-10-07T06:01:42.876Z,14.40
2018-10-07T06:04:28.906Z,14.30
2018-10-07T06:06:59.243Z,14.40
2018-10-07T06:09:30.090Z,14.40
2018-10-07T06:11:58.798Z,14.40
2018-10-07T06:14:39.161Z,14.40
2018-10-07T06:17:07.847Z,14.50
2018-10-07T06:19:36.929Z,14.50
2018-10-07T06:22:06.058Z,14.60
2018-10-07T06:24:35.473Z,14.60
2018-10-07T06:27:04.669Z,14.60
2018-10-07T06:29:33.416Z,14.60
2018-10-07T06:32:02.086Z,14.70
2018-10-07T06:34:30.782Z,14.80
2018-10-07T06:36:59.470Z,14.80
2018-10-07T06:39:28.156Z,14.80
2018-10-07T06:41:56.822Z,14.80
2018-10-07T06:44:25.502Z,14.90
2018-10-07T06:46:54.189Z,14.90
2018-10-07T06:49:22.898Z,14.90
2018-10-07T06:51:51.610Z,14.90
2018-10-07T06:54:20.346Z,14.90
2018-10-07T06:56:49.407Z,14.90
2018-10-07T06:59:18.091Z,14.90
2018-10-07T07:01:46.782Z,14.80
2018-10-07T07:04:15.446Z,14.80
2018-10-07T07:06:44.265Z,14.80
2018-10-07T07:09:13.257Z,14.70
2018-10-07T07:11:41.959Z,14.70
2018-10-07T07:14:10.630Z,14.70
2018-10-07T07:16:39.319Z,14.80
2018-10-07T07:19:08.007Z,14.80
2018-10-07T07:21:36.721Z,14.80
2018-10-07T07:24:05.442Z,14.80
2018-10-07T07:26:34.113Z,14.80
2018-10-07T07:29:02.846Z,14.90
2018-10-07T07:31:31.696Z,14.90
2018-10-07T07:34:00.431Z,14.80
2018-10-07T07:36:29.284Z,14.90
2018-10-07T07:38:58.141Z,14.90
2018-10-07T07:41:27.091Z,14.80
2018-10-07T07:43:55.986Z,14.80
2018-10-07T07:46:24.833Z,14.80
2018-10-07T07:48:53.785Z,14.80
2018-10-07T07:51:22.580Z,14.80
2018-10-07T07:53:51.511Z,14.80
2018-10-07T07:56:20.366Z,14.80
2018-10-07T07:58:49.245Z,14.80
2018-10-07T08:01:18.225Z,14.80
2018-10-07T08:03:47.086Z,14.80
2018-10-07T08:06:15.916Z,14.70
2018-10-07T08:08:44.849Z,14.60
2018-10-07T08:11:13.677Z,14.60
2018-10-07T08:13:42.573Z,14.50
2018-10-07T08:16:11.254Z,14.60
2018-10-07T08:18:39.907Z,14.50
2018-10-07T08:21:08.553Z,14.50
2018-10-07T08:23:37.247Z,14.60
2018-10-07T08:26:06.125Z,14.60
2018-10-07T08:28:34.845Z,14.60
2018-10-07T08:31:03.564Z,14.50
2018-10-07T08:33:32.259Z,14.50
2018-10-07T08:36:00.937Z,14.60
2018-10-07T08:38:29.684Z,14.50
2018-10-07T08:40:58.364Z,14.50
2018-10-07T08:43:27.039Z,14.50
2018-10-07T08:45:55.727Z,14.40
2018-10-07T08:48:24.425Z,14.40
2018-10-07T08:50:53.097Z,14.30
2018-10-07T08:53:21.755Z,14.30
2018-10-07T08:55:50.460Z,14.30
2018-10-07T09:00:56.385Z,14.30
2018-10-07T09:03:25.065Z,14.40
2018-10-07T09:05:53.739Z,14.40
2018-10-07T09:08:22.399Z,14.40
2018-10-07T09:10:51.120Z,14.30
2018-10-07T09:13:19.832Z,14.30
2018-10-07T09:15:48.556Z,14.30
2018-10-07T09:18:17.252Z,14.30
2018-10-07T09:20:45.988Z,14.30
2018-10-07T09:23:14.634Z,14.30
2018-10-07T09:25:43.313Z,14.30
2018-10-07T09:28:12.033Z,14.30
2018-10-07T09:30:40.736Z,14.20
2018-10-07T09:33:09.388Z,14.20
2018-10-07T09:35:38.079Z,14.10
2018-10-07T09:38:06.734Z,14.20
2018-10-07T09:40:35.438Z,14.20
2018-10-07T09:43:04.143Z,14.20
2018-10-07T09:45:32.862Z,14.20
2018-10-07T09:48:01.557Z,14.20
2018-10-07T09:50:30.266Z,14.20
2018-10-07T09:52:58.900Z,14.20
2018-10-07T09:55:27.586Z,14.20
2018-10-07T09:57:56.704Z,14.30
2018-10-07T10:00:30.952Z,14.30
2018-10-07T10:02:59.638Z,14.30
2018-10-07T10:05:28.315Z,14.30
2018-10-07T10:07:57.008Z,14.30
2018-10-07T10:10:25.690Z,14.20
2018-10-07T10:12:54.382Z,14.10
2018-10-07T10:15:23.076Z,14.20
2018-10-07T10:17:56.156Z,14.20
2018-10-07T10:20:26.654Z,14.20
2018-10-07T10:23:04.043Z,14.10
2018-10-07T10:25:50.832Z,14.10
2018-10-07T10:28:33.064Z,14.10
2018-10-07T10:31:04.716Z,14.10
2018-10-07T10:33:35.485Z,14.10
2018-10-07T10:36:13.903Z,14.10
2018-10-07T10:39:01.859Z,14.10
2018-10-07T10:41:53.056Z,14.00
2018-10-07T10:44:23.970Z,14.10
2018-10-07T10:47:01.490Z,14.10
2018-10-07T10:51:43.574Z,14.10
2018-10-07T10:54:16.553Z,14.00
2018-10-07T10:56:50.878Z,14.10
2018-10-07T10:59:30.615Z,14.10
2018-10-07T11:04:25.034Z,14.00
2018-10-07T11:07:02.183Z,14.00
2018-10-07T11:11:43.190Z,13.90
2018-10-07T11:16:26.805Z,13.90
2018-10-07T11:19:07.064Z,13.90
2018-10-07T11:21:50.715Z,13.80
2018-10-07T11:24:22.473Z,13.80
2018-10-07T11:26:58.616Z,14.00
2018-10-07T11:31:40.202Z,13.90
2018-10-07T11:34:17.318Z,13.90
2018-10-07T11:36:56.632Z,13.70
2018-10-07T11:39:35.450Z,13.70
2018-10-07T11:42:09.650Z,13.70
2018-10-07T11:44:54.080Z,13.80
2018-10-07T11:49:34.522Z,13.80
2018-10-07T11:52:19.972Z,13.80
2018-10-07T11:54:57.036Z,13.80
2018-10-07T11:57:25.972Z,13.80
2018-10-07T11:59:54.710Z,13.80
2018-10-07T12:02:23.388Z,13.70
2018-10-07T12:04:52.419Z,13.70
2018-10-07T12:07:21.091Z,13.80
2018-10-07T12:09:49.772Z,13.80
2018-10-07T12:12:18.425Z,13.80
2018-10-07T12:14:47.368Z,13.90
2018-10-07T12:17:16.044Z,13.90
2018-10-07T12:19:44.710Z,13.80
2018-10-07T12:22:13.394Z,13.80
2018-10-07T12:24:42.095Z,13.80
2018-10-07T12:27:11.433Z,13.80
2018-10-07T12:29:40.288Z,13.80
2018-10-07T12:32:09.488Z,13.90
2018-10-07T12:34:38.169Z,13.90
2018-10-07T12:37:07.073Z,13.90
2018-10-07T12:39:36.271Z,13.90
2018-10-07T12:42:05.169Z,13.90
2018-10-07T12:44:40.650Z,13.90
2018-10-07T12:47:09.300Z,13.90
2018-10-07T12:49:38.080Z,13.90
2018-10-07T12:52:06.907Z,13.90
2018-10-07T12:54:35.674Z,13.90
2018-10-07T12:57:04.297Z,13.90
2018-10-07T12:59:32.957Z,14.00
2018-10-07T13:02:01.663Z,14.00
2018-10-07T13:04:30.384Z,14.00
2018-10-07T13:06:59.065Z,13.90
2018-10-07T13:09:27.805Z,13.90
2018-10-07T13:11:56.452Z,13.90
2018-10-07T13:14:25.144Z,14.00
2018-10-07T13:16:54.159Z,14.00
2018-10-07T13:19:23.054Z,14.00
2018-10-07T13:21:51.737Z,13.90
2018-10-07T13:24:20.590Z,14.00
2018-10-07T13:26:49.415Z,14.10
2018-10-07T13:29:18.237Z,14.10
2018-10-07T13:31:47.205Z,14.10
2018-10-07T13:34:16.097Z,14.00
2018-10-07T13:36:44.793Z,14.00
2018-10-07T13:39:13.721Z,14.00
2018-10-07T13:41:42.523Z,13.90
2018-10-07T13:44:11.227Z,14.00
2018-10-07T13:46:39.933Z,14.00
2018-10-07T13:49:08.579Z,14.10
2018-10-07T13:51:37.274Z,14.10
2018-10-07T13:54:05.935Z,14.10
2018-10-07T13:56:34.616Z,14.10
2018-10-07T13:59:03.263Z,14.10
2018-10-07T14:01:32.002Z,14.10
2018-10-07T14:04:00.731Z,14.10
2018-10-07T14:06:29.422Z,14.00
2018-10-07T14:08:58.159Z,14.00
2018-10-07T14:11:26.904Z,14.00
2018-10-07T14:13:55.586Z,14.00
2018-10-07T14:16:24.302Z,14.00
2018-10-07T14:18:53.037Z,14.00
2018-10-07T14:21:21.746Z,14.00
2018-10-07T14:23:50.438Z,14.00
2018-10-07T14:26:19.103Z,14.00
2018-10-07T14:28:47.772Z,13.90
2018-10-07T14:31:16.552Z,13.90
2018-10-07T14:33:45.232Z,14.00
2018-10-07T14:36:13.930Z,14.00
2018-10-07T14:38:42.894Z,14.00
2018-10-07T14:41:11.576Z,14.00
2018-10-07T14:43:40.282Z,14.00
2018-10-07T14:46:08.976Z,14.00
2018-10-07T14:48:37.735Z,14.00
2018-10-07T14:51:06.414Z,14.00
2018-10-07T14:53:35.106Z,14.00
2018-10-07T14:56:03.793Z,14.00
2018-10-07T14:58:32.540Z,14.00
2018-10-07T15:01:01.207Z,14.00
2018-10-07T15:03:29.907Z,14.00
2018-10-07T15:05:58.580Z,13.90
2018-10-07T15:08:27.259Z,14.00
2018-10-07T15:10:55.909Z,14.00
2018-10-07T15:13:24.563Z,14.00
2018-10-07T15:15:53.207Z,13.90
2018-10-07T15:18:21.900Z,13.90
2018-10-07T15:20:50.571Z,13.90
2018-10-07T15:23:19.235Z,13.90
2018-10-07T15:25:47.907Z,13.90
2018-10-07T15:28:16.569Z,13.90
2018-10-07T15:30:45.276Z,13.90
2018-10-07T15:33:13.950Z,13.90
2018-10-07T15:35:43.425Z,13.80
2018-10-07T15:38:12.020Z,13.80
2018-10-07T15:40:40.709Z,13.80
2018-10-07T15:43:09.392Z,13.80
2018-10-07T15:45:38.063Z,13.80
2018-10-07T15:48:06.815Z,13.80
2018-10-07T15:53:49.536Z,13.80
2018-10-07T15:56:20.890Z,13.80
2018-10-07T15:58:53.257Z,13.70
2018-10-07T16:01:31.180Z,13.70
2018-10-07T16:10:33.963Z,13.70
2018-10-07T16:13:02.828Z,13.70
2018-10-07T16:15:31.498Z,13.70
2018-10-07T16:18:00.154Z,13.70
2018-10-07T16:20:28.880Z,13.70
2018-10-07T16:22:57.576Z,13.60
2018-10-07T16:25:26.254Z,13.60
2018-10-07T16:27:54.956Z,13.60
2018-10-07T16:30:23.646Z,13.50
2018-10-07T16:32:52.362Z,13.50
2018-10-07T16:35:21.070Z,13.40
2018-10-07T16:37:49.736Z,13.30
2018-10-07T16:40:18.404Z,13.40
2018-10-07T16:42:47.126Z,13.30
2018-10-07T16:45:15.869Z,13.30
2018-10-07T16:47:44.547Z,13.20
2018-10-07T16:50:13.245Z,13.20
2018-10-07T16:52:41.933Z,13.20
2018-10-07T16:55:10.590Z,13.20
2018-10-07T16:57:39.247Z,13.10
2018-10-07T17:00:07.963Z,13.10
2018-10-07T17:02:36.598Z,13.10
2018-10-07T17:05:05.298Z,13.00
2018-10-07T17:07:34.220Z,13.00
2018-10-07T17:10:03.075Z,13.00
2018-10-07T17:12:31.969Z,13.00
2018-10-07T17:15:00.860Z,12.90
2018-10-07T17:17:29.627Z,12.80
2018-10-07T17:19:58.335Z,12.80
2018-10-07T17:22:26.989Z,12.70
2018-10-07T17:24:55.659Z,12.70
2018-10-07T17:27:24.427Z,12.70
2018-10-07T17:29:53.163Z,12.60
2018-10-07T17:32:22.082Z,12.60
2018-10-07T17:34:51.021Z,12.60
2018-10-07T17:37:19.722Z,12.40
2018-10-07T17:39:48.452Z,12.40
2018-10-07T17:42:17.133Z,12.40
2018-10-07T17:44:45.797Z,12.40
2018-10-07T17:47:14.457Z,12.30
2018-10-07T17:49:43.175Z,12.30
2018-10-07T17:52:11.857Z,12.30
2018-10-07T17:54:40.596Z,12.30
2018-10-07T17:57:09.238Z,12.20
2018-10-07T17:59:37.934Z,12.20
2018-10-07T18:02:06.766Z,12.10
2018-10-07T18:04:35.478Z,12.10
2018-10-07T18:07:04.159Z,12.10
2018-10-07T18:09:32.817Z,12.10
2018-10-07T18:12:01.522Z,12.10
2018-10-07T18:14:30.216Z,11.90
2018-10-07T18:16:58.918Z,11.90
2018-10-07T18:19:27.595Z,11.90
2018-10-07T18:21:56.436Z,11.80
2018-10-07T18:24:25.060Z,11.80
2018-10-07T18:26:53.816Z,11.80
2018-10-07T18:29:22.558Z,11.80
2018-10-07T18:31:51.266Z,11.80
2018-10-07T18:34:19.973Z,11.70
2018-10-07T18:36:48.712Z,11.70
2018-10-07T18:39:17.371Z,11.70
2018-10-07T18:41:46.105Z,11.70
2018-10-07T18:44:14.773Z,11.60
2018-10-07T18:46:43.504Z,11.60
2018-10-07T18:49:12.244Z,11.60
2018-10-07T18:51:40.918Z,11.60
2018-10-07T18:54:09.653Z,11.50
2018-10-07T18:56:38.323Z,11.50
2018-10-07T18:59:06.990Z,11.50
2018-10-07T19:01:35.683Z,11.40
2018-10-07T19:04:04.417Z,11.40
2018-10-07T19:06:33.109Z,11.30
2018-10-07T19:09:01.839Z,11.30
2018-10-07T19:11:30.517Z,11.20
2018-10-07T19:13:59.195Z,11.20
2018-10-07T19:16:27.899Z,11.20
2018-10-07T19:18:56.566Z,11.20
2018-10-07T19:21:25.283Z,11.20
2018-10-07T19:23:53.930Z,11.10
2018-10-07T19:26:22.629Z,11.10
2018-10-07T19:28:51.401Z,11.00
2018-10-07T19:31:20.103Z,11.00
2018-10-07T19:33:48.802Z,11.00
2018-10-07T19:36:17.688Z,11.00
2018-10-07T19:38:46.412Z,11.00
2018-10-07T19:41:15.108Z,10.90
2018-10-07T19:43:43.834Z,11.00
2018-10-07T19:46:12.576Z,11.00
2018-10-07T19:48:41.241Z,11.00
2018-10-07T19:51:09.934Z,11.00
2018-10-07T19:53:38.596Z,10.90
2018-10-07T19:56:07.274Z,10.80
2018-10-07T19:58:35.962Z,10.70
2018-10-07T20:01:04.651Z,10.70
2018-10-07T20:03:33.358Z,10.60
2018-10-07T20:06:02.066Z,10.70
2018-10-07T20:08:30.768Z,10.60
2018-10-07T20:10:59.568Z,10.70
2018-10-07T20:13:28.368Z,10.60
2018-10-07T20:15:57.072Z,10.50
2018-10-07T20:18:25.806Z,10.50
2018-10-07T20:20:54.519Z,10.50
2018-10-07T20:23:23.208Z,10.50
2018-10-07T20:25:51.868Z,10.40
2018-10-07T20:28:20.672Z,10.40
2018-10-07T20:30:49.348Z,10.30
2018-10-07T20:33:18.045Z,10.30
2018-10-07T20:35:46.753Z,10.30
2018-10-07T20:38:15.417Z,10.30
2018-10-07T20:40:44.150Z,10.30
2018-10-07T20:43:12.764Z,10.20
2018-10-07T20:45:41.431Z,10.20
2018-10-07T20:48:10.113Z,10.20
2018-10-07T20:50:38.765Z,10.10
2018-10-07T20:53:07.436Z,10.10
2018-10-07T20:55:36.151Z,10.10
2018-10-07T20:58:04.856Z,10.00
2018-10-07T21:00:33.531Z,9.90
2018-10-07T21:03:02.201Z,10.00
2018-10-07T21:05:30.861Z,9.90
2018-10-07T21:07:59.515Z,9.80
2018-10-07T21:10:28.164Z,9.80
2018-10-07T21:12:56.865Z,9.80
2018-10-07T21:15:25.535Z,9.80
2018-10-07T21:17:54.347Z,9.80
2018-10-07T21:20:23.203Z,9.70
2018-10-07T21:22:52.033Z,9.70
2018-10-07T21:25:20.887Z,9.70
2018-10-07T21:27:49.593Z,9.70
2018-10-07T21:30:18.236Z,9.60
2018-10-07T21:32:46.918Z,9.70
2018-10-07T21:35:15.593Z,9.70
2018-10-07T21:37:44.269Z,9.60
2018-10-07T21:40:12.905Z,9.50
2018-10-07T21:42:41.585Z,9.50
2018-10-07T21:45:10.279Z,9.50
2018-10-07T21:47:39.088Z,9.40
2018-10-07T21:50:07.874Z,9.40
2018-10-07T21:52:36.692Z,9.40
2018-10-07T21:55:05.548Z,9.30
2018-10-07T21:57:34.222Z,9.30
2018-10-07T22:00:02.902Z,9.30
2018-10-07T22:02:31.581Z,9.30
2018-10-07T22:05:00.232Z,9.30
2018-10-07T22:07:28.910Z,9.30
2018-10-07T22:09:57.784Z,9.30
2018-10-07T22:12:26.453Z,9.30
2018-10-07T22:14:55.138Z,9.20
2018-10-07T22:17:23.812Z,9.20
2018-10-07T22:19:52.495Z,9.20
2018-10-07T22:22:21.156Z,9.10
2018-10-07T22:24:49.823Z,9.10
2018-10-07T22:27:18.524Z,9.10
2018-10-07T22:29:47.159Z,9.10
2018-10-07T22:32:15.819Z,9.00
2018-10-07T22:34:44.484Z,9.00
2018-10-07T22:37:13.148Z,9.00
2018-10-07T22:39:41.818Z,9.00
2018-10-07T22:42:10.499Z,9.00
2018-10-07T22:44:39.155Z,8.90
2018-10-07T22:47:07.805Z,8.90
2018-10-07T22:49:36.477Z,9.00
2018-10-07T22:52:05.452Z,8.90
2018-10-07T22:54:34.106Z,8.90
2018-10-07T22:57:02.752Z,8.90
2018-10-07T22:59:31.402Z,8.90
2018-10-07T23:02:00.063Z,8.80
2018-10-07T23:04:28.730Z,8.80
2018-10-07T23:06:57.389Z,8.80
2018-10-07T23:09:26.035Z,8.70
2018-10-07T23:11:54.679Z,8.70
2018-10-07T23:14:23.348Z,8.60
2018-10-07T23:16:52.021Z,8.60
2018-10-07T23:19:20.780Z,8.50
2018-10-07T23:21:49.417Z,8.60
2018-10-07T23:24:18.073Z,8.50
2018-10-07T23:26:46.722Z,8.40
2018-10-07T23:29:15.385Z,8.40
2018-10-07T23:31:44.059Z,8.30
2018-10-07T23:34:12.705Z,8.30
2018-10-07T23:36:41.454Z,8.30
2018-10-07T23:39:11.215Z,8.30
2018-10-07T23:41:39.894Z,8.30
2018-10-07T23:44:08.894Z,8.20
2018-10-07T23:46:37.670Z,8.30
2018-10-07T23:49:06.334Z,8.20
2018-10-07T23:51:35.344Z,8.10
2018-10-07T23:54:03.805Z,8.10
2018-10-07T23:56:32.446Z,8.10
2018-10-07T23:59:01.108Z,8.00
