createdAt,value
2018-09-24T00:00:06.446Z,99.90
2018-09-24T00:02:34.608Z,99.90
2018-09-24T00:05:02.822Z,99.90
2018-09-24T00:07:31.066Z,99.90
2018-09-24T00:09:59.571Z,99.90
2018-09-24T00:12:27.812Z,99.90
2018-09-24T00:14:56.061Z,99.90
2018-09-24T00:17:24.319Z,99.90
2018-09-24T00:19:52.562Z,99.90
2018-09-24T00:22:20.852Z,99.90
2018-09-24T00:24:49.699Z,99.90
2018-09-24T00:27:17.924Z,99.90
2018-09-24T00:29:46.180Z,99.90
2018-09-24T00:32:14.377Z,99.90
2018-09-24T00:34:42.590Z,99.90
2018-09-24T00:37:10.811Z,99.90
2018-09-24T00:39:39.067Z,99.90
2018-09-24T00:42:07.316Z,99.90
2018-09-24T00:44:35.545Z,99.90
2018-09-24T00:47:03.757Z,99.90
2018-09-24T00:49:32.016Z,99.90
2018-09-24T00:52:00.262Z,99.90
2018-09-24T00:54:28.503Z,99.90
2018-09-24T00:56:56.690Z,99.90
2018-09-24T00:59:24.931Z,99.90
2018-09-24T01:01:53.234Z,99.90
2018-09-24T01:04:21.477Z,99.90
2018-09-24T01:06:50.031Z,99.90
2018-09-24T01:09:19.008Z,99.90
2018-09-24T01:11:47.251Z,99.90
2018-09-24T01:14:15.469Z,99.90
2018-09-24T01:16:43.694Z,99.90
2018-09-24T01:19:11.936Z,99.90
2018-09-24T01:21:40.175Z,99.90
2018-09-24T01:24:08.434Z,99.90
2018-09-24T01:26:36.661Z,99.90
2018-09-24T01:29:04.909Z,99.90
2018-09-24T01:31:33.135Z,99.90
2018-09-24T01:34:01.369Z,99.90
2018-09-24T01:36:30.254Z,99.90
2018-09-24T01:38:58.454Z,99.90
2018-09-24T01:41:27.568Z,99.90
2018-09-24T01:43:55.810Z,99.90
2018-09-24T01:46:24.056Z,99.90
2018-09-24T01:48:52.338Z,99.90
2018-09-24T01:51:20.964Z,99.90
2018-09-24T01:53:49.215Z,99.90
2018-09-24T01:56:17.448Z,99.90
2018-09-24T01:58:45.655Z,99.90
2018-09-24T02:01:13.896Z,99.90
2018-09-24T02:03:42.364Z,99.90
2018-09-24T02:06:10.577Z,99.90
2018-09-24T02:08:42.647Z,99.90
2018-09-24T02:11:11.034Z,99.90
2018-09-24T02:13:46.679Z,99.90
2018-09-24T02:16:15.121Z,99.90
2018-09-24T02:18:44.658Z,99.90
2018-09-24T02:21:12.868Z,99.90
2018-09-24T02:23:41.107Z,99.90
2018-09-24T02:26:09.628Z,99.90
2018-09-24T02:28:37.880Z,99.90
2018-09-24T02:31:06.187Z,99.90
2018-09-24T02:33:34.442Z,99.90
2018-09-24T02:36:02.661Z,99.90
2018-09-24T02:38:36.916Z,99.90
2018-09-24T02:41:05.151Z,99.90
2018-09-24T02:43:33.370Z,99.90
2018-09-24T02:46:01.579Z,99.90
2018-09-24T02:48:29.802Z,99.90
2018-09-24T02:50:58.046Z,99.90
2018-09-24T02:53:26.304Z,99.90
2018-09-24T02:55:54.535Z,99.90
2018-09-24T02:58:22.772Z,99.90
2018-09-24T03:00:51.291Z,99.90
2018-09-24T03:03:19.565Z,99.90
2018-09-24T03:05:47.778Z,99.90
2018-09-24T03:08:16.012Z,99.90
2018-09-24T03:10:44.271Z,99.90
2018-09-24T03:13:12.515Z,99.90
2018-09-24T03:15:41.706Z,99.90
2018-09-24T03:18:10.500Z,99.90
2018-09-24T03:20:40.433Z,99.90
2018-09-24T03:23:09.069Z,99.90
2018-09-24T03:25:37.650Z,99.90
2018-09-24T03:28:05.900Z,99.90
2018-09-24T03:30:39.383Z,99.90
2018-09-24T03:33:07.610Z,99.90
2018-09-24T03:35:35.997Z,99.90
2018-09-24T03:38:04.221Z,99.90
2018-09-24T03:40:32.607Z,99.90
2018-09-24T03:43:01.115Z,99.90
2018-09-24T03:45:30.365Z,99.90
2018-09-24T03:47:58.823Z,99.90
2018-09-24T03:50:27.235Z,99.90
2018-09-24T03:52:55.469Z,99.90
2018-09-24T03:55:23.760Z,99.90
2018-09-24T03:57:52.052Z,99.90
2018-09-24T04:00:20.296Z,99.90
2018-09-24T04:02:48.518Z,99.90
2018-09-24T04:05:22.179Z,99.90
2018-09-24T04:07:55.794Z,99.90
2018-09-24T04:10:29.404Z,99.90
2018-09-24T04:13:03.219Z,99.90
2018-09-24T04:15:36.867Z,99.90
2018-09-24T04:18:10.653Z,99.90
2018-09-24T04:20:44.100Z,99.90
2018-09-24T04:23:17.771Z,99.90
2018-09-24T04:25:51.375Z,99.90
2018-09-24T04:28:25.140Z,99.90
2018-09-24T04:30:58.875Z,99.90
2018-09-24T04:33:32.599Z,99.90
2018-09-24T04:36:06.244Z,99.90
2018-09-24T04:38:39.983Z,99.90
2018-09-24T04:41:13.850Z,99.90
2018-09-24T04:43:47.706Z,99.90
2018-09-24T04:46:21.151Z,99.90
2018-09-24T04:48:54.741Z,99.90
2018-09-24T04:51:28.244Z,99.90
2018-09-24T04:54:01.918Z,99.90
2018-09-24T04:56:35.689Z,99.90
2018-09-24T04:59:09.447Z,99.90
2018-09-24T05:01:42.954Z,99.90
2018-09-24T05:04:16.583Z,99.90
2018-09-24T05:06:50.210Z,99.90
2018-09-24T05:09:23.919Z,99.90
2018-09-24T05:11:57.734Z,99.90
2018-09-24T05:14:31.564Z,99.90
2018-09-24T05:17:05.302Z,99.90
2018-09-24T05:19:38.989Z,99.90
2018-09-24T05:22:12.389Z,99.90
2018-09-24T05:24:46.010Z,99.90
2018-09-24T05:27:19.648Z,99.90
2018-09-24T05:29:53.348Z,99.90
2018-09-24T05:32:27.071Z,99.90
2018-09-24T05:35:00.629Z,99.90
2018-09-24T05:37:34.252Z,99.90
2018-09-24T05:40:08.157Z,99.90
2018-09-24T05:42:41.713Z,99.90
2018-09-24T05:45:15.499Z,99.90
2018-09-24T05:47:49.284Z,99.90
2018-09-24T05:50:23.080Z,99.90
2018-09-24T05:52:56.893Z,99.90
2018-09-24T05:55:30.723Z,99.90
2018-09-24T05:58:05.193Z,99.90
2018-09-24T06:00:38.783Z,99.90
2018-09-24T06:03:12.360Z,99.90
2018-09-24T06:05:45.897Z,99.90
2018-09-24T06:08:19.708Z,99.90
2018-09-24T06:10:53.209Z,99.90
2018-09-24T06:13:26.929Z,99.90
2018-09-24T06:16:00.602Z,99.90
2018-09-24T06:18:34.334Z,99.90
2018-09-24T06:21:08.404Z,99.90
2018-09-24T06:23:42.881Z,99.90
2018-09-24T06:26:16.614Z,99.90
2018-09-24T06:28:50.215Z,99.90
2018-09-24T06:31:23.722Z,99.90
2018-09-24T06:33:57.343Z,99.90
2018-09-24T06:36:31.129Z,99.90
2018-09-24T06:39:04.723Z,99.90
2018-09-24T06:41:38.486Z,99.90
2018-09-24T06:44:12.181Z,99.90
2018-09-24T06:46:45.993Z,99.90
2018-09-24T06:49:19.653Z,99.90
2018-09-24T06:51:53.421Z,99.90
2018-09-24T06:54:27.056Z,99.90
2018-09-24T06:57:00.807Z,99.90
2018-09-24T06:59:34.611Z,99.90
2018-09-24T07:02:08.293Z,99.90
2018-09-24T07:04:42.058Z,99.90
2018-09-24T07:07:15.824Z,99.90
2018-09-24T07:09:49.544Z,99.90
2018-09-24T07:12:23.246Z,99.90
2018-09-24T07:14:56.818Z,99.90
2018-09-24T07:17:30.382Z,99.90
2018-09-24T07:20:03.855Z,99.90
2018-09-24T07:22:37.684Z,99.90
2018-09-24T07:25:11.358Z,99.90
2018-09-24T07:27:45.068Z,99.90
2018-09-24T07:30:18.508Z,99.90
2018-09-24T07:32:52.199Z,99.90
2018-09-24T07:35:25.775Z,99.90
2018-09-24T07:37:59.428Z,99.90
2018-09-24T07:40:33.160Z,99.90
2018-09-24T07:43:07.982Z,99.90
2018-09-24T07:45:41.724Z,99.90
2018-09-24T07:48:18.143Z,99.90
2018-09-24T07:50:51.804Z,99.90
2018-09-24T07:53:25.610Z,99.90
2018-09-24T07:55:59.330Z,99.90
2018-09-24T07:58:33.056Z,99.90
2018-09-24T08:01:06.804Z,99.90
2018-09-24T08:03:40.532Z,99.90
2018-09-24T08:06:14.214Z,99.90
2018-09-24T08:08:48.460Z,99.90
2018-09-24T08:11:22.162Z,99.90
2018-09-24T08:13:55.760Z,99.90
2018-09-24T08:16:29.444Z,99.90
2018-09-24T08:19:03.063Z,99.90
2018-09-24T08:21:36.778Z,99.90
2018-09-24T08:24:10.521Z,99.90
2018-09-24T08:26:44.247Z,99.90
2018-09-24T08:29:17.951Z,99.90
2018-09-24T08:31:51.738Z,99.90
2018-09-24T08:34:25.819Z,99.90
2018-09-24T08:36:59.486Z,99.90
2018-09-24T08:39:33.098Z,99.90
2018-09-24T08:42:06.751Z,99.90
2018-09-24T08:44:40.217Z,99.90
2018-09-24T08:47:13.797Z,99.90
2018-09-24T08:49:47.424Z,99.90
2018-09-24T08:52:20.862Z,99.90
2018-09-24T08:54:54.634Z,99.90
2018-09-24T08:57:28.155Z,99.90
2018-09-24T09:00:01.926Z,99.90
2018-09-24T09:02:35.540Z,99.90
2018-09-24T09:05:09.302Z,99.90
2018-09-24T09:07:43.045Z,99.90
2018-09-24T09:10:16.775Z,99.90
2018-09-24T09:12:50.484Z,99.90
2018-09-24T09:15:24.263Z,99.90
2018-09-24T09:17:58.072Z,99.90
2018-09-24T09:20:31.887Z,99.90
2018-09-24T09:23:05.697Z,99.90
2018-09-24T09:25:39.280Z,99.90
2018-09-24T09:28:12.944Z,99.90
2018-09-24T09:30:46.551Z,99.90
2018-09-24T09:33:20.324Z,99.90
2018-09-24T09:35:54.044Z,99.90
2018-09-24T09:38:27.805Z,99.90
2018-09-24T09:41:01.667Z,99.90
2018-09-24T09:43:35.233Z,99.90
2018-09-24T09:46:08.965Z,99.90
2018-09-24T09:48:42.686Z,99.90
2018-09-24T09:51:16.418Z,99.90
2018-09-24T09:53:50.172Z,99.90
2018-09-24T09:56:23.828Z,99.90
2018-09-24T09:58:57.581Z,99.90
2018-09-24T10:01:31.219Z,99.90
2018-09-24T10:04:04.783Z,99.90
2018-09-24T10:06:38.431Z,99.90
2018-09-24T10:09:13.009Z,99.90
2018-09-24T10:11:46.880Z,99.90
2018-09-24T10:14:20.629Z,99.90
2018-09-24T10:16:54.460Z,99.90
2018-09-24T10:19:28.274Z,99.90
2018-09-24T10:22:02.104Z,99.90
2018-09-24T10:24:35.935Z,99.90
2018-09-24T10:27:09.653Z,99.90
2018-09-24T10:29:43.326Z,99.90
2018-09-24T10:32:17.105Z,99.90
2018-09-24T10:34:50.861Z,99.90
2018-09-24T10:37:24.446Z,99.90
2018-09-24T10:39:58.128Z,99.90
2018-09-24T10:42:31.927Z,99.90
2018-09-24T10:45:05.708Z,99.90
2018-09-24T10:47:39.516Z,99.90
2018-09-24T10:50:13.225Z,99.90
2018-09-24T10:52:46.959Z,99.90
2018-09-24T10:55:20.521Z,99.90
2018-09-24T10:57:54.262Z,99.90
2018-09-24T11:00:27.945Z,99.90
2018-09-24T11:03:01.723Z,99.90
2018-09-24T11:05:35.283Z,99.90
2018-09-24T11:08:08.910Z,99.90
2018-09-24T11:10:42.579Z,99.90
2018-09-24T11:13:16.118Z,99.90
2018-09-24T11:15:49.749Z,99.90
2018-09-24T11:18:23.368Z,99.90
2018-09-24T11:20:56.978Z,99.90
2018-09-24T11:23:30.686Z,99.90
2018-09-24T11:26:04.311Z,99.90
2018-09-24T11:28:37.936Z,99.90
2018-09-24T11:31:11.875Z,99.90
2018-09-24T11:33:45.577Z,99.90
2018-09-24T11:36:19.190Z,99.90
2018-09-24T11:38:52.922Z,99.90
2018-09-24T11:41:26.605Z,99.90
2018-09-24T11:44:01.433Z,99.90
2018-09-24T11:46:35.213Z,99.90
2018-09-24T11:49:08.723Z,99.90
2018-09-24T11:51:42.416Z,99.90
2018-09-24T11:54:15.971Z,99.90
2018-09-24T11:56:49.472Z,99.90
2018-09-24T11:59:22.934Z,99.90
2018-09-24T12:01:56.696Z,99.90
2018-09-24T12:04:30.507Z,99.90
2018-09-24T12:07:04.307Z,99.90
2018-09-24T12:09:38.085Z,99.60
2018-09-24T12:12:11.732Z,99.90
2018-09-24T12:14:45.885Z,99.90
2018-09-24T12:17:19.591Z,98.10
2018-09-24T12:19:53.327Z,98.50
2018-09-24T12:22:27.006Z,97.40
2018-09-24T12:25:00.706Z,97.40
2018-09-24T12:27:34.454Z,98.20
2018-09-24T12:30:08.782Z,98.30
2018-09-24T12:32:42.337Z,98.60
2018-09-24T12:35:15.992Z,98.10
2018-09-24T12:37:49.483Z,97.80
2018-09-24T12:40:23.221Z,98.80
2018-09-24T12:42:57.034Z,97.30
2018-09-24T12:45:30.867Z,98.30
2018-09-24T12:48:04.628Z,97.60
2018-09-24T12:50:38.341Z,95.40
2018-09-24T12:53:11.900Z,94.50
2018-09-24T12:55:45.572Z,94.90
2018-09-24T12:58:19.503Z,96.30
2018-09-24T13:00:53.115Z,96.00
2018-09-24T13:03:26.849Z,95.40
2018-09-24T13:06:00.651Z,94.80
2018-09-24T13:08:34.172Z,93.00
2018-09-24T13:11:07.937Z,94.70
2018-09-24T13:13:41.695Z,93.30
2018-09-24T13:16:15.322Z,93.90
2018-09-24T13:18:49.148Z,93.40
2018-09-24T13:21:22.863Z,93.10
2018-09-24T13:23:56.670Z,91.90
2018-09-24T13:26:30.345Z,90.00
2018-09-24T13:29:03.951Z,90.40
2018-09-24T13:31:37.693Z,85.50
2018-09-24T13:34:12.233Z,92.40
2018-09-24T13:36:45.963Z,85.20
2018-09-24T13:39:19.779Z,77.70
2018-09-24T13:41:53.444Z,74.80
2018-09-24T13:44:27.214Z,75.20
2018-09-24T13:47:00.977Z,75.50
2018-09-24T13:49:34.718Z,74.10
2018-09-24T13:52:08.396Z,71.70
2018-09-24T13:54:42.199Z,72.60
2018-09-24T13:57:16.014Z,67.60
2018-09-24T13:59:49.757Z,71.70
2018-09-24T14:02:23.593Z,67.90
2018-09-24T14:04:57.403Z,68.90
2018-09-24T14:07:30.922Z,62.20
2018-09-24T14:10:04.522Z,63.80
2018-09-24T14:12:38.147Z,58.40
2018-09-24T14:15:11.834Z,60.10
2018-09-24T14:17:45.656Z,62.90
2018-09-24T14:20:19.269Z,55.50
2018-09-24T14:22:53.004Z,58.60
2018-09-24T14:25:26.903Z,59.90
2018-09-24T14:28:00.680Z,58.10
2018-09-24T14:30:34.402Z,65.00
2018-09-24T14:33:08.016Z,71.00
2018-09-24T14:35:41.699Z,76.60
2018-09-24T14:38:15.368Z,82.40
2018-09-24T14:40:49.015Z,85.30
2018-09-24T14:43:22.770Z,85.70
2018-09-24T14:45:56.494Z,81.00
2018-09-24T14:48:30.224Z,75.50
2018-09-24T14:51:03.934Z,72.40
2018-09-24T14:53:37.622Z,67.10
2018-09-24T14:56:11.203Z,64.00
2018-09-24T14:58:44.941Z,64.40
2018-09-24T15:01:19.308Z,59.80
2018-09-24T15:03:53.084Z,58.60
2018-09-24T15:06:27.975Z,58.50
2018-09-24T15:09:01.710Z,59.50
2018-09-24T15:11:35.203Z,58.90
2018-09-24T15:14:10.007Z,56.40
2018-09-24T15:16:43.737Z,59.20
2018-09-24T15:19:17.523Z,60.90
2018-09-24T15:21:51.313Z,66.30
2018-09-24T15:24:24.815Z,76.20
2018-09-24T15:26:58.524Z,83.40
2018-09-24T15:29:32.021Z,84.70
2018-09-24T15:32:05.587Z,90.30
2018-09-24T15:34:39.098Z,94.60
2018-09-24T15:37:12.787Z,95.10
2018-09-24T15:39:46.544Z,93.50
2018-09-24T15:42:20.277Z,92.10
2018-09-24T15:47:45.913Z,93.20
2018-09-24T15:50:19.579Z,92.80
2018-09-24T15:52:53.265Z,92.50
2018-09-24T15:55:26.922Z,92.10
2018-09-24T15:58:00.667Z,92.30
2018-09-24T16:00:34.257Z,92.40
2018-09-24T16:03:08.032Z,88.20
2018-09-24T16:05:41.656Z,81.70
2018-09-24T16:08:15.288Z,79.40
2018-09-24T16:10:48.955Z,73.30
2018-09-24T16:13:22.446Z,71.10
2018-09-24T16:15:56.201Z,69.20
2018-09-24T16:18:30.014Z,73.80
2018-09-24T16:21:03.707Z,73.40
2018-09-24T16:23:37.427Z,70.60
2018-09-24T16:26:11.255Z,69.10
2018-09-24T16:28:44.687Z,68.30
2018-09-24T16:31:18.291Z,71.90
2018-09-24T16:33:51.990Z,72.30
2018-09-24T16:36:25.800Z,71.40
2018-09-24T16:38:59.371Z,73.30
2018-09-24T16:41:33.040Z,70.50
2018-09-24T16:44:06.829Z,71.80
2018-09-24T16:46:40.573Z,74.80
2018-09-24T16:49:14.231Z,76.30
2018-09-24T16:51:47.971Z,76.10
2018-09-24T16:54:21.618Z,76.60
2018-09-24T16:56:55.370Z,78.10
2018-09-24T16:59:29.580Z,82.80
2018-09-24T17:02:03.298Z,85.30
2018-09-24T17:04:37.067Z,83.30
2018-09-24T17:07:10.750Z,87.00
2018-09-24T17:09:44.430Z,89.30
2018-09-24T17:12:18.292Z,90.20
2018-09-24T17:14:52.022Z,95.40
2018-09-24T17:17:25.660Z,99.90
2018-09-24T17:19:59.286Z,99.90
2018-09-24T17:22:35.353Z,99.90
2018-09-24T17:25:09.139Z,99.90
2018-09-24T17:27:42.987Z,99.90
2018-09-24T17:30:16.736Z,99.90
2018-09-24T17:32:50.850Z,99.90
2018-09-24T17:35:24.707Z,99.90
2018-09-24T17:37:58.396Z,99.90
2018-09-24T17:40:32.151Z,99.90
2018-09-24T17:43:05.771Z,99.90
2018-09-24T17:45:41.330Z,99.90
2018-09-24T17:48:15.039Z,99.90
2018-09-24T17:50:48.722Z,99.90
2018-09-24T17:53:22.393Z,99.90
2018-09-24T17:55:56.136Z,99.90
2018-09-24T17:58:29.798Z,99.90
2018-09-24T18:01:03.690Z,99.90
2018-09-24T18:03:37.457Z,99.90
2018-09-24T18:06:11.966Z,99.90
2018-09-24T18:08:45.836Z,99.90
2018-09-24T18:11:19.420Z,99.90
2018-09-24T18:13:53.312Z,99.90
2018-09-24T18:16:27.043Z,99.90
2018-09-24T18:19:00.509Z,99.90
2018-09-24T18:21:34.159Z,99.90
2018-09-24T18:24:07.891Z,99.90
2018-09-24T18:26:41.603Z,99.90
2018-09-24T18:29:15.194Z,99.90
2018-09-24T18:31:48.930Z,99.90
2018-09-24T18:34:23.716Z,99.90
2018-09-24T18:36:57.254Z,99.90
2018-09-24T18:39:30.862Z,99.90
2018-09-24T18:42:04.627Z,99.90
2018-09-24T18:44:38.402Z,99.90
2018-09-24T18:47:12.212Z,99.90
2018-09-24T18:49:45.996Z,99.90
2018-09-24T18:52:19.760Z,99.90
2018-09-24T18:54:53.692Z,99.90
2018-09-24T18:57:27.573Z,99.90
2018-09-24T19:00:01.330Z,99.90
2018-09-24T19:02:35.087Z,99.90
2018-09-24T19:05:08.501Z,99.90
2018-09-24T19:07:42.107Z,99.90
2018-09-24T19:10:15.856Z,99.90
2018-09-24T19:12:49.523Z,99.90
2018-09-24T19:15:23.309Z,99.90
2018-09-24T19:17:56.928Z,99.90
2018-09-24T19:20:30.632Z,99.90
2018-09-24T19:23:04.354Z,99.90
2018-09-24T19:25:38.090Z,99.90
2018-09-24T19:28:11.854Z,99.90
2018-09-24T19:30:45.576Z,99.90
2018-09-24T19:33:19.178Z,99.90
2018-09-24T19:35:52.956Z,99.90
2018-09-24T19:38:26.887Z,99.90
2018-09-24T19:41:00.344Z,99.90
2018-09-24T19:43:33.951Z,99.90
2018-09-24T19:46:07.520Z,99.90
2018-09-24T19:48:47.815Z,99.90
2018-09-24T19:51:21.577Z,99.90
2018-09-24T19:53:55.305Z,99.90
2018-09-24T19:56:29.010Z,99.90
2018-09-24T19:59:02.737Z,99.90
2018-09-24T20:01:36.485Z,99.90
2018-09-24T20:04:10.140Z,99.90
2018-09-24T20:06:43.742Z,99.90
2018-09-24T20:09:17.655Z,99.90
2018-09-24T20:11:51.346Z,99.90
2018-09-24T20:14:24.976Z,99.90
2018-09-24T20:16:58.807Z,99.90
2018-09-24T20:19:32.582Z,99.90
2018-09-24T20:22:06.426Z,99.90
2018-09-24T20:24:40.261Z,99.90
2018-09-24T20:27:13.878Z,99.90
2018-09-24T20:29:47.537Z,99.90
2018-09-24T20:32:21.338Z,99.90
2018-09-24T20:34:55.119Z,99.90
2018-09-24T20:37:28.776Z,99.90
2018-09-24T20:40:02.614Z,99.90
2018-09-24T20:42:36.259Z,99.90
2018-09-24T20:45:10.468Z,99.90
2018-09-24T20:47:44.279Z,99.90
2018-09-24T20:50:17.786Z,99.90
2018-09-24T20:52:51.655Z,99.90
2018-09-24T20:55:25.243Z,99.90
2018-09-24T20:57:59.053Z,99.90
2018-09-24T21:00:32.762Z,99.90
2018-09-24T21:03:06.456Z,99.90
2018-09-24T21:05:40.253Z,99.90
2018-09-24T21:08:14.063Z,99.90
2018-09-24T21:10:47.946Z,99.90
2018-09-24T21:13:21.733Z,99.90
2018-09-24T21:15:56.095Z,99.90
2018-09-24T21:18:29.572Z,99.90
2018-09-24T21:21:03.075Z,99.90
2018-09-24T21:23:36.867Z,99.90
2018-09-24T21:26:10.670Z,99.90
2018-09-24T21:28:44.338Z,99.90
2018-09-24T21:31:18.564Z,99.90
2018-09-24T21:33:52.099Z,99.90
2018-09-24T21:36:25.763Z,99.90
2018-09-24T21:38:59.467Z,99.90
2018-09-24T21:41:33.255Z,99.90
2018-09-24T21:44:06.999Z,99.90
2018-09-24T21:46:40.991Z,99.90
2018-09-24T21:49:14.511Z,99.90
2018-09-24T21:51:48.169Z,99.90
2018-09-24T21:54:21.888Z,99.90
2018-09-24T21:56:55.524Z,99.90
2018-09-24T21:59:29.158Z,99.90
2018-09-24T22:02:02.865Z,99.90
2018-09-24T22:04:36.549Z,99.90
2018-09-24T22:07:10.237Z,99.90
2018-09-24T22:09:43.928Z,99.90
2018-09-24T22:12:17.646Z,99.90
2018-09-24T22:14:51.312Z,99.90
2018-09-24T22:17:25.136Z,99.90
2018-09-24T22:19:58.606Z,99.90
2018-09-24T22:22:32.131Z,99.90
2018-09-24T22:25:05.953Z,99.90
2018-09-24T22:27:39.643Z,99.90
2018-09-24T22:30:13.435Z,99.90
2018-09-24T22:32:47.226Z,99.90
2018-09-24T22:35:20.894Z,99.90
2018-09-24T22:37:54.713Z,99.90
2018-09-24T22:40:28.308Z,99.90
2018-09-24T22:43:01.926Z,99.90
2018-09-24T22:45:35.563Z,99.90
2018-09-24T22:48:09.241Z,99.90
2018-09-24T22:50:42.933Z,99.90
2018-09-24T22:53:16.705Z,99.90
2018-09-24T22:55:50.409Z,99.90
2018-09-24T22:58:24.006Z,99.90
2018-09-24T23:00:57.564Z,99.90
2018-09-24T23:03:31.280Z,99.90
2018-09-24T23:06:05.610Z,99.90
2018-09-24T23:08:39.222Z,99.90
2018-09-24T23:11:12.895Z,99.90
2018-09-24T23:13:46.616Z,99.90
2018-09-24T23:16:20.373Z,99.90
2018-09-24T23:18:54.082Z,99.90
2018-09-24T23:21:27.871Z,99.90
2018-09-24T23:24:01.318Z,99.90
2018-09-24T23:26:34.913Z,99.90
2018-09-24T23:29:08.567Z,99.90
2018-09-24T23:31:43.222Z,99.90
2018-09-24T23:34:16.855Z,99.90
2018-09-24T23:36:50.363Z,99.90
2018-09-24T23:39:23.902Z,99.90
2018-09-24T23:41:57.984Z,99.90
2018-09-24T23:44:31.485Z,99.90
2018-09-24T23:47:05.134Z,99.90
2018-09-24T23:49:38.815Z,99.90
2018-09-24T23:52:12.471Z,99.90
2018-09-24T23:54:46.196Z,99.90
2018-09-24T23:57:19.819Z,99.90
2018-09-24T23:59:53.432Z,99.90
