createdAt,value
2022-10-22T00:01:09.378Z,48.7
2022-10-22T00:02:21.839Z,48.7
2022-10-22T00:03:25.355Z,48.7
2022-10-22T00:04:37.987Z,48.7
2022-10-22T00:05:51.824Z,48.7
2022-10-22T00:06:54.304Z,48.8
2022-10-22T00:08:07.849Z,48.8
2022-10-22T00:09:20.490Z,48.8
2022-10-22T00:10:34.387Z,48.8
2022-10-22T00:11:36.846Z,48.8
2022-10-22T00:12:50.349Z,48.9
2022-10-22T00:13:52.836Z,48.9
2022-10-22T00:15:05.843Z,48.8
2022-10-22T00:16:18.251Z,48.8
2022-10-22T00:17:41.769Z,48.8
2022-10-22T00:18:34.752Z,48.8
2022-10-22T00:19:47.857Z,48.9
2022-10-22T00:21:30.077Z,48.9
2022-10-22T00:22:03.858Z,48.9
2022-10-22T00:23:16.278Z,48.9
2022-10-22T00:24:49.349Z,48.9
2022-10-22T00:26:01.904Z,48.9
2022-10-22T00:26:44.555Z,49.0
2022-10-22T00:27:57.879Z,48.8
2022-10-22T00:29:10.256Z,48.8
2022-10-22T00:30:13.348Z,48.8
2022-10-22T00:31:25.907Z,48.8
2022-10-22T00:32:39.735Z,48.7
2022-10-22T00:33:42.577Z,48.8
2022-10-22T00:34:55.921Z,48.8
2022-10-22T00:36:08.336Z,48.8
2022-10-22T00:37:21.860Z,48.8
2022-10-22T00:38:24.421Z,48.8
2022-10-22T00:39:37.848Z,48.8
2022-10-22T00:40:50.528Z,48.8
2022-10-22T00:41:53.861Z,48.9
2022-10-22T00:43:06.321Z,48.9
2022-10-22T00:44:19.838Z,48.9
2022-10-22T00:45:22.332Z,48.9
2022-10-22T00:46:35.928Z,49.0
2022-10-22T00:47:48.379Z,48.9
2022-10-22T00:49:01.852Z,48.9
2022-10-22T00:51:17.348Z,48.9
2022-10-22T00:52:29.828Z,49.0
2022-10-22T00:53:33.653Z,49.0
2022-10-22T00:55:06.156Z,49.0
2022-10-22T00:55:59.370Z,49.1
2022-10-22T00:57:01.908Z,49.0
2022-10-22T00:58:25.372Z,49.1
2022-10-22T00:59:27.930Z,49.0
2022-10-22T01:00:43.908Z,49.1
2022-10-22T01:01:46.665Z,49.1
2022-10-22T01:02:59.872Z,49.0
2022-10-22T01:04:02.467Z,49.0
2022-10-22T01:05:15.986Z,49.0
2022-10-22T01:06:28.484Z,49.1
2022-10-22T01:07:31.892Z,49.0
2022-10-22T01:08:44.377Z,49.0
2022-10-22T01:09:59.429Z,49.0
2022-10-22T01:11:01.945Z,49.0
2022-10-22T01:12:25.370Z,49.0
2022-10-22T01:13:27.847Z,49.0
2022-10-22T01:14:31.347Z,49.0
2022-10-22T01:15:44.010Z,49.0
2022-10-22T01:16:57.373Z,49.0
2022-10-22T01:17:59.894Z,49.0
2022-10-22T01:19:13.619Z,49.0
2022-10-22T01:20:26.032Z,49.0
2022-10-22T01:21:39.368Z,49.1
2022-10-22T01:22:41.938Z,49.0
2022-10-22T01:23:55.369Z,49.0
2022-10-22T01:25:07.934Z,49.0
2022-10-22T01:26:11.417Z,49.0
2022-10-22T01:27:23.997Z,49.0
2022-10-22T01:28:47.365Z,49.1
2022-10-22T01:29:40.187Z,49.1
2022-10-22T01:30:53.365Z,49.1
2022-10-22T01:32:05.760Z,49.0
2022-10-22T01:33:19.342Z,49.1
2022-10-22T01:34:21.848Z,49.1
2022-10-22T01:35:34.847Z,49.1
2022-10-22T01:36:47.263Z,49.0
2022-10-22T01:37:50.850Z,49.0
2022-10-22T01:39:03.319Z,49.0
2022-10-22T01:40:16.403Z,49.0
2022-10-22T01:41:18.903Z,49.1
2022-10-22T01:42:42.356Z,49.1
2022-10-22T01:43:45.013Z,49.1
2022-10-22T01:44:58.385Z,49.1
2022-10-22T01:46:00.985Z,49.1
2022-10-22T01:47:14.410Z,49.1
2022-10-22T01:48:26.856Z,49.1
2022-10-22T01:49:30.349Z,49.1
2022-10-22T01:50:42.788Z,49.1
2022-10-22T01:51:55.848Z,49.1
2022-10-22T01:52:58.337Z,49.1
2022-10-22T01:54:11.390Z,49.1
2022-10-22T01:55:23.821Z,49.1
2022-10-22T01:56:36.903Z,49.1
2022-10-22T01:57:39.758Z,49.1
2022-10-22T01:58:53.368Z,49.1
2022-10-22T02:00:05.821Z,49.1
2022-10-22T02:01:09.417Z,49.1
2022-10-22T02:02:21.921Z,49.2
2022-10-22T02:03:35.402Z,49.1
2022-10-22T02:04:37.986Z,49.1
2022-10-22T02:05:51.485Z,49.1
2022-10-22T02:07:04.146Z,49.1
2022-10-22T02:08:07.351Z,49.1
2022-10-22T02:09:19.895Z,49.1
2022-10-22T02:10:33.376Z,49.1
2022-10-22T02:11:45.820Z,49.2
2022-10-22T02:12:48.853Z,49.2
2022-10-22T02:14:01.434Z,49.1
2022-10-22T02:15:14.432Z,49.1
2022-10-22T02:16:16.780Z,49.1
2022-10-22T02:17:39.921Z,49.1
2022-10-22T02:19:03.074Z,49.1
2022-10-22T02:19:56.442Z,49.2
2022-10-22T02:20:59.064Z,49.1
2022-10-22T02:22:12.386Z,49.1
2022-10-22T02:23:24.839Z,49.1
2022-10-22T02:24:28.390Z,49.1
2022-10-22T02:25:40.796Z,49.1
2022-10-22T02:26:53.862Z,49.1
2022-10-22T02:27:56.364Z,49.1
2022-10-22T02:29:09.397Z,49.0
2022-10-22T02:30:21.886Z,49.1
2022-10-22T02:31:35.385Z,49.0
2022-10-22T02:32:38.298Z,49.1
2022-10-22T02:33:52.387Z,49.1
2022-10-22T02:34:54.986Z,49.1
2022-10-22T02:36:08.424Z,49.1
2022-10-22T02:37:21.338Z,49.1
2022-10-22T02:38:34.425Z,49.1
2022-10-22T02:39:36.937Z,49.1
2022-10-22T02:40:50.384Z,49.1
2022-10-22T02:42:03.018Z,49.1
2022-10-22T02:43:16.357Z,49.1
2022-10-22T02:44:18.896Z,49.1
2022-10-22T02:45:31.890Z,49.1
2022-10-22T02:46:34.430Z,49.1
2022-10-22T02:47:47.898Z,49.2
2022-10-22T02:49:00.622Z,49.1
2022-10-22T02:50:13.887Z,49.1
2022-10-22T02:51:16.385Z,49.1
2022-10-22T02:52:29.499Z,49.1
2022-10-22T02:53:42.005Z,49.1
2022-10-22T02:54:45.589Z,49.1
2022-10-22T02:55:57.985Z,49.1
2022-10-22T02:57:11.455Z,49.1
2022-10-22T02:58:14.197Z,49.1
2022-10-22T02:59:27.495Z,49.2
2022-10-22T03:00:39.926Z,49.1
2022-10-22T03:01:53.427Z,49.1
2022-10-22T03:02:55.991Z,49.1
2022-10-22T03:04:19.410Z,49.1
2022-10-22T03:05:22.316Z,49.2
2022-10-22T03:07:38.456Z,49.1
2022-10-22T03:08:52.422Z,49.1
2022-10-22T03:09:54.934Z,49.1
2022-10-22T03:11:08.406Z,49.1
2022-10-22T03:12:20.828Z,49.1
2022-10-22T03:13:24.407Z,49.1
2022-10-22T03:14:36.835Z,49.1
2022-10-22T03:15:50.048Z,49.2
2022-10-22T03:17:02.456Z,49.1
2022-10-22T03:18:05.932Z,49.1
2022-10-22T03:19:38.322Z,49.1
2022-10-22T03:20:31.934Z,49.2
2022-10-22T03:21:34.418Z,49.2
2022-10-22T03:22:47.902Z,49.1
2022-10-22T03:24:00.372Z,49.1
2022-10-22T03:25:03.912Z,49.1
2022-10-22T03:26:16.360Z,49.1
2022-10-22T03:27:29.435Z,49.1
2022-10-22T03:28:51.811Z,49.1
2022-10-22T03:29:45.411Z,49.1
2022-10-22T03:30:58.116Z,49.1
2022-10-22T03:32:11.397Z,49.1
2022-10-22T03:33:14.107Z,49.1
2022-10-22T03:34:27.396Z,49.1
2022-10-22T03:35:39.823Z,49.1
2022-10-22T03:36:43.424Z,49.1
2022-10-22T03:38:25.664Z,49.1
2022-10-22T03:39:09.430Z,49.2
2022-10-22T03:40:21.936Z,49.2
2022-10-22T03:41:25.441Z,49.1
2022-10-22T03:42:37.866Z,49.1
2022-10-22T03:43:50.930Z,49.1
2022-10-22T03:44:53.612Z,49.0
2022-10-22T03:46:06.904Z,49.1
2022-10-22T03:47:19.363Z,49.0
2022-10-22T03:48:22.912Z,49.0
2022-10-22T03:49:35.317Z,49.1
2022-10-22T03:50:48.424Z,49.0
2022-10-22T03:52:00.916Z,49.1
2022-10-22T03:53:04.410Z,49.0
2022-10-22T03:55:29.949Z,49.1
2022-10-22T03:56:32.430Z,49.1
2022-10-22T03:57:46.207Z,49.1
2022-10-22T03:58:58.639Z,49.1
2022-10-22T04:00:01.924Z,49.1
2022-10-22T04:01:14.452Z,49.1
2022-10-22T04:02:27.901Z,49.1
2022-10-22T04:03:40.332Z,49.1
2022-10-22T04:04:43.409Z,49.1
2022-10-22T04:06:05.736Z,49.1
2022-10-22T04:07:08.932Z,49.1
2022-10-22T04:08:11.474Z,49.1
2022-10-22T04:09:24.903Z,49.1
2022-10-22T04:10:37.310Z,49.1
2022-10-22T04:12:10.427Z,49.1
2022-10-22T04:12:53.121Z,49.1
2022-10-22T04:14:05.529Z,49.1
2022-10-22T04:15:18.925Z,49.1
2022-10-22T04:16:21.405Z,49.1
2022-10-22T04:17:34.940Z,49.1
2022-10-22T04:18:47.479Z,49.1
2022-10-22T04:19:50.913Z,49.1
2022-10-22T04:21:03.771Z,49.1
2022-10-22T04:22:16.919Z,49.1
2022-10-22T04:23:29.358Z,49.1
2022-10-22T04:24:32.901Z,49.1
2022-10-22T04:25:45.325Z,49.1
2022-10-22T04:26:58.411Z,49.1
2022-10-22T04:28:00.953Z,49.1
2022-10-22T04:29:16.201Z,49.1
2022-10-22T04:30:29.135Z,49.1
2022-10-22T04:31:32.614Z,49.1
2022-10-22T04:32:55.049Z,49.1
2022-10-22T04:33:58.432Z,49.2
2022-10-22T04:35:01.107Z,49.2
2022-10-22T04:36:14.401Z,49.2
2022-10-22T04:37:26.933Z,49.1
2022-10-22T04:38:31.449Z,49.1
2022-10-22T04:39:43.861Z,49.1
2022-10-22T04:40:57.411Z,49.1
2022-10-22T04:41:59.931Z,49.1
2022-10-22T04:43:14.428Z,49.1
2022-10-22T04:44:26.971Z,49.1
2022-10-22T04:45:30.413Z,49.1
2022-10-22T04:46:42.825Z,49.1
2022-10-22T04:47:55.990Z,49.1
2022-10-22T04:49:08.441Z,49.1
2022-10-22T04:50:12.053Z,49.2
2022-10-22T04:51:24.500Z,49.1
2022-10-22T04:52:37.939Z,49.2
2022-10-22T04:53:40.459Z,49.1
2022-10-22T04:54:53.908Z,49.1
2022-10-22T04:56:06.276Z,49.2
2022-10-22T04:57:09.451Z,49.1
2022-10-22T04:58:21.951Z,49.1
2022-10-22T04:59:35.438Z,49.1
2022-10-22T05:00:38.072Z,49.1
2022-10-22T05:02:11.418Z,49.2
2022-10-22T05:03:04.005Z,49.2
2022-10-22T05:04:17.682Z,49.1
2022-10-22T05:05:20.255Z,49.2
2022-10-22T05:06:33.474Z,49.1
2022-10-22T05:07:45.907Z,49.1
2022-10-22T05:08:49.446Z,49.1
2022-10-22T05:10:01.863Z,49.1
2022-10-22T05:11:15.468Z,49.0
2022-10-22T05:12:17.959Z,49.0
2022-10-22T05:13:31.451Z,49.1
2022-10-22T05:14:44.795Z,49.0
2022-10-22T05:15:58.443Z,49.1
2022-10-22T05:17:00.931Z,49.1
2022-10-22T05:18:15.844Z,49.1
2022-10-22T05:19:19.436Z,49.1
2022-10-22T05:20:32.919Z,49.1
2022-10-22T05:21:45.339Z,49.1
2022-10-22T05:22:48.445Z,49.1
2022-10-22T05:24:00.855Z,49.1
2022-10-22T05:25:15.461Z,49.1
2022-10-22T05:26:17.951Z,49.1
2022-10-22T05:27:31.444Z,49.1
2022-10-22T05:28:43.868Z,49.1
2022-10-22T05:29:56.956Z,49.1
2022-10-22T05:30:59.470Z,49.1
2022-10-22T05:32:12.951Z,49.1
2022-10-22T05:33:25.400Z,49.1
2022-10-22T05:34:38.463Z,49.1
2022-10-22T05:35:43.209Z,49.1
2022-10-22T05:36:49.959Z,49.1
2022-10-22T05:38:02.392Z,49.1
2022-10-22T05:39:15.430Z,49.1
2022-10-22T05:40:31.132Z,49.1
2022-10-22T05:41:34.951Z,49.1
2022-10-22T05:42:47.443Z,49.1
2022-10-22T05:43:50.964Z,49.1
2022-10-22T05:45:03.414Z,49.1
2022-10-22T05:46:21.975Z,49.1
2022-10-22T05:47:24.945Z,49.1
2022-10-22T05:48:28.521Z,49.1
2022-10-22T05:49:41.017Z,49.1
2022-10-22T05:50:54.416Z,49.1
2022-10-22T05:52:06.854Z,49.1
2022-10-22T05:53:10.451Z,49.1
2022-10-22T05:54:22.888Z,49.1
2022-10-22T05:55:35.936Z,49.1
2022-10-22T05:56:38.424Z,49.1
2022-10-22T05:57:51.431Z,49.1
2022-10-22T06:00:17.024Z,49.1
2022-10-22T06:01:19.522Z,49.1
2022-10-22T06:02:33.017Z,49.1
2022-10-22T06:03:45.538Z,49.1
2022-10-22T06:04:58.931Z,49.1
2022-10-22T06:06:01.444Z,49.1
2022-10-22T06:07:34.481Z,49.1
2022-10-22T06:08:27.071Z,49.1
2022-10-22T06:09:30.447Z,49.1
2022-10-22T06:10:43.934Z,49.1
2022-10-22T06:11:56.388Z,49.1
2022-10-22T06:12:59.962Z,49.0
2022-10-22T06:14:12.469Z,49.0
2022-10-22T06:15:25.969Z,49.0
2022-10-22T06:16:28.475Z,49.0
2022-10-22T06:17:41.948Z,49.0
2022-10-22T06:18:54.526Z,49.0
2022-10-22T06:20:07.974Z,49.0
2022-10-22T06:21:10.511Z,49.1
2022-10-22T06:22:23.941Z,49.1
2022-10-22T06:23:36.348Z,49.1
2022-10-22T06:24:41.613Z,49.1
2022-10-22T06:25:56.776Z,49.1
2022-10-22T06:27:00.020Z,49.1
2022-10-22T06:28:12.619Z,49.1
2022-10-22T06:29:25.939Z,49.2
2022-10-22T06:30:28.496Z,49.1
2022-10-22T06:31:41.951Z,49.1
2022-10-22T06:32:54.353Z,49.1
2022-10-22T06:34:07.463Z,49.1
2022-10-22T06:35:10.095Z,49.1
2022-10-22T06:36:23.455Z,49.1
2022-10-22T06:37:35.919Z,49.1
2022-10-22T06:38:39.442Z,49.2
2022-10-22T06:39:51.856Z,49.1
2022-10-22T06:41:05.013Z,49.2
2022-10-22T06:42:37.386Z,49.1
2022-10-22T06:43:21.453Z,49.2
2022-10-22T06:44:33.856Z,49.2
2022-10-22T06:45:46.975Z,49.1
2022-10-22T06:46:49.482Z,49.1
2022-10-22T06:48:03.028Z,49.0
2022-10-22T06:49:15.720Z,49.1
2022-10-22T06:50:19.004Z,49.1
2022-10-22T06:51:31.348Z,49.1
2022-10-22T06:52:44.449Z,49.0
2022-10-22T06:53:56.748Z,48.8
2022-10-22T06:54:59.958Z,48.5
2022-10-22T06:56:12.238Z,48.2
2022-10-22T06:57:25.504Z,48.0
2022-10-22T06:59:47.125Z,47.6
2022-10-22T07:00:49.436Z,47.3
2022-10-22T07:02:02.672Z,47.0
2022-10-22T07:03:14.930Z,46.9
2022-10-22T07:04:28.202Z,46.7
2022-10-22T07:05:30.776Z,46.5
2022-10-22T07:06:43.884Z,46.3
2022-10-22T07:07:56.111Z,46.2
2022-10-22T07:08:59.407Z,46.0
2022-10-22T07:10:11.776Z,45.9
2022-10-22T07:11:24.781Z,45.8
2022-10-22T07:12:27.050Z,45.6
2022-10-22T07:13:40.197Z,45.5
2022-10-22T07:14:52.978Z,44.5
2022-10-22T07:16:06.156Z,44.5
2022-10-22T07:17:09.524Z,45.9
2022-10-22T07:18:22.643Z,46.5
2022-10-22T07:19:35.114Z,46.5
2022-10-22T07:20:38.253Z,46.0
2022-10-22T07:21:50.575Z,46.1
2022-10-22T07:23:03.696Z,46.0
2022-10-22T07:24:15.992Z,46.2
2022-10-22T07:25:19.250Z,46.4
2022-10-22T07:26:31.569Z,46.1
2022-10-22T07:27:44.687Z,46.1
2022-10-22T07:28:47.124Z,46.1
2022-10-22T07:30:00.179Z,46.2
2022-10-22T07:31:12.464Z,46.2
2022-10-22T07:32:25.682Z,46.2
2022-10-22T07:33:28.115Z,46.3
2022-10-22T07:34:43.162Z,46.2
2022-10-22T07:35:56.617Z,46.3
2022-10-22T07:36:59.673Z,46.5
2022-10-22T07:38:12.256Z,46.4
2022-10-22T07:39:25.187Z,46.4
2022-10-22T07:40:27.577Z,46.3
2022-10-22T07:41:40.673Z,46.4
2022-10-22T07:42:52.981Z,46.3
2022-10-22T07:44:06.155Z,46.2
2022-10-22T07:45:08.629Z,46.2
2022-10-22T07:46:22.183Z,46.1
2022-10-22T07:47:34.499Z,46.0
2022-10-22T07:48:37.662Z,46.2
2022-10-22T07:49:50.171Z,46.1
2022-10-22T07:51:03.190Z,45.9
2022-10-22T07:52:15.439Z,45.8
2022-10-22T07:53:18.701Z,45.7
2022-10-22T07:54:30.957Z,45.7
2022-10-22T07:55:44.177Z,45.4
2022-10-22T07:56:46.579Z,45.7
2022-10-22T07:58:00.196Z,45.6
2022-10-22T07:59:12.496Z,45.5
2022-10-22T08:00:25.664Z,45.4
2022-10-22T08:01:27.998Z,45.3
2022-10-22T08:02:41.591Z,45.3
2022-10-22T08:04:03.901Z,45.2
2022-10-22T08:04:57.221Z,45.1
2022-10-22T08:06:09.401Z,45.0
2022-10-22T08:07:22.238Z,44.9
2022-10-22T08:08:34.635Z,44.8
2022-10-22T08:09:37.669Z,44.7
2022-10-22T08:10:49.787Z,44.6
2022-10-22T08:12:02.666Z,44.5
2022-10-22T08:13:14.846Z,44.5
2022-10-22T08:14:17.684Z,44.4
2022-10-22T08:15:29.859Z,44.3
2022-10-22T08:16:42.712Z,44.2
2022-10-22T08:17:54.882Z,44.2
2022-10-22T08:18:58.671Z,44.1
2022-10-22T08:20:10.895Z,44.0
2022-10-22T08:21:25.161Z,44.0
2022-10-22T08:22:27.385Z,43.9
2022-10-22T08:23:40.194Z,43.8
2022-10-22T08:24:52.340Z,43.7
2022-10-22T08:26:05.203Z,43.8
2022-10-22T08:27:07.461Z,43.7
2022-10-22T08:28:22.061Z,43.6
2022-10-22T08:29:34.595Z,43.7
2022-10-22T08:30:37.709Z,43.7
2022-10-22T08:31:50.414Z,43.6
2022-10-22T08:33:03.209Z,43.6
2022-10-22T08:34:05.417Z,43.6
2022-10-22T08:35:18.186Z,43.5
2022-10-22T08:36:30.316Z,43.4
2022-10-22T08:37:43.396Z,43.4
2022-10-22T08:38:46.038Z,43.4
2022-10-22T08:39:59.717Z,43.3
2022-10-22T08:41:11.889Z,43.2
2022-10-22T08:42:24.711Z,43.2
2022-10-22T08:43:27.024Z,43.2
2022-10-22T08:44:40.188Z,43.1
2022-10-22T08:45:52.327Z,43.1
2022-10-22T08:46:55.691Z,43.2
2022-10-22T08:48:07.819Z,43.1
2022-10-22T08:49:20.696Z,43.1
2022-10-22T08:50:32.768Z,43.1
2022-10-22T08:51:35.738Z,43.1
2022-10-22T08:52:47.794Z,43.1
2022-10-22T08:54:01.214Z,43.0
2022-10-22T08:55:03.514Z,43.1
2022-10-22T08:56:36.219Z,43.1
2022-10-22T08:57:28.617Z,43.1
2022-10-22T08:58:41.768Z,43.1
2022-10-22T08:59:43.978Z,43.0
2022-10-22T09:00:56.707Z,43.0
2022-10-22T09:02:08.954Z,43.0
2022-10-22T09:03:21.729Z,42.9
2022-10-22T09:04:23.936Z,43.0
2022-10-22T09:05:36.701Z,43.0
2022-10-22T09:06:50.806Z,43.0
2022-10-22T09:07:56.724Z,43.0
2022-10-22T09:09:08.999Z,42.9
2022-10-22T09:10:12.224Z,42.9
2022-10-22T09:11:24.344Z,42.8
2022-10-22T09:12:37.210Z,42.9
2022-10-22T09:13:49.300Z,42.8
2022-10-22T09:14:52.217Z,42.6
2022-10-22T09:16:04.320Z,42.5
2022-10-22T09:17:17.207Z,42.4
2022-10-22T09:18:29.407Z,42.4
2022-10-22T09:19:32.698Z,42.4
2022-10-22T09:20:44.610Z,42.4
2022-10-22T09:21:57.720Z,42.4
2022-10-22T09:22:59.884Z,42.3
2022-10-22T09:24:13.193Z,42.3
2022-10-22T09:25:25.287Z,42.3
2022-10-22T09:26:38.212Z,42.3
2022-10-22T09:27:40.758Z,42.3
2022-10-22T09:28:54.217Z,42.2
2022-10-22T09:30:06.350Z,42.1
2022-10-22T09:31:09.217Z,42.0
2022-10-22T09:32:21.310Z,41.9
2022-10-22T09:33:34.699Z,41.9
2022-10-22T09:34:46.795Z,41.8
2022-10-22T09:35:49.750Z,41.7
2022-10-22T09:37:01.880Z,41.7
2022-10-22T09:38:14.741Z,41.6
2022-10-22T09:39:26.801Z,41.6
2022-10-22T09:40:29.735Z,41.5
2022-10-22T09:41:41.814Z,41.5
2022-10-22T09:42:54.708Z,41.6
2022-10-22T09:43:56.914Z,41.5
2022-10-22T09:45:09.733Z,41.5
2022-10-22T09:46:21.704Z,41.5
2022-10-22T09:47:42.509Z,41.5
2022-10-22T09:48:35.557Z,41.5
2022-10-22T09:49:48.252Z,41.5
2022-10-22T09:51:00.336Z,41.6
2022-10-22T09:52:33.240Z,41.6
2022-10-22T09:53:15.767Z,41.6
2022-10-22T09:54:28.010Z,41.6
2022-10-22T09:55:41.224Z,41.6
2022-10-22T09:56:43.382Z,41.6
2022-10-22T09:57:56.246Z,41.7
2022-10-22T09:59:08.371Z,41.6
2022-10-22T10:00:21.250Z,41.7
2022-10-22T10:01:23.481Z,41.7
2022-10-22T10:02:38.566Z,41.7
2022-10-22T10:03:51.287Z,41.7
2022-10-22T10:04:54.243Z,41.7
2022-10-22T10:06:06.480Z,41.7
2022-10-22T10:07:19.215Z,41.8
2022-10-22T10:08:21.375Z,41.8
2022-10-22T10:09:34.248Z,41.7
2022-10-22T10:10:46.347Z,41.8
2022-10-22T10:11:59.254Z,41.8
2022-10-22T10:13:01.626Z,41.7
2022-10-22T10:14:14.755Z,41.8
2022-10-22T10:15:26.853Z,41.8
2022-10-22T10:16:39.743Z,41.8
2022-10-22T10:17:42.245Z,41.8
2022-10-22T10:18:55.240Z,41.8
2022-10-22T10:20:07.498Z,41.8
2022-10-22T10:21:10.831Z,41.8
2022-10-22T10:22:22.968Z,41.8
2022-10-22T10:23:35.776Z,41.8
2022-10-22T10:24:47.963Z,41.8
2022-10-22T10:25:51.751Z,41.8
2022-10-22T10:27:03.882Z,41.8
2022-10-22T10:28:16.776Z,41.8
2022-10-22T10:29:19.054Z,41.8
2022-10-22T10:30:31.734Z,41.8
2022-10-22T10:31:43.855Z,41.8
2022-10-22T10:32:56.719Z,41.8
2022-10-22T10:33:58.907Z,41.8
2022-10-22T10:35:11.722Z,41.9
2022-10-22T10:36:23.896Z,41.9
2022-10-22T10:37:26.761Z,41.9
2022-10-22T10:38:38.844Z,41.9
2022-10-22T10:39:51.767Z,41.9
2022-10-22T10:41:03.843Z,41.9
2022-10-22T10:42:06.778Z,42.0
2022-10-22T10:43:18.904Z,42.0
2022-10-22T10:44:32.256Z,42.0
2022-10-22T10:45:44.390Z,42.0
2022-10-22T10:46:47.231Z,42.0
2022-10-22T10:47:59.338Z,42.0
2022-10-22T10:49:12.289Z,41.9
2022-10-22T10:50:14.569Z,42.0
2022-10-22T10:51:37.250Z,42.0
2022-10-22T10:52:39.524Z,42.0
2022-10-22T10:53:53.729Z,41.9
2022-10-22T10:54:56.057Z,42.0
2022-10-22T10:56:10.240Z,42.0
2022-10-22T10:57:12.514Z,41.9
2022-10-22T10:58:25.262Z,42.0
2022-10-22T10:59:37.370Z,42.0
2022-10-22T11:00:50.265Z,42.1
2022-10-22T11:01:52.578Z,42.5
2022-10-22T11:03:05.773Z,42.3
2022-10-22T11:04:17.868Z,42.5
2022-10-22T11:05:30.788Z,42.7
2022-10-22T11:06:33.117Z,42.8
2022-10-22T11:07:46.905Z,43.0
2022-10-22T11:08:51.251Z,43.1
2022-10-22T11:10:04.268Z,43.1
2022-10-22T11:12:30.252Z,43.2
2022-10-22T11:13:32.517Z,43.2
2022-10-22T11:14:45.343Z,43.2
2022-10-22T11:15:57.444Z,43.2
2022-10-22T11:17:00.281Z,43.2
2022-10-22T11:18:12.377Z,43.3
2022-10-22T11:19:46.105Z,43.3
2022-10-22T11:20:32.569Z,43.3
2022-10-22T11:21:44.674Z,43.4
2022-10-22T11:23:18.032Z,43.4
2022-10-22T11:24:01.148Z,43.4
2022-10-22T11:25:13.222Z,43.4
2022-10-22T11:26:26.285Z,43.4
2022-10-22T11:27:28.536Z,43.4
2022-10-22T11:28:41.264Z,43.4
2022-10-22T11:29:53.357Z,43.5
2022-10-22T11:31:06.739Z,43.4
2022-10-22T11:32:08.987Z,43.5
2022-10-22T11:33:21.759Z,43.5
2022-10-22T11:34:34.444Z,43.5
2022-10-22T11:35:37.821Z,43.4
2022-10-22T11:36:49.869Z,43.5
2022-10-22T11:38:02.781Z,43.5
2022-10-22T11:39:04.946Z,43.5
2022-10-22T11:40:17.742Z,43.5
2022-10-22T11:41:49.619Z,43.5
2022-10-22T11:42:42.762Z,43.5
2022-10-22T11:43:45.007Z,43.5
2022-10-22T11:44:57.753Z,43.3
2022-10-22T11:46:09.809Z,43.2
2022-10-22T11:47:22.806Z,43.2
2022-10-22T11:48:25.005Z,43.2
2022-10-22T11:49:37.761Z,43.1
2022-10-22T11:50:49.691Z,43.1
2022-10-22T11:52:04.963Z,43.1
2022-10-22T11:53:07.448Z,43.2
2022-10-22T11:54:20.291Z,43.2
2022-10-22T11:55:22.490Z,43.1
2022-10-22T11:56:35.277Z,43.0
2022-10-22T11:57:47.565Z,43.0
2022-10-22T11:59:00.561Z,42.9
2022-10-22T12:00:02.849Z,42.8
2022-10-22T12:01:15.771Z,42.8
2022-10-22T12:02:27.694Z,42.7
2022-10-22T12:03:40.748Z,42.5
2022-10-22T12:04:42.988Z,42.4
2022-10-22T12:05:57.244Z,42.2
2022-10-22T12:07:09.320Z,42.2
2022-10-22T12:08:14.944Z,42.2
2022-10-22T12:09:28.129Z,42.2
2022-10-22T12:10:50.811Z,42.2
2022-10-22T12:11:43.033Z,42.1
2022-10-22T12:12:55.851Z,42.0
2022-10-22T12:14:07.847Z,42.0
2022-10-22T12:15:10.776Z,42.0
2022-10-22T12:16:32.153Z,42.0
2022-10-22T12:17:34.271Z,41.9
2022-10-22T12:18:46.254Z,41.8
2022-10-22T12:19:49.273Z,41.8
2022-10-22T12:21:01.308Z,41.7
2022-10-22T12:22:14.282Z,41.6
2022-10-22T12:23:16.437Z,41.6
2022-10-22T12:24:29.397Z,41.6
2022-10-22T12:25:41.489Z,41.6
2022-10-22T12:26:54.275Z,41.6
2022-10-22T12:27:56.763Z,41.7
2022-10-22T12:29:09.790Z,41.7
2022-10-22T12:30:21.773Z,41.7
2022-10-22T12:31:34.780Z,41.7
2022-10-22T12:32:37.046Z,41.7
2022-10-22T12:34:09.798Z,41.8
2022-10-22T12:35:02.662Z,41.8
2022-10-22T12:36:45.344Z,41.9
2022-10-22T12:37:18.027Z,42.0
2022-10-22T12:38:29.921Z,41.9
2022-10-22T12:39:42.771Z,41.9
2022-10-22T12:40:54.796Z,41.9
2022-10-22T12:41:57.881Z,41.9
2022-10-22T12:44:12.325Z,41.9
2022-10-22T12:45:24.324Z,42.0
2022-10-22T12:46:37.321Z,42.0
2022-10-22T12:47:49.291Z,42.1
2022-10-22T12:48:52.317Z,42.1
2022-10-22T12:50:04.379Z,42.1
2022-10-22T12:51:17.326Z,42.2
2022-10-22T12:52:19.655Z,42.3
2022-10-22T12:53:32.293Z,42.3
2022-10-22T12:54:44.238Z,42.3
2022-10-22T12:55:57.283Z,42.3
2022-10-22T12:56:59.443Z,42.3
2022-10-22T12:58:12.288Z,42.4
2022-10-22T12:59:24.310Z,42.5
2022-10-22T13:00:37.366Z,42.6
2022-10-22T13:01:39.585Z,42.7
2022-10-22T13:02:52.311Z,42.7
2022-10-22T13:04:04.328Z,42.7
2022-10-22T13:05:07.289Z,42.8
2022-10-22T13:06:19.309Z,42.8
2022-10-22T13:07:32.360Z,42.9
2022-10-22T13:08:44.412Z,43.0
2022-10-22T13:09:47.305Z,43.0
2022-10-22T13:10:59.329Z,43.1
2022-10-22T13:12:12.310Z,43.0
2022-10-22T13:13:14.413Z,43.0
2022-10-22T13:14:27.308Z,43.1
2022-10-22T13:15:39.325Z,43.2
2022-10-22T13:16:52.367Z,43.2
2022-10-22T13:17:54.627Z,43.4
2022-10-22T13:19:07.322Z,43.4
2022-10-22T13:20:19.369Z,43.4
2022-10-22T13:21:32.312Z,43.4
2022-10-22T13:22:34.434Z,43.4
2022-10-22T13:23:47.337Z,43.4
2022-10-22T13:24:59.610Z,43.5
2022-10-22T13:26:02.807Z,43.5
2022-10-22T13:27:14.770Z,43.6
2022-10-22T13:28:28.838Z,43.5
2022-10-22T13:29:31.051Z,43.4
2022-10-22T13:30:43.791Z,43.5
2022-10-22T13:31:55.945Z,43.6
2022-10-22T13:33:08.820Z,43.5
2022-10-22T13:34:13.003Z,43.5
2022-10-22T13:35:27.822Z,43.4
2022-10-22T13:36:29.976Z,43.5
2022-10-22T13:37:43.187Z,43.5
2022-10-22T13:38:55.907Z,43.5
2022-10-22T13:40:11.037Z,43.5
2022-10-22T13:41:13.453Z,43.6
2022-10-22T13:42:26.341Z,43.5
2022-10-22T13:43:28.579Z,43.5
2022-10-22T13:44:41.296Z,43.6
2022-10-22T13:45:53.278Z,43.5
2022-10-22T13:47:06.321Z,43.8
2022-10-22T13:48:08.544Z,43.9
2022-10-22T13:49:21.845Z,43.9
2022-10-22T13:50:33.849Z,43.7
2022-10-22T13:51:47.348Z,43.7
2022-10-22T13:52:49.553Z,43.7
2022-10-22T13:54:02.347Z,43.6
2022-10-22T13:55:14.321Z,43.6
2022-10-22T13:56:17.310Z,43.6
2022-10-22T13:57:29.333Z,43.5
2022-10-22T13:58:42.353Z,43.4
2022-10-22T13:59:44.557Z,43.5
2022-10-22T14:00:57.370Z,43.5
2022-10-22T14:02:09.704Z,43.5
2022-10-22T14:03:22.327Z,43.5
2022-10-22T14:04:24.437Z,43.6
2022-10-22T14:05:37.313Z,43.6
2022-10-22T14:06:49.322Z,43.6
2022-10-22T14:08:02.327Z,43.6
2022-10-22T14:09:04.582Z,43.6
2022-10-22T14:10:17.308Z,43.6
2022-10-22T14:11:29.293Z,43.7
2022-10-22T14:12:42.389Z,43.7
2022-10-22T14:13:44.555Z,43.8
2022-10-22T14:16:09.576Z,43.3
2022-10-22T14:17:12.358Z,43.3
2022-10-22T14:18:34.244Z,43.3
2022-10-22T14:19:37.359Z,43.2
2022-10-22T14:20:49.274Z,43.0
2022-10-22T14:21:52.364Z,42.6
2022-10-22T14:23:14.292Z,42.3
2022-10-22T14:24:17.346Z,41.9
2022-10-22T14:25:29.199Z,41.6
2022-10-22T14:26:31.846Z,41.3
2022-10-22T14:27:43.995Z,40.9
2022-10-22T14:29:10.749Z,40.6
2022-10-22T14:30:03.928Z,40.5
2022-10-22T14:31:16.367Z,40.4
2022-10-22T14:32:18.350Z,40.1
2022-10-22T14:33:32.093Z,39.9
2022-10-22T14:34:44.361Z,39.7
2022-10-22T14:35:56.833Z,39.6
2022-10-22T14:36:58.868Z,39.4
2022-10-22T14:38:11.358Z,39.2
2022-10-22T14:39:23.214Z,39.1
2022-10-22T14:40:35.840Z,39.0
2022-10-22T14:41:37.871Z,38.8
2022-10-22T14:42:50.355Z,38.7
2022-10-22T14:44:02.206Z,38.6
2022-10-22T14:45:14.837Z,38.6
2022-10-22T14:46:16.842Z,38.5
2022-10-22T14:47:29.367Z,38.5
2022-10-22T14:48:41.208Z,38.4
2022-10-22T14:49:53.901Z,38.3
2022-10-22T14:50:55.927Z,38.3
2022-10-22T14:52:10.591Z,38.3
2022-10-22T14:53:15.016Z,38.3
2022-10-22T14:54:27.846Z,38.2
2022-10-22T14:55:39.705Z,38.2
2022-10-22T14:56:52.374Z,38.4
2022-10-22T14:57:54.400Z,38.5
2022-10-22T14:59:06.873Z,38.6
2022-10-22T15:00:18.755Z,38.9
2022-10-22T15:01:31.350Z,39.1
2022-10-22T15:02:33.393Z,39.3
2022-10-22T15:03:46.368Z,39.5
2022-10-22T15:06:10.873Z,39.9
2022-10-22T15:07:16.883Z,40.0
2022-10-22T15:08:21.865Z,40.1
2022-10-22T15:09:33.795Z,40.4
2022-10-22T15:10:46.369Z,40.4
2022-10-22T15:11:58.292Z,40.5
2022-10-22T15:13:01.351Z,40.5
2022-10-22T15:14:13.307Z,40.7
2022-10-22T15:15:30.497Z,40.9
2022-10-22T15:16:36.273Z,41.0
2022-10-22T15:17:48.853Z,40.9
2022-10-22T15:19:00.858Z,40.8
2022-10-22T15:20:03.874Z,40.7
2022-10-22T15:21:15.804Z,40.5
2022-10-22T15:22:18.862Z,40.3
2022-10-22T15:23:30.709Z,40.2
2022-10-22T15:24:43.397Z,40.1
2022-10-22T15:25:55.371Z,40.0
2022-10-22T15:26:58.371Z,40.0
2022-10-22T15:28:10.329Z,40.1
2022-10-22T15:29:22.896Z,40.2
2022-10-22T15:30:34.827Z,40.5
2022-10-22T15:31:37.843Z,40.7
2022-10-22T15:32:49.902Z,40.9
2022-10-22T15:34:02.861Z,41.0
2022-10-22T15:35:04.978Z,41.1
2022-10-22T15:36:18.342Z,41.1
2022-10-22T15:37:30.361Z,41.2
2022-10-22T15:38:43.376Z,41.3
2022-10-22T15:39:45.456Z,41.3
2022-10-22T15:41:01.655Z,41.4