createdAt,value
2024-04-30T00:00:18.395Z,2.20
2024-04-30T00:01:18.458Z,2.00
2024-04-30T00:02:18.334Z,2.20
2024-04-30T00:03:18.345Z,2.20
2024-04-30T00:04:18.350Z,2.10
2024-04-30T00:05:18.323Z,2.20
2024-04-30T00:06:18.302Z,2.10
2024-04-30T00:07:18.300Z,2.40
2024-04-30T00:08:18.247Z,2.20
2024-04-30T00:09:18.254Z,2.40
2024-04-30T00:10:18.362Z,2.10
2024-04-30T00:11:18.234Z,2.00
2024-04-30T00:12:18.211Z,2.20
2024-04-30T00:13:18.193Z,2.20
2024-04-30T00:14:18.232Z,2.30
2024-04-30T00:15:18.368Z,2.10
2024-04-30T00:16:18.170Z,2.10
2024-04-30T00:17:18.143Z,1.90
2024-04-30T00:18:18.104Z,2.10
2024-04-30T00:19:18.154Z,1.90
2024-04-30T00:20:18.171Z,1.90
2024-04-30T00:21:18.064Z,2.00
2024-04-30T00:22:18.069Z,1.90
2024-04-30T00:23:18.033Z,2.10
2024-04-30T00:24:18.050Z,2.30
2024-04-30T00:25:18.181Z,2.10
2024-04-30T00:26:18.013Z,2.40
2024-04-30T00:27:18.007Z,2.00
2024-04-30T00:28:18.095Z,2.00
2024-04-30T00:29:18.017Z,1.90
2024-04-30T00:30:17.943Z,2.10
2024-04-30T00:31:17.955Z,2.00
2024-04-30T00:32:17.996Z,2.00
2024-04-30T00:33:17.923Z,2.30
2024-04-30T00:34:17.935Z,2.20
2024-04-30T00:35:17.876Z,2.00
2024-04-30T00:36:17.875Z,2.00
2024-04-30T00:37:17.878Z,2.20
2024-04-30T00:38:17.872Z,2.10
2024-04-30T00:39:17.837Z,2.00
2024-04-30T00:40:17.822Z,1.80
2024-04-30T00:41:17.798Z,1.90
2024-04-30T00:42:17.825Z,2.00
2024-04-30T00:43:17.788Z,1.90
2024-04-30T00:44:17.762Z,2.00
2024-04-30T00:45:17.755Z,1.90
2024-04-30T00:46:17.771Z,1.90
2024-04-30T00:47:17.754Z,1.80
2024-04-30T00:48:17.863Z,1.90
2024-04-30T00:49:17.741Z,1.80
2024-04-30T00:50:17.680Z,1.80
2024-04-30T00:51:17.671Z,1.80
2024-04-30T00:52:17.741Z,1.80
2024-04-30T00:53:17.638Z,2.00
2024-04-30T00:54:17.630Z,1.90
2024-04-30T00:55:17.630Z,1.80
2024-04-30T00:56:17.636Z,1.90
2024-04-30T00:57:17.600Z,2.00
2024-04-30T00:58:17.614Z,2.10
2024-04-30T00:59:17.539Z,2.00
2024-04-30T01:00:17.572Z,2.10
2024-04-30T01:01:17.543Z,1.90
2024-04-30T01:02:17.557Z,2.00
2024-04-30T01:03:17.525Z,2.00
2024-04-30T01:04:17.542Z,2.10
2024-04-30T01:05:17.473Z,2.10
2024-04-30T01:06:17.481Z,2.00
2024-04-30T01:07:17.509Z,2.00
2024-04-30T01:08:17.440Z,2.00
2024-04-30T01:09:17.416Z,2.10
2024-04-30T01:10:17.480Z,2.10
2024-04-30T01:11:17.425Z,2.00
2024-04-30T01:12:17.384Z,2.10
2024-04-30T01:13:17.390Z,2.00
2024-04-30T01:14:17.366Z,2.10
2024-04-30T01:15:17.467Z,2.10
2024-04-30T01:16:17.379Z,1.90
2024-04-30T01:17:17.400Z,2.40
2024-04-30T01:18:17.288Z,1.90
2024-04-30T01:19:17.376Z,2.40
2024-04-30T01:20:17.291Z,2.40
2024-04-30T01:21:17.248Z,2.10
2024-04-30T01:22:17.310Z,2.20
2024-04-30T01:23:17.249Z,1.90
2024-04-30T01:24:17.229Z,2.00
2024-04-30T01:25:17.225Z,2.20
2024-04-30T01:26:17.193Z,2.00
2024-04-30T01:27:17.181Z,2.20
2024-04-30T01:28:17.200Z,2.10
2024-04-30T01:29:17.135Z,2.10
2024-04-30T01:30:17.165Z,2.00
2024-04-30T01:31:17.151Z,2.30
2024-04-30T01:32:17.121Z,2.20
2024-04-30T01:33:17.111Z,2.10
2024-04-30T01:34:17.095Z,2.00
2024-04-30T01:35:17.072Z,2.30
2024-04-30T01:36:17.054Z,2.10
2024-04-30T01:37:17.124Z,2.00
2024-04-30T01:38:17.019Z,2.00
2024-04-30T01:39:17.022Z,2.10
2024-04-30T01:40:17.086Z,2.20
2024-04-30T01:41:16.982Z,2.10
2024-04-30T01:42:16.994Z,2.10
2024-04-30T01:43:16.958Z,2.30
2024-04-30T01:44:16.960Z,2.30
2024-04-30T01:47:38.320Z,2.10
2024-04-30T01:48:38.253Z,2.20
2024-04-30T01:49:38.276Z,2.40
2024-04-30T01:50:38.287Z,2.10
2024-04-30T01:51:38.184Z,2.30
2024-04-30T01:52:38.216Z,2.30
2024-04-30T01:53:38.171Z,2.30
2024-04-30T01:54:38.152Z,2.20
2024-04-30T01:55:38.182Z,2.10
2024-04-30T01:56:38.132Z,2.10
2024-04-30T01:57:38.110Z,2.10
2024-04-30T01:58:38.170Z,2.20
2024-04-30T01:59:38.113Z,2.30
2024-04-30T02:00:38.147Z,2.30
2024-04-30T02:01:38.109Z,2.10
2024-04-30T02:02:38.137Z,2.00
2024-04-30T02:03:38.037Z,2.30
2024-04-30T02:04:42.723Z,2.50
2024-04-30T02:05:39.005Z,2.30
2024-04-30T02:06:37.991Z,2.20
2024-04-30T02:07:38.023Z,2.30
2024-04-30T02:08:38.012Z,2.30
2024-04-30T02:09:37.951Z,2.40
2024-04-30T02:10:38.014Z,2.40
2024-04-30T02:11:37.932Z,2.20
2024-04-30T02:12:37.929Z,2.50
2024-04-30T02:13:37.924Z,2.20
2024-04-30T02:14:37.909Z,2.30
2024-04-30T02:15:37.880Z,2.30
2024-04-30T02:16:37.930Z,2.30
2024-04-30T02:17:37.984Z,2.50
2024-04-30T02:18:37.853Z,2.50
2024-04-30T02:19:37.874Z,2.30
2024-04-30T02:20:37.809Z,2.40
2024-04-30T02:21:37.807Z,2.20
2024-04-30T02:22:37.840Z,2.40
2024-04-30T02:23:37.775Z,2.30
2024-04-30T02:24:37.748Z,2.20
2024-04-30T02:25:37.770Z,2.20
2024-04-30T02:26:37.937Z,2.30
2024-04-30T02:27:37.710Z,2.50
2024-04-30T02:28:37.723Z,2.50
2024-04-30T02:29:37.680Z,2.40
2024-04-30T02:30:37.703Z,2.40
2024-04-30T02:31:37.720Z,2.60
2024-04-30T02:32:37.751Z,2.50
2024-04-30T02:33:37.670Z,2.50
2024-04-30T02:34:37.702Z,2.60
2024-04-30T02:35:37.622Z,2.40
2024-04-30T02:36:37.605Z,2.50
2024-04-30T02:37:37.610Z,2.40
2024-04-30T02:38:37.592Z,2.30
2024-04-30T02:39:37.545Z,2.40
2024-04-30T02:40:37.625Z,2.60
2024-04-30T02:41:37.539Z,2.20
2024-04-30T02:42:37.516Z,2.30
2024-04-30T02:43:37.580Z,2.30
2024-04-30T02:44:37.526Z,2.10
2024-04-30T02:45:37.514Z,2.40
2024-04-30T02:46:37.509Z,2.60
2024-04-30T02:47:37.527Z,2.30
2024-04-30T02:48:37.442Z,2.40
2024-04-30T02:49:37.506Z,2.30
2024-04-30T02:50:37.443Z,2.50
2024-04-30T02:51:37.382Z,2.20
2024-04-30T02:52:37.488Z,2.40
2024-04-30T02:53:37.382Z,2.60
2024-04-30T02:54:37.364Z,2.30
2024-04-30T02:55:38.427Z,2.40
2024-04-30T02:56:37.326Z,2.70
2024-04-30T02:57:37.306Z,2.50
2024-04-30T02:58:37.392Z,2.40
2024-04-30T02:59:37.311Z,2.80
2024-04-30T03:00:37.357Z,2.50
2024-04-30T03:01:37.288Z,2.60
2024-04-30T03:02:37.352Z,2.70
2024-04-30T03:03:37.307Z,2.60
2024-04-30T03:04:37.299Z,3.00
2024-04-30T03:05:37.228Z,2.60
2024-04-30T03:06:37.212Z,2.60
2024-04-30T03:07:37.197Z,2.70
2024-04-30T03:08:37.287Z,2.60
2024-04-30T03:09:37.141Z,2.50
2024-04-30T03:10:37.215Z,2.70
2024-04-30T03:11:37.136Z,2.50
2024-04-30T03:12:37.170Z,2.20
2024-04-30T03:13:37.243Z,2.40
2024-04-30T03:14:37.105Z,2.60
2024-04-30T03:15:37.098Z,2.90
2024-04-30T03:16:37.195Z,2.30
2024-04-30T03:17:37.188Z,2.40
2024-04-30T03:18:37.156Z,2.50
2024-04-30T03:19:37.289Z,2.50
2024-04-30T03:20:37.029Z,2.40
2024-04-30T03:21:36.978Z,2.80
2024-04-30T03:22:37.092Z,2.80
2024-04-30T03:23:36.992Z,2.40
2024-04-30T03:24:36.963Z,3.00
2024-04-30T03:25:37.054Z,2.60
2024-04-30T03:26:36.939Z,2.30
2024-04-30T03:27:37.091Z,2.60
2024-04-30T03:28:37.064Z,2.40
2024-04-30T03:29:36.998Z,2.50
2024-04-30T03:30:36.916Z,2.60
2024-04-30T03:31:36.992Z,2.70
2024-04-30T03:32:37.097Z,2.50
2024-04-30T03:33:36.973Z,2.80
2024-04-30T03:34:36.944Z,2.80
2024-04-30T03:35:36.863Z,2.90
2024-04-30T03:36:36.823Z,2.90
2024-04-30T03:37:36.862Z,2.80
2024-04-30T03:38:36.842Z,2.80
2024-04-30T03:39:36.860Z,2.70
2024-04-30T03:40:36.994Z,3.00
2024-04-30T03:41:36.750Z,3.10
2024-04-30T03:42:36.714Z,2.80
2024-04-30T03:43:36.830Z,2.90
2024-04-30T03:44:36.772Z,2.90
2024-04-30T03:45:36.744Z,2.90
2024-04-30T03:46:36.809Z,2.90
2024-04-30T03:47:36.860Z,3.30
2024-04-30T03:48:36.708Z,3.20
2024-04-30T03:49:36.787Z,3.00
2024-04-30T03:50:36.683Z,2.80
2024-04-30T03:51:36.696Z,2.90
2024-04-30T03:52:36.684Z,2.70
2024-04-30T03:53:36.636Z,3.20
2024-04-30T03:54:36.649Z,3.00
2024-04-30T03:55:36.681Z,3.00
2024-04-30T03:56:36.599Z,3.40
2024-04-30T03:57:36.528Z,3.10
2024-04-30T03:58:36.643Z,3.10
2024-04-30T03:59:36.545Z,3.50
2024-04-30T04:00:36.611Z,2.90
2024-04-30T04:01:36.492Z,3.40
2024-04-30T04:02:36.540Z,3.50
2024-04-30T04:03:36.589Z,3.00
2024-04-30T04:04:36.460Z,3.20
2024-04-30T04:05:36.488Z,3.10
2024-04-30T04:06:36.384Z,3.50
2024-04-30T04:07:36.581Z,3.50
2024-04-30T04:08:36.437Z,3.40
2024-04-30T04:09:36.425Z,3.40
2024-04-30T04:10:36.501Z,3.40
2024-04-30T04:11:36.427Z,3.20
2024-04-30T04:12:36.337Z,3.00
2024-04-30T04:13:36.402Z,3.10
2024-04-30T04:14:36.371Z,3.70
2024-04-30T04:15:36.359Z,3.30
2024-04-30T04:16:36.295Z,3.40
2024-04-30T04:17:36.442Z,3.40
2024-04-30T04:18:36.281Z,3.90
2024-04-30T04:19:36.284Z,3.40
2024-04-30T04:20:36.209Z,3.70
2024-04-30T04:21:36.268Z,3.10
2024-04-30T04:22:36.382Z,3.40
2024-04-30T04:23:36.168Z,3.50
2024-04-30T04:24:36.239Z,3.40
2024-04-30T04:25:36.292Z,3.30
2024-04-30T04:26:36.183Z,3.60
2024-04-30T04:27:36.138Z,3.50
2024-04-30T04:28:36.249Z,3.50
2024-04-30T04:29:36.162Z,3.30
2024-04-30T04:30:36.087Z,3.70
2024-04-30T04:31:36.275Z,3.50
2024-04-30T04:32:36.192Z,3.70
2024-04-30T04:33:36.068Z,3.30
2024-04-30T04:34:36.093Z,3.60
2024-04-30T04:35:36.007Z,3.30
2024-04-30T04:36:36.518Z,3.30
2024-04-30T04:37:36.103Z,3.60
2024-04-30T04:38:36.000Z,3.60
2024-04-30T04:39:35.966Z,3.60
2024-04-30T04:40:36.026Z,3.50
2024-04-30T04:41:36.109Z,3.50
2024-04-30T04:42:35.987Z,3.50
2024-04-30T04:43:36.001Z,3.60
2024-04-30T04:44:35.926Z,3.70
2024-04-30T04:45:35.870Z,3.30
2024-04-30T04:46:35.934Z,3.90
2024-04-30T04:47:35.996Z,3.50
2024-04-30T04:48:35.904Z,3.90
2024-04-30T04:49:35.947Z,3.50
2024-04-30T04:50:35.829Z,3.70
2024-04-30T04:51:35.813Z,3.50
2024-04-30T04:52:35.807Z,3.60
2024-04-30T04:53:35.806Z,4.00
2024-04-30T04:54:35.834Z,4.70
2024-04-30T04:55:35.830Z,4.30
2024-04-30T04:56:35.838Z,3.50
2024-04-30T04:57:35.808Z,3.60
2024-04-30T04:58:35.911Z,4.00
2024-04-30T04:59:35.772Z,3.80
2024-04-30T05:00:35.735Z,3.90
2024-04-30T05:01:35.778Z,3.50
2024-04-30T05:02:35.829Z,3.80
2024-04-30T05:03:35.755Z,3.90
2024-04-30T05:04:35.682Z,3.60
2024-04-30T05:05:35.683Z,3.90
2024-04-30T05:06:35.683Z,3.70
2024-04-30T05:07:35.735Z,4.10
2024-04-30T05:08:35.571Z,3.60
2024-04-30T05:09:35.546Z,3.50
2024-04-30T05:10:35.654Z,3.60
2024-04-30T05:11:35.588Z,3.20
2024-04-30T05:12:35.543Z,3.90
2024-04-30T05:13:35.555Z,3.30
2024-04-30T05:14:35.469Z,3.50
2024-04-30T05:15:35.473Z,3.60
2024-04-30T05:16:35.488Z,3.50
2024-04-30T05:17:35.569Z,3.60
2024-04-30T05:18:35.435Z,3.60
2024-04-30T05:19:35.559Z,3.60
2024-04-30T05:20:35.420Z,3.80
2024-04-30T05:21:35.417Z,4.10
2024-04-30T05:22:35.465Z,3.80
2024-04-30T05:23:35.362Z,4.00
2024-04-30T05:24:35.340Z,3.90
2024-04-30T05:25:35.419Z,3.80
2024-04-30T05:26:35.391Z,4.10
2024-04-30T05:27:35.305Z,4.30
2024-04-30T05:28:35.359Z,4.10
2024-04-30T05:29:35.320Z,4.20
2024-04-30T05:30:35.298Z,4.30
2024-04-30T05:31:35.346Z,4.10
2024-04-30T05:32:35.333Z,4.40
2024-04-30T05:33:35.309Z,4.80
2024-04-30T05:34:35.273Z,4.30
2024-04-30T05:35:35.222Z,4.60
2024-04-30T05:36:35.191Z,4.60
2024-04-30T05:37:35.253Z,4.80
2024-04-30T05:38:35.168Z,5.10
2024-04-30T05:39:35.253Z,4.70
2024-04-30T05:40:35.201Z,4.40
2024-04-30T05:41:35.132Z,4.20
2024-04-30T05:42:35.120Z,5.10
2024-04-30T05:43:35.150Z,4.80
2024-04-30T05:44:35.099Z,5.00
2024-04-30T05:45:35.096Z,4.50
2024-04-30T05:46:35.119Z,4.50
2024-04-30T05:47:35.077Z,5.10
2024-04-30T05:48:35.020Z,5.00
2024-04-30T05:49:35.194Z,4.60
2024-04-30T05:50:35.034Z,4.60
2024-04-30T05:51:34.987Z,4.60
2024-04-30T05:52:35.132Z,4.50
2024-04-30T05:53:34.983Z,4.40
2024-04-30T05:54:34.992Z,4.20
2024-04-30T05:55:35.017Z,4.40
2024-04-30T05:56:34.968Z,4.30
2024-04-30T05:57:34.906Z,4.50
2024-04-30T05:58:35.057Z,4.50
2024-04-30T05:59:34.949Z,4.60
2024-04-30T06:00:34.902Z,4.60
2024-04-30T06:01:34.868Z,5.20
2024-04-30T06:02:34.849Z,4.70
2024-04-30T06:03:34.903Z,4.90
2024-04-30T06:04:34.965Z,4.60
2024-04-30T06:05:34.874Z,5.10
2024-04-30T06:06:34.837Z,5.30
2024-04-30T06:07:34.837Z,5.30
2024-04-30T06:08:36.641Z,5.00
2024-04-30T06:09:34.866Z,4.70
2024-04-30T06:10:34.953Z,5.30
2024-04-30T06:11:34.900Z,5.20
2024-04-30T06:12:34.855Z,5.10
2024-04-30T06:13:34.956Z,5.60
2024-04-30T06:14:34.824Z,5.30
2024-04-30T06:15:34.808Z,5.20
2024-04-30T06:16:34.738Z,5.10
2024-04-30T06:17:34.850Z,5.30
2024-04-30T06:18:34.815Z,5.50
2024-04-30T06:19:34.743Z,5.40
2024-04-30T06:20:34.678Z,5.90
2024-04-30T06:21:38.200Z,5.40
2024-04-30T06:22:34.919Z,5.90
2024-04-30T06:23:34.606Z,5.00
2024-04-30T06:24:34.546Z,5.10
2024-04-30T06:25:34.577Z,5.20
2024-04-30T06:26:34.531Z,5.20
2024-04-30T06:27:34.514Z,6.10
2024-04-30T06:28:35.146Z,5.40
2024-04-30T06:29:34.502Z,5.10
2024-04-30T06:30:34.488Z,5.10
2024-04-30T06:31:34.642Z,5.10
2024-04-30T06:32:34.556Z,4.50
2024-04-30T06:33:34.513Z,5.40
2024-04-30T06:34:34.573Z,4.80
2024-04-30T06:35:34.418Z,4.20
2024-04-30T06:36:34.393Z,4.30
2024-04-30T06:37:34.426Z,4.20
2024-04-30T06:38:34.387Z,4.30
2024-04-30T06:39:34.368Z,4.20
2024-04-30T06:40:34.376Z,4.30
2024-04-30T06:41:34.380Z,4.30
2024-04-30T06:42:34.324Z,4.30
2024-04-30T06:43:34.517Z,4.10
2024-04-30T06:44:34.307Z,4.10
2024-04-30T06:45:34.316Z,4.10
2024-04-30T06:46:34.387Z,4.50
2024-04-30T06:47:34.441Z,4.00
2024-04-30T06:48:34.448Z,4.00
2024-04-30T06:49:34.301Z,4.20
2024-04-30T06:50:34.254Z,4.10
2024-04-30T06:51:34.219Z,3.90
2024-04-30T06:52:34.215Z,4.40
2024-04-30T06:53:34.200Z,3.80
2024-04-30T06:54:34.225Z,3.80
2024-04-30T06:55:34.270Z,4.50
2024-04-30T06:56:34.183Z,4.20
2024-04-30T06:57:34.122Z,4.20
2024-04-30T06:58:34.139Z,4.40
2024-04-30T06:59:34.142Z,4.00
2024-04-30T07:00:34.152Z,4.00
2024-04-30T07:01:34.138Z,4.10
2024-04-30T07:02:34.096Z,3.80
2024-04-30T07:03:34.078Z,4.20
2024-04-30T07:04:34.164Z,3.80
2024-04-30T07:05:34.104Z,3.90
2024-04-30T07:06:34.030Z,3.80
2024-04-30T07:07:34.120Z,3.80
2024-04-30T07:08:34.023Z,3.60
2024-04-30T07:09:34.000Z,3.80
2024-04-30T07:10:33.980Z,3.90
2024-04-30T07:11:33.947Z,3.60
2024-04-30T07:12:33.935Z,4.00
2024-04-30T07:13:34.040Z,3.70
2024-04-30T07:14:33.921Z,3.80
2024-04-30T07:15:33.905Z,3.50
2024-04-30T07:16:33.958Z,3.50
2024-04-30T07:17:33.972Z,3.60
2024-04-30T07:18:34.016Z,3.90
2024-04-30T07:19:34.099Z,3.90
2024-04-30T07:20:33.800Z,3.80
2024-04-30T07:21:33.795Z,3.40
2024-04-30T07:22:33.861Z,3.30
2024-04-30T07:23:33.781Z,3.60
2024-04-30T07:24:33.778Z,3.90
2024-04-30T07:25:33.834Z,3.60
2024-04-30T07:26:33.728Z,3.70
2024-04-30T07:27:33.743Z,3.60
2024-04-30T07:28:33.745Z,3.80
2024-04-30T07:29:33.698Z,3.60
2024-04-30T07:30:33.704Z,3.60
2024-04-30T07:31:33.840Z,3.70
2024-04-30T07:32:33.842Z,3.50
2024-04-30T07:33:34.075Z,3.70
2024-04-30T07:34:33.809Z,3.60
2024-04-30T07:35:33.635Z,3.90
2024-04-30T07:36:33.698Z,3.80
2024-04-30T07:37:33.701Z,3.70
2024-04-30T07:38:33.578Z,3.80
2024-04-30T07:39:33.562Z,3.30
2024-04-30T07:40:33.593Z,3.70
2024-04-30T07:41:33.553Z,3.50
2024-04-30T07:42:33.522Z,3.40
2024-04-30T07:43:33.539Z,3.80
2024-04-30T07:44:33.497Z,3.50
2024-04-30T07:45:33.512Z,3.70
2024-04-30T07:46:33.522Z,3.50
2024-04-30T07:47:33.512Z,3.40
2024-04-30T07:48:33.483Z,3.40
2024-04-30T07:49:33.560Z,3.40
2024-04-30T07:50:33.457Z,3.40
2024-04-30T07:51:33.402Z,3.10
2024-04-30T07:52:33.421Z,3.40
2024-04-30T07:53:33.382Z,3.20
2024-04-30T07:54:33.353Z,3.80
2024-04-30T07:55:33.465Z,3.60
2024-04-30T07:56:33.324Z,3.80
2024-04-30T07:57:33.321Z,3.70
2024-04-30T07:58:33.386Z,3.90
2024-04-30T07:59:33.298Z,3.60
2024-04-30T08:00:33.307Z,3.70
2024-04-30T08:01:33.287Z,3.40
2024-04-30T08:02:40.328Z,3.60
2024-04-30T08:03:36.823Z,3.40
2024-04-30T08:04:35.934Z,3.50
2024-04-30T08:05:42.101Z,3.20
2024-04-30T08:06:34.205Z,2.80
2024-04-30T08:07:33.283Z,2.60
2024-04-30T08:08:33.193Z,2.90
2024-04-30T08:09:33.180Z,2.70
2024-04-30T08:10:33.222Z,2.70
2024-04-30T08:11:33.180Z,2.70
2024-04-30T08:12:33.126Z,2.70
2024-04-30T08:13:33.137Z,2.90
2024-04-30T08:14:36.104Z,2.90
2024-04-30T08:15:33.097Z,3.10
2024-04-30T08:16:33.140Z,2.60
2024-04-30T08:17:33.245Z,2.60
2024-04-30T08:18:33.065Z,2.70
2024-04-30T08:19:33.059Z,2.40
2024-04-30T08:20:33.029Z,2.50
2024-04-30T08:21:33.018Z,2.70
2024-04-30T08:22:33.028Z,2.50
2024-04-30T08:23:32.992Z,2.50
2024-04-30T08:24:32.998Z,2.90
2024-04-30T08:25:32.980Z,2.60
2024-04-30T08:26:32.934Z,2.90
2024-04-30T08:27:32.935Z,2.60
2024-04-30T08:28:32.930Z,2.50
2024-04-30T08:29:32.898Z,2.70
2024-04-30T08:30:32.915Z,2.50
2024-04-30T08:31:32.964Z,2.50
2024-04-30T08:32:33.043Z,2.80
2024-04-30T08:33:33.143Z,2.70
2024-04-30T08:34:32.929Z,2.60
2024-04-30T08:35:32.852Z,2.40
2024-04-30T08:36:33.122Z,2.60
2024-04-30T08:37:37.014Z,2.30
2024-04-30T08:38:33.782Z,2.70
2024-04-30T08:39:32.758Z,2.30
2024-04-30T08:40:32.772Z,2.10
2024-04-30T08:41:32.790Z,2.30
2024-04-30T08:42:32.717Z,2.40
2024-04-30T08:43:32.714Z,2.40
2024-04-30T08:44:32.686Z,2.00
2024-04-30T08:45:32.692Z,2.20
2024-04-30T08:46:32.709Z,2.40
2024-04-30T08:47:32.763Z,2.00
2024-04-30T08:48:32.654Z,2.20
2024-04-30T08:49:38.770Z,2.30
2024-04-30T08:50:33.684Z,2.10
2024-04-30T08:51:32.600Z,2.30
2024-04-30T08:52:32.632Z,2.50
2024-04-30T08:53:32.556Z,2.10
2024-04-30T08:54:32.564Z,2.10
2024-04-30T08:55:32.590Z,2.40
2024-04-30T08:56:32.527Z,1.90
2024-04-30T08:57:32.514Z,2.00
2024-04-30T08:58:32.646Z,1.90
2024-04-30T08:59:32.512Z,1.80
2024-04-30T09:00:32.562Z,2.00
2024-04-30T09:01:32.485Z,1.90
2024-04-30T09:02:32.604Z,1.80
2024-04-30T09:03:32.491Z,1.90
2024-04-30T09:04:32.551Z,1.90
2024-04-30T09:05:32.431Z,2.00
2024-04-30T09:06:32.396Z,1.80
2024-04-30T09:07:32.430Z,1.80
2024-04-30T09:08:32.399Z,1.90
2024-04-30T09:09:32.391Z,1.90
2024-04-30T09:10:32.437Z,2.10
2024-04-30T09:11:32.469Z,2.10
2024-04-30T09:12:32.319Z,1.70
2024-04-30T09:13:32.338Z,1.70
2024-04-30T09:14:32.308Z,2.10
2024-04-30T09:15:32.281Z,1.70
2024-04-30T09:16:32.332Z,1.70
2024-04-30T09:17:32.347Z,1.60
2024-04-30T09:18:32.413Z,1.70
2024-04-30T09:19:32.253Z,1.70
2024-04-30T09:20:32.224Z,1.60
2024-04-30T09:21:32.191Z,1.60
2024-04-30T09:22:32.243Z,1.80
2024-04-30T09:23:32.178Z,1.70
2024-04-30T09:24:32.173Z,1.30
2024-04-30T09:25:32.166Z,1.60
2024-04-30T09:26:32.140Z,1.70
2024-04-30T09:27:32.124Z,2.00
2024-04-30T09:28:32.177Z,1.60
2024-04-30T09:29:32.081Z,1.90
2024-04-30T09:30:32.074Z,1.70
2024-04-30T09:31:32.084Z,1.60
2024-04-30T09:32:32.131Z,1.70
2024-04-30T09:33:32.198Z,1.80
2024-04-30T09:34:32.065Z,1.70
2024-04-30T09:35:32.007Z,1.70
2024-04-30T09:36:32.019Z,1.80
2024-04-30T09:37:32.037Z,1.70
2024-04-30T09:38:31.968Z,1.90
2024-04-30T09:39:31.993Z,1.70
2024-04-30T09:40:31.983Z,1.90
2024-04-30T09:41:31.982Z,1.80
2024-04-30T09:42:31.964Z,1.70
2024-04-30T09:43:31.932Z,2.00
2024-04-30T09:44:31.920Z,1.50
2024-04-30T09:45:31.870Z,1.90
2024-04-30T09:46:31.972Z,1.50
2024-04-30T09:47:31.958Z,1.60
2024-04-30T09:48:31.853Z,1.70
2024-04-30T09:49:31.847Z,2.10
2024-04-30T09:50:31.828Z,1.70
2024-04-30T09:51:31.828Z,1.60
2024-04-30T09:52:31.825Z,1.80
2024-04-30T09:53:31.757Z,1.80
2024-04-30T09:54:31.777Z,1.90
2024-04-30T09:55:31.827Z,1.70
2024-04-30T09:56:31.734Z,1.80
2024-04-30T09:57:31.723Z,1.90
2024-04-30T09:58:31.773Z,1.90
2024-04-30T09:59:31.753Z,2.00
2024-04-30T10:00:31.821Z,2.00
2024-04-30T10:01:31.679Z,1.70
2024-04-30T10:02:31.713Z,1.70
2024-04-30T10:03:31.640Z,1.70
2024-04-30T10:04:31.744Z,1.70
2024-04-30T10:05:31.637Z,1.70
2024-04-30T10:06:31.610Z,1.80
2024-04-30T10:07:31.677Z,2.10
2024-04-30T10:08:31.587Z,2.10
2024-04-30T10:09:31.590Z,2.10
2024-04-30T10:10:31.635Z,1.90
2024-04-30T10:11:31.603Z,1.90
2024-04-30T10:12:31.826Z,1.80
2024-04-30T10:13:31.514Z,1.80
2024-04-30T10:14:31.589Z,1.90
2024-04-30T10:15:31.490Z,1.80
2024-04-30T10:16:31.485Z,1.90
2024-04-30T10:17:31.519Z,1.70
2024-04-30T10:18:34.324Z,1.70
2024-04-30T10:19:31.469Z,1.70
2024-04-30T10:20:31.412Z,1.50
2024-04-30T10:21:31.438Z,1.70
2024-04-30T10:22:31.416Z,1.70
2024-04-30T10:23:31.445Z,1.80
2024-04-30T10:24:31.366Z,2.30
2024-04-30T10:25:31.446Z,1.80
2024-04-30T10:26:31.353Z,1.80
2024-04-30T10:27:31.318Z,1.90
2024-04-30T10:28:31.412Z,1.80
2024-04-30T10:29:31.295Z,1.80
2024-04-30T10:30:31.300Z,1.70
2024-04-30T10:31:31.283Z,1.70
2024-04-30T10:32:31.327Z,1.70
2024-04-30T10:33:31.457Z,1.70
2024-04-30T10:34:31.305Z,1.80
2024-04-30T10:35:31.250Z,1.80
2024-04-30T10:36:31.230Z,1.70
2024-04-30T10:37:31.360Z,1.70
2024-04-30T10:38:31.181Z,2.00
2024-04-30T10:39:31.162Z,1.70
2024-04-30T10:40:31.244Z,1.80
2024-04-30T10:41:31.182Z,1.50
2024-04-30T10:42:31.150Z,1.60
2024-04-30T10:43:31.215Z,1.80
2024-04-30T10:44:31.124Z,1.60
2024-04-30T10:45:31.084Z,1.80
2024-04-30T10:46:31.215Z,1.70
2024-04-30T10:47:31.116Z,1.60
2024-04-30T10:48:31.150Z,1.70
2024-04-30T10:49:31.083Z,1.80
2024-04-30T10:50:31.064Z,1.70
2024-04-30T10:51:31.028Z,1.60
2024-04-30T10:52:31.092Z,1.70
2024-04-30T10:53:31.057Z,1.60
2024-04-30T10:54:30.979Z,1.60
2024-04-30T10:55:31.035Z,1.60
2024-04-30T10:56:31.054Z,1.70
2024-04-30T10:57:30.931Z,1.70
2024-04-30T10:58:30.982Z,1.60
2024-04-30T10:59:30.938Z,2.00
2024-04-30T11:00:31.008Z,1.60
2024-04-30T11:01:30.981Z,1.60
2024-04-30T11:02:30.924Z,2.00
2024-04-30T11:03:30.893Z,1.80
2024-04-30T11:04:30.967Z,1.80
2024-04-30T11:05:31.055Z,1.80
2024-04-30T11:06:30.987Z,1.70
2024-04-30T11:07:30.835Z,1.60
2024-04-30T11:08:30.792Z,1.80
2024-04-30T11:09:30.775Z,1.80
2024-04-30T11:10:30.828Z,2.00
2024-04-30T11:11:30.781Z,1.70
2024-04-30T11:12:30.731Z,1.90
2024-04-30T11:13:30.811Z,1.80
2024-04-30T11:14:30.723Z,1.80
2024-04-30T11:15:30.703Z,1.70
2024-04-30T11:16:30.744Z,1.60
2024-04-30T11:17:30.717Z,1.60
2024-04-30T11:18:30.863Z,1.50
2024-04-30T11:19:30.668Z,1.80
2024-04-30T11:20:30.633Z,1.80
2024-04-30T11:21:30.611Z,1.90
2024-04-30T11:22:30.648Z,2.10
2024-04-30T11:23:30.583Z,1.70
2024-04-30T11:24:30.595Z,1.80
2024-04-30T11:25:30.598Z,2.00
2024-04-30T11:26:30.589Z,1.60
2024-04-30T11:27:30.540Z,1.80
2024-04-30T11:28:30.550Z,2.10
2024-04-30T11:29:35.593Z,1.70
2024-04-30T11:30:31.505Z,1.60
2024-04-30T11:31:30.542Z,1.60
2024-04-30T11:32:30.552Z,1.60
2024-04-30T11:33:31.178Z,1.60
2024-04-30T11:34:30.478Z,1.70
2024-04-30T11:35:30.439Z,1.80
2024-04-30T11:36:30.430Z,1.60
2024-04-30T11:37:30.475Z,2.00
2024-04-30T11:38:30.440Z,1.90
2024-04-30T11:39:30.366Z,2.20
2024-04-30T11:40:30.427Z,1.70
2024-04-30T11:41:30.347Z,1.70
2024-04-30T11:42:34.579Z,1.70
2024-04-30T11:43:31.371Z,1.90
2024-04-30T11:44:30.329Z,1.70
2024-04-30T11:45:30.308Z,1.80
2024-04-30T11:46:30.328Z,1.70
2024-04-30T11:47:30.407Z,1.80
2024-04-30T11:48:30.488Z,1.80
2024-04-30T11:49:30.276Z,1.60
2024-04-30T11:50:30.249Z,1.70
2024-04-30T11:51:30.231Z,1.60
2024-04-30T11:52:30.260Z,1.50
2024-04-30T11:53:30.270Z,1.70
2024-04-30T11:54:30.184Z,1.60
2024-04-30T11:55:30.200Z,1.70
2024-04-30T11:56:30.206Z,1.70
2024-04-30T11:57:30.172Z,1.80
2024-04-30T11:58:30.161Z,1.60
2024-04-30T11:59:30.158Z,1.70
2024-04-30T12:00:30.128Z,1.70
2024-04-30T12:01:30.143Z,1.60
2024-04-30T12:02:30.174Z,1.80
2024-04-30T12:03:30.068Z,1.60
2024-04-30T12:04:30.114Z,1.80
2024-04-30T12:05:30.110Z,1.60
2024-04-30T12:06:30.130Z,1.60
2024-04-30T12:07:30.039Z,1.80
2024-04-30T12:08:30.015Z,1.40
2024-04-30T12:09:30.013Z,1.70
2024-04-30T12:10:30.060Z,1.70
2024-04-30T12:11:30.047Z,1.70
2024-04-30T12:12:29.973Z,1.70
2024-04-30T12:13:29.974Z,1.60
2024-04-30T12:14:29.929Z,2.00
2024-04-30T12:15:29.938Z,1.70
2024-04-30T12:16:29.975Z,1.90
2024-04-30T12:17:30.042Z,1.70
2024-04-30T12:18:29.933Z,1.70
2024-04-30T12:19:29.951Z,1.60
2024-04-30T12:20:29.871Z,1.90
2024-04-30T12:21:29.851Z,1.60
2024-04-30T12:22:29.862Z,1.80
2024-04-30T12:23:29.827Z,1.70
2024-04-30T12:24:29.819Z,1.80
2024-04-30T12:25:29.815Z,1.80
2024-04-30T12:26:29.786Z,1.60
2024-04-30T12:27:29.780Z,1.70
2024-04-30T12:28:29.791Z,1.80
2024-04-30T12:29:29.774Z,1.60
2024-04-30T12:30:29.736Z,1.80
2024-04-30T12:31:29.754Z,1.50
2024-04-30T12:32:29.789Z,1.70
2024-04-30T12:33:29.729Z,1.80
2024-04-30T12:34:29.797Z,1.70
2024-04-30T12:35:29.679Z,1.60
2024-04-30T12:36:29.642Z,1.70
2024-04-30T12:37:29.730Z,1.80
2024-04-30T12:38:29.643Z,1.90
2024-04-30T12:39:29.640Z,1.60
2024-04-30T12:40:29.678Z,1.90
2024-04-30T12:41:29.593Z,1.90
2024-04-30T12:42:29.579Z,2.10
2024-04-30T12:43:29.627Z,2.10
2024-04-30T12:44:29.547Z,2.20
2024-04-30T12:45:29.561Z,2.10
2024-04-30T12:46:29.533Z,2.10
2024-04-30T12:47:29.602Z,2.00
2024-04-30T12:48:29.557Z,2.20
2024-04-30T12:49:29.526Z,2.40
2024-04-30T12:50:29.469Z,1.90
2024-04-30T12:51:29.519Z,2.00
2024-04-30T12:52:29.493Z,2.10
2024-04-30T12:53:29.449Z,2.00
2024-04-30T12:54:29.422Z,2.30
2024-04-30T12:55:31.740Z,2.10
2024-04-30T12:56:29.406Z,2.00
2024-04-30T12:57:29.408Z,2.30
2024-04-30T12:58:29.394Z,2.20
2024-04-30T12:59:29.364Z,2.10
2024-04-30T13:00:29.401Z,2.20
2024-04-30T13:01:29.400Z,2.00
2024-04-30T13:02:29.367Z,1.80
2024-04-30T13:03:29.317Z,2.00
2024-04-30T13:04:29.371Z,1.80
2024-04-30T13:05:29.351Z,1.70
2024-04-30T13:06:29.288Z,1.70
2024-04-30T13:07:29.315Z,1.90
2024-04-30T13:08:29.247Z,2.20
2024-04-30T13:09:29.239Z,2.00
2024-04-30T13:10:29.341Z,2.00
2024-04-30T13:11:29.270Z,2.00
2024-04-30T13:12:29.200Z,1.70
2024-04-30T13:13:29.230Z,2.00
2024-04-30T13:14:29.172Z,2.00
2024-04-30T13:15:29.181Z,1.80
2024-04-30T13:16:29.192Z,2.10
2024-04-30T13:17:29.159Z,1.80
2024-04-30T13:18:29.148Z,1.80
2024-04-30T13:19:29.140Z,1.70
2024-04-30T13:20:29.109Z,2.00