createdAt,value
2019-05-01T15:21:21.460Z,0.029
2019-05-01T15:26:46.955Z,0.062
2019-05-01T15:32:10.976Z,0.078
2019-05-01T15:42:54.141Z,0.089
2019-05-01T15:48:15.841Z,0.076
2019-05-01T15:53:38.154Z,0.103
2019-05-01T15:58:58.518Z,0.065
2019-05-01T16:04:18.894Z,0.118
2019-05-01T16:09:35.030Z,0.084
2019-05-01T16:14:53.942Z,0.107
2019-05-01T16:20:16.809Z,0.112
2019-05-01T16:25:30.689Z,0.11
2019-05-01T16:30:48.742Z,0.111
2019-05-01T16:36:04.079Z,0.114
2019-05-01T16:41:21.878Z,0.136
2019-05-01T16:46:36.547Z,0.132
2019-05-01T16:51:52.960Z,0.128
2019-05-01T16:57:08.638Z,0.128
2019-05-01T17:02:23.612Z,0.133
2019-05-01T17:07:42.275Z,0.134
2019-05-01T17:12:57.707Z,0.122
2019-05-01T17:18:13.797Z,0.13
2019-05-01T17:23:29.658Z,0.132
2019-05-01T17:28:45.134Z,0.144
2019-05-01T17:34:01.540Z,0.134
2019-05-01T17:39:24.456Z,0.145
2019-05-01T17:44:39.786Z,0.153
2019-05-01T17:49:55.165Z,0.145
2019-05-01T17:55:11.440Z,0.143
2019-05-01T18:00:27.771Z,0.157
2019-05-01T18:05:42.318Z,0.148
2019-05-01T18:11:01.493Z,0.146
2019-05-01T18:16:14.474Z,0.146
2019-05-01T18:21:29.580Z,0.135
2019-05-01T18:26:46.572Z,0.141
2019-05-01T18:32:08.044Z,0.13
2019-05-01T18:37:31.141Z,0.133
2019-05-01T18:42:51.354Z,0.119
2019-05-01T18:48:06.579Z,0.12
2019-05-01T18:53:22.795Z,0.11
2019-05-01T18:58:40.453Z,0.109
2019-05-01T19:03:57.400Z,0.115
2019-05-01T19:09:14.918Z,0.107
2019-05-01T19:14:43.548Z,0.111
2019-05-01T19:19:58.704Z,0.104
2019-05-01T19:25:15.980Z,0.105
2019-05-01T19:30:32.958Z,0.11
2019-05-01T19:35:48.153Z,0.114
2019-05-01T19:41:08.380Z,0.107
2019-05-01T19:46:27.531Z,0.109
2019-05-01T19:51:43.115Z,0.107
2019-05-01T19:56:58.539Z,0.106
2019-05-01T20:02:17.114Z,0.115
2019-05-01T20:07:37.262Z,0.112
2019-05-01T20:12:55.353Z,0.107
2019-05-01T20:18:11.242Z,0.105
2019-05-01T20:23:31.217Z,0.109
2019-05-01T20:28:49.679Z,0.105
2019-05-01T20:34:03.281Z,0.1
2019-05-01T20:39:17.031Z,0.113
2019-05-01T20:44:35.377Z,0.109
2019-05-01T20:49:51.422Z,0.133
2019-05-01T20:55:06.739Z,0.164
2019-05-01T21:00:21.912Z,0.116
2019-05-01T21:05:38.590Z,0.111
2019-05-01T21:10:55.222Z,0.13
2019-05-01T21:16:10.969Z,0.113
2019-05-01T21:21:25.293Z,0.103
2019-05-01T21:26:40.047Z,0.117
2019-05-01T21:31:56.369Z,0.097
2019-05-01T21:37:11.900Z,0.106
2019-05-01T21:42:26.472Z,0.109
2019-05-01T21:47:42.623Z,0.094
2019-05-01T21:53:03.079Z,0.098
2019-05-01T21:58:21.010Z,0.104
2019-05-01T22:03:52.459Z,0.098
2019-05-01T22:09:15.104Z,0.109
2019-05-01T22:14:35.917Z,0.09
2019-05-01T22:19:51.606Z,0.12
2019-05-01T22:25:08.096Z,0.097
2019-05-01T22:30:30.523Z,0.093
2019-05-01T22:35:46.938Z,0.091
2019-05-01T22:41:06.348Z,0.091
2019-05-01T22:46:24.887Z,0.102
2019-05-01T22:51:39.893Z,0.092
2019-05-01T22:56:56.594Z,0.086
2019-05-01T23:02:12.428Z,0.089
2019-05-01T23:07:32.887Z,0.099
2019-05-01T23:12:54.950Z,0.089
2019-05-01T23:18:15.328Z,0.093
2019-05-01T23:23:31.445Z,0.097
2019-05-01T23:28:47.381Z,0.077
2019-05-01T23:34:04.737Z,0.08
2019-05-01T23:39:21.146Z,0.085
2019-05-01T23:44:38.068Z,0.084
2019-05-01T23:49:56.723Z,0.083
2019-05-01T23:55:13.038Z,0.094
