createdAt,value
2017-12-15T00:00:54.210Z,0
2017-12-15T00:01:54.471Z,0
2017-12-15T00:02:54.253Z,0
2017-12-15T00:03:54.509Z,0
2017-12-15T00:04:54.767Z,0
2017-12-15T00:05:54.283Z,0
2017-12-15T00:06:54.551Z,0
2017-12-15T00:07:54.305Z,0
2017-12-15T00:08:54.321Z,0
2017-12-15T00:09:54.334Z,0
2017-12-15T00:10:54.604Z,0
2017-12-15T00:11:54.867Z,0
2017-12-15T00:12:54.879Z,0
2017-12-15T00:13:54.644Z,0
2017-12-15T00:14:54.401Z,0
2017-12-15T00:15:54.873Z,0
2017-12-15T00:16:54.939Z,0
2017-12-15T00:17:54.749Z,0
2017-12-15T00:18:54.971Z,0
2017-12-15T00:19:54.469Z,0
2017-12-15T00:20:54.742Z,0
2017-12-15T00:21:55.014Z,0
2017-12-15T00:22:54.776Z,0
2017-12-15T00:23:55.039Z,0
2017-12-15T00:24:54.857Z,0
2017-12-15T00:25:54.810Z,0
2017-12-15T00:26:54.578Z,0
2017-12-15T00:27:54.584Z,0
2017-12-15T00:28:55.108Z,0
2017-12-15T00:29:55.121Z,0
2017-12-15T00:30:54.886Z,0
2017-12-15T00:31:54.645Z,0
2017-12-15T00:32:54.710Z,0
2017-12-15T00:33:54.934Z,0
2017-12-15T00:34:54.940Z,0
2017-12-15T00:35:55.205Z,0
2017-12-15T00:36:54.711Z,0
2017-12-15T00:37:54.986Z,0
2017-12-15T00:38:55.242Z,0
2017-12-15T00:39:55.007Z,0
2017-12-15T00:40:55.271Z,0
2017-12-15T00:41:55.030Z,0
2017-12-15T00:42:54.795Z,0
2017-12-15T00:43:55.068Z,0
2017-12-15T00:44:54.823Z,0
2017-12-15T00:45:54.832Z,0
2017-12-15T00:46:55.355Z,0
2017-12-15T00:47:55.370Z,0
2017-12-15T00:48:55.380Z,0
2017-12-15T00:49:54.942Z,0
2017-12-15T00:50:55.416Z,0
2017-12-15T00:51:55.225Z,0
2017-12-15T00:52:55.187Z,0
2017-12-15T00:53:55.196Z,0
2017-12-15T00:54:55.463Z,0
2017-12-15T00:55:54.971Z,0
2017-12-15T00:56:54.982Z,0
2017-12-15T00:57:55.252Z,0
2017-12-15T00:58:55.262Z,0
2017-12-15T00:59:55.533Z,0
2017-12-15T01:00:55.546Z,0
2017-12-15T01:01:55.556Z,0
2017-12-15T01:02:55.315Z,0
2017-12-15T01:03:55.330Z,0
2017-12-15T01:04:55.162Z,0
2017-12-15T01:05:55.106Z,0
2017-12-15T01:06:55.376Z,0
2017-12-15T01:07:55.379Z,0
2017-12-15T01:08:55.401Z,0
2017-12-15T01:09:55.505Z,0
2017-12-15T01:10:55.422Z,0
2017-12-15T01:11:55.437Z,0
2017-12-15T01:12:55.707Z,0
2017-12-15T01:13:55.711Z,0
2017-12-15T01:14:55.475Z,0
2017-12-15T01:15:55.739Z,0
2017-12-15T01:16:55.500Z,0
2017-12-15T01:17:55.779Z,0
2017-12-15T01:18:55.292Z,0
2017-12-15T01:19:55.336Z,0
2017-12-15T01:20:55.554Z,0
2017-12-15T01:21:55.568Z,0
2017-12-15T01:22:55.830Z,0
2017-12-15T01:23:55.595Z,0
2017-12-15T01:24:55.960Z,0
2017-12-15T01:25:55.618Z,0
2017-12-15T01:26:55.627Z,0
2017-12-15T01:27:55.653Z,0
2017-12-15T01:28:55.412Z,0
2017-12-15T01:29:55.928Z,0
2017-12-15T01:30:55.686Z,0
2017-12-15T01:31:55.946Z,0
2017-12-15T01:32:55.723Z,0
2017-12-15T01:33:55.718Z,0
2017-12-15T01:34:56.038Z,0
2017-12-15T01:35:55.746Z,0
2017-12-15T01:36:55.765Z,0
2017-12-15T01:37:55.773Z,0
2017-12-15T01:38:55.795Z,0
2017-12-15T01:39:55.809Z,0
2017-12-15T01:40:55.816Z,0
2017-12-15T01:41:56.138Z,0
2017-12-15T01:42:55.607Z,0
2017-12-15T01:43:55.853Z,0
2017-12-15T01:44:55.872Z,0
2017-12-15T01:45:56.145Z,0
2017-12-15T01:46:55.911Z,0
2017-12-15T01:47:56.160Z,0
2017-12-15T01:48:55.666Z,0
2017-12-15T01:49:55.983Z,0
2017-12-15T01:50:56.196Z,0
2017-12-15T01:51:55.996Z,0
2017-12-15T01:52:55.968Z,0
2017-12-15T01:53:55.987Z,0
2017-12-15T01:54:56.251Z,0
2017-12-15T01:55:56.015Z,0
2017-12-15T01:56:56.281Z,0
2017-12-15T01:57:55.792Z,0
2017-12-15T01:58:56.317Z,0
2017-12-15T01:59:56.312Z,0
2017-12-15T02:00:55.826Z,0
2017-12-15T02:01:56.097Z,0
2017-12-15T02:02:56.360Z,0
2017-12-15T02:03:56.154Z,0
2017-12-15T02:04:56.431Z,0
2017-12-15T02:05:56.192Z,0
2017-12-15T02:06:56.406Z,0
2017-12-15T02:07:56.423Z,0
2017-12-15T02:08:56.452Z,0
2017-12-15T02:09:56.194Z,0
2017-12-15T02:10:56.208Z,0
2017-12-15T02:11:55.971Z,0
2017-12-15T02:12:56.487Z,0
2017-12-15T02:13:56.498Z,0
2017-12-15T02:14:56.264Z,0
2017-12-15T02:15:56.266Z,0
2017-12-15T02:16:56.289Z,0
2017-12-15T02:17:56.556Z,0
2017-12-15T02:18:56.579Z,0
2017-12-15T02:19:56.632Z,0
2017-12-15T02:20:56.593Z,0
2017-12-15T02:21:56.352Z,0
2017-12-15T02:22:56.628Z,0
2017-12-15T02:23:56.631Z,0
2017-12-15T02:24:56.390Z,0
2017-12-15T02:25:56.404Z,0
2017-12-15T02:26:56.666Z,0
2017-12-15T02:27:56.695Z,0
2017-12-15T02:28:56.442Z,0
2017-12-15T02:29:56.460Z,0
2017-12-15T02:30:56.474Z,0
2017-12-15T02:31:56.743Z,0
2017-12-15T02:32:56.757Z,0
2017-12-15T02:33:56.515Z,0
2017-12-15T02:34:56.832Z,0
2017-12-15T02:35:56.787Z,0
2017-12-15T02:36:56.806Z,0
2017-12-15T02:37:56.328Z,0
2017-12-15T02:38:56.320Z,0
2017-12-15T02:39:56.846Z,0
2017-12-15T02:40:56.604Z,0
2017-12-15T02:41:56.615Z,0
2017-12-15T02:42:56.884Z,0
2017-12-15T02:43:56.899Z,0
2017-12-15T02:44:56.937Z,0
2017-12-15T02:45:56.921Z,0
2017-12-15T02:46:56.694Z,0
2017-12-15T02:47:56.445Z,0
2017-12-15T02:48:56.780Z,0
2017-12-15T02:49:57.046Z,0
2017-12-15T02:50:56.735Z,0
2017-12-15T02:51:57.004Z,0
2017-12-15T02:52:56.760Z,0
2017-12-15T02:53:56.516Z,0
2017-12-15T02:54:56.808Z,0
2017-12-15T02:55:57.049Z,0
2017-12-15T02:56:57.072Z,0
2017-12-15T02:57:56.823Z,0
2017-12-15T02:58:56.831Z,0
2017-12-15T02:59:56.845Z,0
2017-12-15T03:00:57.109Z,0
2017-12-15T03:01:56.366Z,0
2017-12-15T03:02:56.887Z,0
2017-12-15T03:03:57.148Z,0
2017-12-15T03:04:58.568Z,0
2017-12-15T03:05:56.946Z,0
2017-12-15T03:06:56.940Z,0
2017-12-15T03:07:57.206Z,0
2017-12-15T03:08:56.962Z,0
2017-12-15T03:09:56.744Z,0
2017-12-15T03:10:57.247Z,0
2017-12-15T03:11:57.249Z,0
2017-12-15T03:12:56.764Z,0
2017-12-15T03:13:57.294Z,0
2017-12-15T03:14:57.290Z,0
2017-12-15T03:15:57.307Z,0
2017-12-15T03:16:57.319Z,0
2017-12-15T03:17:57.083Z,0
2017-12-15T03:18:57.119Z,0
2017-12-15T03:19:57.157Z,0
2017-12-15T03:20:56.618Z,0
2017-12-15T03:21:56.881Z,0
2017-12-15T03:22:57.400Z,0
2017-12-15T03:23:57.163Z,0
2017-12-15T03:24:57.176Z,0
2017-12-15T03:25:57.184Z,0
2017-12-15T03:26:57.199Z,0
2017-12-15T03:27:57.217Z,0
2017-12-15T03:28:57.481Z,0
2017-12-15T03:29:57.255Z,0
2017-12-15T03:30:57.528Z,0
2017-12-15T03:31:57.551Z,0
2017-12-15T03:32:57.548Z,0
2017-12-15T03:33:57.543Z,0
2017-12-15T03:34:57.614Z,0
2017-12-15T03:35:57.064Z,0
2017-12-15T03:36:57.334Z,0
2017-12-15T03:37:57.102Z,0
2017-12-15T03:38:57.617Z,0
2017-12-15T03:39:57.374Z,0
2017-12-15T03:40:57.382Z,0
2017-12-15T03:41:57.661Z,0
2017-12-15T03:42:57.414Z,0
2017-12-15T03:43:57.423Z,0
2017-12-15T03:44:57.445Z,0
2017-12-15T03:45:57.703Z,0
2017-12-15T03:46:57.731Z,0
2017-12-15T03:47:57.728Z,0
2017-12-15T03:48:57.251Z,0
2017-12-15T03:49:57.561Z,0
2017-12-15T03:50:57.769Z,0
2017-12-15T03:51:57.530Z,0
2017-12-15T03:52:57.295Z,0
2017-12-15T03:53:57.812Z,0
2017-12-15T03:54:57.316Z,0
2017-12-15T03:55:57.837Z,0
2017-12-15T03:56:57.854Z,0
2017-12-15T03:57:57.610Z,0
2017-12-15T03:58:57.623Z,0
2017-12-15T03:59:57.893Z,0
2017-12-15T04:00:57.648Z,0
2017-12-15T04:01:57.668Z,0
2017-12-15T04:02:57.426Z,0
2017-12-15T04:03:57.685Z,0
2017-12-15T04:04:58.004Z,0
2017-12-15T04:05:57.988Z,0
2017-12-15T04:06:58.026Z,0
2017-12-15T04:07:57.489Z,0
2017-12-15T04:08:58.009Z,0
2017-12-15T04:09:58.018Z,0
2017-12-15T04:10:58.039Z,0
2017-12-15T04:11:57.799Z,0
2017-12-15T04:12:58.068Z,0
2017-12-15T04:13:58.070Z,0
2017-12-15T04:14:57.832Z,0
2017-12-15T04:15:57.844Z,0
2017-12-15T04:16:58.110Z,0
2017-12-15T04:17:58.132Z,0
2017-12-15T04:18:57.631Z,0
2017-12-15T04:19:57.701Z,0
2017-12-15T04:20:57.662Z,0
2017-12-15T04:21:57.931Z,0
2017-12-15T04:22:58.192Z,0
2017-12-15T04:23:57.951Z,0
2017-12-15T04:24:58.231Z,0
2017-12-15T04:25:57.981Z,0
2017-12-15T04:26:58.252Z,0
2017-12-15T04:27:58.271Z,0
2017-12-15T04:28:58.271Z,0
2017-12-15T04:29:58.089Z,0
2017-12-15T04:30:58.051Z,0
2017-12-15T04:31:57.809Z,0
2017-12-15T04:32:57.594Z,0
2017-12-15T04:33:58.087Z,0
2017-12-15T04:34:57.900Z,0
2017-12-15T04:35:58.364Z,0
2017-12-15T04:36:58.130Z,0
2017-12-15T04:37:57.890Z,0
2017-12-15T04:38:57.908Z,0
2017-12-15T04:39:58.168Z,0
2017-12-15T04:40:57.933Z,0
2017-12-15T04:41:58.506Z,0
2017-12-15T04:42:58.472Z,0
2017-12-15T04:43:58.226Z,0
2017-12-15T04:44:58.238Z,0
2017-12-15T04:45:58.507Z,0
2017-12-15T04:46:58.009Z,0
2017-12-15T04:47:58.026Z,0
2017-12-15T04:48:57.784Z,0
2017-12-15T04:49:58.601Z,0
2017-12-15T04:50:58.573Z,0
2017-12-15T04:51:58.332Z,0
2017-12-15T04:52:58.092Z,0
2017-12-15T04:53:58.610Z,0
2017-12-15T04:54:58.391Z,0
2017-12-15T04:55:58.133Z,0
2017-12-15T04:56:58.397Z,0
2017-12-15T04:57:58.411Z,0
2017-12-15T04:58:58.448Z,0
2017-12-15T04:59:58.190Z,0
2017-12-15T05:00:58.718Z,0
2017-12-15T05:01:58.464Z,0
2017-12-15T05:02:58.478Z,0
2017-12-15T05:03:58.750Z,0
2017-12-15T05:04:58.803Z,0
2017-12-15T05:05:58.520Z,0
2017-12-15T05:06:58.786Z,0
2017-12-15T05:07:58.449Z,0
2017-12-15T05:08:58.816Z,0
2017-12-15T05:09:58.317Z,0
2017-12-15T05:10:58.591Z,0
2017-12-15T05:11:58.595Z,0
2017-12-15T05:12:58.607Z,0
2017-12-15T05:13:58.638Z,0
2017-12-15T05:14:58.888Z,0
2017-12-15T05:15:58.903Z,0
2017-12-15T05:16:58.670Z,0
2017-12-15T05:17:58.698Z,0
2017-12-15T05:18:58.695Z,0
2017-12-15T05:19:58.702Z,0
2017-12-15T05:20:58.973Z,0
2017-12-15T05:21:58.786Z,0
2017-12-15T05:22:58.794Z,0
2017-12-15T05:23:58.764Z,0
2017-12-15T05:24:58.771Z,0
2017-12-15T05:25:58.532Z,0
2017-12-15T05:26:58.543Z,0
2017-12-15T05:27:58.819Z,0
2017-12-15T05:28:58.824Z,0
2017-12-15T05:29:58.838Z,0
2017-12-15T05:30:59.105Z,0
2017-12-15T05:31:58.859Z,0
2017-12-15T05:32:58.672Z,0
2017-12-15T05:33:59.141Z,0
2017-12-15T05:34:58.658Z,0
2017-12-15T05:35:59.172Z,0
2017-12-15T05:36:58.953Z,0
2017-12-15T05:37:59.243Z,0
2017-12-15T05:38:59.206Z,0
2017-12-15T05:39:59.223Z,0
2017-12-15T05:40:58.987Z,0
2017-12-15T05:41:59.266Z,0
2017-12-15T05:42:59.009Z,0
2017-12-15T05:43:58.771Z,0
2017-12-15T05:44:59.034Z,0
2017-12-15T05:45:59.302Z,0
2017-12-15T05:46:59.318Z,0
2017-12-15T05:47:58.873Z,0
2017-12-15T05:48:59.087Z,0
2017-12-15T05:49:59.427Z,0
2017-12-15T05:50:59.115Z,0
2017-12-15T05:51:59.128Z,0
2017-12-15T05:52:59.194Z,0
2017-12-15T05:53:59.158Z,0
2017-12-15T05:54:59.230Z,0
2017-12-15T05:55:59.181Z,0
2017-12-15T05:56:59.210Z,0
2017-12-15T05:57:59.221Z,0
2017-12-15T05:58:59.494Z,0
2017-12-15T05:59:58.735Z,0
2017-12-15T06:00:59.252Z,0
2017-12-15T06:01:59.522Z,0
2017-12-15T06:02:59.281Z,0
2017-12-15T06:03:59.544Z,0
2017-12-15T06:04:59.306Z,0
2017-12-15T06:05:59.326Z,0
2017-12-15T06:06:59.341Z,0
2017-12-15T06:07:59.145Z,0
2017-12-15T06:08:59.610Z,0
2017-12-15T06:09:59.632Z,0
2017-12-15T06:10:59.390Z,0
2017-12-15T06:11:59.401Z,0
2017-12-15T06:12:59.440Z,0
2017-12-15T06:13:59.430Z,0
2017-12-15T06:14:59.696Z,0
2017-12-15T06:15:59.461Z,0
2017-12-15T06:16:59.727Z,0
2017-12-15T06:17:59.488Z,0
2017-12-15T06:18:59.505Z,0
2017-12-15T06:19:59.516Z,0
2017-12-15T06:20:59.273Z,0
2017-12-15T06:21:59.032Z,0
2017-12-15T06:22:59.754Z,0
2017-12-15T06:23:59.317Z,0
2017-12-15T06:24:59.580Z,0
2017-12-15T06:25:59.851Z,0
2017-12-15T06:26:59.605Z,0
2017-12-15T06:27:59.876Z,0
2017-12-15T06:28:59.630Z,0
2017-12-15T06:29:59.665Z,0
2017-12-15T06:30:59.413Z,0
2017-12-15T06:31:59.674Z,4
2017-12-15T06:32:59.947Z,4
2017-12-15T06:33:59.955Z,4
2017-12-15T06:34:59.462Z,4
2017-12-15T06:35:59.731Z,4
2017-12-15T06:36:59.496Z,4
2017-12-15T06:37:59.758Z,8
2017-12-15T06:39:00.079Z,8
2017-12-15T06:40:00.038Z,8
2017-12-15T06:40:59.796Z,8
2017-12-15T06:42:00.075Z,12
2017-12-15T06:42:59.826Z,16
2017-12-15T06:43:59.834Z,20
2017-12-15T06:45:00.102Z,20
2017-12-15T06:45:59.615Z,24
2017-12-15T06:46:59.871Z,28
2017-12-15T06:47:59.637Z,32
2017-12-15T06:48:59.919Z,36
2017-12-15T06:49:59.664Z,40
2017-12-15T06:51:00.188Z,44
2017-12-15T06:51:59.944Z,48
2017-12-15T06:52:59.719Z,52
2017-12-15T06:54:00.280Z,60
2017-12-15T06:54:59.993Z,72
2017-12-15T06:56:00.269Z,80
2017-12-15T06:57:00.269Z,88
2017-12-15T06:58:00.278Z,96
2017-12-15T06:59:00.025Z,100
2017-12-15T07:00:00.046Z,108
2017-12-15T07:00:59.552Z,116
2017-12-15T07:02:00.175Z,124
2017-12-15T07:03:00.088Z,136
2017-12-15T07:04:00.361Z,148
2017-12-15T07:04:59.867Z,156
2017-12-15T07:06:00.402Z,164
2017-12-15T07:06:59.890Z,176
2017-12-15T07:08:00.405Z,184
2017-12-15T07:09:00.578Z,188
2017-12-15T07:10:00.180Z,200
2017-12-15T07:11:00.200Z,212
2017-12-15T07:12:00.464Z,228
2017-12-15T07:13:00.477Z,252
2017-12-15T07:14:00.233Z,280
2017-12-15T07:15:00.257Z,312
2017-12-15T07:16:00.524Z,348
2017-12-15T07:17:00.285Z,384
2017-12-15T07:18:00.560Z,424
2017-12-15T07:19:00.304Z,464
2017-12-15T07:20:00.073Z,500
2017-12-15T07:21:00.337Z,516
2017-12-15T07:22:00.095Z,528
2017-12-15T07:23:00.651Z,536
2017-12-15T07:24:00.672Z,552
2017-12-15T07:25:00.407Z,592
2017-12-15T07:26:00.405Z,628
2017-12-15T07:27:00.670Z,648
2017-12-15T07:28:00.683Z,656
2017-12-15T07:29:00.203Z,640
2017-12-15T07:30:00.200Z,624
2017-12-15T07:31:00.215Z,620
2017-12-15T07:32:00.739Z,632
2017-12-15T07:33:00.015Z,648
2017-12-15T07:34:00.514Z,676
2017-12-15T07:35:00.778Z,712
2017-12-15T07:36:00.792Z,732
2017-12-15T07:37:00.858Z,748
2017-12-15T07:38:00.818Z,752
2017-12-15T07:39:00.627Z,748
2017-12-15T07:40:00.595Z,744
2017-12-15T07:41:00.860Z,768
2017-12-15T07:42:00.112Z,820
2017-12-15T07:43:00.635Z,876
2017-12-15T07:44:00.900Z,928
2017-12-15T07:45:00.922Z,968
2017-12-15T07:46:00.675Z,980
2017-12-15T07:47:00.948Z,996
2017-12-15T07:48:00.699Z,1016
2017-12-15T07:49:00.722Z,1044
2017-12-15T07:50:00.984Z,1080
2017-12-15T07:51:00.740Z,1120
2017-12-15T07:52:00.757Z,1156
2017-12-15T07:53:00.516Z,1176
2017-12-15T07:54:00.832Z,1184
2017-12-15T07:55:01.050Z,1204
2017-12-15T07:56:00.808Z,1232
2017-12-15T07:57:00.825Z,1248
2017-12-15T07:58:01.097Z,1276
2017-12-15T07:59:00.856Z,1300
2017-12-15T08:00:00.929Z,1324
2017-12-15T08:01:01.154Z,1348
2017-12-15T08:02:00.891Z,1360
2017-12-15T08:03:00.913Z,1376
2017-12-15T08:04:00.928Z,1392
2017-12-15T08:05:00.933Z,1424
2017-12-15T08:06:01.203Z,1460
2017-12-15T08:07:00.962Z,1488
2017-12-15T08:08:01.232Z,1528
2017-12-15T08:09:01.302Z,1564
2017-12-15T08:10:01.005Z,1596
2017-12-15T08:11:01.285Z,1632
2017-12-15T08:12:00.526Z,1680
2017-12-15T08:13:01.002Z,1724
2017-12-15T08:14:00.807Z,1732
2017-12-15T08:15:01.076Z,1728
2017-12-15T08:16:01.337Z,1728
2017-12-15T08:17:00.840Z,1720
2017-12-15T08:18:01.119Z,1704
2017-12-15T08:19:01.124Z,1700
2017-12-15T08:20:01.138Z,1692
2017-12-15T08:21:01.153Z,1700
2017-12-15T08:22:01.419Z,1712
2017-12-15T08:23:01.174Z,1724
2017-12-15T08:24:01.243Z,1720
2017-12-15T08:25:01.457Z,1712
2017-12-15T08:26:01.472Z,1752
2017-12-15T08:27:01.483Z,1756
2017-12-15T08:28:01.252Z,1788
2017-12-15T08:29:01.265Z,1832
2017-12-15T08:30:01.279Z,1880
2017-12-15T08:31:01.553Z,1996
2017-12-15T08:32:01.559Z,2504
2017-12-15T08:33:01.324Z,2832
2017-12-15T08:34:01.130Z,2740
2017-12-15T08:35:01.348Z,2372
2017-12-15T08:36:01.617Z,2208
2017-12-15T08:37:01.373Z,2060
2017-12-15T08:38:01.393Z,2108
2017-12-15T08:39:01.807Z,2080
2017-12-15T08:40:01.414Z,2188
2017-12-15T08:41:01.686Z,2236
2017-12-15T08:42:01.443Z,2432
2017-12-15T08:43:01.480Z,2340
2017-12-15T08:44:01.724Z,2776
2017-12-15T08:45:01.230Z,3220
2017-12-15T08:46:01.500Z,3248
2017-12-15T08:47:01.256Z,3540
2017-12-15T08:48:01.267Z,3716
2017-12-15T08:49:01.545Z,4676
2017-12-15T08:50:01.785Z,4628
2017-12-15T08:51:01.844Z,3348
2017-12-15T08:52:01.810Z,2684
2017-12-15T08:53:01.822Z,3680
2017-12-15T08:54:01.848Z,4056
2017-12-15T08:55:01.373Z,4072
2017-12-15T08:56:01.890Z,4100
2017-12-15T08:57:01.403Z,4128
2017-12-15T08:58:01.415Z,4148
2017-12-15T08:59:01.687Z,4244
2017-12-15T09:00:01.696Z,4292
2017-12-15T09:01:01.721Z,4424
2017-12-15T09:02:01.974Z,4788
2017-12-15T09:03:01.485Z,4828
2017-12-15T09:04:01.754Z,5276
2017-12-15T09:05:02.020Z,5648
2017-12-15T09:06:01.805Z,6348
2017-12-15T09:07:02.061Z,6816
2017-12-15T09:08:01.554Z,6184
2017-12-15T09:09:01.826Z,6484
2017-12-15T09:10:02.097Z,6576
2017-12-15T09:11:01.621Z,6076
2017-12-15T09:12:02.125Z,5756
2017-12-15T09:13:01.631Z,5248
2017-12-15T09:14:02.150Z,3904
2017-12-15T09:15:02.019Z,5304
2017-12-15T09:16:02.184Z,5172
2017-12-15T09:17:02.194Z,4232
2017-12-15T09:18:01.958Z,5324
2017-12-15T09:19:01.982Z,5740
2017-12-15T09:20:01.993Z,5876
2017-12-15T09:21:02.272Z,3704
2017-12-15T09:22:02.069Z,5516
2017-12-15T09:23:02.287Z,5100
2017-12-15T09:24:02.302Z,4988
2017-12-15T09:25:02.317Z,5156
2017-12-15T09:26:01.821Z,5236
2017-12-15T09:27:02.390Z,5052
2017-12-15T09:28:02.107Z,4892
2017-12-15T09:29:02.373Z,4800
2017-12-15T09:30:01.876Z,4948
2017-12-15T09:31:01.960Z,4764
2017-12-15T09:32:01.913Z,4768
2017-12-15T09:33:02.493Z,4864
2017-12-15T09:34:02.446Z,4832
2017-12-15T09:35:02.215Z,4856
2017-12-15T09:36:02.221Z,4928
2017-12-15T09:37:01.991Z,4856
2017-12-15T09:38:02.509Z,4868
2017-12-15T09:39:02.272Z,4884
2017-12-15T09:40:02.293Z,4952
2017-12-15T09:41:02.048Z,4908
2017-12-15T09:42:02.366Z,4900
2017-12-15T09:43:01.827Z,4940
2017-12-15T09:44:02.362Z,4968
2017-12-15T09:45:02.635Z,5032
2017-12-15T09:46:02.631Z,5152
2017-12-15T09:47:02.389Z,5044
2017-12-15T09:48:02.405Z,5268
2017-12-15T09:49:02.417Z,8156
2017-12-15T09:50:02.690Z,21728
2017-12-15T09:51:02.697Z,31456
2017-12-15T09:52:02.516Z,31680
2017-12-15T09:53:02.736Z,32128
2017-12-15T09:54:02.544Z,32096
2017-12-15T09:55:02.511Z,31904
2017-12-15T09:56:02.835Z,31520
2017-12-15T09:57:02.849Z,32288
2017-12-15T09:58:02.053Z,33408
2017-12-15T09:59:02.327Z,33280
2017-12-15T10:00:02.850Z,35232
2017-12-15T10:01:02.364Z,36832
2017-12-15T10:02:03.005Z,35040
2017-12-15T10:03:02.669Z,33152
2017-12-15T10:04:02.919Z,33376
2017-12-15T10:05:02.431Z,34144
2017-12-15T10:06:02.706Z,35712
2017-12-15T10:07:02.730Z,35360
2017-12-15T10:08:02.740Z,36832
2017-12-15T10:09:02.758Z,36960
2017-12-15T10:10:02.774Z,36736
2017-12-15T10:11:03.062Z,35360
2017-12-15T10:12:02.620Z,33568
2017-12-15T10:13:03.103Z,32384
2017-12-15T10:14:02.863Z,33472
2017-12-15T10:15:03.137Z,39136
2017-12-15T10:16:02.899Z,9004
2017-12-15T10:17:02.668Z,43616
2017-12-15T10:18:02.955Z,24896
2017-12-15T10:19:03.318Z,6672
2017-12-15T10:20:02.984Z,40096
2017-12-15T10:21:03.273Z,17504
2017-12-15T10:22:03.280Z,42784
2017-12-15T10:23:03.130Z,6992
2017-12-15T10:24:03.332Z,40640
2017-12-15T10:25:03.093Z,42976
2017-12-15T10:26:03.369Z,45664
2017-12-15T10:27:03.440Z,44448
2017-12-15T10:28:02.928Z,47712
2017-12-15T10:29:03.431Z,28512
2017-12-15T10:30:03.289Z,39008
2017-12-15T10:31:03.481Z,47808
2017-12-15T10:32:03.247Z,44896
2017-12-15T10:33:03.267Z,41248
2017-12-15T10:34:03.286Z,40864
2017-12-15T10:35:03.568Z,43488
2017-12-15T10:36:03.386Z,49440
2017-12-15T10:37:03.352Z,35040
2017-12-15T10:38:03.628Z,47232
2017-12-15T10:39:03.653Z,39840
2017-12-15T10:40:03.674Z,32352
2017-12-15T10:41:03.459Z,9676
2017-12-15T10:42:03.767Z,35776
2017-12-15T10:43:03.231Z,52768
2017-12-15T10:44:03.265Z,48672
2017-12-15T10:45:03.542Z,45760
2017-12-15T10:46:03.318Z,54976
2017-12-15T10:47:03.861Z,34720
2017-12-15T10:48:03.611Z,47552
2017-12-15T10:49:03.890Z,47584
2017-12-15T10:50:03.897Z,31328
2017-12-15T10:51:03.742Z,55328
2017-12-15T10:52:03.961Z,56224
2017-12-15T10:53:03.741Z,52512
2017-12-15T10:54:03.497Z,46784
2017-12-15T10:55:03.519Z,41312
2017-12-15T10:56:03.796Z,41856
2017-12-15T10:57:03.622Z,40160
2017-12-15T10:58:03.860Z,37888
2017-12-15T10:59:04.131Z,38208
2017-12-15T11:00:04.159Z,38208
2017-12-15T11:01:03.932Z,36512
2017-12-15T11:02:03.693Z,36384
2017-12-15T11:03:03.973Z,35456
2017-12-15T11:04:04.011Z,32736
2017-12-15T11:05:03.766Z,32256
2017-12-15T11:06:04.312Z,32512
2017-12-15T11:07:04.320Z,33440
2017-12-15T11:08:04.352Z,36128
2017-12-15T11:09:03.869Z,42720
2017-12-15T11:10:04.398Z,43104
2017-12-15T11:11:03.916Z,45024
2017-12-15T11:12:04.248Z,32864
2017-12-15T11:13:04.220Z,37504
2017-12-15T11:14:04.503Z,37056
2017-12-15T11:15:04.523Z,8868
2017-12-15T11:16:04.299Z,9792
2017-12-15T11:17:04.324Z,35104
2017-12-15T11:18:04.349Z,38944
2017-12-15T11:19:04.622Z,30848
2017-12-15T11:20:04.401Z,43680
2017-12-15T11:21:04.427Z,23360
2017-12-15T11:22:04.454Z,19648
2017-12-15T11:23:04.225Z,40864
2017-12-15T11:24:04.761Z,39360
2017-12-15T11:25:04.531Z,10132
2017-12-15T11:26:04.815Z,47520
2017-12-15T11:27:04.634Z,47360
2017-12-15T11:28:04.863Z,40480
2017-12-15T11:29:04.639Z,43072
2017-12-15T11:30:04.927Z,45120
2017-12-15T11:31:04.948Z,51488
2017-12-15T11:32:04.462Z,53984
2017-12-15T11:33:04.747Z,52224
2017-12-15T11:34:05.027Z,52672
2017-12-15T11:35:05.057Z,57152
2017-12-15T11:36:05.075Z,45472
2017-12-15T11:37:04.596Z,11340
2017-12-15T11:38:04.912Z,61152
2017-12-15T11:39:05.157Z,54592
2017-12-15T11:40:04.932Z,15448
2017-12-15T11:41:05.217Z,53696
2017-12-15T11:42:05.288Z,18592
2017-12-15T11:43:05.267Z,44608
2017-12-15T11:44:05.059Z,39200
2017-12-15T11:45:05.315Z,33152
2017-12-15T11:46:04.877Z,43712
2017-12-15T11:47:04.859Z,49216
2017-12-15T11:48:04.885Z,58976
2017-12-15T11:49:05.417Z,54080
2017-12-15T11:50:05.187Z,55584
2017-12-15T11:51:05.220Z,51936
2017-12-15T11:52:05.245Z,42880
2017-12-15T11:53:05.517Z,53664
2017-12-15T11:54:05.545Z,55680
2017-12-15T11:55:05.578Z,57280
2017-12-15T11:56:05.348Z,10848
2017-12-15T11:57:05.172Z,57600
2017-12-15T11:58:05.653Z,59296
2017-12-15T11:59:05.440Z,60768
2017-12-15T12:00:05.719Z,62848
2017-12-15T12:01:05.740Z,65632
2017-12-15T12:02:05.510Z,67680
2017-12-15T12:03:05.790Z,67552
2017-12-15T12:04:05.834Z,65920
2017-12-15T12:05:05.353Z,67008
2017-12-15T12:06:05.871Z,12448
2017-12-15T12:07:05.913Z,6760
2017-12-15T12:08:05.413Z,72480
2017-12-15T12:09:05.442Z,72480
2017-12-15T12:10:05.722Z,72480
2017-12-15T12:11:05.747Z,72096
2017-12-15T12:12:06.203Z,72128
2017-12-15T12:13:05.574Z,73376
2017-12-15T12:14:05.830Z,73984
2017-12-15T12:15:05.882Z,75328
2017-12-15T12:16:05.887Z,74656
2017-12-15T12:17:05.656Z,75936
2017-12-15T12:18:05.933Z,76320
2017-12-15T12:19:06.219Z,78304
2017-12-15T12:20:05.994Z,80800
2017-12-15T12:21:05.765Z,81216
2017-12-15T12:22:06.298Z,82048
2017-12-15T12:23:06.082Z,25824
2017-12-15T12:24:06.100Z,89408
2017-12-15T12:25:06.183Z,39712
2017-12-15T12:26:06.165Z,86176
2017-12-15T12:27:06.232Z,76320
2017-12-15T12:28:05.964Z,64928
2017-12-15T12:29:06.234Z,70624
2017-12-15T12:30:06.522Z,76928
2017-12-15T12:31:06.546Z,71936
2017-12-15T12:32:06.321Z,73472
2017-12-15T12:33:06.603Z,80064
2017-12-15T12:34:06.378Z,82208
2017-12-15T12:35:06.404Z,76992
2017-12-15T12:36:06.683Z,76512
2017-12-15T12:37:06.708Z,76192
2017-12-15T12:38:06.490Z,76928
2017-12-15T12:39:06.535Z,77056
2017-12-15T12:40:06.290Z,73344
2017-12-15T12:41:06.828Z,71776
2017-12-15T12:42:06.862Z,67072
2017-12-15T12:43:06.878Z,66112
2017-12-15T12:44:06.912Z,65248
2017-12-15T12:45:06.451Z,69184
2017-12-15T12:46:06.715Z,69952
2017-12-15T12:47:07.005Z,38944
2017-12-15T12:48:07.023Z,48288
2017-12-15T12:49:07.051Z,79136
2017-12-15T12:50:06.821Z,13448
2017-12-15T12:51:07.105Z,66272
2017-12-15T12:52:06.638Z,23296
2017-12-15T12:53:06.667Z,9840
2017-12-15T12:54:06.679Z,8424
2017-12-15T12:55:06.713Z,10844
2017-12-15T12:56:06.730Z,8812
2017-12-15T12:57:07.011Z,7584
2017-12-15T12:58:06.791Z,7420
2017-12-15T12:59:07.363Z,5260
2017-12-15T13:00:07.359Z,5656
2017-12-15T13:01:07.366Z,4856
2017-12-15T13:02:06.883Z,4952
2017-12-15T13:03:07.155Z,6212
2017-12-15T13:04:07.178Z,6516
2017-12-15T13:05:06.957Z,6160
2017-12-15T13:06:07.223Z,6884
2017-12-15T13:07:07.248Z,12896
2017-12-15T13:08:07.524Z,45472
2017-12-15T13:09:07.551Z,8804
2017-12-15T13:10:07.313Z,11352
2017-12-15T13:11:07.339Z,10952
2017-12-15T13:12:07.104Z,11192
2017-12-15T13:13:07.379Z,7828
2017-12-15T13:14:07.450Z,8960
2017-12-15T13:15:07.414Z,7320
2017-12-15T13:16:07.184Z,7704
2017-12-15T13:17:07.228Z,8028
2017-12-15T13:18:07.735Z,7016
2017-12-15T13:19:07.505Z,6276
2017-12-15T13:20:07.771Z,5844
2017-12-15T13:21:07.536Z,5808
2017-12-15T13:22:07.804Z,6448
2017-12-15T13:23:07.569Z,6020
2017-12-15T13:24:07.590Z,6092
2017-12-15T13:25:07.630Z,7040
2017-12-15T13:26:07.645Z,8244
2017-12-15T13:27:07.912Z,8892
2017-12-15T13:28:07.710Z,8988
2017-12-15T13:29:07.511Z,9180
2017-12-15T13:30:07.731Z,9052
2017-12-15T13:31:07.998Z,7716
2017-12-15T13:32:08.009Z,8316
2017-12-15T13:33:08.022Z,7752
2017-12-15T13:34:07.535Z,7556
2017-12-15T13:35:07.553Z,6132
2017-12-15T13:36:08.085Z,6160
2017-12-15T13:37:08.126Z,5012
2017-12-15T13:38:07.884Z,4972
2017-12-15T13:39:07.881Z,5516
2017-12-15T13:40:07.651Z,5512
2017-12-15T13:41:07.918Z,5148
2017-12-15T13:42:07.942Z,5888
2017-12-15T13:43:08.209Z,6440
2017-12-15T13:44:08.030Z,6632
2017-12-15T13:45:08.256Z,6244
2017-12-15T13:46:08.261Z,5872
2017-12-15T13:47:08.275Z,5668
2017-12-15T13:48:08.045Z,4684
2017-12-15T13:49:08.319Z,4488
2017-12-15T13:50:07.828Z,4524
2017-12-15T13:51:07.859Z,4616
2017-12-15T13:52:08.116Z,4724
2017-12-15T13:53:08.125Z,4964
2017-12-15T13:54:08.172Z,5472
2017-12-15T13:55:08.421Z,6364
2017-12-15T13:56:07.677Z,5668