createdAt,value
2019-06-20T00:00:48.197Z,7.12
2019-06-20T00:03:17.573Z,6.95
2019-06-20T00:05:46.963Z,7.92
2019-06-20T00:08:16.343Z,7.78
2019-06-20T00:10:45.735Z,7.10
2019-06-20T00:13:15.053Z,7.25
2019-06-20T00:15:44.392Z,7.45
2019-06-20T00:18:13.713Z,6.72
2019-06-20T00:20:44.059Z,6.75
2019-06-20T00:23:13.506Z,6.60
2019-06-20T00:25:42.841Z,7.22
2019-06-20T00:28:12.220Z,7.40
2019-06-20T00:30:41.645Z,6.92
2019-06-20T00:33:10.989Z,6.92
2019-06-20T00:35:40.317Z,7.05
2019-06-20T00:38:09.628Z,7.55
2019-06-20T00:40:38.956Z,7.83
2019-06-20T00:43:17.452Z,7.55
2019-06-20T00:45:39.278Z,7.78
2019-06-20T00:48:08.672Z,8.23
2019-06-20T00:50:37.998Z,8.65
2019-06-20T00:53:07.388Z,7.80
2019-06-20T00:55:36.789Z,7.45
2019-06-20T00:58:06.118Z,8.70
2019-06-20T01:00:35.483Z,8.08
2019-06-20T01:03:05.158Z,7.15
2019-06-20T01:05:34.628Z,7.67
2019-06-20T01:08:04.993Z,7.47
2019-06-20T01:10:34.317Z,7.15
2019-06-20T01:13:03.721Z,6.55
2019-06-20T01:15:33.020Z,8.65
2019-06-20T01:18:02.349Z,7.10
2019-06-20T01:20:31.664Z,7.50
2019-06-20T01:23:00.997Z,7.87
2019-06-20T01:25:38.683Z,8.40
2019-06-20T01:28:08.072Z,7.90
2019-06-20T01:30:37.389Z,7.97
2019-06-20T01:33:07.248Z,7.97
2019-06-20T01:35:36.665Z,8.28
2019-06-20T01:38:06.057Z,8.48
2019-06-20T01:40:35.378Z,9.30
2019-06-20T01:43:04.770Z,8.80
2019-06-20T01:45:34.089Z,9.08
2019-06-20T01:48:03.560Z,7.58
2019-06-20T01:50:32.969Z,7.83
2019-06-20T01:53:02.357Z,7.65
2019-06-20T01:55:31.698Z,8.40
2019-06-20T01:58:01.362Z,8.23
2019-06-20T02:00:50.132Z,8.38
2019-06-20T02:03:21.130Z,9.33
2019-06-20T02:05:50.534Z,9.98
2019-06-20T02:08:19.963Z,10.93
2019-06-20T02:10:49.386Z,10.75
2019-06-20T02:13:18.741Z,10.68
2019-06-20T02:15:48.068Z,10.85
2019-06-20T02:18:17.407Z,11.27
2019-06-20T02:20:49.809Z,11.15
2019-06-20T02:23:19.403Z,10.28
2019-06-20T02:25:48.729Z,10.13
2019-06-20T02:28:18.122Z,9.93
2019-06-20T02:30:47.608Z,11.20
2019-06-20T02:33:16.940Z,11.50
2019-06-20T02:35:47.316Z,11.57
2019-06-20T02:38:16.642Z,11.80
2019-06-20T02:40:45.970Z,11.08
2019-06-20T02:43:15.357Z,12.63
2019-06-20T02:45:44.673Z,10.98
2019-06-20T02:48:13.992Z,11.50
2019-06-20T02:50:43.315Z,12.45
2019-06-20T02:53:12.653Z,13.48
2019-06-20T02:55:41.983Z,14.10
2019-06-20T02:58:11.318Z,12.82
2019-06-20T03:00:57.496Z,14.20
2019-06-20T03:03:28.555Z,14.53
2019-06-20T03:05:58.205Z,15.35
2019-06-20T03:08:27.602Z,17.00
2019-06-20T03:10:56.916Z,16.00
2019-06-20T03:13:26.237Z,16.42
2019-06-20T03:15:55.561Z,17.85
2019-06-20T03:18:24.903Z,16.95
2019-06-20T03:20:55.197Z,18.20
2019-06-20T03:23:24.530Z,19.67
2019-06-20T03:25:53.947Z,18.62
2019-06-20T03:28:23.270Z,19.95
2019-06-20T03:30:52.590Z,19.40
2019-06-20T03:33:21.948Z,18.67
2019-06-20T03:35:51.294Z,20.15
2019-06-20T03:38:20.625Z,18.35
2019-06-20T03:40:50.921Z,19.60
2019-06-20T03:43:20.275Z,19.17
2019-06-20T03:45:49.606Z,19.07
2019-06-20T03:48:20.374Z,19.75
2019-06-20T03:50:49.651Z,19.52
2019-06-20T03:53:19.322Z,18.20
2019-06-20T03:55:48.627Z,18.17
2019-06-20T03:58:17.962Z,17.60
2019-06-20T04:00:47.275Z,16.45
2019-06-20T04:03:16.602Z,16.48
2019-06-20T04:05:45.943Z,16.27
2019-06-20T04:08:15.252Z,16.40
2019-06-20T04:10:44.573Z,17.02
2019-06-20T04:13:13.893Z,16.35
2019-06-20T04:15:43.215Z,17.60
2019-06-20T04:18:12.548Z,17.25
2019-06-20T04:20:41.932Z,18.92
2019-06-20T04:23:11.265Z,22.00
2019-06-20T04:25:40.595Z,19.67
2019-06-20T04:28:09.926Z,21.37
2019-06-20T04:30:39.241Z,21.12
2019-06-20T04:33:08.775Z,21.50
2019-06-20T04:35:38.168Z,23.22
2019-06-20T04:38:07.984Z,24.63
2019-06-20T04:40:37.441Z,25.57
2019-06-20T04:43:06.753Z,25.97
2019-06-20T04:45:40.657Z,25.40
2019-06-20T04:48:09.992Z,24.60
2019-06-20T04:50:39.313Z,24.12
2019-06-20T04:53:08.664Z,23.85
2019-06-20T04:55:37.967Z,23.47
2019-06-20T04:58:07.478Z,25.85
2019-06-20T05:00:36.871Z,25.20
2019-06-20T05:03:06.205Z,27.25
2019-06-20T05:05:43.188Z,23.85
2019-06-20T05:08:11.175Z,24.23
2019-06-20T05:10:40.501Z,25.02
2019-06-20T05:13:09.833Z,27.35
2019-06-20T05:15:52.062Z,27.27
2019-06-20T05:18:10.194Z,26.25
2019-06-20T05:20:41.110Z,25.68
2019-06-20T05:23:10.517Z,24.57
2019-06-20T05:25:39.906Z,24.25
2019-06-20T05:28:09.225Z,25.02
2019-06-20T05:30:38.641Z,26.48
2019-06-20T05:33:07.972Z,27.75
2019-06-20T05:35:40.401Z,28.20
2019-06-20T05:38:09.705Z,26.68
2019-06-20T05:40:41.829Z,27.95
2019-06-20T05:43:11.202Z,29.10
2019-06-20T05:45:44.373Z,29.60
2019-06-20T05:48:12.081Z,26.97
2019-06-20T05:50:41.760Z,27.07
2019-06-20T05:53:11.210Z,28.35
2019-06-20T05:55:40.703Z,27.75
2019-06-20T05:58:10.050Z,28.60
2019-06-20T06:00:42.494Z,28.90
2019-06-20T06:03:13.766Z,27.70
2019-06-20T06:06:02.077Z,27.52
2019-06-20T06:08:18.653Z,30.37
2019-06-20T06:10:55.683Z,29.57
2019-06-20T06:13:25.172Z,28.35
2019-06-20T06:15:56.204Z,29.15
2019-06-20T06:18:28.298Z,27.45
2019-06-20T06:20:59.359Z,30.88
2019-06-20T06:23:28.869Z,29.63
2019-06-20T06:25:58.619Z,28.15
2019-06-20T06:28:28.008Z,27.82
2019-06-20T06:30:59.219Z,28.40
2019-06-20T06:33:30.625Z,26.57
2019-06-20T06:36:02.997Z,28.50
2019-06-20T06:38:35.110Z,28.65
2019-06-20T06:41:04.615Z,28.25
2019-06-20T06:43:34.066Z,27.95
2019-06-20T06:46:03.405Z,28.38
2019-06-20T06:48:36.734Z,29.98
2019-06-20T06:51:05.286Z,29.87
2019-06-20T06:53:46.969Z,28.47
2019-06-20T06:56:26.706Z,29.10
2019-06-20T06:58:56.047Z,28.47
2019-06-20T07:01:25.685Z,29.12
2019-06-20T07:03:56.738Z,27.90
2019-06-20T07:06:27.049Z,28.05
2019-06-20T07:08:57.933Z,27.10
2019-06-20T07:11:27.248Z,26.00
2019-06-20T07:13:56.578Z,26.42
2019-06-20T07:16:28.598Z,25.17
2019-06-20T07:18:57.924Z,25.45
2019-06-20T07:21:27.419Z,27.50
2019-06-20T07:23:58.380Z,26.10
2019-06-20T07:26:29.994Z,27.87
2019-06-20T07:28:59.362Z,26.10
2019-06-20T07:31:28.711Z,25.30
2019-06-20T07:34:01.222Z,25.02
2019-06-20T07:36:31.629Z,25.17
2019-06-20T07:39:00.945Z,25.15
2019-06-20T07:41:31.889Z,25.32
2019-06-20T07:44:01.215Z,22.37
2019-06-20T07:46:30.545Z,22.22
2019-06-20T07:49:01.183Z,22.13
2019-06-20T07:51:30.467Z,20.82
2019-06-20T07:53:59.813Z,19.10
2019-06-20T07:56:30.761Z,19.42
2019-06-20T07:59:00.087Z,19.65
2019-06-20T08:01:30.815Z,18.32
2019-06-20T08:04:00.188Z,18.85
2019-06-20T08:06:37.972Z,18.00
2019-06-20T08:09:22.245Z,18.15
2019-06-20T08:12:10.339Z,17.37
2019-06-20T08:14:42.580Z,16.65
2019-06-20T08:17:13.491Z,16.57
2019-06-20T08:19:49.665Z,16.65
2019-06-20T08:22:32.830Z,16.55
2019-06-20T08:25:03.281Z,14.95
2019-06-20T08:28:04.925Z,16.02
2019-06-20T08:30:38.359Z,15.98
2019-06-20T08:33:11.839Z,16.60
2019-06-20T08:35:48.726Z,15.43
2019-06-20T08:38:27.071Z,16.77
2019-06-20T08:41:00.218Z,18.55
2019-06-20T08:43:57.092Z,17.75
2019-06-20T08:47:38.109Z,17.05
2019-06-20T08:49:59.743Z,16.40
2019-06-20T08:52:41.455Z,20.55
2019-06-20T08:58:36.564Z,18.45
2019-06-20T09:01:36.905Z,16.97
2019-06-20T09:04:27.535Z,17.02
2019-06-20T09:06:59.177Z,17.87
2019-06-20T09:09:29.513Z,16.60
2019-06-20T09:24:28.193Z,18.42
2019-06-20T09:27:21.157Z,19.48
2019-06-20T09:28:14.788Z,17.48
2019-06-20T09:29:54.523Z,18.85
2019-06-20T09:36:33.482Z,17.55
2019-06-20T09:39:11.744Z,18.62
2019-06-20T09:42:09.598Z,17.07
2019-06-20T09:44:52.634Z,17.80
2019-06-20T09:56:59.475Z,17.50
2019-06-20T10:02:26.977Z,17.20
2019-06-20T10:03:05.440Z,16.93
2019-06-20T10:04:58.277Z,16.52
2019-06-20T10:11:03.776Z,17.52
2019-06-20T10:14:04.636Z,18.62
2019-06-20T10:22:54.630Z,21.75
2019-06-20T10:25:51.523Z,22.77
2019-06-20T10:28:46.300Z,21.20
2019-06-20T10:34:39.768Z,17.48
2019-06-20T10:37:04.970Z,17.40
2019-06-20T10:40:09.991Z,17.82
2019-06-20T10:43:14.543Z,17.20
2019-06-20T10:45:45.816Z,16.70
2019-06-20T10:48:20.989Z,14.30
2019-06-20T11:00:32.681Z,15.60
2019-06-20T11:03:06.524Z,16.65
2019-06-20T11:05:42.294Z,16.75
2019-06-20T11:08:22.961Z,17.42
2019-06-20T11:10:52.347Z,15.23
2019-06-20T11:13:23.316Z,16.57
2019-06-20T11:16:01.554Z,15.58
2019-06-20T11:18:38.290Z,15.03
2019-06-20T11:27:03.203Z,15.53
2019-06-20T11:33:00.769Z,15.32
2019-06-20T11:35:43.436Z,15.38
2019-06-20T11:38:21.927Z,17.07
2019-06-20T11:41:15.882Z,16.42
2019-06-20T11:44:08.451Z,14.87
2019-06-20T11:46:56.253Z,12.03
2019-06-20T11:49:27.562Z,13.13
2019-06-20T11:52:01.439Z,13.53
2019-06-20T11:57:52.188Z,12.15
2019-06-20T12:01:03.076Z,13.00
2019-06-20T12:03:27.220Z,13.00
2019-06-20T12:06:17.139Z,14.30
2019-06-20T12:08:49.149Z,13.53
2019-06-20T12:11:18.497Z,13.62
2019-06-20T12:13:48.571Z,14.63
2019-06-20T12:16:19.724Z,15.13
2019-06-20T12:19:18.801Z,15.63
2019-06-20T12:21:58.137Z,14.30
2019-06-20T12:24:41.656Z,12.20
2019-06-20T12:27:16.433Z,12.88
2019-06-20T12:39:51.648Z,10.32
2019-06-20T12:43:07.148Z,8.48
2019-06-20T12:45:40.052Z,9.80
2019-06-20T12:48:41.226Z,10.90
2019-06-20T12:51:14.036Z,9.93
2019-06-20T12:59:35.408Z,8.43
2019-06-20T13:02:09.304Z,8.38
2019-06-20T13:05:54.130Z,7.72
2019-06-20T13:11:07.723Z,7.80
2019-06-20T13:16:16.509Z,8.30
2019-06-20T13:18:46.290Z,8.78
2019-06-20T13:21:27.114Z,8.45
2019-06-20T13:23:56.670Z,8.83
2019-06-20T13:26:28.578Z,10.20
2019-06-20T13:29:04.037Z,10.65
2019-06-20T13:31:29.171Z,11.05
2019-06-20T13:33:58.561Z,10.55
2019-06-20T13:36:27.901Z,10.50
2019-06-20T13:38:58.328Z,9.53
2019-06-20T13:41:27.666Z,9.68
2019-06-20T13:43:56.973Z,10.45
2019-06-20T13:46:26.297Z,11.10
2019-06-20T13:48:55.637Z,10.80
2019-06-20T13:51:24.971Z,9.65
2019-06-20T13:53:54.362Z,9.68
2019-06-20T13:56:23.705Z,9.23
2019-06-20T13:58:54.141Z,9.40
2019-06-20T14:01:24.516Z,8.13
2019-06-20T14:03:53.821Z,7.80
2019-06-20T14:06:23.145Z,8.75
2019-06-20T14:08:52.468Z,8.65
2019-06-20T14:11:21.863Z,8.55
2019-06-20T14:13:53.036Z,8.20
2019-06-20T14:16:22.583Z,7.62
2019-06-20T14:18:52.378Z,8.80
2019-06-20T14:21:23.792Z,9.38
2019-06-20T14:23:53.886Z,9.58
2019-06-20T14:26:23.349Z,10.48
2019-06-20T14:28:52.669Z,10.43
2019-06-20T14:31:22.016Z,10.38
2019-06-20T14:33:51.414Z,10.20
2019-06-20T14:36:20.750Z,11.00
2019-06-20T14:38:51.480Z,11.38
2019-06-20T14:41:20.971Z,10.25
2019-06-20T14:43:51.701Z,11.10
2019-06-20T14:46:21.197Z,10.23
2019-06-20T14:48:50.525Z,10.03
2019-06-20T14:51:19.852Z,8.45
2019-06-20T14:53:49.430Z,8.83
2019-06-20T14:56:19.986Z,7.75
2019-06-20T14:58:49.293Z,6.70
2019-06-20T15:01:18.623Z,5.70
2019-06-20T15:03:49.053Z,6.33
2019-06-20T15:06:18.451Z,6.12
2019-06-20T15:08:49.197Z,5.90
2019-06-20T15:11:18.850Z,5.87
2019-06-20T15:13:49.328Z,5.90
2019-06-20T15:16:18.794Z,6.50
2019-06-20T15:18:50.206Z,6.78
2019-06-20T15:21:19.189Z,6.37
2019-06-20T15:23:49.508Z,5.90
2019-06-20T15:26:19.527Z,6.55
2019-06-20T15:28:49.752Z,5.47
2019-06-20T15:31:19.960Z,6.33
2019-06-20T15:33:51.492Z,5.50
2019-06-20T15:36:20.441Z,5.95
2019-06-20T15:38:50.993Z,5.28
2019-06-20T15:41:20.549Z,5.97
2019-06-20T15:43:49.989Z,5.47
2019-06-20T15:46:19.382Z,6.10
2019-06-20T15:48:48.768Z,5.33
2019-06-20T15:51:18.075Z,5.30
2019-06-20T15:53:47.430Z,5.20
2019-06-20T15:56:16.743Z,5.83
2019-06-20T15:58:46.060Z,5.30
2019-06-20T16:01:15.391Z,5.92
2019-06-20T16:03:44.723Z,6.72
2019-06-20T16:06:14.053Z,6.80
2019-06-20T16:08:43.389Z,6.78
2019-06-20T16:11:12.714Z,6.97
2019-06-20T16:13:42.061Z,6.80
2019-06-20T16:16:11.465Z,6.62
2019-06-20T16:18:40.840Z,6.67
2019-06-20T16:21:10.154Z,6.40
2019-06-20T16:23:39.475Z,7.42
2019-06-20T16:26:08.791Z,7.35
2019-06-20T16:28:38.105Z,7.28
2019-06-20T16:31:13.300Z,6.90
2019-06-20T16:33:41.071Z,6.70
2019-06-20T16:36:13.351Z,7.12
2019-06-20T16:38:42.699Z,7.00
2019-06-20T16:41:12.024Z,6.58
2019-06-20T16:59:01.850Z,6.47
2019-06-20T17:08:22.444Z,7.30
2019-06-20T17:10:51.830Z,7.58
2019-06-20T17:16:50.428Z,8.05
2019-06-20T17:21:51.042Z,7.67
2019-06-20T17:23:22.990Z,8.23
2019-06-20T17:26:08.725Z,7.78
2019-06-20T17:35:16.375Z,9.25
2019-06-20T17:41:27.959Z,8.83
2019-06-20T17:44:08.323Z,8.35
2019-06-20T17:46:46.044Z,7.30
2019-06-20T17:49:16.992Z,7.53
2019-06-20T17:51:49.299Z,6.25
2019-06-20T17:54:19.240Z,5.95
2019-06-20T18:00:00.448Z,5.10
2019-06-20T18:02:39.097Z,4.92
2019-06-20T18:05:24.333Z,5.40
2019-06-20T18:08:15.149Z,5.22
2019-06-20T18:10:46.700Z,5.20
2019-06-20T18:13:24.972Z,5.08
2019-06-20T18:16:24.109Z,4.67
2019-06-20T18:18:44.942Z,5.25
2019-06-20T18:21:21.713Z,4.60
2019-06-20T18:24:00.177Z,4.37
2019-06-20T18:26:37.416Z,4.33
2019-06-20T18:32:26.616Z,4.47
2019-06-20T18:35:27.827Z,4.10
2019-06-20T18:37:58.813Z,4.65
2019-06-20T18:40:28.202Z,3.90
2019-06-20T18:42:59.175Z,5.08
2019-06-20T18:48:54.313Z,4.97
2019-06-20T18:52:09.976Z,5.70
2019-06-20T18:54:50.146Z,5.17
2019-06-20T18:57:41.214Z,6.17
2019-06-20T19:17:53.173Z,7.35
2019-06-20T19:19:50.599Z,7.90
2019-06-20T19:22:44.693Z,7.75
2019-06-20T19:25:21.098Z,7.92
2019-06-20T19:27:56.309Z,8.98
2019-06-20T19:31:03.626Z,8.88
2019-06-20T19:33:52.016Z,8.50
2019-06-20T19:36:24.985Z,7.83
2019-06-20T19:39:07.451Z,8.33
2019-06-20T19:41:41.069Z,8.43
2019-06-20T19:44:14.696Z,7.60
2019-06-20T19:46:44.144Z,8.68
2019-06-20T19:49:14.438Z,8.53
2019-06-20T19:51:43.809Z,8.73
2019-06-20T19:54:19.366Z,8.75
2019-06-20T19:56:53.805Z,9.20
2019-06-20T19:59:23.222Z,8.90
2019-06-20T20:02:16.981Z,9.08
2019-06-20T20:04:50.941Z,8.73
2019-06-20T20:07:20.775Z,9.08
2019-06-20T20:10:08.115Z,8.70
2019-06-20T20:12:38.494Z,8.60
2019-06-20T20:21:37.465Z,8.10
2019-06-20T20:22:18.725Z,9.23
2019-06-20T20:24:09.666Z,8.65
2019-06-20T20:26:45.684Z,9.40
2019-06-20T20:29:21.978Z,8.93
2019-06-20T20:31:54.169Z,9.78
2019-06-20T20:35:34.852Z,9.15
2019-06-20T20:37:12.502Z,8.13
2019-06-20T20:39:50.344Z,6.22
2019-06-20T20:45:32.349Z,4.55
2019-06-20T20:48:04.313Z,4.30
2019-06-20T20:50:37.810Z,4.35
2019-06-20T20:53:19.177Z,4.17
2019-06-20T20:56:02.500Z,3.95
2019-06-20T20:58:26.136Z,3.70
2019-06-20T21:01:00.970Z,4.22
2019-06-20T21:03:36.919Z,4.10
2019-06-20T21:06:10.837Z,3.60
2019-06-20T21:08:44.984Z,4.55
2019-06-20T21:11:14.356Z,4.12
2019-06-20T21:13:43.717Z,3.30
2019-06-20T21:16:13.055Z,4.22
2019-06-20T21:18:42.372Z,3.92
2019-06-20T21:21:12.764Z,4.28
2019-06-20T21:23:54.413Z,4.00
2019-06-20T21:26:23.747Z,4.10
2019-06-20T21:29:17.010Z,4.78
2019-06-20T21:31:46.420Z,4.90
2019-06-20T21:34:15.739Z,4.40
2019-06-20T21:36:45.146Z,4.00
2019-06-20T21:39:24.809Z,4.42
2019-06-20T21:42:04.226Z,4.83
2019-06-20T21:44:32.157Z,5.17
2019-06-20T21:47:03.090Z,4.97
2019-06-20T21:49:32.407Z,5.28
2019-06-20T21:52:01.727Z,5.30
2019-06-20T21:54:31.046Z,4.92
2019-06-20T21:57:02.442Z,5.35
2019-06-20T21:59:37.191Z,5.03
2019-06-20T22:02:07.443Z,4.97
2019-06-20T22:04:36.780Z,5.33
2019-06-20T22:07:06.106Z,5.90
2019-06-20T22:09:35.693Z,5.62
2019-06-20T22:12:06.573Z,5.20
2019-06-20T22:14:35.954Z,5.08
2019-06-20T22:17:05.278Z,4.92
2019-06-20T22:19:34.586Z,5.33
2019-06-20T22:22:03.983Z,6.58
2019-06-20T22:24:33.307Z,4.65
2019-06-20T22:27:02.639Z,5.47
2019-06-20T22:29:31.949Z,6.05
2019-06-20T22:32:01.276Z,6.85
2019-06-20T22:34:30.592Z,6.40
2019-06-20T22:36:59.905Z,5.95
2019-06-20T22:39:29.237Z,5.70
2019-06-20T22:41:58.607Z,5.92
2019-06-20T22:44:27.910Z,5.83
2019-06-20T22:46:57.223Z,6.05
2019-06-20T22:49:26.563Z,6.37
2019-06-20T22:51:55.896Z,6.70
2019-06-20T22:54:25.221Z,7.15
2019-06-20T22:56:54.537Z,7.65
2019-06-20T22:59:23.879Z,7.50
2019-06-20T23:01:53.213Z,8.88
2019-06-20T23:04:22.543Z,8.45
2019-06-20T23:06:56.368Z,8.98
2019-06-20T23:09:22.961Z,8.78
2019-06-20T23:11:53.252Z,8.83
2019-06-20T23:14:22.621Z,9.13
2019-06-20T23:16:51.954Z,10.03
2019-06-20T23:19:21.331Z,8.20
2019-06-20T23:21:50.641Z,9.85
2019-06-20T23:24:19.961Z,9.98
2019-06-20T23:26:49.285Z,10.70
2019-06-20T23:29:22.231Z,10.25
2019-06-20T23:31:55.140Z,12.15
2019-06-20T23:34:24.462Z,11.12
2019-06-20T23:36:53.787Z,10.72
2019-06-20T23:39:24.066Z,10.58
2019-06-20T23:41:53.412Z,10.55
2019-06-20T23:44:24.331Z,11.00
2019-06-20T23:46:53.643Z,10.53
2019-06-20T23:49:22.996Z,9.60
2019-06-20T23:51:59.424Z,9.70
2019-06-20T23:54:28.741Z,10.25
2019-06-20T23:56:58.089Z,10.50
2019-06-20T23:59:28.364Z,10.35
