createdAt,value
2023-04-08T00:02:11.329Z,100514.91
2023-04-08T00:04:59.197Z,100512.25
2023-04-08T00:07:46.963Z,100512.03
2023-04-08T00:10:34.697Z,100498.06
2023-04-08T00:13:22.536Z,100422.03
2023-04-08T00:16:10.187Z,100516.09
2023-04-08T00:18:57.928Z,100501.41
2023-04-08T00:21:45.658Z,100506.78
2023-04-08T00:24:33.468Z,100502.44
2023-04-08T00:27:21.281Z,100502.34
2023-04-08T00:30:09.903Z,100480.13
2023-04-08T00:32:58.941Z,100500.16
2023-04-08T00:35:46.858Z,100497.81
2023-04-08T00:38:34.500Z,100462.72
2023-04-08T00:41:22.121Z,100497.63
2023-04-08T00:44:09.860Z,100488.41
2023-04-08T00:46:57.776Z,100527.28
2023-04-08T00:49:45.622Z,100520.03
2023-04-08T00:52:34.431Z,100484.97
2023-04-08T00:55:22.069Z,100515.06
2023-04-08T00:58:09.935Z,100491.09
2023-04-08T01:01:20.574Z,100499.09
2023-04-08T01:04:21.373Z,100545.34
2023-04-08T01:07:22.589Z,100529.84
2023-04-08T01:10:18.139Z,100519.13
2023-04-08T01:13:10.372Z,100511.53
2023-04-08T01:15:58.228Z,100513.16
2023-04-08T01:18:48.175Z,100528.44
2023-04-08T01:21:38.372Z,100522.66
2023-04-08T01:24:33.812Z,100529.16
2023-04-08T01:27:21.964Z,100525.81
2023-04-08T01:30:10.640Z,100533.91
2023-04-08T01:33:02.126Z,100460.53
2023-04-08T01:35:51.870Z,100527.81
2023-04-08T01:38:40.278Z,100513.56
2023-04-08T01:41:30.800Z,100506.06
2023-04-08T01:44:19.399Z,100539.38
2023-04-08T01:47:07.609Z,100534.13
2023-04-08T01:49:56.488Z,100501.72
2023-04-08T01:52:46.510Z,100529.34
2023-04-08T01:55:36.049Z,100510.13
2023-04-08T01:58:27.995Z,100518.59
2023-04-08T02:01:20.566Z,100523.16
2023-04-08T02:04:10.845Z,100515.69
2023-04-08T02:06:59.114Z,100501.72
2023-04-08T02:09:46.872Z,100490.28
2023-04-08T02:12:35.000Z,100504.38
2023-04-08T02:15:23.727Z,100537.66
2023-04-08T02:18:20.509Z,100503.44
2023-04-08T02:21:13.763Z,100537.38
2023-04-08T02:24:05.540Z,100533.28
2023-04-08T02:26:56.072Z,100550.59
2023-04-08T02:29:46.525Z,100516.81
2023-04-08T02:32:35.647Z,100518.66
2023-04-08T02:35:24.786Z,100546.47
2023-04-08T02:38:12.803Z,100551.13
2023-04-08T02:41:00.626Z,100515.00
2023-04-08T02:43:49.814Z,100544.75
2023-04-08T02:46:37.792Z,100541.09
2023-04-08T02:49:25.455Z,100544.31
2023-04-08T02:52:13.182Z,100546.25
2023-04-08T02:55:00.878Z,100552.25
2023-04-08T02:57:49.370Z,100535.84
2023-04-08T03:00:39.844Z,100545.97
2023-04-08T03:03:31.625Z,100551.03
2023-04-08T03:06:19.301Z,100524.91
2023-04-08T03:09:07.437Z,100551.84
2023-04-08T03:11:55.208Z,100542.63
2023-04-08T03:14:43.019Z,100556.88
2023-04-08T03:17:34.018Z,100539.66
2023-04-08T03:20:21.932Z,100544.94
2023-04-08T03:23:09.786Z,100519.00
2023-04-08T03:25:57.496Z,100522.13
2023-04-08T03:28:45.149Z,100536.53
2023-04-08T03:31:33.600Z,100497.47
2023-04-08T03:34:21.400Z,100540.56
2023-04-08T03:37:09.122Z,100520.69
2023-04-08T03:39:56.829Z,100545.31
2023-04-08T03:42:44.558Z,100549.16
2023-04-08T03:45:32.389Z,100521.63
2023-04-08T03:48:20.194Z,100541.44
2023-04-08T03:51:07.840Z,100555.41
2023-04-08T03:53:55.630Z,100539.41
2023-04-08T03:56:43.280Z,100550.66
2023-04-08T03:59:31.120Z,100530.69
2023-04-08T04:02:18.926Z,100539.22
2023-04-08T04:05:07.243Z,100555.00
2023-04-08T04:07:55.200Z,100557.81
2023-04-08T04:10:42.983Z,100561.88
2023-04-08T04:13:30.752Z,100552.63
2023-04-08T04:16:18.707Z,100518.94
2023-04-08T04:19:06.622Z,100541.38
2023-04-08T04:21:55.206Z,100549.09
2023-04-08T04:24:48.573Z,100559.66
2023-04-08T04:27:41.019Z,100556.81
2023-04-08T04:30:29.592Z,100562.09
2023-04-08T04:33:17.495Z,100543.13
2023-04-08T04:36:05.318Z,100547.06
2023-04-08T04:38:53.703Z,100542.25
2023-04-08T04:41:41.893Z,100499.91
2023-04-08T04:44:30.302Z,100548.84
2023-04-08T04:47:19.029Z,100538.28
2023-04-08T04:50:07.492Z,100540.94
2023-04-08T04:52:55.212Z,100500.78
2023-04-08T04:55:42.944Z,100538.13
2023-04-08T04:58:31.230Z,100479.41
2023-04-08T05:01:21.734Z,100518.63
2023-04-08T05:04:09.482Z,100515.41
2023-04-08T05:07:00.119Z,100526.41
2023-04-08T05:09:47.812Z,100503.97
2023-04-08T05:12:35.952Z,100548.75
2023-04-08T05:15:23.584Z,100526.69
2023-04-08T05:18:11.598Z,100529.28
2023-04-08T05:20:59.335Z,100545.56
2023-04-08T05:23:47.128Z,100557.41
2023-04-08T05:26:34.848Z,100550.69
2023-04-08T05:29:22.606Z,100530.06
2023-04-08T05:32:10.312Z,100547.41
2023-04-08T05:34:58.039Z,100537.22
2023-04-08T05:37:45.956Z,100540.78
2023-04-08T05:40:33.809Z,100550.47
2023-04-08T05:43:21.734Z,100559.38
2023-04-08T05:46:10.848Z,100561.69
2023-04-08T05:48:58.780Z,100572.59
2023-04-08T05:51:46.798Z,100556.22
2023-04-08T05:54:34.650Z,100553.38
2023-04-08T05:57:22.593Z,100567.63
2023-04-08T06:00:11.278Z,100558.28
2023-04-08T06:03:01.031Z,100559.47
2023-04-08T06:05:49.030Z,100554.84
2023-04-08T06:08:37.055Z,100546.78
2023-04-08T06:11:24.921Z,100535.19
2023-04-08T06:14:13.048Z,100556.81
2023-04-08T06:17:00.958Z,100559.69
2023-04-08T06:19:48.856Z,100522.75
2023-04-08T06:22:38.981Z,100545.63
2023-04-08T06:25:26.815Z,100526.78
2023-04-08T06:28:14.588Z,100538.66
2023-04-08T06:31:02.422Z,100457.41
2023-04-08T06:33:50.080Z,100555.16
2023-04-08T06:36:38.079Z,100552.63
2023-04-08T06:39:25.712Z,100541.53
2023-04-08T06:42:13.548Z,100548.50
2023-04-08T06:45:29.499Z,100550.88
2023-04-08T06:48:17.341Z,100557.53
2023-04-08T06:51:05.079Z,100512.88
2023-04-08T06:53:52.828Z,100563.72
2023-04-08T06:56:40.568Z,100561.78
2023-04-08T06:59:28.394Z,100572.31
2023-04-08T07:02:16.181Z,100567.03
2023-04-08T07:05:04.334Z,100565.81
2023-04-08T07:07:52.297Z,100578.03
2023-04-08T07:10:40.272Z,100578.22
2023-04-08T07:13:27.968Z,100579.28
2023-04-08T07:16:15.949Z,100558.63
2023-04-08T07:19:06.027Z,100574.78
2023-04-08T07:21:53.660Z,100548.78
2023-04-08T07:24:43.580Z,100575.28
2023-04-08T07:27:31.370Z,100574.91
2023-04-08T07:30:19.526Z,100584.69
2023-04-08T07:33:07.471Z,100578.09
2023-04-08T07:35:55.393Z,100554.34
2023-04-08T07:38:43.278Z,100579.91
2023-04-08T07:41:30.947Z,100547.13
2023-04-08T07:44:20.227Z,100575.69
2023-04-08T07:47:07.889Z,100580.16
2023-04-08T07:49:55.693Z,100591.97
2023-04-08T07:52:43.401Z,100599.66
2023-04-08T07:55:34.921Z,100563.03
2023-04-08T07:58:22.804Z,100589.81
2023-04-08T08:01:19.095Z,100611.13
2023-04-08T08:04:06.961Z,100576.81
2023-04-08T08:06:54.922Z,100602.06
2023-04-08T08:09:42.554Z,100589.78
2023-04-08T08:12:30.310Z,100578.84
2023-04-08T08:15:21.322Z,100545.00
2023-04-08T08:18:08.989Z,100614.59
2023-04-08T08:20:56.937Z,100609.97
2023-04-08T08:23:44.772Z,100611.47
2023-04-08T08:26:32.660Z,100612.34
2023-04-08T08:29:20.528Z,100579.09
2023-04-08T08:32:08.228Z,100613.31
2023-04-08T08:34:55.884Z,100616.13
2023-04-08T08:37:43.704Z,100581.22
2023-04-08T08:40:31.675Z,100602.09
2023-04-08T08:43:20.526Z,100600.78
2023-04-08T08:46:14.335Z,100622.97
2023-04-08T08:49:02.718Z,100614.91
2023-04-08T08:51:51.639Z,100604.75
2023-04-08T08:54:39.318Z,100602.22
2023-04-08T08:57:27.545Z,100609.81
2023-04-08T09:00:16.486Z,100600.06
2023-04-08T09:03:29.787Z,100615.63
2023-04-08T09:06:21.101Z,100610.06
2023-04-08T09:09:12.407Z,100611.28
2023-04-08T09:12:06.520Z,100604.59
2023-04-08T09:15:14.424Z,100612.41
2023-04-08T09:18:02.616Z,100600.38
2023-04-08T09:20:54.193Z,100609.06
2023-04-08T09:23:45.031Z,100592.63
2023-04-08T09:26:32.998Z,100615.97
2023-04-08T09:29:26.442Z,100603.81
2023-04-08T09:32:14.708Z,100591.00
2023-04-08T09:35:02.999Z,100614.69
2023-04-08T09:37:51.992Z,100622.09
2023-04-08T09:40:41.701Z,100593.88
2023-04-08T09:43:29.880Z,100608.44
2023-04-08T09:46:24.843Z,100607.94
2023-04-08T09:49:34.792Z,100593.59
2023-04-08T09:52:31.162Z,100606.19
2023-04-08T09:55:23.251Z,100609.91
2023-04-08T09:58:24.738Z,100608.59
2023-04-08T10:01:16.651Z,100598.19
2023-04-08T10:04:08.375Z,100605.72
2023-04-08T10:07:03.799Z,100604.94
2023-04-08T10:09:52.485Z,100614.16
2023-04-08T10:12:40.723Z,100577.50
2023-04-08T10:15:33.239Z,100601.09
2023-04-08T10:18:22.160Z,100600.09
2023-04-08T10:21:33.931Z,100597.84
2023-04-08T10:24:26.027Z,100601.00
2023-04-08T10:27:37.139Z,100588.47
2023-04-08T10:30:27.944Z,100586.88
2023-04-08T10:33:25.485Z,100583.22
2023-04-08T10:36:15.572Z,100570.00
2023-04-08T10:39:03.306Z,100580.59
2023-04-08T10:41:52.039Z,100582.66
2023-04-08T10:44:46.396Z,100577.84
2023-04-08T10:47:34.140Z,100572.22
2023-04-08T10:50:23.945Z,100572.50
2023-04-08T10:53:12.039Z,100573.56
2023-04-08T10:56:19.331Z,100551.13
2023-04-08T10:59:08.361Z,100557.41
2023-04-08T11:01:56.101Z,100577.91
2023-04-08T11:04:44.936Z,100579.94
2023-04-08T11:07:33.193Z,100534.81
2023-04-08T11:10:21.373Z,100542.06
2023-04-08T11:13:12.064Z,100575.84
2023-04-08T11:16:01.265Z,100559.75
2023-04-08T11:18:49.711Z,100569.25
2023-04-08T11:21:37.893Z,100581.75
2023-04-08T11:24:26.101Z,100504.66
2023-04-08T11:27:16.079Z,100572.19
2023-04-08T11:30:05.921Z,100530.34
2023-04-08T11:32:54.575Z,100536.31
2023-04-08T11:35:43.169Z,100562.34
2023-04-08T11:38:31.062Z,100505.41
2023-04-08T11:41:18.744Z,100552.72
2023-04-08T11:44:09.620Z,100548.84
2023-04-08T11:46:57.517Z,100549.75
2023-04-08T11:49:46.713Z,100551.94
2023-04-08T11:52:48.665Z,100541.69
2023-04-08T11:55:36.561Z,100519.81
2023-04-08T11:58:24.303Z,100543.28
2023-04-08T12:01:12.425Z,100533.97
2023-04-08T12:04:02.593Z,100544.56
2023-04-08T12:06:50.636Z,100534.13
2023-04-08T12:09:38.186Z,100535.88
2023-04-08T12:12:26.028Z,100536.53
2023-04-08T12:15:13.730Z,100527.00
2023-04-08T12:18:01.751Z,100515.03
2023-04-08T12:20:49.404Z,100536.75
2023-04-08T12:23:37.238Z,100521.16
2023-04-08T12:26:24.850Z,100503.56
2023-04-08T12:29:12.760Z,100509.06
2023-04-08T12:32:00.607Z,100516.56
2023-04-08T12:34:50.638Z,100513.81
2023-04-08T12:37:38.313Z,100508.75
2023-04-08T12:40:26.327Z,100504.22
2023-04-08T12:43:13.986Z,100479.94
2023-04-08T12:46:02.337Z,100467.13
2023-04-08T12:48:59.937Z,100488.13
2023-04-08T12:51:51.737Z,100501.16
2023-04-08T12:54:39.454Z,100501.56
2023-04-08T12:57:28.642Z,100466.50
2023-04-08T13:00:16.319Z,100488.22
2023-04-08T13:03:05.127Z,100484.09
2023-04-08T13:05:52.855Z,100452.63
2023-04-08T13:08:40.634Z,100477.72
2023-04-08T13:11:28.392Z,100474.22
2023-04-08T13:14:16.738Z,100466.78
2023-04-08T13:17:05.120Z,100477.16
2023-04-08T13:19:52.930Z,100467.41
2023-04-08T13:22:41.670Z,100441.47
2023-04-08T13:25:29.429Z,100474.25
2023-04-08T13:28:17.149Z,100461.47
2023-04-08T13:31:04.923Z,100439.66
2023-04-08T13:33:54.555Z,100462.59
2023-04-08T13:36:43.900Z,100464.22
2023-04-08T13:39:31.969Z,100457.88
2023-04-08T13:42:19.768Z,100453.78
2023-04-08T13:45:08.057Z,100451.34
2023-04-08T13:47:57.083Z,100453.88
2023-04-08T13:50:44.869Z,100451.00
2023-04-08T13:53:32.674Z,100400.25
2023-04-08T13:56:21.204Z,100441.81
2023-04-08T13:59:10.601Z,100433.91
2023-04-08T14:01:58.507Z,100449.94
2023-04-08T14:04:46.983Z,100432.66
2023-04-08T14:07:34.634Z,100431.94
2023-04-08T14:10:22.566Z,100400.81
2023-04-08T14:13:10.150Z,100427.09
2023-04-08T14:15:59.092Z,100387.59
2023-04-08T14:18:46.845Z,100404.84
2023-04-08T14:21:34.652Z,100444.13
2023-04-08T14:24:22.385Z,100409.97
2023-04-08T14:27:11.055Z,100400.59
2023-04-08T14:29:58.668Z,100436.81
2023-04-08T14:32:46.875Z,100432.44
2023-04-08T14:35:34.585Z,100439.13
2023-04-08T14:38:23.320Z,100403.69
2023-04-08T14:41:11.060Z,100392.13
2023-04-08T14:43:58.837Z,100446.16
2023-04-08T14:46:46.616Z,100436.13
2023-04-08T14:49:34.522Z,100406.16
2023-04-08T14:52:23.432Z,100429.66
2023-04-08T14:55:14.870Z,100435.25
2023-04-08T14:58:02.896Z,100434.69
2023-04-08T15:00:50.888Z,100440.41
2023-04-08T15:03:38.694Z,100418.44
2023-04-08T15:06:27.206Z,100423.34
2023-04-08T15:09:15.149Z,100421.72
2023-04-08T15:12:03.012Z,100417.38
2023-04-08T15:14:51.183Z,100440.31
2023-04-08T15:17:39.064Z,100442.66
2023-04-08T15:20:26.924Z,100444.63
2023-04-08T15:23:14.687Z,100431.38
2023-04-08T15:26:02.486Z,100439.69
2023-04-08T15:28:50.703Z,100429.19
2023-04-08T15:31:38.568Z,100433.50
2023-04-08T15:34:26.520Z,100434.25
2023-04-08T15:37:14.282Z,100406.44
2023-04-08T15:40:02.090Z,100447.59
2023-04-08T15:42:56.671Z,100449.97
2023-04-08T15:45:44.914Z,100446.63
2023-04-08T15:48:32.952Z,100442.28
2023-04-08T15:51:21.299Z,100413.50
2023-04-08T15:54:09.143Z,100460.69
2023-04-08T15:56:57.985Z,100464.56
2023-04-08T15:59:45.746Z,100458.00
2023-04-08T16:02:33.675Z,100455.03
2023-04-08T16:05:21.613Z,100455.84
2023-04-08T16:08:09.742Z,100444.91
2023-04-08T16:11:02.792Z,100469.63
2023-04-08T16:13:50.712Z,100444.09
2023-04-08T16:16:38.865Z,100473.66
2023-04-08T16:19:26.998Z,100479.63
2023-04-08T16:22:17.024Z,100486.63
2023-04-08T16:25:05.200Z,100483.28
2023-04-08T16:27:53.066Z,100486.41
2023-04-08T16:30:44.143Z,100455.53
2023-04-08T16:33:32.316Z,100512.13
2023-04-08T16:36:24.875Z,100516.06
2023-04-08T16:39:17.766Z,100501.88
2023-04-08T16:42:05.560Z,100504.91
2023-04-08T16:44:57.522Z,100529.38
2023-04-08T16:47:46.395Z,100484.97
2023-04-08T16:50:34.036Z,100524.22
2023-04-08T16:53:21.971Z,100516.38
2023-04-08T16:56:14.665Z,100520.56
2023-04-08T16:59:02.379Z,100534.72
2023-04-08T17:01:50.084Z,100519.88
2023-04-08T17:04:38.128Z,100553.69
2023-04-08T17:07:28.359Z,100552.19
2023-04-08T17:10:16.360Z,100524.25
2023-04-08T17:13:05.503Z,100566.13
2023-04-08T17:15:53.401Z,100568.16
2023-04-08T17:18:41.376Z,100578.41
2023-04-08T17:21:29.212Z,100586.13
2023-04-08T17:24:16.956Z,100597.44
2023-04-08T17:27:05.740Z,100592.50
2023-04-08T17:29:57.886Z,100607.41
2023-04-08T17:32:45.515Z,100605.94
2023-04-08T17:35:33.187Z,100583.66
2023-04-08T17:38:21.136Z,100629.56
2023-04-08T17:41:09.113Z,100633.66
2023-04-08T17:43:57.589Z,100642.84
2023-04-08T17:46:45.292Z,100653.88
2023-04-08T17:49:32.978Z,100660.94
2023-04-08T17:52:20.609Z,100657.66
2023-04-08T17:55:08.767Z,100663.91
2023-04-08T17:57:56.458Z,100661.59
2023-04-08T18:00:44.185Z,100683.44
2023-04-08T18:03:31.978Z,100679.88
2023-04-08T18:06:20.070Z,100677.03
2023-04-08T18:09:07.741Z,100695.13
2023-04-08T18:11:55.726Z,100694.41
2023-04-08T18:14:43.434Z,100673.69
2023-04-08T18:17:31.370Z,100705.94
2023-04-08T18:20:19.170Z,100677.56
2023-04-08T18:23:06.920Z,100714.88
2023-04-08T18:25:54.707Z,100716.19
2023-04-08T18:28:42.596Z,100686.19
2023-04-08T18:31:30.267Z,100724.50
2023-04-08T18:34:21.141Z,100727.19
2023-04-08T18:37:11.084Z,100690.75
2023-04-08T18:40:02.669Z,100710.19
2023-04-08T18:42:50.593Z,100725.88
2023-04-08T18:45:38.395Z,100722.19
2023-04-08T18:48:26.683Z,100735.13
2023-04-08T18:51:14.549Z,100735.06
2023-04-08T18:54:02.226Z,100735.59
2023-04-08T18:56:50.986Z,100732.06
2023-04-08T18:59:38.678Z,100732.06
2023-04-08T19:02:29.080Z,100704.28
2023-04-08T19:05:17.147Z,100733.19
2023-04-08T19:08:05.654Z,100734.81
2023-04-08T19:10:58.887Z,100741.59
2023-04-08T19:13:50.082Z,100741.13
2023-04-08T19:16:40.034Z,100743.34
2023-04-08T19:19:29.454Z,100722.06
2023-04-08T19:22:17.347Z,100727.69
2023-04-08T19:25:05.557Z,100727.41
2023-04-08T19:27:53.359Z,100684.53
2023-04-08T19:30:41.679Z,100732.22
2023-04-08T19:33:31.913Z,100728.66
2023-04-08T19:36:22.327Z,100725.41
2023-04-08T19:39:10.019Z,100737.25
2023-04-08T19:41:57.785Z,100729.13
2023-04-08T19:44:47.676Z,100741.41
2023-04-08T19:47:35.947Z,100736.72
2023-04-08T19:50:23.766Z,100736.06
2023-04-08T19:53:11.542Z,100738.25
2023-04-08T19:56:00.971Z,100738.88
2023-04-08T19:58:48.981Z,100753.25
2023-04-08T20:01:38.390Z,100725.88
2023-04-08T20:04:26.444Z,100733.72
2023-04-08T20:07:14.206Z,100723.34
2023-04-08T20:10:02.176Z,100732.28
2023-04-08T20:12:50.010Z,100714.53
2023-04-08T20:15:37.965Z,100737.19
2023-04-08T20:18:25.744Z,100728.91
2023-04-08T20:21:14.409Z,100724.88
2023-04-08T20:24:02.523Z,100721.19
2023-04-08T20:26:50.481Z,100704.38
2023-04-08T20:29:38.290Z,100735.22
2023-04-08T20:32:26.193Z,100740.34
2023-04-08T20:35:13.934Z,100709.50
2023-04-08T20:38:01.930Z,100739.81
2023-04-08T20:40:49.737Z,100743.09
2023-04-08T20:43:37.568Z,100728.66
2023-04-08T20:46:38.773Z,100683.03
2023-04-08T20:49:26.931Z,100727.94
2023-04-08T20:52:14.667Z,100724.06
2023-04-08T20:55:02.527Z,100739.94
2023-04-08T20:57:50.166Z,100734.25
2023-04-08T21:00:37.971Z,100710.03
2023-04-08T21:03:26.960Z,100735.88
2023-04-08T21:06:19.287Z,100733.09
2023-04-08T21:09:06.808Z,100742.69
2023-04-08T21:11:54.640Z,100735.22
2023-04-08T21:14:42.332Z,100711.13
2023-04-08T21:17:31.451Z,100697.22
2023-04-08T21:20:19.525Z,100721.06
2023-04-08T21:23:07.762Z,100740.31
2023-04-08T21:25:55.502Z,100723.13
2023-04-08T21:28:44.307Z,100725.88
2023-04-08T21:31:32.016Z,100733.50
2023-04-08T21:34:19.750Z,100726.69
2023-04-08T21:37:07.457Z,100720.56
2023-04-08T21:39:55.251Z,100723.97
2023-04-08T21:42:43.140Z,100726.22
2023-04-08T21:45:30.863Z,100704.41
2023-04-08T21:48:18.557Z,100716.00
2023-04-08T21:51:07.346Z,100729.81
2023-04-08T21:53:54.986Z,100702.84
2023-04-08T21:56:43.732Z,100686.53
2023-04-08T21:59:31.376Z,100708.06
2023-04-08T22:02:19.191Z,100701.75
2023-04-08T22:05:08.891Z,100718.25
2023-04-08T22:07:56.600Z,100689.34
2023-04-08T22:10:44.341Z,100707.91
2023-04-08T22:13:32.270Z,100735.44
2023-04-08T22:16:19.998Z,100714.28
2023-04-08T22:19:07.750Z,100718.63
2023-04-08T22:21:55.512Z,100725.09
2023-04-08T22:24:43.284Z,100726.22
2023-04-08T22:27:32.169Z,100747.59
2023-04-08T22:30:21.660Z,100746.44
2023-04-08T22:33:09.314Z,100736.41
2023-04-08T22:35:58.030Z,100748.38
2023-04-08T22:38:46.686Z,100726.88
2023-04-08T22:41:34.377Z,100702.94
2023-04-08T22:44:22.151Z,100730.25
2023-04-08T22:47:09.995Z,100714.25
2023-04-08T22:49:57.616Z,100736.59
2023-04-08T22:52:45.246Z,100734.66
2023-04-08T22:55:32.898Z,100679.28
2023-04-08T22:58:20.674Z,100703.25
2023-04-08T23:01:25.720Z,100724.94
2023-04-08T23:04:13.537Z,100702.94
2023-04-08T23:07:01.360Z,100714.91
2023-04-08T23:09:49.162Z,100730.09
2023-04-08T23:12:36.822Z,100703.09
2023-04-08T23:15:24.686Z,100711.19
2023-04-08T23:18:12.398Z,100724.59
2023-04-08T23:21:00.276Z,100719.75
2023-04-08T23:23:47.933Z,100690.97
2023-04-08T23:26:35.730Z,100713.59
2023-04-08T23:29:23.407Z,100704.88
2023-04-08T23:32:11.246Z,100691.94
2023-04-08T23:34:59.545Z,100697.75
2023-04-08T23:37:47.289Z,100709.91
2023-04-08T23:40:34.961Z,100707.78
2023-04-08T23:43:22.717Z,100689.66
2023-04-08T23:46:10.433Z,100714.28
2023-04-08T23:48:58.305Z,100711.53
2023-04-08T23:51:46.031Z,100671.09
2023-04-08T23:54:34.172Z,100702.63
2023-04-08T23:57:21.887Z,100692.09
