createdAt,value
2023-02-09T00:01:04.151Z,5.20
2023-02-09T00:03:34.305Z,5.10
2023-02-09T00:06:03.152Z,4.90
2023-02-09T00:08:31.926Z,4.90
2023-02-09T00:11:00.344Z,4.70
2023-02-09T00:13:27.858Z,4.40
2023-02-09T00:15:57.838Z,4.40
2023-02-09T00:18:26.725Z,4.30
2023-02-09T00:21:00.299Z,4.40
2023-02-09T00:23:29.269Z,4.50
2023-02-09T00:26:00.144Z,4.50
2023-02-09T00:28:28.901Z,4.70
2023-02-09T00:30:57.406Z,4.70
2023-02-09T00:33:26.204Z,4.70
2023-02-09T00:35:54.627Z,4.90
2023-02-09T00:38:24.456Z,4.90
2023-02-09T00:40:53.189Z,4.90
2023-02-09T00:43:21.610Z,4.90
2023-02-09T00:45:50.034Z,4.90
2023-02-09T00:48:18.469Z,4.90
2023-02-09T00:50:47.134Z,4.80
2023-02-09T00:53:15.773Z,4.80
2023-02-09T00:55:45.617Z,4.80
2023-02-09T00:58:14.051Z,4.80
2023-02-09T01:00:42.833Z,4.80
2023-02-09T01:03:11.762Z,4.80
2023-02-09T01:05:40.308Z,4.70
2023-02-09T01:08:08.712Z,4.80
2023-02-09T01:10:38.116Z,4.80
2023-02-09T01:13:07.916Z,4.70
2023-02-09T01:15:36.445Z,4.70
2023-02-09T01:18:04.978Z,4.70
2023-02-09T01:20:33.315Z,4.70
2023-02-09T01:23:01.695Z,4.70
2023-02-09T01:25:30.098Z,4.70
2023-02-09T01:27:58.471Z,4.80
2023-02-09T01:30:28.356Z,4.80
2023-02-09T01:32:56.933Z,4.80
2023-02-09T01:35:25.280Z,4.80
2023-02-09T01:37:53.677Z,4.90
2023-02-09T01:40:22.103Z,4.90
2023-02-09T01:42:50.505Z,4.90
2023-02-09T01:45:23.927Z,4.90
2023-02-09T01:47:56.271Z,4.90
2023-02-09T01:50:25.938Z,5.00
2023-02-09T01:52:54.439Z,5.00
2023-02-09T01:55:25.374Z,5.00
2023-02-09T01:57:55.337Z,5.10
2023-02-09T02:00:24.044Z,5.20
2023-02-09T02:02:55.808Z,5.20
2023-02-09T02:05:24.717Z,5.30
2023-02-09T02:07:57.228Z,5.20
2023-02-09T02:10:25.606Z,5.20
2023-02-09T02:12:54.892Z,5.20
2023-02-09T02:15:26.467Z,5.30
2023-02-09T02:18:04.858Z,5.30
2023-02-09T02:20:51.743Z,5.40
2023-02-09T02:23:24.415Z,5.40
2023-02-09T02:26:07.620Z,5.40
2023-02-09T02:28:43.800Z,5.40
2023-02-09T02:31:29.933Z,5.40
2023-02-09T02:34:02.042Z,5.40
2023-02-09T02:36:35.733Z,5.30
2023-02-09T02:39:07.242Z,5.40
2023-02-09T02:41:53.047Z,5.30
2023-02-09T02:44:21.470Z,5.40
2023-02-09T02:46:52.323Z,5.40
2023-02-09T02:49:26.774Z,5.30
2023-02-09T02:51:57.238Z,5.30
2023-02-09T02:54:27.648Z,5.20
2023-02-09T02:56:58.391Z,5.20
2023-02-09T02:59:29.852Z,5.20
2023-02-09T03:02:01.621Z,5.20
2023-02-09T03:04:32.433Z,5.10
2023-02-09T03:07:00.886Z,5.10
2023-02-09T03:09:29.304Z,5.00
2023-02-09T03:12:02.827Z,5.10
2023-02-09T03:14:38.505Z,5.10
2023-02-09T03:17:11.778Z,4.90
2023-02-09T03:19:44.637Z,4.90
2023-02-09T03:22:16.342Z,4.90
2023-02-09T03:24:47.450Z,5.00
2023-02-09T03:27:17.733Z,5.00
2023-02-09T03:29:47.505Z,5.00
2023-02-09T03:32:15.960Z,5.00
2023-02-09T03:34:46.018Z,4.90
2023-02-09T03:37:15.964Z,4.90
2023-02-09T03:39:44.369Z,5.00
2023-02-09T03:42:12.811Z,4.90
2023-02-09T03:44:41.230Z,5.00
2023-02-09T03:47:10.768Z,4.90
2023-02-09T03:49:40.296Z,4.80
2023-02-09T03:52:11.290Z,4.80
2023-02-09T03:54:39.758Z,4.80
2023-02-09T03:57:08.486Z,4.80
2023-02-09T03:59:37.717Z,4.80
2023-02-09T04:02:07.791Z,4.90
2023-02-09T04:04:36.706Z,4.90
2023-02-09T04:07:05.157Z,5.00
2023-02-09T04:09:35.054Z,5.00
2023-02-09T04:12:04.928Z,5.00
2023-02-09T04:14:33.389Z,5.00
2023-02-09T04:17:01.758Z,5.10
2023-02-09T04:19:30.088Z,5.10
2023-02-09T04:21:58.545Z,5.10
2023-02-09T04:24:27.078Z,5.10
2023-02-09T04:26:55.501Z,5.10
2023-02-09T04:29:25.312Z,5.00
2023-02-09T04:31:53.795Z,5.00
2023-02-09T04:34:24.206Z,5.00
2023-02-09T04:36:52.665Z,4.90
2023-02-09T04:39:21.092Z,4.90
2023-02-09T04:41:49.548Z,4.80
2023-02-09T04:44:18.029Z,4.80
2023-02-09T04:46:47.778Z,4.80
2023-02-09T04:49:16.267Z,4.80
2023-02-09T04:51:44.669Z,4.80
2023-02-09T04:54:13.081Z,4.80
2023-02-09T04:56:41.585Z,4.70
2023-02-09T04:59:27.588Z,4.70
2023-02-09T05:01:57.406Z,4.80
2023-02-09T05:04:25.850Z,4.90
2023-02-09T05:06:54.269Z,5.20
2023-02-09T05:09:22.756Z,5.30
2023-02-09T05:11:51.193Z,5.30
2023-02-09T05:14:19.585Z,5.20
2023-02-09T05:16:48.092Z,5.20
2023-02-09T05:19:17.947Z,5.20
2023-02-09T05:21:46.347Z,5.00
2023-02-09T05:24:14.774Z,4.90
2023-02-09T05:26:43.172Z,4.80
2023-02-09T05:29:11.587Z,4.80
2023-02-09T05:31:40.107Z,4.80
2023-02-09T05:34:08.605Z,4.80
2023-02-09T05:36:38.349Z,4.70
2023-02-09T05:39:06.831Z,4.70
2023-02-09T05:41:52.270Z,4.60
2023-02-09T05:44:20.680Z,4.60
2023-02-09T05:46:49.029Z,4.60
2023-02-09T05:49:17.484Z,4.60
2023-02-09T05:51:47.382Z,4.60
2023-02-09T05:54:15.788Z,4.60
2023-02-09T05:56:44.342Z,4.50
2023-02-09T05:59:12.796Z,4.50
2023-02-09T06:01:41.186Z,4.60
2023-02-09T06:04:09.852Z,4.60
2023-02-09T06:06:38.283Z,4.60
2023-02-09T06:09:08.102Z,4.60
2023-02-09T06:11:36.925Z,4.60
2023-02-09T06:14:05.360Z,4.70
2023-02-09T06:16:33.841Z,4.70
2023-02-09T06:19:02.231Z,4.60
2023-02-09T06:21:30.854Z,4.60
2023-02-09T06:23:59.253Z,4.60
2023-02-09T06:26:29.048Z,4.60
2023-02-09T06:28:57.469Z,4.50
2023-02-09T06:31:25.863Z,4.50
2023-02-09T06:33:54.336Z,4.50
2023-02-09T06:36:22.753Z,4.40
2023-02-09T06:38:51.242Z,4.40
2023-02-09T06:41:19.646Z,4.50
2023-02-09T06:43:49.391Z,4.50
2023-02-09T06:46:17.778Z,4.50
2023-02-09T06:48:46.180Z,4.40
2023-02-09T06:51:16.322Z,4.50
2023-02-09T06:53:45.228Z,4.50
2023-02-09T06:56:14.330Z,4.50
2023-02-09T06:58:43.157Z,4.40
2023-02-09T07:01:15.715Z,4.40
2023-02-09T07:03:44.369Z,4.50
2023-02-09T07:06:14.267Z,4.40
2023-02-09T07:08:43.159Z,4.30
2023-02-09T07:11:12.721Z,4.40
2023-02-09T07:13:41.244Z,4.40
2023-02-09T07:16:10.736Z,4.40
2023-02-09T07:18:41.015Z,4.40
2023-02-09T07:21:09.976Z,4.40
2023-02-09T07:23:38.468Z,4.40
2023-02-09T07:26:08.015Z,4.40
2023-02-09T07:28:36.580Z,4.40
2023-02-09T07:31:06.231Z,4.50
2023-02-09T07:33:35.099Z,4.60
2023-02-09T07:36:05.939Z,4.60
2023-02-09T07:38:34.893Z,4.70
2023-02-09T07:41:03.777Z,4.80
2023-02-09T07:43:32.499Z,4.80
2023-02-09T07:46:01.615Z,4.80
2023-02-09T07:48:30.364Z,4.80
2023-02-09T07:50:58.851Z,4.90
2023-02-09T07:53:28.968Z,5.10
2023-02-09T07:55:57.737Z,5.20
2023-02-09T07:58:26.138Z,5.10
2023-02-09T08:00:54.594Z,5.20
2023-02-09T08:03:24.490Z,5.30
2023-02-09T08:05:57.464Z,5.30
2023-02-09T08:08:25.977Z,5.30
2023-02-09T08:10:57.265Z,5.30
2023-02-09T08:13:26.072Z,5.20
2023-02-09T08:15:56.339Z,5.20
2023-02-09T08:18:26.225Z,5.20
2023-02-09T08:20:55.284Z,5.10
2023-02-09T08:23:25.077Z,5.00
2023-02-09T08:25:53.805Z,4.90
2023-02-09T08:28:34.825Z,5.00
2023-02-09T08:31:10.566Z,5.20
2023-02-09T08:33:39.264Z,5.30
2023-02-09T08:36:08.138Z,5.30
2023-02-09T08:38:36.913Z,5.40
2023-02-09T08:41:05.841Z,5.50
2023-02-09T08:43:35.780Z,5.70
2023-02-09T08:46:04.466Z,5.80
2023-02-09T08:48:35.614Z,6.00
2023-02-09T08:51:04.524Z,6.00
2023-02-09T08:53:33.178Z,6.00
2023-02-09T08:56:01.568Z,6.10
2023-02-09T08:58:30.296Z,6.10
2023-02-09T09:01:00.597Z,6.10
2023-02-09T09:03:31.841Z,6.10
2023-02-09T09:06:00.817Z,6.10
2023-02-09T09:08:29.569Z,6.00
2023-02-09T09:10:58.179Z,5.90
2023-02-09T09:13:26.759Z,5.80
2023-02-09T09:15:55.447Z,5.80
2023-02-09T09:18:25.672Z,5.70
2023-02-09T09:20:56.190Z,5.90
2023-02-09T09:23:24.692Z,5.90
2023-02-09T09:25:53.053Z,5.90
2023-02-09T09:28:21.699Z,5.90
2023-02-09T09:30:50.201Z,5.90
2023-02-09T09:33:18.711Z,5.80
2023-02-09T09:35:48.718Z,5.80
2023-02-09T09:38:17.177Z,5.80
2023-02-09T09:40:46.681Z,5.90
2023-02-09T09:43:20.348Z,5.70
2023-02-09T09:45:49.391Z,5.70
2023-02-09T09:48:20.823Z,5.70
2023-02-09T09:50:52.005Z,5.60
2023-02-09T09:53:25.777Z,5.50
2023-02-09T09:55:56.324Z,5.70
2023-02-09T09:58:24.776Z,5.60
2023-02-09T10:00:54.207Z,5.50
2023-02-09T10:03:23.339Z,5.40
2023-02-09T10:05:54.105Z,5.40
2023-02-09T10:08:23.909Z,5.50
2023-02-09T10:10:56.374Z,5.50
2023-02-09T10:13:26.586Z,5.60
2023-02-09T10:15:55.699Z,5.40
2023-02-09T10:18:25.498Z,5.40
2023-02-09T10:20:56.605Z,5.60
2023-02-09T10:23:26.788Z,5.70
2023-02-09T10:26:02.598Z,5.80
2023-02-09T10:28:32.812Z,5.60
2023-02-09T10:31:03.125Z,5.60
2023-02-09T10:33:38.238Z,5.60
2023-02-09T10:36:20.676Z,5.60
2023-02-09T10:38:49.063Z,5.50
2023-02-09T10:41:17.544Z,5.50
2023-02-09T10:43:52.227Z,5.40
2023-02-09T10:46:21.972Z,5.30
2023-02-09T10:48:50.456Z,5.40
2023-02-09T10:51:29.122Z,5.60
2023-02-09T10:53:59.541Z,5.70
2023-02-09T10:56:29.582Z,5.50
2023-02-09T10:59:01.087Z,5.50
2023-02-09T11:01:32.292Z,5.50
2023-02-09T11:04:02.433Z,5.60
2023-02-09T11:06:35.217Z,5.80
2023-02-09T11:09:07.443Z,5.90
2023-02-09T11:11:37.655Z,6.00
2023-02-09T11:14:11.073Z,5.80
2023-02-09T11:16:50.984Z,5.70
2023-02-09T11:19:24.131Z,5.60
2023-02-09T11:22:03.663Z,5.80
2023-02-09T11:24:59.066Z,6.00
2023-02-09T11:27:32.957Z,6.20
2023-02-09T11:30:07.866Z,6.10
2023-02-09T11:32:36.979Z,6.10
2023-02-09T11:35:10.653Z,5.90
2023-02-09T11:37:46.761Z,6.00
2023-02-09T11:40:24.022Z,6.00
2023-02-09T11:42:55.637Z,6.00
2023-02-09T11:45:28.538Z,6.00
2023-02-09T11:48:01.004Z,5.90
2023-02-09T11:50:31.534Z,6.00
2023-02-09T11:53:03.511Z,6.00
2023-02-09T11:55:34.513Z,5.90
2023-02-09T11:58:07.975Z,6.10
2023-02-09T12:00:53.255Z,6.00
2023-02-09T12:03:24.581Z,6.00
2023-02-09T12:05:53.124Z,6.10
2023-02-09T12:08:30.775Z,6.20
2023-02-09T12:11:11.612Z,6.10
2023-02-09T12:13:44.205Z,6.10
2023-02-09T12:16:13.819Z,6.10
2023-02-09T12:18:42.692Z,6.20
2023-02-09T12:21:11.216Z,6.50
2023-02-09T12:23:41.696Z,6.40
2023-02-09T12:26:24.881Z,6.40
2023-02-09T12:29:03.549Z,6.50
2023-02-09T12:31:33.256Z,6.40
2023-02-09T12:34:10.435Z,6.40
2023-02-09T12:36:41.825Z,6.40
2023-02-09T12:39:24.301Z,6.40
2023-02-09T12:42:11.215Z,6.50
2023-02-09T12:44:40.259Z,6.60
2023-02-09T12:47:23.497Z,6.50
2023-02-09T12:50:03.218Z,6.50
2023-02-09T12:52:31.708Z,6.60
2023-02-09T12:55:12.402Z,6.70
2023-02-09T12:57:50.731Z,6.90
2023-02-09T13:00:40.853Z,6.70
2023-02-09T13:03:13.639Z,6.70
2023-02-09T13:05:44.812Z,6.60
2023-02-09T13:08:17.261Z,6.70
2023-02-09T13:10:49.857Z,6.70
2023-02-09T13:13:19.781Z,6.60
2023-02-09T13:15:53.630Z,6.50
2023-02-09T13:18:27.313Z,6.50
2023-02-09T13:21:19.503Z,6.50
2023-02-09T13:23:55.101Z,6.40
2023-02-09T13:26:25.867Z,6.40
2023-02-09T13:29:19.420Z,6.40
2023-02-09T13:31:55.450Z,6.50
2023-02-09T13:34:27.258Z,6.50
2023-02-09T13:37:01.157Z,6.50
2023-02-09T13:39:33.498Z,6.60
2023-02-09T13:42:03.433Z,6.60
2023-02-09T13:44:32.144Z,6.50
2023-02-09T13:47:01.282Z,6.30
2023-02-09T13:49:30.670Z,6.30
2023-02-09T13:52:12.945Z,6.40
2023-02-09T13:54:41.918Z,6.40
2023-02-09T13:57:12.962Z,6.50
2023-02-09T13:59:42.574Z,6.60
2023-02-09T14:02:19.498Z,6.40
2023-02-09T14:04:50.902Z,6.40
2023-02-09T14:07:19.732Z,6.30
2023-02-09T14:09:50.469Z,6.30
2023-02-09T14:12:42.762Z,6.20
2023-02-09T14:15:29.798Z,6.20
2023-02-09T14:17:58.208Z,6.40
2023-02-09T14:20:26.665Z,6.30
2023-02-09T14:22:56.414Z,6.40
2023-02-09T14:25:25.458Z,6.40
2023-02-09T14:27:55.871Z,6.30
2023-02-09T14:30:25.785Z,6.30
2023-02-09T14:32:54.766Z,6.40
2023-02-09T14:35:24.433Z,6.40
2023-02-09T14:37:54.136Z,6.30
2023-02-09T14:40:24.619Z,6.30
2023-02-09T14:43:01.848Z,6.30
2023-02-09T14:45:32.182Z,6.20
2023-02-09T14:48:00.596Z,6.20
2023-02-09T14:50:29.013Z,6.20
2023-02-09T14:53:03.676Z,6.20
2023-02-09T14:55:33.124Z,6.40
2023-02-09T14:58:10.937Z,6.30
2023-02-09T15:00:39.392Z,6.20
2023-02-09T15:03:07.790Z,6.20
2023-02-09T15:05:36.404Z,6.20
2023-02-09T15:08:08.904Z,6.10
2023-02-09T15:10:38.335Z,6.10
2023-02-09T15:13:08.163Z,6.10
2023-02-09T15:15:38.657Z,6.00
2023-02-09T15:18:07.705Z,5.90
2023-02-09T15:20:36.135Z,5.70
2023-02-09T15:23:04.613Z,5.60
2023-02-09T15:25:33.038Z,5.50
2023-02-09T15:28:02.867Z,5.50
2023-02-09T15:30:34.309Z,5.50
2023-02-09T15:33:02.908Z,5.50
2023-02-09T15:35:31.368Z,5.40
2023-02-09T15:38:00.847Z,5.40
2023-02-09T15:40:48.228Z,5.30
2023-02-09T15:43:34.947Z,5.30
2023-02-09T15:46:22.702Z,5.40
2023-02-09T15:48:51.175Z,5.60
2023-02-09T15:51:19.771Z,5.70
2023-02-09T15:53:48.663Z,5.80
2023-02-09T15:56:17.142Z,5.80
2023-02-09T15:58:48.298Z,5.80
2023-02-09T16:01:19.178Z,5.90
2023-02-09T16:03:48.037Z,5.90
2023-02-09T16:06:18.474Z,5.90
2023-02-09T16:08:47.383Z,5.80
2023-02-09T16:11:19.380Z,5.50
2023-02-09T16:13:47.995Z,5.40
2023-02-09T16:16:17.979Z,5.40
2023-02-09T16:18:48.100Z,5.50
2023-02-09T16:21:20.949Z,5.40
2023-02-09T16:23:49.406Z,5.30
2023-02-09T16:26:19.357Z,5.20
2023-02-09T16:28:48.358Z,5.10
2023-02-09T16:31:16.928Z,5.00
2023-02-09T16:33:45.356Z,5.10
2023-02-09T16:36:16.953Z,5.10
2023-02-09T16:38:45.350Z,5.20
2023-02-09T16:41:35.377Z,5.20
2023-02-09T16:44:10.935Z,5.10
2023-02-09T16:46:39.407Z,5.20
2023-02-09T16:49:07.892Z,5.30
2023-02-09T16:51:37.728Z,5.20
2023-02-09T16:54:06.338Z,5.20
2023-02-09T16:56:37.211Z,5.20
2023-02-09T16:59:11.028Z,5.30
2023-02-09T17:01:39.724Z,5.30
2023-02-09T17:04:09.525Z,5.20
2023-02-09T17:06:39.335Z,5.20
2023-02-09T17:09:11.797Z,5.10
2023-02-09T17:11:40.242Z,5.00
2023-02-09T17:14:08.625Z,5.00
2023-02-09T17:16:38.659Z,5.00
2023-02-09T17:19:11.712Z,5.00
2023-02-09T17:21:41.487Z,5.20
2023-02-09T17:24:13.897Z,5.00
2023-02-09T17:26:42.446Z,5.20
2023-02-09T17:29:11.304Z,5.20
2023-02-09T17:31:52.942Z,5.30
2023-02-09T17:34:27.085Z,5.30
2023-02-09T17:36:57.062Z,5.20
2023-02-09T17:39:25.629Z,5.20
2023-02-09T17:41:54.261Z,5.00
2023-02-09T17:44:43.259Z,5.00
2023-02-09T17:47:15.317Z,5.10
2023-02-09T17:49:43.781Z,5.20
2023-02-09T17:52:18.376Z,5.30
2023-02-09T17:54:46.869Z,5.40
2023-02-09T17:57:15.637Z,5.40
2023-02-09T17:59:44.210Z,5.40
2023-02-09T18:02:15.411Z,5.20
2023-02-09T18:04:44.287Z,5.20
2023-02-09T18:07:13.886Z,5.20
2023-02-09T18:09:43.752Z,5.10
2023-02-09T18:12:16.389Z,4.90
2023-02-09T18:14:44.837Z,4.80
2023-02-09T18:17:13.219Z,4.70
2023-02-09T18:19:41.623Z,4.70
2023-02-09T18:22:13.633Z,4.80
2023-02-09T18:24:43.500Z,4.80
2023-02-09T18:27:12.952Z,4.90
2023-02-09T18:29:41.361Z,5.00
2023-02-09T18:32:11.634Z,5.10
2023-02-09T18:34:40.031Z,5.10
2023-02-09T18:37:08.507Z,5.20
2023-02-09T18:39:38.692Z,5.30
2023-02-09T18:42:08.555Z,5.40
2023-02-09T18:44:36.961Z,5.40
2023-02-09T18:47:05.791Z,5.50
2023-02-09T18:49:34.154Z,5.50
2023-02-09T18:52:02.838Z,5.60
2023-02-09T18:54:32.888Z,5.60
2023-02-09T18:57:01.336Z,5.60
2023-02-09T18:59:31.713Z,5.60
2023-02-09T19:02:00.498Z,5.60
2023-02-09T19:04:29.137Z,5.60
2023-02-09T19:06:57.575Z,5.80
2023-02-09T19:09:25.971Z,5.70
2023-02-09T19:11:54.316Z,5.80
2023-02-09T19:14:41.102Z,5.80
2023-02-09T19:17:14.390Z,5.80
2023-02-09T19:19:42.822Z,5.80
2023-02-09T19:22:11.591Z,5.70
2023-02-09T19:24:40.045Z,5.80
2023-02-09T19:27:11.513Z,5.80
2023-02-09T19:29:41.339Z,5.90
2023-02-09T19:32:11.748Z,5.90
2023-02-09T19:34:42.955Z,5.90
2023-02-09T19:37:11.854Z,5.80
2023-02-09T19:39:41.626Z,5.80
2023-02-09T19:42:10.149Z,5.90
2023-02-09T19:44:38.658Z,5.90
2023-02-09T19:47:07.097Z,5.90
2023-02-09T19:49:36.889Z,5.90
2023-02-09T19:52:05.467Z,6.00
2023-02-09T19:54:35.100Z,5.90
2023-02-09T19:57:04.365Z,5.80
2023-02-09T19:59:32.805Z,5.80
2023-02-09T20:02:01.235Z,5.70
2023-02-09T20:04:29.691Z,5.70
2023-02-09T20:06:59.495Z,5.70
2023-02-09T20:09:27.931Z,5.80
2023-02-09T20:14:26.800Z,5.80
2023-02-09T20:16:56.946Z,5.80
2023-02-09T20:19:25.457Z,5.90
2023-02-09T20:21:53.865Z,5.80
2023-02-09T20:24:24.125Z,5.80
2023-02-09T20:26:52.543Z,5.80
2023-02-09T20:29:22.675Z,5.80
2023-02-09T20:31:51.180Z,5.70
2023-02-09T20:34:19.775Z,5.70
2023-02-09T20:36:48.638Z,5.70
2023-02-09T20:39:17.681Z,5.70
2023-02-09T20:42:02.286Z,5.70
2023-02-09T20:44:48.194Z,5.70
2023-02-09T20:47:16.701Z,5.80
2023-02-09T20:49:45.164Z,5.90
2023-02-09T20:52:13.599Z,5.80
2023-02-09T20:54:42.016Z,5.80
2023-02-09T20:57:11.807Z,5.70
2023-02-09T20:59:40.566Z,5.70
2023-02-09T21:02:09.029Z,5.60
2023-02-09T21:04:37.499Z,5.70
2023-02-09T21:07:05.978Z,5.80
2023-02-09T21:09:34.438Z,5.80
2023-02-09T21:12:02.875Z,5.80
2023-02-09T21:14:41.787Z,5.80
2023-02-09T21:17:11.137Z,5.90
2023-02-09T21:19:39.720Z,5.90
2023-02-09T21:22:08.156Z,5.90
2023-02-09T21:24:37.793Z,5.90
2023-02-09T21:27:06.684Z,5.80
2023-02-09T21:29:36.763Z,5.70
2023-02-09T21:32:06.867Z,5.70
2023-02-09T21:34:35.901Z,5.80
2023-02-09T21:37:07.903Z,5.80
2023-02-09T21:39:36.361Z,5.70
2023-02-09T21:42:22.360Z,5.70
2023-02-09T21:44:52.235Z,5.70
2023-02-09T21:47:20.693Z,5.60
2023-02-09T21:49:49.924Z,5.50
2023-02-09T21:52:18.316Z,5.60
2023-02-09T21:54:46.802Z,5.40
2023-02-09T21:57:15.239Z,5.30
2023-02-09T21:59:43.694Z,5.20
2023-02-09T22:02:15.773Z,5.40
2023-02-09T22:04:44.719Z,5.40
2023-02-09T22:07:13.605Z,5.40
2023-02-09T22:09:42.035Z,5.40
2023-02-09T22:12:10.403Z,5.50
2023-02-09T22:14:38.807Z,5.50
2023-02-09T22:17:07.158Z,5.60
2023-02-09T22:19:37.159Z,5.60
2023-02-09T22:22:05.578Z,5.60
2023-02-09T22:24:34.984Z,5.60
2023-02-09T22:27:03.673Z,5.70
2023-02-09T22:29:33.279Z,5.70
2023-02-09T22:32:01.869Z,5.40
2023-02-09T22:34:30.303Z,5.40
2023-02-09T22:37:00.113Z,5.40
2023-02-09T22:39:28.533Z,5.50
2023-02-09T22:41:58.093Z,5.50
2023-02-09T22:44:28.122Z,5.60
2023-02-09T22:46:56.553Z,5.60
2023-02-09T22:49:25.012Z,5.60
2023-02-09T22:51:53.488Z,5.60
2023-02-09T22:54:23.427Z,5.60
2023-02-09T22:56:51.981Z,5.60
2023-02-09T22:59:20.383Z,5.60
2023-02-09T23:01:49.132Z,5.60
2023-02-09T23:04:17.647Z,5.70
2023-02-09T23:06:46.323Z,5.60
2023-02-09T23:09:15.171Z,5.50
2023-02-09T23:11:45.377Z,5.50
2023-02-09T23:14:14.095Z,5.50
2023-02-09T23:16:43.898Z,5.50
2023-02-09T23:19:13.857Z,5.50
2023-02-09T23:21:43.129Z,5.60
2023-02-09T23:24:12.277Z,5.50
2023-02-09T23:26:41.017Z,5.50
2023-02-09T23:29:12.484Z,5.60
2023-02-09T23:31:40.942Z,5.60
2023-02-09T23:34:09.393Z,5.60
2023-02-09T23:36:37.867Z,5.50
2023-02-09T23:39:07.650Z,5.60
2023-02-09T23:41:36.112Z,5.50
2023-02-09T23:44:04.698Z,5.50
2023-02-09T23:46:34.590Z,5.40
2023-02-09T23:49:03.069Z,5.50
2023-02-09T23:51:32.587Z,5.40
2023-02-09T23:54:01.780Z,5.40
2023-02-09T23:56:31.874Z,5.50
2023-02-09T23:59:00.362Z,5.60
